createdAt,value
2019-02-06T00:00:34.526Z,2.79
2019-02-06T00:01:34.501Z,2.84
2019-02-06T00:02:34.500Z,2.84
2019-02-06T00:03:34.463Z,2.78
2019-02-06T00:04:34.439Z,2.77
2019-02-06T00:05:34.416Z,2.85
2019-02-06T00:06:34.390Z,2.81
2019-02-06T00:07:34.378Z,2.77
2019-02-06T00:08:34.339Z,2.87
2019-02-06T00:09:34.321Z,2.95
2019-02-06T00:10:34.301Z,2.93
2019-02-06T00:11:35.126Z,2.89
2019-02-06T00:12:34.249Z,2.95
2019-02-06T00:13:34.262Z,2.89
2019-02-06T00:14:34.225Z,2.84
2019-02-06T00:15:34.181Z,2.87
2019-02-06T00:16:34.187Z,2.95
2019-02-06T00:17:34.149Z,2.87
2019-02-06T00:18:34.539Z,2.99
2019-02-06T00:19:34.094Z,2.95
2019-02-06T00:20:34.071Z,3.02
2019-02-06T00:21:34.045Z,3.05
2019-02-06T00:22:34.024Z,3.03
2019-02-06T00:23:34.001Z,3.06
2019-02-06T00:24:33.988Z,3.11
2019-02-06T00:25:33.957Z,3.10
2019-02-06T00:26:33.947Z,3.17
2019-02-06T00:27:33.912Z,3.17
2019-02-06T00:28:33.886Z,3.21
2019-02-06T00:29:33.904Z,3.17
2019-02-06T00:30:33.843Z,3.15
2019-02-06T00:31:33.817Z,3.15
2019-02-06T00:32:33.799Z,3.18
2019-02-06T00:33:34.428Z,3.24
2019-02-06T00:34:33.748Z,3.29
2019-02-06T00:35:33.739Z,3.26
2019-02-06T00:36:33.717Z,3.26
2019-02-06T00:37:33.676Z,3.26
2019-02-06T00:38:33.654Z,3.24
2019-02-06T00:39:33.631Z,3.26
2019-02-06T00:40:33.645Z,3.26
2019-02-06T00:41:33.586Z,3.28
2019-02-06T00:42:33.563Z,3.24
2019-02-06T00:43:33.540Z,3.33
2019-02-06T00:44:33.518Z,3.28
2019-02-06T00:45:33.615Z,3.28
2019-02-06T00:46:33.494Z,3.23
2019-02-06T00:47:33.450Z,3.15
2019-02-06T00:48:33.427Z,3.20
2019-02-06T00:49:33.400Z,3.15
2019-02-06T00:50:33.387Z,3.23
2019-02-06T00:51:33.352Z,3.26
2019-02-06T00:52:33.349Z,3.26
2019-02-06T00:53:33.311Z,3.26
2019-02-06T00:54:33.302Z,3.23
2019-02-06T00:55:33.267Z,3.11
2019-02-06T00:56:33.976Z,3.21
2019-02-06T00:57:33.218Z,3.23
2019-02-06T00:58:33.222Z,3.26
2019-02-06T00:59:33.174Z,3.26
2019-02-06T01:00:33.151Z,3.28
2019-02-06T01:01:33.129Z,3.26
2019-02-06T01:02:33.102Z,3.33
2019-02-06T01:03:33.097Z,3.18
2019-02-06T01:04:33.059Z,3.26
2019-02-06T01:05:38.396Z,3.29
2019-02-06T01:06:33.015Z,3.26
2019-02-06T01:07:32.994Z,3.23
2019-02-06T01:08:32.983Z,3.26
2019-02-06T01:09:32.944Z,3.28
2019-02-06T01:10:32.924Z,3.23
2019-02-06T01:11:32.901Z,3.21
2019-02-06T01:12:32.878Z,3.26
2019-02-06T01:13:32.873Z,3.26
2019-02-06T01:14:32.834Z,3.24
2019-02-06T01:15:32.809Z,3.33
2019-02-06T01:16:32.802Z,3.32
2019-02-06T01:17:32.763Z,3.26
2019-02-06T01:18:32.784Z,3.23
2019-02-06T01:19:32.717Z,3.23
2019-02-06T01:20:32.695Z,3.29
2019-02-06T01:21:32.694Z,3.28
2019-02-06T01:22:32.645Z,3.29
2019-02-06T01:23:32.632Z,3.20
2019-02-06T01:24:32.608Z,3.13
2019-02-06T01:25:32.579Z,3.15
2019-02-06T01:26:32.598Z,3.21
2019-02-06T01:27:32.533Z,3.06
2019-02-06T01:28:32.524Z,3.18
2019-02-06T01:29:32.482Z,3.08
2019-02-06T01:30:32.467Z,3.14
2019-02-06T01:31:32.439Z,3.08
2019-02-06T01:32:32.411Z,3.17
2019-02-06T01:33:32.412Z,3.13
2019-02-06T01:34:32.370Z,3.13
2019-02-06T01:35:32.348Z,3.03
2019-02-06T01:36:32.348Z,3.13
2019-02-06T01:37:32.301Z,3.00
2019-02-06T01:38:32.275Z,2.99
2019-02-06T01:39:32.253Z,3.10
2019-02-06T01:40:33.933Z,3.08
2019-02-06T01:41:32.206Z,3.05
2019-02-06T01:42:32.196Z,3.05
2019-02-06T01:43:32.181Z,3.08
2019-02-06T01:44:32.141Z,3.05
2019-02-06T01:45:32.119Z,3.10
2019-02-06T01:46:32.092Z,3.13
2019-02-06T01:47:32.170Z,3.05
2019-02-06T01:48:32.072Z,3.08
2019-02-06T01:49:32.028Z,3.13
2019-02-06T01:50:32.001Z,3.21
2019-02-06T01:51:31.983Z,3.21
2019-02-06T01:52:31.966Z,3.15
2019-02-06T01:53:31.934Z,3.14
2019-02-06T01:54:31.928Z,3.21
2019-02-06T01:55:31.887Z,3.17
2019-02-06T01:56:31.864Z,3.10
2019-02-06T01:57:31.837Z,3.11
2019-02-06T01:58:31.823Z,3.08
2019-02-06T01:59:31.792Z,3.17
2019-02-06T02:00:31.792Z,3.02
2019-02-06T02:01:31.748Z,3.06
2019-02-06T02:02:31.726Z,3.00
2019-02-06T02:03:31.706Z,3.18
2019-02-06T02:04:31.687Z,3.14
2019-02-06T02:05:31.657Z,3.11
2019-02-06T02:06:31.654Z,3.08
2019-02-06T02:07:31.615Z,3.11
2019-02-06T02:08:31.598Z,3.08
2019-02-06T02:09:31.563Z,3.10
2019-02-06T02:10:31.575Z,3.18
2019-02-06T02:11:31.515Z,3.11
2019-02-06T02:12:31.492Z,3.10
2019-02-06T02:13:31.477Z,3.17
2019-02-06T02:14:31.453Z,3.08
2019-02-06T02:15:31.427Z,3.13
2019-02-06T02:16:31.421Z,3.13
2019-02-06T02:17:31.498Z,3.06
2019-02-06T02:18:31.373Z,3.06
2019-02-06T02:19:31.329Z,3.13
2019-02-06T02:20:31.309Z,3.14
2019-02-06T02:21:31.289Z,3.14
2019-02-06T02:22:31.265Z,3.14
2019-02-06T02:23:31.261Z,3.14
2019-02-06T02:24:31.217Z,3.11
2019-02-06T02:25:31.197Z,3.11
2019-02-06T02:26:31.172Z,3.18
2019-02-06T02:27:31.148Z,3.17
2019-02-06T02:28:31.155Z,3.17
2019-02-06T02:29:31.110Z,3.13
2019-02-06T02:30:31.081Z,3.23
2019-02-06T02:31:31.207Z,3.14
2019-02-06T02:32:31.034Z,3.23
2019-02-06T02:33:31.033Z,3.21
2019-02-06T02:34:30.990Z,3.24
2019-02-06T02:35:30.960Z,3.23
2019-02-06T02:36:30.964Z,3.28
2019-02-06T02:37:30.918Z,3.31
2019-02-06T02:38:30.938Z,3.23
2019-02-06T02:39:30.890Z,3.35
2019-02-06T02:40:30.868Z,3.21
2019-02-06T02:41:30.825Z,3.29
2019-02-06T02:42:30.817Z,3.29
2019-02-06T02:43:30.815Z,3.26
2019-02-06T02:44:30.753Z,3.24
2019-02-06T02:45:30.737Z,3.29
2019-02-06T02:46:30.707Z,3.26
2019-02-06T02:47:30.691Z,3.32
2019-02-06T02:48:30.667Z,3.24
2019-02-06T02:49:30.659Z,3.35
2019-02-06T02:50:30.617Z,3.21
2019-02-06T02:51:30.592Z,3.21
2019-02-06T02:52:30.569Z,3.26
2019-02-06T02:53:30.547Z,3.24
2019-02-06T02:54:30.532Z,3.24
2019-02-06T02:55:30.538Z,3.21
2019-02-06T02:56:30.490Z,3.24
2019-02-06T02:57:30.467Z,3.26
2019-02-06T02:58:30.438Z,3.26
2019-02-06T02:59:30.413Z,3.26
2019-02-06T03:00:30.395Z,3.24
2019-02-06T03:01:30.393Z,3.26
2019-02-06T03:02:30.337Z,3.29
2019-02-06T03:03:30.318Z,3.26
2019-02-06T03:04:30.303Z,3.32
2019-02-06T03:05:30.273Z,3.21
2019-02-06T03:06:30.247Z,3.33
2019-02-06T03:07:30.242Z,3.40
2019-02-06T03:08:30.203Z,3.26
2019-02-06T03:09:30.228Z,3.24
2019-02-06T03:10:30.177Z,3.24
2019-02-06T03:11:30.172Z,3.24
2019-02-06T03:12:30.111Z,3.33
2019-02-06T03:13:30.092Z,3.33
2019-02-06T03:14:30.067Z,3.35
2019-02-06T03:15:30.042Z,3.40
2019-02-06T03:16:30.022Z,3.28
2019-02-06T03:17:30.012Z,3.33
2019-02-06T03:18:29.985Z,3.33
2019-02-06T03:19:29.947Z,3.39
2019-02-06T03:20:29.926Z,3.47
2019-02-06T03:21:29.907Z,3.33
2019-02-06T03:22:32.861Z,3.35
2019-02-06T03:23:29.852Z,3.36
2019-02-06T03:24:29.847Z,3.43
2019-02-06T03:25:29.810Z,3.32
2019-02-06T03:26:29.784Z,3.33
2019-02-06T03:27:29.763Z,3.21
2019-02-06T03:28:29.736Z,3.21
2019-02-06T03:29:29.736Z,3.31
2019-02-06T03:30:29.701Z,3.24
2019-02-06T03:31:30.444Z,3.32
2019-02-06T03:32:29.650Z,3.31
2019-02-06T03:33:30.449Z,3.29
2019-02-06T03:34:29.601Z,3.23
2019-02-06T03:35:29.597Z,3.28
2019-02-06T03:36:39.967Z,3.23
2019-02-06T03:37:29.534Z,3.24
2019-02-06T03:38:29.523Z,3.28
2019-02-06T03:39:29.483Z,3.26
2019-02-06T03:40:29.482Z,3.26
2019-02-06T03:41:29.454Z,3.26
2019-02-06T03:42:29.413Z,3.24
2019-02-06T03:43:29.393Z,3.24
2019-02-06T03:44:29.369Z,3.14
2019-02-06T03:45:29.377Z,3.15
2019-02-06T03:46:29.324Z,3.14
2019-02-06T03:47:29.302Z,3.28
2019-02-06T03:48:29.289Z,3.08
2019-02-06T03:49:29.291Z,3.11
2019-02-06T03:50:29.229Z,3.28
2019-02-06T03:51:29.246Z,3.11
2019-02-06T03:52:29.195Z,3.13
2019-02-06T03:53:29.166Z,3.10
2019-02-06T03:54:29.144Z,3.17
2019-02-06T03:55:29.220Z,3.21
2019-02-06T03:56:29.095Z,3.11
2019-02-06T03:57:29.086Z,3.11
2019-02-06T03:58:29.053Z,3.13
2019-02-06T03:59:29.029Z,3.03
2019-02-06T04:00:29.002Z,3.05
2019-02-06T04:01:28.978Z,3.06
2019-02-06T04:02:28.966Z,3.08
2019-02-06T04:03:28.951Z,3.13
2019-02-06T04:04:28.917Z,3.10
2019-02-06T04:05:28.888Z,3.08
2019-02-06T04:06:28.867Z,3.13
2019-02-06T04:07:28.839Z,3.13
2019-02-06T04:08:28.991Z,3.11
2019-02-06T04:09:28.793Z,3.10
2019-02-06T04:10:28.772Z,3.17
2019-02-06T04:11:28.745Z,3.28
2019-02-06T04:12:28.733Z,3.23
2019-02-06T04:13:28.696Z,3.23
2019-02-06T04:14:28.696Z,3.28
2019-02-06T04:15:28.672Z,3.28
2019-02-06T04:16:28.634Z,3.26
2019-02-06T04:17:28.607Z,3.26
2019-02-06T04:18:28.585Z,3.26
2019-02-06T04:19:28.558Z,3.24
2019-02-06T04:20:28.561Z,3.28
2019-02-06T04:21:28.511Z,3.26
2019-02-06T04:22:28.489Z,3.29
2019-02-06T04:23:28.478Z,3.31
2019-02-06T04:24:28.444Z,3.26
2019-02-06T04:25:28.440Z,3.23
2019-02-06T04:26:28.399Z,3.28
2019-02-06T04:27:28.376Z,3.29
2019-02-06T04:28:28.355Z,3.11
2019-02-06T04:29:28.329Z,3.10
2019-02-06T04:30:28.346Z,3.20
2019-02-06T04:31:28.280Z,3.23
2019-02-06T04:32:28.262Z,3.23
2019-02-06T04:33:28.255Z,3.29
2019-02-06T04:34:28.216Z,3.35
2019-02-06T04:35:28.190Z,3.33
2019-02-06T04:36:28.199Z,3.21
2019-02-06T04:37:28.149Z,3.40
2019-02-06T04:38:28.140Z,3.21
2019-02-06T04:39:28.101Z,3.35
2019-02-06T04:40:28.076Z,3.26
2019-02-06T04:41:28.051Z,3.26
2019-02-06T04:42:28.026Z,3.24
2019-02-06T04:43:28.018Z,3.29
2019-02-06T04:44:27.977Z,3.23
2019-02-06T04:45:28.491Z,3.29
2019-02-06T04:46:27.934Z,3.39
2019-02-06T04:47:27.927Z,3.36
2019-02-06T04:48:27.905Z,3.20
2019-02-06T04:49:27.865Z,3.24
2019-02-06T04:50:27.839Z,3.29
2019-02-06T04:51:27.817Z,3.26
2019-02-06T04:52:27.796Z,3.33
2019-02-06T04:53:27.792Z,3.24
2019-02-06T04:54:27.756Z,3.36
2019-02-06T04:55:27.731Z,3.42
2019-02-06T04:56:27.701Z,3.39
2019-02-06T04:57:27.678Z,3.40
2019-02-06T04:58:27.657Z,3.36
2019-02-06T04:59:27.659Z,3.35
2019-02-06T05:00:27.616Z,3.33
2019-02-06T05:01:27.590Z,3.40
2019-02-06T05:02:27.565Z,3.39
2019-02-06T05:03:27.539Z,3.35
2019-02-06T05:04:27.519Z,3.40
2019-02-06T05:05:27.513Z,3.33
2019-02-06T05:06:27.472Z,3.33
2019-02-06T05:07:27.451Z,3.50
2019-02-06T05:08:27.455Z,3.43
2019-02-06T05:09:27.404Z,3.47
2019-02-06T05:10:27.397Z,3.36
2019-02-06T05:11:27.355Z,3.47
2019-02-06T05:12:27.330Z,3.42
2019-02-06T05:13:27.305Z,3.42
2019-02-06T05:14:27.285Z,3.36
2019-02-06T05:15:27.276Z,3.39
2019-02-06T05:16:27.236Z,3.39
2019-02-06T05:17:27.258Z,3.40
2019-02-06T05:18:27.207Z,3.35
2019-02-06T05:19:27.175Z,3.42
2019-02-06T05:20:27.145Z,3.47
2019-02-06T05:21:27.120Z,3.43
2019-02-06T05:22:27.095Z,3.47
2019-02-06T05:23:27.090Z,3.33
2019-02-06T05:24:27.056Z,3.47
2019-02-06T05:25:27.026Z,3.50
2019-02-06T05:26:27.008Z,3.36
2019-02-06T05:27:27.006Z,3.35
2019-02-06T05:28:26.959Z,3.33
2019-02-06T05:29:26.934Z,3.36
2019-02-06T05:30:26.915Z,3.36
2019-02-06T05:31:26.893Z,3.36
2019-02-06T05:32:26.895Z,3.39
2019-02-06T05:33:26.844Z,3.52
2019-02-06T05:34:26.823Z,3.43
2019-02-06T05:35:26.808Z,3.43
2019-02-06T05:36:26.774Z,3.36
2019-02-06T05:37:32.108Z,3.39
2019-02-06T05:38:26.752Z,3.35
2019-02-06T05:39:26.711Z,3.29
2019-02-06T05:40:26.681Z,3.33
2019-02-06T05:41:26.661Z,3.32
2019-02-06T05:42:26.639Z,3.31
2019-02-06T05:43:26.609Z,3.28
2019-02-06T05:44:26.608Z,3.26
2019-02-06T05:45:26.567Z,3.29
2019-02-06T05:46:26.540Z,3.28
2019-02-06T05:47:26.550Z,3.33
2019-02-06T05:48:26.538Z,3.24
2019-02-06T05:49:26.473Z,3.28
2019-02-06T05:50:26.466Z,3.24
2019-02-06T05:51:26.428Z,3.23
2019-02-06T05:52:26.399Z,3.24
2019-02-06T05:53:26.386Z,3.23
2019-02-06T05:54:26.361Z,3.24
2019-02-06T05:55:26.352Z,3.24
2019-02-06T05:56:26.308Z,3.32
2019-02-06T05:57:26.282Z,3.28
2019-02-06T05:58:26.261Z,3.17
2019-02-06T05:59:26.239Z,3.24
2019-02-06T06:00:26.238Z,3.31
2019-02-06T06:01:26.197Z,3.24
2019-02-06T06:02:26.172Z,3.29
2019-02-06T06:03:26.146Z,3.31
2019-02-06T06:04:26.122Z,3.28
2019-02-06T06:05:26.102Z,3.29
2019-02-06T06:06:26.100Z,3.32
2019-02-06T06:07:26.050Z,3.21
2019-02-06T06:08:26.031Z,3.35
2019-02-06T06:09:26.009Z,3.26
2019-02-06T06:10:26.022Z,3.39
2019-02-06T06:11:25.956Z,3.32
2019-02-06T06:12:25.954Z,3.45
2019-02-06T06:13:25.918Z,3.47
2019-02-06T06:14:25.893Z,3.39
2019-02-06T06:15:25.868Z,3.32
2019-02-06T06:16:25.874Z,3.36
2019-02-06T06:17:25.827Z,3.39
2019-02-06T06:18:25.807Z,3.35
2019-02-06T06:19:25.773Z,3.35
2019-02-06T06:20:25.755Z,3.35
2019-02-06T06:21:25.746Z,3.32
2019-02-06T06:22:25.734Z,3.35
2019-02-06T06:23:25.685Z,3.36
2019-02-06T06:24:25.666Z,3.35
2019-02-06T06:25:25.658Z,3.39
2019-02-06T06:26:25.616Z,3.47
2019-02-06T06:27:25.594Z,3.45
2019-02-06T06:28:25.589Z,3.36
2019-02-06T06:29:25.552Z,3.40
2019-02-06T06:30:25.520Z,3.39
2019-02-06T06:31:25.495Z,3.39
2019-02-06T06:32:25.473Z,3.45
2019-02-06T06:33:25.470Z,3.42
2019-02-06T06:34:25.427Z,3.47
2019-02-06T06:35:25.402Z,3.39
2019-02-06T06:36:25.394Z,3.52
2019-02-06T06:37:25.357Z,3.48
2019-02-06T06:38:25.333Z,3.50
2019-02-06T06:39:25.325Z,3.51
2019-02-06T06:40:25.294Z,3.47
2019-02-06T06:41:25.261Z,3.54
2019-02-06T06:42:25.249Z,3.54
2019-02-06T06:43:25.222Z,3.55
2019-02-06T06:44:25.226Z,3.60
2019-02-06T06:45:25.171Z,3.60
2019-02-06T06:46:25.146Z,3.58
2019-02-06T06:47:25.136Z,3.62
2019-02-06T06:48:25.100Z,3.62
2019-02-06T06:49:25.076Z,3.58
2019-02-06T06:50:25.074Z,3.58
2019-02-06T06:51:25.030Z,3.54
2019-02-06T06:52:25.009Z,3.52
2019-02-06T06:53:25.006Z,3.58
2019-02-06T06:54:24.961Z,3.58
2019-02-06T06:55:25.957Z,3.50
2019-02-06T06:56:24.931Z,3.58
2019-02-06T06:57:24.888Z,3.52
2019-02-06T06:58:24.868Z,3.51
2019-02-06T06:59:24.844Z,3.50
2019-02-06T07:00:24.824Z,3.47
2019-02-06T07:01:24.811Z,3.54
2019-02-06T07:02:24.771Z,3.54
2019-02-06T07:03:24.750Z,3.54
2019-02-06T07:04:24.726Z,3.55
2019-02-06T07:05:24.704Z,3.62
2019-02-06T07:06:24.695Z,3.54
2019-02-06T07:07:24.675Z,3.60
2019-02-06T07:08:24.636Z,3.52
2019-02-06T07:09:24.628Z,3.61
2019-02-06T07:10:24.596Z,3.54
2019-02-06T07:11:24.568Z,3.66
2019-02-06T07:12:24.572Z,3.58
2019-02-06T07:13:24.520Z,3.60
2019-02-06T07:14:24.499Z,3.58
2019-02-06T07:15:24.475Z,3.66
2019-02-06T07:16:24.451Z,3.57
2019-02-06T07:17:24.428Z,3.60
2019-02-06T07:18:24.431Z,3.68
2019-02-06T07:19:24.376Z,3.65
2019-02-06T07:20:24.361Z,3.76
2019-02-06T07:21:24.343Z,3.66
2019-02-06T07:22:24.317Z,3.69
2019-02-06T07:23:24.307Z,3.69
2019-02-06T07:24:24.270Z,3.69
2019-02-06T07:25:24.246Z,3.68
2019-02-06T07:26:24.233Z,3.75
2019-02-06T07:27:24.206Z,3.72
2019-02-06T07:28:24.180Z,3.69
2019-02-06T07:29:24.171Z,3.76
2019-02-06T07:30:24.136Z,3.75
2019-02-06T07:31:24.117Z,3.66
2019-02-06T07:32:24.080Z,3.79
2019-02-06T07:33:24.056Z,3.72
2019-02-06T07:34:24.033Z,3.78
2019-02-06T07:35:24.012Z,3.84
2019-02-06T07:36:24.007Z,3.83
2019-02-06T07:37:23.963Z,3.84
2019-02-06T07:38:24.655Z,3.78
2019-02-06T07:39:23.927Z,3.76
2019-02-06T07:40:23.900Z,3.79
2019-02-06T07:41:23.877Z,3.86
2019-02-06T07:42:23.868Z,3.88
2019-02-06T07:43:23.838Z,3.94
2019-02-06T07:44:24.501Z,3.86
2019-02-06T07:45:23.798Z,3.91
2019-02-06T07:46:23.764Z,3.96
2019-02-06T07:47:23.752Z,3.97
2019-02-06T07:48:23.713Z,3.96
2019-02-06T07:49:23.687Z,3.94
2019-02-06T07:50:23.670Z,4.04
2019-02-06T07:51:23.651Z,4.02
2019-02-06T07:52:23.632Z,4.02
2019-02-06T07:53:23.641Z,4.04
2019-02-06T07:54:23.576Z,4.02
2019-02-06T07:55:23.617Z,4.00
2019-02-06T07:56:23.531Z,4.05
2019-02-06T07:57:23.505Z,4.09
2019-02-06T07:58:23.499Z,3.98
2019-02-06T07:59:23.466Z,4.06
2019-02-06T08:00:23.435Z,4.14
2019-02-06T08:01:23.418Z,4.05
2019-02-06T08:02:23.394Z,4.04
2019-02-06T08:03:23.395Z,4.11
2019-02-06T08:04:23.351Z,4.09
2019-02-06T08:05:23.331Z,4.12
2019-02-06T08:06:23.312Z,4.11
2019-02-06T08:07:23.287Z,4.18
2019-02-06T08:08:23.258Z,4.06
2019-02-06T08:09:23.260Z,4.14
2019-02-06T08:10:23.219Z,4.12
2019-02-06T08:11:23.186Z,4.04
2019-02-06T08:12:23.167Z,4.06
2019-02-06T08:13:23.157Z,4.05
2019-02-06T08:14:23.142Z,4.06
2019-02-06T08:15:23.145Z,4.12
2019-02-06T08:16:23.090Z,4.11
2019-02-06T08:17:23.059Z,4.12
2019-02-06T08:18:23.033Z,4.23
2019-02-06T08:19:23.017Z,4.22
2019-02-06T08:20:22.983Z,4.20
2019-02-06T08:21:22.991Z,4.22
2019-02-06T08:22:22.940Z,4.23
2019-02-06T08:23:22.915Z,4.24
2019-02-06T08:24:22.901Z,4.26
2019-02-06T08:25:22.888Z,4.16
2019-02-06T08:26:22.854Z,4.30
2019-02-06T08:27:22.831Z,4.26
2019-02-06T08:28:22.807Z,4.24
2019-02-06T08:29:22.785Z,4.23
2019-02-06T08:30:22.780Z,4.36
2019-02-06T08:31:22.735Z,4.37
2019-02-06T08:32:22.711Z,4.41
2019-02-06T08:33:22.690Z,4.48
2019-02-06T08:34:22.668Z,4.40
2019-02-06T08:35:22.642Z,4.36
2019-02-06T08:36:22.641Z,4.51
2019-02-06T08:37:22.601Z,4.50
2019-02-06T08:38:22.577Z,4.51
2019-02-06T08:39:22.569Z,4.54
2019-02-06T08:40:22.526Z,4.55
2019-02-06T08:41:22.531Z,4.48
2019-02-06T08:42:22.503Z,4.51
2019-02-06T08:43:22.477Z,4.60
2019-02-06T08:44:22.458Z,4.55
2019-02-06T08:45:22.429Z,4.54
2019-02-06T08:46:22.411Z,4.58
2019-02-06T08:47:22.377Z,4.59
2019-02-06T08:48:22.373Z,4.55
2019-02-06T08:49:22.329Z,4.55
2019-02-06T08:50:22.324Z,4.59
2019-02-06T08:51:22.283Z,4.55
2019-02-06T08:52:22.270Z,4.60
2019-02-06T08:53:22.260Z,4.70
2019-02-06T08:54:22.222Z,4.72
2019-02-06T08:55:22.194Z,4.66
2019-02-06T08:56:22.193Z,4.69
2019-02-06T08:57:22.153Z,4.67
2019-02-06T08:58:22.164Z,4.65
2019-02-06T08:59:22.121Z,4.80
2019-02-06T09:00:22.110Z,4.82
2019-02-06T09:01:22.073Z,4.85
2019-02-06T09:02:22.053Z,4.85
2019-02-06T09:03:22.023Z,4.91
2019-02-06T09:04:21.999Z,4.94
2019-02-06T09:05:21.974Z,4.84
2019-02-06T09:06:21.979Z,4.94
2019-02-06T09:07:21.961Z,4.94
2019-02-06T09:08:21.919Z,5.00
2019-02-06T09:09:21.903Z,4.99
2019-02-06T09:10:21.884Z,4.97
2019-02-06T09:11:21.858Z,5.07
2019-02-06T09:12:21.825Z,5.04
2019-02-06T09:13:21.807Z,5.12
2019-02-06T09:14:21.772Z,5.15
2019-02-06T09:15:21.753Z,5.15
2019-02-06T09:16:21.750Z,5.10
2019-02-06T09:17:21.709Z,5.18
2019-02-06T09:18:21.686Z,5.27
2019-02-06T09:19:21.663Z,5.30
2019-02-06T09:20:21.644Z,5.36
2019-02-06T09:21:21.639Z,5.30
2019-02-06T09:22:21.599Z,5.31
2019-02-06T09:23:21.597Z,5.35
2019-02-06T09:24:21.555Z,5.38
2019-02-06T09:25:21.535Z,5.48
2019-02-06T09:26:21.531Z,5.57
2019-02-06T09:27:21.499Z,5.46
2019-02-06T09:28:21.467Z,5.63
2019-02-06T09:29:21.446Z,5.60
2019-02-06T09:30:21.427Z,5.71
2019-02-06T09:31:21.419Z,5.74
2019-02-06T09:32:21.388Z,5.74
2019-02-06T09:33:21.377Z,5.72
2019-02-06T09:34:21.338Z,5.74
2019-02-06T09:35:21.316Z,5.93
2019-02-06T09:36:21.290Z,5.85
2019-02-06T09:37:21.271Z,5.90
2019-02-06T09:38:21.276Z,5.96
2019-02-06T09:39:21.246Z,5.94
2019-02-06T09:40:21.213Z,5.96
2019-02-06T09:41:21.194Z,5.93
2019-02-06T09:42:21.162Z,6.01
2019-02-06T09:43:21.143Z,6.06
2019-02-06T09:44:21.126Z,6.00
2019-02-06T09:45:21.139Z,6.00
2019-02-06T09:46:21.097Z,6.11
2019-02-06T09:47:21.073Z,6.19
2019-02-06T09:48:21.039Z,6.11
2019-02-06T09:49:21.017Z,6.09
2019-02-06T09:50:20.996Z,6.18
2019-02-06T09:51:20.993Z,6.19
2019-02-06T09:52:20.968Z,6.19
2019-02-06T09:53:20.934Z,6.27
2019-02-06T09:54:20.913Z,6.25
2019-02-06T09:55:20.890Z,6.28
2019-02-06T09:56:20.885Z,6.33
2019-02-06T09:57:20.847Z,6.34
2019-02-06T09:58:20.852Z,6.37
2019-02-06T09:59:20.808Z,6.51
2019-02-06T10:00:20.786Z,6.46
2019-02-06T10:01:21.550Z,6.51
2019-02-06T10:02:20.739Z,6.49
2019-02-06T10:03:20.737Z,6.43
2019-02-06T10:04:20.702Z,6.31
2019-02-06T10:05:20.689Z,6.37
2019-02-06T10:06:20.674Z,6.33
2019-02-06T10:07:20.645Z,6.40
2019-02-06T10:08:20.639Z,6.38
2019-02-06T10:09:22.914Z,6.34
2019-02-06T10:10:20.580Z,6.33
2019-02-06T10:11:20.556Z,6.38
2019-02-06T10:12:20.532Z,6.51
2019-02-06T10:13:20.520Z,6.38
2019-02-06T10:14:20.507Z,6.33
2019-02-06T10:15:20.473Z,6.36
2019-02-06T10:16:20.454Z,6.49
2019-02-06T10:17:20.429Z,6.40
2019-02-06T10:18:20.411Z,6.49
2019-02-06T10:19:20.412Z,6.44
2019-02-06T10:20:20.373Z,6.46
2019-02-06T10:21:20.349Z,6.55
2019-02-06T10:22:20.328Z,6.46
2019-02-06T10:23:20.317Z,6.41
2019-02-06T10:24:20.287Z,6.52
2019-02-06T10:25:20.291Z,6.52
2019-02-06T10:26:20.259Z,6.49
2019-02-06T10:27:20.227Z,6.59
2019-02-06T10:28:20.198Z,6.69
2019-02-06T10:29:20.184Z,6.52
2019-02-06T10:30:20.161Z,6.64
2019-02-06T10:31:20.164Z,6.59
2019-02-06T10:32:20.123Z,6.62
2019-02-06T10:33:20.132Z,6.52
2019-02-06T10:34:20.076Z,6.59
2019-02-06T10:35:20.056Z,6.59
2019-02-06T10:36:20.037Z,6.66
2019-02-06T10:37:20.011Z,6.62
2019-02-06T10:38:20.010Z,6.66
2019-02-06T10:39:19.977Z,6.73
2019-02-06T10:40:19.972Z,6.76
2019-02-06T10:41:19.948Z,6.76
2019-02-06T10:42:19.911Z,6.77
2019-02-06T10:43:31.223Z,6.76
2019-02-06T10:44:19.870Z,6.77
2019-02-06T10:45:21.056Z,6.69
2019-02-06T10:46:19.846Z,6.70
2019-02-06T10:47:19.802Z,6.79
2019-02-06T10:48:19.800Z,6.76
2019-02-06T10:49:19.764Z,6.97
2019-02-06T10:50:19.743Z,6.89
2019-02-06T10:51:19.746Z,6.91
2019-02-06T10:52:19.705Z,6.95
2019-02-06T10:53:19.696Z,6.99
2019-02-06T10:54:19.671Z,6.99
2019-02-06T10:55:19.649Z,7.21
2019-02-06T10:56:19.704Z,7.20
2019-02-06T10:57:19.617Z,7.20
2019-02-06T10:58:19.576Z,7.25
2019-02-06T10:59:19.554Z,7.21
2019-02-06T11:00:19.571Z,7.28
2019-02-06T11:01:19.525Z,7.31
2019-02-06T11:02:19.499Z,7.27
2019-02-06T11:03:19.472Z,7.35
2019-02-06T11:04:19.470Z,7.35
2019-02-06T11:05:19.432Z,7.45
2019-02-06T11:06:19.415Z,7.46
2019-02-06T11:07:19.390Z,7.42
2019-02-06T11:08:19.371Z,7.49
2019-02-06T11:09:19.371Z,7.49
2019-02-06T11:10:19.333Z,7.61
2019-02-06T11:11:19.308Z,7.50
2019-02-06T11:12:19.289Z,7.58
2019-02-06T11:13:19.267Z,7.63
2019-02-06T11:14:19.266Z,7.52
2019-02-06T11:15:19.228Z,7.46
2019-02-06T11:16:19.226Z,7.50
2019-02-06T11:17:19.188Z,7.63
2019-02-06T11:18:19.168Z,7.60
2019-02-06T11:19:19.148Z,7.63
2019-02-06T11:20:19.152Z,7.64
2019-02-06T11:21:19.106Z,7.61
2019-02-06T11:22:19.145Z,7.67
2019-02-06T11:23:19.066Z,7.67
2019-02-06T11:24:19.044Z,7.69
2019-02-06T11:25:19.046Z,7.82
2019-02-06T11:26:19.004Z,7.89
2019-02-06T11:27:18.983Z,7.79
2019-02-06T11:28:18.959Z,7.67
2019-02-06T11:29:18.943Z,7.68
2019-02-06T11:30:18.930Z,7.77
2019-02-06T11:31:18.921Z,7.69
2019-02-06T11:32:18.884Z,7.80
2019-02-06T11:33:18.863Z,7.85
2019-02-06T11:34:18.843Z,8.01
2019-02-06T11:35:18.827Z,8.00
2019-02-06T11:36:24.227Z,7.98
2019-02-06T11:37:18.802Z,7.98
2019-02-06T11:38:18.768Z,8.00
2019-02-06T11:39:18.742Z,7.98
2019-02-06T11:40:18.720Z,7.97
2019-02-06T11:41:18.718Z,7.98
2019-02-06T11:42:18.683Z,7.97
2019-02-06T11:43:18.668Z,8.00
2019-02-06T11:44:18.641Z,8.02
2019-02-06T11:45:18.623Z,8.10
2019-02-06T11:46:18.620Z,8.04
2019-02-06T11:47:18.579Z,8.07
2019-02-06T11:48:18.584Z,8.04
2019-02-06T11:49:18.542Z,8.11
2019-02-06T11:50:18.526Z,8.05
2019-02-06T11:51:18.503Z,7.98
2019-02-06T11:52:18.493Z,8.08
2019-02-06T11:53:18.490Z,8.07
2019-02-06T11:54:18.443Z,8.08
2019-02-06T11:55:18.421Z,8.08
2019-02-06T11:56:18.404Z,8.04
2019-02-06T11:57:18.385Z,8.12
2019-02-06T11:58:18.384Z,8.15
2019-02-06T11:59:18.374Z,8.20
2019-02-06T12:00:18.326Z,8.19
2019-02-06T12:01:18.301Z,8.22
2019-02-06T12:02:18.295Z,8.20
2019-02-06T12:03:18.264Z,8.18
2019-02-06T12:04:18.256Z,8.22
2019-02-06T12:05:18.250Z,8.29
2019-02-06T12:06:18.204Z,8.23
2019-02-06T12:07:18.196Z,8.34
2019-02-06T12:08:18.168Z,8.40
2019-02-06T12:09:18.146Z,8.37
2019-02-06T12:10:18.149Z,8.34
2019-02-06T12:11:18.111Z,8.36
2019-02-06T12:12:18.087Z,8.37
2019-02-06T12:13:18.077Z,8.38
2019-02-06T12:14:18.047Z,8.47
2019-02-06T12:15:18.025Z,8.53
2019-02-06T12:16:18.168Z,8.58
2019-02-06T12:17:17.988Z,8.53
2019-02-06T12:18:17.970Z,8.55
2019-02-06T12:19:17.952Z,8.48
2019-02-06T12:20:17.956Z,8.50
2019-02-06T12:21:18.237Z,8.55
2019-02-06T12:22:17.890Z,8.55
2019-02-06T12:23:17.869Z,8.56
2019-02-06T12:24:17.859Z,8.70
2019-02-06T12:25:17.835Z,8.66
2019-02-06T12:26:17.814Z,8.79
2019-02-06T12:27:17.815Z,8.79
2019-02-06T12:28:19.795Z,8.86
2019-02-06T12:29:17.753Z,8.92
2019-02-06T12:30:17.742Z,8.84
2019-02-06T12:31:17.715Z,8.99
2019-02-06T12:32:17.721Z,9.05
2019-02-06T12:33:17.693Z,9.11
2019-02-06T12:34:19.664Z,9.21
2019-02-06T12:35:17.664Z,9.28
2019-02-06T12:36:17.631Z,9.24
2019-02-06T12:37:17.713Z,9.26
2019-02-06T12:38:17.606Z,9.20
2019-02-06T12:39:17.573Z,9.18
2019-02-06T12:40:21.719Z,9.18
2019-02-06T12:41:17.555Z,9.17
2019-02-06T12:42:17.507Z,9.21
2019-02-06T12:43:17.505Z,9.17
2019-02-06T12:44:17.503Z,9.20
2019-02-06T12:45:17.446Z,9.20
2019-02-06T12:46:17.441Z,9.26
2019-02-06T12:47:17.424Z,9.31
2019-02-06T12:48:17.400Z,9.28
2019-02-06T12:49:17.399Z,9.39
2019-02-06T12:50:17.351Z,9.42
2019-02-06T12:51:19.114Z,9.53
2019-02-06T12:53:59.471Z,9.64
2019-02-06T12:54:59.479Z,9.54
2019-02-06T12:55:59.433Z,9.58
2019-02-06T12:56:59.423Z,9.65
2019-02-06T12:57:59.409Z,9.69
2019-02-06T12:58:59.381Z,9.75
2019-02-06T12:59:59.469Z,9.76
2019-02-06T13:00:59.366Z,9.89
2019-02-06T13:01:59.344Z,9.91
2019-02-06T13:03:00.186Z,9.91
2019-02-06T13:03:59.287Z,9.90
2019-02-06T13:05:00.296Z,9.93
2019-02-06T13:05:59.397Z,10.07
2019-02-06T13:07:00.215Z,10.12
2019-02-06T13:07:59.216Z,10.15
2019-02-06T13:08:59.199Z,10.22
2019-02-06T13:09:59.179Z,10.29
2019-02-06T13:10:59.154Z,10.22
2019-02-06T13:11:59.148Z,10.30
2019-02-06T13:12:59.139Z,10.27
2019-02-06T13:13:59.247Z,10.44
2019-02-06T13:14:59.077Z,10.38
2019-02-06T13:15:59.077Z,10.47
2019-02-06T13:16:59.125Z,10.47
2019-02-06T13:17:59.021Z,10.55
2019-02-06T13:18:59.008Z,10.56