createdAt,value
2019-06-20T00:00:52.749Z,98624.08
2019-06-20T00:03:25.964Z,98612.48
2019-06-20T00:05:59.598Z,98608.14
2019-06-20T00:08:33.574Z,98611.45
2019-06-20T00:11:06.629Z,98610.77
2019-06-20T00:13:40.506Z,98606.14
2019-06-20T00:16:13.688Z,98598.55
2019-06-20T00:18:49.916Z,98608.60
2019-06-20T00:21:23.528Z,98604.63
2019-06-20T00:24:01.043Z,98609.75
2019-06-20T00:26:34.478Z,98619.01
2019-06-20T00:29:07.825Z,98616.68
2019-06-20T00:31:41.949Z,98618.62
2019-06-20T00:34:15.962Z,98617.91
2019-06-20T00:36:51.260Z,98612.13
2019-06-20T00:39:24.206Z,98615.30
2019-06-20T00:41:57.309Z,98613.28
2019-06-20T00:44:31.267Z,98609.02
2019-06-20T00:47:04.609Z,98605.72
2019-06-20T00:49:37.929Z,98612.31
2019-06-20T00:52:11.366Z,98612.69
2019-06-20T00:54:44.228Z,98615.47
2019-06-20T00:57:17.871Z,98618.94
2019-06-20T00:59:58.840Z,98619.90
2019-06-20T01:02:32.516Z,98627.80
2019-06-20T01:05:06.376Z,98629.42
2019-06-20T01:07:39.646Z,98633.80
2019-06-20T01:10:13.484Z,98636.56
2019-06-20T01:12:51.061Z,98643.17
2019-06-20T01:15:24.898Z,98645.11
2019-06-20T01:18:02.558Z,98644.75
2019-06-20T01:20:35.801Z,98647.64
2019-06-20T01:23:10.155Z,98651.06
2019-06-20T01:25:45.316Z,98651.52
2019-06-20T01:28:18.419Z,98645.08
2019-06-20T01:30:52.107Z,98643.41
2019-06-20T01:33:25.671Z,98633.11
2019-06-20T01:35:59.001Z,98629.91
2019-06-20T01:38:32.740Z,98622.08
2019-06-20T01:41:06.327Z,98620.43
2019-06-20T01:43:49.988Z,98623.26
2019-06-20T01:46:14.816Z,98619.09
2019-06-20T01:48:47.760Z,98618.17
2019-06-20T01:51:20.800Z,98621.77
2019-06-20T01:53:54.115Z,98623.06
2019-06-20T01:56:27.163Z,98611.77
2019-06-20T01:59:00.813Z,98610.71
2019-06-20T02:01:33.983Z,98610.55
2019-06-20T02:04:06.789Z,98622.23
2019-06-20T02:06:39.993Z,98614.93
2019-06-20T02:09:13.186Z,98617.86
2019-06-20T02:11:46.253Z,98614.09
2019-06-20T02:14:19.051Z,98624.58
2019-06-20T02:16:52.347Z,98627.30
2019-06-20T02:19:25.576Z,98631.35
2019-06-20T02:21:58.768Z,98624.23
2019-06-20T02:24:31.785Z,98628.03
2019-06-20T02:27:07.258Z,98626.39
2019-06-20T02:29:40.483Z,98625.20
2019-06-20T02:32:13.654Z,98630.87
2019-06-20T02:34:46.753Z,98628.42
2019-06-20T02:37:19.483Z,98630.39
2019-06-20T02:39:52.942Z,98630.98
2019-06-20T02:42:26.135Z,98632.91
2019-06-20T02:44:58.826Z,98638.06
2019-06-20T02:47:31.823Z,98633.06
2019-06-20T02:50:06.819Z,98639.42
2019-06-20T02:52:40.990Z,98632.51
2019-06-20T02:55:15.453Z,98633.83
2019-06-20T02:57:48.912Z,98631.27
2019-06-20T03:00:54.427Z,98629.91
2019-06-20T03:03:28.242Z,98635.30
2019-06-20T03:06:01.228Z,98631.78
2019-06-20T03:08:34.267Z,98639.70
2019-06-20T03:11:07.665Z,98643.30
2019-06-20T03:13:41.363Z,98639.85
2019-06-20T03:16:15.153Z,98645.45
2019-06-20T03:18:48.605Z,98644.61
2019-06-20T03:21:22.002Z,98644.61
2019-06-20T03:23:56.135Z,98643.16
2019-06-20T03:26:29.494Z,98642.28
2019-06-20T03:29:02.880Z,98637.70
2019-06-20T03:31:36.669Z,98638.88
2019-06-20T03:34:10.717Z,98651.22
2019-06-20T03:36:44.588Z,98648.41
2019-06-20T03:39:18.379Z,98648.63
2019-06-20T03:41:53.388Z,98648.69
2019-06-20T03:44:27.337Z,98654.45
2019-06-20T03:47:01.142Z,98653.98
2019-06-20T03:49:35.149Z,98656.05
2019-06-20T03:52:08.423Z,98654.38
2019-06-20T03:54:41.998Z,98654.38
2019-06-20T03:57:15.839Z,98656.97
2019-06-20T03:59:51.031Z,98649.12
2019-06-20T04:02:25.043Z,98652.69
2019-06-20T04:04:58.427Z,98657.38
2019-06-20T04:07:32.105Z,98666.34
2019-06-20T04:10:06.406Z,98662.06
2019-06-20T04:12:39.787Z,98667.55
2019-06-20T04:15:19.204Z,98657.38
2019-06-20T04:17:47.939Z,98664.52
2019-06-20T04:20:22.823Z,98660.11
2019-06-20T04:22:55.680Z,98661.83
2019-06-20T04:25:29.286Z,98660.55
2019-06-20T04:28:02.712Z,98664.27
2019-06-20T04:30:38.115Z,98660.92
2019-06-20T04:33:12.588Z,98660.77
2019-06-20T04:35:45.722Z,98652.61
2019-06-20T04:38:19.323Z,98654.42
2019-06-20T04:40:53.299Z,98662.13
2019-06-20T04:43:26.868Z,98656.40
2019-06-20T04:46:22.398Z,98664.22
2019-06-20T04:48:56.261Z,98659.03
2019-06-20T04:51:29.908Z,98669.88
2019-06-20T04:54:04.350Z,98659.88
2019-06-20T04:56:38.681Z,98663.38
2019-06-20T04:59:11.916Z,98657.50
2019-06-20T05:01:45.251Z,98658.98
2019-06-20T05:04:19.048Z,98655.23
2019-06-20T05:06:57.480Z,98658.58
2019-06-20T05:09:32.191Z,98655.73
2019-06-20T05:12:06.433Z,98658.29
2019-06-20T05:14:39.742Z,98663.74
2019-06-20T05:17:13.885Z,98670.92
2019-06-20T05:19:48.658Z,98672.10
2019-06-20T05:22:22.293Z,98675.95
2019-06-20T05:24:55.830Z,98675.80
2019-06-20T05:27:28.899Z,98672.52
2019-06-20T05:30:02.701Z,98674.73
2019-06-20T05:32:39.002Z,98680.88
2019-06-20T05:35:13.086Z,98682.03
2019-06-20T05:37:46.687Z,98685.39
2019-06-20T05:40:20.636Z,98684.06
2019-06-20T05:42:53.958Z,98686.89
2019-06-20T05:45:27.400Z,98688.52
2019-06-20T05:48:00.870Z,98679.39
2019-06-20T05:50:35.024Z,98689.67
2019-06-20T05:53:08.610Z,98684.16
2019-06-20T05:55:44.298Z,98676.61
2019-06-20T05:58:18.014Z,98675.23
2019-06-20T06:00:51.997Z,98674.98
2019-06-20T06:03:26.158Z,98672.72
2019-06-20T06:06:00.124Z,98669.95
2019-06-20T06:08:34.053Z,98676.35
2019-06-20T06:11:07.784Z,98674.77
2019-06-20T06:13:41.827Z,98678.31
2019-06-20T06:16:25.744Z,98677.36
2019-06-20T06:18:51.392Z,98681.68
2019-06-20T06:21:26.215Z,98685.81
2019-06-20T06:23:59.744Z,98679.22
2019-06-20T06:26:33.102Z,98686.23
2019-06-20T06:29:07.157Z,98685.95
2019-06-20T06:31:41.827Z,98680.66
2019-06-20T06:34:16.726Z,98690.98
2019-06-20T06:36:50.811Z,98688.16
2019-06-20T06:39:24.719Z,98688.30
2019-06-20T06:41:59.406Z,98681.41
2019-06-20T06:44:35.120Z,98682.41
2019-06-20T06:47:08.670Z,98681.16
2019-06-20T06:49:42.377Z,98680.84
2019-06-20T06:52:15.863Z,98684.39
2019-06-20T06:54:49.322Z,98675.84
2019-06-20T06:57:23.442Z,98680.88
2019-06-20T06:59:57.190Z,98678.27
2019-06-20T07:02:30.355Z,98680.38
2019-06-20T07:05:03.358Z,98678.25
2019-06-20T07:07:37.380Z,98678.70
2019-06-20T07:10:12.096Z,98676.86
2019-06-20T07:12:45.670Z,98678.22
2019-06-20T07:15:21.601Z,98673.14
2019-06-20T07:17:55.909Z,98678.59
2019-06-20T07:20:29.547Z,98683.14
2019-06-20T07:23:29.251Z,98687.45
2019-06-20T07:26:05.340Z,98683.69
2019-06-20T07:28:39.173Z,98683.44
2019-06-20T07:31:13.516Z,98681.47
2019-06-20T07:33:46.837Z,98678.67
2019-06-20T07:36:21.152Z,98673.22
2019-06-20T07:38:55.029Z,98676.00
2019-06-20T07:41:32.246Z,98674.92
2019-06-20T07:44:05.427Z,98674.58
2019-06-20T07:46:39.528Z,98674.87
2019-06-20T07:49:13.402Z,98675.28
2019-06-20T07:51:47.196Z,98673.48
2019-06-20T07:54:21.313Z,98673.53
2019-06-20T07:56:55.165Z,98669.36
2019-06-20T07:59:29.670Z,98676.16
2019-06-20T08:02:03.707Z,98675.84
2019-06-20T08:04:38.190Z,98667.98
2019-06-20T08:07:11.990Z,98681.54
2019-06-20T08:09:46.692Z,98683.55
2019-06-20T08:12:21.015Z,98678.34
2019-06-20T08:14:54.951Z,98675.02
2019-06-20T08:17:35.367Z,98684.34
2019-06-20T08:20:08.094Z,98679.82
2019-06-20T08:22:43.960Z,98675.19
2019-06-20T08:25:20.545Z,98673.88
2019-06-20T08:27:55.988Z,98679.66
2019-06-20T08:30:32.314Z,98679.04
2019-06-20T08:33:11.727Z,98678.73
2019-06-20T08:35:45.553Z,98679.73
2019-06-20T08:38:19.223Z,98668.69
2019-06-20T08:40:53.338Z,98670.22
2019-06-20T08:43:27.785Z,98665.60
2019-06-20T08:46:01.798Z,98675.34
2019-06-20T08:48:36.209Z,98667.16
2019-06-20T08:51:10.071Z,98669.61
2019-06-20T08:53:45.060Z,98664.23
2019-06-20T08:56:18.943Z,98673.56
2019-06-20T08:58:52.605Z,98672.37
2019-06-20T09:01:26.384Z,98670.88
2019-06-20T09:04:00.338Z,98671.25
2019-06-20T09:06:34.370Z,98669.01
2019-06-20T09:09:10.638Z,98671.34
2019-06-20T09:11:45.223Z,98670.70
2019-06-20T09:14:20.808Z,98666.84
2019-06-20T09:16:56.434Z,98673.62
2019-06-20T09:19:32.056Z,98668.41
2019-06-20T09:22:05.943Z,98674.40
2019-06-20T09:24:42.813Z,98671.22
2019-06-20T09:27:16.306Z,98661.17
2019-06-20T09:29:50.009Z,98665.33
2019-06-20T09:32:25.546Z,98661.69
2019-06-20T09:34:59.714Z,98653.46
2019-06-20T09:37:33.715Z,98662.13
2019-06-20T09:40:08.208Z,98656.31
2019-06-20T09:42:42.588Z,98653.54
2019-06-20T09:45:17.875Z,98660.86
2019-06-20T09:47:53.532Z,98659.20
2019-06-20T09:50:30.146Z,98659.12
2019-06-20T09:53:04.788Z,98659.53
2019-06-20T09:55:39.781Z,98667.68
2019-06-20T09:58:18.080Z,98653.38
2019-06-20T10:00:55.032Z,98660.59
2019-06-20T10:03:35.133Z,98659.53
2019-06-20T10:06:14.242Z,98654.36
2019-06-20T10:08:50.090Z,98658.50
2019-06-20T10:11:25.467Z,98655.59
2019-06-20T10:14:01.235Z,98657.05
2019-06-20T10:16:45.398Z,98658.40
2019-06-20T10:19:13.461Z,98658.20
2019-06-20T10:21:51.814Z,98650.84
2019-06-20T10:24:25.968Z,98657.13
2019-06-20T10:27:00.478Z,98662.63
2019-06-20T10:29:34.482Z,98649.58
2019-06-20T10:32:08.367Z,98656.86
2019-06-20T10:34:41.920Z,98660.36
2019-06-20T10:37:16.641Z,98647.08
2019-06-20T10:39:52.105Z,98666.18
2019-06-20T10:42:25.809Z,98656.22
2019-06-20T10:45:01.248Z,98655.67
2019-06-20T10:47:36.861Z,98654.36
2019-06-20T10:50:15.738Z,98653.78
2019-06-20T10:52:51.741Z,98657.44
2019-06-20T10:55:28.590Z,98655.23
2019-06-20T10:58:04.131Z,98663.11
2019-06-20T11:00:39.841Z,98650.86
2019-06-20T11:03:18.597Z,98643.47
2019-06-20T11:06:04.955Z,98645.66
2019-06-20T11:08:41.791Z,98652.72
2019-06-20T11:11:17.605Z,98644.90
2019-06-20T11:13:57.564Z,98639.76
2019-06-20T11:16:31.958Z,98643.41
2019-06-20T11:19:09.289Z,98648.12
2019-06-20T11:21:48.211Z,98634.41
2019-06-20T11:24:23.211Z,98639.70
2019-06-20T11:26:57.610Z,98628.67
2019-06-20T11:29:32.939Z,98639.78
2019-06-20T11:32:07.238Z,98636.16
2019-06-20T11:34:42.571Z,98627.30
2019-06-20T11:37:16.293Z,98629.20
2019-06-20T11:39:51.321Z,98628.50
2019-06-20T11:42:26.407Z,98626.01
2019-06-20T11:45:03.004Z,98629.02
2019-06-20T11:47:38.279Z,98627.43
2019-06-20T11:50:12.810Z,98620.81
2019-06-20T11:52:47.511Z,98620.38
2019-06-20T11:55:23.651Z,98614.78
2019-06-20T11:57:58.394Z,98614.86
2019-06-20T12:00:32.424Z,98610.78
2019-06-20T12:03:11.230Z,98607.95
2019-06-20T12:05:47.337Z,98603.20
2019-06-20T12:08:22.256Z,98597.81
2019-06-20T12:10:57.929Z,98608.95
2019-06-20T12:13:34.631Z,98606.25
2019-06-20T12:16:09.834Z,98610.07
2019-06-20T12:18:45.187Z,98598.92
2019-06-20T12:21:19.943Z,98598.87
2019-06-20T12:23:53.426Z,98587.11
2019-06-20T12:26:28.593Z,98592.35
2019-06-20T12:29:07.578Z,98578.58
2019-06-20T12:31:43.103Z,98575.80
2019-06-20T12:34:18.571Z,98576.03
2019-06-20T12:36:53.981Z,98578.79
2019-06-20T12:39:38.651Z,98577.22
2019-06-20T12:42:15.050Z,98565.47
2019-06-20T12:44:50.815Z,98568.80
2019-06-20T12:47:26.779Z,98560.08
2019-06-20T12:50:02.178Z,98566.59
2019-06-20T12:52:41.322Z,98562.36
2019-06-20T12:55:32.192Z,98559.09
2019-06-20T12:58:12.284Z,98555.36
2019-06-20T13:00:46.975Z,98560.63
2019-06-20T13:03:22.984Z,98560.31
2019-06-20T13:05:58.512Z,98555.45
2019-06-20T13:08:33.930Z,98558.95
2019-06-20T13:11:08.470Z,98558.16
2019-06-20T13:13:44.407Z,98552.25
2019-06-20T13:16:22.414Z,98556.28
2019-06-20T13:18:56.309Z,98557.34
2019-06-20T13:21:33.704Z,98543.03
2019-06-20T13:24:09.432Z,98547.30
2019-06-20T13:26:43.907Z,98542.27
2019-06-20T13:29:22.463Z,98540.14
2019-06-20T13:32:03.887Z,98537.45
2019-06-20T13:34:31.977Z,98539.95
2019-06-20T13:37:07.414Z,98545.94
2019-06-20T13:39:41.698Z,98545.03
2019-06-20T13:42:20.358Z,98538.59
2019-06-20T13:44:55.028Z,98532.34
2019-06-20T13:47:29.836Z,98533.38
2019-06-20T13:50:03.589Z,98526.93
2019-06-20T13:52:43.552Z,98519.48
2019-06-20T13:55:16.569Z,98517.34
2019-06-20T13:57:52.711Z,98516.58
2019-06-20T14:00:27.794Z,98515.83
2019-06-20T14:03:01.573Z,98506.68
2019-06-20T14:05:35.559Z,98512.52
2019-06-20T14:08:11.612Z,98498.84
2019-06-20T14:10:47.672Z,98496.91
2019-06-20T14:13:21.717Z,98494.80
2019-06-20T14:15:55.894Z,98497.80
2019-06-20T14:18:29.854Z,98505.35
2019-06-20T14:21:04.835Z,98493.53
2019-06-20T14:23:46.167Z,98499.74
2019-06-20T14:26:21.103Z,98500.83
2019-06-20T14:28:55.796Z,98494.95
2019-06-20T14:31:31.453Z,98500.98
2019-06-20T14:34:05.499Z,98501.65
2019-06-20T14:36:39.255Z,98496.44
2019-06-20T14:39:13.175Z,98498.73
2019-06-20T14:41:48.599Z,98501.54
2019-06-20T14:44:23.456Z,98508.70
2019-06-20T14:46:57.481Z,98505.00
2019-06-20T14:50:45.539Z,98494.83
2019-06-20T14:59:16.665Z,98499.66
2019-06-20T15:02:57.812Z,98491.77
2019-06-20T15:07:03.206Z,98483.28
2019-06-20T15:11:02.811Z,98488.51
2019-06-20T15:14:57.259Z,98482.27
2019-06-20T15:18:40.761Z,98490.77
2019-06-20T15:22:24.019Z,98492.22
2019-06-20T15:30:12.921Z,98488.12
2019-06-20T15:34:30.335Z,98495.49
2019-06-20T15:42:30.841Z,98491.70
2019-06-20T15:45:05.296Z,98486.73
2019-06-20T15:49:19.287Z,98495.56
2019-06-20T15:51:58.804Z,98480.61
2019-06-20T15:55:08.666Z,98489.52
2019-06-20T15:57:45.744Z,98493.94
2019-06-20T16:00:19.827Z,98491.25
2019-06-20T16:03:05.885Z,98495.33
2019-06-20T16:05:30.548Z,98487.66
2019-06-20T16:08:05.439Z,98490.67
2019-06-20T16:10:42.612Z,98496.59
2019-06-20T16:13:18.239Z,98488.69
2019-06-20T16:15:52.795Z,98492.99
2019-06-20T16:18:27.386Z,98498.08
2019-06-20T16:21:03.992Z,98500.83
2019-06-20T16:23:38.662Z,98499.80
2019-06-20T16:26:12.424Z,98495.62
2019-06-20T16:28:46.609Z,98499.03
2019-06-20T16:31:26.821Z,98512.33
2019-06-20T16:33:56.941Z,98507.55
2019-06-20T16:36:30.913Z,98506.64
2019-06-20T16:39:08.659Z,98508.91
2019-06-20T16:41:43.170Z,98507.66
2019-06-20T16:44:21.705Z,98508.00
2019-06-20T16:46:53.975Z,98504.69
2019-06-20T16:49:30.236Z,98504.86
2019-06-20T16:52:04.526Z,98508.33
2019-06-20T16:54:42.869Z,98506.44
2019-06-20T16:57:17.802Z,98506.80
2019-06-20T16:59:57.855Z,98500.86
2019-06-20T17:02:31.874Z,98511.00
2019-06-20T17:05:06.107Z,98504.31
2019-06-20T17:07:40.502Z,98503.12
2019-06-20T17:10:15.037Z,98506.20
2019-06-20T17:12:51.611Z,98510.27
2019-06-20T17:15:26.300Z,98504.44
2019-06-20T17:18:01.271Z,98507.20
2019-06-20T17:20:36.621Z,98518.47
2019-06-20T17:23:10.674Z,98510.86
2019-06-20T17:25:44.770Z,98515.63
2019-06-20T17:28:19.666Z,98519.14
2019-06-20T17:30:54.536Z,98509.61
2019-06-20T17:33:32.289Z,98509.58
2019-06-20T17:36:17.717Z,98512.48
2019-06-20T17:38:44.657Z,98515.23
2019-06-20T17:41:18.741Z,98516.23
2019-06-20T17:43:55.856Z,98512.09
2019-06-20T17:46:30.399Z,98515.29
2019-06-20T17:49:07.372Z,98512.75
2019-06-20T17:51:40.945Z,98527.33
2019-06-20T17:54:15.076Z,98522.56
2019-06-20T17:56:49.612Z,98526.90
2019-06-20T17:59:24.121Z,98526.81
2019-06-20T18:01:59.462Z,98524.85
2019-06-20T18:04:35.199Z,98523.67
2019-06-20T18:07:11.607Z,98526.66
2019-06-20T18:09:46.880Z,98518.66
2019-06-20T18:12:21.272Z,98525.77
2019-06-20T18:14:56.424Z,98523.13
2019-06-20T18:17:30.716Z,98531.83
2019-06-20T18:20:07.459Z,98539.08
2019-06-20T18:22:42.335Z,98539.61
2019-06-20T18:25:18.567Z,98545.09
2019-06-20T18:27:52.791Z,98538.82
2019-06-20T18:30:39.903Z,98540.48
2019-06-20T18:33:14.229Z,98539.16
2019-06-20T18:35:48.436Z,98544.22
2019-06-20T18:38:26.516Z,98549.75
2019-06-20T18:41:02.278Z,98551.41
2019-06-20T18:43:41.893Z,98559.66
2019-06-20T18:46:17.247Z,98568.30
2019-06-20T18:49:06.433Z,98572.31
2019-06-20T18:51:42.751Z,98564.50
2019-06-20T18:54:25.736Z,98577.14
2019-06-20T18:56:56.172Z,98578.87
2019-06-20T18:59:32.827Z,98583.06
2019-06-20T19:02:10.052Z,98587.89
2019-06-20T19:04:49.501Z,98582.95
2019-06-20T19:07:21.131Z,98589.50
2019-06-20T19:09:55.971Z,98592.78
2019-06-20T19:12:31.697Z,98600.56
2019-06-20T19:15:06.349Z,98602.64
2019-06-20T19:17:41.917Z,98606.86
2019-06-20T19:20:16.453Z,98610.25
2019-06-20T19:22:54.196Z,98618.08
2019-06-20T19:25:34.373Z,98618.45
2019-06-20T19:28:14.007Z,98621.28
2019-06-20T19:30:57.306Z,98627.39
2019-06-20T19:33:33.685Z,98629.64
2019-06-20T19:36:09.055Z,98631.18
2019-06-20T19:38:45.155Z,98638.87
2019-06-20T19:41:23.003Z,98635.98
2019-06-20T19:44:02.758Z,98633.02
2019-06-20T19:46:54.974Z,98643.20
2019-06-20T19:49:33.692Z,98641.59
2019-06-20T19:52:11.238Z,98643.52
2019-06-20T19:54:48.219Z,98659.27
2019-06-20T19:57:30.088Z,98656.72
2019-06-20T20:00:10.408Z,98667.28
2019-06-20T20:02:46.694Z,98674.58
2019-06-20T20:05:27.807Z,98676.97
2019-06-20T20:08:04.053Z,98688.73
2019-06-20T20:10:58.029Z,98686.75
2019-06-20T20:13:33.604Z,98683.81
2019-06-20T20:16:14.171Z,98682.67
2019-06-20T20:18:55.018Z,98683.31
2019-06-20T20:21:34.313Z,98691.39
2019-06-20T20:24:10.159Z,98688.59
2019-06-20T20:26:51.609Z,98693.58
2019-06-20T20:29:31.717Z,98694.07
2019-06-20T20:32:11.680Z,98698.48
2019-06-20T20:34:59.140Z,98702.16
2019-06-20T20:37:51.702Z,98696.18
2019-06-20T20:40:28.349Z,98699.26
2019-06-20T20:43:06.709Z,98698.48
2019-06-20T20:45:42.970Z,98698.97
2019-06-20T20:48:24.806Z,98697.55
2019-06-20T20:50:59.926Z,98690.20
2019-06-20T20:53:36.640Z,98698.48
2019-06-20T20:56:18.765Z,98697.98
2019-06-20T20:58:59.325Z,98696.16
2019-06-20T21:01:37.907Z,98694.28
2019-06-20T21:04:20.237Z,98700.59
2019-06-20T21:06:55.774Z,98696.70
2019-06-20T21:09:34.869Z,98704.10
2019-06-20T21:12:10.133Z,98705.05
2019-06-20T21:14:44.160Z,98708.55
2019-06-20T21:17:19.446Z,98704.17
2019-06-20T21:19:53.984Z,98712.17
2019-06-20T21:22:29.074Z,98706.27
2019-06-20T21:25:03.808Z,98714.13
2019-06-20T21:27:40.855Z,98713.97
2019-06-20T21:30:15.046Z,98711.98
2019-06-20T21:32:50.139Z,98716.64
2019-06-20T21:35:25.042Z,98713.84
2019-06-20T21:37:59.061Z,98718.16
2019-06-20T21:40:33.067Z,98720.00
2019-06-20T21:43:07.226Z,98720.37
2019-06-20T21:45:43.082Z,98732.20
2019-06-20T21:48:17.712Z,98728.23
2019-06-20T21:50:52.332Z,98727.75
2019-06-20T21:53:26.641Z,98732.73
2019-06-20T21:56:01.584Z,98726.76
2019-06-20T21:58:45.550Z,98738.22
2019-06-20T22:01:22.216Z,98745.20
2019-06-20T22:03:58.347Z,98742.21
2019-06-20T22:06:33.373Z,98748.31
2019-06-20T22:09:10.149Z,98750.66
2019-06-20T22:11:45.025Z,98745.36
2019-06-20T22:14:19.355Z,98743.02
2019-06-20T22:16:54.166Z,98737.72
2019-06-20T22:19:28.315Z,98741.02
2019-06-20T22:22:03.428Z,98742.52
2019-06-20T22:24:38.332Z,98739.36
2019-06-20T22:27:13.342Z,98740.37
2019-06-20T22:29:48.342Z,98744.34
2019-06-20T22:32:22.348Z,98743.99
2019-06-20T22:34:57.196Z,98737.05
2019-06-20T22:37:31.984Z,98727.11
2019-06-20T22:40:06.334Z,98734.39
2019-06-20T22:42:40.071Z,98735.37
2019-06-20T22:45:15.233Z,98734.70
2019-06-20T22:47:50.296Z,98737.71
2019-06-20T22:50:24.320Z,98736.02
2019-06-20T22:52:58.544Z,98738.66
2019-06-20T22:55:32.940Z,98730.36
2019-06-20T22:58:09.579Z,98732.34
2019-06-20T23:00:43.448Z,98727.87
2019-06-20T23:03:16.694Z,98726.36
2019-06-20T23:05:50.751Z,98728.29
2019-06-20T23:08:26.348Z,98728.75
2019-06-20T23:11:00.404Z,98727.45
2019-06-20T23:13:36.283Z,98729.78
2019-06-20T23:16:10.494Z,98731.02
2019-06-20T23:18:45.071Z,98736.65
2019-06-20T23:21:19.052Z,98737.50
2019-06-20T23:23:52.454Z,98737.16
2019-06-20T23:26:26.446Z,98733.66
2019-06-20T23:29:17.168Z,98727.22
2019-06-20T23:31:50.711Z,98728.70
2019-06-20T23:34:24.645Z,98729.87
2019-06-20T23:37:12.380Z,98722.58
2019-06-20T23:39:34.947Z,98724.55
2019-06-20T23:42:09.191Z,98724.16
2019-06-20T23:44:42.169Z,98723.68
2019-06-20T23:47:15.481Z,98721.48
2019-06-20T23:49:48.570Z,98718.58
2019-06-20T23:52:26.699Z,98722.19
2019-06-20T23:55:00.413Z,98709.70
2019-06-20T23:57:34.508Z,98704.36
