createdAt,value
2022-08-21T00:00:16.144Z,18.41
2022-08-21T00:01:16.099Z,18.42
2022-08-21T00:02:16.158Z,18.38
2022-08-21T00:03:16.107Z,18.32
2022-08-21T00:04:20.058Z,18.32
2022-08-21T00:05:17.053Z,18.28
2022-08-21T00:06:15.989Z,18.28
2022-08-21T00:07:15.992Z,18.26
2022-08-21T00:08:15.970Z,18.25
2022-08-21T00:09:15.999Z,18.25
2022-08-21T00:10:15.968Z,18.23
2022-08-21T00:11:15.976Z,18.23
2022-08-21T00:12:15.956Z,18.23
2022-08-21T00:13:18.717Z,18.21
2022-08-21T00:14:15.953Z,18.21
2022-08-21T00:15:15.870Z,18.20
2022-08-21T00:16:15.843Z,18.19
2022-08-21T00:17:15.884Z,18.17
2022-08-21T00:18:15.862Z,18.17
2022-08-21T00:19:15.798Z,18.16
2022-08-21T00:20:15.852Z,18.13
2022-08-21T00:21:15.823Z,18.14
2022-08-21T00:22:15.805Z,18.11
2022-08-21T00:23:15.750Z,18.10
2022-08-21T00:24:15.753Z,18.09
2022-08-21T00:25:15.774Z,18.07
2022-08-21T00:26:15.766Z,18.04
2022-08-21T00:27:15.714Z,18.02
2022-08-21T00:28:15.724Z,18.01
2022-08-21T00:29:15.674Z,17.99
2022-08-21T00:30:23.163Z,17.95
2022-08-21T00:31:16.725Z,17.95
2022-08-21T00:32:15.694Z,17.94
2022-08-21T00:33:15.704Z,17.94
2022-08-21T00:34:15.618Z,17.94
2022-08-21T00:35:15.624Z,17.92
2022-08-21T00:36:15.626Z,17.94
2022-08-21T00:37:15.748Z,17.94
2022-08-21T00:38:15.582Z,17.95
2022-08-21T00:39:15.656Z,17.94
2022-08-21T00:40:15.612Z,17.91
2022-08-21T00:41:36.807Z,17.91
2022-08-21T00:42:16.554Z,17.91
2022-08-21T00:43:15.548Z,17.87
2022-08-21T00:44:15.515Z,17.84
2022-08-21T00:45:15.523Z,17.84
2022-08-21T00:46:15.522Z,17.84
2022-08-21T00:47:15.475Z,17.84
2022-08-21T00:48:15.488Z,17.83
2022-08-21T00:49:15.413Z,17.84
2022-08-21T00:50:21.342Z,17.81
2022-08-21T00:51:16.422Z,17.83
2022-08-21T00:52:15.394Z,17.84
2022-08-21T00:53:15.395Z,17.83
2022-08-21T00:54:18.828Z,17.81
2022-08-21T00:55:15.372Z,17.81
2022-08-21T00:56:16.135Z,17.81
2022-08-21T00:57:15.355Z,17.80
2022-08-21T00:58:15.361Z,17.79
2022-08-21T00:59:15.386Z,17.80
2022-08-21T01:00:15.287Z,17.79
2022-08-21T01:01:15.431Z,17.79
2022-08-21T01:02:15.261Z,17.79
2022-08-21T01:03:15.283Z,17.79
2022-08-21T01:04:15.233Z,17.79
2022-08-21T01:05:15.253Z,17.77
2022-08-21T01:06:15.218Z,17.77
2022-08-21T01:07:15.204Z,17.77
2022-08-21T01:08:15.229Z,17.77
2022-08-21T01:09:15.174Z,17.77
2022-08-21T01:10:24.270Z,17.79
2022-08-21T01:11:16.158Z,17.79
2022-08-21T01:12:15.171Z,17.77
2022-08-21T01:13:15.146Z,17.79
2022-08-21T01:14:15.156Z,17.79
2022-08-21T01:15:15.163Z,17.77
2022-08-21T01:16:15.160Z,17.74
2022-08-21T01:17:15.088Z,17.76
2022-08-21T01:18:15.114Z,17.74
2022-08-21T01:19:15.041Z,17.74
2022-08-21T01:20:15.112Z,17.76
2022-08-21T01:21:15.041Z,17.77
2022-08-21T01:22:14.997Z,17.77
2022-08-21T01:23:14.986Z,17.76
2022-08-21T01:24:15.000Z,17.76
2022-08-21T01:25:14.991Z,17.76
2022-08-21T01:26:14.959Z,17.76
2022-08-21T01:27:14.931Z,17.74
2022-08-21T01:28:14.954Z,17.76
2022-08-21T01:29:14.944Z,17.73
2022-08-21T01:30:14.904Z,17.74
2022-08-21T01:31:14.894Z,17.74
2022-08-21T01:32:14.877Z,17.76
2022-08-21T01:33:14.854Z,17.76
2022-08-21T01:34:14.877Z,17.74
2022-08-21T01:35:14.854Z,17.76
2022-08-21T01:36:14.834Z,17.77
2022-08-21T01:37:14.861Z,17.77
2022-08-21T01:38:14.864Z,17.79
2022-08-21T01:39:14.817Z,17.77
2022-08-21T01:40:14.790Z,17.77
2022-08-21T01:41:14.761Z,17.76
2022-08-21T01:42:14.752Z,17.76
2022-08-21T01:43:14.769Z,17.76
2022-08-21T01:44:14.748Z,17.76
2022-08-21T01:45:14.734Z,17.76
2022-08-21T01:46:14.715Z,17.76
2022-08-21T01:47:14.664Z,17.76
2022-08-21T01:48:14.701Z,17.76
2022-08-21T01:49:14.693Z,17.73
2022-08-21T01:50:14.641Z,17.74
2022-08-21T01:51:14.633Z,17.74
2022-08-21T01:52:14.655Z,17.73
2022-08-21T01:53:14.657Z,17.73
2022-08-21T01:54:14.665Z,17.73
2022-08-21T01:55:14.586Z,17.73
2022-08-21T01:56:14.566Z,17.74
2022-08-21T01:57:14.551Z,17.73
2022-08-21T01:58:14.546Z,17.73
2022-08-21T01:59:14.583Z,17.73
2022-08-21T02:00:14.525Z,17.70
2022-08-21T02:01:14.617Z,17.71
2022-08-21T02:02:14.542Z,17.70
2022-08-21T02:03:14.521Z,17.70
2022-08-21T02:04:15.456Z,17.68
2022-08-21T02:05:14.454Z,17.68
2022-08-21T02:06:14.463Z,17.66
2022-08-21T02:07:14.398Z,17.66
2022-08-21T02:08:14.411Z,17.66
2022-08-21T02:09:14.396Z,17.65
2022-08-21T02:10:14.375Z,17.66
2022-08-21T02:11:14.333Z,17.65
2022-08-21T02:12:14.327Z,17.63
2022-08-21T02:13:14.313Z,17.63
2022-08-21T02:14:14.358Z,17.65
2022-08-21T02:15:14.285Z,17.63
2022-08-21T02:16:16.318Z,17.62
2022-08-21T02:17:14.319Z,17.62
2022-08-21T02:18:14.253Z,17.57
2022-08-21T02:19:14.274Z,17.55
2022-08-21T02:20:14.235Z,17.53
2022-08-21T02:21:14.284Z,17.53
2022-08-21T02:22:14.214Z,17.49
2022-08-21T02:23:14.202Z,17.47
2022-08-21T02:24:14.224Z,17.46
2022-08-21T02:25:14.172Z,17.45
2022-08-21T02:26:14.173Z,17.42
2022-08-21T02:27:14.154Z,17.40
2022-08-21T02:28:14.145Z,17.39
2022-08-21T02:29:14.190Z,17.35
2022-08-21T02:30:14.106Z,17.33
2022-08-21T02:31:14.103Z,17.32
2022-08-21T02:32:15.802Z,17.30
2022-08-21T02:33:14.067Z,17.28
2022-08-21T02:34:14.055Z,17.27
2022-08-21T02:35:14.044Z,17.25
2022-08-21T02:36:14.030Z,17.22
2022-08-21T02:37:14.030Z,17.21
2022-08-21T02:38:13.982Z,17.20
2022-08-21T02:39:14.012Z,17.21
2022-08-21T02:40:14.009Z,17.18
2022-08-21T02:41:13.957Z,17.17
2022-08-21T02:42:13.932Z,17.14
2022-08-21T02:43:13.929Z,17.15
2022-08-21T02:44:13.934Z,17.14
2022-08-21T02:45:13.932Z,17.10
2022-08-21T02:46:13.904Z,17.09
2022-08-21T02:47:13.873Z,17.07
2022-08-21T02:48:13.884Z,17.06
2022-08-21T02:49:13.888Z,17.05
2022-08-21T02:50:13.861Z,17.02
2022-08-21T02:51:13.831Z,17.00
2022-08-21T02:52:13.798Z,16.99
2022-08-21T02:53:13.816Z,16.98
2022-08-21T02:54:13.819Z,16.96
2022-08-21T02:55:13.805Z,16.96
2022-08-21T02:56:13.779Z,16.92
2022-08-21T02:57:13.741Z,16.92
2022-08-21T02:58:13.760Z,16.92
2022-08-21T02:59:13.777Z,16.90
2022-08-21T03:00:13.790Z,16.87
2022-08-21T03:01:13.773Z,16.84
2022-08-21T03:02:13.696Z,16.84
2022-08-21T03:03:13.684Z,16.81
2022-08-21T03:04:13.665Z,16.78
2022-08-21T03:05:13.672Z,16.77
2022-08-21T03:06:13.631Z,16.77
2022-08-21T03:07:13.622Z,16.75
2022-08-21T03:08:13.617Z,16.70
2022-08-21T03:09:13.623Z,16.70
2022-08-21T03:10:13.612Z,16.72
2022-08-21T03:11:13.581Z,16.70
2022-08-21T03:12:13.620Z,16.69
2022-08-21T03:13:13.544Z,16.69
2022-08-21T03:14:13.550Z,16.67
2022-08-21T03:15:13.560Z,16.69
2022-08-21T03:16:13.514Z,16.67
2022-08-21T03:17:13.475Z,16.69
2022-08-21T03:18:13.513Z,16.67
2022-08-21T03:19:13.462Z,16.67
2022-08-21T03:20:13.491Z,16.67
2022-08-21T03:21:13.495Z,16.67
2022-08-21T03:22:13.453Z,16.65
2022-08-21T03:23:16.763Z,16.62
2022-08-21T03:24:14.420Z,16.62
2022-08-21T03:25:13.401Z,16.62
2022-08-21T03:26:13.392Z,16.59
2022-08-21T03:27:13.462Z,16.55
2022-08-21T03:28:13.736Z,16.55
2022-08-21T03:29:13.347Z,16.51
2022-08-21T03:30:13.404Z,16.48
2022-08-21T03:31:13.302Z,16.47
2022-08-21T03:32:13.353Z,16.48
2022-08-21T03:33:15.159Z,16.48
2022-08-21T03:34:13.385Z,16.48
2022-08-21T03:35:13.322Z,16.47
2022-08-21T03:36:13.297Z,16.45
2022-08-21T03:37:13.230Z,16.42
2022-08-21T03:38:13.228Z,16.42
2022-08-21T03:39:13.237Z,16.42
2022-08-21T03:40:13.299Z,16.41
2022-08-21T03:41:13.204Z,16.41
2022-08-21T03:42:13.178Z,16.40
2022-08-21T03:43:13.199Z,16.40
2022-08-21T03:44:13.210Z,16.37
2022-08-21T03:45:13.145Z,16.37
2022-08-21T03:46:13.101Z,16.36
2022-08-21T03:47:13.106Z,16.34
2022-08-21T03:48:13.344Z,16.33
2022-08-21T03:49:13.080Z,16.33
2022-08-21T03:50:13.104Z,16.30
2022-08-21T03:51:13.061Z,16.27
2022-08-21T03:52:13.057Z,16.26
2022-08-21T03:53:16.788Z,16.23
2022-08-21T03:54:13.023Z,16.25
2022-08-21T03:55:13.049Z,16.22
2022-08-21T03:56:12.980Z,16.23
2022-08-21T03:57:12.966Z,16.22
2022-08-21T03:58:16.557Z,16.18
2022-08-21T03:59:13.007Z,16.17
2022-08-21T04:00:12.968Z,16.17
2022-08-21T04:01:12.931Z,16.18
2022-08-21T04:02:12.950Z,16.17
2022-08-21T04:03:12.893Z,16.16
2022-08-21T04:04:12.939Z,16.17
2022-08-21T04:05:12.917Z,16.17
2022-08-21T04:06:12.884Z,16.14
2022-08-21T04:07:12.870Z,16.14
2022-08-21T04:08:12.880Z,16.13
2022-08-21T04:09:12.839Z,16.13
2022-08-21T04:10:12.830Z,16.13
2022-08-21T04:11:12.817Z,16.11
2022-08-21T04:12:12.788Z,16.11
2022-08-21T04:13:12.780Z,16.08
2022-08-21T04:14:12.754Z,16.06
2022-08-21T04:15:12.733Z,16.06
2022-08-21T04:16:12.810Z,16.07
2022-08-21T04:17:12.731Z,16.06
2022-08-21T04:18:12.730Z,16.04
2022-08-21T04:19:12.689Z,16.04
2022-08-21T04:20:12.769Z,16.06
2022-08-21T04:21:13.431Z,16.06
2022-08-21T04:22:12.708Z,16.03
2022-08-21T04:23:12.637Z,16.03
2022-08-21T04:24:13.647Z,16.01
2022-08-21T04:25:12.629Z,15.99
2022-08-21T04:26:12.622Z,15.99
2022-08-21T04:27:12.676Z,15.99
2022-08-21T04:28:12.606Z,15.98
2022-08-21T04:29:12.569Z,15.98
2022-08-21T04:30:12.578Z,15.98
2022-08-21T04:31:12.584Z,15.98
2022-08-21T04:32:12.659Z,15.96
2022-08-21T04:33:12.515Z,15.96
2022-08-21T04:34:12.500Z,15.96
2022-08-21T04:35:12.495Z,15.96
2022-08-21T04:36:12.478Z,15.96
2022-08-21T04:37:12.471Z,15.96
2022-08-21T04:38:12.448Z,15.96
2022-08-21T04:39:12.441Z,15.96
2022-08-21T04:40:12.465Z,15.95
2022-08-21T04:41:12.432Z,15.92
2022-08-21T04:42:12.414Z,15.92
2022-08-21T04:43:12.401Z,15.93
2022-08-21T04:44:12.368Z,15.92
2022-08-21T04:45:12.400Z,15.93
2022-08-21T04:46:13.641Z,15.91
2022-08-21T04:47:12.331Z,15.92
2022-08-21T04:48:14.273Z,15.91
2022-08-21T04:49:12.336Z,15.91
2022-08-21T04:50:12.289Z,15.91
2022-08-21T04:51:12.345Z,15.89
2022-08-21T04:52:12.258Z,15.91
2022-08-21T04:53:12.253Z,15.92
2022-08-21T04:54:12.257Z,15.91
2022-08-21T04:55:12.288Z,15.92
2022-08-21T04:56:12.226Z,15.91
2022-08-21T04:57:12.206Z,15.91
2022-08-21T04:58:12.219Z,15.88
2022-08-21T04:59:12.217Z,15.91
2022-08-21T05:00:14.244Z,15.89
2022-08-21T05:01:12.217Z,15.88
2022-08-21T05:02:12.147Z,15.91
2022-08-21T05:03:12.117Z,15.88
2022-08-21T05:04:12.137Z,15.89
2022-08-21T05:05:12.130Z,15.89
2022-08-21T05:06:12.112Z,15.88
2022-08-21T05:07:12.097Z,15.88
2022-08-21T05:08:12.068Z,15.88
2022-08-21T05:09:12.075Z,15.89
2022-08-21T05:10:12.498Z,15.89
2022-08-21T05:11:12.075Z,15.91
2022-08-21T05:12:12.027Z,15.92
2022-08-21T05:13:11.986Z,15.89
2022-08-21T05:14:11.999Z,15.89
2022-08-21T05:15:12.950Z,15.85
2022-08-21T05:16:11.999Z,15.85
2022-08-21T05:17:11.978Z,15.86
2022-08-21T05:18:11.930Z,15.85
2022-08-21T05:19:11.896Z,15.88
2022-08-21T05:20:11.926Z,15.88
2022-08-21T05:21:11.938Z,15.86
2022-08-21T05:22:11.875Z,15.89
2022-08-21T05:23:11.858Z,15.89
2022-08-21T05:24:11.849Z,15.91
2022-08-21T05:25:11.823Z,15.92
2022-08-21T05:26:18.006Z,15.93
2022-08-21T05:27:12.908Z,15.95
2022-08-21T05:28:12.819Z,15.99
2022-08-21T05:29:12.955Z,15.98
2022-08-21T05:30:11.788Z,16.01
2022-08-21T05:31:11.768Z,16.03
2022-08-21T05:32:11.817Z,16.04
2022-08-21T05:33:11.716Z,16.04
2022-08-21T05:34:11.716Z,16.03
2022-08-21T05:35:11.731Z,16.04
2022-08-21T05:36:11.692Z,16.04
2022-08-21T05:37:11.696Z,16.06
2022-08-21T05:38:16.731Z,16.08
2022-08-21T05:39:12.666Z,16.08
2022-08-21T05:40:22.741Z,16.10
2022-08-21T05:41:12.771Z,16.11
2022-08-21T05:42:11.629Z,16.13
2022-08-21T05:43:11.718Z,16.11
2022-08-21T05:44:11.587Z,16.11
2022-08-21T05:45:11.578Z,16.13
2022-08-21T05:46:11.556Z,16.14
2022-08-21T05:47:11.562Z,16.14
2022-08-21T05:48:11.559Z,16.16
2022-08-21T05:49:11.526Z,16.16
2022-08-21T05:50:11.554Z,16.16
2022-08-21T05:51:11.527Z,16.16
2022-08-21T05:52:11.503Z,16.17
2022-08-21T05:53:11.526Z,16.22
2022-08-21T05:54:11.474Z,16.22
2022-08-21T05:55:11.474Z,16.23
2022-08-21T05:56:11.469Z,16.26
2022-08-21T05:57:11.485Z,16.29
2022-08-21T05:58:11.415Z,16.30
2022-08-21T05:59:11.397Z,16.32
2022-08-21T06:00:11.426Z,16.33
2022-08-21T06:01:11.394Z,16.36
2022-08-21T06:02:11.385Z,16.40
2022-08-21T06:03:11.376Z,16.42
2022-08-21T06:04:11.370Z,16.42
2022-08-21T06:05:11.315Z,16.45
2022-08-21T06:06:12.315Z,16.48
2022-08-21T06:07:11.346Z,16.51
2022-08-21T06:08:11.319Z,16.52
2022-08-21T06:09:11.255Z,16.54
2022-08-21T06:10:11.266Z,16.57
2022-08-21T06:11:11.225Z,16.60
2022-08-21T06:12:11.222Z,16.62
2022-08-21T06:13:11.228Z,16.65
2022-08-21T06:14:11.242Z,16.67
2022-08-21T06:15:11.209Z,16.67
2022-08-21T06:16:11.207Z,16.69
2022-08-21T06:17:11.193Z,16.73
2022-08-21T06:18:11.197Z,16.77
2022-08-21T06:19:11.145Z,16.81
2022-08-21T06:20:11.127Z,16.82
2022-08-21T06:21:11.104Z,16.84
2022-08-21T06:22:11.085Z,16.87
2022-08-21T06:23:11.091Z,16.90
2022-08-21T06:24:11.123Z,16.91
2022-08-21T06:25:11.114Z,16.95
2022-08-21T06:26:11.068Z,16.98
2022-08-21T06:27:11.019Z,17.00
2022-08-21T06:28:11.049Z,17.02
2022-08-21T06:29:11.015Z,17.03
2022-08-21T06:30:11.096Z,17.07
2022-08-21T06:31:10.986Z,17.07
2022-08-21T06:32:11.002Z,17.10
2022-08-21T06:33:10.969Z,17.15
2022-08-21T06:34:10.960Z,17.25
2022-08-21T06:35:10.974Z,17.39
2022-08-21T06:36:10.939Z,17.55
2022-08-21T06:37:10.898Z,17.80
2022-08-21T06:38:10.913Z,17.98
2022-08-21T06:39:24.646Z,17.94
2022-08-21T06:40:12.866Z,17.84
2022-08-21T06:41:10.866Z,17.79
2022-08-21T06:42:10.863Z,17.76
2022-08-21T06:43:10.839Z,17.76
2022-08-21T06:44:10.849Z,17.76
2022-08-21T06:45:10.835Z,17.74
2022-08-21T06:46:10.804Z,17.76
2022-08-21T06:47:10.784Z,17.76
2022-08-21T06:48:12.730Z,17.76
2022-08-21T06:49:21.218Z,17.73
2022-08-21T06:50:11.769Z,17.77
2022-08-21T06:51:10.803Z,17.79
2022-08-21T06:52:10.749Z,17.80
2022-08-21T06:53:11.385Z,17.81
2022-08-21T06:54:10.695Z,17.83
2022-08-21T06:55:10.716Z,17.84
2022-08-21T06:56:10.704Z,17.86
2022-08-21T06:57:10.718Z,17.89
2022-08-21T06:58:10.702Z,17.92
2022-08-21T06:59:10.644Z,17.96
2022-08-21T07:00:10.596Z,18.02
2022-08-21T07:01:10.691Z,18.05
2022-08-21T07:02:10.587Z,18.10
2022-08-21T07:03:10.572Z,18.11
2022-08-21T07:04:10.590Z,18.14
2022-08-21T07:05:18.400Z,18.17
2022-08-21T07:06:11.574Z,18.20
2022-08-21T07:07:10.547Z,18.21
2022-08-21T07:08:10.514Z,18.25
2022-08-21T07:09:10.495Z,18.26
2022-08-21T07:10:10.473Z,18.28
2022-08-21T07:11:11.503Z,18.31
2022-08-21T07:12:10.455Z,18.35
2022-08-21T07:13:10.474Z,18.36
2022-08-21T07:14:10.463Z,18.38
2022-08-21T07:15:11.436Z,18.41
2022-08-21T07:16:10.431Z,18.46
2022-08-21T07:17:10.417Z,18.49
2022-08-21T07:18:10.404Z,18.51
2022-08-21T07:19:10.456Z,18.54
2022-08-21T07:20:10.375Z,18.56
2022-08-21T07:21:10.425Z,18.57
2022-08-21T07:22:10.316Z,18.60
2022-08-21T07:23:10.334Z,18.62
2022-08-21T07:24:10.323Z,18.64
2022-08-21T07:25:10.331Z,18.66
2022-08-21T07:26:10.286Z,18.69
2022-08-21T07:27:10.369Z,18.71
2022-08-21T07:28:10.256Z,18.74
2022-08-21T07:29:10.266Z,18.75
2022-08-21T07:30:10.213Z,18.78
2022-08-21T07:31:10.193Z,18.82
2022-08-21T07:32:10.250Z,18.84
2022-08-21T07:33:10.200Z,18.84
2022-08-21T07:34:10.164Z,18.86
2022-08-21T07:35:10.213Z,18.89
2022-08-21T07:36:10.158Z,18.89
2022-08-21T07:37:10.286Z,18.90
2022-08-21T07:38:10.165Z,18.91
2022-08-21T07:39:10.095Z,18.91
2022-08-21T07:40:10.194Z,18.94
2022-08-21T07:41:10.112Z,18.96
2022-08-21T07:42:10.102Z,18.99
2022-08-21T07:43:10.102Z,19.01
2022-08-21T07:44:10.063Z,19.05
2022-08-21T07:45:10.035Z,19.09
2022-08-21T07:46:10.063Z,19.10
2022-08-21T07:47:10.036Z,19.16
2022-08-21T07:48:10.092Z,19.23
2022-08-21T07:49:10.037Z,19.25
2022-08-21T07:50:09.959Z,19.28
2022-08-21T07:51:09.987Z,19.31
2022-08-21T07:52:10.005Z,19.31
2022-08-21T07:53:09.966Z,19.31
2022-08-21T07:54:09.945Z,19.32
2022-08-21T07:55:11.086Z,19.34
2022-08-21T07:56:09.933Z,19.35
2022-08-21T07:57:09.898Z,19.38
2022-08-21T07:58:09.892Z,19.40
2022-08-21T07:59:09.927Z,19.40
2022-08-21T08:00:10.347Z,19.42
2022-08-21T08:01:09.897Z,19.46
2022-08-21T08:02:09.860Z,19.52
2022-08-21T08:03:10.007Z,19.60
2022-08-21T08:04:09.844Z,19.62
2022-08-21T08:05:09.777Z,19.64
2022-08-21T08:06:09.853Z,19.67
2022-08-21T08:07:09.794Z,19.65
2022-08-21T08:08:09.771Z,19.67
2022-08-21T08:09:09.898Z,19.71
2022-08-21T08:10:09.761Z,19.76
2022-08-21T08:11:09.753Z,19.82
2022-08-21T08:12:09.666Z,19.85
2022-08-21T08:13:10.581Z,19.87
2022-08-21T08:14:09.800Z,19.90
2022-08-21T08:15:09.763Z,19.94
2022-08-21T08:16:09.776Z,20.00
2022-08-21T08:17:09.671Z,20.08
2022-08-21T08:18:09.688Z,20.15
2022-08-21T08:19:09.654Z,20.16
2022-08-21T08:20:10.585Z,20.17
2022-08-21T08:21:09.643Z,20.17
2022-08-21T08:22:09.568Z,20.16
2022-08-21T08:23:09.664Z,20.16
2022-08-21T08:24:18.998Z,20.17
2022-08-21T08:25:10.497Z,20.20
2022-08-21T08:26:09.536Z,20.23
2022-08-21T08:27:09.610Z,20.27
2022-08-21T08:28:17.386Z,20.31
2022-08-21T08:29:10.629Z,20.37
2022-08-21T08:30:09.558Z,20.38
2022-08-21T08:31:09.471Z,20.42
2022-08-21T08:32:09.852Z,20.44
2022-08-21T08:33:11.165Z,20.50
2022-08-21T08:34:10.915Z,20.50
2022-08-21T08:35:10.445Z,20.56
2022-08-21T08:36:09.619Z,20.60
2022-08-21T08:37:09.458Z,20.66
2022-08-21T08:38:09.405Z,20.69
2022-08-21T08:39:09.708Z,20.76
2022-08-21T08:40:09.499Z,20.94
2022-08-21T08:41:09.366Z,20.96
2022-08-21T08:42:32.343Z,20.91
2022-08-21T08:43:10.357Z,20.88
2022-08-21T08:44:09.337Z,20.90
2022-08-21T08:45:09.306Z,20.94
2022-08-21T08:46:09.293Z,20.96
2022-08-21T08:47:09.280Z,21.05
2022-08-21T08:48:14.141Z,21.06
2022-08-21T08:49:10.279Z,21.15
2022-08-21T08:50:09.285Z,21.13
2022-08-21T08:51:09.313Z,21.16
2022-08-21T08:52:09.301Z,21.18
2022-08-21T08:53:09.295Z,21.16
2022-08-21T08:54:09.205Z,21.15
2022-08-21T08:55:09.943Z,21.19
2022-08-21T08:56:10.277Z,21.22
2022-08-21T08:57:09.154Z,21.19
2022-08-21T08:58:10.365Z,21.18
2022-08-21T08:59:09.106Z,21.12
2022-08-21T09:00:09.156Z,21.12
2022-08-21T09:01:09.317Z,21.11
2022-08-21T09:02:09.161Z,21.13
2022-08-21T09:03:09.068Z,21.13
2022-08-21T09:04:09.093Z,21.24
2022-08-21T09:05:09.085Z,21.22
2022-08-21T09:06:09.027Z,21.24
2022-08-21T09:07:09.026Z,21.45
2022-08-21T09:08:09.537Z,21.64
2022-08-21T09:09:09.097Z,21.68
2022-08-21T09:10:09.029Z,21.70
2022-08-21T09:11:08.938Z,21.71
2022-08-21T09:12:08.919Z,21.67
2022-08-21T09:13:08.948Z,21.66
2022-08-21T09:14:09.178Z,21.66
2022-08-21T09:15:09.966Z,21.66
2022-08-21T09:16:08.949Z,21.66
2022-08-21T09:17:08.845Z,21.68
2022-08-21T09:18:08.873Z,21.68
2022-08-21T09:19:09.151Z,21.67
2022-08-21T09:20:09.096Z,21.70
2022-08-21T09:21:08.861Z,21.66
2022-08-21T09:22:08.924Z,21.63
2022-08-21T09:23:08.819Z,21.59
2022-08-21T09:24:09.537Z,21.55
2022-08-21T09:25:13.283Z,21.52
2022-08-21T09:26:09.839Z,21.53
2022-08-21T09:27:08.835Z,21.49
2022-08-21T09:28:08.767Z,21.51
2022-08-21T09:29:09.780Z,21.59
2022-08-21T09:30:08.821Z,21.63
2022-08-21T09:31:09.199Z,21.64
2022-08-21T09:32:08.687Z,21.64
2022-08-21T09:33:08.668Z,21.61
2022-08-21T09:34:08.727Z,21.59
2022-08-21T09:35:08.648Z,21.53
2022-08-21T09:36:08.690Z,21.56
2022-08-21T09:37:08.657Z,21.63
2022-08-21T09:38:08.817Z,21.66
2022-08-21T09:39:08.960Z,21.70
2022-08-21T09:40:08.834Z,21.77
2022-08-21T09:41:09.810Z,21.86
2022-08-21T09:42:08.799Z,21.91
2022-08-21T09:43:09.555Z,22.02
2022-08-21T09:44:08.653Z,22.04
2022-08-21T09:45:08.510Z,22.06
2022-08-21T09:46:08.615Z,22.05
2022-08-21T09:47:08.528Z,22.02
2022-08-21T09:48:08.573Z,22.01
2022-08-21T09:49:14.939Z,22.01
2022-08-21T09:50:09.541Z,22.02
2022-08-21T09:51:08.528Z,22.02
2022-08-21T09:52:08.531Z,22.05
2022-08-21T09:53:08.644Z,22.08
2022-08-21T09:54:10.037Z,22.12
2022-08-21T09:55:08.554Z,22.19
2022-08-21T09:56:08.525Z,22.23
2022-08-21T09:57:08.320Z,22.27
2022-08-21T09:58:08.394Z,22.30
2022-08-21T09:59:08.329Z,22.33
2022-08-21T10:00:08.347Z,22.38
2022-08-21T10:01:08.431Z,22.42
2022-08-21T10:02:08.275Z,22.45
2022-08-21T10:03:08.322Z,22.45
2022-08-21T10:04:08.364Z,22.48
2022-08-21T10:05:08.245Z,22.48
2022-08-21T10:06:09.279Z,22.51
2022-08-21T10:07:08.239Z,22.52
2022-08-21T10:08:08.207Z,22.54
2022-08-21T10:09:08.295Z,22.56
2022-08-21T10:10:08.629Z,22.59
2022-08-21T10:11:08.324Z,22.60
2022-08-21T10:12:11.156Z,22.64
2022-08-21T10:13:08.393Z,22.67
2022-08-21T10:14:08.243Z,22.72
2022-08-21T10:15:08.828Z,22.76
2022-08-21T10:16:08.176Z,22.78
2022-08-21T10:17:08.146Z,22.81
2022-08-21T10:18:08.208Z,22.82
2022-08-21T10:19:08.137Z,22.85
2022-08-21T10:20:08.018Z,22.86
2022-08-21T10:21:11.751Z,22.86
2022-08-21T10:22:08.034Z,22.85
2022-08-21T10:23:07.973Z,22.85
2022-08-21T10:24:08.007Z,22.86
2022-08-21T10:25:07.956Z,22.89
2022-08-21T10:26:13.558Z,22.88
2022-08-21T10:27:08.986Z,22.88
2022-08-21T10:28:13.045Z,22.84
2022-08-21T10:29:08.168Z,22.91
2022-08-21T10:30:08.056Z,22.94
2022-08-21T10:31:07.892Z,22.99
2022-08-21T10:32:11.346Z,22.97
2022-08-21T10:33:08.964Z,22.91
2022-08-21T10:34:07.907Z,22.96
2022-08-21T10:35:07.955Z,23.03
2022-08-21T10:36:07.926Z,23.03
2022-08-21T10:37:10.939Z,23.01
2022-08-21T10:38:07.850Z,23.01
2022-08-21T10:39:25.876Z,23.00
2022-08-21T10:40:08.934Z,22.99
2022-08-21T10:41:07.837Z,23.01
2022-08-21T10:42:07.862Z,23.01
2022-08-21T10:43:07.774Z,23.01
2022-08-21T10:44:07.714Z,23.04
2022-08-21T10:45:08.003Z,23.01
2022-08-21T10:46:07.901Z,23.03
2022-08-21T10:47:07.762Z,23.04
2022-08-21T10:48:12.154Z,23.03
2022-08-21T10:49:10.356Z,23.06
2022-08-21T10:50:07.853Z,23.06
2022-08-21T10:51:07.779Z,23.07
2022-08-21T10:52:07.818Z,23.09
2022-08-21T10:53:07.749Z,23.09
2022-08-21T10:54:07.856Z,23.11
2022-08-21T10:55:07.766Z,23.14
2022-08-21T10:56:07.803Z,23.14
2022-08-21T10:57:07.759Z,23.19
2022-08-21T10:58:08.772Z,23.22
2022-08-21T10:59:07.659Z,23.22
2022-08-21T11:00:07.642Z,23.29
2022-08-21T11:01:07.625Z,23.39
2022-08-21T11:02:07.536Z,23.41
2022-08-21T11:03:07.577Z,23.42
2022-08-21T11:04:07.546Z,23.38
2022-08-21T11:05:07.562Z,23.34
2022-08-21T11:06:07.559Z,23.29
2022-08-21T11:07:17.172Z,23.23
2022-08-21T11:08:08.461Z,23.19
2022-08-21T11:09:07.395Z,23.19
2022-08-21T11:10:07.398Z,23.19
2022-08-21T11:11:08.576Z,23.18
2022-08-21T11:12:11.224Z,23.19
2022-08-21T11:13:07.375Z,23.18
2022-08-21T11:14:07.469Z,23.18
2022-08-21T11:15:07.445Z,23.19
2022-08-21T11:16:07.329Z,23.22
2022-08-21T11:17:07.308Z,23.23
2022-08-21T11:18:07.270Z,23.22
2022-08-21T11:19:07.294Z,23.21
2022-08-21T11:20:07.280Z,23.18
2022-08-21T11:21:07.219Z,23.18
2022-08-21T11:22:07.218Z,23.19
2022-08-21T11:23:07.628Z,23.18
2022-08-21T11:24:07.193Z,23.19
2022-08-21T11:25:08.144Z,23.21
2022-08-21T11:26:07.259Z,23.23
2022-08-21T11:27:07.133Z,23.32
2022-08-21T11:28:09.782Z,23.38
2022-08-21T11:29:08.152Z,23.38
2022-08-21T11:30:07.190Z,23.38
2022-08-21T11:31:07.180Z,23.38
2022-08-21T11:32:07.093Z,23.38
2022-08-21T11:33:07.218Z,23.38
2022-08-21T11:34:07.054Z,23.34
2022-08-21T11:35:07.118Z,23.34
2022-08-21T11:36:07.063Z,23.31
2022-08-21T11:37:07.071Z,23.34
2022-08-21T11:38:07.031Z,23.34
2022-08-21T11:39:07.010Z,23.34
2022-08-21T11:40:07.143Z,23.34
2022-08-21T11:41:06.998Z,23.35
2022-08-21T11:42:09.045Z,23.37
2022-08-21T11:43:06.924Z,23.39
2022-08-21T11:44:06.917Z,23.42
2022-08-21T11:45:06.929Z,23.41
2022-08-21T11:46:06.975Z,23.41
2022-08-21T11:47:06.862Z,23.44
2022-08-21T11:48:06.876Z,23.42
2022-08-21T11:49:07.059Z,23.42
2022-08-21T11:50:06.854Z,23.44
2022-08-21T11:51:07.996Z,23.47
2022-08-21T11:52:06.839Z,23.47
2022-08-21T11:53:06.881Z,23.49
2022-08-21T11:54:07.314Z,23.49
2022-08-21T11:55:06.888Z,23.50
2022-08-21T11:56:06.840Z,23.53
2022-08-21T11:57:06.806Z,23.56
2022-08-21T11:58:06.771Z,23.57
2022-08-21T11:59:06.746Z,23.63
2022-08-21T12:00:06.761Z,23.63
2022-08-21T12:01:06.724Z,23.64
2022-08-21T12:02:06.784Z,23.67
2022-08-21T12:03:06.691Z,23.64
2022-08-21T12:04:06.680Z,23.67
2022-08-21T12:05:08.322Z,23.67
2022-08-21T12:06:06.664Z,23.69
2022-08-21T12:07:06.622Z,23.67
2022-08-21T12:08:06.630Z,23.64
2022-08-21T12:09:06.602Z,23.64
2022-08-21T12:10:06.709Z,23.64
2022-08-21T12:11:06.563Z,23.64
2022-08-21T12:12:06.564Z,23.63
2022-08-21T12:13:06.559Z,23.68
2022-08-21T12:14:06.533Z,23.71
2022-08-21T12:15:06.539Z,23.68
2022-08-21T12:16:06.540Z,23.68
2022-08-21T12:17:06.493Z,23.67
2022-08-21T12:18:06.527Z,23.64
2022-08-21T12:19:06.493Z,23.63
2022-08-21T12:20:06.510Z,23.63
2022-08-21T12:21:06.452Z,23.64
2022-08-21T12:22:06.418Z,23.68
2022-08-21T12:23:06.422Z,23.67
2022-08-21T12:24:07.417Z,23.64
2022-08-21T12:25:06.404Z,23.68
2022-08-21T12:26:06.490Z,23.69
2022-08-21T12:27:06.348Z,23.68
2022-08-21T12:28:06.351Z,23.64
2022-08-21T12:29:06.322Z,23.63
2022-08-21T12:30:06.360Z,23.63
2022-08-21T12:31:06.328Z,23.64
2022-08-21T12:32:06.327Z,23.64
2022-08-21T12:33:06.274Z,23.63
2022-08-21T12:34:06.288Z,23.64
2022-08-21T12:35:06.263Z,23.63
2022-08-21T12:36:06.257Z,23.67
2022-08-21T12:37:06.261Z,23.67
2022-08-21T12:38:06.242Z,23.67
2022-08-21T12:39:06.193Z,23.68
2022-08-21T12:40:06.221Z,23.69
2022-08-21T12:41:06.208Z,23.71
2022-08-21T12:42:06.172Z,23.72
2022-08-21T12:43:06.364Z,23.69
2022-08-21T12:44:06.173Z,23.69
2022-08-21T12:45:06.326Z,23.74
2022-08-21T12:46:06.128Z,23.78
2022-08-21T12:47:06.128Z,23.79
2022-08-21T12:48:06.102Z,23.84
2022-08-21T12:49:06.277Z,23.86
2022-08-21T12:50:06.141Z,23.89
2022-08-21T12:51:06.043Z,23.90
2022-08-21T12:52:06.051Z,23.93