createdAt,value
2016-12-02T00:00:07.219Z,1000.51
2016-12-02T00:01:07.234Z,1000.41
2016-12-02T00:02:07.248Z,1000.53
2016-12-02T00:03:07.261Z,1000.47
2016-12-02T00:04:07.276Z,1000.4
2016-12-02T00:05:07.290Z,1000.4
2016-12-02T00:06:07.303Z,1000.37
2016-12-02T00:07:07.319Z,1000.44
2016-12-02T00:08:07.332Z,1000.36
2016-12-02T00:09:07.346Z,1000.43
2016-12-02T00:10:07.359Z,1000.37
2016-12-02T00:11:07.373Z,1000.32
2016-12-02T00:12:07.388Z,1000.39
2016-12-02T00:13:07.403Z,1000.37
2016-12-02T00:14:07.415Z,1000.28
2016-12-02T00:15:07.431Z,1000.32
2016-12-02T00:16:07.444Z,1000.29
2016-12-02T00:17:07.457Z,1000.28
2016-12-02T00:18:07.471Z,1000.22
2016-12-02T00:19:07.486Z,1000.26
2016-12-02T00:20:07.500Z,1000.32
2016-12-02T00:21:07.513Z,1000.3
2016-12-02T00:22:07.529Z,1000.31
2016-12-02T00:23:07.541Z,1000.27
2016-12-02T00:24:07.556Z,1000.34
2016-12-02T00:25:07.569Z,1000.28
2016-12-02T00:26:07.584Z,1000.37
2016-12-02T00:27:07.598Z,1000.25
2016-12-02T00:28:07.612Z,1000.2
2016-12-02T00:29:07.626Z,1000.3
2016-12-02T00:30:07.640Z,1000.28
2016-12-02T00:31:07.654Z,1000.29
2016-12-02T00:32:07.668Z,1000.31
2016-12-02T00:33:07.682Z,1000.29
2016-12-02T00:34:07.699Z,1000.28
2016-12-02T00:35:07.711Z,1000.34
2016-12-02T00:36:07.725Z,1000.36
2016-12-02T00:37:07.739Z,1000.25
2016-12-02T00:38:07.754Z,1000.28
2016-12-02T00:39:07.767Z,1000.3
2016-12-02T00:40:07.782Z,1000.29
2016-12-02T00:41:07.796Z,1000.35
2016-12-02T00:42:07.811Z,1000.34
2016-12-02T00:43:07.824Z,1000.3
2016-12-02T00:44:07.841Z,1000.25
2016-12-02T00:45:07.853Z,1000.37
2016-12-02T00:46:07.865Z,1000.38
2016-12-02T00:47:07.880Z,1000.34
2016-12-02T00:48:07.894Z,1000.39
2016-12-02T00:49:07.908Z,1000.4
2016-12-02T00:50:07.921Z,1000.5
2016-12-02T00:51:07.936Z,1000.41
2016-12-02T00:52:07.950Z,1000.43
2016-12-02T00:53:07.965Z,1000.4
2016-12-02T00:54:07.978Z,1000.43
2016-12-02T00:55:07.992Z,1000.46
2016-12-02T00:56:08.006Z,1000.46
2016-12-02T00:57:08.020Z,1000.41
2016-12-02T00:58:08.034Z,1000.45
2016-12-02T00:59:08.048Z,1000.43
2016-12-02T01:00:08.063Z,1000.42
2016-12-02T01:01:08.076Z,1000.35
2016-12-02T01:02:08.090Z,1000.36
2016-12-02T01:03:08.105Z,1000.42
2016-12-02T01:04:08.119Z,1000.42
2016-12-02T01:05:08.132Z,1000.44
2016-12-02T01:06:08.146Z,1000.46
2016-12-02T01:07:08.161Z,1000.54
2016-12-02T01:08:08.174Z,1000.48
2016-12-02T01:09:08.187Z,1000.54
2016-12-02T01:10:08.203Z,1000.52
2016-12-02T01:11:08.217Z,1000.63
2016-12-02T01:12:08.231Z,1000.63
2016-12-02T01:13:08.245Z,1000.56
2016-12-02T01:14:08.260Z,1000.59
2016-12-02T01:15:08.274Z,1000.58
2016-12-02T01:16:08.288Z,1000.51
2016-12-02T01:17:08.301Z,1000.48
2016-12-02T01:18:08.317Z,1000.53
2016-12-02T01:19:08.329Z,1000.6
2016-12-02T01:20:08.343Z,1000.57
2016-12-02T01:21:08.357Z,1000.55
2016-12-02T01:22:08.372Z,1000.6
2016-12-02T01:23:08.386Z,1000.54
2016-12-02T01:24:08.399Z,1000.5
2016-12-02T01:25:08.413Z,1000.51
2016-12-02T01:26:08.429Z,1000.49
2016-12-02T01:27:08.442Z,1000.54
2016-12-02T01:28:08.456Z,1000.57
2016-12-02T01:29:08.470Z,1000.51
2016-12-02T01:30:08.484Z,1000.57
2016-12-02T01:31:08.498Z,1000.49
2016-12-02T01:32:08.514Z,1000.5
2016-12-02T01:33:08.527Z,1000.47
2016-12-02T01:34:08.540Z,1000.6
2016-12-02T01:35:08.555Z,1000.5
2016-12-02T01:36:08.569Z,1000.49
2016-12-02T01:37:08.584Z,1000.57
2016-12-02T01:38:08.596Z,1000.33
2016-12-02T01:39:08.611Z,1000.5
2016-12-02T01:40:08.625Z,1000.48
2016-12-02T01:41:08.639Z,1000.4
2016-12-02T01:42:08.654Z,1000.42
2016-12-02T01:43:08.670Z,1000.33
2016-12-02T01:44:08.684Z,1000.29
2016-12-02T01:45:08.697Z,1000.34
2016-12-02T01:46:08.711Z,1000.35
2016-12-02T01:47:08.724Z,1000.4
2016-12-02T01:48:08.739Z,1000.35
2016-12-02T01:49:08.752Z,1000.32
2016-12-02T01:50:08.767Z,1000.36
2016-12-02T01:51:08.781Z,1000.27
2016-12-02T01:52:08.795Z,1000.3
2016-12-02T01:53:08.809Z,1000.33
2016-12-02T01:54:08.823Z,1000.33
2016-12-02T01:55:08.838Z,1000.27
2016-12-02T01:56:08.851Z,1000.23
2016-12-02T01:57:08.867Z,1000.12
2016-12-02T01:58:08.879Z,1000.23
2016-12-02T01:59:08.895Z,1000.16
2016-12-02T02:00:08.907Z,1000.23
2016-12-02T02:01:08.922Z,1000.31
2016-12-02T02:02:08.938Z,1000.24
2016-12-02T02:03:08.952Z,1000.25
2016-12-02T02:04:08.964Z,1000.27
2016-12-02T02:05:08.978Z,1000.25
2016-12-02T02:06:08.993Z,1000.27
2016-12-02T02:07:09.006Z,1000.28
2016-12-02T02:08:09.021Z,1000.25
2016-12-02T02:09:09.036Z,1000.23
2016-12-02T02:10:09.050Z,1000.18
2016-12-02T02:11:09.065Z,1000.2
2016-12-02T02:12:09.079Z,1000.18
2016-12-02T02:13:09.093Z,1000.18
2016-12-02T02:14:09.107Z,1000.2
2016-12-02T02:15:09.121Z,1000.21
2016-12-02T02:16:09.135Z,1000.21
2016-12-02T02:17:09.150Z,1000.25
2016-12-02T02:18:09.164Z,1000.18
2016-12-02T02:19:09.179Z,1000.21
2016-12-02T02:20:09.193Z,1000.18
2016-12-02T02:21:09.206Z,1000.21
2016-12-02T02:22:09.220Z,1000.31
2016-12-02T02:23:09.235Z,1000.21
2016-12-02T02:24:09.249Z,1000.28
2016-12-02T02:25:09.263Z,1000.2
2016-12-02T02:26:09.278Z,1000.19
2016-12-02T02:27:09.292Z,1000.15
2016-12-02T02:28:09.306Z,1000.19
2016-12-02T02:29:09.319Z,1000.13
2016-12-02T02:30:09.335Z,1000.28
2016-12-02T02:31:09.348Z,1000.25
2016-12-02T02:32:09.362Z,1000.26
2016-12-02T02:33:09.376Z,1000.24
2016-12-02T02:34:09.391Z,1000.15
2016-12-02T02:35:09.405Z,1000.22
2016-12-02T02:36:09.419Z,1000.15
2016-12-02T02:37:09.434Z,1000.16
2016-12-02T02:38:09.447Z,1000.1
2016-12-02T02:39:09.462Z,1000.25
2016-12-02T02:40:09.476Z,1000.23
2016-12-02T02:41:09.490Z,1000.23
2016-12-02T02:42:09.505Z,1000.25
2016-12-02T02:43:09.519Z,1000.24
2016-12-02T02:44:09.536Z,1000.23
2016-12-02T02:45:09.547Z,1000.26
2016-12-02T02:46:09.562Z,1000.27
2016-12-02T02:47:09.575Z,1000.22
2016-12-02T02:48:09.590Z,1000.26
2016-12-02T02:49:09.605Z,1000.2
2016-12-02T02:50:09.619Z,1000.19
2016-12-02T02:51:09.632Z,1000.22
2016-12-02T02:52:09.647Z,1000.26
2016-12-02T02:53:09.661Z,1000.32
2016-12-02T02:54:09.675Z,1000.3
2016-12-02T02:55:09.691Z,1000.33
2016-12-02T02:56:09.703Z,1000.29
2016-12-02T02:57:09.718Z,1000.26
2016-12-02T02:58:09.733Z,1000.29
2016-12-02T02:59:09.746Z,1000.29
2016-12-02T03:00:09.760Z,1000.4
2016-12-02T03:01:09.775Z,1000.35
2016-12-02T03:02:09.788Z,1000.34
2016-12-02T03:03:09.803Z,1000.31
2016-12-02T03:04:09.817Z,1000.47
2016-12-02T03:05:09.831Z,1000.42
2016-12-02T03:06:09.845Z,1000.46
2016-12-02T03:07:09.860Z,1000.48
2016-12-02T03:08:09.875Z,1000.5
2016-12-02T03:09:09.888Z,1000.56
2016-12-02T03:10:09.902Z,1000.47
2016-12-02T03:11:09.917Z,1000.57
2016-12-02T03:12:09.931Z,1000.51
2016-12-02T03:13:09.945Z,1000.53
2016-12-02T03:14:09.959Z,1000.42
2016-12-02T03:15:09.974Z,1000.44
2016-12-02T03:16:09.987Z,1000.45
2016-12-02T03:17:10.002Z,1000.46
2016-12-02T03:18:10.016Z,1000.5
2016-12-02T03:19:10.031Z,1000.42
2016-12-02T03:20:10.044Z,1000.59
2016-12-02T03:21:10.061Z,1000.43
2016-12-02T03:22:10.074Z,1000.54
2016-12-02T03:23:10.088Z,1000.49
2016-12-02T03:24:10.101Z,1000.47
2016-12-02T03:25:10.115Z,1000.52
2016-12-02T03:26:10.131Z,1000.43
2016-12-02T03:27:10.144Z,1000.51
2016-12-02T03:28:10.159Z,1000.46
2016-12-02T03:29:10.178Z,1000.41
2016-12-02T03:30:10.187Z,1000.43
2016-12-02T03:31:10.201Z,1000.45
2016-12-02T03:32:10.215Z,1000.41
2016-12-02T03:33:10.230Z,1000.49
2016-12-02T03:34:10.244Z,1000.48
2016-12-02T03:35:10.261Z,1000.49
2016-12-02T03:36:10.273Z,1000.47
2016-12-02T03:37:10.289Z,1000.52
2016-12-02T03:38:10.301Z,1000.48
2016-12-02T03:39:10.316Z,1000.6
2016-12-02T03:40:10.330Z,1000.65
2016-12-02T03:41:10.344Z,1000.62
2016-12-02T03:42:10.358Z,1000.69
2016-12-02T03:43:10.372Z,1000.6
2016-12-02T03:44:10.387Z,1000.74
2016-12-02T03:45:10.401Z,1000.73
2016-12-02T03:46:10.416Z,1000.8
2016-12-02T03:47:10.430Z,1000.77
2016-12-02T03:48:10.446Z,1000.71
2016-12-02T03:49:10.458Z,1000.76
2016-12-02T03:50:10.473Z,1000.81
2016-12-02T03:51:10.488Z,1000.66
2016-12-02T03:52:10.502Z,1000.76
2016-12-02T03:53:10.516Z,1000.54
2016-12-02T03:54:10.530Z,1000.67
2016-12-02T03:55:10.545Z,1000.7
2016-12-02T03:56:10.558Z,1000.69
2016-12-02T03:57:10.579Z,1000.55
2016-12-02T03:58:10.587Z,1000.7
2016-12-02T03:59:10.601Z,1000.74
2016-12-02T04:00:10.615Z,1000.78
2016-12-02T04:01:10.630Z,1000.68
2016-12-02T04:02:10.644Z,1000.64
2016-12-02T04:03:10.659Z,1000.66
2016-12-02T04:04:10.672Z,1000.64
2016-12-02T04:05:10.688Z,1000.57
2016-12-02T04:06:10.702Z,1000.62
2016-12-02T04:07:10.715Z,1000.68
2016-12-02T04:08:10.729Z,1000.68
2016-12-02T04:09:10.744Z,1000.61
2016-12-02T04:10:10.758Z,1000.6
2016-12-02T04:11:10.772Z,1000.58
2016-12-02T04:12:10.786Z,1000.67
2016-12-02T04:13:10.801Z,1000.68
2016-12-02T04:14:10.817Z,1000.8
2016-12-02T04:15:10.829Z,1000.69
2016-12-02T04:16:10.843Z,1000.72
2016-12-02T04:17:10.857Z,1000.66
2016-12-02T04:18:10.871Z,1000.76
2016-12-02T04:19:10.885Z,1000.75
2016-12-02T04:20:10.900Z,1000.79
2016-12-02T04:21:10.916Z,1000.77
2016-12-02T04:22:10.930Z,1000.76
2016-12-02T04:23:10.943Z,1000.75
2016-12-02T04:24:10.957Z,1000.79
2016-12-02T04:25:10.971Z,1000.74
2016-12-02T04:26:10.985Z,1000.64
2016-12-02T04:27:11.000Z,1000.75
2016-12-02T04:28:11.014Z,1000.7
2016-12-02T04:29:11.027Z,1000.72
2016-12-02T04:30:11.042Z,1000.79
2016-12-02T04:31:11.056Z,1000.76
2016-12-02T04:32:11.075Z,1000.7
2016-12-02T04:33:11.084Z,1000.81
2016-12-02T04:34:11.099Z,1000.85
2016-12-02T04:35:11.113Z,1000.88
2016-12-02T04:36:11.128Z,1000.88
2016-12-02T04:37:11.141Z,1000.91
2016-12-02T04:38:11.155Z,1000.9
2016-12-02T04:39:11.172Z,1000.92
2016-12-02T04:40:11.183Z,1000.91
2016-12-02T04:41:11.198Z,1001.01
2016-12-02T04:42:11.220Z,1001.12
2016-12-02T04:43:11.226Z,1001.19
2016-12-02T04:44:11.241Z,1000.98
2016-12-02T04:45:11.255Z,1001.27
2016-12-02T04:46:11.269Z,1001.32
2016-12-02T04:47:11.283Z,1001.19
2016-12-02T04:48:11.307Z,1001.19
2016-12-02T04:49:11.311Z,1001.23
2016-12-02T04:50:11.326Z,1001.26
2016-12-02T04:51:11.339Z,1001.21
2016-12-02T04:52:11.354Z,1001.31
2016-12-02T04:53:11.368Z,1001.33
2016-12-02T04:54:11.382Z,1001.34
2016-12-02T04:55:11.396Z,1001.39
2016-12-02T04:56:11.410Z,1001.38
2016-12-02T04:57:11.425Z,1001.39
2016-12-02T04:58:11.440Z,1001.37
2016-12-02T04:59:11.452Z,1001.32
2016-12-02T05:00:11.467Z,1001.29
2016-12-02T05:01:11.481Z,1001.43
2016-12-02T05:02:11.495Z,1001.38
2016-12-02T05:03:11.509Z,1001.41
2016-12-02T05:04:11.523Z,1001.5
2016-12-02T05:05:11.539Z,1001.37
2016-12-02T05:06:11.551Z,1001.46
2016-12-02T05:07:11.565Z,1001.56
2016-12-02T05:08:11.580Z,1001.56
2016-12-02T05:09:11.594Z,1001.6
2016-12-02T05:10:11.607Z,1001.62
2016-12-02T05:11:11.672Z,1001.61
2016-12-02T05:12:11.636Z,1001.56
2016-12-02T05:13:11.659Z,1001.7
2016-12-02T05:14:11.664Z,1001.58
2016-12-02T05:15:11.678Z,1001.61
2016-12-02T05:16:11.694Z,1001.61
2016-12-02T05:17:11.705Z,1001.63
2016-12-02T05:18:11.721Z,1001.65
2016-12-02T05:19:11.734Z,1001.68
2016-12-02T05:20:11.749Z,1001.73
2016-12-02T05:21:11.763Z,1001.72
2016-12-02T05:22:11.777Z,1001.78
2016-12-02T05:23:11.799Z,1001.75
2016-12-02T05:24:11.806Z,1001.81
2016-12-02T05:25:11.819Z,1001.87
2016-12-02T05:26:11.833Z,1002
2016-12-02T05:27:11.847Z,1002.05
2016-12-02T05:28:11.861Z,1002.09
2016-12-02T05:29:11.875Z,1002.03
2016-12-02T05:30:11.890Z,1002.13
2016-12-02T05:31:11.902Z,1002.18
2016-12-02T05:32:11.917Z,1002.11
2016-12-02T05:33:11.931Z,1002.2
2016-12-02T05:34:11.945Z,1002.21
2016-12-02T05:35:11.959Z,1002.17
2016-12-02T05:36:11.973Z,1002.26
2016-12-02T05:37:11.987Z,1002.32
2016-12-02T05:38:12.001Z,1002.28
2016-12-02T05:39:12.015Z,1002.36
2016-12-02T05:40:12.028Z,1002.3
2016-12-02T05:41:12.042Z,1002.36
2016-12-02T05:42:12.056Z,1002.41
2016-12-02T05:43:12.079Z,1002.45
2016-12-02T05:44:12.084Z,1002.45
2016-12-02T05:45:12.099Z,1002.5
2016-12-02T05:46:12.112Z,1002.51
2016-12-02T05:47:12.125Z,1002.6
2016-12-02T05:48:12.139Z,1002.54
2016-12-02T05:49:12.154Z,1002.53
2016-12-02T05:50:12.166Z,1002.56
2016-12-02T05:51:12.181Z,1002.66
2016-12-02T05:52:12.195Z,1002.59
2016-12-02T05:53:12.208Z,1002.72
2016-12-02T05:54:12.221Z,1002.74
2016-12-02T05:55:12.236Z,1002.66
2016-12-02T05:56:12.251Z,1002.77
2016-12-02T05:57:12.271Z,1002.69
2016-12-02T05:58:12.277Z,1002.74
2016-12-02T05:59:12.291Z,1002.77
2016-12-02T06:00:12.305Z,1002.76
2016-12-02T06:01:12.326Z,1002.83
2016-12-02T06:02:12.332Z,1002.91
2016-12-02T06:03:12.346Z,1002.86
2016-12-02T06:04:12.362Z,1002.91
2016-12-02T06:05:12.373Z,1002.93
2016-12-02T06:06:12.389Z,1002.86
2016-12-02T06:07:12.403Z,1002.86
2016-12-02T06:08:12.413Z,1002.88
2016-12-02T06:09:12.427Z,1002.88
2016-12-02T06:10:12.441Z,1002.87
2016-12-02T06:11:12.455Z,1002.89
2016-12-02T06:12:12.469Z,1002.87
2016-12-02T06:13:12.491Z,1002.93
2016-12-02T06:14:12.498Z,1002.93
2016-12-02T06:15:12.509Z,1002.98
2016-12-02T06:16:12.523Z,1002.99
2016-12-02T06:17:12.546Z,1003.03
2016-12-02T06:18:12.550Z,1003.01
2016-12-02T06:19:12.565Z,1003.01
2016-12-02T06:20:12.581Z,1003.08
2016-12-02T06:21:12.592Z,1003.09
2016-12-02T06:22:12.605Z,1003.1
2016-12-02T06:23:12.627Z,1003.14
2016-12-02T06:24:12.631Z,1003.1
2016-12-02T06:25:12.655Z,1003.16
2016-12-02T06:26:12.658Z,1003.12
2016-12-02T06:27:12.679Z,1003.16
2016-12-02T06:28:12.692Z,1003.24
2016-12-02T06:29:12.711Z,1003.16
2016-12-02T06:30:12.714Z,1003.18
2016-12-02T06:31:12.735Z,1003.22
2016-12-02T06:32:12.741Z,1003.23
2016-12-02T06:33:12.756Z,1003.32
2016-12-02T06:34:12.767Z,1003.31
2016-12-02T06:35:12.782Z,1003.4
2016-12-02T06:36:12.799Z,1003.41
2016-12-02T06:37:12.811Z,1003.51
2016-12-02T06:38:12.822Z,1003.47
2016-12-02T06:39:12.836Z,1003.55
2016-12-02T06:40:12.849Z,1003.53
2016-12-02T06:41:12.871Z,1003.57
2016-12-02T06:42:12.876Z,1003.63
2016-12-02T06:43:12.896Z,1003.61
2016-12-02T06:44:12.903Z,1003.61
2016-12-02T06:45:12.923Z,1003.62
2016-12-02T06:46:12.931Z,1003.64
2016-12-02T06:47:12.944Z,1003.67
2016-12-02T06:48:12.956Z,1003.68
2016-12-02T06:49:12.971Z,1003.82
2016-12-02T06:50:12.987Z,1003.77
2016-12-02T06:51:13.007Z,1003.82
2016-12-02T06:52:13.013Z,1003.84
2016-12-02T06:53:13.029Z,1003.85
2016-12-02T06:54:13.041Z,1003.87
2016-12-02T06:55:13.053Z,1003.87
2016-12-02T06:56:13.070Z,1003.9
2016-12-02T06:57:13.079Z,1003.96
2016-12-02T06:58:13.093Z,1003.95
2016-12-02T06:59:13.105Z,1004.03
2016-12-02T07:00:13.121Z,1004.05
2016-12-02T07:01:13.136Z,1004.13
2016-12-02T07:02:13.149Z,1004.14
2016-12-02T07:03:13.159Z,1004.16
2016-12-02T07:04:13.174Z,1004.23
2016-12-02T07:05:13.186Z,1004.2
2016-12-02T07:06:13.200Z,1004.26
2016-12-02T07:07:13.212Z,1004.3
2016-12-02T07:08:13.227Z,1004.36
2016-12-02T07:09:13.243Z,1004.37
2016-12-02T07:10:13.256Z,1004.41
2016-12-02T07:11:13.275Z,1004.38
2016-12-02T07:12:13.284Z,1004.49
2016-12-02T07:13:13.299Z,1004.46
2016-12-02T07:14:13.307Z,1004.49
2016-12-02T07:15:13.320Z,1004.53
2016-12-02T07:16:13.333Z,1004.54
2016-12-02T07:17:13.349Z,1004.63
2016-12-02T07:18:13.359Z,1004.63
2016-12-02T07:19:13.373Z,1004.63
2016-12-02T07:20:13.386Z,1004.64
2016-12-02T07:21:13.400Z,1004.7
2016-12-02T07:22:13.414Z,1004.72
2016-12-02T07:23:13.435Z,1004.76
2016-12-02T07:24:13.440Z,1004.77
2016-12-02T07:25:13.453Z,1004.8
2016-12-02T07:26:13.468Z,1004.8
2016-12-02T07:27:13.483Z,1004.86
2016-12-02T07:28:13.500Z,1004.86
2016-12-02T07:29:13.506Z,1004.93
2016-12-02T07:30:13.520Z,1004.96
2016-12-02T07:31:13.534Z,1005
2016-12-02T07:32:13.545Z,1004.99
2016-12-02T07:33:13.569Z,1005.05
2016-12-02T07:34:13.572Z,1005.06
2016-12-02T07:35:13.586Z,1005.05
2016-12-02T07:36:13.598Z,1005.09
2016-12-02T07:37:13.612Z,1005.14
2016-12-02T07:38:13.627Z,1005.11
2016-12-02T07:39:13.638Z,1005.18
2016-12-02T07:40:13.651Z,1005.13
2016-12-02T07:41:13.671Z,1005.16
2016-12-02T07:42:13.685Z,1005.17
2016-12-02T07:43:13.690Z,1005.15
2016-12-02T07:44:13.704Z,1005.23
2016-12-02T07:45:13.718Z,1005.23
2016-12-02T07:46:13.782Z,1005.25
2016-12-02T07:47:13.742Z,1005.26
2016-12-02T07:48:13.760Z,1005.26
2016-12-02T07:49:13.770Z,1005.25
2016-12-02T07:50:13.786Z,1005.3
2016-12-02T07:51:13.796Z,1005.35
2016-12-02T07:52:13.809Z,1005.31
2016-12-02T07:53:13.822Z,1005.36
2016-12-02T07:54:13.835Z,1005.35
2016-12-02T07:55:13.847Z,1005.4
2016-12-02T07:56:13.862Z,1005.42
2016-12-02T07:57:13.874Z,1005.48
2016-12-02T07:58:13.885Z,1005.48
2016-12-02T07:59:13.901Z,1005.54
2016-12-02T08:00:13.912Z,1005.55
2016-12-02T08:01:13.931Z,1005.6
2016-12-02T08:02:13.941Z,1005.61
2016-12-02T08:03:13.958Z,1005.65
2016-12-02T08:04:13.965Z,1005.66
2016-12-02T08:05:13.984Z,1005.71
2016-12-02T08:06:13.989Z,1005.71
2016-12-02T08:07:14.010Z,1005.72
2016-12-02T08:08:14.015Z,1005.74
2016-12-02T08:09:14.028Z,1005.76
2016-12-02T08:10:14.040Z,1005.77
2016-12-02T08:11:14.389Z,1005.77
2016-12-02T08:12:14.088Z,1005.76
2016-12-02T08:13:14.079Z,1005.77
2016-12-02T08:14:14.092Z,1005.79
2016-12-02T08:15:14.107Z,1005.83
2016-12-02T08:16:14.118Z,1005.85
2016-12-02T08:17:14.131Z,1005.88
2016-12-02T08:18:14.144Z,1005.91
2016-12-02T08:19:14.161Z,1005.89
2016-12-02T08:20:14.169Z,1005.92
2016-12-02T08:21:14.183Z,1005.96
2016-12-02T08:22:14.197Z,1005.98
2016-12-02T08:23:14.209Z,1006
2016-12-02T08:24:14.223Z,1006
2016-12-02T08:25:14.240Z,1006.07
2016-12-02T08:26:14.251Z,1006.13
2016-12-02T08:27:14.268Z,1006.13
2016-12-02T08:28:14.274Z,1006.14
2016-12-02T08:29:14.287Z,1006.17
2016-12-02T08:30:14.302Z,1006.17
2016-12-02T08:31:14.319Z,1006.19
2016-12-02T08:32:14.329Z,1006.24
2016-12-02T08:33:14.342Z,1006.32
2016-12-02T08:34:14.353Z,1006.33
2016-12-02T08:35:14.366Z,1006.32
2016-12-02T08:36:14.384Z,1006.3
2016-12-02T08:37:14.394Z,1006.32
2016-12-02T08:38:14.409Z,1006.37
2016-12-02T08:39:14.421Z,1006.31
2016-12-02T08:40:14.435Z,1006.34
2016-12-02T08:41:14.446Z,1006.33
2016-12-02T08:42:14.460Z,1006.32
2016-12-02T08:43:14.469Z,1006.3
2016-12-02T08:44:14.483Z,1006.35
2016-12-02T08:45:14.495Z,1006.34
2016-12-02T08:46:14.508Z,1006.4
2016-12-02T08:47:14.968Z,1006.43
2016-12-02T08:48:14.537Z,1006.41
2016-12-02T08:49:14.547Z,1006.41
2016-12-02T08:50:14.560Z,1006.41
2016-12-02T08:51:14.575Z,1006.42
2016-12-02T08:52:14.586Z,1006.49
2016-12-02T08:53:14.601Z,1006.49
2016-12-02T08:54:14.613Z,1006.5
2016-12-02T08:55:14.626Z,1006.49
2016-12-02T08:56:14.638Z,1006.51
2016-12-02T08:57:14.653Z,1006.49
2016-12-02T08:58:14.667Z,1006.5
2016-12-02T08:59:14.682Z,1006.42
2016-12-02T09:00:14.693Z,1006.44
2016-12-02T09:01:14.705Z,1006.44
2016-12-02T09:02:14.718Z,1006.41
2016-12-02T09:03:14.732Z,1006.47
2016-12-02T09:04:14.745Z,1006.45
2016-12-02T09:05:14.757Z,1006.49
2016-12-02T09:06:14.768Z,1006.44
2016-12-02T09:07:14.781Z,1006.5
2016-12-02T09:08:14.796Z,1006.53
2016-12-02T09:09:14.808Z,1006.51
2016-12-02T09:10:14.822Z,1006.59
2016-12-02T09:11:14.834Z,1006.56
2016-12-02T09:12:14.850Z,1006.51
2016-12-02T09:13:14.860Z,1006.55
2016-12-02T09:14:14.873Z,1006.55
2016-12-02T09:15:14.886Z,1006.59
2016-12-02T09:16:14.899Z,1006.58
2016-12-02T09:17:14.912Z,1006.62
2016-12-02T09:18:14.924Z,1006.68
2016-12-02T09:19:14.940Z,1006.61
2016-12-02T09:20:14.955Z,1006.69
2016-12-02T09:21:14.964Z,1006.71
2016-12-02T09:22:14.976Z,1006.73
2016-12-02T09:23:14.991Z,1006.78
2016-12-02T09:24:15.004Z,1006.76
2016-12-02T09:25:15.019Z,1006.77
2016-12-02T09:26:15.028Z,1006.8
2016-12-02T09:27:15.041Z,1006.85
2016-12-02T09:28:15.055Z,1006.87
2016-12-02T09:29:15.071Z,1006.87
2016-12-02T09:30:15.080Z,1006.94
2016-12-02T09:31:15.097Z,1006.96
2016-12-02T09:32:15.110Z,1006.99
2016-12-02T09:33:15.120Z,1007.03
2016-12-02T09:34:15.133Z,1007.02
2016-12-02T09:35:15.147Z,1007.06
2016-12-02T09:36:15.159Z,1007.04
2016-12-02T09:37:15.176Z,1007.04
2016-12-02T09:38:15.186Z,1007.05
2016-12-02T09:39:15.201Z,1007.07
2016-12-02T09:40:15.212Z,1007.03
2016-12-02T09:41:15.225Z,1007.12
2016-12-02T09:42:15.238Z,1007.09
2016-12-02T09:43:15.252Z,1007.11
2016-12-02T09:44:15.264Z,1007.11
2016-12-02T09:45:15.277Z,1007.11
2016-12-02T09:46:15.340Z,1007.12
2016-12-02T09:47:15.302Z,1007.16
2016-12-02T09:48:15.317Z,1007.15
2016-12-02T09:49:15.334Z,1007.13
2016-12-02T09:50:15.343Z,1007.15
2016-12-02T09:51:15.356Z,1007.17
2016-12-02T09:52:15.371Z,1007.15
2016-12-02T09:53:15.383Z,1007.13
2016-12-02T09:54:15.395Z,1007.12
2016-12-02T09:55:15.408Z,1007.15
2016-12-02T09:56:15.423Z,1007.06
2016-12-02T09:57:15.435Z,1007.11
2016-12-02T09:58:15.448Z,1007.11
2016-12-02T09:59:15.460Z,1007.12
2016-12-02T10:00:15.476Z,1007.11
2016-12-02T10:01:15.489Z,1007.11
2016-12-02T10:02:15.509Z,1007.13
2016-12-02T10:03:15.514Z,1007.13
2016-12-02T10:04:15.527Z,1007.18
2016-12-02T10:05:15.544Z,1007.12
2016-12-02T10:06:15.554Z,1007.16
2016-12-02T10:07:15.568Z,1007.11
2016-12-02T10:08:15.580Z,1007.11
2016-12-02T10:09:15.593Z,1007.12
2016-12-02T10:10:15.607Z,1007.11
2016-12-02T10:11:15.619Z,1007.06
2016-12-02T10:12:15.635Z,1007.04
2016-12-02T10:13:15.645Z,1007.08
2016-12-02T10:14:15.659Z,1007.09
2016-12-02T10:15:15.673Z,1007.04
2016-12-02T10:16:15.685Z,1007.04
2016-12-02T10:17:15.698Z,1007.05
2016-12-02T10:18:15.713Z,1007.09
2016-12-02T10:19:15.728Z,1007.09
2016-12-02T10:20:15.739Z,1007.16
2016-12-02T10:21:15.750Z,1007.17
2016-12-02T10:22:15.768Z,1007.17
2016-12-02T10:23:15.778Z,1007.21
2016-12-02T10:24:15.790Z,1007.23
2016-12-02T10:25:15.807Z,1007.24
2016-12-02T10:26:15.816Z,1007.18
2016-12-02T10:27:15.830Z,1007.22
2016-12-02T10:28:15.844Z,1007.25
2016-12-02T10:29:15.860Z,1007.27
2016-12-02T10:30:15.870Z,1007.27
2016-12-02T10:31:15.884Z,1007.3
2016-12-02T10:32:16.006Z,1007.31
2016-12-02T10:33:16.015Z,1007.32
2016-12-02T10:34:16.026Z,1007.3
2016-12-02T10:35:15.957Z,1007.34
2016-12-02T10:36:16.148Z,1007.31
2016-12-02T10:37:15.963Z,1007.35
2016-12-02T10:38:15.976Z,1007.36
2016-12-02T10:39:15.991Z,1007.39
2016-12-02T10:40:16.001Z,1007.36
2016-12-02T10:41:16.127Z,1007.36
2016-12-02T10:42:16.115Z,1007.41
2016-12-02T10:43:16.124Z,1007.41
2016-12-02T10:44:16.131Z,1007.39
2016-12-02T10:45:16.140Z,1007.42
2016-12-02T10:46:16.229Z,1007.45
2016-12-02T10:47:16.170Z,1007.44
2016-12-02T10:48:16.142Z,1007.45
2016-12-02T10:49:16.118Z,1007.49
2016-12-02T10:50:16.132Z,1007.48
2016-12-02T10:51:16.155Z,1007.47
2016-12-02T10:52:16.160Z,1007.45
2016-12-02T10:53:16.172Z,1007.54
2016-12-02T10:54:16.187Z,1007.54
2016-12-02T10:55:16.199Z,1007.54
2016-12-02T10:56:16.212Z,1007.56
2016-12-02T10:57:16.223Z,1007.6
2016-12-02T10:58:16.239Z,1007.54
2016-12-02T10:59:16.252Z,1007.54
2016-12-02T11:00:16.266Z,1007.58
2016-12-02T11:01:16.280Z,1007.55
2016-12-02T11:02:16.292Z,1007.55
2016-12-02T11:03:16.308Z,1007.59
2016-12-02T11:04:16.318Z,1007.59
2016-12-02T11:05:16.333Z,1007.61
2016-12-02T11:06:16.345Z,1007.63
2016-12-02T11:07:16.359Z,1007.59
2016-12-02T11:08:16.371Z,1007.64
2016-12-02T11:09:16.384Z,1007.64
2016-12-02T11:10:16.400Z,1007.63
2016-12-02T11:11:16.412Z,1007.65
2016-12-02T11:12:16.466Z,1007.64
2016-12-02T11:13:16.439Z,1007.65
2016-12-02T11:14:16.451Z,1007.65
2016-12-02T11:15:16.470Z,1007.65
2016-12-02T11:16:16.478Z,1007.66
2016-12-02T11:17:16.492Z,1007.64
2016-12-02T11:18:16.508Z,1007.7
2016-12-02T11:19:16.517Z,1007.69
2016-12-02T11:20:16.533Z,1007.72
2016-12-02T11:21:16.544Z,1007.76
2016-12-02T11:22:16.558Z,1007.72
2016-12-02T11:23:16.570Z,1007.71
2016-12-02T11:24:16.587Z,1007.76
2016-12-02T11:25:16.600Z,1007.76
2016-12-02T11:26:16.611Z,1007.73
2016-12-02T11:27:16.643Z,1007.76
2016-12-02T11:28:16.640Z,1007.77
2016-12-02T11:29:16.651Z,1007.72
2016-12-02T11:30:16.682Z,1007.72
2016-12-02T11:31:16.679Z,1007.75
2016-12-02T11:32:16.692Z,1007.75
2016-12-02T11:33:16.705Z,1007.74
2016-12-02T11:34:16.721Z,1007.78
2016-12-02T11:35:16.732Z,1007.77
2016-12-02T11:36:16.754Z,1007.72
2016-12-02T11:37:16.758Z,1007.77
2016-12-02T11:38:16.773Z,1007.79
2016-12-02T11:39:16.787Z,1007.79
2016-12-02T11:40:16.800Z,1007.73
2016-12-02T11:41:16.814Z,1007.75
2016-12-02T11:42:16.828Z,1007.77
2016-12-02T11:43:16.843Z,1007.77
2016-12-02T11:44:16.854Z,1007.77
2016-12-02T11:45:16.868Z,1007.75
2016-12-02T11:46:16.886Z,1007.77
2016-12-02T11:47:16.897Z,1007.82
2016-12-02T11:48:16.912Z,1007.75
2016-12-02T11:49:16.922Z,1007.76
2016-12-02T11:50:16.936Z,1007.78
2016-12-02T11:51:16.952Z,1007.78
2016-12-02T11:52:16.965Z,1007.78
2016-12-02T11:53:16.978Z,1007.84
2016-12-02T11:54:16.996Z,1007.83
2016-12-02T11:55:17.003Z,1007.88
2016-12-02T11:56:17.019Z,1007.87
2016-12-02T11:57:17.041Z,1007.91
2016-12-02T11:58:17.045Z,1007.89
2016-12-02T11:59:17.059Z,1007.88
2016-12-02T12:00:17.072Z,1007.85
2016-12-02T12:01:17.087Z,1007.89
2016-12-02T12:02:17.100Z,1007.86
2016-12-02T12:03:17.113Z,1007.84
2016-12-02T12:04:17.127Z,1007.86
2016-12-02T12:05:17.140Z,1007.87
2016-12-02T12:06:17.154Z,1007.92
2016-12-02T12:07:17.173Z,1007.87
2016-12-02T12:08:17.181Z,1007.84