createdAt,value
2023-03-26T00:01:46.404Z,21.18
2023-03-26T00:03:53.867Z,21.19
2023-03-26T00:06:04.342Z,21.06
2023-03-26T00:08:09.785Z,21.02
2023-03-26T00:10:15.446Z,21.16
2023-03-26T00:12:19.244Z,21.06
2023-03-26T00:14:23.470Z,21.03
2023-03-26T00:16:29.081Z,21.10
2023-03-26T00:18:34.838Z,21.05
2023-03-26T00:20:38.827Z,21.01
2023-03-26T00:22:42.665Z,21.03
2023-03-26T00:24:49.296Z,20.94
2023-03-26T00:26:53.888Z,21.14
2023-03-26T00:29:00.074Z,21.05
2023-03-26T00:31:06.198Z,21.07
2023-03-26T00:33:11.881Z,21.12
2023-03-26T00:35:15.801Z,21.21
2023-03-26T00:37:20.319Z,21.15
2023-03-26T00:39:24.371Z,21.12
2023-03-26T00:41:31.006Z,21.15
2023-03-26T00:43:36.513Z,21.08
2023-03-26T00:45:40.317Z,21.17
2023-03-26T00:47:45.268Z,21.08
2023-03-26T00:49:49.124Z,21.06
2023-03-26T00:51:53.008Z,21.11
2023-03-26T00:53:57.750Z,21.18
2023-03-26T00:56:01.844Z,21.09
2023-03-26T00:58:10.059Z,21.25
2023-03-26T01:00:17.260Z,21.13
2023-03-26T01:02:21.395Z,21.13
2023-03-26T01:04:30.864Z,21.18
2023-03-26T01:06:36.166Z,21.21
2023-03-26T01:08:42.697Z,21.21
2023-03-26T01:10:50.903Z,21.20
2023-03-26T01:12:54.761Z,21.13
2023-03-26T01:15:01.711Z,21.12
2023-03-26T01:17:07.750Z,21.14
2023-03-26T01:19:20.573Z,21.16
2023-03-26T01:21:30.017Z,21.18
2023-03-26T01:23:41.538Z,21.17
2023-03-26T01:25:49.664Z,21.07
2023-03-26T01:27:54.673Z,21.10
2023-03-26T01:30:01.957Z,21.08
2023-03-26T01:32:15.016Z,21.07
2023-03-26T01:34:21.859Z,21.12
2023-03-26T01:36:30.221Z,21.14
2023-03-26T01:38:38.233Z,21.10
2023-03-26T01:40:49.355Z,21.26
2023-03-26T01:43:02.333Z,21.15
2023-03-26T01:45:10.610Z,21.14
2023-03-26T01:47:14.778Z,21.13
2023-03-26T01:49:19.291Z,21.13
2023-03-26T01:51:30.791Z,21.13
2023-03-26T01:53:34.901Z,21.15
2023-03-26T01:55:49.604Z,21.20
2023-03-26T01:57:58.827Z,21.17
2023-03-26T02:00:19.467Z,21.09
2023-03-26T02:02:27.788Z,21.09
2023-03-26T02:04:34.841Z,21.12
2023-03-26T02:06:40.665Z,21.07
2023-03-26T02:08:47.300Z,21.07
2023-03-26T02:10:53.986Z,21.04
2023-03-26T02:12:58.066Z,21.00
2023-03-26T02:15:02.471Z,21.02
2023-03-26T02:17:09.988Z,21.05
2023-03-26T02:19:15.574Z,20.95
2023-03-26T02:21:21.666Z,20.99
2023-03-26T02:23:29.525Z,21.04
2023-03-26T02:25:35.174Z,21.01
2023-03-26T02:27:40.723Z,21.05
2023-03-26T02:29:47.945Z,21.01
2023-03-26T02:31:52.611Z,20.99
2023-03-26T02:33:56.645Z,21.01
2023-03-26T02:36:01.864Z,21.06
2023-03-26T02:38:06.588Z,21.11
2023-03-26T02:40:11.968Z,21.13
2023-03-26T02:42:18.934Z,21.12
2023-03-26T02:44:27.141Z,21.03
2023-03-26T02:46:51.353Z,21.08
2023-03-26T02:49:18.062Z,21.06
2023-03-26T02:51:22.056Z,21.04
2023-03-26T02:53:41.190Z,21.00
2023-03-26T02:56:08.500Z,21.00
2023-03-26T02:58:20.011Z,20.97
2023-03-26T03:00:25.540Z,20.99
2023-03-26T03:02:49.494Z,20.97
2023-03-26T03:05:09.362Z,21.02
2023-03-26T03:07:15.845Z,21.01
2023-03-26T03:09:19.999Z,20.96
2023-03-26T03:11:50.193Z,21.00
2023-03-26T03:13:54.742Z,20.99
2023-03-26T03:16:09.173Z,21.06
2023-03-26T03:18:13.392Z,21.03
2023-03-26T03:20:17.722Z,20.98
2023-03-26T03:22:22.254Z,20.96
2023-03-26T03:24:27.505Z,20.90
2023-03-26T03:26:31.371Z,20.97
2023-03-26T03:28:41.753Z,20.94
2023-03-26T03:30:45.830Z,20.96
2023-03-26T03:33:02.289Z,20.95
2023-03-26T03:35:07.380Z,20.93
2023-03-26T03:37:11.313Z,20.94
2023-03-26T03:39:25.456Z,20.92
2023-03-26T03:41:30.226Z,20.95
2023-03-26T03:43:35.146Z,21.08
2023-03-26T03:46:05.765Z,21.04
2023-03-26T03:48:18.758Z,21.04
2023-03-26T03:50:24.264Z,21.01
2023-03-26T03:52:59.002Z,21.05
2023-03-26T03:55:02.993Z,21.03
2023-03-26T03:57:18.811Z,21.05
2023-03-26T03:59:33.690Z,21.03
2023-03-26T04:01:43.120Z,21.08
2023-03-26T04:03:54.798Z,21.09
2023-03-26T04:06:02.016Z,21.06
2023-03-26T04:08:06.629Z,21.09
2023-03-26T04:10:21.808Z,21.07
2023-03-26T04:12:45.989Z,21.05
2023-03-26T04:14:53.364Z,21.10
2023-03-26T04:16:57.977Z,21.11
2023-03-26T04:19:04.714Z,21.10
2023-03-26T04:21:08.778Z,21.12
2023-03-26T04:23:14.128Z,21.12
2023-03-26T04:25:19.972Z,21.14
2023-03-26T04:27:31.415Z,21.21
2023-03-26T04:29:49.969Z,21.15
2023-03-26T04:32:06.342Z,21.18
2023-03-26T04:34:18.632Z,21.24
2023-03-26T04:36:34.227Z,21.26
2023-03-26T04:38:42.228Z,21.25
2023-03-26T04:40:48.098Z,21.29
2023-03-26T04:43:31.427Z,21.22
2023-03-26T04:45:56.116Z,21.27
2023-03-26T04:48:02.649Z,21.26
2023-03-26T04:50:09.731Z,21.27
2023-03-26T04:52:15.280Z,21.34
2023-03-26T04:54:33.969Z,21.27
2023-03-26T04:56:45.408Z,21.26
2023-03-26T04:59:16.022Z,21.27
2023-03-26T05:01:21.489Z,21.28
2023-03-26T05:03:25.663Z,21.25
2023-03-26T05:05:32.263Z,21.20
2023-03-26T05:07:37.506Z,21.30
2023-03-26T05:09:41.378Z,21.34
2023-03-26T05:11:50.728Z,21.18
2023-03-26T05:13:55.200Z,21.26
2023-03-26T05:15:59.127Z,21.27
2023-03-26T05:18:23.236Z,21.23
2023-03-26T05:20:31.307Z,21.21
2023-03-26T05:22:37.910Z,21.27
2023-03-26T05:24:51.259Z,21.17
2023-03-26T05:26:55.707Z,21.15
2023-03-26T05:29:02.824Z,21.28
2023-03-26T05:31:11.156Z,21.14
2023-03-26T05:33:19.729Z,21.25
2023-03-26T05:35:36.558Z,21.30
2023-03-26T05:37:41.232Z,21.26
2023-03-26T05:39:45.828Z,21.26
2023-03-26T05:41:49.919Z,21.32
2023-03-26T05:43:54.338Z,21.33
2023-03-26T05:46:03.047Z,21.26
2023-03-26T05:48:08.890Z,21.31
2023-03-26T05:50:12.909Z,21.33
2023-03-26T05:52:20.518Z,21.31
2023-03-26T05:54:50.733Z,21.20
2023-03-26T05:57:12.898Z,21.23
2023-03-26T05:59:36.565Z,21.35
2023-03-26T06:01:59.587Z,21.29
2023-03-26T06:04:23.513Z,21.43
2023-03-26T06:06:47.372Z,21.37
2023-03-26T06:09:02.041Z,21.27
2023-03-26T06:11:08.277Z,21.31
2023-03-26T06:13:16.143Z,21.32
2023-03-26T06:15:20.505Z,21.34
2023-03-26T06:17:29.768Z,21.37
2023-03-26T06:19:47.808Z,21.45
2023-03-26T06:22:00.845Z,21.46
2023-03-26T06:24:16.375Z,21.36
2023-03-26T06:26:27.422Z,21.33
2023-03-26T06:28:39.425Z,21.47
2023-03-26T06:31:09.473Z,21.41
2023-03-26T06:33:17.280Z,21.43
2023-03-26T06:35:25.554Z,21.38
2023-03-26T06:37:29.772Z,21.45
2023-03-26T06:39:38.911Z,21.52
2023-03-26T06:41:51.631Z,21.48
2023-03-26T06:44:14.170Z,21.37
2023-03-26T06:46:44.287Z,21.38
2023-03-26T06:49:07.006Z,21.47
2023-03-26T06:51:31.079Z,21.53
2023-03-26T06:53:53.586Z,21.45
2023-03-26T06:56:19.047Z,21.43
2023-03-26T06:58:41.194Z,21.47
2023-03-26T07:01:23.153Z,21.58
2023-03-26T07:03:45.828Z,21.40
2023-03-26T07:06:09.075Z,21.40
2023-03-26T07:08:38.885Z,21.55
2023-03-26T07:11:01.432Z,21.47
2023-03-26T07:13:29.629Z,21.43
2023-03-26T07:15:51.834Z,21.46
2023-03-26T07:18:18.711Z,21.54
2023-03-26T07:20:23.278Z,21.45
2023-03-26T07:22:27.989Z,21.41
2023-03-26T07:24:42.091Z,21.50
2023-03-26T07:26:56.789Z,21.46
2023-03-26T07:29:11.979Z,21.61
2023-03-26T07:31:39.187Z,21.46
2023-03-26T07:34:02.274Z,21.47
2023-03-26T07:36:31.942Z,21.43
2023-03-26T07:39:13.209Z,21.39
2023-03-26T07:41:59.048Z,21.45
2023-03-26T07:44:39.556Z,21.58
2023-03-26T07:47:01.659Z,21.44
2023-03-26T07:49:37.509Z,21.41
2023-03-26T07:51:53.836Z,21.53
2023-03-26T07:54:20.972Z,21.58
2023-03-26T07:56:48.061Z,21.57
2023-03-26T07:59:21.285Z,21.58
2023-03-26T08:02:09.677Z,21.49
2023-03-26T08:04:39.556Z,21.47
2023-03-26T08:07:02.073Z,21.39
2023-03-26T08:09:39.095Z,21.37
2023-03-26T08:12:07.180Z,21.46
2023-03-26T08:14:27.952Z,21.55
2023-03-26T08:16:34.817Z,21.48
2023-03-26T08:18:47.430Z,21.55
2023-03-26T08:20:53.641Z,21.68
2023-03-26T08:23:03.484Z,21.45
2023-03-26T08:25:27.499Z,21.35
2023-03-26T08:27:37.708Z,21.35
2023-03-26T08:29:45.174Z,21.34
2023-03-26T08:31:50.016Z,21.37
2023-03-26T08:33:55.481Z,21.51
2023-03-26T08:35:59.338Z,21.38
2023-03-26T08:38:03.193Z,21.36
2023-03-26T08:40:09.296Z,21.61
2023-03-26T08:42:52.911Z,21.52
2023-03-26T08:45:31.279Z,21.60
2023-03-26T08:48:08.341Z,21.68
2023-03-26T08:50:51.319Z,21.69
2023-03-26T08:53:39.752Z,21.66
2023-03-26T08:55:53.709Z,21.64
2023-03-26T08:58:38.724Z,21.50
2023-03-26T09:01:45.358Z,21.45
2023-03-26T09:04:14.022Z,21.33
2023-03-26T09:06:50.149Z,21.27
2023-03-26T09:09:49.519Z,21.28
2023-03-26T09:12:35.564Z,21.35
2023-03-26T09:15:12.213Z,21.27
2023-03-26T09:18:13.867Z,21.22
2023-03-26T09:21:02.147Z,21.24
2023-03-26T09:24:27.093Z,21.15
2023-03-26T09:26:39.393Z,21.28
2023-03-26T09:29:33.024Z,21.32
2023-03-26T09:32:20.722Z,21.34
2023-03-26T09:34:31.054Z,21.28
2023-03-26T09:36:46.915Z,21.27
2023-03-26T09:38:55.849Z,21.27
2023-03-26T09:41:05.187Z,21.21
2023-03-26T09:43:51.333Z,21.26
2023-03-26T09:46:03.912Z,21.28
2023-03-26T09:49:06.358Z,21.23
2023-03-26T09:51:52.601Z,21.14
2023-03-26T09:54:35.779Z,21.19
2023-03-26T09:56:48.100Z,21.24
2023-03-26T09:59:27.762Z,21.26
2023-03-26T10:01:37.499Z,21.30
2023-03-26T10:03:49.201Z,21.25
2023-03-26T10:06:00.519Z,21.23
2023-03-26T10:08:14.418Z,21.18
2023-03-26T10:10:26.895Z,21.27
2023-03-26T10:12:34.597Z,21.27
2023-03-26T10:14:42.499Z,21.24
2023-03-26T10:16:55.578Z,21.27
2023-03-26T10:19:13.927Z,21.32
2023-03-26T10:21:25.664Z,21.29
2023-03-26T10:23:56.853Z,21.29
2023-03-26T10:26:22.348Z,21.25
2023-03-26T10:28:56.622Z,21.25
2023-03-26T10:31:36.090Z,21.24
2023-03-26T10:33:49.904Z,21.25
2023-03-26T10:36:03.528Z,21.27
2023-03-26T10:38:16.616Z,21.31
2023-03-26T10:40:25.325Z,21.33
2023-03-26T10:42:51.520Z,21.35
2023-03-26T10:45:25.723Z,21.27
2023-03-26T10:47:54.392Z,21.29
2023-03-26T10:50:22.995Z,21.31
2023-03-26T10:52:30.495Z,21.27
2023-03-26T10:54:43.022Z,21.28
2023-03-26T10:56:47.639Z,21.27
2023-03-26T10:58:52.968Z,21.21
2023-03-26T11:00:58.741Z,21.20
2023-03-26T11:03:27.292Z,21.15
2023-03-26T11:05:47.761Z,21.20
2023-03-26T11:07:55.968Z,21.25
2023-03-26T11:10:03.676Z,21.26
2023-03-26T11:12:26.991Z,21.29
2023-03-26T11:14:36.377Z,21.26
2023-03-26T11:16:51.007Z,21.26
2023-03-26T11:18:57.551Z,21.28
2023-03-26T11:21:18.874Z,21.27
2023-03-26T11:23:34.709Z,21.25
2023-03-26T11:25:47.735Z,21.21
2023-03-26T11:28:00.272Z,21.20
2023-03-26T11:30:14.386Z,21.21
2023-03-26T11:32:22.136Z,21.17
2023-03-26T11:34:29.346Z,21.16
2023-03-26T11:36:36.570Z,21.15
2023-03-26T11:38:43.485Z,21.15
2023-03-26T11:40:51.331Z,21.21
2023-03-26T11:43:34.399Z,21.16
2023-03-26T11:45:42.112Z,21.15
2023-03-26T11:47:48.490Z,21.16
2023-03-26T11:49:55.171Z,21.19
2023-03-26T11:52:00.893Z,21.23
2023-03-26T11:54:06.083Z,21.18
2023-03-26T11:56:15.004Z,21.20
2023-03-26T11:58:29.707Z,21.28
2023-03-26T12:00:33.803Z,21.24
2023-03-26T12:02:41.504Z,21.23
2023-03-26T12:04:46.140Z,21.20
2023-03-26T12:06:56.440Z,21.24
2023-03-26T12:09:00.376Z,21.25
2023-03-26T12:11:08.809Z,21.24
2023-03-26T12:13:35.750Z,21.23
2023-03-26T12:15:43.908Z,21.23
2023-03-26T12:17:52.485Z,21.22
2023-03-26T12:19:56.879Z,21.23
2023-03-26T12:22:00.714Z,21.16
2023-03-26T12:24:05.660Z,21.21
2023-03-26T12:26:17.177Z,21.17
2023-03-26T12:28:21.422Z,21.21
2023-03-26T12:30:26.369Z,21.23
2023-03-26T12:32:43.218Z,21.24
2023-03-26T12:34:51.274Z,21.19
2023-03-26T12:36:55.948Z,21.20
2023-03-26T12:39:17.073Z,21.18
2023-03-26T12:44:51.172Z,21.21
2023-03-26T12:44:53.965Z,21.21
2023-03-26T12:47:57.132Z,21.18
2023-03-26T12:48:52.613Z,21.20
2023-03-26T12:51:08.201Z,21.23
2023-03-26T12:53:31.828Z,21.16
2023-03-26T12:55:42.172Z,21.18
2023-03-26T12:57:52.090Z,21.17
2023-03-26T13:00:26.455Z,21.15
2023-03-26T13:03:07.807Z,21.23
2023-03-26T13:05:34.052Z,21.20
2023-03-26T13:07:52.635Z,21.14
2023-03-26T13:10:23.446Z,21.14
2023-03-26T13:12:34.140Z,21.16
2023-03-26T13:15:07.844Z,21.22
2023-03-26T13:17:17.026Z,21.17
2023-03-26T13:19:23.565Z,21.19
2023-03-26T13:21:33.834Z,21.16
2023-03-26T13:23:43.953Z,21.15
2023-03-26T13:25:50.347Z,21.18
2023-03-26T13:28:00.288Z,21.13
2023-03-26T13:30:11.126Z,21.14
2023-03-26T13:32:21.283Z,21.12
2023-03-26T13:34:29.768Z,21.12
2023-03-26T13:36:41.607Z,21.17
2023-03-26T13:39:02.076Z,21.19
2023-03-26T13:41:09.187Z,21.17
2023-03-26T13:43:26.122Z,21.12
2023-03-26T13:45:43.708Z,21.10
2023-03-26T13:47:49.590Z,21.13
2023-03-26T13:49:55.934Z,21.12
2023-03-26T13:52:01.661Z,21.12
2023-03-26T13:54:17.272Z,21.09
2023-03-26T13:56:26.557Z,21.30
2023-03-26T13:58:36.210Z,21.21
2023-03-26T14:00:54.475Z,21.21
2023-03-26T14:03:02.966Z,21.31
2023-03-26T14:05:10.051Z,21.36
2023-03-26T14:07:18.957Z,21.33
2023-03-26T14:09:29.065Z,21.36
2023-03-26T14:11:40.931Z,21.61
2023-03-26T14:13:48.470Z,21.47
2023-03-26T14:15:54.517Z,21.53
2023-03-26T14:18:06.000Z,21.61
2023-03-26T14:20:33.749Z,21.51
2023-03-26T14:22:44.745Z,21.41
2023-03-26T14:25:02.841Z,21.43
2023-03-26T14:27:41.659Z,21.44
2023-03-26T14:30:01.280Z,21.54
2023-03-26T14:32:31.777Z,21.43
2023-03-26T14:34:46.802Z,21.40
2023-03-26T14:37:07.537Z,21.38
2023-03-26T14:39:31.768Z,21.60
2023-03-26T14:41:40.848Z,21.52
2023-03-26T14:44:26.087Z,21.31
2023-03-26T14:46:45.532Z,21.37
2023-03-26T14:49:24.267Z,21.23
2023-03-26T14:51:38.097Z,21.27
2023-03-26T14:53:44.699Z,21.20
2023-03-26T14:56:13.729Z,21.20
2023-03-26T14:58:48.487Z,21.41
2023-03-26T15:01:21.818Z,21.42
2023-03-26T15:04:18.971Z,21.49
2023-03-26T15:07:15.260Z,21.52
2023-03-26T15:10:02.636Z,21.41
2023-03-26T15:12:12.994Z,21.35
2023-03-26T15:14:46.059Z,21.44
2023-03-26T15:17:42.393Z,21.51
2023-03-26T15:20:34.547Z,21.46
2023-03-26T15:23:22.439Z,21.45
2023-03-26T15:25:58.436Z,21.46
2023-03-26T15:29:01.769Z,21.35
2023-03-26T15:32:12.169Z,21.24
2023-03-26T15:35:24.545Z,21.20
2023-03-26T15:38:11.794Z,21.18
2023-03-26T15:41:01.935Z,21.25
2023-03-26T15:43:28.987Z,21.23
2023-03-26T15:45:37.511Z,21.28
2023-03-26T15:47:52.235Z,21.24
2023-03-26T15:50:00.324Z,21.27
2023-03-26T15:52:20.556Z,21.28
2023-03-26T15:54:27.468Z,21.32
2023-03-26T15:57:08.848Z,21.27
2023-03-26T15:59:24.511Z,21.32
2023-03-26T16:01:38.854Z,21.29
2023-03-26T16:03:48.324Z,21.43
2023-03-26T16:06:21.961Z,19.81
2023-03-26T16:08:30.633Z,17.29
2023-03-26T16:10:40.716Z,13.39
2023-03-26T16:12:55.144Z,13.32
2023-03-26T16:15:25.872Z,12.08
2023-03-26T16:17:32.074Z,11.67
2023-03-26T16:19:49.445Z,13.63
2023-03-26T16:21:56.558Z,13.61
2023-03-26T16:24:20.896Z,16.77
2023-03-26T16:26:27.846Z,18.56
2023-03-26T16:28:36.722Z,19.46
2023-03-26T16:30:42.064Z,19.96
2023-03-26T16:32:48.026Z,20.26
2023-03-26T16:34:52.796Z,20.45
2023-03-26T16:36:59.684Z,20.43
2023-03-26T16:39:42.106Z,20.47
2023-03-26T16:42:06.402Z,20.58
2023-03-26T16:44:13.688Z,20.67
2023-03-26T16:46:35.458Z,20.65
2023-03-26T16:48:42.450Z,20.75
2023-03-26T16:50:50.058Z,20.82
2023-03-26T16:53:20.106Z,20.90
2023-03-26T16:55:29.902Z,21.17
2023-03-26T16:57:39.717Z,21.09
2023-03-26T17:00:07.033Z,21.06
2023-03-26T17:02:20.863Z,21.01
2023-03-26T17:04:28.387Z,20.98
2023-03-26T17:06:56.407Z,21.01
2023-03-26T17:09:05.824Z,21.02
2023-03-26T17:11:25.197Z,20.97
2023-03-26T17:13:52.656Z,20.99
2023-03-26T17:16:02.678Z,21.03
2023-03-26T17:18:23.353Z,21.02
2023-03-26T17:20:33.849Z,21.12
2023-03-26T17:22:41.808Z,21.08
2023-03-26T17:25:06.582Z,21.00
2023-03-26T17:27:34.678Z,21.06
2023-03-26T17:30:03.413Z,21.08
2023-03-26T17:32:10.334Z,19.84
2023-03-26T17:34:45.413Z,20.25
2023-03-26T17:36:56.695Z,20.91
2023-03-26T17:39:35.404Z,21.03
2023-03-26T17:42:19.746Z,21.24
2023-03-26T17:44:46.284Z,21.24
2023-03-26T17:46:50.577Z,21.25
2023-03-26T17:52:04.352Z,21.43
2023-03-26T17:54:14.803Z,21.28
2023-03-26T17:56:24.391Z,21.10
2023-03-26T17:58:30.528Z,21.10
2023-03-26T18:00:37.664Z,21.18
2023-03-26T18:02:43.875Z,21.14
2023-03-26T18:04:49.881Z,21.10
2023-03-26T18:07:11.905Z,21.12
2023-03-26T18:09:36.082Z,21.18
2023-03-26T18:11:55.600Z,21.14
2023-03-26T18:14:44.568Z,21.11
2023-03-26T18:16:51.080Z,21.14
2023-03-26T18:18:57.023Z,21.10
2023-03-26T18:21:03.679Z,21.13
2023-03-26T18:23:12.216Z,21.14
2023-03-26T18:25:26.234Z,21.16
2023-03-26T18:27:36.652Z,21.18
2023-03-26T18:29:48.040Z,21.17
2023-03-26T18:32:56.603Z,21.16
2023-03-26T18:35:14.231Z,21.17
2023-03-26T18:37:31.027Z,21.15
2023-03-26T18:39:36.843Z,21.18
2023-03-26T18:41:54.005Z,21.27
2023-03-26T18:44:02.554Z,21.53
2023-03-26T18:46:07.174Z,21.43
2023-03-26T18:48:17.719Z,21.33
2023-03-26T18:50:24.651Z,21.32
2023-03-26T18:52:29.667Z,21.32
2023-03-26T18:54:36.036Z,21.23
2023-03-26T18:56:41.526Z,21.26
2023-03-26T18:58:49.816Z,21.40
2023-03-26T19:00:54.408Z,21.40
2023-03-26T19:03:05.120Z,21.23
2023-03-26T19:05:15.349Z,21.34
2023-03-26T19:07:23.516Z,21.37
2023-03-26T19:09:31.977Z,21.32
2023-03-26T19:11:38.041Z,21.37
2023-03-26T19:13:42.292Z,21.33
2023-03-26T19:15:47.047Z,21.24
2023-03-26T19:17:56.454Z,21.14
2023-03-26T19:20:00.562Z,21.32
2023-03-26T19:22:05.910Z,21.33
2023-03-26T19:24:10.305Z,21.32
2023-03-26T19:26:14.190Z,21.41
2023-03-26T19:28:21.011Z,21.32
2023-03-26T19:30:29.972Z,21.27
2023-03-26T19:32:34.464Z,21.28
2023-03-26T19:34:39.991Z,21.24
2023-03-26T19:36:57.326Z,21.18
2023-03-26T19:39:12.489Z,21.30
2023-03-26T19:41:35.813Z,21.36
2023-03-26T19:43:40.740Z,21.38
2023-03-26T19:45:59.675Z,21.35
2023-03-26T19:48:14.988Z,21.33
2023-03-26T19:50:26.002Z,21.35
2023-03-26T19:52:34.067Z,21.36
2023-03-26T19:55:00.055Z,21.29
2023-03-26T19:57:06.038Z,21.31
2023-03-26T19:59:09.992Z,18.08
2023-03-26T20:01:17.790Z,15.20
2023-03-26T20:03:27.241Z,17.78
2023-03-26T20:05:34.413Z,19.36
2023-03-26T20:07:39.182Z,20.15
2023-03-26T20:09:44.167Z,20.62
2023-03-26T20:11:50.260Z,20.91
2023-03-26T20:13:54.116Z,21.06
2023-03-26T20:18:28.891Z,21.17
2023-03-26T20:20:34.211Z,21.18
2023-03-26T20:22:38.506Z,21.19
2023-03-26T20:24:42.521Z,21.19
2023-03-26T20:26:46.760Z,21.18
2023-03-26T20:28:53.506Z,21.19
2023-03-26T20:30:58.067Z,21.20
2023-03-26T20:33:11.934Z,21.20
2023-03-26T20:35:36.110Z,21.20
2023-03-26T20:37:40.503Z,21.22
2023-03-26T20:39:45.573Z,21.20
2023-03-26T20:41:50.357Z,21.19
2023-03-26T20:43:55.990Z,21.21
2023-03-26T20:46:00.695Z,21.23
2023-03-26T20:48:04.973Z,21.22
2023-03-26T20:50:10.925Z,21.23
2023-03-26T20:52:15.383Z,21.25
2023-03-26T20:54:21.291Z,21.25
2023-03-26T20:56:25.501Z,21.23
2023-03-26T20:58:31.094Z,21.24
2023-03-26T21:00:37.991Z,21.24
2023-03-26T21:02:43.274Z,21.24
2023-03-26T21:04:48.660Z,21.22
2023-03-26T21:06:57.539Z,21.23
2023-03-26T21:09:10.245Z,21.23
2023-03-26T21:11:26.797Z,21.23
2023-03-26T21:13:37.588Z,21.25
2023-03-26T21:15:44.853Z,21.25
2023-03-26T21:17:50.109Z,21.26
2023-03-26T21:19:54.733Z,21.26
2023-03-26T21:22:07.185Z,21.24
2023-03-26T21:24:15.530Z,21.24
2023-03-26T21:26:23.828Z,21.20
2023-03-26T21:28:39.797Z,21.25
2023-03-26T21:30:48.383Z,21.24
2023-03-26T21:32:52.969Z,21.23
2023-03-26T21:34:59.452Z,21.22
2023-03-26T21:37:04.517Z,21.25
2023-03-26T21:39:10.945Z,21.24
2023-03-26T21:41:26.330Z,21.26
2023-03-26T21:43:30.471Z,21.27
2023-03-26T21:45:35.288Z,21.25
2023-03-26T21:47:41.618Z,21.26
2023-03-26T21:49:46.846Z,21.25
2023-03-26T21:51:51.588Z,21.24
2023-03-26T21:53:56.296Z,21.25
2023-03-26T21:56:03.613Z,21.26
2023-03-26T21:58:30.019Z,21.24
2023-03-26T22:00:43.741Z,21.22
2023-03-26T22:02:59.553Z,21.24
2023-03-26T22:05:06.730Z,21.24
2023-03-26T22:07:13.503Z,21.24
2023-03-26T22:09:23.428Z,21.25
2023-03-26T22:11:30.856Z,21.21
2023-03-26T22:13:38.350Z,21.26
2023-03-26T22:15:42.366Z,21.24
2023-03-26T22:17:46.455Z,21.24
2023-03-26T22:19:51.935Z,21.24
2023-03-26T22:21:55.947Z,21.22
2023-03-26T22:24:04.183Z,21.23
2023-03-26T22:26:08.526Z,21.24
2023-03-26T22:28:12.657Z,21.22
2023-03-26T22:30:17.035Z,21.24
2023-03-26T22:32:21.213Z,21.23
2023-03-26T22:34:25.292Z,21.23
2023-03-26T22:36:32.065Z,21.23
2023-03-26T22:38:36.174Z,21.22
2023-03-26T22:40:40.264Z,21.23
2023-03-26T22:42:44.369Z,21.26
2023-03-26T22:44:48.435Z,21.25
2023-03-26T22:46:52.494Z,21.24
2023-03-26T22:48:57.027Z,21.23
2023-03-26T22:51:02.658Z,21.24
2023-03-26T22:53:08.420Z,21.23
2023-03-26T22:55:12.760Z,21.21
2023-03-26T22:57:17.070Z,21.24
2023-03-26T22:59:21.244Z,21.23
2023-03-26T23:01:26.177Z,21.21
2023-03-26T23:03:35.344Z,21.21
2023-03-26T23:05:39.977Z,21.22
2023-03-26T23:07:44.208Z,21.21
2023-03-26T23:09:49.973Z,21.19
2023-03-26T23:11:54.360Z,21.21
2023-03-26T23:13:58.658Z,21.20
2023-03-26T23:16:04.553Z,21.23
2023-03-26T23:18:08.862Z,21.20
2023-03-26T23:20:15.023Z,21.20
2023-03-26T23:22:19.499Z,21.23
2023-03-26T23:24:26.240Z,21.21
2023-03-26T23:26:43.918Z,21.20
2023-03-26T23:28:54.449Z,21.20
2023-03-26T23:30:59.242Z,21.21
2023-03-26T23:33:03.890Z,21.21
2023-03-26T23:35:08.982Z,21.20
2023-03-26T23:37:13.900Z,21.18
2023-03-26T23:39:18.783Z,21.20
2023-03-26T23:41:25.330Z,21.22
2023-03-26T23:43:31.077Z,21.22
2023-03-26T23:45:35.208Z,21.22
2023-03-26T23:47:42.337Z,21.18
2023-03-26T23:49:46.936Z,21.18
2023-03-26T23:51:52.115Z,21.18
2023-03-26T23:53:57.011Z,21.17
2023-03-26T23:56:01.388Z,21.16
2023-03-26T23:58:05.537Z,21.20
