createdAt,value
2018-02-23T00:00:35.274Z,-1.90
2018-02-23T00:03:02.790Z,-2.00
2018-02-23T00:05:30.330Z,-1.90
2018-02-23T00:07:57.854Z,-1.90
2018-02-23T00:10:25.389Z,-2.00
2018-02-23T00:12:52.916Z,-1.90
2018-02-23T00:15:20.458Z,-1.90
2018-02-23T00:17:48.001Z,-1.90
2018-02-23T00:20:15.524Z,-2.00
2018-02-23T00:22:43.049Z,-2.00
2018-02-23T00:25:10.585Z,-2.00
2018-02-23T00:27:38.878Z,-2.00
2018-02-23T00:30:06.424Z,-2.10
2018-02-23T00:32:34.721Z,-2.00
2018-02-23T00:35:02.251Z,-2.10
2018-02-23T00:37:30.529Z,-1.90
2018-02-23T00:39:58.860Z,-2.00
2018-02-23T00:42:26.389Z,-2.10
2018-02-23T00:44:53.904Z,-2.00
2018-02-23T00:47:21.434Z,-2.00
2018-02-23T00:49:48.977Z,-2.10
2018-02-23T00:52:16.492Z,-2.10
2018-02-23T00:54:43.992Z,-2.20
2018-02-23T00:57:11.545Z,-2.20
2018-02-23T00:59:39.069Z,-2.10
2018-02-23T01:02:06.579Z,-2.10
2018-02-23T01:04:34.126Z,-2.20
2018-02-23T01:07:01.669Z,-2.20
2018-02-23T01:09:30.958Z,-2.30
2018-02-23T01:11:58.495Z,-2.40
2018-02-23T01:14:26.008Z,-2.10
2018-02-23T01:16:53.550Z,-2.10
2018-02-23T01:19:21.857Z,-2.20
2018-02-23T01:21:49.385Z,-2.30
2018-02-23T01:24:17.660Z,-2.00
2018-02-23T01:26:45.968Z,-2.10
2018-02-23T01:29:14.431Z,-2.20
2018-02-23T01:31:41.940Z,-2.10
2018-02-23T01:34:09.492Z,-2.00
2018-02-23T01:36:37.018Z,-2.10
2018-02-23T01:39:05.295Z,-2.10
2018-02-23T01:41:33.621Z,-2.10
2018-02-23T01:44:01.138Z,-2.10
2018-02-23T01:46:28.658Z,-2.10
2018-02-23T01:48:56.196Z,-2.30
2018-02-23T01:51:23.775Z,-2.40
2018-02-23T01:53:51.294Z,-2.30
2018-02-23T01:56:18.836Z,-2.40
2018-02-23T01:58:46.378Z,-2.30
2018-02-23T02:01:14.650Z,-2.20
2018-02-23T02:03:42.977Z,-2.30
2018-02-23T02:06:10.510Z,-2.40
2018-02-23T02:08:38.941Z,-2.30
2018-02-23T02:11:06.473Z,-2.40
2018-02-23T02:13:33.982Z,-2.40
2018-02-23T02:16:01.523Z,-2.40
2018-02-23T02:18:29.039Z,-2.50
2018-02-23T02:20:56.590Z,-2.30
2018-02-23T02:23:24.149Z,-2.30
2018-02-23T02:25:51.673Z,-2.40
2018-02-23T02:28:19.220Z,-2.40
2018-02-23T02:30:47.763Z,-2.30
2018-02-23T02:33:15.280Z,-2.30
2018-02-23T02:35:42.799Z,-2.40
2018-02-23T02:38:10.337Z,-2.40
2018-02-23T02:40:37.853Z,-2.50
2018-02-23T02:43:05.391Z,-2.60
2018-02-23T02:45:32.913Z,-2.70
2018-02-23T02:48:00.410Z,-2.60
2018-02-23T02:50:27.930Z,-2.70
2018-02-23T02:52:55.445Z,-2.50
2018-02-23T02:55:23.370Z,-2.60
2018-02-23T02:57:50.884Z,-2.40
2018-02-23T03:00:18.387Z,-2.60
2018-02-23T03:02:46.827Z,-2.60
2018-02-23T03:05:14.363Z,-2.60
2018-02-23T03:07:41.901Z,-2.70
2018-02-23T03:10:09.414Z,-2.70
2018-02-23T03:12:36.937Z,-2.60
2018-02-23T03:15:04.467Z,-2.60
2018-02-23T03:17:31.977Z,-2.60
2018-02-23T03:19:59.504Z,-2.70
2018-02-23T03:22:27.018Z,-2.60
2018-02-23T03:24:55.305Z,-2.70
2018-02-23T03:27:23.591Z,-2.70
2018-02-23T03:29:51.861Z,-2.70
2018-02-23T03:32:20.157Z,-2.70
2018-02-23T03:34:47.666Z,-2.80
2018-02-23T03:37:15.191Z,-2.70
2018-02-23T03:39:42.715Z,-2.60
2018-02-23T03:42:10.976Z,-2.70
2018-02-23T03:44:38.500Z,-2.80
2018-02-23T03:47:06.014Z,-2.60
2018-02-23T03:49:34.292Z,-2.70
2018-02-23T03:52:02.587Z,-2.80
2018-02-23T03:54:30.086Z,-2.90
2018-02-23T03:56:57.620Z,-2.80
2018-02-23T03:59:25.130Z,-2.80
2018-02-23T04:01:52.632Z,-2.90
2018-02-23T04:04:20.177Z,-2.90
2018-02-23T04:06:47.686Z,-3.00
2018-02-23T04:09:15.217Z,-2.90
2018-02-23T04:11:42.731Z,-3.00
2018-02-23T04:14:11.033Z,-3.10
2018-02-23T04:16:39.318Z,-3.10
2018-02-23T04:19:06.831Z,-3.20
2018-02-23T04:21:34.349Z,-3.00
2018-02-23T04:24:01.860Z,-3.10
2018-02-23T04:26:29.365Z,-3.30
2018-02-23T04:28:56.891Z,-3.30
2018-02-23T04:31:25.155Z,-3.40
2018-02-23T04:33:52.666Z,-3.50
2018-02-23T04:36:20.180Z,-3.30
2018-02-23T04:38:47.678Z,-3.40
2018-02-23T04:41:15.214Z,-3.50
2018-02-23T04:43:43.489Z,-3.50
2018-02-23T04:46:11.816Z,-3.50
2018-02-23T04:48:40.355Z,-3.60
2018-02-23T04:51:08.643Z,-3.60
2018-02-23T04:53:36.143Z,-3.70
2018-02-23T04:56:03.648Z,-3.60
2018-02-23T04:58:31.953Z,-3.70
2018-02-23T05:01:00.334Z,-3.80
2018-02-23T05:03:27.900Z,-3.70
2018-02-23T05:05:55.400Z,-3.80
2018-02-23T05:08:22.931Z,-3.80
2018-02-23T05:10:50.491Z,-3.80
2018-02-23T05:13:17.976Z,-3.80
2018-02-23T05:15:45.501Z,-3.90
2018-02-23T05:18:14.040Z,-3.90
2018-02-23T05:20:41.561Z,-3.90
2018-02-23T05:23:09.062Z,-4.00
2018-02-23T05:25:37.363Z,-4.00
2018-02-23T05:28:04.873Z,-4.10
2018-02-23T05:30:32.373Z,-3.90
2018-02-23T05:32:59.909Z,-4.00
2018-02-23T05:35:27.422Z,-4.00
2018-02-23T05:37:54.947Z,-4.00
2018-02-23T05:40:23.222Z,-4.00
2018-02-23T05:42:51.540Z,-4.00
2018-02-23T05:45:19.888Z,-3.90
2018-02-23T05:47:47.436Z,-4.00
2018-02-23T05:50:15.740Z,-4.10
2018-02-23T05:52:43.252Z,-4.20
2018-02-23T05:55:10.789Z,-4.10
2018-02-23T05:57:38.309Z,-4.10
2018-02-23T06:00:05.857Z,-4.00
2018-02-23T06:02:34.131Z,-3.90
2018-02-23T06:05:02.412Z,-4.00
2018-02-23T06:07:30.703Z,-4.00
2018-02-23T06:09:58.288Z,-4.00
2018-02-23T06:12:26.562Z,-3.80
2018-02-23T06:14:54.072Z,-3.90
2018-02-23T06:20:28.613Z,-3.90
2018-02-23T06:22:56.144Z,-4.00
2018-02-23T06:25:23.653Z,-3.90
2018-02-23T06:27:51.960Z,-4.10
2018-02-23T06:30:19.461Z,-4.20
2018-02-23T06:32:46.989Z,-4.20
2018-02-23T06:35:14.512Z,-4.30
2018-02-23T06:37:42.037Z,-4.20
2018-02-23T06:40:09.570Z,-4.20
2018-02-23T06:42:37.073Z,-4.20
2018-02-23T06:45:04.608Z,-4.10
2018-02-23T06:47:32.127Z,-4.10
2018-02-23T06:49:59.635Z,-4.30
2018-02-23T06:52:27.202Z,-4.30
2018-02-23T06:54:54.720Z,-4.10
2018-02-23T06:57:22.259Z,-4.20
2018-02-23T06:59:49.779Z,-4.20
2018-02-23T07:02:17.286Z,-4.30
2018-02-23T07:04:44.902Z,-4.20
2018-02-23T07:07:12.393Z,-4.20
2018-02-23T07:09:40.669Z,-4.30
2018-02-23T07:12:08.956Z,-4.20
2018-02-23T07:14:36.461Z,-4.30
2018-02-23T07:17:03.991Z,-4.10
2018-02-23T07:19:31.497Z,-4.00
2018-02-23T07:21:58.996Z,-4.10
2018-02-23T07:24:26.618Z,-4.20
2018-02-23T07:26:54.897Z,-4.00
2018-02-23T07:29:22.440Z,-4.10
2018-02-23T07:31:49.946Z,-3.80
2018-02-23T07:34:17.463Z,-3.90
2018-02-23T07:36:45.011Z,-4.00
2018-02-23T07:39:12.517Z,-4.10
2018-02-23T07:41:40.785Z,-4.00
2018-02-23T07:44:09.080Z,-3.70
2018-02-23T07:46:37.368Z,-3.90
2018-02-23T07:49:04.877Z,-4.00
2018-02-23T07:51:32.422Z,-4.00
2018-02-23T07:53:59.929Z,-4.00
2018-02-23T07:56:28.213Z,-3.90
2018-02-23T07:58:56.488Z,-3.80
2018-02-23T08:01:24.774Z,-3.60
2018-02-23T08:03:52.293Z,-3.70
2018-02-23T08:06:19.807Z,-3.70
2018-02-23T08:08:48.269Z,-3.90
2018-02-23T08:11:16.556Z,-4.00
2018-02-23T08:13:44.076Z,-4.00
2018-02-23T08:16:11.604Z,-3.80
2018-02-23T08:18:39.128Z,-3.60
2018-02-23T08:21:07.409Z,-3.90
2018-02-23T08:23:34.939Z,-4.00
2018-02-23T08:26:02.453Z,-3.90
2018-02-23T08:28:30.022Z,-4.00
2018-02-23T08:30:57.534Z,-3.90
2018-02-23T08:33:25.835Z,-3.80
2018-02-23T08:35:53.379Z,-3.90
2018-02-23T08:38:20.889Z,-3.70
2018-02-23T08:40:48.406Z,-3.40
2018-02-23T08:43:15.945Z,-3.40
2018-02-23T08:45:44.233Z,-3.50
2018-02-23T08:48:12.529Z,-3.50
2018-02-23T08:50:40.052Z,-3.60
2018-02-23T08:53:07.562Z,-3.60
2018-02-23T08:55:35.075Z,-3.50
2018-02-23T08:58:02.601Z,-3.40
2018-02-23T09:00:41.869Z,-3.50
2018-02-23T09:03:09.409Z,-3.40
2018-02-23T09:05:36.933Z,-3.30
2018-02-23T09:08:04.468Z,-3.20
2018-02-23T09:10:32.763Z,-3.00
2018-02-23T09:13:00.281Z,-3.10
2018-02-23T09:15:27.800Z,-3.00
2018-02-23T09:17:55.317Z,-3.10
2018-02-23T09:20:23.592Z,-3.00
2018-02-23T09:22:51.893Z,-2.90
2018-02-23T09:25:19.405Z,-3.00
2018-02-23T09:27:46.932Z,-3.00
2018-02-23T09:30:14.441Z,-3.00
2018-02-23T09:32:41.967Z,-3.10
2018-02-23T09:35:09.501Z,-3.10
2018-02-23T09:37:37.042Z,-3.00
2018-02-23T09:40:05.329Z,-3.10
2018-02-23T09:42:32.848Z,-3.20
2018-02-23T09:45:00.378Z,-2.70
2018-02-23T09:47:27.915Z,-2.60
2018-02-23T09:49:56.106Z,-2.70
2018-02-23T09:52:23.691Z,-2.70
2018-02-23T09:54:51.197Z,-2.70
2018-02-23T09:57:18.706Z,-2.80
2018-02-23T09:59:46.241Z,-2.90
2018-02-23T10:02:13.752Z,-2.90
2018-02-23T10:04:42.046Z,-2.70
2018-02-23T10:07:10.329Z,-2.80
2018-02-23T10:09:37.832Z,-2.90
2018-02-23T10:12:05.365Z,-2.70
2018-02-23T10:14:32.886Z,-2.90
2018-02-23T10:17:00.422Z,-3.10
2018-02-23T10:19:27.936Z,-2.90
2018-02-23T10:21:55.451Z,-2.80
2018-02-23T10:24:22.980Z,-2.80
2018-02-23T10:26:50.491Z,-2.80
2018-02-23T10:29:18.794Z,-2.50
2018-02-23T10:31:46.353Z,-2.60
2018-02-23T10:34:13.865Z,-2.30
2018-02-23T10:36:41.393Z,-2.20
2018-02-23T10:39:08.908Z,-2.30
2018-02-23T10:41:37.209Z,-2.30
2018-02-23T10:44:04.725Z,-2.40
2018-02-23T10:46:32.269Z,-2.20
2018-02-23T10:48:59.800Z,-2.10
2018-02-23T10:51:27.309Z,-2.10
2018-02-23T10:53:54.827Z,-2.10
2018-02-23T10:56:22.332Z,-2.20
2018-02-23T10:58:49.837Z,-2.10
2018-02-23T11:01:17.370Z,-1.90
2018-02-23T11:03:45.665Z,-1.90
2018-02-23T11:06:13.200Z,-2.00
2018-02-23T11:08:41.486Z,-1.60
2018-02-23T11:11:09.031Z,-1.70
2018-02-23T11:13:37.340Z,-1.60
2018-02-23T11:16:04.863Z,-1.70
2018-02-23T11:18:32.416Z,-1.60
2018-02-23T11:20:59.908Z,-1.80
2018-02-23T11:23:28.180Z,-2.00
2018-02-23T11:25:55.715Z,-2.00
2018-02-23T11:28:23.238Z,-2.10
2018-02-23T11:30:50.776Z,-2.20
2018-02-23T11:33:18.297Z,-1.90
2018-02-23T11:35:45.828Z,-1.70
2018-02-23T11:38:13.352Z,-1.70
2018-02-23T11:40:40.874Z,-1.70
2018-02-23T11:43:08.412Z,-1.70
2018-02-23T11:45:35.928Z,-1.60
2018-02-23T11:48:03.476Z,-1.60
2018-02-23T11:50:31.768Z,-1.40
2018-02-23T11:52:59.277Z,-1.50
2018-02-23T11:55:26.823Z,-1.50
2018-02-23T11:58:09.141Z,-1.60
2018-02-23T12:00:36.674Z,-1.60
2018-02-23T12:03:04.195Z,-1.60
2018-02-23T12:05:31.696Z,-1.70
2018-02-23T12:07:59.224Z,-1.50
2018-02-23T12:10:27.494Z,-1.30
2018-02-23T12:12:55.025Z,-1.40
2018-02-23T12:15:22.557Z,-1.30
2018-02-23T12:17:50.103Z,-1.40
2018-02-23T12:20:17.641Z,-1.30
2018-02-23T12:22:45.935Z,-0.90
2018-02-23T12:25:13.490Z,-1.00
2018-02-23T12:27:40.998Z,-1.00
2018-02-23T12:30:08.558Z,-0.90
2018-02-23T12:32:36.092Z,-0.90
2018-02-23T12:35:03.617Z,-0.90
2018-02-23T12:37:31.905Z,-0.90
2018-02-23T12:39:59.422Z,-1.00
2018-02-23T12:42:26.946Z,-0.70
2018-02-23T12:44:54.491Z,-0.80
2018-02-23T12:47:22.019Z,-0.80
2018-02-23T12:49:49.547Z,-0.80
2018-02-23T12:52:17.072Z,-1.00
2018-02-23T12:54:44.611Z,-1.10
2018-02-23T12:57:12.902Z,-0.90
2018-02-23T12:59:40.445Z,-1.00
2018-02-23T13:02:08.721Z,-1.00
2018-02-23T13:04:36.995Z,-0.70
2018-02-23T13:07:05.310Z,-0.60
2018-02-23T13:09:32.816Z,-0.70
2018-02-23T13:12:00.351Z,-0.50
2018-02-23T13:14:33.476Z,-0.60
2018-02-23T13:17:01.012Z,-0.60
2018-02-23T13:19:28.630Z,-0.60
2018-02-23T13:21:56.152Z,-0.30
2018-02-23T13:24:23.704Z,-0.20
2018-02-23T13:26:52.052Z,0.00
2018-02-23T13:29:19.587Z,0.00
2018-02-23T13:31:47.118Z,-0.50
2018-02-23T13:34:15.448Z,-0.20
2018-02-23T13:36:42.973Z,-0.20
2018-02-23T13:39:10.522Z,-0.40
2018-02-23T13:41:40.815Z,-0.30
2018-02-23T13:44:08.331Z,-0.30
2018-02-23T13:46:35.867Z,-0.20
2018-02-23T13:49:04.141Z,-0.20
2018-02-23T13:51:32.442Z,0.00
2018-02-23T13:54:05.582Z,-0.10
2018-02-23T13:56:33.592Z,-0.10
2018-02-23T13:59:01.874Z,0.00
2018-02-23T14:01:30.148Z,0.10
2018-02-23T14:03:58.464Z,0.20
2018-02-23T14:06:33.735Z,0.10
2018-02-23T14:09:01.267Z,0.00
2018-02-23T14:11:28.794Z,-0.20
2018-02-23T14:13:56.346Z,0.10
2018-02-23T14:16:24.670Z,0.20
2018-02-23T14:18:58.053Z,0.10
2018-02-23T14:21:25.584Z,0.30
2018-02-23T14:23:53.854Z,0.00
2018-02-23T14:26:23.072Z,-0.20
2018-02-23T14:28:50.703Z,-0.20
2018-02-23T14:31:18.233Z,-0.30
2018-02-23T14:33:45.834Z,-0.50
2018-02-23T14:36:14.106Z,-0.40
2018-02-23T14:38:41.638Z,-0.60
2018-02-23T14:41:09.168Z,-0.40
2018-02-23T14:43:36.743Z,-0.50
2018-02-23T14:46:04.252Z,-0.50
2018-02-23T14:48:44.314Z,-0.40
2018-02-23T14:51:11.905Z,-0.50
2018-02-23T14:53:39.437Z,-0.30
2018-02-23T14:56:07.744Z,-0.50
2018-02-23T14:58:35.274Z,-0.60
2018-02-23T15:01:02.837Z,-0.60
2018-02-23T15:03:31.278Z,-0.50
2018-02-23T15:05:58.852Z,-0.60
2018-02-23T15:08:26.502Z,-0.40
2018-02-23T15:10:54.022Z,-0.30
2018-02-23T15:13:21.561Z,-0.30
2018-02-23T15:15:49.638Z,-0.30
2018-02-23T15:18:17.194Z,-0.40
2018-02-23T15:20:45.489Z,-0.20
2018-02-23T15:23:13.993Z,-0.30
2018-02-23T15:25:41.545Z,-0.20
2018-02-23T15:28:09.058Z,-0.20
2018-02-23T15:30:48.516Z,-0.30
2018-02-23T15:33:16.100Z,-0.20
2018-02-23T15:35:43.629Z,-0.30
2018-02-23T15:38:11.928Z,-0.30
2018-02-23T15:40:39.467Z,-0.50
2018-02-23T15:43:07.779Z,-0.30
2018-02-23T15:45:35.297Z,-0.40
2018-02-23T15:48:09.254Z,-0.40
2018-02-23T15:53:46.226Z,-0.40
2018-02-23T15:56:13.798Z,-0.50
2018-02-23T15:58:44.875Z,-0.50
2018-02-23T16:01:12.400Z,-0.50
2018-02-23T16:03:39.960Z,-0.40
2018-02-23T16:06:08.325Z,-0.40
2018-02-23T16:08:35.905Z,-0.50
2018-02-23T16:11:03.486Z,-0.40
2018-02-23T16:13:31.781Z,-0.40
2018-02-23T16:16:00.094Z,-0.30
2018-02-23T16:18:27.632Z,-0.40
2018-02-23T16:20:55.223Z,-0.30
2018-02-23T16:23:23.560Z,-0.50
2018-02-23T16:25:51.191Z,-0.60
2018-02-23T16:28:18.769Z,-0.60
2018-02-23T16:30:46.310Z,-0.50
2018-02-23T16:33:13.928Z,-0.50
2018-02-23T16:35:41.548Z,-0.50
2018-02-23T16:38:09.065Z,-0.40
2018-02-23T16:40:36.597Z,-0.50
2018-02-23T16:43:04.144Z,-0.40
2018-02-23T16:45:31.752Z,-0.40
2018-02-23T16:48:00.037Z,-0.40
2018-02-23T16:50:27.560Z,-0.50
2018-02-23T16:53:01.175Z,-0.40
2018-02-23T16:55:28.782Z,-0.50
2018-02-23T16:57:56.394Z,-0.40
2018-02-23T17:00:23.926Z,-0.50
2018-02-23T17:02:51.543Z,-0.40
2018-02-23T17:05:19.787Z,-0.40
2018-02-23T17:07:47.317Z,-0.50
2018-02-23T17:10:16.548Z,-0.50
2018-02-23T17:12:44.102Z,-0.50
2018-02-23T17:15:12.750Z,-0.50
2018-02-23T17:17:41.622Z,-0.40
2018-02-23T17:20:09.182Z,-0.50
2018-02-23T17:22:36.713Z,-0.50
2018-02-23T17:25:04.764Z,-0.50
2018-02-23T17:27:32.356Z,-0.50
2018-02-23T17:30:05.433Z,-0.50
2018-02-23T17:32:32.990Z,-0.60
2018-02-23T17:35:00.583Z,-0.50
2018-02-23T17:37:28.171Z,-0.50
2018-02-23T17:42:29.745Z,-0.40
2018-02-23T17:44:58.001Z,-0.50
2018-02-23T17:47:25.593Z,-0.50
2018-02-23T17:49:53.142Z,-0.40
2018-02-23T17:52:20.746Z,-0.30
2018-02-23T17:54:48.349Z,-0.30
2018-02-23T17:57:15.971Z,-0.40
2018-02-23T17:59:43.569Z,-0.40
2018-02-23T18:02:11.883Z,-0.50
2018-02-23T18:04:40.229Z,-0.50
2018-02-23T18:07:07.836Z,-0.60
2018-02-23T18:09:36.194Z,-0.40
2018-02-23T18:12:03.751Z,-0.60
2018-02-23T18:14:31.347Z,-0.60
2018-02-23T18:16:58.994Z,-0.50
2018-02-23T18:19:26.554Z,-0.60
2018-02-23T18:21:54.106Z,-0.60
2018-02-23T18:24:21.781Z,-0.60
2018-02-23T18:26:50.232Z,-0.60
2018-02-23T18:29:17.892Z,-0.60
2018-02-23T18:31:45.433Z,-0.60
2018-02-23T18:34:13.004Z,-0.60
2018-02-23T18:36:40.698Z,-0.60
2018-02-23T18:39:08.290Z,-0.70
2018-02-23T18:41:35.856Z,-0.70
2018-02-23T18:44:03.396Z,-0.60
2018-02-23T18:46:30.951Z,-0.60
2018-02-23T18:48:58.771Z,-0.60
2018-02-23T18:51:26.301Z,-0.60
2018-02-23T18:53:53.841Z,-0.70
2018-02-23T18:56:21.373Z,-0.70
2018-02-23T18:58:49.018Z,-0.70
2018-02-23T19:01:16.580Z,-0.70
2018-02-23T19:03:44.124Z,-0.80
2018-02-23T19:06:12.409Z,-0.70
2018-02-23T19:08:39.955Z,-0.80
2018-02-23T19:11:08.282Z,-0.60
2018-02-23T19:13:35.782Z,-0.70
2018-02-23T19:16:03.425Z,-0.70
2018-02-23T19:18:32.964Z,-0.80
2018-02-23T19:21:01.271Z,-0.80
2018-02-23T19:23:28.786Z,-0.90
2018-02-23T19:25:56.340Z,-0.80
2018-02-23T19:28:23.847Z,-0.80
2018-02-23T19:30:51.356Z,-0.90
2018-02-23T19:33:18.885Z,-0.80
2018-02-23T19:35:47.412Z,-0.80
2018-02-23T19:38:14.956Z,-0.80
2018-02-23T19:40:42.478Z,-0.80
2018-02-23T19:43:10.012Z,-0.80
2018-02-23T19:45:38.365Z,-0.70
2018-02-23T19:48:05.845Z,-0.80
2018-02-23T19:50:34.157Z,-0.90
2018-02-23T19:53:01.675Z,-1.00
2018-02-23T19:55:29.982Z,-1.00
2018-02-23T19:57:57.758Z,-1.10
2018-02-23T20:00:25.295Z,-0.90
2018-02-23T20:02:53.569Z,-1.00
2018-02-23T20:05:21.156Z,-1.00
2018-02-23T20:07:48.726Z,-1.00
2018-02-23T20:10:16.252Z,-1.00
2018-02-23T20:12:44.556Z,-1.00
2018-02-23T20:15:12.062Z,-1.20
2018-02-23T20:17:39.607Z,-0.90
2018-02-23T20:20:07.148Z,-1.00
2018-02-23T20:22:34.676Z,-1.10
2018-02-23T20:25:02.205Z,-1.10
2018-02-23T20:27:30.532Z,-1.10
2018-02-23T20:29:58.077Z,-1.20
2018-02-23T20:32:25.584Z,-1.10
2018-02-23T20:34:53.135Z,-1.00
2018-02-23T20:37:20.645Z,-1.00
2018-02-23T20:39:49.051Z,-1.10
2018-02-23T20:42:16.567Z,-1.20
2018-02-23T20:44:44.209Z,-1.10
2018-02-23T20:47:11.764Z,-1.10
2018-02-23T20:49:39.289Z,-1.10
2018-02-23T20:52:06.821Z,-1.10
2018-02-23T20:54:35.108Z,-1.10
2018-02-23T20:57:02.648Z,-1.20
2018-02-23T20:59:30.933Z,-1.00
2018-02-23T21:01:58.482Z,-1.10
2018-02-23T21:04:26.032Z,-1.10
2018-02-23T21:06:53.549Z,-1.20
2018-02-23T21:09:22.013Z,-1.20
2018-02-23T21:11:49.524Z,-1.10
2018-02-23T21:14:17.058Z,-1.00
2018-02-23T21:16:44.581Z,-1.10
2018-02-23T21:19:12.976Z,-1.20
2018-02-23T21:21:40.519Z,-1.30
2018-02-23T21:24:08.811Z,-1.20
2018-02-23T21:26:36.340Z,-1.30
2018-02-23T21:29:03.846Z,-1.30
2018-02-23T21:31:31.390Z,-1.20
2018-02-23T21:33:58.921Z,-1.20
2018-02-23T21:36:26.458Z,-1.10
2018-02-23T21:38:53.960Z,-1.20
2018-02-23T21:41:21.489Z,-1.30
2018-02-23T21:43:49.031Z,-1.30
2018-02-23T21:46:17.302Z,-1.30
2018-02-23T21:48:44.856Z,-1.40
2018-02-23T21:51:12.380Z,-1.40
2018-02-23T21:53:39.912Z,-1.40
2018-02-23T21:56:07.433Z,-1.40
2018-02-23T21:58:34.951Z,-1.50
2018-02-23T22:01:03.250Z,-1.30
2018-02-23T22:03:30.761Z,-1.40
2018-02-23T22:05:58.349Z,-1.40
2018-02-23T22:08:26.629Z,-1.50
2018-02-23T22:10:54.960Z,-1.60
2018-02-23T22:13:22.475Z,-1.70
2018-02-23T22:15:50.006Z,-1.50
2018-02-23T22:18:17.536Z,-1.60
2018-02-23T22:20:45.048Z,-1.60
2018-02-23T22:23:13.346Z,-1.50
2018-02-23T22:25:40.862Z,-1.70
2018-02-23T22:28:08.399Z,-1.50
2018-02-23T22:30:35.912Z,-1.50
2018-02-23T22:33:03.441Z,-1.60
2018-02-23T22:35:30.951Z,-1.60
2018-02-23T22:37:58.469Z,-1.60
2018-02-23T22:40:26.782Z,-1.60
2018-02-23T22:42:54.311Z,-1.70
2018-02-23T22:45:22.626Z,-1.50
2018-02-23T22:47:50.145Z,-1.60
2018-02-23T22:50:18.458Z,-1.70
2018-02-23T22:52:45.977Z,-1.80
2018-02-23T22:55:13.494Z,-1.70
2018-02-23T22:57:41.037Z,-1.70
2018-02-23T23:00:08.558Z,-1.80
2018-02-23T23:02:36.090Z,-1.80
2018-02-23T23:05:03.663Z,-1.70
2018-02-23T23:07:31.205Z,-1.80
2018-02-23T23:09:58.716Z,-1.70
2018-02-23T23:12:27.009Z,-1.90
2018-02-23T23:14:54.524Z,-2.00
2018-02-23T23:17:22.039Z,-1.90
2018-02-23T23:19:49.572Z,-1.90
2018-02-23T23:22:17.861Z,-1.90
2018-02-23T23:24:45.414Z,-2.00
2018-02-23T23:27:12.920Z,-1.90
2018-02-23T23:29:40.446Z,-1.90
2018-02-23T23:32:07.952Z,-1.90
2018-02-23T23:34:35.466Z,-1.90
2018-02-23T23:37:02.992Z,-2.00
2018-02-23T23:39:31.302Z,-2.00
2018-02-23T23:41:58.874Z,-2.00
2018-02-23T23:44:27.154Z,-1.90
2018-02-23T23:46:54.689Z,-2.00
2018-02-23T23:49:22.980Z,-1.80
2018-02-23T23:51:50.490Z,-1.90
2018-02-23T23:54:18.033Z,-1.90
2018-02-23T23:56:45.538Z,-2.00
2018-02-23T23:59:13.816Z,-2.00
