createdAt,value
2023-07-18T00:01:49.066Z,100856.09
2023-07-18T00:06:49.562Z,100860.47
2023-07-18T00:11:50.171Z,100866.66
2023-07-18T00:16:50.693Z,100870.47
2023-07-18T00:21:51.158Z,100870.59
2023-07-18T00:26:51.661Z,100871.94
2023-07-18T00:31:52.226Z,100877.22
2023-07-18T00:36:55.626Z,100864.94
2023-07-18T00:41:56.142Z,100861.50
2023-07-18T00:46:56.669Z,100856.59
2023-07-18T00:51:57.133Z,100846.16
2023-07-18T00:56:57.590Z,100834.63
2023-07-18T01:01:58.104Z,100844.25
2023-07-18T01:06:59.264Z,100831.31
2023-07-18T01:11:59.758Z,100825.88
2023-07-18T01:17:00.238Z,100823.22
2023-07-18T01:22:00.744Z,100823.50
2023-07-18T01:27:01.216Z,100830.44
2023-07-18T01:32:01.779Z,100822.34
2023-07-18T01:37:02.636Z,100823.72
2023-07-18T01:42:03.122Z,100821.97
2023-07-18T01:47:03.721Z,100807.66
2023-07-18T01:52:05.481Z,100814.03
2023-07-18T01:57:05.958Z,100810.41
2023-07-18T02:02:06.834Z,100800.16
2023-07-18T02:07:07.407Z,100794.19
2023-07-18T02:12:10.341Z,100790.00
2023-07-18T02:17:10.892Z,100795.59
2023-07-18T02:22:11.415Z,100787.16
2023-07-18T02:27:11.940Z,100791.47
2023-07-18T02:32:12.429Z,100790.97
2023-07-18T02:37:12.952Z,100791.47
2023-07-18T02:42:13.465Z,100782.28
2023-07-18T02:47:14.175Z,100785.63
2023-07-18T02:52:14.690Z,100777.00
2023-07-18T02:57:15.245Z,100784.44
2023-07-18T03:02:16.144Z,100782.84
2023-07-18T03:07:17.851Z,100778.38
2023-07-18T03:12:18.317Z,100783.19
2023-07-18T03:17:18.843Z,100779.50
2023-07-18T03:22:19.675Z,100787.53
2023-07-18T03:27:20.167Z,100783.91
2023-07-18T03:32:20.879Z,100782.03
2023-07-18T03:37:21.356Z,100784.00
2023-07-18T03:42:21.845Z,100787.50
2023-07-18T03:47:22.402Z,100785.94
2023-07-18T03:52:22.962Z,100778.31
2023-07-18T03:57:23.420Z,100783.38
2023-07-18T04:02:23.939Z,100781.56
2023-07-18T04:07:25.037Z,100780.94
2023-07-18T04:12:25.628Z,100776.66
2023-07-18T04:17:26.281Z,100770.03
2023-07-18T04:22:26.846Z,100765.25
2023-07-18T04:27:27.782Z,100769.16
2023-07-18T04:32:28.381Z,100774.34
2023-07-18T04:37:28.854Z,100777.44
2023-07-18T04:42:29.313Z,100781.13
2023-07-18T04:47:29.927Z,100777.00
2023-07-18T04:52:30.638Z,100765.78
2023-07-18T04:57:31.312Z,100759.53
2023-07-18T05:02:31.832Z,100774.09
2023-07-18T05:07:32.311Z,100769.25
2023-07-18T05:12:32.857Z,100753.88
2023-07-18T05:17:33.413Z,100759.91
2023-07-18T05:22:34.628Z,100759.09
2023-07-18T05:27:35.173Z,100765.66
2023-07-18T05:32:35.693Z,100758.00
2023-07-18T05:37:39.330Z,100765.03
2023-07-18T05:42:39.814Z,100769.31
2023-07-18T05:47:40.318Z,100768.59
2023-07-18T05:52:41.314Z,100775.03
2023-07-18T05:57:41.858Z,100770.09
2023-07-18T06:02:42.383Z,100779.63
2023-07-18T06:07:42.900Z,100780.44
2023-07-18T06:12:43.371Z,100783.00
2023-07-18T06:17:44.704Z,100774.50
2023-07-18T06:22:47.387Z,100780.31
2023-07-18T06:27:47.894Z,100775.03
2023-07-18T06:32:48.408Z,100773.38
2023-07-18T06:37:48.896Z,100775.31
2023-07-18T06:42:49.426Z,100774.06
2023-07-18T06:47:50.016Z,100760.88
2023-07-18T06:52:51.612Z,100760.56
2023-07-18T06:57:52.137Z,100756.81
2023-07-18T07:02:52.724Z,100755.69
2023-07-18T07:07:53.252Z,100752.41
2023-07-18T07:12:56.058Z,100744.72
2023-07-18T07:17:58.668Z,100754.97
2023-07-18T07:22:59.227Z,100748.94
2023-07-18T07:27:59.791Z,100730.13
2023-07-18T07:33:00.318Z,100731.00
2023-07-18T07:38:00.869Z,100743.28
2023-07-18T07:43:01.365Z,100729.72
2023-07-18T07:48:01.962Z,100726.84
2023-07-18T07:53:02.594Z,100712.53
2023-07-18T07:58:03.052Z,100713.91
2023-07-18T08:03:03.593Z,100704.78
2023-07-18T08:08:04.085Z,100709.03
2023-07-18T08:13:04.645Z,100725.25
2023-07-18T08:18:05.118Z,100727.22
2023-07-18T08:23:06.068Z,100712.06
2023-07-18T08:28:06.569Z,100713.56
2023-07-18T08:33:07.407Z,100706.50
2023-07-18T08:38:10.858Z,100708.63
2023-07-18T08:43:15.145Z,100704.72
2023-07-18T08:48:15.669Z,100699.44
2023-07-18T08:53:16.182Z,100699.94
2023-07-18T08:58:16.680Z,100698.44
2023-07-18T09:03:17.859Z,100688.44
2023-07-18T09:08:18.966Z,100681.47
2023-07-18T09:13:19.429Z,100674.53
2023-07-18T09:18:20.037Z,100664.41
2023-07-18T09:23:20.542Z,100655.03
2023-07-18T09:28:21.019Z,100649.06
2023-07-18T09:33:21.499Z,100632.09
2023-07-18T09:38:21.977Z,100634.88
2023-07-18T09:43:22.678Z,100634.63
2023-07-18T09:48:23.267Z,100646.50
2023-07-18T09:53:23.989Z,100652.78
2023-07-18T09:58:26.059Z,100649.44
2023-07-18T10:03:26.862Z,100649.97
2023-07-18T10:08:27.553Z,100659.78
2023-07-18T10:13:28.041Z,100649.81
2023-07-18T10:18:28.709Z,100645.50
2023-07-18T10:23:29.290Z,100634.69
2023-07-18T10:28:29.761Z,100627.25
2023-07-18T10:33:30.239Z,100613.50
2023-07-18T10:38:30.705Z,100597.31
2023-07-18T10:43:31.173Z,100589.41
2023-07-18T10:48:31.642Z,100595.63
2023-07-18T10:53:32.612Z,100599.66
2023-07-18T10:58:33.273Z,100578.59
2023-07-18T11:03:36.450Z,100576.53
2023-07-18T11:08:37.952Z,100577.56
2023-07-18T11:13:38.561Z,100576.56
2023-07-18T11:18:39.085Z,100571.19
2023-07-18T11:23:39.593Z,100554.44
2023-07-18T11:28:40.889Z,100533.94
2023-07-18T11:33:41.947Z,100531.47
2023-07-18T11:38:42.477Z,100510.03
2023-07-18T11:43:43.017Z,100513.31
2023-07-18T11:48:47.947Z,100505.91
2023-07-18T11:53:48.507Z,100500.09
2023-07-18T11:58:49.378Z,100509.75
2023-07-18T12:03:49.916Z,100503.38
2023-07-18T12:08:50.508Z,100493.13
2023-07-18T12:13:51.032Z,100489.59
2023-07-18T12:18:51.529Z,100489.63
2023-07-18T12:23:52.029Z,100487.13
2023-07-18T12:28:54.512Z,100484.25
2023-07-18T12:33:54.991Z,100490.72
2023-07-18T12:38:55.613Z,100486.19
2023-07-18T12:43:56.139Z,100481.75
2023-07-18T12:49:03.729Z,100476.16
2023-07-18T12:54:04.659Z,100466.84
2023-07-18T12:59:06.194Z,100462.94
2023-07-18T13:04:06.740Z,100447.34
2023-07-18T13:09:07.231Z,100441.19
2023-07-18T13:14:07.731Z,100438.31
2023-07-18T13:19:08.222Z,100433.53
2023-07-18T13:24:08.739Z,100431.41
2023-07-18T13:29:09.308Z,100420.19
2023-07-18T13:34:11.196Z,100403.34
2023-07-18T13:39:13.042Z,100387.16
2023-07-18T13:44:13.686Z,100371.06
2023-07-18T13:49:14.494Z,100357.34
2023-07-18T13:54:14.961Z,100354.47
2023-07-18T13:59:15.546Z,100351.00
2023-07-18T14:04:16.232Z,100350.44
2023-07-18T14:09:16.798Z,100332.34
2023-07-18T14:14:17.705Z,100330.81
2023-07-18T14:19:18.173Z,100308.28
2023-07-18T14:24:18.697Z,100310.94
2023-07-18T14:29:20.382Z,100288.75
2023-07-18T14:34:20.868Z,100293.78
2023-07-18T14:39:21.649Z,100285.06
2023-07-18T14:44:22.176Z,100285.06
2023-07-18T14:49:22.685Z,100290.63
2023-07-18T14:54:23.195Z,100282.97
2023-07-18T14:59:23.674Z,100288.94
2023-07-18T15:04:24.192Z,100288.41
2023-07-18T15:09:25.278Z,100284.34
2023-07-18T15:14:25.769Z,100286.94
2023-07-18T15:19:26.262Z,100286.38
2023-07-18T15:24:26.807Z,100280.41
2023-07-18T15:29:27.331Z,100275.19
2023-07-18T15:34:27.912Z,100267.22
2023-07-18T15:39:28.382Z,100255.00
2023-07-18T15:44:28.881Z,100251.41
2023-07-18T15:49:29.394Z,100242.84
2023-07-18T15:54:29.877Z,100231.25
2023-07-18T15:59:30.876Z,100229.03
2023-07-18T16:04:31.412Z,100218.72
2023-07-18T16:09:31.907Z,100208.28
2023-07-18T16:14:34.217Z,100181.38
2023-07-18T16:19:36.687Z,100193.66
2023-07-18T16:24:37.240Z,100178.56
2023-07-18T16:29:39.661Z,100178.53
2023-07-18T16:34:40.247Z,100167.22
2023-07-18T16:39:40.714Z,100168.75
2023-07-18T16:44:41.231Z,100162.69
2023-07-18T16:49:41.794Z,100163.47
2023-07-18T16:54:42.284Z,100151.94
2023-07-18T16:59:42.798Z,100139.69
2023-07-18T17:04:43.376Z,100137.75
2023-07-18T17:09:44.142Z,100133.97
2023-07-18T17:14:44.637Z,100128.22
2023-07-18T17:20:03.227Z,100124.38
2023-07-18T17:25:05.990Z,100122.94
2023-07-18T17:30:07.734Z,100123.03
2023-07-18T17:35:08.227Z,100117.38
2023-07-18T17:40:11.633Z,100114.31
2023-07-18T17:45:12.177Z,100119.31
2023-07-18T17:50:12.658Z,100101.31
2023-07-18T17:55:13.218Z,100107.84
2023-07-18T18:00:13.694Z,100107.06
2023-07-18T18:05:14.194Z,100102.47
2023-07-18T18:10:14.887Z,100099.81
2023-07-18T18:15:15.402Z,100098.69
2023-07-18T18:20:16.073Z,100083.72
2023-07-18T18:25:16.615Z,100088.72
2023-07-18T18:30:17.093Z,100086.38
2023-07-18T18:35:17.722Z,100078.72
2023-07-18T18:40:18.196Z,100081.00
2023-07-18T18:45:19.098Z,100078.31
2023-07-18T18:50:19.638Z,100084.75
2023-07-18T18:55:21.019Z,100089.31
2023-07-18T19:00:22.942Z,100083.84
2023-07-18T19:05:23.416Z,100089.44
2023-07-18T19:10:24.205Z,100088.16
2023-07-18T19:15:25.144Z,100091.88
2023-07-18T19:20:25.614Z,100087.16
2023-07-18T19:25:26.154Z,100089.28
2023-07-18T19:30:26.657Z,100093.41
2023-07-18T19:35:27.266Z,100104.72
2023-07-18T19:40:28.691Z,100102.69
2023-07-18T19:45:29.185Z,100099.50
2023-07-18T19:50:29.681Z,100102.34
2023-07-18T19:55:30.142Z,100114.41
2023-07-18T20:00:30.644Z,100112.38
2023-07-18T20:05:32.648Z,100120.25
2023-07-18T20:10:33.140Z,100123.78
2023-07-18T20:15:33.656Z,100125.16
2023-07-18T20:20:34.140Z,100127.63
2023-07-18T20:25:34.607Z,100127.78
2023-07-18T20:30:35.324Z,100127.59
2023-07-18T20:35:35.804Z,100127.94
2023-07-18T20:40:37.185Z,100129.59
2023-07-18T20:45:37.768Z,100128.34
2023-07-18T20:50:38.902Z,100122.03
2023-07-18T20:55:39.379Z,100121.63
2023-07-18T21:00:39.901Z,100124.47
2023-07-18T21:05:40.379Z,100122.78
2023-07-18T21:10:40.861Z,100114.78
2023-07-18T21:15:41.637Z,100119.25
2023-07-18T21:20:42.114Z,100114.63
2023-07-18T21:25:43.067Z,100120.72
2023-07-18T21:30:43.549Z,100114.22
2023-07-18T21:35:44.113Z,100116.59
2023-07-18T21:40:44.583Z,100121.41
2023-07-18T21:45:45.125Z,100116.72
2023-07-18T21:50:45.784Z,100109.44
2023-07-18T21:55:46.298Z,100114.56
2023-07-18T22:00:46.923Z,100108.88
2023-07-18T22:05:47.492Z,100113.16
2023-07-18T22:10:47.971Z,100108.19
2023-07-18T22:15:48.637Z,100106.78
2023-07-18T22:20:49.602Z,100108.34
2023-07-18T22:26:03.982Z,100104.31
2023-07-18T22:31:10.655Z,100100.69
2023-07-18T22:36:11.180Z,100097.81
2023-07-18T22:41:11.670Z,100098.25
2023-07-18T22:46:12.146Z,100097.97
2023-07-18T22:51:12.633Z,100101.47
2023-07-18T22:56:14.583Z,100102.66
2023-07-18T23:01:15.724Z,100103.56
2023-07-18T23:06:16.206Z,100100.50
2023-07-18T23:11:16.691Z,100097.28
2023-07-18T23:16:17.210Z,100091.13
2023-07-18T23:21:17.986Z,100095.53
2023-07-18T23:26:18.915Z,100087.09
2023-07-18T23:31:19.787Z,100077.50
2023-07-18T23:36:20.516Z,100077.00
2023-07-18T23:41:21.206Z,100073.81
2023-07-18T23:46:21.806Z,100071.88
2023-07-18T23:51:22.550Z,100062.34
2023-07-18T23:56:23.303Z,100062.91
