createdAt,value
2022-12-24T00:01:06.528Z,10.77
2022-12-24T00:03:34.679Z,10.56
2022-12-24T00:06:05.648Z,10.48
2022-12-24T00:08:33.472Z,10.27
2022-12-24T00:11:01.196Z,10.16
2022-12-24T00:13:29.456Z,10.11
2022-12-24T00:15:58.640Z,10.08
2022-12-24T00:18:26.395Z,9.91
2022-12-24T00:20:54.889Z,9.71
2022-12-24T00:23:22.955Z,9.71
2022-12-24T00:25:50.658Z,9.74
2022-12-24T00:28:18.316Z,9.78
2022-12-24T00:30:46.028Z,9.71
2022-12-24T00:33:20.846Z,9.65
2022-12-24T00:35:53.585Z,9.61
2022-12-24T00:38:21.723Z,9.55
2022-12-24T00:40:49.366Z,9.49
2022-12-24T00:43:17.043Z,9.51
2022-12-24T00:45:44.682Z,9.54
2022-12-24T00:48:12.315Z,9.44
2022-12-24T00:50:41.354Z,9.27
2022-12-24T00:53:09.055Z,9.27
2022-12-24T00:55:36.952Z,9.37
2022-12-24T00:58:04.615Z,9.36
2022-12-24T01:00:32.387Z,9.48
2022-12-24T01:03:00.646Z,9.68
2022-12-24T01:05:27.457Z,9.71
2022-12-24T01:07:56.477Z,9.71
2022-12-24T01:10:24.158Z,9.65
2022-12-24T01:12:51.907Z,9.60
2022-12-24T01:15:19.786Z,9.59
2022-12-24T01:17:47.864Z,9.63
2022-12-24T01:20:17.683Z,9.69
2022-12-24T01:22:45.684Z,9.58
2022-12-24T01:25:15.704Z,9.56
2022-12-24T01:27:43.511Z,9.45
2022-12-24T01:30:15.882Z,9.43
2022-12-24T01:32:43.626Z,9.37
2022-12-24T01:35:12.090Z,9.35
2022-12-24T01:37:40.539Z,9.18
2022-12-24T01:40:24.170Z,8.98
2022-12-24T01:43:11.770Z,8.84
2022-12-24T01:45:46.780Z,8.69
2022-12-24T01:48:23.271Z,8.49
2022-12-24T01:50:55.457Z,8.34
2022-12-24T01:53:23.251Z,8.31
2022-12-24T01:55:51.925Z,8.38
2022-12-24T01:58:25.566Z,8.61
2022-12-24T02:00:53.311Z,8.66
2022-12-24T02:03:22.077Z,8.59
2022-12-24T02:05:51.518Z,8.38
2022-12-24T02:08:19.799Z,8.36
2022-12-24T02:10:49.189Z,8.38
2022-12-24T02:13:21.479Z,8.60
2022-12-24T02:16:07.711Z,9.01
2022-12-24T02:18:44.648Z,9.05
2022-12-24T02:21:39.107Z,9.29
2022-12-24T02:24:45.386Z,9.53
2022-12-24T02:27:22.299Z,9.66
2022-12-24T02:30:11.944Z,9.68
2022-12-24T02:33:14.507Z,9.75
2022-12-24T02:35:49.656Z,9.82
2022-12-24T02:38:25.671Z,10.14
2022-12-24T02:40:56.248Z,10.03
2022-12-24T02:43:28.396Z,9.78
2022-12-24T02:46:02.053Z,9.85
2022-12-24T02:48:32.033Z,9.69
2022-12-24T02:51:04.696Z,9.63
2022-12-24T02:53:33.342Z,9.65
2022-12-24T02:56:19.270Z,10.00
2022-12-24T02:59:01.370Z,10.10
2022-12-24T03:01:43.441Z,10.08
2022-12-24T03:04:39.177Z,10.13
2022-12-24T03:07:13.296Z,10.05
2022-12-24T03:09:53.550Z,9.98
2022-12-24T03:12:25.250Z,9.77
2022-12-24T03:14:53.139Z,9.85
2022-12-24T03:17:22.502Z,9.61
2022-12-24T03:19:51.188Z,9.61
2022-12-24T03:22:19.713Z,9.45
2022-12-24T03:24:47.485Z,9.47
2022-12-24T03:27:16.349Z,9.39
2022-12-24T03:29:44.206Z,9.47
2022-12-24T03:32:11.978Z,9.43
2022-12-24T03:34:40.989Z,9.36
2022-12-24T03:37:08.692Z,9.40
2022-12-24T03:39:36.378Z,9.37
2022-12-24T03:42:04.331Z,9.40
2022-12-24T03:44:32.059Z,9.37
2022-12-24T03:46:59.794Z,9.30
2022-12-24T03:49:27.495Z,9.18
2022-12-24T03:51:56.475Z,9.13
2022-12-24T03:54:24.217Z,9.11
2022-12-24T03:56:51.872Z,9.11
2022-12-24T03:59:19.614Z,9.09
2022-12-24T04:01:47.561Z,9.08
2022-12-24T04:04:15.395Z,9.07
2022-12-24T04:06:43.812Z,9.07
2022-12-24T04:09:12.800Z,9.03
2022-12-24T04:11:40.493Z,9.02
2022-12-24T04:14:08.272Z,9.02
2022-12-24T04:16:36.022Z,8.97
2022-12-24T04:19:03.924Z,8.93
2022-12-24T04:21:31.601Z,8.86
2022-12-24T04:23:59.275Z,8.88
2022-12-24T04:26:28.275Z,8.87
2022-12-24T04:28:56.463Z,8.83
2022-12-24T04:31:24.171Z,8.81
2022-12-24T04:33:53.370Z,8.82
2022-12-24T04:36:21.900Z,8.88
2022-12-24T04:38:50.150Z,8.99
2022-12-24T04:41:23.972Z,9.06
2022-12-24T04:43:55.416Z,9.11
2022-12-24T04:46:25.774Z,9.13
2022-12-24T04:48:55.135Z,9.20
2022-12-24T04:51:23.668Z,9.24
2022-12-24T04:53:51.979Z,9.25
2022-12-24T04:56:22.274Z,9.34
2022-12-24T04:58:50.622Z,9.38
2022-12-24T05:01:22.463Z,9.49
2022-12-24T05:03:50.935Z,9.59
2022-12-24T05:06:21.352Z,9.64
2022-12-24T05:08:49.882Z,9.73
2022-12-24T05:11:18.557Z,9.75
2022-12-24T05:13:48.115Z,9.79
2022-12-24T05:16:17.980Z,9.69
2022-12-24T05:18:47.348Z,9.74
2022-12-24T05:21:17.612Z,9.79
2022-12-24T05:24:03.781Z,9.75
2022-12-24T05:26:37.305Z,9.63
2022-12-24T05:29:06.670Z,9.56
2022-12-24T05:31:35.972Z,9.48
2022-12-24T05:34:04.969Z,9.44
2022-12-24T05:36:33.341Z,9.42
2022-12-24T05:39:01.491Z,9.43
2022-12-24T05:41:29.250Z,9.46
2022-12-24T05:43:57.289Z,9.57
2022-12-24T05:46:25.960Z,9.62
2022-12-24T05:48:54.851Z,9.90
2022-12-24T05:51:25.084Z,9.75
2022-12-24T05:53:53.242Z,9.62
2022-12-24T05:56:25.824Z,9.76
2022-12-24T05:58:54.796Z,9.93
2022-12-24T06:01:23.594Z,9.86
2022-12-24T06:03:51.909Z,9.98
2022-12-24T06:06:22.020Z,9.91
2022-12-24T06:08:52.699Z,10.03
2022-12-24T06:11:22.925Z,10.08
2022-12-24T06:13:51.271Z,9.96
2022-12-24T06:16:20.931Z,9.68
2022-12-24T06:18:49.030Z,9.65
2022-12-24T06:21:17.409Z,9.68
2022-12-24T06:23:46.415Z,9.56
2022-12-24T06:26:17.919Z,9.39
2022-12-24T06:28:47.025Z,9.31
2022-12-24T06:31:16.665Z,9.16
2022-12-24T06:33:44.742Z,9.15
2022-12-24T06:36:18.077Z,9.14
2022-12-24T06:38:46.368Z,9.09
2022-12-24T06:41:16.405Z,9.01
2022-12-24T06:43:46.602Z,8.98
2022-12-24T06:46:15.150Z,8.97
2022-12-24T06:48:44.428Z,8.95
2022-12-24T06:51:12.228Z,8.92
2022-12-24T06:53:40.104Z,8.97
2022-12-24T06:56:09.529Z,9.03
2022-12-24T06:58:38.957Z,9.11
2022-12-24T07:01:08.816Z,9.33
2022-12-24T07:03:37.440Z,9.46
2022-12-24T07:06:05.699Z,9.53
2022-12-24T07:08:36.230Z,9.58
2022-12-24T07:11:04.473Z,9.67
2022-12-24T07:13:34.252Z,9.92
2022-12-24T07:16:04.822Z,9.97
2022-12-24T07:18:32.952Z,10.06
2022-12-24T07:21:00.845Z,9.92
2022-12-24T07:23:28.560Z,9.98
2022-12-24T07:25:56.212Z,9.85
2022-12-24T07:28:27.865Z,9.98
2022-12-24T07:30:56.112Z,10.02
2022-12-24T07:33:26.131Z,9.96
2022-12-24T07:36:00.514Z,10.04
2022-12-24T07:38:28.991Z,10.12
2022-12-24T07:40:57.518Z,10.07
2022-12-24T07:43:25.341Z,9.95
2022-12-24T07:45:56.454Z,9.95
2022-12-24T07:48:26.998Z,9.99
2022-12-24T07:50:54.902Z,10.09
2022-12-24T07:53:22.616Z,10.13
2022-12-24T07:55:50.399Z,10.30
2022-12-24T07:58:18.563Z,10.27
2022-12-24T08:00:46.293Z,10.33
2022-12-24T08:03:17.989Z,10.27
2022-12-24T08:05:47.854Z,10.22
2022-12-24T08:08:16.000Z,10.06
2022-12-24T08:10:45.665Z,10.13
2022-12-24T08:13:13.885Z,10.11
2022-12-24T08:15:41.646Z,10.28
2022-12-24T08:18:09.484Z,10.21
2022-12-24T08:20:39.489Z,10.13
2022-12-24T08:23:09.464Z,10.16
2022-12-24T08:25:37.809Z,10.31
2022-12-24T08:28:06.246Z,10.39
2022-12-24T08:30:34.126Z,10.25
2022-12-24T08:33:02.056Z,10.15
2022-12-24T08:35:29.786Z,10.14
2022-12-24T08:37:57.873Z,10.16
2022-12-24T08:40:27.045Z,10.05
2022-12-24T08:42:54.932Z,10.05
2022-12-24T08:45:23.528Z,10.17
2022-12-24T08:47:51.215Z,10.29
2022-12-24T08:50:18.934Z,10.41
2022-12-24T08:52:46.656Z,10.40
2022-12-24T08:55:14.771Z,10.52
2022-12-24T08:57:44.086Z,10.69
2022-12-24T09:00:14.519Z,10.85
2022-12-24T09:02:42.751Z,11.14
2022-12-24T09:05:10.675Z,11.22
2022-12-24T09:07:38.631Z,11.35
2022-12-24T09:10:07.691Z,11.54
2022-12-24T09:12:35.401Z,11.56
2022-12-24T09:15:08.058Z,11.76
2022-12-24T09:17:36.551Z,11.77
2022-12-24T09:20:04.691Z,11.85
2022-12-24T09:22:32.414Z,11.81
2022-12-24T09:25:00.175Z,11.81
2022-12-24T09:27:27.838Z,11.72
2022-12-24T09:29:55.543Z,11.54
2022-12-24T09:32:24.734Z,11.54
2022-12-24T09:34:52.353Z,11.53
2022-12-24T09:37:20.506Z,11.77
2022-12-24T09:39:48.241Z,11.86
2022-12-24T09:42:28.238Z,12.02
2022-12-24T09:45:02.022Z,12.03
2022-12-24T09:47:35.746Z,12.41
2022-12-24T09:50:08.778Z,12.26
2022-12-24T09:52:40.999Z,11.96
2022-12-24T09:55:21.948Z,12.15
2022-12-24T09:57:52.084Z,12.49
2022-12-24T10:00:23.914Z,12.36
2022-12-24T10:02:53.414Z,12.22
2022-12-24T10:05:39.123Z,12.18
2022-12-24T10:08:18.735Z,12.20
2022-12-24T10:10:52.721Z,12.08
2022-12-24T10:13:31.893Z,12.03
2022-12-24T10:16:04.309Z,11.94
2022-12-24T10:18:49.119Z,11.83
2022-12-24T10:21:34.448Z,11.73
2022-12-24T10:24:08.949Z,11.65
2022-12-24T10:26:43.795Z,11.62
2022-12-24T10:29:16.541Z,11.60
2022-12-24T10:31:52.088Z,11.54
2022-12-24T10:34:24.726Z,11.62
2022-12-24T10:36:52.729Z,11.60
2022-12-24T10:39:24.846Z,11.61
2022-12-24T10:41:57.619Z,11.62
2022-12-24T10:44:29.063Z,11.72
2022-12-24T10:46:56.955Z,11.72
2022-12-24T10:49:32.885Z,11.79
2022-12-24T10:52:05.418Z,11.92
2022-12-24T10:54:39.462Z,11.96
2022-12-24T10:57:24.235Z,11.86
2022-12-24T10:59:54.784Z,12.04
2022-12-24T11:02:31.713Z,11.96
2022-12-24T11:05:02.909Z,11.94
2022-12-24T11:07:32.372Z,11.91
2022-12-24T11:10:02.379Z,11.95
2022-12-24T11:12:32.079Z,11.80
2022-12-24T11:15:07.842Z,11.69
2022-12-24T11:17:35.749Z,11.63
2022-12-24T11:20:06.492Z,11.53
2022-12-24T11:22:35.357Z,11.53
2022-12-24T11:25:06.453Z,11.52
2022-12-24T11:27:42.120Z,11.54
2022-12-24T11:30:22.535Z,11.53
2022-12-24T11:32:51.602Z,11.44
2022-12-24T11:35:22.765Z,11.57
2022-12-24T11:37:50.816Z,11.46
2022-12-24T11:40:24.127Z,11.28
2022-12-24T11:42:53.827Z,11.23
2022-12-24T11:45:26.879Z,11.18
2022-12-24T11:47:54.913Z,11.17
2022-12-24T11:50:27.790Z,11.26
2022-12-24T11:53:06.087Z,11.34
2022-12-24T11:55:43.325Z,11.21
2022-12-24T11:58:22.707Z,11.21
2022-12-24T12:00:52.678Z,11.24
2022-12-24T12:03:32.668Z,11.25
2022-12-24T12:06:05.455Z,11.26
2022-12-24T12:08:34.201Z,11.32
2022-12-24T12:11:09.616Z,11.33
2022-12-24T12:13:39.846Z,11.25
2022-12-24T12:16:19.653Z,11.20
2022-12-24T12:18:53.791Z,11.11
2022-12-24T12:21:26.536Z,11.16
2022-12-24T12:23:59.622Z,11.20
2022-12-24T12:26:29.478Z,11.23
2022-12-24T12:29:00.191Z,11.20
2022-12-24T12:31:34.106Z,11.15
2022-12-24T12:34:06.984Z,11.12
2022-12-24T12:36:42.007Z,11.14
2022-12-24T12:39:10.983Z,11.19
2022-12-24T12:41:54.662Z,11.26
2022-12-24T12:44:45.690Z,11.31
2022-12-24T12:47:33.895Z,11.30
2022-12-24T12:50:13.379Z,11.30
2022-12-24T12:52:57.902Z,11.35
2022-12-24T12:55:41.091Z,11.40
2022-12-24T12:58:17.687Z,11.37
2022-12-24T13:00:48.043Z,11.47
2022-12-24T13:03:45.101Z,11.34
2022-12-24T13:06:37.901Z,11.34
2022-12-24T13:09:34.876Z,11.31
2022-12-24T13:12:21.449Z,11.16
2022-12-24T13:15:08.231Z,11.04
2022-12-24T13:18:06.484Z,11.01
2022-12-24T13:20:36.992Z,10.99
2022-12-24T13:23:13.395Z,10.96
2022-12-24T13:25:44.562Z,10.89
2022-12-24T13:28:34.809Z,10.87
2022-12-24T13:31:29.649Z,10.84
2022-12-24T13:34:03.399Z,10.80
2022-12-24T13:37:05.368Z,10.86
2022-12-24T13:40:10.317Z,10.93
2022-12-24T13:43:07.844Z,10.97
2022-12-24T13:45:46.922Z,11.03
2022-12-24T13:48:26.693Z,11.03
2022-12-24T13:50:57.696Z,10.90
2022-12-24T13:53:32.578Z,10.79
2022-12-24T13:56:09.996Z,10.77
2022-12-24T13:58:42.338Z,10.71
2022-12-24T14:01:14.317Z,10.72
2022-12-24T14:03:45.695Z,10.87
2022-12-24T14:06:24.044Z,10.86
2022-12-24T14:08:54.583Z,10.86
2022-12-24T14:11:24.702Z,10.79
2022-12-24T14:13:56.803Z,10.74
2022-12-24T14:16:25.612Z,10.67
2022-12-24T14:19:01.011Z,10.58
2022-12-24T14:21:32.834Z,10.53
2022-12-24T14:24:03.864Z,10.56
2022-12-24T14:26:35.542Z,10.50
2022-12-24T14:29:08.532Z,10.45
2022-12-24T14:31:36.289Z,10.42
2022-12-24T14:34:08.781Z,10.40
2022-12-24T14:36:37.665Z,10.39
2022-12-24T14:39:08.170Z,10.35
2022-12-24T14:41:46.749Z,10.31
2022-12-24T14:44:29.725Z,10.24
2022-12-24T14:47:13.410Z,10.24
2022-12-24T14:49:58.267Z,10.23
2022-12-24T14:53:04.204Z,10.18
2022-12-24T14:55:31.264Z,10.17
2022-12-24T14:58:22.726Z,10.12
2022-12-24T15:00:53.322Z,10.06
2022-12-24T15:03:23.537Z,10.06
2022-12-24T15:05:53.792Z,10.06
2022-12-24T15:08:28.336Z,10.05
2022-12-24T15:10:59.571Z,10.07
2022-12-24T15:13:35.238Z,10.06
2022-12-24T15:16:09.059Z,10.05
2022-12-24T15:18:40.261Z,10.07
2022-12-24T15:21:16.044Z,10.01
2022-12-24T15:23:47.853Z,10.00
2022-12-24T15:26:22.626Z,9.98
2022-12-24T15:28:55.073Z,9.98
2022-12-24T15:31:29.947Z,9.98
2022-12-24T15:33:59.249Z,9.92
2022-12-24T15:36:32.281Z,9.88
2022-12-24T15:39:03.226Z,9.87
2022-12-24T15:41:37.860Z,9.88
2022-12-24T15:44:06.094Z,9.96
2022-12-24T15:46:35.359Z,9.99
2022-12-24T15:49:04.404Z,9.97
2022-12-24T15:51:40.182Z,9.93
2022-12-24T15:54:14.950Z,9.89
2022-12-24T15:56:45.074Z,9.83
2022-12-24T15:59:20.290Z,9.80
2022-12-24T16:01:49.898Z,9.78
2022-12-24T16:04:23.515Z,9.72
2022-12-24T16:06:58.440Z,9.67
2022-12-24T16:09:34.203Z,9.57
2022-12-24T16:12:03.582Z,9.53
2022-12-24T16:14:33.381Z,9.51
2022-12-24T16:17:02.533Z,9.54
2022-12-24T16:19:39.632Z,9.53
2022-12-24T16:22:22.335Z,9.52
2022-12-24T16:24:52.158Z,9.54
2022-12-24T16:27:20.018Z,9.51
2022-12-24T16:29:47.764Z,9.51
2022-12-24T16:32:29.171Z,9.51
2022-12-24T16:34:56.979Z,9.48
2022-12-24T16:37:24.913Z,9.44
2022-12-24T16:39:52.908Z,9.40
2022-12-24T16:42:38.609Z,9.38
2022-12-24T16:45:07.741Z,9.34
2022-12-24T16:47:42.823Z,9.28
2022-12-24T16:50:17.095Z,9.23
2022-12-24T16:52:44.839Z,9.19
2022-12-24T16:55:14.490Z,9.13
2022-12-24T16:57:43.465Z,9.08
2022-12-24T17:00:16.374Z,9.04
2022-12-24T17:02:45.652Z,9.05
2022-12-24T17:05:13.878Z,9.12
2022-12-24T17:07:44.041Z,9.11
2022-12-24T17:10:14.178Z,9.07
2022-12-24T17:12:42.269Z,9.05
2022-12-24T17:15:11.046Z,9.04
2022-12-24T17:17:39.030Z,9.03
2022-12-24T17:20:11.332Z,9.06
2022-12-24T17:22:39.175Z,9.12
2022-12-24T17:25:09.116Z,9.18
2022-12-24T17:27:37.177Z,9.19
2022-12-24T17:30:05.739Z,9.16
2022-12-24T17:32:33.457Z,9.15
2022-12-24T17:35:02.419Z,9.19
2022-12-24T17:37:31.837Z,9.20
2022-12-24T17:39:59.562Z,9.20
2022-12-24T17:42:27.280Z,9.17
2022-12-24T17:44:54.982Z,9.20
2022-12-24T17:47:22.793Z,9.18
2022-12-24T17:49:50.667Z,9.21
2022-12-24T17:52:18.436Z,9.17
2022-12-24T17:54:47.435Z,9.16
2022-12-24T17:57:15.202Z,9.20
2022-12-24T17:59:42.860Z,9.21
2022-12-24T18:02:13.391Z,9.16
2022-12-24T18:04:41.247Z,9.14
2022-12-24T18:07:08.985Z,9.09
2022-12-24T18:09:37.304Z,9.09
2022-12-24T18:12:07.005Z,9.03
2022-12-24T18:14:34.725Z,9.03
2022-12-24T18:17:02.499Z,9.00
2022-12-24T18:19:30.494Z,8.96
2022-12-24T18:21:58.174Z,8.96
2022-12-24T18:24:25.883Z,8.97
2022-12-24T18:26:53.651Z,8.97
2022-12-24T18:29:22.814Z,8.99
2022-12-24T18:31:50.647Z,8.99
2022-12-24T18:34:18.419Z,9.02
2022-12-24T18:36:52.881Z,8.97
2022-12-24T18:39:22.828Z,8.97
2022-12-24T18:41:50.701Z,8.98
2022-12-24T18:44:24.619Z,8.98
2022-12-24T18:46:54.678Z,8.90
2022-12-24T18:49:22.592Z,8.90
2022-12-24T18:51:50.250Z,8.87
2022-12-24T18:54:18.029Z,8.90
2022-12-24T18:56:46.159Z,8.92
2022-12-24T18:59:13.870Z,8.94
2022-12-24T19:01:41.882Z,8.92
2022-12-24T19:04:11.397Z,8.90
2022-12-24T19:06:39.191Z,8.92
2022-12-24T19:09:06.934Z,8.98
2022-12-24T19:11:36.837Z,8.99
2022-12-24T19:14:06.293Z,8.99
2022-12-24T19:16:35.905Z,8.95
2022-12-24T19:19:05.136Z,9.02
2022-12-24T19:21:34.992Z,8.95
2022-12-24T19:24:03.001Z,8.92
2022-12-24T19:26:30.783Z,8.95
2022-12-24T19:28:58.448Z,8.94
2022-12-24T19:31:27.133Z,8.98
2022-12-24T19:33:56.726Z,9.04
2022-12-24T19:36:26.559Z,9.05
2022-12-24T19:38:56.438Z,9.03
2022-12-24T19:41:25.615Z,9.07
2022-12-24T19:43:55.595Z,9.12
2022-12-24T19:46:25.325Z,9.02
2022-12-24T19:48:55.133Z,9.01
2022-12-24T19:51:24.115Z,9.03
2022-12-24T19:53:52.613Z,8.96
2022-12-24T19:56:24.056Z,8.96
2022-12-24T19:58:51.900Z,8.95
2022-12-24T20:01:21.797Z,8.95
2022-12-24T20:03:51.672Z,8.94
2022-12-24T20:06:21.392Z,8.91
2022-12-24T20:08:49.455Z,8.90
2022-12-24T20:11:20.471Z,8.91
2022-12-24T20:13:49.872Z,8.94
2022-12-24T20:16:19.757Z,8.98
2022-12-24T20:18:52.783Z,9.05
2022-12-24T20:21:20.919Z,9.10
2022-12-24T20:23:49.117Z,9.11
2022-12-24T20:26:19.928Z,9.06
2022-12-24T20:28:49.239Z,9.05
2022-12-24T20:31:20.077Z,8.94
2022-12-24T20:33:48.736Z,8.94
2022-12-24T20:36:18.760Z,8.96
2022-12-24T20:38:47.603Z,8.88
2022-12-24T20:41:17.955Z,8.98
2022-12-24T20:43:48.612Z,9.02
2022-12-24T20:46:19.058Z,8.97
2022-12-24T20:48:47.520Z,8.91
2022-12-24T20:51:23.152Z,8.87
2022-12-24T20:53:52.543Z,8.91
2022-12-24T20:56:20.966Z,8.98
2022-12-24T20:58:48.897Z,9.00
2022-12-24T21:01:20.037Z,8.98
2022-12-24T21:03:48.154Z,8.89
2022-12-24T21:06:17.670Z,8.77
2022-12-24T21:08:45.578Z,8.72
2022-12-24T21:11:30.577Z,8.77
2022-12-24T21:13:58.336Z,8.85
2022-12-24T21:16:27.521Z,8.87
2022-12-24T21:18:55.373Z,8.83
2022-12-24T21:21:23.076Z,8.78
2022-12-24T21:23:50.843Z,8.75
2022-12-24T21:26:18.660Z,8.77
2022-12-24T21:28:46.410Z,8.80
2022-12-24T21:31:15.254Z,8.77
2022-12-24T21:33:45.164Z,8.72
2022-12-24T21:36:13.874Z,8.72
2022-12-24T21:38:41.935Z,8.73
2022-12-24T21:41:12.590Z,8.72
2022-12-24T21:43:42.287Z,8.65
2022-12-24T21:46:11.796Z,8.62
2022-12-24T21:48:57.377Z,8.62
2022-12-24T21:51:27.749Z,8.66
2022-12-24T21:54:13.004Z,8.63
2022-12-24T21:56:54.891Z,8.68
2022-12-24T21:59:26.630Z,8.74
2022-12-24T22:01:55.649Z,8.79
2022-12-24T22:04:23.900Z,8.73
2022-12-24T22:07:11.477Z,8.71
2022-12-24T22:09:57.881Z,8.75
2022-12-24T22:12:26.372Z,8.72
2022-12-24T22:14:54.104Z,8.81
2022-12-24T22:17:25.542Z,8.81
2022-12-24T22:19:53.898Z,8.86
2022-12-24T22:22:24.156Z,8.90
2022-12-24T22:24:51.928Z,8.86
2022-12-24T22:27:19.714Z,8.72
2022-12-24T22:29:47.674Z,8.75
2022-12-24T22:32:15.464Z,8.86
2022-12-24T22:34:43.521Z,8.92
2022-12-24T22:37:11.341Z,8.88
2022-12-24T22:39:40.389Z,8.92
2022-12-24T22:42:08.160Z,8.98
2022-12-24T22:44:36.001Z,9.01
2022-12-24T22:47:03.754Z,9.00
2022-12-24T22:49:31.656Z,8.99
2022-12-24T22:51:59.785Z,8.96
2022-12-24T22:54:27.439Z,8.90
2022-12-24T22:56:56.496Z,8.81
2022-12-24T22:59:24.482Z,8.78
2022-12-24T23:01:53.900Z,8.73
2022-12-24T23:04:21.803Z,8.67
2022-12-24T23:06:49.573Z,8.66
2022-12-24T23:09:18.551Z,8.67
2022-12-24T23:11:46.469Z,8.69
2022-12-24T23:14:36.449Z,8.68
2022-12-24T23:17:04.702Z,8.66
2022-12-24T23:19:33.546Z,8.64
2022-12-24T23:22:01.585Z,8.61
2022-12-24T23:24:29.557Z,8.55
2022-12-24T23:26:58.388Z,8.55
2022-12-24T23:29:27.400Z,8.60
2022-12-24T23:31:55.457Z,8.61
2022-12-24T23:34:23.155Z,8.60
2022-12-24T23:36:50.900Z,8.62
2022-12-24T23:39:18.676Z,8.59
2022-12-24T23:41:46.396Z,8.57
2022-12-24T23:44:14.093Z,8.58
2022-12-24T23:46:43.336Z,8.63
2022-12-24T23:49:14.607Z,8.63
2022-12-24T23:51:42.508Z,8.61
2022-12-24T23:54:10.347Z,8.58
2022-12-24T23:56:38.537Z,8.55
2022-12-24T23:59:06.232Z,8.57
