createdAt,value
2019-01-30T00:01:47.147Z,130.55
2019-01-30T00:04:15.635Z,122.17
2019-01-30T00:06:43.591Z,121.25
2019-01-30T00:09:11.535Z,118.00
2019-01-30T00:11:39.436Z,113.15
2019-01-30T00:14:07.359Z,121.35
2019-01-30T00:16:35.124Z,118.62
2019-01-30T00:19:05.156Z,109.48
2019-01-30T00:21:33.018Z,112.55
2019-01-30T00:24:00.778Z,111.37
2019-01-30T00:26:28.637Z,101.78
2019-01-30T00:28:56.441Z,104.90
2019-01-30T00:31:24.389Z,94.30
2019-01-30T00:33:52.071Z,91.72
2019-01-30T00:36:23.053Z,96.02
2019-01-30T00:38:50.777Z,86.57
2019-01-30T00:41:18.743Z,80.85
2019-01-30T00:43:46.499Z,83.82
2019-01-30T00:46:14.467Z,86.87
2019-01-30T00:48:42.292Z,73.65
2019-01-30T00:51:10.215Z,71.20
2019-01-30T00:53:39.193Z,71.55
2019-01-30T00:56:07.176Z,71.45
2019-01-30T00:58:34.961Z,70.52
2019-01-30T01:01:05.373Z,66.20
2019-01-30T01:03:34.882Z,69.75
2019-01-30T01:06:03.470Z,63.78
2019-01-30T01:08:31.493Z,62.03
2019-01-30T01:10:59.185Z,57.48
2019-01-30T01:13:27.118Z,60.95
2019-01-30T01:15:54.895Z,62.27
2019-01-30T01:18:22.853Z,55.98
2019-01-30T01:20:50.740Z,59.20
2019-01-30T01:23:20.699Z,59.53
2019-01-30T01:25:48.429Z,57.17
2019-01-30T01:28:16.403Z,53.92
2019-01-30T01:30:44.166Z,55.78
2019-01-30T01:33:12.099Z,52.30
2019-01-30T01:35:40.071Z,51.70
2019-01-30T01:38:07.923Z,52.23
2019-01-30T01:40:35.716Z,54.53
2019-01-30T01:43:03.598Z,49.93
2019-01-30T01:45:31.434Z,51.60
2019-01-30T01:47:59.228Z,49.70
2019-01-30T01:50:27.185Z,55.33
2019-01-30T01:53:00.311Z,52.27
2019-01-30T01:55:29.086Z,52.03
2019-01-30T01:57:56.888Z,49.05
2019-01-30T02:00:35.025Z,50.12
2019-01-30T02:02:55.137Z,50.38
2019-01-30T02:05:29.064Z,49.83
2019-01-30T02:07:57.013Z,51.58
2019-01-30T02:10:24.934Z,52.03
2019-01-30T02:12:53.316Z,52.35
2019-01-30T02:15:22.203Z,50.75
2019-01-30T02:17:50.279Z,51.48
2019-01-30T02:20:27.112Z,51.50
2019-01-30T02:22:55.250Z,53.68
2019-01-30T02:25:27.711Z,50.65
2019-01-30T02:27:56.727Z,50.43
2019-01-30T02:30:28.690Z,51.15
2019-01-30T02:32:56.549Z,54.27
2019-01-30T02:35:24.554Z,53.68
2019-01-30T02:37:52.705Z,54.15
2019-01-30T02:40:20.980Z,52.13
2019-01-30T02:42:49.110Z,54.67
2019-01-30T02:45:19.906Z,56.42
2019-01-30T02:47:52.064Z,57.62
2019-01-30T02:50:20.497Z,54.10
2019-01-30T02:52:49.888Z,49.10
2019-01-30T02:55:19.528Z,51.30
2019-01-30T02:57:48.439Z,51.08
2019-01-30T03:00:35.485Z,52.10
2019-01-30T03:03:04.249Z,53.17
2019-01-30T03:05:39.055Z,53.00
2019-01-30T03:08:06.927Z,51.80
2019-01-30T03:10:36.153Z,53.17
2019-01-30T03:13:05.027Z,53.35
2019-01-30T03:15:34.858Z,52.93
2019-01-30T03:18:03.114Z,56.68
2019-01-30T03:20:31.044Z,52.15
2019-01-30T03:22:58.980Z,52.98
2019-01-30T03:25:26.724Z,50.83
2019-01-30T03:27:54.646Z,48.73
2019-01-30T03:30:26.223Z,53.45
2019-01-30T03:32:57.990Z,51.48
2019-01-30T03:35:25.772Z,57.45
2019-01-30T03:37:55.266Z,58.25
2019-01-30T03:40:24.420Z,52.70
2019-01-30T03:42:52.439Z,48.70
2019-01-30T03:45:21.600Z,48.28
2019-01-30T03:47:50.103Z,49.80
2019-01-30T03:50:20.428Z,46.33
2019-01-30T03:52:49.511Z,41.40
2019-01-30T03:55:17.790Z,44.40
2019-01-30T03:57:45.881Z,41.13
2019-01-30T04:00:19.961Z,41.83
2019-01-30T04:02:48.248Z,41.77
2019-01-30T04:05:17.348Z,37.70
2019-01-30T04:07:45.419Z,35.55
2019-01-30T04:10:16.199Z,33.78
2019-01-30T04:12:44.729Z,33.70
2019-01-30T04:15:13.565Z,35.33
2019-01-30T04:17:41.458Z,35.48
2019-01-30T04:20:10.718Z,35.28
2019-01-30T04:22:39.993Z,38.17
2019-01-30T04:25:08.836Z,37.38
2019-01-30T04:27:37.059Z,39.08
2019-01-30T04:30:10.383Z,38.95
2019-01-30T04:32:38.923Z,41.75
2019-01-30T04:35:06.845Z,39.00
2019-01-30T04:37:35.802Z,40.58
2019-01-30T04:40:06.305Z,41.63
2019-01-30T04:42:34.431Z,40.10
2019-01-30T04:45:02.431Z,40.95
2019-01-30T04:47:33.149Z,40.40
2019-01-30T04:50:02.286Z,41.83
2019-01-30T04:52:30.370Z,45.23
2019-01-30T04:54:58.308Z,44.03
2019-01-30T04:57:26.102Z,40.85
2019-01-30T04:59:54.033Z,41.75
2019-01-30T05:02:24.017Z,41.42
2019-01-30T05:04:51.919Z,42.83
2019-01-30T05:07:20.974Z,39.18
2019-01-30T05:09:48.764Z,38.58
2019-01-30T05:12:18.728Z,40.58
2019-01-30T05:14:47.804Z,42.05
2019-01-30T05:17:18.560Z,39.70
2019-01-30T05:19:46.698Z,39.03
2019-01-30T05:22:14.608Z,35.75
2019-01-30T05:24:42.544Z,39.33
2019-01-30T05:27:10.318Z,38.55
2019-01-30T05:29:39.503Z,37.50
2019-01-30T05:32:07.300Z,38.20
2019-01-30T05:34:35.227Z,39.48
2019-01-30T05:37:03.206Z,39.63
2019-01-30T05:39:32.943Z,39.40
2019-01-30T05:42:00.962Z,41.48
2019-01-30T05:44:28.701Z,41.85
2019-01-30T05:46:56.662Z,41.20
2019-01-30T05:49:29.250Z,40.63
2019-01-30T05:51:57.326Z,40.10
2019-01-30T05:54:27.620Z,41.63
2019-01-30T05:56:55.384Z,42.30
2019-01-30T05:59:23.468Z,41.50
2019-01-30T06:01:51.983Z,44.30
2019-01-30T06:04:19.984Z,47.55
2019-01-30T06:06:48.093Z,48.20
2019-01-30T06:09:18.257Z,47.98
2019-01-30T06:11:46.344Z,53.83
2019-01-30T06:14:14.103Z,52.33
2019-01-30T06:16:42.020Z,50.55
2019-01-30T06:19:10.155Z,48.60
2019-01-30T06:21:38.136Z,48.80
2019-01-30T06:24:06.147Z,46.77
2019-01-30T06:26:33.994Z,47.35
2019-01-30T06:29:01.932Z,49.88
2019-01-30T06:31:30.025Z,52.80
2019-01-30T06:33:57.957Z,47.73
2019-01-30T06:36:25.662Z,63.87
2019-01-30T06:38:54.637Z,59.35
2019-01-30T06:41:22.405Z,56.08
2019-01-30T06:43:55.985Z,54.65
2019-01-30T06:46:23.953Z,54.20
2019-01-30T06:48:57.126Z,51.65
2019-01-30T06:51:24.911Z,55.70
2019-01-30T06:53:57.421Z,58.52
2019-01-30T06:56:25.481Z,64.65
2019-01-30T06:58:55.586Z,77.55
2019-01-30T07:01:23.680Z,72.35
2019-01-30T07:03:51.373Z,84.03
2019-01-30T07:06:19.047Z,82.72
2019-01-30T07:08:47.017Z,82.00
2019-01-30T07:11:15.971Z,83.70
2019-01-30T07:13:56.117Z,81.40
2019-01-30T07:16:24.028Z,79.60
2019-01-30T07:18:53.179Z,77.00
2019-01-30T07:21:20.935Z,63.05
2019-01-30T07:23:55.398Z,47.98
2019-01-30T07:26:31.434Z,56.53
2019-01-30T07:28:59.497Z,57.25
2019-01-30T07:31:27.645Z,60.48
2019-01-30T07:33:56.754Z,61.08
2019-01-30T07:36:24.600Z,63.00
2019-01-30T07:38:54.495Z,66.82
2019-01-30T07:41:22.297Z,63.87
2019-01-30T07:43:50.259Z,65.08
2019-01-30T07:46:18.081Z,63.23
2019-01-30T07:48:46.224Z,67.20
2019-01-30T07:51:15.858Z,59.30
2019-01-30T07:53:45.069Z,58.58
2019-01-30T07:56:12.759Z,60.38
2019-01-30T07:58:40.740Z,62.08
2019-01-30T08:01:08.543Z,60.08
2019-01-30T08:03:38.960Z,64.85
2019-01-30T08:06:06.406Z,68.83
2019-01-30T08:08:34.210Z,62.38
2019-01-30T08:11:02.048Z,63.15
2019-01-30T08:13:29.934Z,62.33
2019-01-30T08:15:58.116Z,60.28
2019-01-30T08:18:26.088Z,63.90
2019-01-30T08:20:53.939Z,65.55
2019-01-30T08:23:21.977Z,65.22
2019-01-30T08:25:50.545Z,60.85
2019-01-30T08:28:18.431Z,62.10
2019-01-30T08:30:46.620Z,59.60
2019-01-30T08:33:15.109Z,59.98
2019-01-30T08:35:44.136Z,59.60
2019-01-30T08:38:11.992Z,61.75
2019-01-30T08:40:40.147Z,65.60
2019-01-30T08:43:10.203Z,69.53
2019-01-30T08:45:38.875Z,65.30
2019-01-30T08:48:07.036Z,66.47
2019-01-30T08:50:34.918Z,70.05
2019-01-30T08:53:02.866Z,71.07
2019-01-30T08:55:30.683Z,69.80
2019-01-30T08:57:58.532Z,70.30
2019-01-30T09:00:27.987Z,65.50
2019-01-30T09:02:56.020Z,68.62
2019-01-30T09:05:23.876Z,69.58
2019-01-30T09:07:52.303Z,66.05
2019-01-30T09:10:21.376Z,70.20
2019-01-30T09:12:49.514Z,72.62
2019-01-30T09:15:18.919Z,73.50
2019-01-30T09:17:47.364Z,74.62
2019-01-30T09:20:19.812Z,75.95
2019-01-30T09:22:48.028Z,69.40
2019-01-30T09:25:18.034Z,76.45
2019-01-30T09:27:46.133Z,72.70
2019-01-30T09:30:25.879Z,81.35
2019-01-30T09:32:55.500Z,83.03
2019-01-30T09:35:23.767Z,84.52
2019-01-30T09:37:52.561Z,58.40
2019-01-30T09:40:20.623Z,51.63
2019-01-30T09:42:48.427Z,39.47
2019-01-30T09:45:17.651Z,46.63
2019-01-30T09:47:45.648Z,52.03
2019-01-30T09:50:17.273Z,46.17
2019-01-30T09:52:48.260Z,46.50
2019-01-30T09:55:16.449Z,43.50
2019-01-30T09:57:44.325Z,35.80
2019-01-30T10:00:18.039Z,24.40
2019-01-30T10:02:46.193Z,19.57
2019-01-30T10:05:18.106Z,17.53
2019-01-30T10:07:45.920Z,13.90
2019-01-30T10:10:19.462Z,17.45
2019-01-30T10:12:47.384Z,23.80
2019-01-30T10:15:17.261Z,22.22
2019-01-30T10:17:45.542Z,16.05
2019-01-30T10:20:16.328Z,19.82
2019-01-30T10:22:44.155Z,21.97
2019-01-30T10:25:12.074Z,35.63
2019-01-30T10:27:41.494Z,16.50
2019-01-30T10:30:12.399Z,18.10
2019-01-30T10:32:40.525Z,17.23
2019-01-30T10:35:08.803Z,23.55
2019-01-30T10:37:36.777Z,17.48
2019-01-30T10:40:06.721Z,19.35
2019-01-30T10:42:34.648Z,24.98
2019-01-30T10:45:03.870Z,25.95
2019-01-30T10:47:36.337Z,25.82
2019-01-30T10:50:05.780Z,20.00
2019-01-30T10:52:33.531Z,18.85
2019-01-30T10:55:01.602Z,21.68
2019-01-30T10:57:29.537Z,23.77
2019-01-30T10:59:57.624Z,20.75
2019-01-30T11:02:26.497Z,20.57
2019-01-30T11:04:54.695Z,19.32
2019-01-30T11:07:23.851Z,18.82
2019-01-30T11:09:51.554Z,19.17
2019-01-30T11:12:19.469Z,17.55
2019-01-30T11:14:47.403Z,14.55
2019-01-30T11:17:15.234Z,13.00
2019-01-30T11:19:45.473Z,10.05
2019-01-30T11:22:13.745Z,10.60
2019-01-30T11:24:41.878Z,13.25
2019-01-30T11:27:10.004Z,12.45
2019-01-30T11:29:37.843Z,13.25
2019-01-30T11:32:05.603Z,10.95
2019-01-30T11:34:34.403Z,11.83
2019-01-30T11:37:02.162Z,9.63
2019-01-30T11:39:30.110Z,9.75
2019-01-30T11:41:58.004Z,11.70
2019-01-30T11:44:38.191Z,10.75
2019-01-30T11:47:06.088Z,10.00
2019-01-30T11:49:35.100Z,9.33
2019-01-30T11:52:03.114Z,8.45
2019-01-30T11:54:38.703Z,9.65
2019-01-30T11:57:01.924Z,9.88
2019-01-30T11:59:31.936Z,8.13
2019-01-30T12:01:59.706Z,8.60
2019-01-30T12:04:28.472Z,10.35
2019-01-30T12:06:56.176Z,7.47
2019-01-30T12:09:32.110Z,8.30
2019-01-30T12:11:59.789Z,8.78
2019-01-30T12:14:27.507Z,8.75
2019-01-30T12:16:55.477Z,8.83
2019-01-30T12:19:26.443Z,8.25
2019-01-30T12:21:54.489Z,10.18
2019-01-30T12:24:22.414Z,8.95
2019-01-30T12:26:51.484Z,10.13
2019-01-30T12:29:19.396Z,10.63
2019-01-30T12:31:48.671Z,10.65
2019-01-30T12:34:16.345Z,12.82
2019-01-30T12:36:44.234Z,8.05
2019-01-30T12:39:13.319Z,8.05
2019-01-30T12:41:43.295Z,10.50
2019-01-30T12:44:11.277Z,8.18
2019-01-30T12:46:39.812Z,8.63
2019-01-30T12:49:07.667Z,8.08
2019-01-30T12:51:36.274Z,8.30
2019-01-30T12:54:08.282Z,9.10
2019-01-30T12:56:38.746Z,9.18
2019-01-30T12:59:06.479Z,7.70
2019-01-30T13:01:36.353Z,7.92
2019-01-30T13:04:04.494Z,11.30
2019-01-30T13:06:36.045Z,8.90
2019-01-30T13:09:07.547Z,8.30
2019-01-30T13:11:37.311Z,9.05
2019-01-30T13:14:06.136Z,9.65
2019-01-30T13:16:34.452Z,8.40
2019-01-30T13:19:02.638Z,9.28
2019-01-30T13:21:30.720Z,7.30
2019-01-30T13:23:58.663Z,9.43
2019-01-30T13:26:28.542Z,7.85
2019-01-30T13:28:56.573Z,9.75
2019-01-30T13:31:25.466Z,12.28
2019-01-30T13:33:53.424Z,10.60
2019-01-30T13:36:21.202Z,13.83
2019-01-30T13:38:48.889Z,12.90
2019-01-30T13:41:16.959Z,14.80
2019-01-30T13:43:45.698Z,17.82
2019-01-30T13:46:13.892Z,17.32
2019-01-30T13:48:42.003Z,19.92
2019-01-30T13:51:11.358Z,18.23
2019-01-30T13:53:41.673Z,22.22
2019-01-30T13:56:09.656Z,20.12
2019-01-30T13:58:38.042Z,21.02
2019-01-30T14:01:16.983Z,21.30
2019-01-30T14:03:36.339Z,20.97
2019-01-30T14:06:04.113Z,22.80
2019-01-30T14:08:32.083Z,23.32
2019-01-30T14:11:00.101Z,23.25
2019-01-30T14:13:34.817Z,22.60
2019-01-30T14:16:02.708Z,26.95
2019-01-30T14:18:30.946Z,25.55
2019-01-30T14:20:59.294Z,25.65
2019-01-30T14:23:29.165Z,27.70
2019-01-30T14:25:57.083Z,27.75
2019-01-30T14:28:24.935Z,27.22
2019-01-30T14:30:52.625Z,25.97
2019-01-30T14:33:20.558Z,25.72
2019-01-30T14:35:50.458Z,26.57
2019-01-30T14:38:18.182Z,27.70
2019-01-30T14:40:46.424Z,25.40
2019-01-30T14:43:14.167Z,24.60
2019-01-30T14:45:41.954Z,25.00
2019-01-30T14:48:09.891Z,23.22
2019-01-30T14:50:39.511Z,25.52
2019-01-30T14:53:08.085Z,24.80
2019-01-30T14:55:38.141Z,25.30
2019-01-30T14:58:08.303Z,22.80
2019-01-30T15:00:37.852Z,23.77
2019-01-30T15:03:05.927Z,24.12
2019-01-30T15:05:34.310Z,22.80
2019-01-30T15:08:01.986Z,23.90
2019-01-30T15:10:32.255Z,21.25
2019-01-30T15:13:00.184Z,18.80
2019-01-30T15:15:31.153Z,17.37
2019-01-30T15:18:01.082Z,16.32
2019-01-30T15:20:34.227Z,17.52
2019-01-30T15:23:03.614Z,16.50
2019-01-30T15:25:32.589Z,14.98
2019-01-30T15:28:00.716Z,14.80
2019-01-30T15:30:34.086Z,17.55
2019-01-30T15:33:02.272Z,15.72
2019-01-30T15:35:33.558Z,16.82
2019-01-30T15:38:04.372Z,15.32
2019-01-30T15:40:33.232Z,17.90
2019-01-30T15:43:01.097Z,15.72
2019-01-30T15:45:31.086Z,17.30
2019-01-30T15:47:59.027Z,20.17
2019-01-30T15:50:32.645Z,30.97
2019-01-30T15:53:01.806Z,31.07
2019-01-30T15:55:31.680Z,29.05
2019-01-30T15:58:05.712Z,29.82
2019-01-30T16:00:44.129Z,36.20
2019-01-30T16:03:12.361Z,29.98
2019-01-30T16:05:44.925Z,32.65
2019-01-30T16:08:12.076Z,33.38
2019-01-30T16:10:39.870Z,31.97
2019-01-30T16:13:07.796Z,27.05
2019-01-30T16:15:41.770Z,26.80
2019-01-30T16:18:09.882Z,28.40
2019-01-30T16:20:41.281Z,30.82
2019-01-30T16:23:09.308Z,27.52
2019-01-30T16:25:37.310Z,25.08
2019-01-30T16:28:05.720Z,22.52
2019-01-30T16:30:35.665Z,21.60
2019-01-30T16:33:04.403Z,24.82
2019-01-30T16:35:32.273Z,24.35
2019-01-30T16:37:59.961Z,30.00
2019-01-30T16:40:27.843Z,28.47
2019-01-30T16:42:55.739Z,28.70
2019-01-30T16:45:25.487Z,28.65
2019-01-30T16:47:53.715Z,26.23
2019-01-30T16:50:22.368Z,28.25
2019-01-30T16:52:50.881Z,25.72
2019-01-30T16:55:20.413Z,21.82
2019-01-30T16:57:48.262Z,19.40
2019-01-30T17:00:20.654Z,20.17
2019-01-30T17:02:48.415Z,19.80
2019-01-30T17:05:19.411Z,19.52
2019-01-30T17:07:47.437Z,21.23
2019-01-30T17:10:16.072Z,23.02
2019-01-30T17:12:44.975Z,27.85
2019-01-30T17:15:15.555Z,28.73
2019-01-30T17:17:43.959Z,25.20
2019-01-30T17:20:16.191Z,23.90
2019-01-30T17:22:44.212Z,22.85
2019-01-30T17:25:13.352Z,22.82
2019-01-30T17:27:41.910Z,23.27
2019-01-30T17:30:16.574Z,24.45
2019-01-30T17:32:45.419Z,23.00
2019-01-30T17:35:13.568Z,25.02
2019-01-30T17:37:42.309Z,23.50
2019-01-30T17:40:14.109Z,23.77
2019-01-30T17:42:42.959Z,23.73
2019-01-30T17:45:11.068Z,23.12
2019-01-30T17:47:38.989Z,21.12
2019-01-30T17:50:08.408Z,20.90
2019-01-30T17:52:37.368Z,18.70
2019-01-30T17:55:05.687Z,20.27
2019-01-30T17:57:34.910Z,19.42
2019-01-30T18:00:08.629Z,20.70
2019-01-30T18:02:36.592Z,18.52
2019-01-30T18:05:06.003Z,19.57
2019-01-30T18:07:33.947Z,21.12
2019-01-30T18:10:04.477Z,19.23
2019-01-30T18:12:32.231Z,19.20
2019-01-30T18:15:02.311Z,19.55
2019-01-30T18:17:30.035Z,16.57
2019-01-30T18:19:58.141Z,20.15
2019-01-30T18:22:26.002Z,19.27
2019-01-30T18:24:54.798Z,18.32
2019-01-30T18:27:22.680Z,16.50
2019-01-30T18:29:54.599Z,15.75
2019-01-30T18:32:22.768Z,14.85
2019-01-30T18:34:54.022Z,15.60
2019-01-30T18:37:21.793Z,14.60
2019-01-30T18:39:49.841Z,15.50
2019-01-30T18:42:17.994Z,13.60
2019-01-30T18:44:45.887Z,12.55
2019-01-30T18:47:13.665Z,11.70
2019-01-30T18:49:42.062Z,13.15
2019-01-30T18:52:10.203Z,11.70
2019-01-30T18:54:38.179Z,13.25
2019-01-30T18:57:05.957Z,14.10
2019-01-30T18:59:33.967Z,14.45
2019-01-30T19:02:01.861Z,13.08
2019-01-30T19:04:30.018Z,13.25
2019-01-30T19:06:57.932Z,12.07
2019-01-30T19:09:25.800Z,12.82
2019-01-30T19:11:53.623Z,12.45
2019-01-30T19:14:21.512Z,12.25
2019-01-30T19:16:49.427Z,11.33
2019-01-30T19:19:17.247Z,11.75
2019-01-30T19:21:45.492Z,12.03
2019-01-30T19:24:13.452Z,10.38
2019-01-30T19:26:41.205Z,12.65
2019-01-30T19:29:09.286Z,12.35
2019-01-30T19:31:37.580Z,11.83
2019-01-30T19:34:05.654Z,10.43
2019-01-30T19:36:33.542Z,11.33
2019-01-30T19:39:01.823Z,12.10
2019-01-30T19:41:31.321Z,11.80
2019-01-30T19:43:59.261Z,11.43
2019-01-30T19:46:28.264Z,13.40
2019-01-30T19:48:58.216Z,12.33
2019-01-30T19:51:26.072Z,11.63
2019-01-30T19:53:55.158Z,10.28
2019-01-30T19:56:24.249Z,11.75
2019-01-30T19:58:52.037Z,12.13
2019-01-30T20:01:19.720Z,10.93
2019-01-30T20:03:52.651Z,10.30
2019-01-30T20:06:20.997Z,11.53
2019-01-30T20:08:50.931Z,11.38
2019-01-30T20:11:18.817Z,11.97
2019-01-30T20:13:46.744Z,10.98
2019-01-30T20:16:14.669Z,11.30
2019-01-30T20:18:43.456Z,10.75
2019-01-30T20:21:12.349Z,9.15
2019-01-30T20:23:40.700Z,12.18
2019-01-30T20:26:08.628Z,13.60
2019-01-30T20:28:36.832Z,25.40
2019-01-30T20:31:04.852Z,9.88
2019-01-30T20:33:32.834Z,8.18
2019-01-30T20:36:02.939Z,6.17
2019-01-30T20:38:30.630Z,7.70
2019-01-30T20:40:58.571Z,7.67
2019-01-30T20:43:29.213Z,7.42
2019-01-30T20:45:57.666Z,7.53
2019-01-30T20:48:25.358Z,8.15
2019-01-30T20:50:54.219Z,9.85
2019-01-30T20:53:21.976Z,9.80
2019-01-30T20:55:53.152Z,9.80
2019-01-30T20:58:21.035Z,9.15
2019-01-30T21:00:48.889Z,9.58
2019-01-30T21:03:16.717Z,9.65
2019-01-30T21:05:45.125Z,9.53
2019-01-30T21:08:13.295Z,9.10
2019-01-30T21:10:41.867Z,9.98
2019-01-30T21:13:10.821Z,11.35
2019-01-30T21:15:38.957Z,9.70
2019-01-30T21:18:06.909Z,10.65
2019-01-30T21:20:35.072Z,10.35
2019-01-30T21:23:03.625Z,12.25
2019-01-30T21:25:32.352Z,12.30
2019-01-30T21:28:00.312Z,13.50
2019-01-30T21:30:30.584Z,11.63
2019-01-30T21:32:58.740Z,12.75
2019-01-30T21:35:27.199Z,13.32
2019-01-30T21:37:54.903Z,10.80
2019-01-30T21:40:22.967Z,9.95
2019-01-30T21:42:50.969Z,7.72
2019-01-30T21:45:20.689Z,9.33
2019-01-30T21:47:49.971Z,10.05
2019-01-30T21:50:18.416Z,9.90
2019-01-30T21:52:47.366Z,8.70
2019-01-30T21:55:20.420Z,7.55
2019-01-30T21:57:48.324Z,8.58
2019-01-30T22:00:21.547Z,8.18
2019-01-30T22:02:50.593Z,7.37
2019-01-30T22:05:18.508Z,7.08
2019-01-30T22:08:00.627Z,7.10
2019-01-30T22:10:28.407Z,6.40
2019-01-30T22:12:56.522Z,6.25
2019-01-30T22:15:24.587Z,6.70
2019-01-30T22:17:55.003Z,7.53
2019-01-30T22:20:25.064Z,7.05
2019-01-30T22:22:53.427Z,7.22
2019-01-30T22:25:23.591Z,7.03
2019-01-30T22:27:51.784Z,7.50
2019-01-30T22:30:25.674Z,6.22
2019-01-30T22:32:54.488Z,6.78
2019-01-30T22:35:23.498Z,7.42
2019-01-30T22:37:51.331Z,7.33
2019-01-30T22:40:19.149Z,7.05
2019-01-30T22:42:49.271Z,7.97
2019-01-30T22:45:17.841Z,8.50
2019-01-30T22:47:49.269Z,7.10
2019-01-30T22:50:17.604Z,7.45
2019-01-30T22:52:46.548Z,8.30
2019-01-30T22:55:16.931Z,8.30
2019-01-30T22:57:45.128Z,8.85
2019-01-30T23:00:30.132Z,8.15
2019-01-30T23:02:59.244Z,7.85
2019-01-30T23:05:42.412Z,8.10
2019-01-30T23:08:48.574Z,7.40
2019-01-30T23:11:45.432Z,8.50
2019-01-30T23:14:32.186Z,9.18
2019-01-30T23:17:40.289Z,9.45
2019-01-30T23:20:39.507Z,10.08
2019-01-30T23:23:44.155Z,10.70
2019-01-30T23:26:43.108Z,9.85
2019-01-30T23:29:39.616Z,9.40
2019-01-30T23:33:01.256Z,8.53
2019-01-30T23:36:25.546Z,10.48
2019-01-30T23:39:31.624Z,10.75
2019-01-30T23:42:48.831Z,13.35
2019-01-30T23:45:56.731Z,15.72
2019-01-30T23:48:50.951Z,9.90
2019-01-30T23:51:50.906Z,9.30
2019-01-30T23:54:44.470Z,10.65
2019-01-30T23:58:02.474Z,10.08
