createdAt,value
2023-03-26T00:01:14.004Z,6.43
2023-03-26T00:03:42.003Z,2.83
2023-03-26T00:08:38.287Z,3.30
2023-03-26T00:11:06.600Z,6.72
2023-03-26T00:13:36.750Z,2.90
2023-03-26T00:16:04.764Z,3.00
2023-03-26T00:18:31.844Z,3.47
2023-03-26T00:20:59.475Z,2.10
2023-03-26T00:23:27.274Z,3.15
2023-03-26T00:25:56.326Z,2.55
2023-03-26T00:28:24.422Z,3.35
2023-03-26T00:33:23.972Z,4.10
2023-03-26T00:35:55.808Z,4.60
2023-03-26T00:38:23.900Z,9.00
2023-03-26T00:40:52.049Z,3.78
2023-03-26T00:45:47.804Z,4.47
2023-03-26T00:48:15.518Z,3.00
2023-03-26T00:50:43.576Z,2.42
2023-03-26T00:53:13.787Z,2.53
2023-03-26T00:55:41.560Z,5.40
2023-03-26T00:58:11.677Z,3.65
2023-03-26T01:00:59.052Z,3.53
2023-03-26T01:03:33.724Z,4.38
2023-03-26T01:06:08.188Z,2.10
2023-03-26T01:08:42.730Z,4.97
2023-03-26T01:11:14.012Z,3.03
2023-03-26T01:13:50.635Z,3.67
2023-03-26T01:16:29.836Z,3.30
2023-03-26T01:18:58.713Z,3.35
2023-03-26T01:21:30.247Z,3.00
2023-03-26T01:24:07.110Z,2.28
2023-03-26T01:27:01.977Z,1.55
2023-03-26T01:29:36.044Z,2.17
2023-03-26T01:35:13.170Z,1.38
2023-03-26T01:38:11.255Z,2.70
2023-03-26T01:40:42.842Z,1.98
2023-03-26T01:43:16.357Z,2.42
2023-03-26T01:45:46.181Z,2.67
2023-03-26T01:48:13.278Z,2.42
2023-03-26T01:50:39.843Z,3.60
2023-03-26T01:53:08.869Z,2.55
2023-03-26T01:56:17.486Z,2.63
2023-03-26T01:59:07.580Z,2.45
2023-03-26T02:02:04.909Z,2.17
2023-03-26T02:04:38.467Z,1.98
2023-03-26T02:07:20.946Z,1.35
2023-03-26T02:09:53.244Z,2.13
2023-03-26T02:12:22.663Z,3.42
2023-03-26T02:14:50.310Z,6.30
2023-03-26T02:17:19.059Z,3.45
2023-03-26T02:19:45.665Z,1.95
2023-03-26T02:22:15.615Z,1.63
2023-03-26T02:24:44.916Z,2.75
2023-03-26T02:27:12.309Z,4.43
2023-03-26T02:29:40.981Z,2.92
2023-03-26T02:32:14.400Z,2.67
2023-03-26T02:34:41.733Z,2.70
2023-03-26T02:37:10.127Z,2.83
2023-03-26T02:39:39.204Z,1.88
2023-03-26T02:42:13.824Z,0.70
2023-03-26T02:44:46.775Z,3.17
2023-03-26T02:47:19.469Z,1.73
2023-03-26T02:49:52.236Z,3.45
2023-03-26T02:52:50.005Z,2.22
2023-03-26T02:55:17.586Z,1.55
2023-03-26T02:57:45.739Z,3.42
2023-03-26T03:00:18.632Z,3.88
2023-03-26T03:02:48.002Z,4.53
2023-03-26T03:05:38.058Z,4.88
2023-03-26T03:08:41.505Z,4.38
2023-03-26T03:11:28.403Z,7.70
2023-03-26T03:13:55.456Z,1.60
2023-03-26T03:16:24.985Z,3.05
2023-03-26T03:18:58.099Z,2.28
2023-03-26T03:21:34.300Z,2.25
2023-03-26T03:24:01.063Z,3.53
2023-03-26T03:26:31.389Z,2.20
2023-03-26T03:29:07.051Z,2.78
2023-03-26T03:31:35.268Z,4.40
2023-03-26T03:34:04.982Z,4.60
2023-03-26T03:36:38.489Z,3.83
2023-03-26T03:39:25.581Z,5.10
2023-03-26T03:41:52.559Z,2.70
2023-03-26T03:44:19.415Z,3.35
2023-03-26T03:46:49.142Z,2.55
2023-03-26T03:49:15.918Z,2.55
2023-03-26T03:51:42.801Z,1.45
2023-03-26T03:54:30.437Z,2.40
2023-03-26T03:57:21.963Z,2.22
2023-03-26T04:00:11.786Z,2.33
2023-03-26T04:02:46.308Z,0.85
2023-03-26T04:07:45.859Z,0.95
2023-03-26T04:10:38.828Z,6.53
2023-03-26T04:13:13.104Z,1.73
2023-03-26T04:16:06.121Z,1.55
2023-03-26T04:18:33.162Z,2.80
2023-03-26T04:21:07.513Z,1.67
2023-03-26T04:23:35.423Z,1.98
2023-03-26T04:26:22.989Z,1.98
2023-03-26T04:29:06.539Z,3.40
2023-03-26T04:31:36.253Z,5.38
2023-03-26T04:34:08.460Z,2.00
2023-03-26T04:39:13.062Z,0.95
2023-03-26T04:42:05.754Z,2.28
2023-03-26T04:44:44.570Z,3.42
2023-03-26T04:47:13.384Z,2.97
2023-03-26T04:49:47.647Z,2.40
2023-03-26T04:52:15.857Z,6.47
2023-03-26T04:54:51.704Z,2.83
2023-03-26T04:57:24.205Z,1.73
2023-03-26T04:59:56.472Z,2.17
2023-03-26T05:02:24.750Z,2.35
2023-03-26T05:04:53.284Z,3.80
2023-03-26T05:07:24.153Z,2.17
2023-03-26T05:09:57.369Z,5.25
2023-03-26T05:12:36.508Z,3.88
2023-03-26T05:15:09.215Z,2.20
2023-03-26T05:17:55.502Z,2.15
2023-03-26T05:20:31.205Z,2.30
2023-03-26T05:22:58.386Z,1.33
2023-03-26T05:25:29.069Z,1.35
2023-03-26T05:27:56.853Z,2.03
2023-03-26T05:30:28.326Z,2.80
2023-03-26T05:32:59.382Z,3.42
2023-03-26T05:35:30.953Z,2.05
2023-03-26T05:37:57.764Z,1.95
2023-03-26T05:40:25.380Z,1.98
2023-03-26T05:42:55.865Z,2.00
2023-03-26T05:45:33.696Z,3.53
2023-03-26T05:48:09.963Z,2.63
2023-03-26T05:50:36.627Z,5.53
2023-03-26T05:53:03.998Z,2.75
2023-03-26T05:55:46.824Z,1.38
2023-03-26T05:58:33.838Z,1.65
2023-03-26T06:01:19.665Z,1.45
2023-03-26T06:04:18.714Z,2.03
2023-03-26T06:06:57.289Z,2.75
2023-03-26T06:09:24.084Z,2.72
2023-03-26T06:11:50.810Z,2.13
2023-03-26T06:14:17.398Z,2.20
2023-03-26T06:17:04.008Z,1.58
2023-03-26T06:19:47.922Z,1.88
2023-03-26T06:22:23.711Z,2.45
2023-03-26T06:25:10.048Z,2.08
2023-03-26T06:27:45.331Z,2.53
2023-03-26T06:30:30.872Z,2.20
2023-03-26T06:33:06.886Z,1.65
2023-03-26T06:35:40.476Z,3.50
2023-03-26T06:38:07.752Z,2.25
2023-03-26T06:40:35.672Z,1.80
2023-03-26T06:43:21.037Z,2.78
2023-03-26T06:46:17.549Z,5.28
2023-03-26T06:49:10.355Z,2.25
2023-03-26T06:51:55.943Z,3.25
2023-03-26T06:55:01.661Z,2.75
2023-03-26T06:57:53.103Z,4.07
2023-03-26T07:00:46.337Z,3.75
2023-03-26T07:03:32.968Z,3.58
2023-03-26T07:06:18.073Z,1.90
2023-03-26T07:09:03.628Z,4.57
2023-03-26T07:11:59.450Z,2.00
2023-03-26T07:14:27.988Z,2.05
2023-03-26T07:17:14.975Z,1.65
2023-03-26T07:19:49.943Z,9.82
2023-03-26T07:22:22.003Z,2.13
2023-03-26T07:25:05.109Z,3.40
2023-03-26T07:27:51.692Z,3.20
2023-03-26T07:33:44.549Z,2.10
2023-03-26T07:36:53.828Z,2.78
2023-03-26T07:39:42.028Z,2.08
2023-03-26T07:43:36.512Z,4.60
2023-03-26T07:46:11.268Z,2.95
2023-03-26T07:49:02.146Z,3.35
2023-03-26T07:51:37.999Z,2.90
2023-03-26T07:54:31.016Z,3.88
2023-03-26T07:57:48.882Z,4.43
2023-03-26T08:00:56.237Z,3.45
2023-03-26T08:03:49.993Z,4.45
2023-03-26T08:07:03.530Z,4.65
2023-03-26T08:10:21.649Z,4.07
2023-03-26T08:13:03.712Z,4.93
2023-03-26T08:15:38.170Z,5.20
2023-03-26T08:18:27.408Z,4.22
2023-03-26T08:21:02.630Z,5.40
2023-03-26T08:23:50.306Z,4.53
2023-03-26T08:26:30.628Z,5.53
2023-03-26T08:29:07.149Z,3.83
2023-03-26T08:31:36.353Z,5.88
2023-03-26T08:34:03.256Z,5.75
2023-03-26T08:36:30.029Z,6.20
2023-03-26T08:38:59.425Z,7.20
2023-03-26T08:41:52.252Z,5.10
2023-03-26T08:44:18.821Z,7.25
2023-03-26T08:47:10.306Z,5.68
2023-03-26T08:49:55.927Z,4.35
2023-03-26T08:52:24.492Z,6.55
2023-03-26T08:55:09.574Z,6.47
2023-03-26T08:58:15.212Z,7.82
2023-03-26T09:01:13.847Z,8.02
2023-03-26T09:04:07.254Z,7.10
2023-03-26T09:07:09.896Z,5.10
2023-03-26T09:10:02.288Z,4.85
2023-03-26T09:12:59.674Z,6.32
2023-03-26T09:16:00.446Z,3.72
2023-03-26T09:18:54.014Z,4.65
2023-03-26T09:21:49.754Z,5.38
2023-03-26T09:25:01.441Z,4.13
2023-03-26T09:27:40.248Z,5.22
2023-03-26T09:30:36.237Z,5.65
2023-03-26T09:33:11.975Z,5.50
2023-03-26T09:36:05.149Z,6.40
2023-03-26T09:38:36.952Z,5.38
2023-03-26T09:41:12.861Z,4.85
2023-03-26T09:43:55.652Z,4.75
2023-03-26T09:46:34.542Z,5.78
2023-03-26T09:49:09.582Z,7.20
2023-03-26T09:51:39.211Z,7.25
2023-03-26T09:54:26.114Z,6.68
2023-03-26T09:57:18.708Z,7.10
2023-03-26T09:59:54.696Z,7.28
2023-03-26T10:02:59.523Z,7.90
2023-03-26T10:05:52.537Z,5.70
2023-03-26T10:08:42.097Z,6.90
2023-03-26T10:11:28.436Z,5.57
2023-03-26T10:14:18.741Z,6.88
2023-03-26T10:16:48.569Z,8.02
2023-03-26T10:19:24.423Z,5.47
2023-03-26T10:22:10.603Z,5.35
2023-03-26T10:25:11.343Z,6.90
2023-03-26T10:27:58.340Z,6.35
2023-03-26T10:30:43.454Z,6.40
2023-03-26T10:35:49.041Z,7.47
2023-03-26T10:38:28.316Z,5.85
2023-03-26T10:41:21.299Z,4.80
2023-03-26T10:44:14.072Z,5.60
2023-03-26T10:47:12.694Z,8.38
2023-03-26T10:49:56.926Z,6.15
2023-03-26T10:52:46.841Z,8.13
2023-03-26T10:55:18.490Z,6.88
2023-03-26T10:57:50.729Z,8.38
2023-03-26T11:00:26.077Z,6.13
2023-03-26T11:03:17.327Z,7.15
2023-03-26T11:08:32.742Z,5.47
2023-03-26T11:11:10.283Z,7.18
2023-03-26T11:13:57.837Z,7.90
2023-03-26T11:16:24.559Z,5.88
2023-03-26T11:19:05.051Z,6.63
2023-03-26T11:21:45.411Z,8.52
2023-03-26T11:24:40.577Z,6.57
2023-03-26T11:27:24.955Z,8.13
2023-03-26T11:30:11.124Z,7.93
2023-03-26T11:32:54.621Z,6.82
2023-03-26T11:35:39.475Z,5.43
2023-03-26T11:38:32.879Z,9.15
2023-03-26T11:41:01.730Z,6.38
2023-03-26T11:44:26.062Z,8.13
2023-03-26T11:47:01.514Z,5.20
2023-03-26T11:49:29.508Z,4.10
2023-03-26T11:51:56.467Z,5.90
2023-03-26T11:54:23.059Z,4.60
2023-03-26T11:57:04.505Z,5.60
2023-03-26T11:59:56.381Z,6.65
2023-03-26T12:02:29.322Z,5.35
2023-03-26T12:05:20.785Z,7.93
2023-03-26T12:07:52.970Z,10.80
2023-03-26T12:10:24.873Z,7.85
2023-03-26T12:13:06.461Z,5.78
2023-03-26T12:15:33.136Z,9.40
2023-03-26T12:18:23.158Z,5.88
2023-03-26T12:21:04.771Z,4.20
2023-03-26T12:23:44.282Z,4.20
2023-03-26T12:26:17.695Z,4.78
2023-03-26T12:28:47.093Z,6.97
2023-03-26T12:31:18.061Z,4.82
2023-03-26T12:34:04.371Z,3.20
2023-03-26T12:36:33.350Z,3.88
2023-03-26T12:40:06.537Z,1.98
2023-03-26T12:44:47.435Z,3.05
2023-03-26T12:45:22.635Z,3.33
2023-03-26T12:48:02.334Z,2.92
2023-03-26T12:50:57.021Z,3.20
2023-03-26T12:53:29.783Z,5.18
2023-03-26T12:56:09.347Z,5.10
2023-03-26T12:58:40.011Z,3.72
2023-03-26T13:01:26.866Z,3.67
2023-03-26T13:04:26.246Z,3.20
2023-03-26T13:07:02.711Z,5.15
2023-03-26T13:10:08.471Z,3.75
2023-03-26T13:12:45.063Z,3.80
2023-03-26T13:15:22.493Z,2.17
2023-03-26T13:18:03.579Z,2.42
2023-03-26T13:20:52.316Z,6.88
2023-03-26T13:23:33.915Z,3.05
2023-03-26T13:26:22.030Z,2.55
2023-03-26T13:29:24.644Z,3.35
2023-03-26T13:31:57.638Z,3.50
2023-03-26T13:34:34.265Z,3.72
2023-03-26T13:37:23.085Z,6.35
2023-03-26T13:40:14.789Z,4.07
2023-03-26T13:43:06.108Z,2.38
2023-03-26T13:45:41.856Z,3.50
2023-03-26T13:48:21.311Z,4.68
2023-03-26T13:51:06.778Z,4.55
2023-03-26T13:54:04.048Z,3.30
2023-03-26T13:56:38.749Z,2.22
2023-03-26T13:59:15.688Z,2.08
2023-03-26T14:01:57.042Z,2.58
2023-03-26T14:04:33.557Z,2.67
2023-03-26T14:07:17.892Z,2.15
2023-03-26T14:09:54.433Z,2.05
2023-03-26T14:12:51.817Z,1.90
2023-03-26T14:15:23.800Z,2.58
2023-03-26T14:18:24.427Z,1.58
2023-03-26T14:21:09.707Z,2.88
2023-03-26T14:24:16.823Z,2.35
2023-03-26T14:26:46.284Z,2.08
2023-03-26T14:29:23.882Z,1.77
2023-03-26T14:31:59.701Z,2.10
2023-03-26T14:35:18.520Z,2.80
2023-03-26T14:37:48.029Z,1.98
2023-03-26T14:40:20.952Z,3.35
2023-03-26T14:42:56.399Z,3.13
2023-03-26T14:46:01.240Z,2.88
2023-03-26T14:48:37.031Z,2.72
2023-03-26T14:51:09.582Z,2.83
2023-03-26T14:53:41.288Z,3.20
2023-03-26T14:56:38.366Z,2.95
2023-03-26T14:59:41.877Z,2.95
2023-03-26T15:02:42.545Z,2.83
2023-03-26T15:05:18.133Z,5.18
2023-03-26T15:07:56.688Z,3.58
2023-03-26T15:11:00.500Z,3.75
2023-03-26T15:14:21.539Z,4.60
2023-03-26T15:17:09.357Z,2.85
2023-03-26T15:20:07.121Z,3.05
2023-03-26T15:23:11.358Z,3.03
2023-03-26T15:26:15.827Z,4.13
2023-03-26T15:29:08.378Z,4.30
2023-03-26T15:31:50.223Z,4.20
2023-03-26T15:34:30.600Z,5.20
2023-03-26T15:37:34.889Z,6.88
2023-03-26T15:40:28.979Z,4.35
2023-03-26T15:43:01.725Z,4.57
2023-03-26T15:45:47.882Z,6.20
2023-03-26T15:48:30.075Z,7.47
2023-03-26T15:51:12.466Z,4.15
2023-03-26T15:53:57.145Z,4.15
2023-03-26T15:56:48.969Z,4.05
2023-03-26T15:59:31.087Z,5.18
2023-03-26T16:02:10.045Z,4.93
2023-03-26T16:04:50.746Z,5.25
2023-03-26T16:07:21.764Z,4.68
2023-03-26T16:09:54.266Z,6.35
2023-03-26T16:12:31.396Z,6.40
2023-03-26T16:15:23.700Z,4.85
2023-03-26T16:18:10.186Z,4.32
2023-03-26T16:20:54.000Z,4.55
2023-03-26T16:23:34.511Z,5.65
2023-03-26T16:26:25.703Z,5.63
2023-03-26T16:28:52.901Z,4.22
2023-03-26T16:31:38.286Z,5.03
2023-03-26T16:34:07.841Z,3.72
2023-03-26T16:36:45.605Z,4.32
2023-03-26T16:39:19.061Z,4.10
2023-03-26T16:41:46.882Z,3.65
2023-03-26T16:44:43.859Z,5.07
2023-03-26T16:47:39.698Z,5.93
2023-03-26T16:50:26.075Z,4.63
2023-03-26T16:53:29.914Z,4.28
2023-03-26T16:56:03.032Z,4.72
2023-03-26T16:58:45.309Z,2.88
2023-03-26T17:01:28.264Z,3.13
2023-03-26T17:04:02.569Z,4.13
2023-03-26T17:06:47.943Z,4.93
2023-03-26T17:09:33.959Z,2.50
2023-03-26T17:12:28.491Z,3.40
2023-03-26T17:14:58.018Z,2.70
2023-03-26T17:18:01.459Z,4.40
2023-03-26T17:21:09.654Z,2.60
2023-03-26T17:23:58.094Z,4.47
2023-03-26T17:27:06.888Z,4.72
2023-03-26T17:29:58.258Z,6.95
2023-03-26T17:32:45.448Z,2.03
2023-03-26T17:35:14.885Z,1.13
2023-03-26T17:37:45.708Z,1.00
2023-03-26T17:40:51.604Z,0.57
2023-03-26T17:43:37.308Z,0.55
2023-03-26T17:46:36.465Z,0.32
2023-03-26T17:49:12.383Z,0.90
2023-03-26T17:51:42.085Z,2.60
2023-03-26T17:54:23.280Z,0.17
2023-03-26T17:56:53.325Z,0.38
2023-03-26T17:59:24.027Z,0.00
2023-03-26T18:01:57.554Z,0.43
2023-03-26T18:04:39.171Z,0.13
2023-03-26T18:07:18.342Z,0.90
2023-03-26T18:10:14.133Z,0.25
2023-03-26T18:12:58.393Z,0.10
2023-03-26T18:15:33.967Z,3.88
2023-03-26T18:18:19.703Z,0.40
2023-03-26T18:20:49.145Z,2.42
2023-03-26T18:23:34.945Z,0.70
2023-03-26T18:26:23.187Z,0.30
2023-03-26T18:29:08.808Z,0.10
2023-03-26T18:31:35.984Z,0.00
2023-03-26T18:34:12.552Z,0.17
2023-03-26T18:36:39.331Z,0.88
2023-03-26T18:39:12.602Z,0.55
2023-03-26T18:41:42.444Z,0.63
2023-03-26T18:44:18.185Z,0.20
2023-03-26T18:46:45.737Z,0.10
2023-03-26T18:49:14.406Z,0.25
2023-03-26T18:51:54.166Z,0.32
2023-03-26T18:54:23.831Z,0.32
2023-03-26T18:56:53.854Z,1.55
2023-03-26T18:59:28.090Z,0.38
2023-03-26T19:01:57.633Z,0.80
2023-03-26T19:04:26.646Z,0.20
2023-03-26T19:06:55.456Z,0.15
2023-03-26T19:09:31.538Z,0.32
2023-03-26T19:12:05.717Z,0.35
2023-03-26T19:14:36.795Z,0.28
2023-03-26T19:17:06.785Z,0.05
2023-03-26T19:19:36.993Z,5.70
2023-03-26T19:22:11.413Z,0.68
2023-03-26T19:24:39.825Z,1.27
2023-03-26T19:27:07.314Z,0.30
2023-03-26T19:29:36.221Z,0.75
2023-03-26T19:32:16.887Z,0.85
2023-03-26T19:34:46.690Z,3.08
2023-03-26T19:37:25.162Z,0.80
2023-03-26T19:40:07.379Z,0.57
2023-03-26T19:42:44.038Z,0.52
2023-03-26T19:45:34.354Z,0.50
2023-03-26T19:48:14.284Z,0.28
2023-03-26T19:50:44.026Z,0.10
2023-03-26T19:53:24.213Z,1.88
2023-03-26T19:56:13.121Z,0.25
2023-03-26T19:58:41.285Z,2.30
2023-03-26T20:01:15.935Z,0.15
2023-03-26T20:03:46.889Z,0.10
2023-03-26T20:06:20.972Z,0.00
2023-03-26T20:08:52.104Z,0.30
2023-03-26T20:11:38.046Z,0.03
2023-03-26T20:14:13.319Z,0.35
2023-03-26T20:16:41.527Z,0.10
2023-03-26T20:19:09.472Z,1.17
2023-03-26T20:21:38.057Z,2.47
2023-03-26T20:24:16.080Z,0.45
2023-03-26T20:26:44.080Z,0.10
2023-03-26T20:29:11.593Z,0.88
2023-03-26T20:31:41.561Z,0.20
2023-03-26T20:34:16.873Z,0.98
2023-03-26T20:36:44.092Z,0.00
2023-03-26T20:39:11.089Z,0.30
2023-03-26T20:41:45.020Z,0.68
2023-03-26T20:44:15.142Z,0.00
2023-03-26T20:46:43.403Z,0.20
2023-03-26T20:49:11.351Z,0.32
2023-03-26T20:51:39.323Z,0.22
2023-03-26T20:54:08.874Z,0.15
2023-03-26T20:56:37.676Z,0.55
2023-03-26T20:59:10.961Z,0.55
2023-03-26T21:01:38.585Z,0.60
2023-03-26T21:04:06.271Z,0.20
2023-03-26T21:06:33.256Z,0.40
2023-03-26T21:09:00.350Z,0.20
2023-03-26T21:11:38.793Z,0.30
2023-03-26T21:14:18.064Z,0.82
2023-03-26T21:16:47.265Z,0.13
2023-03-26T21:19:15.754Z,0.08
2023-03-26T21:21:49.091Z,4.97
2023-03-26T21:24:40.937Z,0.00
2023-03-26T21:27:29.373Z,0.45
2023-03-26T21:29:59.842Z,0.03
2023-03-26T21:32:26.827Z,0.30
2023-03-26T21:37:24.044Z,0.32
2023-03-26T21:39:50.849Z,0.00
2023-03-26T21:42:17.818Z,0.00
2023-03-26T21:44:44.730Z,0.08
2023-03-26T21:47:11.860Z,0.43
2023-03-26T21:49:38.719Z,0.20
2023-03-26T21:52:06.028Z,0.00
2023-03-26T21:54:33.420Z,0.25
2023-03-26T21:57:24.637Z,0.10
2023-03-26T21:59:57.005Z,0.10
2023-03-26T22:02:58.562Z,1.45
2023-03-26T22:05:47.248Z,0.80
2023-03-26T22:08:29.941Z,0.40
2023-03-26T22:10:57.093Z,0.20
2023-03-26T22:13:24.401Z,0.13
2023-03-26T22:15:51.323Z,0.30
2023-03-26T22:18:21.332Z,0.50
2023-03-26T22:20:50.860Z,1.38
2023-03-26T22:23:18.121Z,0.63
2023-03-26T22:25:45.584Z,0.40
2023-03-26T22:28:12.450Z,0.00
2023-03-26T22:30:39.597Z,0.17
2023-03-26T22:33:10.860Z,0.00
2023-03-26T22:35:38.729Z,0.17
2023-03-26T22:38:05.381Z,0.52
2023-03-26T22:40:32.072Z,0.00
2023-03-26T22:42:58.668Z,0.00
2023-03-26T22:45:25.985Z,0.28
2023-03-26T22:47:52.644Z,0.60
2023-03-26T22:50:31.118Z,0.20
2023-03-26T22:52:57.741Z,0.32
2023-03-26T22:55:28.619Z,0.13
2023-03-26T22:57:57.442Z,1.33
2023-03-26T23:00:26.298Z,1.65
2023-03-26T23:02:55.847Z,0.75
2023-03-26T23:05:22.768Z,1.40
2023-03-26T23:07:49.471Z,1.30
2023-03-26T23:10:16.202Z,1.65
2023-03-26T23:12:42.995Z,1.85
2023-03-26T23:15:10.576Z,1.75
2023-03-26T23:17:38.142Z,2.78
2023-03-26T23:20:12.428Z,4.18
2023-03-26T23:22:39.085Z,2.80
2023-03-26T23:25:06.800Z,2.47
2023-03-26T23:27:34.198Z,1.65
2023-03-26T23:30:01.347Z,2.45
2023-03-26T23:32:28.246Z,2.97
2023-03-26T23:34:57.852Z,2.38
2023-03-26T23:37:24.658Z,2.88
2023-03-26T23:39:52.240Z,3.35
2023-03-26T23:42:28.194Z,1.83
2023-03-26T23:44:57.238Z,2.40
2023-03-26T23:49:51.051Z,1.67
2023-03-26T23:52:18.130Z,3.95
2023-03-26T23:54:45.590Z,2.72
2023-03-26T23:57:12.264Z,1.35
2023-03-26T23:59:41.467Z,3.78
