createdAt,value
2022-12-07T00:02:21.968Z,3.93
2022-12-07T00:04:50.543Z,3.93
2022-12-07T00:07:18.072Z,3.87
2022-12-07T00:09:45.518Z,4.02
2022-12-07T00:12:13.010Z,3.91
2022-12-07T00:14:40.491Z,3.81
2022-12-07T00:17:07.981Z,3.73
2022-12-07T00:19:36.778Z,3.90
2022-12-07T00:22:04.389Z,3.89
2022-12-07T00:24:31.837Z,3.74
2022-12-07T00:26:59.329Z,3.83
2022-12-07T00:29:26.826Z,3.91
2022-12-07T00:31:54.383Z,3.77
2022-12-07T00:34:22.951Z,3.85
2022-12-07T00:36:52.081Z,3.89
2022-12-07T00:39:19.806Z,3.92
2022-12-07T00:41:47.291Z,3.71
2022-12-07T00:44:14.825Z,3.74
2022-12-07T00:46:42.321Z,3.75
2022-12-07T00:49:09.817Z,3.82
2022-12-07T00:51:37.798Z,3.84
2022-12-07T00:54:06.603Z,3.90
2022-12-07T00:56:34.091Z,3.83
2022-12-07T00:59:05.943Z,3.93
2022-12-07T01:01:36.096Z,3.85
2022-12-07T01:04:04.422Z,3.82
2022-12-07T01:06:32.790Z,3.98
2022-12-07T01:09:00.691Z,3.88
2022-12-07T01:11:31.568Z,4.00
2022-12-07T01:14:08.364Z,4.04
2022-12-07T01:16:35.925Z,3.93
2022-12-07T01:19:05.457Z,3.87
2022-12-07T01:21:36.027Z,3.86
2022-12-07T01:24:04.699Z,3.93
2022-12-07T01:26:33.600Z,3.85
2022-12-07T01:29:01.710Z,3.96
2022-12-07T01:31:29.913Z,4.03
2022-12-07T01:33:58.404Z,3.99
2022-12-07T01:36:27.190Z,3.98
2022-12-07T01:38:57.646Z,3.97
2022-12-07T01:41:26.911Z,4.08
2022-12-07T01:44:17.284Z,4.09
2022-12-07T01:46:49.604Z,3.95
2022-12-07T01:49:24.615Z,4.17
2022-12-07T01:51:57.433Z,4.19
2022-12-07T01:54:24.995Z,4.05
2022-12-07T01:56:56.142Z,4.14
2022-12-07T01:59:27.595Z,3.81
2022-12-07T02:01:57.090Z,3.84
2022-12-07T02:04:25.317Z,3.86
2022-12-07T02:06:53.581Z,3.75
2022-12-07T02:09:21.112Z,3.82
2022-12-07T02:11:48.970Z,3.77
2022-12-07T02:14:17.413Z,3.74
2022-12-07T02:16:53.961Z,3.68
2022-12-07T02:20:04.085Z,3.75
2022-12-07T02:23:02.256Z,3.47
2022-12-07T02:25:43.585Z,3.54
2022-12-07T02:28:19.259Z,3.46
2022-12-07T02:30:50.610Z,3.53
2022-12-07T02:33:24.441Z,3.52
2022-12-07T02:35:58.836Z,3.52
2022-12-07T02:38:31.359Z,3.30
2022-12-07T02:41:05.734Z,3.24
2022-12-07T02:43:38.647Z,3.19
2022-12-07T02:46:11.771Z,3.18
2022-12-07T02:48:41.746Z,3.12
2022-12-07T02:51:09.262Z,3.29
2022-12-07T02:53:38.875Z,3.21
2022-12-07T02:56:15.714Z,3.18
2022-12-07T02:58:56.326Z,3.36
2022-12-07T03:01:32.851Z,3.40
2022-12-07T03:04:11.414Z,3.10
2022-12-07T03:06:45.831Z,3.32
2022-12-07T03:09:21.804Z,3.43
2022-12-07T03:11:53.738Z,3.19
2022-12-07T03:14:25.257Z,3.40
2022-12-07T03:17:00.392Z,3.34
2022-12-07T03:19:29.046Z,3.35
2022-12-07T03:21:59.715Z,3.30
2022-12-07T03:24:31.115Z,3.31
2022-12-07T03:27:05.752Z,3.10
2022-12-07T03:29:38.515Z,3.11
2022-12-07T03:32:13.451Z,3.07
2022-12-07T03:34:46.246Z,3.22
2022-12-07T03:37:20.150Z,2.92
2022-12-07T03:39:56.711Z,2.99
2022-12-07T03:42:24.331Z,2.95
2022-12-07T03:44:52.252Z,3.12
2022-12-07T03:47:28.369Z,3.03
2022-12-07T03:50:01.085Z,3.15
2022-12-07T03:52:35.663Z,3.19
2022-12-07T03:55:10.893Z,3.14
2022-12-07T03:57:41.007Z,3.01
2022-12-07T04:00:10.412Z,3.05
2022-12-07T04:02:40.006Z,3.05
2022-12-07T04:05:09.176Z,3.10
2022-12-07T04:07:36.749Z,3.10
2022-12-07T04:10:05.622Z,3.14
2022-12-07T04:12:33.364Z,3.09
2022-12-07T04:15:00.864Z,3.12
2022-12-07T04:17:28.335Z,3.19
2022-12-07T04:19:57.132Z,3.11
2022-12-07T04:22:24.803Z,3.19
2022-12-07T04:24:52.287Z,3.25
2022-12-07T04:27:19.773Z,3.12
2022-12-07T04:29:47.247Z,3.19
2022-12-07T04:32:14.731Z,3.10
2022-12-07T04:34:42.444Z,3.02
2022-12-07T04:37:11.400Z,2.91
2022-12-07T04:39:38.873Z,2.81
2022-12-07T04:42:06.636Z,2.78
2022-12-07T04:44:34.127Z,2.74
2022-12-07T04:47:01.629Z,2.75
2022-12-07T04:49:29.363Z,2.65
2022-12-07T04:51:56.947Z,2.88
2022-12-07T04:54:25.759Z,2.58
2022-12-07T04:56:53.226Z,2.60
2022-12-07T04:59:20.718Z,2.51
2022-12-07T05:01:48.304Z,2.40
2022-12-07T05:04:16.967Z,2.48
2022-12-07T05:06:44.421Z,2.34
2022-12-07T05:09:12.176Z,2.33
2022-12-07T05:11:41.329Z,2.26
2022-12-07T05:14:12.872Z,2.11
2022-12-07T05:16:40.895Z,2.15
2022-12-07T05:19:08.876Z,2.26
2022-12-07T05:21:36.591Z,2.35
2022-12-07T05:24:04.884Z,2.42
2022-12-07T05:26:32.669Z,2.27
2022-12-07T05:29:01.913Z,2.31
2022-12-07T05:31:29.646Z,2.05
2022-12-07T05:33:57.256Z,2.14
2022-12-07T05:36:25.167Z,2.42
2022-12-07T05:38:52.672Z,2.44
2022-12-07T05:41:38.372Z,2.57
2022-12-07T05:44:07.468Z,2.70
2022-12-07T05:46:35.512Z,2.61
2022-12-07T05:49:02.846Z,2.67
2022-12-07T05:51:30.396Z,2.70
2022-12-07T05:53:57.949Z,2.70
2022-12-07T05:56:25.507Z,2.78
2022-12-07T05:59:25.041Z,2.94
2022-12-07T06:01:56.467Z,2.80
2022-12-07T06:04:25.568Z,2.92
2022-12-07T06:06:53.135Z,2.95
2022-12-07T06:09:21.683Z,3.04
2022-12-07T06:12:07.234Z,3.17
2022-12-07T06:14:34.733Z,3.07
2022-12-07T06:17:03.697Z,3.02
2022-12-07T06:19:31.598Z,3.18
2022-12-07T06:21:59.318Z,3.32
2022-12-07T06:24:27.077Z,3.33
2022-12-07T06:26:54.787Z,3.29
2022-12-07T06:29:22.956Z,3.27
2022-12-07T06:31:50.623Z,3.22
2022-12-07T06:34:21.186Z,3.38
2022-12-07T06:36:52.119Z,3.49
2022-12-07T06:39:19.752Z,3.44
2022-12-07T06:41:47.264Z,3.57
2022-12-07T06:44:14.928Z,3.62
2022-12-07T06:46:42.473Z,3.71
2022-12-07T06:49:10.054Z,3.82
2022-12-07T06:51:42.004Z,3.81
2022-12-07T06:54:10.074Z,3.88
2022-12-07T06:56:37.485Z,3.79
2022-12-07T06:59:06.500Z,3.88
2022-12-07T07:01:34.900Z,3.88
2022-12-07T07:04:02.841Z,3.66
2022-12-07T07:06:30.365Z,3.80
2022-12-07T07:08:59.297Z,3.71
2022-12-07T07:11:26.930Z,3.67
2022-12-07T07:13:54.726Z,3.76
2022-12-07T07:16:22.247Z,3.67
2022-12-07T07:18:49.847Z,3.62
2022-12-07T07:21:17.341Z,3.57
2022-12-07T07:23:44.827Z,3.70
2022-12-07T07:26:17.414Z,3.62
2022-12-07T07:28:47.509Z,3.31
2022-12-07T07:31:15.034Z,3.21
2022-12-07T07:33:42.498Z,3.29
2022-12-07T07:36:10.671Z,3.37
2022-12-07T07:38:38.144Z,3.39
2022-12-07T07:41:05.818Z,3.24
2022-12-07T07:43:34.726Z,3.28
2022-12-07T07:46:02.273Z,3.47
2022-12-07T07:48:29.797Z,3.38
2022-12-07T07:50:57.282Z,3.40
2022-12-07T07:53:24.778Z,3.55
2022-12-07T07:55:54.096Z,3.64
2022-12-07T07:58:21.977Z,3.65
2022-12-07T08:00:51.009Z,3.70
2022-12-07T08:03:18.493Z,3.76
2022-12-07T08:05:45.996Z,3.80
2022-12-07T08:08:13.585Z,3.72
2022-12-07T08:10:41.375Z,3.90
2022-12-07T08:13:15.402Z,4.00
2022-12-07T08:15:44.628Z,4.16
2022-12-07T08:18:14.306Z,4.11
2022-12-07T08:20:45.603Z,4.10
2022-12-07T08:23:14.207Z,4.10
2022-12-07T08:25:42.386Z,4.24
2022-12-07T08:28:10.027Z,4.16
2022-12-07T08:30:37.929Z,4.18
2022-12-07T08:33:05.479Z,4.38
2022-12-07T08:35:36.163Z,4.21
2022-12-07T08:38:04.382Z,4.36
2022-12-07T08:40:32.332Z,4.28
2022-12-07T08:42:59.798Z,4.21
2022-12-07T08:45:28.693Z,4.35
2022-12-07T08:48:00.681Z,4.52
2022-12-07T08:50:28.990Z,4.33
2022-12-07T08:53:00.042Z,4.52
2022-12-07T08:55:28.582Z,4.67
2022-12-07T08:57:56.762Z,4.80
2022-12-07T09:00:24.507Z,4.81
2022-12-07T09:02:52.046Z,4.68
2022-12-07T09:05:19.595Z,4.79
2022-12-07T09:07:50.534Z,4.80
2022-12-07T09:10:19.758Z,4.96
2022-12-07T09:12:47.287Z,5.11
2022-12-07T09:15:14.919Z,5.15
2022-12-07T09:17:42.397Z,5.19
2022-12-07T09:20:10.626Z,5.18
2022-12-07T09:22:38.154Z,4.98
2022-12-07T09:25:06.559Z,5.20
2022-12-07T09:27:35.461Z,5.28
2022-12-07T09:30:03.350Z,5.31
2022-12-07T09:32:30.999Z,5.61
2022-12-07T09:34:58.571Z,5.81
2022-12-07T09:37:26.250Z,5.69
2022-12-07T09:39:53.786Z,5.73
2022-12-07T09:42:30.445Z,5.75
2022-12-07T09:45:00.917Z,5.61
2022-12-07T09:47:29.766Z,5.57
2022-12-07T09:50:05.199Z,5.64
2022-12-07T09:52:38.733Z,5.78
2022-12-07T09:55:13.520Z,5.97
2022-12-07T09:57:41.694Z,5.94
2022-12-07T10:00:16.482Z,6.09
2022-12-07T10:02:46.785Z,6.03
2022-12-07T10:05:22.117Z,6.24
2022-12-07T10:07:51.574Z,6.19
2022-12-07T10:10:25.334Z,6.00
2022-12-07T10:13:01.688Z,6.12
2022-12-07T10:15:50.152Z,6.24
2022-12-07T10:18:26.908Z,6.52
2022-12-07T10:21:04.863Z,6.83
2022-12-07T10:23:32.554Z,7.18
2022-12-07T10:26:00.092Z,7.35
2022-12-07T10:28:41.802Z,6.95
2022-12-07T10:31:20.463Z,6.84
2022-12-07T10:33:53.144Z,7.10
2022-12-07T10:36:24.605Z,6.71
2022-12-07T10:38:55.311Z,6.52
2022-12-07T10:41:22.774Z,6.68
2022-12-07T10:43:55.541Z,6.71
2022-12-07T10:47:01.561Z,6.32
2022-12-07T10:50:16.433Z,6.09
2022-12-07T10:52:57.159Z,6.18
2022-12-07T10:55:35.107Z,6.24
2022-12-07T10:58:13.878Z,6.02
2022-12-07T11:00:48.172Z,6.02
2022-12-07T11:03:43.674Z,5.91
2022-12-07T11:06:26.201Z,6.05
2022-12-07T11:09:12.356Z,6.02
2022-12-07T11:11:47.662Z,6.06
2022-12-07T11:14:27.373Z,6.20
2022-12-07T11:17:00.811Z,6.38
2022-12-07T11:19:55.994Z,6.46
2022-12-07T11:22:33.025Z,6.41
2022-12-07T11:25:16.283Z,6.50
2022-12-07T11:27:50.262Z,6.45
2022-12-07T11:30:22.748Z,6.20
2022-12-07T11:33:11.602Z,6.16
2022-12-07T11:35:54.959Z,6.22
2022-12-07T11:38:28.353Z,6.05
2022-12-07T11:41:13.658Z,6.02
2022-12-07T11:43:55.646Z,5.38
2022-12-07T11:46:27.619Z,5.20
2022-12-07T11:49:04.095Z,5.49
2022-12-07T11:51:37.531Z,5.17
2022-12-07T11:54:14.045Z,5.28
2022-12-07T11:56:42.007Z,5.36
2022-12-07T11:59:15.469Z,5.40
2022-12-07T12:01:54.428Z,5.28
2022-12-07T12:04:35.023Z,5.25
2022-12-07T12:10:00.602Z,5.28
2022-12-07T12:15:54.618Z,5.69
2022-12-07T12:18:40.207Z,5.94
2022-12-07T12:21:12.042Z,5.93
2022-12-07T12:23:45.346Z,6.01
2022-12-07T12:26:19.892Z,6.03
2022-12-07T12:28:55.484Z,6.00
2022-12-07T12:31:41.634Z,5.93
2022-12-07T12:34:31.866Z,5.91
2022-12-07T12:37:00.202Z,5.96
2022-12-07T12:39:29.164Z,5.77
2022-12-07T12:42:09.873Z,5.62
2022-12-07T12:44:42.555Z,5.36
2022-12-07T12:47:44.662Z,5.28
2022-12-07T12:50:23.335Z,4.97
2022-12-07T12:52:59.183Z,4.90
2022-12-07T12:55:51.934Z,4.91
2022-12-07T12:58:44.413Z,4.93
2022-12-07T13:01:45.743Z,5.07
2022-12-07T13:04:26.290Z,4.85
2022-12-07T13:06:53.994Z,4.53
2022-12-07T13:09:24.684Z,4.39
2022-12-07T13:12:00.194Z,4.28
2022-12-07T13:14:57.256Z,4.41
2022-12-07T13:18:02.415Z,4.29
2022-12-07T13:20:48.640Z,4.38
2022-12-07T13:23:19.902Z,4.53
2022-12-07T13:25:53.288Z,4.35
2022-12-07T13:28:27.088Z,4.26
2022-12-07T13:31:11.403Z,4.38
2022-12-07T13:33:39.114Z,4.26
2022-12-07T13:36:14.988Z,4.21
2022-12-07T13:38:51.541Z,4.00
2022-12-07T13:41:21.188Z,4.04
2022-12-07T13:43:54.395Z,4.11
2022-12-07T13:46:28.928Z,4.15
2022-12-07T13:48:57.888Z,3.98
2022-12-07T13:51:27.714Z,3.98
2022-12-07T13:53:57.016Z,3.97
2022-12-07T13:56:33.624Z,4.08
2022-12-07T13:59:03.112Z,4.09
2022-12-07T14:01:33.043Z,4.08
2022-12-07T14:04:19.225Z,4.28
2022-12-07T14:06:51.700Z,4.12
2022-12-07T14:09:21.375Z,4.22
2022-12-07T14:11:50.550Z,4.16
2022-12-07T14:14:23.923Z,4.24
2022-12-07T14:17:03.626Z,4.26
2022-12-07T14:19:48.875Z,4.38
2022-12-07T14:22:32.961Z,4.43
2022-12-07T14:25:20.647Z,4.63
2022-12-07T14:27:57.068Z,4.55
2022-12-07T14:30:27.899Z,4.73
2022-12-07T14:32:58.966Z,4.92
2022-12-07T14:35:26.942Z,4.62
2022-12-07T14:37:54.363Z,4.73
2022-12-07T14:40:26.471Z,4.78
2022-12-07T14:42:58.148Z,4.81
2022-12-07T14:45:26.957Z,4.86
2022-12-07T14:53:38.703Z,5.00
2022-12-07T14:56:07.354Z,4.90
2022-12-07T14:58:35.332Z,4.79
2022-12-07T15:01:04.441Z,4.79
2022-12-07T15:03:31.981Z,4.79
2022-12-07T15:05:59.745Z,4.91
2022-12-07T15:08:27.527Z,4.87
2022-12-07T15:10:55.078Z,5.07
2022-12-07T15:13:45.388Z,4.90
2022-12-07T15:16:18.448Z,4.87
2022-12-07T15:19:04.944Z,4.83
2022-12-07T15:21:33.498Z,4.75
2022-12-07T15:24:00.986Z,4.90
2022-12-07T15:26:28.452Z,4.77
2022-12-07T15:28:55.954Z,4.81
2022-12-07T15:31:54.084Z,4.84
2022-12-07T15:34:12.250Z,4.81
2022-12-07T15:36:39.769Z,4.87
2022-12-07T15:39:15.115Z,5.05
2022-12-07T15:41:43.006Z,5.00
2022-12-07T15:44:31.174Z,5.07
2022-12-07T15:47:00.342Z,5.01
2022-12-07T15:49:28.535Z,4.98
2022-12-07T15:51:56.704Z,5.10
2022-12-07T15:54:26.688Z,5.05
2022-12-07T15:56:54.596Z,5.09
2022-12-07T15:59:22.275Z,5.12
2022-12-07T16:01:49.766Z,5.10
2022-12-07T16:04:19.539Z,5.12
2022-12-07T16:06:47.426Z,4.99
2022-12-07T16:09:14.902Z,5.01
2022-12-07T16:11:42.613Z,5.01
2022-12-07T16:14:10.144Z,4.90
2022-12-07T16:16:37.679Z,4.90
2022-12-07T16:19:05.146Z,5.06
2022-12-07T16:21:33.973Z,5.04
2022-12-07T16:24:01.460Z,4.99
2022-12-07T16:26:29.134Z,4.96
2022-12-07T16:28:56.794Z,4.91
2022-12-07T16:31:26.787Z,4.93
2022-12-07T16:33:55.911Z,4.71
2022-12-07T16:36:54.919Z,4.86
2022-12-07T16:39:14.174Z,4.70
2022-12-07T16:41:41.608Z,4.80
2022-12-07T16:44:13.138Z,4.66
2022-12-07T16:46:40.666Z,4.80
2022-12-07T16:49:08.480Z,4.68
2022-12-07T16:51:37.993Z,4.66
2022-12-07T16:54:05.505Z,4.71
2022-12-07T16:56:34.287Z,4.63
2022-12-07T16:59:02.195Z,4.74
2022-12-07T17:01:30.364Z,4.74
2022-12-07T17:03:59.279Z,4.79
2022-12-07T17:06:28.800Z,4.87
2022-12-07T17:08:57.731Z,4.92
2022-12-07T17:11:27.484Z,4.92
2022-12-07T17:14:14.221Z,4.73
2022-12-07T17:16:41.963Z,4.70
2022-12-07T17:19:10.805Z,4.74
2022-12-07T17:21:38.616Z,4.77
2022-12-07T17:24:09.457Z,4.73
2022-12-07T17:26:37.699Z,4.63
2022-12-07T17:29:08.819Z,4.71
2022-12-07T17:31:37.403Z,4.60
2022-12-07T17:34:05.449Z,4.66
2022-12-07T17:36:33.908Z,4.79
2022-12-07T17:39:03.391Z,4.81
2022-12-07T17:41:48.614Z,4.68
2022-12-07T17:44:19.178Z,4.52
2022-12-07T17:46:48.712Z,4.36
2022-12-07T17:49:16.684Z,4.52
2022-12-07T17:52:02.077Z,4.41
2022-12-07T17:54:30.306Z,4.62
2022-12-07T17:56:57.963Z,4.52
2022-12-07T17:59:26.930Z,4.63
2022-12-07T18:01:54.481Z,4.62
2022-12-07T18:04:22.079Z,4.52
2022-12-07T18:06:52.260Z,4.61
2022-12-07T18:09:20.931Z,4.53
2022-12-07T18:11:48.424Z,4.66
2022-12-07T18:14:16.591Z,4.50
2022-12-07T18:16:45.830Z,4.67
2022-12-07T18:19:14.739Z,4.66
2022-12-07T18:21:42.835Z,4.56
2022-12-07T18:24:11.787Z,4.61
2022-12-07T18:26:39.802Z,4.54
2022-12-07T18:29:07.797Z,4.63
2022-12-07T18:31:36.217Z,4.55
2022-12-07T18:34:11.812Z,4.43
2022-12-07T18:36:40.251Z,4.40
2022-12-07T18:39:08.171Z,4.31
2022-12-07T18:41:36.099Z,4.25
2022-12-07T18:44:05.625Z,4.30
2022-12-07T18:46:34.186Z,4.10
2022-12-07T18:49:01.698Z,4.18
2022-12-07T18:51:32.589Z,3.98
2022-12-07T18:54:02.155Z,3.92
2022-12-07T18:56:31.254Z,4.24
2022-12-07T18:59:29.119Z,4.23
2022-12-07T19:01:56.645Z,4.34
2022-12-07T19:04:24.407Z,4.31
2022-12-07T19:06:53.208Z,4.16
2022-12-07T19:09:20.823Z,4.21
2022-12-07T19:11:52.125Z,4.09
2022-12-07T19:14:25.842Z,3.98
2022-12-07T19:16:55.385Z,3.87
2022-12-07T19:19:25.748Z,3.87
2022-12-07T19:21:54.550Z,3.90
2022-12-07T19:24:23.789Z,3.84
2022-12-07T19:26:51.623Z,3.92
2022-12-07T19:29:19.266Z,3.95
2022-12-07T19:31:47.181Z,4.01
2022-12-07T19:34:16.423Z,3.91
2022-12-07T19:36:44.683Z,3.91
2022-12-07T19:39:15.344Z,4.02
2022-12-07T19:41:44.024Z,3.87
2022-12-07T19:44:13.390Z,3.96
2022-12-07T19:46:42.126Z,3.94
2022-12-07T19:49:09.619Z,3.85
2022-12-07T19:51:37.055Z,3.88
2022-12-07T19:54:04.849Z,4.01
2022-12-07T19:56:33.686Z,3.97
2022-12-07T19:59:02.174Z,4.25
2022-12-07T20:01:30.461Z,4.05
2022-12-07T20:03:58.682Z,3.91
2022-12-07T20:06:27.478Z,4.00
2022-12-07T20:08:54.987Z,4.09
2022-12-07T20:11:40.139Z,4.02
2022-12-07T20:14:10.551Z,4.22
2022-12-07T20:16:40.066Z,4.35
2022-12-07T20:19:08.661Z,4.14
2022-12-07T20:21:36.546Z,4.23
2022-12-07T20:24:05.782Z,4.13
2022-12-07T20:26:34.775Z,4.15
2022-12-07T20:29:08.286Z,4.23
2022-12-07T20:31:38.969Z,4.16
2022-12-07T20:34:06.746Z,4.20
2022-12-07T20:36:34.217Z,4.23
2022-12-07T20:39:02.891Z,4.20
2022-12-07T20:41:48.143Z,4.11
2022-12-07T20:44:16.657Z,4.06
2022-12-07T20:46:46.332Z,4.09
2022-12-07T20:49:16.659Z,4.00
2022-12-07T20:51:45.200Z,4.04
2022-12-07T20:54:13.002Z,3.95
2022-12-07T20:56:40.998Z,3.89
2022-12-07T20:59:10.221Z,4.03
2022-12-07T21:01:38.110Z,3.90
2022-12-07T21:04:07.154Z,3.81
2022-12-07T21:06:35.335Z,3.83
2022-12-07T21:09:03.234Z,3.92
2022-12-07T21:11:32.478Z,3.84
2022-12-07T21:14:00.003Z,3.98
2022-12-07T21:16:29.572Z,4.00
2022-12-07T21:19:00.036Z,3.92
2022-12-07T21:21:29.036Z,4.04
2022-12-07T21:24:01.686Z,3.89
2022-12-07T21:26:31.111Z,4.10
2022-12-07T21:28:58.594Z,3.89
2022-12-07T21:31:26.677Z,3.91
2022-12-07T21:33:54.291Z,3.90
2022-12-07T21:36:23.590Z,3.87
2022-12-07T21:38:53.076Z,3.87
2022-12-07T21:41:22.322Z,3.91
2022-12-07T21:43:50.398Z,3.92
2022-12-07T21:46:18.377Z,3.89
2022-12-07T21:48:51.032Z,4.01
2022-12-07T21:51:20.905Z,3.98
2022-12-07T21:53:49.528Z,3.99
2022-12-07T21:56:20.931Z,4.06
2022-12-07T21:58:49.512Z,3.95
2022-12-07T22:01:18.262Z,3.89
2022-12-07T22:03:46.492Z,3.94
2022-12-07T22:06:15.264Z,3.90
2022-12-07T22:08:42.841Z,3.96
2022-12-07T22:11:10.809Z,3.94
2022-12-07T22:13:57.197Z,4.01
2022-12-07T22:16:25.433Z,3.86
2022-12-07T22:18:53.196Z,3.96
2022-12-07T22:21:21.099Z,4.03
2022-12-07T22:23:48.556Z,4.16
2022-12-07T22:26:24.065Z,4.07
2022-12-07T22:28:53.304Z,4.17
2022-12-07T22:31:21.912Z,4.07
2022-12-07T22:33:49.527Z,4.07
2022-12-07T22:36:17.263Z,4.11
2022-12-07T22:38:45.171Z,4.09
2022-12-07T22:41:16.306Z,4.18
2022-12-07T22:43:43.762Z,4.05
2022-12-07T22:46:12.601Z,4.16
2022-12-07T22:48:40.137Z,4.21
2022-12-07T22:51:07.746Z,4.32
2022-12-07T22:53:35.205Z,4.23
2022-12-07T22:56:03.301Z,4.43
2022-12-07T22:58:30.645Z,4.37
2022-12-07T23:00:58.123Z,4.37
2022-12-07T23:03:27.025Z,4.38
2022-12-07T23:05:54.543Z,4.36
2022-12-07T23:08:22.260Z,4.35
2022-12-07T23:10:50.028Z,4.33
2022-12-07T23:13:32.983Z,4.39
2022-12-07T23:16:01.003Z,4.28
2022-12-07T23:18:29.927Z,4.22
2022-12-07T23:20:58.416Z,4.21
2022-12-07T23:23:26.624Z,4.25
2022-12-07T23:25:54.383Z,4.10
2022-12-07T23:28:22.088Z,4.23
2022-12-07T23:30:49.573Z,4.25
2022-12-07T23:33:17.089Z,4.38
2022-12-07T23:35:45.895Z,4.36
2022-12-07T23:38:13.354Z,4.30
2022-12-07T23:40:40.841Z,4.35
2022-12-07T23:43:08.291Z,4.39
2022-12-07T23:45:35.753Z,4.21
2022-12-07T23:48:03.210Z,4.32
2022-12-07T23:50:30.710Z,4.21
2022-12-07T23:52:59.496Z,4.26
2022-12-07T23:55:26.970Z,4.30
2022-12-07T23:57:54.406Z,4.39
