createdAt,value
2019-05-09T00:00:53.519Z,8.74
2019-05-09T00:01:54.278Z,8.73
2019-05-09T00:02:54.969Z,8.73
2019-05-09T00:03:55.693Z,8.72
2019-05-09T00:04:57.503Z,8.72
2019-05-09T00:05:58.398Z,8.71
2019-05-09T00:06:59.096Z,8.71
2019-05-09T00:07:59.292Z,8.71
2019-05-09T00:08:59.998Z,8.71
2019-05-09T00:10:00.847Z,8.71
2019-05-09T00:11:03.682Z,8.71
2019-05-09T00:12:03.543Z,8.71
2019-05-09T00:13:03.335Z,8.70
2019-05-09T00:14:04.396Z,8.70
2019-05-09T00:15:04.424Z,8.70
2019-05-09T00:16:04.004Z,8.69
2019-05-09T00:17:05.681Z,8.69
2019-05-09T00:18:06.316Z,8.68
2019-05-09T00:19:08.283Z,8.68
2019-05-09T00:20:07.877Z,8.67
2019-05-09T00:21:08.525Z,8.67
2019-05-09T00:22:09.399Z,8.66
2019-05-09T00:23:10.325Z,8.65
2019-05-09T00:24:11.079Z,8.64
2019-05-09T00:25:13.139Z,8.63
2019-05-09T00:26:13.243Z,8.62
2019-05-09T00:27:14.003Z,8.60
2019-05-09T00:28:13.543Z,8.58
2019-05-09T00:29:14.089Z,8.56
2019-05-09T00:30:13.992Z,8.54
2019-05-09T00:31:14.049Z,8.52
2019-05-09T00:31:23.894Z,8.20
2019-05-09T00:32:23.926Z,8.19
2019-05-09T00:33:24.135Z,8.19
2019-05-09T00:34:25.861Z,8.18
2019-05-09T00:35:26.562Z,8.17
2019-05-09T00:36:27.563Z,8.16
2019-05-09T00:37:28.371Z,8.15
2019-05-09T00:38:29.070Z,8.13
2019-05-09T00:39:29.985Z,8.12
2019-05-09T00:40:30.914Z,8.11
2019-05-09T00:41:33.024Z,8.09
2019-05-09T00:42:33.381Z,8.08
2019-05-09T00:43:34.069Z,8.07
2019-05-09T00:44:33.890Z,8.06
2019-05-09T00:45:33.497Z,8.05
2019-05-09T00:46:34.163Z,8.05
2019-05-09T00:47:34.663Z,8.04
2019-05-09T00:48:36.377Z,8.03
2019-05-09T00:49:37.054Z,8.03
2019-05-09T00:50:37.671Z,8.02
2019-05-09T00:51:38.338Z,8.02
2019-05-09T00:52:38.673Z,8.01
2019-05-09T00:53:39.548Z,8.00
2019-05-09T00:54:40.327Z,7.99
2019-05-09T00:55:41.072Z,7.98
2019-05-09T00:56:43.632Z,7.96
2019-05-09T00:57:43.875Z,7.95
2019-05-09T00:58:43.932Z,7.94
2019-05-09T00:59:41.855Z,7.93
2019-05-09T01:00:44.058Z,7.92
2019-05-09T01:01:43.783Z,7.91
2019-05-09T01:02:43.953Z,7.90
2019-05-09T01:03:45.624Z,7.89
2019-05-09T01:04:46.416Z,7.88
2019-05-09T01:05:47.618Z,7.87
2019-05-09T01:06:46.880Z,7.87
2019-05-09T01:07:48.665Z,7.86
2019-05-09T01:08:49.269Z,7.86
2019-05-09T01:09:50.021Z,7.85
2019-05-09T01:10:52.918Z,7.85
2019-05-09T01:11:50.550Z,7.85
2019-05-09T01:12:54.272Z,7.85
2019-05-09T01:13:54.072Z,7.84
2019-05-09T01:14:53.860Z,7.84
2019-05-09T01:15:53.621Z,7.84
2019-05-09T01:16:55.290Z,7.84
2019-05-09T01:17:56.237Z,7.84
2019-05-09T01:18:56.999Z,7.84
2019-05-09T01:19:58.013Z,7.84
2019-05-09T01:20:58.667Z,7.84
2019-05-09T01:21:59.352Z,7.84
2019-05-09T01:23:00.156Z,7.84
2019-05-09T01:24:03.185Z,7.85
2019-05-09T01:25:00.499Z,7.85
2019-05-09T01:26:03.804Z,7.85
2019-05-09T01:27:03.590Z,7.85
2019-05-09T01:28:03.291Z,7.85
2019-05-09T01:29:04.439Z,7.85
2019-05-09T01:30:04.736Z,7.85
2019-05-09T01:31:04.920Z,7.85
2019-05-09T01:32:06.542Z,7.85
2019-05-09T01:33:07.182Z,7.85
2019-05-09T01:34:07.336Z,7.85
2019-05-09T01:34:15.857Z,7.87
2019-05-09T01:35:17.502Z,7.87
2019-05-09T01:36:18.160Z,7.87
2019-05-09T01:37:19.005Z,7.87
2019-05-09T01:38:19.677Z,7.87
2019-05-09T01:39:20.434Z,7.87
2019-05-09T01:40:21.084Z,7.87
2019-05-09T01:41:28.054Z,7.88
2019-05-09T01:42:23.192Z,7.88
2019-05-09T01:43:21.568Z,7.89
2019-05-09T01:44:23.958Z,7.89
2019-05-09T01:45:23.750Z,7.90
2019-05-09T01:46:23.886Z,7.91
2019-05-09T01:47:25.735Z,7.92
2019-05-09T01:48:26.372Z,7.93
2019-05-09T01:49:27.137Z,7.94
2019-05-09T01:50:27.208Z,7.95
2019-05-09T01:51:27.993Z,7.96
2019-05-09T01:52:28.597Z,7.98
2019-05-09T01:53:28.704Z,7.99
2019-05-09T01:54:29.594Z,8.00
2019-05-09T01:55:30.014Z,8.02
2019-05-09T01:56:30.686Z,8.03
2019-05-09T01:57:33.648Z,8.05
2019-05-09T01:58:30.919Z,8.07
2019-05-09T01:59:33.948Z,8.08
2019-05-09T02:00:33.205Z,8.10
2019-05-09T02:01:34.418Z,8.11
2019-05-09T02:02:33.917Z,8.13
2019-05-09T02:03:34.524Z,8.14
2019-05-09T02:04:36.186Z,8.16
2019-05-09T02:05:37.086Z,8.17
2019-05-09T02:06:37.797Z,8.18
2019-05-09T02:07:38.406Z,8.20
2019-05-09T02:08:39.095Z,8.22
2019-05-09T02:09:39.188Z,8.24
2019-05-09T02:10:39.258Z,8.26
2019-05-09T02:11:42.696Z,8.28
2019-05-09T02:12:39.783Z,8.30
2019-05-09T02:13:41.383Z,8.32
2019-05-09T02:14:43.699Z,8.34
2019-05-09T02:15:43.457Z,8.36
2019-05-09T02:16:43.268Z,8.38
2019-05-09T02:17:55.789Z,8.40
2019-05-09T02:18:44.110Z,8.42
2019-05-09T02:19:44.861Z,8.44
2019-05-09T02:20:46.694Z,8.47
2019-05-09T02:21:47.392Z,8.49
2019-05-09T02:22:48.297Z,8.51
2019-05-09T02:23:48.303Z,8.53
2019-05-09T02:24:49.175Z,8.55
2019-05-09T02:25:49.809Z,8.56
2019-05-09T02:26:50.489Z,8.58
2019-05-09T02:27:51.176Z,8.59
2019-05-09T02:28:53.876Z,8.60
2019-05-09T02:29:51.769Z,8.61
2019-05-09T02:30:01.312Z,8.74
2019-05-09T02:31:05.268Z,8.74
2019-05-09T02:32:04.714Z,8.74
2019-05-09T02:33:05.102Z,8.73
2019-05-09T02:34:04.978Z,8.73
2019-05-09T02:35:05.160Z,8.72
2019-05-09T02:36:04.573Z,8.72
2019-05-09T02:37:09.079Z,8.72
2019-05-09T02:38:09.139Z,8.72
2019-05-09T02:39:09.037Z,8.71
2019-05-09T02:40:09.769Z,8.70
2019-05-09T02:41:08.822Z,8.70
2019-05-09T02:42:13.962Z,8.69
2019-05-09T02:43:10.278Z,8.68
2019-05-09T02:44:10.533Z,8.67
2019-05-09T02:45:12.322Z,8.66
2019-05-09T02:46:12.969Z,8.65
2019-05-09T02:47:12.636Z,8.65
2019-05-09T02:48:14.250Z,8.64
2019-05-09T02:49:14.904Z,8.63
2019-05-09T02:50:19.188Z,8.63
2019-05-09T02:51:18.185Z,8.62
2019-05-09T02:52:19.427Z,8.61
2019-05-09T02:53:18.957Z,8.59
2019-05-09T02:54:19.143Z,8.58
2019-05-09T02:55:18.621Z,8.57
2019-05-09T02:56:19.026Z,8.57
2019-05-09T02:57:18.744Z,8.55
2019-05-09T02:58:20.487Z,8.54
2019-05-09T02:59:20.005Z,8.53
2019-05-09T03:00:20.828Z,8.52
2019-05-09T03:01:22.597Z,8.50
2019-05-09T03:02:23.385Z,8.49
2019-05-09T03:03:24.016Z,8.48
2019-05-09T03:04:28.176Z,8.47
2019-05-09T03:05:24.255Z,8.46
2019-05-09T03:06:28.360Z,8.46
2019-05-09T03:07:28.668Z,8.45
2019-05-09T03:08:29.465Z,8.45
2019-05-09T03:09:28.682Z,8.44
2019-05-09T03:10:29.276Z,8.44
2019-05-09T03:11:29.208Z,8.44
2019-05-09T03:12:35.241Z,8.44
2019-05-09T03:13:30.604Z,8.44
2019-05-09T03:14:32.175Z,8.44
2019-05-09T03:15:32.867Z,8.44
2019-05-09T03:16:33.638Z,8.45
2019-05-09T03:17:33.663Z,8.45
2019-05-09T03:18:34.604Z,8.45
2019-05-09T03:19:38.409Z,8.45
2019-05-09T03:20:34.840Z,8.46
2019-05-09T03:21:39.103Z,8.46
2019-05-09T03:22:39.274Z,8.47
2019-05-09T03:23:38.870Z,8.47
2019-05-09T03:24:39.393Z,8.47
2019-05-09T03:25:40.945Z,8.47
2019-05-09T03:26:39.031Z,8.47
2019-05-09T03:27:40.746Z,8.47
2019-05-09T03:28:41.425Z,8.47
2019-05-09T03:29:42.080Z,8.47
2019-05-09T03:30:42.767Z,8.47
2019-05-09T03:31:43.502Z,8.47
2019-05-09T03:32:43.434Z,8.47
2019-05-09T03:33:45.201Z,8.46
2019-05-09T03:34:47.772Z,8.46
2019-05-09T03:35:45.575Z,8.45
2019-05-09T03:36:47.706Z,8.45
2019-05-09T03:37:48.092Z,8.44
2019-05-09T03:38:47.607Z,8.44
2019-05-09T03:39:47.911Z,8.44
2019-05-09T03:40:48.236Z,8.43
2019-05-09T03:41:49.366Z,8.43
2019-05-09T03:42:50.171Z,8.43
2019-05-09T03:43:51.114Z,8.43
2019-05-09T03:44:51.864Z,8.43
2019-05-09T03:45:52.631Z,8.43
2019-05-09T03:46:53.393Z,8.42
2019-05-09T03:47:01.965Z,8.34
2019-05-09T03:48:03.092Z,8.34
2019-05-09T03:49:03.907Z,8.34
2019-05-09T03:50:04.612Z,8.34
2019-05-09T03:51:04.737Z,8.34
2019-05-09T03:52:07.509Z,8.34
2019-05-09T03:53:05.188Z,8.35
2019-05-09T03:54:08.022Z,8.35
2019-05-09T03:55:07.321Z,8.35
2019-05-09T03:56:07.947Z,8.34
2019-05-09T03:57:08.325Z,8.34
2019-05-09T03:58:10.078Z,8.33
2019-05-09T03:59:10.801Z,8.32
2019-05-09T04:00:11.506Z,8.31
2019-05-09T04:01:12.342Z,8.30
2019-05-09T04:02:12.972Z,8.29
2019-05-09T04:03:13.282Z,8.28
2019-05-09T04:04:14.036Z,8.26
2019-05-09T04:05:14.687Z,8.24
2019-05-09T04:06:18.264Z,8.23
2019-05-09T04:07:15.201Z,8.21
2019-05-09T04:08:18.208Z,8.19
2019-05-09T04:09:17.970Z,8.17
2019-05-09T04:10:18.051Z,8.15
2019-05-09T04:11:18.607Z,8.13
2019-05-09T04:12:18.621Z,8.11
2019-05-09T04:13:20.416Z,8.09
2019-05-09T04:14:21.687Z,8.07
2019-05-09T04:15:20.689Z,8.05
2019-05-09T04:16:22.347Z,8.03
2019-05-09T04:17:22.955Z,8.02
2019-05-09T04:18:23.692Z,8.00
2019-05-09T04:19:24.470Z,7.98
2019-05-09T04:20:25.095Z,7.96
2019-05-09T04:21:27.806Z,7.95
2019-05-09T04:22:27.084Z,7.94
2019-05-09T04:23:27.542Z,7.93
2019-05-09T04:24:27.923Z,7.92
2019-05-09T04:25:27.408Z,7.91
2019-05-09T04:26:27.807Z,7.90
2019-05-09T04:27:29.856Z,7.90
2019-05-09T04:28:29.356Z,7.90
2019-05-09T04:29:30.971Z,7.90
2019-05-09T04:30:31.450Z,7.90
2019-05-09T04:31:32.131Z,7.90
2019-05-09T04:32:32.735Z,7.90
2019-05-09T04:33:33.514Z,7.91
2019-05-09T04:34:33.751Z,7.92
2019-05-09T04:35:34.512Z,7.94
2019-05-09T04:36:35.435Z,7.95
2019-05-09T04:37:35.098Z,7.97
2019-05-09T04:38:39.789Z,7.98
2019-05-09T04:39:40.233Z,8.00
2019-05-09T04:40:44.623Z,8.02
2019-05-09T04:41:38.571Z,8.04
2019-05-09T04:42:43.181Z,8.06
2019-05-09T04:43:39.851Z,8.08
2019-05-09T04:44:40.400Z,8.10
2019-05-09T04:45:41.923Z,8.13
2019-05-09T04:46:41.744Z,8.15
2019-05-09T04:47:43.636Z,8.17
2019-05-09T04:48:42.849Z,8.20
2019-05-09T04:49:45.334Z,8.22
2019-05-09T04:50:44.266Z,8.24
2019-05-09T04:50:56.444Z,8.60
2019-05-09T04:51:53.783Z,8.60
2019-05-09T04:52:57.879Z,8.60
2019-05-09T04:53:55.050Z,8.60
2019-05-09T04:54:57.627Z,8.60
2019-05-09T04:55:58.038Z,8.60
2019-05-09T04:56:57.418Z,8.60
2019-05-09T04:58:00.083Z,8.61
2019-05-09T04:58:58.344Z,8.62
2019-05-09T04:59:58.469Z,8.63
2019-05-09T05:01:00.255Z,8.64
2019-05-09T05:02:01.024Z,8.65
2019-05-09T05:03:01.662Z,8.67
2019-05-09T05:04:02.328Z,8.68
2019-05-09T05:05:03.012Z,8.70
2019-05-09T05:06:03.822Z,8.72
2019-05-09T05:07:04.591Z,8.74
2019-05-09T05:08:07.486Z,8.76
2019-05-09T05:09:05.052Z,8.79
2019-05-09T05:10:08.937Z,8.81
2019-05-09T05:11:07.441Z,8.84
2019-05-09T05:12:08.386Z,8.88
2019-05-09T05:13:07.893Z,8.92
2019-05-09T05:14:09.333Z,8.98
2019-05-09T05:15:09.211Z,9.04
2019-05-09T05:16:10.806Z,9.11
2019-05-09T05:17:11.697Z,9.19
2019-05-09T05:18:10.986Z,9.29
2019-05-09T05:19:12.684Z,9.42
2019-05-09T05:20:13.369Z,9.56
2019-05-09T05:21:13.990Z,9.72
2019-05-09T05:22:14.185Z,9.90
2019-05-09T05:23:15.004Z,10.12
2019-05-09T05:24:15.021Z,10.36
2019-05-09T05:25:17.732Z,10.60
2019-05-09T05:26:15.472Z,10.87
2019-05-09T05:27:18.871Z,11.14
2019-05-09T05:28:17.646Z,11.38
2019-05-09T05:29:17.887Z,11.66
2019-05-09T05:30:18.565Z,11.95
2019-05-09T05:31:20.357Z,12.24
2019-05-09T05:32:20.914Z,12.55
2019-05-09T05:33:21.627Z,12.86
2019-05-09T05:34:22.245Z,13.18
2019-05-09T05:35:22.943Z,13.49
2019-05-09T05:36:23.637Z,13.81
2019-05-09T05:37:24.263Z,14.15
2019-05-09T05:38:26.988Z,14.46
2019-05-09T05:39:24.954Z,14.78
2019-05-09T05:40:33.059Z,15.11
2019-05-09T05:41:28.485Z,15.42
2019-05-09T05:42:28.285Z,15.72
2019-05-09T05:43:40.567Z,16.00
2019-05-09T05:44:28.784Z,16.29
2019-05-09T05:45:30.393Z,16.56
2019-05-09T05:46:31.191Z,16.83
2019-05-09T05:47:31.815Z,17.06
2019-05-09T05:48:32.571Z,17.28
2019-05-09T05:49:33.551Z,17.48
2019-05-09T05:50:34.255Z,17.68
2019-05-09T05:51:34.974Z,17.84
2019-05-09T05:52:37.518Z,18.03
2019-05-09T05:53:34.626Z,18.13
2019-05-09T05:53:48.067Z,20.22
2019-05-09T05:54:47.691Z,20.22
2019-05-09T05:55:49.394Z,20.20
2019-05-09T05:56:48.400Z,20.20
2019-05-09T05:57:50.100Z,20.20
2019-05-09T05:58:50.133Z,20.21
2019-05-09T05:59:50.981Z,20.21
2019-05-09T06:00:51.866Z,20.20
2019-05-09T06:01:52.578Z,20.22
2019-05-09T06:02:53.336Z,20.25
2019-05-09T06:03:53.977Z,20.28
2019-05-09T06:04:54.621Z,20.34
2019-05-09T06:05:55.301Z,20.41
2019-05-09T06:06:55.692Z,20.48
2019-05-09T06:07:57.619Z,20.54
2019-05-09T06:08:57.917Z,20.58
2019-05-09T06:09:57.621Z,20.62
2019-05-09T06:10:57.736Z,20.66
2019-05-09T06:11:57.993Z,20.67
2019-05-09T06:12:58.597Z,20.68
2019-05-09T06:14:08.339Z,20.65
2019-05-09T06:15:00.497Z,20.58
2019-05-09T06:16:02.166Z,20.48
2019-05-09T06:17:02.995Z,20.33
2019-05-09T06:18:03.776Z,20.17
2019-05-09T06:19:04.572Z,20.02
2019-05-09T06:20:05.460Z,19.85
2019-05-09T06:21:08.670Z,19.68
2019-05-09T06:22:08.194Z,19.51
2019-05-09T06:23:08.606Z,19.32
2019-05-09T06:24:08.569Z,19.13
2019-05-09T06:25:09.631Z,18.92
2019-05-09T06:26:10.357Z,18.72
2019-05-09T06:27:10.545Z,18.52
2019-05-09T06:28:10.266Z,18.33
2019-05-09T06:29:11.908Z,18.14
2019-05-09T06:30:12.743Z,17.94
2019-05-09T06:31:13.553Z,17.75
2019-05-09T06:32:14.177Z,17.56
2019-05-09T06:33:17.836Z,17.34
2019-05-09T06:34:14.956Z,17.13
2019-05-09T06:35:17.594Z,16.93
2019-05-09T06:36:18.815Z,16.74
2019-05-09T06:37:18.404Z,16.56
2019-05-09T06:38:18.885Z,16.38
2019-05-09T06:39:19.377Z,16.21
2019-05-09T06:40:21.595Z,16.05
2019-05-09T06:41:20.789Z,15.89
2019-05-09T06:42:25.311Z,15.75
2019-05-09T06:43:21.998Z,15.60
2019-05-09T06:44:23.618Z,15.46
2019-05-09T06:45:24.304Z,15.33
2019-05-09T06:46:27.539Z,15.20
2019-05-09T06:47:24.709Z,15.07
2019-05-09T06:48:28.387Z,14.95
2019-05-09T06:49:29.357Z,14.82
2019-05-09T06:50:27.313Z,14.68
2019-05-09T06:51:27.777Z,14.55
2019-05-09T06:52:28.283Z,14.44
2019-05-09T06:53:28.549Z,14.33
2019-05-09T06:54:30.085Z,14.22
2019-05-09T06:55:30.671Z,14.11
2019-05-09T06:56:31.276Z,14.02
2019-05-09T06:57:32.197Z,13.93
2019-05-09T06:58:32.981Z,13.85
2019-05-09T06:59:33.679Z,13.77
2019-05-09T06:59:42.614Z,12.52
2019-05-09T07:00:43.319Z,12.52
2019-05-09T07:01:44.267Z,12.51
2019-05-09T07:02:44.951Z,12.51
2019-05-09T07:03:47.929Z,12.51
2019-05-09T07:04:47.443Z,12.50
2019-05-09T07:05:48.034Z,12.50
2019-05-09T07:06:48.261Z,12.50
2019-05-09T07:07:48.142Z,12.49
2019-05-09T07:08:48.244Z,12.49
2019-05-09T07:09:49.915Z,12.49
2019-05-09T07:10:49.926Z,12.49
2019-05-09T07:11:49.975Z,12.48
2019-05-09T07:12:50.816Z,12.47
2019-05-09T07:13:51.495Z,12.47
2019-05-09T07:14:52.240Z,12.47
2019-05-09T07:15:52.878Z,12.47
2019-05-09T07:16:53.696Z,12.47
2019-05-09T07:17:54.332Z,12.48
2019-05-09T07:18:53.929Z,12.48
2019-05-09T07:19:55.837Z,12.49
2019-05-09T07:20:57.642Z,12.50
2019-05-09T07:21:57.975Z,12.51
2019-05-09T07:22:58.289Z,12.52
2019-05-09T07:23:58.309Z,12.54
2019-05-09T07:25:05.815Z,12.55
2019-05-09T07:25:58.736Z,12.57
2019-05-09T07:27:00.551Z,12.60
2019-05-09T07:28:01.188Z,12.63
2019-05-09T07:29:01.779Z,12.66
2019-05-09T07:30:02.765Z,12.69
2019-05-09T07:31:02.673Z,12.73
2019-05-09T07:32:04.281Z,12.78
2019-05-09T07:33:05.006Z,12.82
2019-05-09T07:34:05.698Z,12.86
2019-05-09T07:35:08.864Z,12.91
2019-05-09T07:36:08.370Z,12.95
2019-05-09T07:37:08.379Z,12.99
2019-05-09T07:38:08.505Z,13.02
2019-05-09T07:39:08.895Z,13.06
2019-05-09T07:40:09.371Z,13.09
2019-05-09T07:41:11.776Z,13.11
2019-05-09T07:42:11.532Z,13.14
2019-05-09T07:43:12.371Z,13.16
2019-05-09T07:44:13.160Z,13.17
2019-05-09T07:45:13.916Z,13.17
2019-05-09T07:46:14.572Z,13.17
2019-05-09T07:47:15.273Z,13.17
2019-05-09T07:48:15.220Z,13.15
2019-05-09T07:49:17.579Z,13.14
2019-05-09T07:50:18.974Z,13.11
2019-05-09T07:51:18.112Z,13.07
2019-05-09T07:52:18.591Z,13.05
2019-05-09T07:53:17.823Z,13.02
2019-05-09T07:54:25.138Z,13.00
2019-05-09T07:55:19.552Z,12.97
2019-05-09T07:56:20.414Z,12.95
2019-05-09T07:57:22.051Z,12.92
2019-05-09T07:58:22.100Z,12.88
2019-05-09T07:59:22.828Z,12.84
2019-05-09T08:00:23.058Z,12.81
2019-05-09T08:01:23.844Z,12.77
2019-05-09T08:01:34.395Z,12.23
2019-05-09T08:02:38.490Z,12.23
2019-05-09T08:03:38.138Z,12.23
2019-05-09T08:04:38.636Z,12.23
2019-05-09T08:05:38.488Z,12.23
2019-05-09T08:06:38.235Z,12.23
2019-05-09T08:07:38.897Z,12.23
2019-05-09T08:08:40.330Z,12.23
2019-05-09T08:09:41.029Z,12.23
2019-05-09T08:10:41.985Z,12.24
2019-05-09T08:11:42.149Z,12.24
2019-05-09T08:12:42.142Z,12.24
2019-05-09T08:13:42.858Z,12.24
2019-05-09T08:14:42.902Z,12.24
2019-05-09T08:15:43.607Z,12.24
2019-05-09T08:16:44.462Z,12.24
2019-05-09T08:17:44.898Z,12.24
2019-05-09T08:18:45.650Z,12.23
2019-05-09T08:19:48.360Z,12.23
2019-05-09T08:20:47.900Z,12.23
2019-05-09T08:21:47.971Z,12.23
2019-05-09T08:22:57.210Z,12.23
2019-05-09T08:23:48.718Z,12.24
2019-05-09T08:24:49.075Z,12.24
2019-05-09T08:25:50.689Z,12.25
2019-05-09T08:26:51.485Z,12.26
2019-05-09T08:27:52.120Z,12.27
2019-05-09T08:28:53.026Z,12.28
2019-05-09T08:29:52.696Z,12.30
2019-05-09T08:30:54.306Z,12.32
2019-05-09T08:31:54.877Z,12.33
2019-05-09T08:32:55.442Z,12.36
2019-05-09T08:33:59.027Z,12.38
2019-05-09T08:34:57.654Z,12.40
2019-05-09T08:35:58.340Z,12.42
2019-05-09T08:36:58.049Z,12.44
2019-05-09T08:37:58.495Z,12.45
2019-05-09T08:38:58.942Z,12.47
2019-05-09T08:39:58.638Z,12.48
2019-05-09T08:41:00.240Z,12.50
2019-05-09T08:42:01.098Z,12.52
2019-05-09T08:43:01.752Z,12.54
2019-05-09T08:44:02.365Z,12.56
2019-05-09T08:45:03.168Z,12.59
2019-05-09T08:46:03.924Z,12.62
2019-05-09T08:47:03.562Z,12.65
2019-05-09T08:48:05.237Z,12.68
2019-05-09T08:49:05.265Z,12.71
2019-05-09T08:50:07.998Z,12.74
2019-05-09T08:51:08.753Z,12.77
2019-05-09T08:52:13.010Z,12.80
2019-05-09T08:53:08.171Z,12.83
2019-05-09T08:54:09.281Z,12.86
2019-05-09T08:55:08.540Z,12.90
2019-05-09T08:56:12.803Z,12.93
2019-05-09T08:57:09.323Z,12.97
2019-05-09T08:58:11.211Z,13.01
2019-05-09T08:59:11.867Z,13.04
2019-05-09T09:00:12.566Z,13.08
2019-05-09T09:01:13.311Z,13.11
2019-05-09T09:02:16.629Z,13.14
2019-05-09T09:03:13.490Z,13.18
2019-05-09T09:04:15.083Z,13.21
2019-05-09T09:05:15.269Z,13.25
2019-05-09T09:05:23.858Z,13.85
2019-05-09T09:06:27.796Z,13.85
2019-05-09T09:07:25.327Z,13.85
2019-05-09T09:08:28.326Z,13.85
2019-05-09T09:09:28.559Z,13.86
2019-05-09T09:10:28.950Z,13.87
2019-05-09T09:11:28.204Z,13.88
2019-05-09T09:12:34.219Z,13.90
2019-05-09T09:13:29.910Z,13.93
2019-05-09T09:14:31.664Z,13.96
2019-05-09T09:15:56.254Z,13.99
2019-05-09T09:16:32.206Z,14.03
2019-05-09T09:17:33.858Z,14.06
2019-05-09T09:18:34.797Z,14.09
2019-05-09T09:19:35.521Z,14.12
2019-05-09T09:20:38.042Z,14.16
2019-05-09T09:21:38.653Z,14.20
2019-05-09T09:22:37.608Z,14.25
2019-05-09T09:23:44.245Z,14.29
2019-05-09T09:24:38.199Z,14.34
2019-05-09T09:25:39.883Z,14.39
2019-05-09T09:26:39.955Z,14.44
2019-05-09T09:27:40.864Z,14.48
2019-05-09T09:28:41.597Z,14.53
2019-05-09T09:29:42.357Z,14.57
2019-05-09T09:30:43.184Z,14.62
2019-05-09T09:31:43.395Z,14.67
2019-05-09T09:32:43.550Z,14.72
2019-05-09T09:33:44.251Z,14.76
2019-05-09T09:34:44.914Z,14.80
2019-05-09T09:35:45.072Z,14.84
2019-05-09T09:36:47.931Z,14.87
2019-05-09T09:37:51.254Z,14.90
2019-05-09T09:38:48.017Z,14.93
2019-05-09T09:39:48.742Z,14.97
2019-05-09T09:40:48.010Z,14.99
2019-05-09T09:41:49.729Z,15.02
2019-05-09T09:42:50.534Z,15.03
2019-05-09T09:43:51.153Z,15.05
2019-05-09T09:44:51.992Z,15.06
2019-05-09T09:46:06.192Z,15.07
2019-05-09T09:46:52.299Z,15.08
2019-05-09T09:47:54.088Z,15.09
2019-05-09T09:48:54.438Z,15.10
2019-05-09T09:49:55.995Z,15.10
2019-05-09T09:50:54.814Z,15.11
2019-05-09T09:51:58.119Z,15.11
2019-05-09T09:52:58.849Z,15.11
2019-05-09T09:53:58.219Z,15.10
2019-05-09T09:54:58.213Z,15.08
2019-05-09T09:55:59.051Z,15.07
2019-05-09T09:56:58.774Z,15.07
2019-05-09T09:57:59.411Z,15.05
2019-05-09T09:59:00.778Z,15.04
2019-05-09T10:00:01.585Z,15.03
2019-05-09T10:01:03.637Z,15.01
2019-05-09T10:02:02.031Z,15.00
2019-05-09T10:03:02.816Z,14.99
2019-05-09T10:04:16.704Z,14.98
2019-05-09T10:05:04.569Z,14.98
2019-05-09T10:06:05.550Z,14.97
2019-05-09T10:07:08.789Z,14.95
2019-05-09T10:08:05.409Z,14.94
2019-05-09T10:09:09.383Z,14.93
2019-05-09T10:10:07.862Z,14.92
2019-05-09T10:11:08.202Z,14.92
2019-05-09T10:12:09.082Z,14.91
2019-05-09T10:13:10.798Z,14.91
2019-05-09T10:14:10.222Z,14.90
2019-05-09T10:15:11.017Z,14.91
2019-05-09T10:15:19.697Z,14.92
2019-05-09T10:16:29.096Z,14.92
2019-05-09T10:17:21.596Z,14.92
2019-05-09T10:18:21.040Z,14.92
2019-05-09T10:19:22.840Z,14.92
2019-05-09T10:20:23.453Z,14.91
2019-05-09T10:21:24.135Z,14.89
2019-05-09T10:22:25.873Z,14.86
2019-05-09T10:23:24.162Z,14.83
2019-05-09T10:24:28.072Z,14.81
2019-05-09T10:25:27.562Z,14.79
2019-05-09T10:26:28.410Z,14.77
2019-05-09T10:27:28.372Z,14.76
2019-05-09T10:28:30.111Z,14.75
2019-05-09T10:29:28.558Z,14.73
2019-05-09T10:30:30.197Z,14.70
2019-05-09T10:31:30.869Z,14.68
2019-05-09T10:32:31.522Z,14.67
2019-05-09T10:33:32.327Z,14.67
2019-05-09T10:34:33.077Z,14.66
2019-05-09T10:35:33.875Z,14.64
2019-05-09T10:36:34.562Z,14.63
2019-05-09T10:37:38.336Z,14.63
2019-05-09T10:38:35.264Z,14.63
2019-05-09T10:39:38.080Z,14.62
2019-05-09T10:40:39.829Z,14.61
2019-05-09T10:41:37.634Z,14.60
2019-05-09T10:42:38.151Z,14.60
2019-05-09T10:43:39.232Z,14.59
2019-05-09T10:44:39.714Z,14.57
2019-05-09T10:45:41.497Z,14.56
2019-05-09T10:46:52.603Z,14.55
2019-05-09T10:47:41.867Z,14.54
2019-05-09T10:48:43.825Z,14.53
2019-05-09T10:49:44.618Z,14.52
2019-05-09T10:50:47.869Z,14.51
2019-05-09T10:51:44.609Z,14.51
2019-05-09T10:52:48.154Z,14.50
2019-05-09T10:53:48.172Z,14.49
2019-05-09T10:54:46.817Z,14.48
2019-05-09T10:55:48.600Z,14.47
2019-05-09T10:56:49.497Z,14.46
2019-05-09T10:57:52.423Z,14.45
2019-05-09T10:58:49.881Z,14.44
2019-05-09T10:59:51.546Z,14.43
2019-05-09T11:00:52.258Z,14.42
2019-05-09T11:01:53.113Z,14.42
2019-05-09T11:02:52.966Z,14.42
2019-05-09T11:03:54.645Z,14.42
2019-05-09T11:04:57.585Z,14.41
2019-05-09T11:05:55.232Z,14.41
2019-05-09T11:06:58.263Z,14.40
2019-05-09T11:07:58.847Z,14.39
2019-05-09T11:08:58.601Z,14.39
2019-05-09T11:09:58.956Z,14.38
2019-05-09T11:10:58.980Z,14.38
2019-05-09T11:12:01.392Z,14.37
2019-05-09T11:13:00.242Z,14.36
2019-05-09T11:14:01.685Z,14.35
2019-05-09T11:15:02.551Z,14.35
2019-05-09T11:16:02.670Z,14.34
2019-05-09T11:17:09.939Z,14.34
2019-05-09T11:18:03.172Z,14.33
2019-05-09T11:19:07.737Z,14.33
2019-05-09T11:20:04.788Z,14.34
2019-05-09T11:21:08.371Z,14.35
2019-05-09T11:22:08.102Z,14.35
2019-05-09T11:23:08.102Z,14.35
2019-05-09T11:23:15.897Z,14.42
2019-05-09T11:24:18.786Z,14.42
2019-05-09T11:25:17.301Z,14.41
2019-05-09T11:26:19.024Z,14.41
2019-05-09T11:27:19.877Z,14.40
2019-05-09T11:28:20.569Z,14.40
2019-05-09T11:29:20.216Z,14.40
2019-05-09T11:30:21.259Z,14.40
2019-05-09T11:31:21.741Z,14.40
2019-05-09T11:32:21.176Z,14.40
2019-05-09T11:33:22.429Z,14.40
2019-05-09T11:34:23.135Z,14.40
2019-05-09T11:35:24.099Z,14.42
2019-05-09T11:36:24.950Z,14.43
2019-05-09T11:37:25.719Z,14.44
2019-05-09T11:38:32.621Z,14.46
2019-05-09T11:39:36.639Z,14.48
2019-05-09T11:40:28.185Z,14.50
2019-05-09T11:41:29.393Z,14.52
2019-05-09T11:42:28.679Z,14.53
2019-05-09T11:43:29.941Z,14.55
2019-05-09T11:44:29.117Z,14.58
2019-05-09T11:45:31.011Z,14.62
2019-05-09T11:46:31.600Z,14.66
2019-05-09T11:47:39.720Z,14.70
2019-05-09T11:48:31.928Z,14.74
2019-05-09T11:49:33.702Z,14.77
2019-05-09T11:50:34.556Z,14.80
2019-05-09T11:51:35.316Z,14.83
2019-05-09T11:52:38.058Z,14.87
2019-05-09T11:53:35.439Z,14.90
2019-05-09T11:54:38.878Z,14.94
2019-05-09T11:55:42.852Z,14.98
2019-05-09T11:56:38.451Z,15.02
2019-05-09T11:57:38.611Z,15.05
2019-05-09T11:58:38.877Z,15.08
2019-05-09T11:59:40.618Z,15.10
2019-05-09T12:00:40.900Z,15.11
2019-05-09T12:01:41.652Z,15.11
2019-05-09T12:02:42.316Z,15.12
2019-05-09T12:03:43.185Z,15.12
2019-05-09T12:04:44.178Z,15.13
2019-05-09T12:05:47.470Z,15.13
2019-05-09T12:06:44.620Z,15.12
2019-05-09T12:07:46.521Z,15.08
2019-05-09T12:08:48.327Z,15.06
2019-05-09T12:09:48.834Z,15.03
2019-05-09T12:10:47.797Z,15.00
2019-05-09T12:11:49.574Z,14.97
2019-05-09T12:12:50.034Z,14.94
2019-05-09T12:13:50.849Z,14.92
2019-05-09T12:14:51.546Z,14.89
2019-05-09T12:15:52.512Z,14.87
2019-05-09T12:16:53.297Z,14.85
2019-05-09T12:17:58.206Z,14.83
2019-05-09T12:18:53.792Z,14.82
2019-05-09T12:20:09.125Z,14.80
2019-05-09T12:20:57.517Z,14.78
2019-05-09T12:21:55.381Z,14.76
2019-05-09T12:22:04.451Z,14.46
2019-05-09T12:23:07.878Z,14.46
2019-05-09T12:24:05.762Z,14.46
2019-05-09T12:25:08.582Z,14.46
2019-05-09T12:26:08.215Z,14.46
2019-05-09T12:27:08.759Z,14.46
2019-05-09T12:28:08.237Z,14.45
2019-05-09T12:29:10.127Z,14.45
2019-05-09T12:30:10.848Z,14.44
2019-05-09T12:31:11.531Z,14.44
2019-05-09T12:32:12.513Z,14.43
2019-05-09T12:33:13.440Z,14.42
2019-05-09T12:34:14.368Z,14.41
2019-05-09T12:35:14.547Z,14.40
2019-05-09T12:36:14.634Z,14.39
2019-05-09T12:37:14.666Z,14.39
2019-05-09T12:38:17.893Z,14.38
2019-05-09T12:39:14.827Z,14.37
2019-05-09T12:40:19.816Z,14.36
2019-05-09T12:41:18.657Z,14.35
2019-05-09T12:42:18.536Z,14.34
2019-05-09T12:43:18.582Z,14.33
2019-05-09T12:44:18.222Z,14.33
2019-05-09T12:45:18.046Z,14.33
2019-05-09T12:46:17.854Z,14.32
2019-05-09T12:47:19.657Z,14.32
2019-05-09T12:48:20.657Z,14.32
2019-05-09T12:49:20.412Z,14.32
2019-05-09T12:50:22.321Z,14.31
2019-05-09T12:51:23.232Z,14.31
2019-05-09T12:52:24.123Z,14.30
2019-05-09T12:53:27.378Z,14.29
2019-05-09T12:54:24.011Z,14.26
2019-05-09T12:55:27.583Z,14.24
2019-05-09T12:56:25.097Z,14.22
2019-05-09T12:57:28.873Z,14.20
2019-05-09T12:58:27.642Z,14.18
2019-05-09T12:59:28.633Z,14.16
2019-05-09T13:00:28.444Z,14.15
2019-05-09T13:01:27.169Z,14.14
2019-05-09T13:02:29.368Z,14.13