createdAt,value
2022-11-01T00:01:40.261Z,100269.44
2022-11-01T00:05:41.832Z,100268.47
2022-11-01T00:09:43.320Z,100270.06
2022-11-01T00:13:46.725Z,100268.78
2022-11-01T00:17:48.425Z,100269.28
2022-11-01T00:21:50.355Z,100271.38
2022-11-01T00:25:51.822Z,100271.97
2022-11-01T00:29:53.512Z,100274.91
2022-11-01T00:33:55.190Z,100275.47
2022-11-01T00:37:59.038Z,100266.72
2022-11-01T00:42:00.791Z,100271.72
2022-11-01T00:46:03.496Z,100267.00
2022-11-01T00:50:05.533Z,100266.72
2022-11-01T00:54:08.231Z,100251.88
2022-11-01T00:58:09.853Z,100253.69
2022-11-01T01:02:11.815Z,100247.50
2022-11-01T01:06:13.507Z,100251.25
2022-11-01T01:10:15.128Z,100245.06
2022-11-01T01:14:16.870Z,100248.34
2022-11-01T01:18:18.404Z,100237.53
2022-11-01T01:22:19.929Z,100237.19
2022-11-01T01:26:21.642Z,100238.88
2022-11-01T01:30:24.134Z,100231.88
2022-11-01T01:34:25.654Z,100228.75
2022-11-01T01:38:27.362Z,100227.66
2022-11-01T01:42:41.258Z,100222.41
2022-11-01T01:46:43.017Z,100217.84
2022-11-01T01:50:58.473Z,100213.28
2022-11-01T01:55:04.702Z,100200.97
2022-11-01T01:59:09.042Z,100209.31
2022-11-01T02:03:12.234Z,100210.06
2022-11-01T02:07:15.225Z,100211.94
2022-11-01T02:11:17.754Z,100209.22
2022-11-01T02:15:24.899Z,100229.94
2022-11-01T02:19:48.378Z,100231.84
2022-11-01T02:23:55.445Z,100223.56
2022-11-01T02:28:26.075Z,100230.50
2022-11-01T02:33:05.417Z,100222.00
2022-11-01T02:37:23.704Z,100223.59
2022-11-01T02:41:58.698Z,100227.88
2022-11-01T02:46:23.018Z,100212.78
2022-11-01T02:50:27.698Z,100218.00
2022-11-01T02:54:48.801Z,100228.13
2022-11-01T02:58:51.734Z,100229.81
2022-11-01T03:03:04.667Z,100225.56
2022-11-01T03:07:10.787Z,100232.16
2022-11-01T03:11:16.654Z,100240.03
2022-11-01T03:15:26.259Z,100224.69
2022-11-01T03:19:48.056Z,100225.88
2022-11-01T03:23:55.353Z,100223.00
2022-11-01T03:28:00.292Z,100234.16
2022-11-01T03:32:04.128Z,100212.94
2022-11-01T03:36:14.835Z,100232.03
2022-11-01T03:40:18.984Z,100237.44
2022-11-01T03:44:20.674Z,100233.50
2022-11-01T03:48:56.346Z,100235.84
2022-11-01T03:53:47.983Z,100249.13
2022-11-01T03:57:50.573Z,100260.56
2022-11-01T04:01:52.791Z,100274.84
2022-11-01T04:05:54.689Z,100264.03
2022-11-01T04:09:56.153Z,100280.00
2022-11-01T04:14:17.712Z,100275.81
2022-11-01T04:22:42.701Z,100278.94
2022-11-01T04:26:44.271Z,100295.28
2022-11-01T04:30:46.174Z,100292.06
2022-11-01T04:34:47.652Z,100296.53
2022-11-01T04:38:51.688Z,100283.53
2022-11-01T04:42:53.458Z,100291.31
2022-11-01T04:46:55.026Z,100275.78
2022-11-01T04:50:56.514Z,100281.19
2022-11-01T04:54:58.234Z,100298.56
2022-11-01T04:58:59.837Z,100279.38
2022-11-01T05:03:07.626Z,100272.00
2022-11-01T05:07:09.151Z,100294.56
2022-11-01T05:11:10.855Z,100260.50
2022-11-01T05:15:12.392Z,100242.59
2022-11-01T05:19:15.402Z,100251.97
2022-11-01T05:23:16.876Z,100262.59
2022-11-01T05:27:18.430Z,100261.75
2022-11-01T05:31:19.953Z,100262.00
2022-11-01T05:35:21.759Z,100262.88
2022-11-01T05:39:23.226Z,100276.16
2022-11-01T05:43:25.129Z,100258.50
2022-11-01T05:47:26.636Z,100269.78
2022-11-01T05:51:28.253Z,100254.81
2022-11-01T05:55:29.860Z,100267.78
2022-11-01T05:59:31.606Z,100259.44
2022-11-01T06:03:33.698Z,100265.53
2022-11-01T06:07:36.480Z,100270.66
2022-11-01T06:11:41.626Z,100287.47
2022-11-01T06:15:46.782Z,100286.97
2022-11-01T06:19:48.321Z,100276.25
2022-11-01T06:23:50.532Z,100289.06
2022-11-01T06:27:53.543Z,100283.44
2022-11-01T06:31:55.261Z,100297.19
2022-11-01T06:35:57.139Z,100307.53
2022-11-01T06:39:58.666Z,100314.22
2022-11-01T06:44:00.367Z,100323.81
2022-11-01T06:48:02.462Z,100327.19
2022-11-01T06:52:05.260Z,100340.94
2022-11-01T06:56:07.412Z,100322.72
2022-11-01T07:00:09.891Z,100329.47
2022-11-01T07:08:18.251Z,100343.31
2022-11-01T07:12:19.952Z,100349.09
2022-11-01T07:17:24.275Z,100373.47
2022-11-01T07:21:25.990Z,100369.47
2022-11-01T07:25:29.029Z,100365.56
2022-11-01T07:29:30.522Z,100365.34
2022-11-01T07:33:34.331Z,100370.78
2022-11-01T07:38:12.516Z,100377.91
2022-11-01T07:42:16.642Z,100378.44
2022-11-01T07:46:18.551Z,100377.28
2022-11-01T07:50:20.522Z,100373.53
2022-11-01T07:54:24.371Z,100382.69
2022-11-01T07:58:26.344Z,100401.03
2022-11-01T08:02:27.888Z,100377.50
2022-11-01T08:06:29.712Z,100398.56
2022-11-01T08:10:47.240Z,100383.75
2022-11-01T08:14:49.371Z,100385.88
2022-11-01T08:18:51.289Z,100384.34
2022-11-01T08:23:48.371Z,100396.69
2022-11-01T08:27:51.206Z,100373.22
2022-11-01T08:31:52.851Z,100377.13
2022-11-01T08:35:55.463Z,100414.44
2022-11-01T08:40:00.496Z,100405.66
2022-11-01T08:44:02.892Z,100414.06
2022-11-01T08:48:05.262Z,100424.63
2022-11-01T08:52:07.057Z,100428.56
2022-11-01T08:56:12.076Z,100436.28
2022-11-01T09:00:14.385Z,100453.56
2022-11-01T09:05:07.096Z,100449.59
2022-11-01T09:09:59.894Z,100447.06
2022-11-01T09:14:52.452Z,100442.34
2022-11-01T09:19:01.613Z,100447.63
2022-11-01T09:23:03.534Z,100447.59
2022-11-01T09:27:07.419Z,100453.38
2022-11-01T09:31:27.116Z,100447.25
2022-11-01T09:35:29.938Z,100442.19
2022-11-01T09:39:31.448Z,100459.59
2022-11-01T09:43:36.982Z,100457.09
2022-11-01T09:47:39.087Z,100457.34
2022-11-01T09:51:40.845Z,100452.00
2022-11-01T09:55:54.471Z,100458.25
2022-11-01T10:00:07.753Z,100465.19
2022-11-01T10:04:40.679Z,100465.75
2022-11-01T10:09:16.837Z,100471.69
2022-11-01T10:13:32.248Z,100476.66
2022-11-01T10:17:52.726Z,100465.75
2022-11-01T10:22:01.129Z,100471.81
2022-11-01T10:26:30.274Z,100488.19
2022-11-01T10:31:09.536Z,100496.28
2022-11-01T10:35:21.405Z,100477.75
2022-11-01T10:40:01.415Z,100488.69
2022-11-01T10:44:24.445Z,100497.16
2022-11-01T10:48:38.441Z,100500.06
2022-11-01T10:53:09.182Z,100492.56
2022-11-01T10:57:21.584Z,100482.16
2022-11-01T11:01:44.144Z,100485.88
2022-11-01T11:06:13.265Z,100478.66
2022-11-01T11:10:49.892Z,100486.69
2022-11-01T11:14:57.312Z,100489.06
2022-11-01T11:19:16.367Z,100477.34
2022-11-01T11:23:46.037Z,100470.78
2022-11-01T11:27:52.955Z,100482.03
2022-11-01T11:32:29.832Z,100492.13
2022-11-01T11:36:32.634Z,100488.75
2022-11-01T11:41:25.002Z,100486.09
2022-11-01T11:45:29.484Z,100489.63
2022-11-01T11:49:44.865Z,100500.09
2022-11-01T11:54:08.316Z,100497.59
2022-11-01T11:58:35.179Z,100490.47
2022-11-01T12:02:40.885Z,100504.31
2022-11-01T12:06:44.668Z,100500.88
2022-11-01T12:10:46.506Z,100494.09
2022-11-01T12:14:48.778Z,100499.41
2022-11-01T12:19:01.076Z,100510.06
2022-11-01T12:23:32.714Z,100500.97
2022-11-01T12:27:35.991Z,100497.47
2022-11-01T12:31:40.228Z,100495.91
2022-11-01T12:35:44.258Z,100498.44
2022-11-01T12:40:15.123Z,100495.53
2022-11-01T12:44:29.965Z,100506.41
2022-11-01T12:48:45.007Z,100511.66
2022-11-01T12:53:06.403Z,100513.03
2022-11-01T12:57:14.673Z,100509.81
2022-11-01T13:01:40.717Z,100508.34
2022-11-01T13:05:51.564Z,100519.63
2022-11-01T13:10:02.745Z,100516.06
2022-11-01T13:14:41.921Z,100516.72
2022-11-01T13:18:58.099Z,100523.28
2022-11-01T13:23:17.963Z,100524.59
2022-11-01T13:27:26.246Z,100531.31
2022-11-01T13:31:44.494Z,100534.75
2022-11-01T13:36:06.291Z,100544.72
2022-11-01T13:40:37.530Z,100548.16
2022-11-01T13:44:45.702Z,100550.72
2022-11-01T13:49:05.384Z,100555.72
2022-11-01T13:53:13.035Z,100560.69
2022-11-01T13:57:17.025Z,100563.31
2022-11-01T14:01:40.620Z,100562.25
2022-11-01T14:05:48.416Z,100568.94
2022-11-01T14:09:52.379Z,100569.78
2022-11-01T14:13:54.037Z,100568.47
2022-11-01T14:18:11.926Z,100575.38
2022-11-01T14:22:33.827Z,100567.13
2022-11-01T14:26:48.187Z,100562.38
2022-11-01T14:30:50.988Z,100560.91
2022-11-01T14:35:27.103Z,100559.19
2022-11-01T14:51:28.210Z,100578.66
2022-11-01T14:55:36.689Z,100575.34
2022-11-01T14:59:38.323Z,100568.06
2022-11-01T15:03:40.138Z,100573.09
2022-11-01T15:07:42.389Z,100575.88
2022-11-01T15:12:33.955Z,100576.34
2022-11-01T15:16:36.099Z,100584.44
2022-11-01T15:20:40.691Z,100582.59
2022-11-01T15:24:46.518Z,100590.00
2022-11-01T15:28:51.097Z,100589.09
2022-11-01T15:33:43.096Z,100588.97
2022-11-01T15:38:34.684Z,100585.81
2022-11-01T15:42:36.498Z,100593.81
2022-11-01T15:46:41.785Z,100593.03
2022-11-01T15:50:51.742Z,100590.69
2022-11-01T15:55:03.620Z,100588.97
2022-11-01T15:59:34.310Z,100589.53
2022-11-01T16:03:47.541Z,100599.16
2022-11-01T16:07:49.771Z,100597.69
2022-11-01T16:12:44.705Z,100596.91
2022-11-01T16:17:40.792Z,100607.81
2022-11-01T16:21:47.809Z,100609.69
2022-11-01T16:26:17.568Z,100612.44
2022-11-01T16:30:43.090Z,100610.88
2022-11-01T16:34:45.700Z,100612.66
2022-11-01T16:39:38.465Z,100625.13
2022-11-01T16:43:41.078Z,100634.06
2022-11-01T16:47:48.721Z,100636.38
2022-11-01T16:51:51.388Z,100638.94
2022-11-01T16:56:34.880Z,100641.28
2022-11-01T17:00:31.493Z,100645.06
2022-11-01T17:04:33.100Z,100639.69
2022-11-01T17:08:35.825Z,100650.91
2022-11-01T17:12:37.366Z,100654.72
2022-11-01T17:28:38.358Z,100672.34
2022-11-01T17:33:14.742Z,100669.03
2022-11-01T17:37:17.390Z,100676.44
2022-11-01T17:41:19.744Z,100688.31
2022-11-01T17:45:22.829Z,100682.88
2022-11-01T17:50:06.734Z,100681.44
2022-11-01T18:00:14.682Z,100682.97
2022-11-01T18:04:16.961Z,100679.56
2022-11-01T18:08:23.719Z,100671.75
2022-11-01T18:12:37.474Z,100675.38
2022-11-01T18:17:16.846Z,100681.81
2022-11-01T18:21:32.310Z,100674.19
2022-11-01T18:25:45.924Z,100676.84
2022-11-01T18:29:51.236Z,100683.38
2022-11-01T18:34:10.675Z,100672.09
2022-11-01T18:38:39.530Z,100673.13
2022-11-01T18:42:41.726Z,100673.13
2022-11-01T18:46:55.130Z,100682.72
2022-11-01T18:51:05.070Z,100694.88
2022-11-01T18:55:15.447Z,100691.28
2022-11-01T18:59:27.140Z,100689.84
2022-11-01T19:03:29.753Z,100694.88
2022-11-01T19:07:50.731Z,100701.63
2022-11-01T19:12:13.202Z,100698.53
2022-11-01T19:20:31.833Z,100695.38
2022-11-01T19:24:37.477Z,100696.13
2022-11-01T19:28:40.376Z,100705.91
2022-11-01T19:32:41.942Z,100710.56
2022-11-01T19:36:44.500Z,100716.81
2022-11-01T19:40:49.620Z,100726.66
2022-11-01T19:44:56.155Z,100725.13
2022-11-01T19:48:57.837Z,100728.13
2022-11-01T19:52:59.515Z,100725.81
2022-11-01T19:57:51.186Z,100739.22
2022-11-01T20:02:43.103Z,100744.25
2022-11-01T20:06:55.967Z,100734.91
2022-11-01T20:10:57.491Z,100741.34
2022-11-01T20:14:59.279Z,100746.13
2022-11-01T20:19:00.803Z,100755.22
2022-11-01T20:23:24.647Z,100752.81
2022-11-01T20:27:24.021Z,100752.03
2022-11-01T20:31:27.317Z,100763.97
2022-11-01T20:35:28.907Z,100769.78
2022-11-01T20:39:30.470Z,100775.00
2022-11-01T20:43:32.294Z,100780.38
2022-11-01T20:47:33.962Z,100775.38
2022-11-01T20:51:35.674Z,100777.34
2022-11-01T20:55:37.296Z,100774.53
2022-11-01T20:59:38.803Z,100779.44
2022-11-01T21:03:40.444Z,100775.38
2022-11-01T21:07:46.860Z,100767.47
2022-11-01T21:11:51.736Z,100778.81
2022-11-01T21:15:55.616Z,100768.41
2022-11-01T21:19:57.313Z,100762.81
2022-11-01T21:23:59.677Z,100764.97
2022-11-01T21:28:02.738Z,100764.19
2022-11-01T21:32:22.960Z,100778.00
2022-11-01T21:36:35.989Z,100771.06
2022-11-01T21:40:37.586Z,100767.09
2022-11-01T21:44:45.462Z,100759.22
2022-11-01T21:48:49.100Z,100759.03
2022-11-01T21:52:52.188Z,100756.56
2022-11-01T21:56:55.353Z,100762.84
2022-11-01T22:00:57.323Z,100754.69
2022-11-01T22:04:59.750Z,100751.84
2022-11-01T22:09:01.348Z,100749.59
2022-11-01T22:13:06.829Z,100749.47
2022-11-01T22:17:08.802Z,100754.88
2022-11-01T22:21:10.561Z,100759.75
2022-11-01T22:25:12.548Z,100759.63
2022-11-01T22:29:14.281Z,100772.41
2022-11-01T22:33:15.791Z,100769.19
2022-11-01T22:37:17.571Z,100769.75
2022-11-01T22:41:35.335Z,100767.50
2022-11-01T22:45:40.082Z,100774.31
2022-11-01T22:49:51.165Z,100771.22
2022-11-01T22:53:57.286Z,100774.88
2022-11-01T22:58:19.165Z,100779.78
2022-11-01T23:02:36.630Z,100776.00
2022-11-01T23:06:38.269Z,100782.09
2022-11-01T23:10:39.932Z,100781.75
2022-11-01T23:14:47.797Z,100778.53
2022-11-01T23:18:53.583Z,100787.72
2022-11-01T23:22:55.837Z,100787.63
2022-11-01T23:26:57.926Z,100792.56
2022-11-01T23:31:00.395Z,100806.25
2022-11-01T23:35:22.401Z,100804.81
2022-11-01T23:39:29.189Z,100804.81
2022-11-01T23:43:38.666Z,100801.41
2022-11-01T23:47:41.560Z,100810.34
2022-11-01T23:51:43.076Z,100806.81
2022-11-01T23:55:48.349Z,100799.88
2022-11-01T23:59:51.368Z,100798.44
