createdAt,value
2018-08-03T14:50:22.098Z,40.00
2018-08-03T14:52:52.478Z,39.90
2018-08-03T14:55:22.229Z,40.00
2018-08-03T14:57:52.437Z,39.70
2018-08-03T15:00:23.073Z,39.50
2018-08-03T15:02:53.324Z,40.50
2018-08-03T15:05:23.812Z,39.00
2018-08-03T15:07:54.255Z,39.10
2018-08-03T15:10:24.457Z,39.40
2018-08-03T15:12:54.007Z,39.30
2018-08-03T15:15:30.755Z,39.20
2018-08-03T15:20:54.162Z,39.10
2018-08-03T15:23:26.314Z,39.70
2018-08-03T15:26:01.412Z,39.20
2018-08-03T15:28:37.115Z,38.90
2018-08-03T15:31:07.254Z,39.10
2018-08-03T15:33:37.076Z,38.50
2018-08-03T15:36:07.030Z,39.40
2018-08-03T15:38:36.765Z,39.70
2018-08-03T15:41:11.203Z,39.50
2018-08-03T15:43:48.641Z,37.80
2018-08-03T15:46:20.913Z,38.00
2018-08-03T15:49:10.506Z,38.70
2018-08-03T15:51:41.855Z,38.30
2018-08-03T15:54:11.385Z,38.60
2018-08-03T15:56:41.636Z,38.90
2018-08-03T15:59:11.168Z,38.80
2018-08-03T16:01:49.649Z,39.20
2018-08-03T16:04:23.700Z,39.00
2018-08-03T16:06:58.344Z,39.50
2018-08-03T16:09:50.266Z,38.70
2018-08-03T16:12:33.506Z,38.80
2018-08-03T16:15:46.274Z,39.10
2018-08-03T16:18:19.023Z,40.10
2018-08-03T16:21:14.736Z,38.00
2018-08-03T16:23:47.033Z,38.10
2018-08-03T16:28:51.100Z,38.30
2018-08-03T16:31:23.996Z,37.90
2018-08-03T16:33:56.130Z,37.60
2018-08-03T16:36:31.440Z,37.50
2018-08-03T16:39:02.181Z,37.70
2018-08-03T16:41:36.797Z,37.50
2018-08-03T16:44:21.427Z,37.50
2018-08-03T16:46:55.416Z,38.90
2018-08-03T16:49:26.465Z,40.10
2018-08-03T16:52:08.705Z,39.10
2018-08-03T16:54:39.788Z,39.40
2018-08-03T16:57:17.657Z,41.10
2018-08-03T16:59:50.176Z,39.20
2018-08-03T17:02:28.403Z,43.10
2018-08-03T17:05:05.010Z,43.00
2018-08-03T17:07:35.358Z,39.90
2018-08-03T17:10:08.574Z,39.20
2018-08-03T17:13:02.017Z,38.90
2018-08-03T17:16:28.289Z,41.30
2018-08-03T17:19:24.723Z,39.60
2018-08-03T17:27:23.130Z,39.90
2018-08-03T17:30:08.901Z,40.50
2018-08-03T17:32:55.078Z,40.70
2018-08-03T17:35:50.478Z,41.20
2018-08-03T17:38:49.422Z,44.70
2018-08-03T17:45:17.232Z,41.80
2018-08-03T17:48:14.059Z,42.30
2018-08-03T17:51:05.981Z,41.80
2018-08-03T17:54:05.245Z,41.90
2018-08-03T17:56:48.725Z,42.90
2018-08-03T17:59:39.578Z,42.30
2018-08-03T18:02:33.562Z,42.50
2018-08-03T18:05:13.246Z,43.20
2018-08-03T18:07:43.696Z,42.80
2018-08-03T18:10:17.092Z,44.00
2018-08-03T18:12:50.555Z,44.00
2018-08-03T18:15:23.090Z,45.00
2018-08-03T18:18:00.168Z,44.00
2018-08-03T18:20:32.228Z,44.30
2018-08-03T18:25:36.730Z,44.30
2018-08-03T18:28:22.143Z,44.10
2018-08-03T18:30:57.841Z,44.30
2018-08-03T18:33:32.335Z,44.50
2018-08-03T18:38:34.817Z,45.10
2018-08-03T18:41:11.377Z,45.70
2018-08-03T18:43:42.807Z,45.80
2018-08-03T18:46:14.022Z,45.40
2018-08-03T18:48:45.170Z,45.40
2018-08-03T18:51:17.069Z,45.70
2018-08-03T18:53:57.272Z,45.60
2018-08-03T18:56:29.471Z,45.80
2018-08-03T18:59:00.617Z,46.80
2018-08-03T19:01:31.896Z,46.30
2018-08-03T19:04:03.516Z,47.50
2018-08-03T19:06:36.393Z,46.90
2018-08-03T19:09:10.060Z,46.80
2018-08-03T19:11:43.980Z,46.90
2018-08-03T19:14:15.743Z,47.70
2018-08-03T19:16:48.599Z,47.40
2018-08-03T19:19:20.202Z,48.10
2018-08-03T19:21:50.738Z,47.90
2018-08-03T19:24:20.968Z,50.30
2018-08-03T19:26:50.859Z,48.50
2018-08-03T19:29:21.128Z,48.50
2018-08-03T19:31:52.818Z,48.10
2018-08-03T19:34:22.802Z,49.70
2018-08-03T19:36:53.894Z,50.40
2018-08-03T19:39:24.937Z,49.60
2018-08-03T19:41:55.059Z,51.30
2018-08-03T19:44:25.239Z,50.90
2018-08-03T19:46:55.695Z,53.30
2018-08-03T19:49:26.330Z,52.30
2018-08-03T19:51:57.889Z,52.60
2018-08-03T19:54:28.773Z,54.20
2018-08-03T19:56:58.866Z,54.60
2018-08-03T19:59:28.847Z,54.00
2018-08-03T20:01:58.713Z,54.00
2018-08-03T20:04:30.387Z,55.30
2018-08-03T20:07:00.679Z,54.30
2018-08-03T20:09:30.089Z,56.00
2018-08-03T20:11:59.498Z,54.90
2018-08-03T20:14:29.064Z,55.50
2018-08-03T20:16:58.523Z,54.40
2018-08-03T20:19:28.995Z,58.30
2018-08-03T20:21:58.865Z,56.80
2018-08-03T20:24:28.875Z,56.60
2018-08-03T20:26:59.272Z,56.80
2018-08-03T20:29:35.863Z,56.70
2018-08-03T20:32:05.712Z,56.30
2018-08-03T20:34:36.240Z,57.20
2018-08-03T20:37:05.813Z,57.40
2018-08-03T20:39:35.513Z,57.90
2018-08-03T20:42:05.186Z,57.40
2018-08-03T20:44:35.149Z,57.50
2018-08-03T20:47:04.827Z,59.10
2018-08-03T20:49:34.522Z,58.60
2018-08-03T20:52:04.955Z,59.20
2018-08-03T20:54:35.462Z,59.00
2018-08-03T20:57:06.019Z,58.50
2018-08-03T21:02:04.836Z,60.60
2018-08-03T21:04:34.488Z,59.60
2018-08-03T21:07:04.283Z,60.20
2018-08-03T21:09:33.813Z,59.20
2018-08-03T21:12:03.515Z,60.00
2018-08-03T21:14:34.107Z,59.40
2018-08-03T21:17:03.763Z,59.50
2018-08-03T21:19:33.475Z,59.30
2018-08-03T21:22:03.060Z,59.50
2018-08-03T21:24:34.708Z,59.50
2018-08-03T21:27:15.127Z,59.50
2018-08-03T21:30:32.550Z,59.50
2018-08-03T23:18:42.596Z,62.10
2018-08-03T23:21:14.228Z,69.80
2018-08-03T23:23:45.544Z,70.10
2018-08-03T23:26:18.229Z,71.10
2018-08-03T23:28:56.097Z,70.90
2018-08-03T23:31:27.809Z,70.50
2018-08-03T23:33:58.600Z,70.90
2018-08-03T23:36:29.059Z,71.00
2018-08-03T23:38:59.853Z,71.30
2018-08-03T23:41:30.130Z,71.70
2018-08-03T23:44:00.884Z,71.30
2018-08-03T23:46:32.136Z,71.00
2018-08-03T23:49:03.158Z,71.00
2018-08-03T23:51:33.053Z,71.50
2018-08-03T23:54:07.767Z,71.50
2018-08-03T23:56:46.322Z,71.60
2018-08-03T23:59:22.626Z,71.90
