createdAt,value
2017-04-07T00:00:00.452Z,8.8
2017-04-07T00:00:09.969Z,8.8
2017-04-07T00:00:20.295Z,8.8
2017-04-07T00:00:29.624Z,8.8
2017-04-07T00:00:40.285Z,8.8
2017-04-07T00:00:50.883Z,8.8
2017-04-07T00:01:00.271Z,8.8
2017-04-07T00:01:10.266Z,8.8
2017-04-07T00:01:19.591Z,8.8
2017-04-07T00:01:30.255Z,8.8
2017-04-07T00:01:40.249Z,8.8
2017-04-07T00:01:49.914Z,8.8
2017-04-07T00:01:59.902Z,8.8
2017-04-07T00:02:10.239Z,8.8
2017-04-07T00:02:20.225Z,8.8
2017-04-07T00:02:29.885Z,8.8
2017-04-07T00:02:40.224Z,8.8
2017-04-07T00:02:49.536Z,8.8
2017-04-07T00:03:00.202Z,8.8
2017-04-07T00:03:10.199Z,8.8
2017-04-07T00:03:19.858Z,8.8
2017-04-07T00:03:29.847Z,8.8
2017-04-07T00:03:40.530Z,8.8
2017-04-07T00:03:50.172Z,8.8
2017-04-07T00:04:00.172Z,8.8
2017-04-07T00:04:10.161Z,8.8
2017-04-07T00:04:20.180Z,8.8
2017-04-07T00:04:30.147Z,8.8
2017-04-07T00:04:40.145Z,8.8
2017-04-07T00:04:50.135Z,8.8
2017-04-07T00:05:00.130Z,8.8
2017-04-07T00:05:09.790Z,8.8
2017-04-07T00:05:20.121Z,8.8
2017-04-07T00:05:30.131Z,8.8
2017-04-07T00:05:40.107Z,8.8
2017-04-07T00:05:50.422Z,8.8
2017-04-07T00:05:59.766Z,8.8
2017-04-07T00:06:10.106Z,8.8
2017-04-07T00:06:20.086Z,8.8
2017-04-07T00:06:29.743Z,8.8
2017-04-07T00:06:40.072Z,8.8
2017-04-07T00:06:50.068Z,8.8
2017-04-07T00:06:59.391Z,8.8
2017-04-07T00:07:09.723Z,8.8
2017-04-07T00:07:20.051Z,8.8
2017-04-07T00:07:30.043Z,8.8
2017-04-07T00:07:40.036Z,8.8
2017-04-07T00:07:50.034Z,8.8
2017-04-07T00:08:00.027Z,8.8
2017-04-07T00:08:09.349Z,8.8
2017-04-07T00:08:19.681Z,8.8
2017-04-07T00:08:30.010Z,8.9
2017-04-07T00:08:40.003Z,8.9
2017-04-07T00:08:49.996Z,8.9
2017-04-07T00:08:59.992Z,8.9
2017-04-07T00:09:09.985Z,8.8
2017-04-07T00:09:19.980Z,8.8
2017-04-07T00:09:29.641Z,8.8
2017-04-07T00:09:39.968Z,8.8
2017-04-07T00:09:49.960Z,8.8
2017-04-07T00:10:00.310Z,8.8
2017-04-07T00:10:09.949Z,8.8
2017-04-07T00:10:19.942Z,8.8
2017-04-07T00:10:29.938Z,8.8
2017-04-07T00:10:39.932Z,8.8
2017-04-07T00:10:50.177Z,8.8
2017-04-07T00:10:59.941Z,8.8
2017-04-07T00:11:09.914Z,8.8
2017-04-07T00:11:19.910Z,8.8
2017-04-07T00:11:29.569Z,8.8
2017-04-07T00:11:39.899Z,8.8
2017-04-07T00:11:49.891Z,8.8
2017-04-07T00:11:59.885Z,8.8
2017-04-07T00:12:09.885Z,8.8
2017-04-07T00:12:19.875Z,8.8
2017-04-07T00:12:29.868Z,8.8
2017-04-07T00:12:39.525Z,8.8
2017-04-07T00:12:49.552Z,8.8
2017-04-07T00:12:59.850Z,8.8
2017-04-07T00:13:09.846Z,8.8
2017-04-07T00:13:19.505Z,8.8
2017-04-07T00:13:29.831Z,8.8
2017-04-07T00:13:39.825Z,8.8
2017-04-07T00:13:49.486Z,8.8
2017-04-07T00:13:59.813Z,8.8
2017-04-07T00:14:09.816Z,8.8
2017-04-07T00:14:19.469Z,8.8
2017-04-07T00:14:29.800Z,8.8
2017-04-07T00:14:39.791Z,8.8
2017-04-07T00:14:49.450Z,8.8
2017-04-07T00:14:59.778Z,8.8
2017-04-07T00:15:09.772Z,8.8
2017-04-07T00:15:19.431Z,8.8
2017-04-07T00:15:29.759Z,8.8
2017-04-07T00:15:39.795Z,8.8
2017-04-07T00:15:50.052Z,8.8
2017-04-07T00:15:59.743Z,8.8
2017-04-07T00:16:09.405Z,8.8
2017-04-07T00:16:19.734Z,8.8
2017-04-07T00:16:29.726Z,8.8
2017-04-07T00:16:39.719Z,8.7
2017-04-07T00:16:49.717Z,8.7
2017-04-07T00:16:58.704Z,8.7
2017-04-07T00:17:10.056Z,8.7
2017-04-07T00:17:19.698Z,8.8
2017-04-07T00:17:29.357Z,8.8
2017-04-07T00:17:39.688Z,8.7
2017-04-07T00:17:49.012Z,8.7
2017-04-07T00:17:59.677Z,8.7
2017-04-07T00:18:09.670Z,8.7
2017-04-07T00:18:18.992Z,8.7
2017-04-07T00:18:29.656Z,8.7
2017-04-07T00:18:39.650Z,8.7
2017-04-07T00:18:49.641Z,8.7
2017-04-07T00:18:59.638Z,8.7
2017-04-07T00:19:09.631Z,8.7
2017-04-07T00:19:19.627Z,8.7
2017-04-07T00:19:29.644Z,8.7
2017-04-07T00:19:39.615Z,8.7
2017-04-07T00:19:49.276Z,8.7
2017-04-07T00:19:59.605Z,8.7
2017-04-07T00:20:09.266Z,8.7
2017-04-07T00:20:19.940Z,8.7
2017-04-07T00:20:29.589Z,8.7
2017-04-07T00:20:39.934Z,8.7
2017-04-07T00:20:49.574Z,8.7
2017-04-07T00:20:59.231Z,8.7
2017-04-07T00:21:09.224Z,8.7
2017-04-07T00:21:19.221Z,8.7
2017-04-07T00:21:29.554Z,8.7
2017-04-07T00:21:39.210Z,8.7
2017-04-07T00:21:49.539Z,8.7
2017-04-07T00:21:59.204Z,8.7
2017-04-07T00:22:09.527Z,8.6
2017-04-07T00:22:19.186Z,8.6
2017-04-07T00:22:29.516Z,8.6
2017-04-07T00:22:39.176Z,8.6
2017-04-07T00:22:49.172Z,8.7
2017-04-07T00:22:59.497Z,8.7
2017-04-07T00:23:09.490Z,8.7
2017-04-07T00:23:19.151Z,8.7
2017-04-07T00:23:29.830Z,8.7
2017-04-07T00:23:39.477Z,8.7
2017-04-07T00:23:49.471Z,8.7
2017-04-07T00:23:59.462Z,8.7
2017-04-07T00:24:09.460Z,8.7
2017-04-07T00:24:19.448Z,8.7
2017-04-07T00:24:29.112Z,8.7
2017-04-07T00:24:38.770Z,8.7
2017-04-07T00:24:49.436Z,8.6
2017-04-07T00:24:59.090Z,8.7
2017-04-07T00:25:09.421Z,8.6
2017-04-07T00:25:19.080Z,8.6
2017-04-07T00:25:29.077Z,8.7
2017-04-07T00:25:39.403Z,8.7
2017-04-07T00:25:49.396Z,8.7
2017-04-07T00:25:59.057Z,8.7
2017-04-07T00:26:09.056Z,8.7
2017-04-07T00:26:19.380Z,8.7
2017-04-07T00:26:29.375Z,8.7
2017-04-07T00:26:39.031Z,8.7
2017-04-07T00:26:49.368Z,8.7
2017-04-07T00:26:59.358Z,8.6
2017-04-07T00:27:09.371Z,8.6
2017-04-07T00:27:19.350Z,8.6
2017-04-07T00:27:29.340Z,8.6
2017-04-07T00:27:39.336Z,8.6
2017-04-07T00:27:49.329Z,8.6
2017-04-07T00:27:58.650Z,8.6
2017-04-07T00:28:09.319Z,8.6
2017-04-07T00:28:19.309Z,8.6
2017-04-07T00:28:29.314Z,8.6
2017-04-07T00:28:38.628Z,8.6
2017-04-07T00:28:49.292Z,8.6
2017-04-07T00:28:58.954Z,8.6
2017-04-07T00:29:08.613Z,8.6
2017-04-07T00:29:19.635Z,8.6
2017-04-07T00:29:29.629Z,8.6
2017-04-07T00:29:39.260Z,8.6
2017-04-07T00:29:48.927Z,8.6
2017-04-07T00:29:59.251Z,8.6
2017-04-07T00:30:08.916Z,8.6
2017-04-07T00:30:19.243Z,8.6
2017-04-07T00:30:29.233Z,8.6
2017-04-07T00:30:38.891Z,8.6
2017-04-07T00:30:49.474Z,8.6
2017-04-07T00:30:59.214Z,8.6
2017-04-07T00:31:08.876Z,8.6
2017-04-07T00:31:19.208Z,8.6
2017-04-07T00:31:29.199Z,8.6
2017-04-07T00:31:39.193Z,8.6
2017-04-07T00:31:49.187Z,8.6
2017-04-07T00:31:59.537Z,8.6
2017-04-07T00:32:09.175Z,8.6
2017-04-07T00:32:19.393Z,8.6
2017-04-07T00:32:29.177Z,8.6
2017-04-07T00:32:39.158Z,8.7
2017-04-07T00:32:49.152Z,8.7
2017-04-07T00:32:58.809Z,8.7
2017-04-07T00:33:09.142Z,8.7
2017-04-07T00:33:18.799Z,8.6
2017-04-07T00:33:28.795Z,8.7
2017-04-07T00:33:38.450Z,8.6
2017-04-07T00:33:48.782Z,8.6
2017-04-07T00:33:59.110Z,8.7
2017-04-07T00:34:09.474Z,8.7
2017-04-07T00:34:18.434Z,8.7
2017-04-07T00:34:28.758Z,8.6
2017-04-07T00:34:38.416Z,8.6
2017-04-07T00:34:49.085Z,8.6
2017-04-07T00:34:59.076Z,8.6
2017-04-07T00:35:09.070Z,8.7
2017-04-07T00:35:18.729Z,8.7
2017-04-07T00:35:29.084Z,8.7
2017-04-07T00:35:38.714Z,8.7
2017-04-07T00:35:49.297Z,8.6
2017-04-07T00:35:59.388Z,8.6
2017-04-07T00:36:08.362Z,8.6
2017-04-07T00:36:19.025Z,8.6
2017-04-07T00:36:29.031Z,8.6
2017-04-07T00:36:38.683Z,8.6
2017-04-07T00:36:49.020Z,8.6
2017-04-07T00:36:58.673Z,8.6
2017-04-07T00:37:08.666Z,8.7
2017-04-07T00:37:18.991Z,8.6
2017-04-07T00:37:28.991Z,8.6
2017-04-07T00:37:38.980Z,8.6
2017-04-07T00:37:48.974Z,8.6
2017-04-07T00:37:58.965Z,8.6
2017-04-07T00:38:08.630Z,8.6
2017-04-07T00:38:19.333Z,8.6
2017-04-07T00:38:28.956Z,8.6
2017-04-07T00:38:39.300Z,8.6
2017-04-07T00:38:48.940Z,8.6
2017-04-07T00:38:58.600Z,8.6
2017-04-07T00:39:08.595Z,8.6
2017-04-07T00:39:18.929Z,8.6
2017-04-07T00:39:28.591Z,8.6
2017-04-07T00:39:38.367Z,8.6
2017-04-07T00:39:48.904Z,8.6
2017-04-07T00:39:58.562Z,8.6
2017-04-07T00:40:08.558Z,8.6
2017-04-07T00:40:18.886Z,8.6
2017-04-07T00:40:28.882Z,8.6
2017-04-07T00:40:38.539Z,8.6
2017-04-07T00:40:49.121Z,8.6
2017-04-07T00:40:58.532Z,8.6
2017-04-07T00:41:08.858Z,8.6
2017-04-07T00:41:18.850Z,8.6
2017-04-07T00:41:28.848Z,8.6
2017-04-07T00:41:38.838Z,8.6
2017-04-07T00:41:48.831Z,8.6
2017-04-07T00:41:58.827Z,8.6
2017-04-07T00:42:08.486Z,8.6
2017-04-07T00:42:19.171Z,8.6
2017-04-07T00:42:28.476Z,8.5
2017-04-07T00:42:38.802Z,8.5
2017-04-07T00:42:48.797Z,8.5
2017-04-07T00:42:58.456Z,8.5
2017-04-07T00:43:08.246Z,8.5
2017-04-07T00:43:18.780Z,8.5
2017-04-07T00:43:28.772Z,8.5
2017-04-07T00:43:38.767Z,8.6
2017-04-07T00:43:48.769Z,8.6
2017-04-07T00:43:58.422Z,8.6
2017-04-07T00:44:09.110Z,8.6
2017-04-07T00:44:18.412Z,8.6
2017-04-07T00:44:28.405Z,8.6
2017-04-07T00:44:38.733Z,8.6
2017-04-07T00:44:48.729Z,8.6
2017-04-07T00:44:58.388Z,8.6
2017-04-07T00:45:08.742Z,8.6
2017-04-07T00:45:18.373Z,8.6
2017-04-07T00:45:28.705Z,8.6
2017-04-07T00:45:38.698Z,8.6
2017-04-07T00:45:48.692Z,8.6
2017-04-07T00:45:58.685Z,8.5
2017-04-07T00:46:08.347Z,8.5
2017-04-07T00:46:18.337Z,8.5
2017-04-07T00:46:28.332Z,8.5
2017-04-07T00:46:38.659Z,8.5
2017-04-07T00:46:48.659Z,8.6
2017-04-07T00:46:58.313Z,8.6
2017-04-07T00:47:08.646Z,8.6
2017-04-07T00:47:18.646Z,8.6
2017-04-07T00:47:28.633Z,8.6
2017-04-07T00:47:38.626Z,8.6
2017-04-07T00:47:48.621Z,8.6
2017-04-07T00:47:58.615Z,8.5
2017-04-07T00:48:08.609Z,8.6
2017-04-07T00:48:18.266Z,8.6
2017-04-07T00:48:28.597Z,8.6
2017-04-07T00:48:38.261Z,8.6
2017-04-07T00:48:48.937Z,8.6
2017-04-07T00:48:57.574Z,8.6
2017-04-07T00:49:08.240Z,8.6
2017-04-07T00:49:18.231Z,8.5
2017-04-07T00:49:27.899Z,8.5
2017-04-07T00:49:38.558Z,8.5
2017-04-07T00:49:48.549Z,8.5
2017-04-07T00:49:58.547Z,8.5
2017-04-07T00:50:08.542Z,8.5
2017-04-07T00:50:18.535Z,8.5
2017-04-07T00:50:28.323Z,8.5
2017-04-07T00:50:38.527Z,8.5
2017-04-07T00:50:48.183Z,8.5
2017-04-07T00:50:58.507Z,8.5
2017-04-07T00:51:08.535Z,8.5
2017-04-07T00:51:18.164Z,8.5
2017-04-07T00:51:28.877Z,8.4
2017-04-07T00:51:38.484Z,8.5
2017-04-07T00:51:48.482Z,8.5
2017-04-07T00:51:58.141Z,8.5
2017-04-07T00:52:08.469Z,8.5
2017-04-07T00:52:18.125Z,8.5
2017-04-07T00:52:28.459Z,8.5
2017-04-07T00:52:38.118Z,8.5
2017-04-07T00:52:48.826Z,8.5
2017-04-07T00:52:58.102Z,8.4
2017-04-07T00:53:08.435Z,8.4
2017-04-07T00:53:18.428Z,8.4
2017-04-07T00:53:28.086Z,8.4
2017-04-07T00:53:38.416Z,8.4
2017-04-07T00:53:48.411Z,8.4
2017-04-07T00:53:58.402Z,8.4
2017-04-07T00:54:08.395Z,8.4
2017-04-07T00:54:18.390Z,8.4
2017-04-07T00:54:28.743Z,8.4
2017-04-07T00:54:38.181Z,8.4
2017-04-07T00:54:48.372Z,8.4
2017-04-07T00:54:58.368Z,8.4
2017-04-07T00:55:08.361Z,8.4
2017-04-07T00:55:18.356Z,8.4
2017-04-07T00:55:28.367Z,8.4
2017-04-07T00:55:38.350Z,8.4
2017-04-07T00:55:48.694Z,8.4
2017-04-07T00:55:58.332Z,8.5
2017-04-07T00:56:07.993Z,8.5
2017-04-07T00:56:18.320Z,8.5
2017-04-07T00:56:28.318Z,8.5
2017-04-07T00:56:37.977Z,8.5
2017-04-07T00:56:47.964Z,8.5
2017-04-07T00:56:58.295Z,8.5
2017-04-07T00:57:08.293Z,8.5
2017-04-07T00:57:18.284Z,8.5
2017-04-07T00:57:28.281Z,8.5
2017-04-07T00:57:38.274Z,8.5
2017-04-07T00:57:48.272Z,8.5
2017-04-07T00:57:58.260Z,8.5
2017-04-07T00:58:08.256Z,8.5
2017-04-07T00:58:18.249Z,8.5
2017-04-07T00:58:28.242Z,8.5
2017-04-07T00:58:38.241Z,8.5
2017-04-07T00:58:47.898Z,8.5
2017-04-07T00:58:58.225Z,8.5
2017-04-07T00:59:08.221Z,8.5
2017-04-07T00:59:17.881Z,8.5
2017-04-07T00:59:27.870Z,8.5
2017-04-07T00:59:37.870Z,8.5
2017-04-07T00:59:48.550Z,8.5
2017-04-07T00:59:57.854Z,8.5
2017-04-07T01:00:07.852Z,8.5
2017-04-07T01:00:18.180Z,8.5
2017-04-07T01:00:28.179Z,8.5
2017-04-07T01:00:37.836Z,8.5
2017-04-07T01:00:48.414Z,8.5
2017-04-07T01:00:58.159Z,8.5
2017-04-07T01:01:08.150Z,8.5
2017-04-07T01:01:18.143Z,8.5
2017-04-07T01:01:27.806Z,8.5
2017-04-07T01:01:38.493Z,8.5
2017-04-07T01:01:48.133Z,8.5
2017-04-07T01:01:57.785Z,8.5
2017-04-07T01:02:08.114Z,8.5
2017-04-07T01:02:18.109Z,8.5
2017-04-07T01:02:27.902Z,8.5
2017-04-07T01:02:37.764Z,8.4
2017-04-07T01:02:48.090Z,8.4
2017-04-07T01:02:58.084Z,8.4
2017-04-07T01:03:08.078Z,8.5
2017-04-07T01:03:18.072Z,8.5
2017-04-07T01:03:28.066Z,8.5
2017-04-07T01:03:38.064Z,8.5
2017-04-07T01:03:47.723Z,8.5
2017-04-07T01:03:57.715Z,8.4
2017-04-07T01:04:08.044Z,8.4
2017-04-07T01:04:18.039Z,8.4
2017-04-07T01:04:28.031Z,8.5
2017-04-07T01:04:38.026Z,8.5
2017-04-07T01:04:48.022Z,8.5
2017-04-07T01:04:58.033Z,8.5
2017-04-07T01:05:07.341Z,8.4
2017-04-07T01:05:17.666Z,8.5
2017-04-07T01:05:27.995Z,8.5
2017-04-07T01:05:37.656Z,8.4
2017-04-07T01:05:48.240Z,8.4
2017-04-07T01:05:57.979Z,8.4
2017-04-07T01:06:07.970Z,8.5
2017-04-07T01:06:17.299Z,8.5
2017-04-07T01:06:27.629Z,8.4
2017-04-07T01:06:37.956Z,8.4
2017-04-07T01:06:47.950Z,8.5
2017-04-07T01:06:57.275Z,8.5
2017-04-07T01:07:07.937Z,8.5
2017-04-07T01:07:18.290Z,8.5
2017-04-07T01:07:27.592Z,8.5
2017-04-07T01:07:37.250Z,8.4
2017-04-07T01:07:47.916Z,8.4
2017-04-07T01:07:57.909Z,8.4
2017-04-07T01:08:07.563Z,8.4
2017-04-07T01:08:17.898Z,8.4
2017-04-07T01:08:27.899Z,8.4
2017-04-07T01:08:37.885Z,8.4
2017-04-07T01:08:47.878Z,8.4
2017-04-07T01:08:57.537Z,8.4
2017-04-07T01:09:07.888Z,8.4
2017-04-07T01:09:17.529Z,8.4
2017-04-07T01:09:27.853Z,8.4
2017-04-07T01:09:37.849Z,8.4
2017-04-07T01:09:48.194Z,8.4
2017-04-07T01:09:57.836Z,8.4
2017-04-07T01:10:07.493Z,8.4
2017-04-07T01:10:17.822Z,8.4
2017-04-07T01:10:27.821Z,8.4
2017-04-07T01:10:37.813Z,8.4
2017-04-07T01:10:48.057Z,8.4
2017-04-07T01:10:57.801Z,8.4
2017-04-07T01:11:07.595Z,8.4
2017-04-07T01:11:17.793Z,8.4
2017-04-07T01:11:27.785Z,8.4
2017-04-07T01:11:37.779Z,8.4
2017-04-07T01:11:47.770Z,8.4
2017-04-07T01:11:57.430Z,8.4
2017-04-07T01:12:07.090Z,8.4
2017-04-07T01:12:17.754Z,8.4
2017-04-07T01:12:27.746Z,8.4
2017-04-07T01:12:37.410Z,8.4
2017-04-07T01:12:47.398Z,8.4
2017-04-07T01:12:57.732Z,8.3
2017-04-07T01:13:08.080Z,8.3
2017-04-07T01:13:17.719Z,8.3
2017-04-07T01:13:27.715Z,8.3
2017-04-07T01:13:37.378Z,8.3
2017-04-07T01:13:47.367Z,8.3
2017-04-07T01:13:57.358Z,8.3
2017-04-07T01:14:07.353Z,8.3
2017-04-07T01:14:17.682Z,8.3
2017-04-07T01:14:27.676Z,8.3
2017-04-07T01:14:37.670Z,8.3
2017-04-07T01:14:47.665Z,8.3
2017-04-07T01:14:57.323Z,8.3
2017-04-07T01:15:07.344Z,8.3
2017-04-07T01:15:17.648Z,8.3
2017-04-07T01:15:27.306Z,8.3
2017-04-07T01:15:37.301Z,8.3
2017-04-07T01:15:47.630Z,8.3
2017-04-07T01:15:57.623Z,8.2
2017-04-07T01:16:07.286Z,8.3
2017-04-07T01:16:17.968Z,8.3
2017-04-07T01:16:27.607Z,8.3
2017-04-07T01:16:37.266Z,8.3
2017-04-07T01:16:47.593Z,8.3
2017-04-07T01:16:57.589Z,8.3
2017-04-07T01:17:07.586Z,8.3
2017-04-07T01:17:17.581Z,8.3
2017-04-07T01:17:27.239Z,8.3
2017-04-07T01:17:37.234Z,8.3
2017-04-07T01:17:47.560Z,8.3
2017-04-07T01:17:57.218Z,8.3
2017-04-07T01:18:07.549Z,8.2
2017-04-07T01:18:17.540Z,8.2
2017-04-07T01:18:27.534Z,8.2
2017-04-07T01:18:37.531Z,8.2
2017-04-07T01:18:47.189Z,8.2
2017-04-07T01:18:57.868Z,8.2
2017-04-07T01:19:07.512Z,8.2
2017-04-07T01:19:17.506Z,8.2
2017-04-07T01:19:27.500Z,8.2
2017-04-07T01:19:37.494Z,8.2
2017-04-07T01:19:47.486Z,8.2
2017-04-07T01:19:57.836Z,8.2
2017-04-07T01:20:07.473Z,8.2
2017-04-07T01:20:17.133Z,8.2
2017-04-07T01:20:27.128Z,8.2
2017-04-07T01:20:37.830Z,8.2
2017-04-07T01:20:47.123Z,8.2
2017-04-07T01:20:57.112Z,8.2
2017-04-07T01:21:07.451Z,8.2
2017-04-07T01:21:17.434Z,8.2
2017-04-07T01:21:27.432Z,8.2
2017-04-07T01:21:37.090Z,8.2
2017-04-07T01:21:47.419Z,8.2
2017-04-07T01:21:57.410Z,8.2
2017-04-07T01:22:07.071Z,8.2
2017-04-07T01:22:17.756Z,8.2
2017-04-07T01:22:27.394Z,8.2
2017-04-07T01:22:37.387Z,8.2
2017-04-07T01:22:47.049Z,8.2
2017-04-07T01:22:57.374Z,8.2
2017-04-07T01:23:07.369Z,8.2
2017-04-07T01:23:17.365Z,8.2
2017-04-07T01:23:27.357Z,8.2
2017-04-07T01:23:37.351Z,8.2
2017-04-07T01:23:47.346Z,8.2
2017-04-07T01:23:57.338Z,8.2
2017-04-07T01:24:07.364Z,8.2
2017-04-07T01:24:17.327Z,8.2
2017-04-07T01:24:26.988Z,8.1
2017-04-07T01:24:36.981Z,8.1
2017-04-07T01:24:47.194Z,8.1
2017-04-07T01:24:56.970Z,8.1
2017-04-07T01:25:07.652Z,8.1
2017-04-07T01:25:16.962Z,8.1
2017-04-07T01:25:27.653Z,8.2
2017-04-07T01:25:36.947Z,8.2
2017-04-07T01:25:47.525Z,8.2
2017-04-07T01:25:57.272Z,8.1
2017-04-07T01:26:06.928Z,8.2
2017-04-07T01:26:17.258Z,8.2
2017-04-07T01:26:26.916Z,8.2
2017-04-07T01:26:37.615Z,8.2
2017-04-07T01:26:47.242Z,8.2
2017-04-07T01:26:57.234Z,8.2
2017-04-07T01:27:07.229Z,8.2
2017-04-07T01:27:17.219Z,8.2
2017-04-07T01:27:26.884Z,8.2
2017-04-07T01:27:37.208Z,8.2
2017-04-07T01:27:46.871Z,8.2
2017-04-07T01:27:57.551Z,8.2
2017-04-07T01:28:07.198Z,8.1
2017-04-07T01:28:17.184Z,8.1
2017-04-07T01:28:26.511Z,8.1
2017-04-07T01:28:37.533Z,8.2
2017-04-07T01:28:46.832Z,8.1
2017-04-07T01:28:56.850Z,8.2
2017-04-07T01:29:07.157Z,8.1
2017-04-07T01:29:17.509Z,8.1
2017-04-07T01:29:26.810Z,8.1
2017-04-07T01:29:37.495Z,8.1
2017-04-07T01:29:47.135Z,8.2
2017-04-07T01:29:56.792Z,8.1
2017-04-07T01:30:06.787Z,8.1
2017-04-07T01:30:16.779Z,8.1
2017-04-07T01:30:26.774Z,8.2
2017-04-07T01:30:36.770Z,8.2
2017-04-07T01:30:47.348Z,8.2
2017-04-07T01:30:57.458Z,8.2
2017-04-07T01:31:07.086Z,8.2
2017-04-07T01:31:17.077Z,8.2
2017-04-07T01:31:26.736Z,8.2
2017-04-07T01:31:36.729Z,8.2
2017-04-07T01:31:47.061Z,8.2
2017-04-07T01:31:57.087Z,8.2
2017-04-07T01:32:07.050Z,8.2
2017-04-07T01:32:16.707Z,8.2
2017-04-07T01:32:27.038Z,8.2
2017-04-07T01:32:37.407Z,8.2
2017-04-07T01:32:47.026Z,8.2
2017-04-07T01:32:57.023Z,8.2
2017-04-07T01:33:07.014Z,8.2
2017-04-07T01:33:17.006Z,8.3
2017-04-07T01:33:27.001Z,8.3
2017-04-07T01:33:36.659Z,8.3
2017-04-07T01:33:46.652Z,8.3
2017-04-07T01:33:56.991Z,8.3
2017-04-07T01:34:06.642Z,8.3
2017-04-07T01:34:16.981Z,8.3
2017-04-07T01:34:26.965Z,8.3
2017-04-07T01:34:36.631Z,8.3
2017-04-07T01:34:46.954Z,8.3
2017-04-07T01:34:56.983Z,8.3
2017-04-07T01:35:07.298Z,8.3
2017-04-07T01:35:16.606Z,8.3
2017-04-07T01:35:26.594Z,8.3
2017-04-07T01:35:36.923Z,8.4
2017-04-07T01:35:47.172Z,8.4
2017-04-07T01:35:56.913Z,8.4
2017-04-07T01:36:06.940Z,8.4
2017-04-07T01:36:16.901Z,8.4
2017-04-07T01:36:26.560Z,8.4
2017-04-07T01:36:36.888Z,8.4
2017-04-07T01:36:46.549Z,8.5
2017-04-07T01:36:56.543Z,8.5
2017-04-07T01:37:06.872Z,8.5
2017-04-07T01:37:16.867Z,8.5
2017-04-07T01:37:26.526Z,8.5
2017-04-07T01:37:36.850Z,8.5
2017-04-07T01:37:46.845Z,8.5
2017-04-07T01:37:56.844Z,8.5
2017-04-07T01:38:06.500Z,8.5
2017-04-07T01:38:16.828Z,8.5
2017-04-07T01:38:26.489Z,8.5
2017-04-07T01:38:36.147Z,8.5
2017-04-07T01:38:47.169Z,8.5
2017-04-07T01:38:56.808Z,8.5
2017-04-07T01:39:06.469Z,8.5
2017-04-07T01:39:16.793Z,8.6
2017-04-07T01:39:26.787Z,8.6
2017-04-07T01:39:36.783Z,8.6
2017-04-07T01:39:46.779Z,8.6
2017-04-07T01:39:56.438Z,8.6
2017-04-07T01:40:06.436Z,8.6
2017-04-07T01:40:16.089Z,8.6
2017-04-07T01:40:26.756Z,8.6
2017-04-07T01:40:36.749Z,8.6
2017-04-07T01:40:46.991Z,8.7
2017-04-07T01:40:56.753Z,8.7
2017-04-07T01:41:06.727Z,8.7
2017-04-07T01:41:16.391Z,8.7
2017-04-07T01:41:26.720Z,8.7
2017-04-07T01:41:36.711Z,8.7
2017-04-07T01:41:46.707Z,8.8
2017-04-07T01:41:56.703Z,8.8
2017-04-07T01:42:06.358Z,8.8
2017-04-07T01:42:16.689Z,8.7
2017-04-07T01:42:26.349Z,8.7
2017-04-07T01:42:36.676Z,8.7
2017-04-07T01:42:46.334Z,8.8
2017-04-07T01:42:56.663Z,8.7
2017-04-07T01:43:05.989Z,8.7
2017-04-07T01:43:16.317Z,8.8
2017-04-07T01:43:26.313Z,8.8
2017-04-07T01:43:36.642Z,8.8
2017-04-07T01:43:46.300Z,8.8
2017-04-07T01:43:56.653Z,8.8
2017-04-07T01:44:06.623Z,8.8
2017-04-07T01:44:16.638Z,8.8
2017-04-07T01:44:26.614Z,8.8
2017-04-07T01:44:36.611Z,8.8
2017-04-07T01:44:46.269Z,8.8
2017-04-07T01:44:56.594Z,8.8
2017-04-07T01:45:06.586Z,8.8
2017-04-07T01:45:16.248Z,8.8
2017-04-07T01:45:26.239Z,8.9
2017-04-07T01:45:36.234Z,8.9
2017-04-07T01:45:45.944Z,8.9
2017-04-07T01:45:56.558Z,8.9
2017-04-07T01:46:06.553Z,8.9
2017-04-07T01:46:16.210Z,8.9
2017-04-07T01:46:26.569Z,8.9
2017-04-07T01:46:36.200Z,8.9
2017-04-07T01:46:46.882Z,8.9
2017-04-07T01:46:56.522Z,8.9
2017-04-07T01:47:06.518Z,8.9
2017-04-07T01:47:16.513Z,8.9
2017-04-07T01:47:26.506Z,8.9
2017-04-07T01:47:36.497Z,8.9
2017-04-07T01:47:46.160Z,8.9
2017-04-07T01:47:56.485Z,8.9
2017-04-07T01:48:06.479Z,9
2017-04-07T01:48:16.473Z,9
2017-04-07T01:48:25.469Z,9
2017-04-07T01:48:36.462Z,9
2017-04-07T01:48:46.454Z,9
2017-04-07T01:48:56.449Z,9
2017-04-07T01:49:06.119Z,9
2017-04-07T01:49:16.438Z,9
2017-04-07T01:49:26.096Z,9
2017-04-07T01:49:36.793Z,9
2017-04-07T01:49:46.423Z,9
2017-04-07T01:49:56.080Z,9
2017-04-07T01:50:06.072Z,9.1
2017-04-07T01:50:16.068Z,9.1
2017-04-07T01:50:26.063Z,9.1
2017-04-07T01:50:36.391Z,9.1
2017-04-07T01:50:46.387Z,9.1
2017-04-07T01:50:56.377Z,9.1
2017-04-07T01:51:06.040Z,9.1
2017-04-07T01:51:16.367Z,9.1
2017-04-07T01:51:26.025Z,9.1
2017-04-07T01:51:36.355Z,9.1
2017-04-07T01:51:46.352Z,9.1
2017-04-07T01:51:56.342Z,9.1
2017-04-07T01:52:06.341Z,9.1
2017-04-07T01:52:16.329Z,9.1
2017-04-07T01:52:26.330Z,9.1
2017-04-07T01:52:36.321Z,9.1
2017-04-07T01:52:45.979Z,9.1
2017-04-07T01:52:56.305Z,9.1
2017-04-07T01:53:06.305Z,9.1
2017-04-07T01:53:16.299Z,9.1
2017-04-07T01:53:25.959Z,9.1
2017-04-07T01:53:36.280Z,9.1
2017-04-07T01:53:46.280Z,9.1
2017-04-07T01:53:55.938Z,9.1
2017-04-07T01:54:05.930Z,9.1
2017-04-07T01:54:16.262Z,9.2
2017-04-07T01:54:26.255Z,9.2
2017-04-07T01:54:35.916Z,9.2
2017-04-07T01:54:46.452Z,9.2
2017-04-07T01:54:56.241Z,9.2
2017-04-07T01:55:05.899Z,9.2
2017-04-07T01:55:16.596Z,9.2
2017-04-07T01:55:26.219Z,9.2
2017-04-07T01:55:35.881Z,9.2
2017-04-07T01:55:46.459Z,9.2
2017-04-07T01:55:56.207Z,9.2
2017-04-07T01:56:05.860Z,9.2
2017-04-07T01:56:16.189Z,9.2
2017-04-07T01:56:26.185Z,9.2
2017-04-07T01:56:36.178Z,9.3
2017-04-07T01:56:46.535Z,9.2
2017-04-07T01:56:56.167Z,9.3
2017-04-07T01:57:06.164Z,9.2
2017-04-07T01:57:16.156Z,9.2
2017-04-07T01:57:26.149Z,9.3
2017-04-07T01:57:36.145Z,9.3
2017-04-07T01:57:45.802Z,9.3
2017-04-07T01:57:56.140Z,9.3
2017-04-07T01:58:06.479Z,9.3
2017-04-07T01:58:16.118Z,9.3
2017-04-07T01:58:25.782Z,9.3
2017-04-07T01:58:36.107Z,9.3
2017-04-07T01:58:46.102Z,9.3
2017-04-07T01:58:56.094Z,9.3
2017-04-07T01:59:06.442Z,9.3
2017-04-07T01:59:15.748Z,9.3
2017-04-07T01:59:25.406Z,9.3
2017-04-07T01:59:36.071Z,9.2
2017-04-07T01:59:46.068Z,9.3
2017-04-07T01:59:56.061Z,9.3
2017-04-07T02:00:06.056Z,9.2
2017-04-07T02:00:16.049Z,9.2
2017-04-07T02:00:26.043Z,9.2
2017-04-07T02:00:36.034Z,9.2
2017-04-07T02:00:46.281Z,9.3
2017-04-07T02:00:56.033Z,9.3
2017-04-07T02:01:06.031Z,9.3
2017-04-07T02:01:16.011Z,9.3
2017-04-07T02:01:26.009Z,9.3
2017-04-07T02:01:35.673Z,9.3
2017-04-07T02:01:45.663Z,9.3
2017-04-07T02:01:55.996Z,9.3
2017-04-07T02:02:05.981Z,9.3
2017-04-07T02:02:15.979Z,9.2
2017-04-07T02:02:25.969Z,9.3
2017-04-07T02:02:35.965Z,9.3
2017-04-07T02:02:45.987Z,9.3
2017-04-07T02:02:55.953Z,9.3
2017-04-07T02:03:05.946Z,9.3
2017-04-07T02:03:15.941Z,9.3
2017-04-07T02:03:25.936Z,9.3
2017-04-07T02:03:35.931Z,9.3
2017-04-07T02:03:45.588Z,9.3
2017-04-07T02:03:55.579Z,9.3
2017-04-07T02:04:05.918Z,9.3
2017-04-07T02:04:15.907Z,9.3
2017-04-07T02:04:25.568Z,9.3
2017-04-07T02:04:35.897Z,9.3
2017-04-07T02:04:45.886Z,9.4
2017-04-07T02:04:55.899Z,9.4
2017-04-07T02:05:05.877Z,9.4
2017-04-07T02:05:15.872Z,9.4
2017-04-07T02:05:25.869Z,9.4
2017-04-07T02:05:35.522Z,9.4
2017-04-07T02:05:46.152Z,9.4
2017-04-07T02:05:55.864Z,9.4
2017-04-07T02:06:05.509Z,9.4
2017-04-07T02:06:14.831Z,9.4
2017-04-07T02:06:25.833Z,9.4
2017-04-07T02:06:35.488Z,9.4
2017-04-07T02:06:45.817Z,9.4
2017-04-07T02:06:55.812Z,9.4
2017-04-07T02:07:05.804Z,9.4
2017-04-07T02:07:15.807Z,9.4
2017-04-07T02:07:25.792Z,9.4
2017-04-07T02:07:35.789Z,9.4
2017-04-07T02:07:45.575Z,9.4
2017-04-07T02:07:55.444Z,9.4
2017-04-07T02:08:05.099Z,9.4
2017-04-07T02:08:15.783Z,9.4
2017-04-07T02:08:25.421Z,9.4
2017-04-07T02:08:35.421Z,9.3
2017-04-07T02:08:45.746Z,9.3
2017-04-07T02:08:56.096Z,9.4
2017-04-07T02:09:05.401Z,9.4
2017-04-07T02:09:15.061Z,9.4
2017-04-07T02:09:25.390Z,9.4
2017-04-07T02:09:36.430Z,9.4
2017-04-07T02:09:45.710Z,9.4
2017-04-07T02:09:55.372Z,9.4
2017-04-07T02:10:05.032Z,9.4
2017-04-07T02:10:15.695Z,9.4
2017-04-07T02:10:25.353Z,9.4
2017-04-07T02:10:35.682Z,9.4
2017-04-07T02:10:45.678Z,9.4
2017-04-07T02:10:55.357Z,9.4
2017-04-07T02:11:05.664Z,9.4
2017-04-07T02:11:15.655Z,9.4
2017-04-07T02:11:25.319Z,9.4
2017-04-07T02:11:35.312Z,9.5
2017-04-07T02:11:45.662Z,9.4
2017-04-07T02:11:55.298Z,9.4
2017-04-07T02:12:05.433Z,9.5
2017-04-07T02:12:15.620Z,9.5
2017-04-07T02:12:25.617Z,9.5
2017-04-07T02:12:35.609Z,9.4
2017-04-07T02:12:45.604Z,9.4
2017-04-07T02:12:54.931Z,9.4
2017-04-07T02:13:05.625Z,9.4
2017-04-07T02:13:15.586Z,9.4
2017-04-07T02:13:25.580Z,9.4
2017-04-07T02:13:35.574Z,9.4
2017-04-07T02:13:45.566Z,9.4
2017-04-07T02:13:55.233Z,9.4
2017-04-07T02:14:05.554Z,9.4
2017-04-07T02:14:15.553Z,9.4
2017-04-07T02:14:25.210Z,9.4
2017-04-07T02:14:35.543Z,9.4
2017-04-07T02:14:45.533Z,9.4
2017-04-07T02:14:55.527Z,9.4
2017-04-07T02:15:05.186Z,9.4
2017-04-07T02:15:15.521Z,9.4
2017-04-07T02:15:25.507Z,9.4
2017-04-07T02:15:35.506Z,9.4
2017-04-07T02:15:45.496Z,9.4
2017-04-07T02:15:55.162Z,9.4
2017-04-07T02:16:05.151Z,9.4
2017-04-07T02:16:15.143Z,9.4
2017-04-07T02:16:25.475Z,9.4
2017-04-07T02:16:35.466Z,9.4
2017-04-07T02:16:45.128Z,9.4
2017-04-07T02:16:55.455Z,9.4
2017-04-07T02:17:05.452Z,9.4
2017-04-07T02:17:14.778Z,9.4
2017-04-07T02:17:25.105Z,9.4
2017-04-07T02:17:35.095Z,9.4