createdAt,value
2017-09-17T00:01:12.991Z,12.00
2017-09-17T00:03:41.162Z,12.43
2017-09-17T00:06:09.351Z,12.90
2017-09-17T00:08:37.530Z,13.30
2017-09-17T00:11:05.646Z,13.60
2017-09-17T00:13:36.818Z,13.23
2017-09-17T00:16:05.124Z,13.57
2017-09-17T00:18:34.556Z,13.73
2017-09-17T00:21:02.658Z,13.43
2017-09-17T00:23:30.823Z,13.73
2017-09-17T00:25:59.012Z,13.17
2017-09-17T00:28:29.719Z,13.27
2017-09-17T00:30:58.407Z,13.60
2017-09-17T00:33:27.511Z,14.00
2017-09-17T00:35:55.949Z,13.73
2017-09-17T00:38:24.082Z,12.67
2017-09-17T00:40:52.254Z,13.13
2017-09-17T00:43:21.621Z,12.03
2017-09-17T00:45:49.827Z,14.17
2017-09-17T00:48:18.000Z,13.10
2017-09-17T00:50:46.182Z,14.00
2017-09-17T00:53:14.566Z,13.77
2017-09-17T00:55:43.554Z,14.73
2017-09-17T00:58:11.847Z,12.90
2017-09-17T01:00:40.046Z,11.90
2017-09-17T01:03:08.229Z,12.90
2017-09-17T01:08:46.060Z,12.70
2017-09-17T01:11:14.210Z,13.20
2017-09-17T01:13:42.424Z,14.03
2017-09-17T01:16:10.637Z,13.33
2017-09-17T01:18:39.045Z,13.37
2017-09-17T01:21:07.690Z,13.00
2017-09-17T01:23:35.945Z,13.10
2017-09-17T01:26:04.148Z,13.77
2017-09-17T01:28:32.352Z,14.30
2017-09-17T01:31:00.514Z,13.60
2017-09-17T01:33:28.737Z,13.13
2017-09-17T01:35:57.016Z,13.53
2017-09-17T01:38:25.366Z,13.23
2017-09-17T01:40:53.635Z,14.37
2017-09-17T01:43:21.803Z,14.90
2017-09-17T01:45:49.999Z,14.60
2017-09-17T01:48:18.145Z,14.70
2017-09-17T01:50:46.286Z,14.70
2017-09-17T01:53:14.434Z,14.50
2017-09-17T01:55:42.572Z,15.17
2017-09-17T01:58:14.803Z,14.27
2017-09-17T02:00:43.021Z,14.00
2017-09-17T02:03:11.163Z,15.03
2017-09-17T02:05:39.491Z,13.80
2017-09-17T02:08:08.415Z,14.33
2017-09-17T02:10:36.566Z,14.13
2017-09-17T02:13:04.761Z,14.30
2017-09-17T02:15:32.882Z,14.33
2017-09-17T02:18:01.117Z,14.40
2017-09-17T02:20:30.022Z,13.77
2017-09-17T02:22:58.158Z,15.50
2017-09-17T02:25:26.321Z,14.33
2017-09-17T02:27:54.449Z,13.67
2017-09-17T02:30:22.633Z,13.40
2017-09-17T02:32:50.892Z,13.00
2017-09-17T02:35:19.072Z,12.00
2017-09-17T02:37:47.263Z,13.13
2017-09-17T02:40:16.233Z,12.07
2017-09-17T02:42:44.362Z,12.33
2017-09-17T02:45:12.610Z,12.73
2017-09-17T02:47:40.864Z,11.73
2017-09-17T02:50:08.989Z,11.50
2017-09-17T02:52:37.156Z,11.33
2017-09-17T02:55:05.303Z,11.20
2017-09-17T02:57:34.251Z,10.50
2017-09-17T03:00:02.520Z,11.40
2017-09-17T03:02:31.461Z,10.60
2017-09-17T03:04:59.728Z,11.30
2017-09-17T03:07:27.930Z,10.83
2017-09-17T03:09:56.142Z,11.50
2017-09-17T03:12:24.288Z,12.30
2017-09-17T03:14:52.450Z,11.97
2017-09-17T03:17:20.660Z,12.70
2017-09-17T03:19:49.559Z,12.80
2017-09-17T03:22:17.692Z,13.73
2017-09-17T03:24:45.946Z,14.00
2017-09-17T03:27:14.147Z,13.10
2017-09-17T03:29:42.287Z,14.30
2017-09-17T03:32:10.416Z,13.83
2017-09-17T03:34:39.331Z,14.20
2017-09-17T03:37:07.560Z,13.60
2017-09-17T03:39:37.671Z,14.67
2017-09-17T03:42:05.849Z,15.00
2017-09-17T03:44:34.073Z,15.57
2017-09-17T03:47:08.362Z,14.50
2017-09-17T04:00:16.865Z,14.13
2017-09-17T04:55:10.329Z,13.73
2017-09-17T04:57:38.494Z,14.50
2017-09-17T05:00:07.354Z,17.60
2017-09-17T05:02:35.492Z,15.63
2017-09-17T05:05:03.715Z,14.20
2017-09-17T05:07:31.898Z,13.53
2017-09-17T05:10:00.088Z,12.60
2017-09-17T05:12:28.232Z,12.13
2017-09-17T05:14:56.395Z,11.83
2017-09-17T05:17:24.531Z,10.70
2017-09-17T05:19:52.675Z,10.43
2017-09-17T05:22:20.851Z,10.30
2017-09-17T05:24:49.046Z,10.00
2017-09-17T05:27:23.692Z,10.00
2017-09-17T05:29:51.873Z,9.17
2017-09-17T05:32:19.991Z,9.30
2017-09-17T05:34:51.860Z,9.30
2017-09-17T05:37:20.111Z,9.50
2017-09-17T05:39:48.338Z,9.23
2017-09-17T05:42:16.947Z,8.70
2017-09-17T05:44:45.230Z,9.47
2017-09-17T05:47:13.381Z,9.20
2017-09-17T05:49:41.724Z,9.57
2017-09-17T05:52:11.859Z,9.70
2017-09-17T05:54:40.070Z,10.30
2017-09-17T05:57:08.243Z,9.20
2017-09-17T05:59:36.408Z,9.07
2017-09-17T06:02:04.602Z,8.97
2017-09-17T06:04:32.879Z,9.00
2017-09-17T06:07:01.842Z,8.23
2017-09-17T06:09:29.987Z,8.30
2017-09-17T06:11:58.164Z,8.87
2017-09-17T06:14:26.367Z,7.70
2017-09-17T06:16:54.473Z,7.90
2017-09-17T06:19:23.505Z,7.97
2017-09-17T06:21:52.661Z,7.30
2017-09-17T06:24:20.796Z,7.70
2017-09-17T06:26:48.972Z,7.57
2017-09-17T06:29:17.235Z,7.40
2017-09-17T06:31:45.378Z,8.33
2017-09-17T06:34:13.712Z,8.23
2017-09-17T06:36:42.627Z,7.40
2017-09-17T06:39:10.771Z,6.50
2017-09-17T06:41:39.923Z,8.33
2017-09-17T06:44:08.212Z,7.80
2017-09-17T06:46:36.447Z,7.47
2017-09-17T06:49:04.578Z,7.50
2017-09-17T06:51:32.744Z,7.20
2017-09-17T06:54:00.967Z,7.60
2017-09-17T06:56:29.061Z,7.47
2017-09-17T06:58:57.201Z,6.67
2017-09-17T07:01:25.351Z,7.23
2017-09-17T07:03:53.435Z,6.90
2017-09-17T07:06:21.611Z,6.80
2017-09-17T07:08:49.782Z,6.50
2017-09-17T07:11:17.995Z,6.60
2017-09-17T07:13:46.202Z,6.73
2017-09-17T07:16:14.517Z,7.10
2017-09-17T07:18:42.646Z,7.23
2017-09-17T07:21:10.804Z,6.00
2017-09-17T07:23:38.943Z,6.00
2017-09-17T07:26:07.108Z,6.37
2017-09-17T07:28:37.644Z,7.50
2017-09-17T07:31:05.782Z,6.50
2017-09-17T07:33:33.948Z,6.27
2017-09-17T07:36:02.055Z,6.67
2017-09-17T07:38:30.299Z,6.47
2017-09-17T07:40:58.416Z,6.57
2017-09-17T07:43:26.670Z,6.27
2017-09-17T07:45:54.891Z,6.50
2017-09-17T07:48:23.094Z,7.03
2017-09-17T07:50:51.263Z,6.27
2017-09-17T07:53:19.419Z,6.20
2017-09-17T07:55:47.644Z,6.03
2017-09-17T07:58:15.847Z,6.43
2017-09-17T08:00:44.025Z,6.10
2017-09-17T08:03:12.182Z,5.83
2017-09-17T08:05:40.360Z,6.70
2017-09-17T08:08:09.240Z,6.03
2017-09-17T08:10:37.389Z,5.87
2017-09-17T08:13:07.205Z,5.87
2017-09-17T08:18:46.794Z,6.10
2017-09-17T08:24:39.887Z,6.60
2017-09-17T08:27:09.082Z,6.37
2017-09-17T08:29:38.036Z,6.80
2017-09-17T08:32:06.363Z,5.60
2017-09-17T08:37:09.314Z,6.53
2017-09-17T08:39:38.340Z,6.50
2017-09-17T08:42:06.628Z,6.00
2017-09-17T08:44:34.750Z,5.80
2017-09-17T08:47:03.692Z,5.20
2017-09-17T08:49:31.863Z,5.90
2017-09-17T08:52:00.071Z,6.40
2017-09-17T08:54:28.779Z,5.33
2017-09-17T08:56:57.023Z,5.67
2017-09-17T08:59:25.205Z,5.80
2017-09-17T09:01:53.451Z,5.00
2017-09-17T09:04:22.563Z,4.87
2017-09-17T09:06:50.758Z,5.30
2017-09-17T09:09:19.010Z,5.10
2017-09-17T09:11:47.939Z,5.23
2017-09-17T09:14:16.085Z,5.50
2017-09-17T09:16:44.230Z,5.70
2017-09-17T09:19:14.403Z,6.50
2017-09-17T09:21:42.553Z,5.97
2017-09-17T09:24:10.740Z,6.73
2017-09-17T09:26:38.892Z,7.37
2017-09-17T09:29:07.110Z,7.90
2017-09-17T09:31:35.242Z,8.30
2017-09-17T09:34:03.432Z,8.20
2017-09-17T09:36:31.675Z,7.97
2017-09-17T09:38:59.930Z,9.23
2017-09-17T09:41:28.320Z,10.10
2017-09-17T09:43:56.505Z,11.03
2017-09-17T09:46:24.721Z,11.90
2017-09-17T09:48:53.019Z,10.40
2017-09-17T09:51:21.283Z,11.47
2017-09-17T09:53:49.442Z,9.87
2017-09-17T09:56:17.603Z,9.40
2017-09-17T09:58:51.661Z,9.10
2017-09-17T10:01:20.913Z,8.80
2017-09-17T10:03:49.101Z,8.53
2017-09-17T10:06:17.476Z,7.97
2017-09-17T10:08:45.640Z,7.27
2017-09-17T10:11:13.875Z,9.23
2017-09-17T10:13:52.939Z,7.73
2017-09-17T10:16:21.100Z,8.60
2017-09-17T10:18:52.382Z,8.23
2017-09-17T10:21:22.641Z,8.60
2017-09-17T10:23:52.360Z,9.23
2017-09-17T10:26:20.664Z,8.13
2017-09-17T10:28:48.844Z,8.10
2017-09-17T10:31:17.010Z,9.97
2017-09-17T10:33:45.123Z,10.20
2017-09-17T10:36:13.371Z,9.73
2017-09-17T10:38:43.484Z,7.77
2017-09-17T10:41:14.550Z,8.20
2017-09-17T10:43:42.804Z,8.30
2017-09-17T10:46:10.919Z,8.53
2017-09-17T10:48:39.791Z,7.70
2017-09-17T10:51:08.086Z,7.30
2017-09-17T10:53:37.231Z,7.90
2017-09-17T10:56:05.805Z,7.20
2017-09-17T10:58:34.135Z,8.50
2017-09-17T11:01:02.530Z,7.97
2017-09-17T11:03:30.724Z,7.67
2017-09-17T11:08:32.370Z,6.90
2017-09-17T11:11:00.650Z,6.20
2017-09-17T11:13:28.837Z,7.37
2017-09-17T11:15:56.984Z,7.53
2017-09-17T11:18:25.869Z,6.67
2017-09-17T11:20:55.100Z,8.03
2017-09-17T11:23:23.207Z,7.13
2017-09-17T11:25:51.384Z,6.50
2017-09-17T11:28:19.699Z,6.50
2017-09-17T11:30:48.700Z,6.87
2017-09-17T11:33:16.848Z,7.07
2017-09-17T11:35:44.976Z,6.40
2017-09-17T11:38:13.299Z,4.00
2017-09-17T11:40:41.495Z,5.20
2017-09-17T11:43:09.632Z,3.10
2017-09-17T11:45:38.648Z,3.27
2017-09-17T11:48:06.890Z,2.77
2017-09-17T11:50:35.059Z,3.33
2017-09-17T11:53:03.488Z,1.30
2017-09-17T11:55:33.547Z,1.90
2017-09-17T11:58:02.006Z,1.47
2017-09-17T12:00:30.521Z,1.40
2017-09-17T12:02:58.657Z,1.77
2017-09-17T12:05:26.821Z,1.40
2017-09-17T12:07:55.513Z,1.40
2017-09-17T12:10:24.892Z,1.80
2017-09-17T12:12:53.211Z,1.40
2017-09-17T12:15:21.372Z,1.77
2017-09-17T12:17:51.551Z,1.60
2017-09-17T12:23:11.552Z,2.63
2017-09-17T12:25:39.874Z,5.63
2017-09-17T12:28:09.652Z,2.63
2017-09-17T12:30:39.092Z,2.60
2017-09-17T12:33:08.241Z,2.90
2017-09-17T12:35:36.644Z,2.30
2017-09-17T12:38:08.809Z,3.13
2017-09-17T12:40:37.153Z,2.90
2017-09-17T12:43:05.290Z,3.47
2017-09-17T12:45:34.128Z,1.93
2017-09-17T12:48:04.344Z,2.23
2017-09-17T12:50:32.982Z,1.47
2017-09-17T12:53:01.372Z,1.07
2017-09-17T12:55:29.520Z,1.83
2017-09-17T12:57:57.688Z,1.97
2017-09-17T13:00:25.867Z,1.70
2017-09-17T13:02:54.020Z,2.27
2017-09-17T13:05:22.576Z,1.53
2017-09-17T13:07:50.755Z,2.20
2017-09-17T13:10:18.957Z,2.27
2017-09-17T13:12:48.433Z,2.07
2017-09-17T13:15:16.611Z,2.30
2017-09-17T13:17:45.063Z,1.70
2017-09-17T13:20:13.607Z,1.80
2017-09-17T13:22:41.743Z,2.10
2017-09-17T13:25:09.987Z,1.80
2017-09-17T13:27:38.552Z,1.93
2017-09-17T13:30:07.663Z,1.60
2017-09-17T13:32:36.073Z,1.90
2017-09-17T13:35:05.240Z,2.13
2017-09-17T13:37:33.481Z,2.37
2017-09-17T13:40:01.667Z,3.10
2017-09-17T13:42:30.057Z,2.13
2017-09-17T13:44:59.215Z,2.53
2017-09-17T13:47:27.627Z,2.70
2017-09-17T13:49:56.138Z,2.77
2017-09-17T13:52:25.091Z,2.20
2017-09-17T13:54:53.291Z,1.83
2017-09-17T13:57:21.455Z,2.27
2017-09-17T14:00:04.527Z,2.10
2017-09-17T14:06:05.033Z,2.40
2017-09-17T14:08:48.909Z,2.30
2017-09-17T14:11:17.072Z,2.70
2017-09-17T14:13:45.325Z,3.00
2017-09-17T14:16:13.564Z,2.83
2017-09-17T14:18:45.976Z,2.63
2017-09-17T14:21:14.129Z,3.40
2017-09-17T14:23:42.317Z,4.13
2017-09-17T14:26:10.442Z,3.93
2017-09-17T14:28:38.593Z,5.87
2017-09-17T14:31:06.752Z,6.17
2017-09-17T14:33:34.947Z,7.00
2017-09-17T14:36:03.103Z,7.80
2017-09-17T14:38:31.295Z,6.60
2017-09-17T14:40:59.976Z,5.57
2017-09-17T14:43:28.136Z,3.50
2017-09-17T14:45:56.267Z,4.63
2017-09-17T14:48:24.475Z,4.83
2017-09-17T14:50:57.566Z,5.20
2017-09-17T14:53:25.784Z,4.47
2017-09-17T14:55:53.974Z,5.40
2017-09-17T14:58:22.153Z,3.70
2017-09-17T15:00:50.307Z,4.93
2017-09-17T15:03:18.503Z,4.40
2017-09-17T15:05:46.682Z,5.10
2017-09-17T15:08:14.892Z,4.50
2017-09-17T15:10:43.984Z,6.10
2017-09-17T15:13:12.118Z,4.80
2017-09-17T15:15:40.308Z,4.50
2017-09-17T15:18:08.584Z,4.37
2017-09-17T15:20:36.745Z,4.83
2017-09-17T15:23:04.918Z,5.03
2017-09-17T15:25:33.137Z,7.60
2017-09-17T15:28:04.304Z,6.90
2017-09-17T15:30:33.242Z,5.60
2017-09-17T15:33:01.413Z,4.67
2017-09-17T15:35:29.551Z,4.60
2017-09-17T15:37:57.701Z,3.73
2017-09-17T15:40:25.949Z,2.60
2017-09-17T15:42:54.117Z,2.60
2017-09-17T15:45:22.400Z,2.73
2017-09-17T15:47:52.555Z,2.20
2017-09-17T15:50:20.706Z,2.70
2017-09-17T15:52:50.827Z,2.80
2017-09-17T15:55:18.949Z,2.63
2017-09-17T15:57:47.835Z,2.63
2017-09-17T16:00:15.983Z,2.53
2017-09-17T16:02:45.014Z,2.40
2017-09-17T16:05:35.204Z,2.47
2017-09-17T16:08:03.330Z,2.00
2017-09-17T16:10:33.430Z,1.80
2017-09-17T16:13:01.568Z,2.37
2017-09-17T16:15:29.755Z,2.60
2017-09-17T16:17:58.165Z,2.63
2017-09-17T16:20:27.090Z,2.47
2017-09-17T16:22:56.052Z,2.00
2017-09-17T16:25:24.185Z,2.77
2017-09-17T16:27:53.097Z,1.87
2017-09-17T16:30:21.219Z,2.40
2017-09-17T16:32:49.522Z,1.63
2017-09-17T16:35:19.539Z,1.67
2017-09-17T16:37:47.658Z,1.90
2017-09-17T16:40:15.808Z,2.00
2017-09-17T16:42:43.943Z,2.40
2017-09-17T16:45:12.154Z,2.20
2017-09-17T16:47:40.812Z,3.00
2017-09-17T16:50:10.109Z,3.10
2017-09-17T16:52:38.339Z,3.53
2017-09-17T16:58:01.349Z,5.30
2017-09-17T17:00:29.527Z,7.47
2017-09-17T17:02:58.539Z,10.40
2017-09-17T17:05:26.751Z,12.00
2017-09-17T17:08:06.517Z,11.33
2017-09-17T17:10:34.686Z,11.03
2017-09-17T17:13:03.086Z,11.93
2017-09-17T17:15:31.299Z,9.00
2017-09-17T17:18:01.379Z,6.97
2017-09-17T17:20:29.548Z,7.67
2017-09-17T17:25:33.812Z,6.07
2017-09-17T17:28:02.011Z,6.47
2017-09-17T17:30:30.254Z,6.27
2017-09-17T17:32:58.671Z,5.80
2017-09-17T17:35:27.061Z,5.50
2017-09-17T17:37:56.798Z,5.60
2017-09-17T17:40:27.237Z,5.23
2017-09-17T17:42:55.423Z,5.70
2017-09-17T17:45:23.601Z,5.83
2017-09-17T17:47:51.870Z,5.30
2017-09-17T17:50:20.056Z,5.73
2017-09-17T17:52:52.053Z,5.97
2017-09-17T17:55:23.563Z,6.10
2017-09-17T17:57:51.953Z,5.83
2017-09-17T18:00:20.915Z,6.43
2017-09-17T18:02:49.103Z,6.53
2017-09-17T18:05:17.251Z,5.87
2017-09-17T18:07:45.437Z,7.30
2017-09-17T18:10:13.612Z,8.33
2017-09-17T18:12:42.824Z,8.27
2017-09-17T18:15:16.499Z,7.50
2017-09-17T18:17:44.782Z,7.40
2017-09-17T18:20:13.729Z,7.30
2017-09-17T18:25:50.489Z,11.80
2017-09-17T18:28:31.784Z,9.90
2017-09-17T18:31:00.727Z,7.63
2017-09-17T18:36:05.505Z,7.40
2017-09-17T18:38:33.700Z,8.60
2017-09-17T18:47:36.601Z,7.03
2017-09-17T18:50:05.721Z,7.93
2017-09-17T18:52:33.952Z,7.60
2017-09-17T18:55:09.680Z,7.57
2017-09-17T18:57:38.240Z,7.13
2017-09-17T19:00:07.377Z,8.03
2017-09-17T19:02:40.450Z,7.60
2017-09-17T19:08:19.970Z,6.50
2017-09-17T19:10:50.333Z,6.67
2017-09-17T19:13:38.384Z,6.37
2017-09-17T19:25:15.842Z,6.30
2017-09-17T19:34:04.115Z,6.60
2017-09-17T19:36:32.247Z,6.27
2017-09-17T19:39:04.857Z,6.67
2017-09-17T19:41:33.180Z,6.70
2017-09-17T19:44:01.599Z,6.20
2017-09-17T19:46:30.089Z,7.23
2017-09-17T19:48:58.300Z,7.23
2017-09-17T19:51:26.465Z,6.93
2017-09-17T19:56:48.471Z,7.40
2017-09-17T19:59:17.787Z,7.10
2017-09-17T20:01:46.033Z,7.60
2017-09-17T20:07:11.049Z,8.30
2017-09-17T20:09:39.260Z,8.30
2017-09-17T20:12:15.382Z,8.40
2017-09-17T20:14:44.602Z,7.60
2017-09-17T20:17:12.729Z,8.20
2017-09-17T20:19:40.860Z,8.50
2017-09-17T20:22:09.000Z,9.40
2017-09-17T20:24:39.263Z,8.10
2017-09-17T20:27:07.499Z,9.20
2017-09-17T20:29:35.703Z,8.13
2017-09-17T20:32:03.822Z,8.73
2017-09-17T20:34:32.020Z,8.50
2017-09-17T20:37:00.170Z,9.20
2017-09-17T20:39:28.363Z,8.53
2017-09-17T20:41:56.502Z,9.17
2017-09-17T20:44:24.633Z,7.50
2017-09-17T20:46:53.556Z,6.40
2017-09-17T20:49:21.727Z,5.20
2017-09-17T20:51:49.912Z,4.00
2017-09-17T20:54:19.006Z,3.93
2017-09-17T20:56:47.184Z,3.80
2017-09-17T20:59:15.330Z,3.80
2017-09-17T21:01:44.218Z,3.43
2017-09-17T21:04:12.359Z,3.00
2017-09-17T21:06:40.572Z,2.80
2017-09-17T21:09:08.663Z,2.30
2017-09-17T21:11:37.636Z,2.17
2017-09-17T21:14:06.540Z,2.40
2017-09-17T21:16:34.711Z,2.60
2017-09-17T21:19:02.839Z,2.03
2017-09-17T21:21:30.963Z,1.90
2017-09-17T21:23:59.084Z,1.80
2017-09-17T21:26:27.206Z,2.33
2017-09-17T21:28:56.284Z,2.10
2017-09-17T21:31:24.468Z,1.87
2017-09-17T21:33:52.594Z,2.20
2017-09-17T21:36:20.805Z,1.50
2017-09-17T21:38:48.947Z,1.60
2017-09-17T21:41:17.123Z,1.60
2017-09-17T21:43:45.256Z,2.20
2017-09-17T21:46:13.365Z,2.10
2017-09-17T21:48:41.541Z,2.13
2017-09-17T21:51:10.454Z,1.63
2017-09-17T21:53:38.600Z,1.80
2017-09-17T21:56:06.752Z,2.13
2017-09-17T21:58:34.894Z,2.23
2017-09-17T22:01:03.171Z,2.83
2017-09-17T22:03:31.373Z,2.60
2017-09-17T22:05:59.583Z,2.90
2017-09-17T22:08:27.739Z,3.00
2017-09-17T22:10:55.866Z,3.50
2017-09-17T22:13:24.771Z,3.87
2017-09-17T22:15:52.987Z,3.80
2017-09-17T22:18:21.359Z,4.70
2017-09-17T22:20:49.644Z,3.90
2017-09-17T22:23:17.751Z,3.90
2017-09-17T22:25:45.990Z,4.10
2017-09-17T22:28:17.957Z,4.47
2017-09-17T22:30:46.179Z,4.20
2017-09-17T22:33:14.377Z,4.03
2017-09-17T22:35:42.512Z,3.90
2017-09-17T22:38:10.981Z,3.47
2017-09-17T22:40:39.115Z,3.27
2017-09-17T22:43:07.283Z,3.50
2017-09-17T22:45:35.413Z,3.50
2017-09-17T22:48:03.575Z,3.53
2017-09-17T22:50:31.674Z,3.80
2017-09-17T22:52:59.865Z,4.27
2017-09-17T22:55:28.776Z,4.37
2017-09-17T22:57:56.927Z,4.40
2017-09-17T23:00:25.177Z,4.90
2017-09-17T23:02:53.363Z,4.40
2017-09-17T23:05:22.277Z,4.80
2017-09-17T23:07:50.448Z,4.83
2017-09-17T23:10:19.411Z,6.23
2017-09-17T23:12:47.547Z,7.20
2017-09-17T23:15:15.785Z,8.70
2017-09-17T23:17:43.926Z,9.47
2017-09-17T23:20:12.211Z,8.40
2017-09-17T23:22:40.378Z,9.17
2017-09-17T23:25:08.592Z,8.83
2017-09-17T23:27:36.722Z,8.13
2017-09-17T23:30:05.045Z,7.50
2017-09-17T23:32:33.330Z,7.97
2017-09-17T23:35:01.612Z,7.60
2017-09-17T23:37:29.807Z,7.30
2017-09-17T23:39:58.082Z,6.30
2017-09-17T23:42:26.359Z,4.87
2017-09-17T23:44:54.561Z,4.10
2017-09-17T23:47:22.714Z,4.60
2017-09-17T23:49:50.964Z,4.50
2017-09-17T23:52:19.115Z,4.30
2017-09-17T23:54:47.406Z,5.27
2017-09-17T23:57:16.343Z,4.60
2017-09-17T23:59:44.504Z,5.33
