createdAt,value
2022-09-10T00:02:16.491Z,17.08
2022-09-10T00:05:23.125Z,16.99
2022-09-10T00:08:29.264Z,16.93
2022-09-10T00:11:38.818Z,16.83
2022-09-10T00:14:47.891Z,16.70
2022-09-10T00:17:54.927Z,16.53
2022-09-10T00:21:03.763Z,16.42
2022-09-10T00:24:11.045Z,16.31
2022-09-10T00:27:17.528Z,16.23
2022-09-10T00:30:27.371Z,16.24
2022-09-10T00:33:33.381Z,16.22
2022-09-10T00:36:43.297Z,16.22
2022-09-10T00:39:49.389Z,16.22
2022-09-10T00:42:56.319Z,16.24
2022-09-10T00:46:08.599Z,16.24
2022-09-10T00:49:19.204Z,16.24
2022-09-10T00:52:26.033Z,16.24
2022-09-10T00:55:33.048Z,16.21
2022-09-10T00:58:39.354Z,16.15
2022-09-10T01:01:49.465Z,16.19
2022-09-10T01:04:58.355Z,16.16
2022-09-10T01:08:07.356Z,16.15
2022-09-10T01:11:27.495Z,16.15
2022-09-10T01:14:51.904Z,16.11
2022-09-10T01:18:15.843Z,16.11
2022-09-10T01:21:27.221Z,16.10
2022-09-10T01:24:55.228Z,16.09
2022-09-10T01:28:10.907Z,16.03
2022-09-10T01:31:25.956Z,15.97
2022-09-10T01:34:37.795Z,15.95
2022-09-10T01:37:50.494Z,15.93
2022-09-10T01:40:58.020Z,15.88
2022-09-10T01:44:45.489Z,15.86
2022-09-10T01:48:24.651Z,15.81
2022-09-10T01:51:45.330Z,15.73
2022-09-10T01:55:06.521Z,15.68
2022-09-10T01:58:25.563Z,15.63
2022-09-10T02:01:52.193Z,15.62
2022-09-10T02:05:03.745Z,15.61
2022-09-10T02:08:16.808Z,15.64
2022-09-10T02:11:23.654Z,15.64
2022-09-10T02:14:31.612Z,15.64
2022-09-10T02:18:04.015Z,15.61
2022-09-10T02:21:10.667Z,15.57
2022-09-10T02:24:17.671Z,15.56
2022-09-10T02:27:23.881Z,15.58
2022-09-10T02:30:31.265Z,15.59
2022-09-10T02:33:40.786Z,15.60
2022-09-10T02:36:47.448Z,15.60
2022-09-10T02:39:53.844Z,15.58
2022-09-10T02:43:00.877Z,15.58
2022-09-10T02:46:09.987Z,15.58
2022-09-10T02:49:21.193Z,15.59
2022-09-10T02:52:28.369Z,15.56
2022-09-10T02:55:36.046Z,15.53
2022-09-10T02:58:41.805Z,15.52
2022-09-10T03:01:49.112Z,15.51
2022-09-10T03:04:58.656Z,15.50
2022-09-10T03:08:07.753Z,15.50
2022-09-10T03:11:14.143Z,15.52
2022-09-10T03:14:23.417Z,15.56
2022-09-10T03:17:29.519Z,15.59
2022-09-10T03:20:39.593Z,15.60
2022-09-10T03:23:46.340Z,15.60
2022-09-10T03:26:54.679Z,15.60
2022-09-10T03:30:03.568Z,15.63
2022-09-10T03:33:12.373Z,15.64
2022-09-10T03:36:23.673Z,15.68
2022-09-10T03:39:30.670Z,15.68
2022-09-10T03:42:37.043Z,15.61
2022-09-10T03:45:44.334Z,15.52
2022-09-10T03:48:55.079Z,15.47
2022-09-10T03:52:07.776Z,15.42
2022-09-10T03:55:16.070Z,15.37
2022-09-10T03:58:23.593Z,15.37
2022-09-10T04:01:31.426Z,15.36
2022-09-10T04:04:38.601Z,15.33
2022-09-10T04:07:47.423Z,15.31
2022-09-10T04:10:54.912Z,15.33
2022-09-10T04:14:03.850Z,15.33
2022-09-10T04:17:10.781Z,15.39
2022-09-10T04:20:16.600Z,15.43
2022-09-10T04:23:26.381Z,15.42
2022-09-10T04:26:32.863Z,15.40
2022-09-10T04:29:41.229Z,15.40
2022-09-10T04:32:47.471Z,15.42
2022-09-10T04:35:54.665Z,15.47
2022-09-10T04:39:06.509Z,15.52
2022-09-10T04:42:15.388Z,15.54
2022-09-10T04:45:21.957Z,15.57
2022-09-10T04:48:29.756Z,15.60
2022-09-10T04:51:35.804Z,15.63
2022-09-10T04:54:46.203Z,15.66
2022-09-10T04:57:52.360Z,15.69
2022-09-10T05:00:59.503Z,15.73
2022-09-10T05:04:08.200Z,15.75
2022-09-10T05:07:17.451Z,15.75
2022-09-10T05:10:27.539Z,15.76
2022-09-10T05:13:35.857Z,15.80
2022-09-10T05:16:46.486Z,15.79
2022-09-10T05:19:53.264Z,15.79
2022-09-10T05:22:59.573Z,15.77
2022-09-10T05:26:11.540Z,15.71
2022-09-10T05:29:18.618Z,15.64
2022-09-10T05:32:25.461Z,15.57
2022-09-10T05:35:32.290Z,15.52
2022-09-10T05:38:40.355Z,15.50
2022-09-10T05:41:49.810Z,15.48
2022-09-10T05:44:57.088Z,15.46
2022-09-10T05:48:04.122Z,15.49
2022-09-10T05:51:11.001Z,15.50
2022-09-10T05:54:18.308Z,15.50
2022-09-10T05:57:28.467Z,15.49
2022-09-10T06:00:34.512Z,15.50
2022-09-10T06:03:42.852Z,15.52
2022-09-10T06:06:49.948Z,15.55
2022-09-10T06:09:57.804Z,15.59
2022-09-10T06:13:21.053Z,15.62
2022-09-10T06:16:28.613Z,15.66
2022-09-10T06:19:35.394Z,15.62
2022-09-10T06:22:42.812Z,15.63
2022-09-10T06:25:48.775Z,15.62
2022-09-10T06:28:58.545Z,15.69
2022-09-10T06:32:09.185Z,15.75
2022-09-10T06:35:16.745Z,15.86
2022-09-10T06:38:23.037Z,15.96
2022-09-10T06:41:31.215Z,16.04
2022-09-10T06:44:45.728Z,16.14
2022-09-10T06:51:41.571Z,16.38
2022-09-10T06:54:51.706Z,16.50
2022-09-10T06:58:07.909Z,16.55
2022-09-10T07:01:24.259Z,16.61
2022-09-10T07:04:33.186Z,16.54
2022-09-10T07:07:40.454Z,16.53
2022-09-10T07:10:48.578Z,16.52
2022-09-10T07:13:56.772Z,16.54
2022-09-10T07:17:10.965Z,16.57
2022-09-10T07:20:19.105Z,16.62
2022-09-10T07:23:26.574Z,16.70
2022-09-10T07:26:33.926Z,16.75
2022-09-10T07:29:41.230Z,16.84
2022-09-10T07:32:55.312Z,16.87
2022-09-10T07:36:07.348Z,16.79
2022-09-10T07:39:14.337Z,16.87
2022-09-10T07:42:21.442Z,16.94
2022-09-10T07:45:31.228Z,16.93
2022-09-10T07:48:43.713Z,16.92
2022-09-10T07:51:59.163Z,16.84
2022-09-10T07:55:10.133Z,16.73
2022-09-10T07:58:18.979Z,16.71
2022-09-10T08:01:24.891Z,16.79
2022-09-10T08:04:37.965Z,16.82
2022-09-10T08:07:49.302Z,16.93
2022-09-10T08:10:57.239Z,17.14
2022-09-10T08:14:03.567Z,17.26
2022-09-10T08:17:11.438Z,17.37
2022-09-10T08:20:26.969Z,17.54
2022-09-10T08:23:34.877Z,17.76
2022-09-10T08:26:40.672Z,17.96
2022-09-10T08:29:47.927Z,18.05
2022-09-10T08:32:53.726Z,18.05
2022-09-10T08:36:06.619Z,18.22
2022-09-10T08:39:12.809Z,18.31
2022-09-10T08:42:26.383Z,18.39
2022-09-10T08:45:36.630Z,18.54
2022-09-10T08:48:46.247Z,18.65
2022-09-10T08:51:59.467Z,18.82
2022-09-10T08:55:21.591Z,18.88
2022-09-10T08:58:35.985Z,18.94
2022-09-10T09:01:50.897Z,18.98
2022-09-10T09:05:01.154Z,19.07
2022-09-10T09:08:17.201Z,19.16
2022-09-10T09:11:32.285Z,19.21
2022-09-10T09:14:54.356Z,18.96
2022-09-10T09:18:14.777Z,18.77
2022-09-10T09:21:39.689Z,18.65
2022-09-10T09:24:58.485Z,18.57
2022-09-10T09:28:17.947Z,18.52
2022-09-10T09:31:29.451Z,18.40
2022-09-10T09:34:44.890Z,18.31
2022-09-10T09:38:01.079Z,18.28
2022-09-10T09:41:21.518Z,18.37
2022-09-10T09:44:32.961Z,18.49
2022-09-10T09:47:40.289Z,18.70
2022-09-10T09:50:49.548Z,18.89
2022-09-10T09:54:39.375Z,19.14
2022-09-10T09:57:32.801Z,19.30
2022-09-10T10:00:41.294Z,19.45
2022-09-10T10:03:53.409Z,19.64
2022-09-10T10:07:03.530Z,19.64
2022-09-10T10:10:11.926Z,19.50
2022-09-10T10:13:27.542Z,19.53
2022-09-10T10:16:38.462Z,19.59
2022-09-10T10:19:45.650Z,19.62
2022-09-10T10:22:51.469Z,19.56
2022-09-10T10:25:58.789Z,19.51
2022-09-10T10:29:09.562Z,19.49
2022-09-10T10:32:20.819Z,19.48
2022-09-10T10:35:46.137Z,19.58
2022-09-10T10:39:03.539Z,19.90
2022-09-10T10:42:15.766Z,20.06
2022-09-10T10:45:40.153Z,19.96
2022-09-10T10:49:08.777Z,19.94
2022-09-10T10:52:24.602Z,19.77
2022-09-10T10:55:36.230Z,19.79
2022-09-10T10:59:07.541Z,19.75
2022-09-10T11:02:23.920Z,19.61
2022-09-10T11:05:34.449Z,19.51
2022-09-10T11:08:46.263Z,19.45
2022-09-10T11:12:03.581Z,19.52
2022-09-10T11:15:24.577Z,19.63
2022-09-10T11:18:37.394Z,19.66
2022-09-10T11:21:47.435Z,19.74
2022-09-10T11:25:00.764Z,19.87
2022-09-10T11:28:15.966Z,20.11
2022-09-10T11:31:33.505Z,20.34
2022-09-10T11:34:52.129Z,20.52
2022-09-10T11:38:20.862Z,20.54
2022-09-10T11:41:31.713Z,20.61
2022-09-10T11:44:46.341Z,20.72
2022-09-10T11:48:00.532Z,20.57
2022-09-10T11:51:20.688Z,20.47
2022-09-10T11:54:31.692Z,20.42
2022-09-10T11:57:49.154Z,20.43
2022-09-10T12:01:06.905Z,20.72
2022-09-10T12:04:39.722Z,21.01
2022-09-10T12:07:58.494Z,21.18
2022-09-10T12:11:15.321Z,21.24
2022-09-10T12:14:23.358Z,21.11
2022-09-10T12:17:35.461Z,21.06
2022-09-10T12:20:45.755Z,20.89
2022-09-10T12:23:55.301Z,20.83
2022-09-10T12:27:04.051Z,20.98
2022-09-10T12:30:44.092Z,20.93
2022-09-10T12:34:13.379Z,20.75
2022-09-10T12:37:28.230Z,20.62
2022-09-10T12:40:50.829Z,20.62
2022-09-10T12:43:59.552Z,20.59
2022-09-10T12:47:45.324Z,20.54
2022-09-10T12:50:56.831Z,20.49
2022-09-10T12:54:16.902Z,20.40
2022-09-10T12:57:33.137Z,20.28
2022-09-10T13:00:47.422Z,20.27
2022-09-10T13:03:59.315Z,20.26
2022-09-10T13:07:21.849Z,20.37
2022-09-10T13:10:30.664Z,20.45
2022-09-10T13:13:43.693Z,20.35
2022-09-10T13:16:50.689Z,20.47
2022-09-10T13:19:57.324Z,20.59
2022-09-10T13:23:08.566Z,20.96
2022-09-10T13:26:52.939Z,21.19
2022-09-10T13:30:15.212Z,21.34
2022-09-10T13:33:25.696Z,21.38
2022-09-10T13:36:40.380Z,21.43
2022-09-10T13:40:30.475Z,21.57
2022-09-10T13:43:58.447Z,21.41
2022-09-10T13:47:15.627Z,21.28
2022-09-10T13:50:27.205Z,21.35
2022-09-10T13:53:35.441Z,21.21
2022-09-10T13:56:47.332Z,21.03
2022-09-10T13:59:57.817Z,20.76
2022-09-10T14:03:17.457Z,20.70
2022-09-10T14:06:26.297Z,20.66
2022-09-10T14:09:35.211Z,20.74
2022-09-10T14:12:41.249Z,20.78
2022-09-10T14:15:48.576Z,20.68
2022-09-10T14:19:00.392Z,20.58
2022-09-10T14:22:10.125Z,20.48
2022-09-10T14:25:32.560Z,20.35
2022-09-10T14:28:50.646Z,20.32
2022-09-10T14:31:56.657Z,20.30
2022-09-10T14:35:39.465Z,20.26
2022-09-10T14:38:46.976Z,20.06
2022-09-10T14:42:12.088Z,20.00
2022-09-10T14:45:44.371Z,19.94
2022-09-10T14:49:11.481Z,19.87
2022-09-10T14:52:20.290Z,19.84
2022-09-10T14:55:29.024Z,19.91
2022-09-10T14:58:35.121Z,19.95
2022-09-10T15:01:44.272Z,19.88
2022-09-10T15:04:50.298Z,19.75
2022-09-10T15:07:59.793Z,19.74
2022-09-10T15:11:09.286Z,19.68
2022-09-10T15:14:18.951Z,19.63
2022-09-10T15:17:24.920Z,19.54
2022-09-10T15:20:31.735Z,19.53
2022-09-10T15:23:40.434Z,19.51
2022-09-10T15:26:47.574Z,19.43
2022-09-10T15:29:53.495Z,19.42
2022-09-10T15:33:00.302Z,19.46
2022-09-10T15:36:08.867Z,19.47
2022-09-10T15:39:19.080Z,19.54
2022-09-10T15:42:25.290Z,19.65
2022-09-10T15:45:32.220Z,19.67
2022-09-10T15:48:38.676Z,19.66
2022-09-10T15:51:45.742Z,19.74
2022-09-10T15:54:54.561Z,19.77
2022-09-10T15:58:01.344Z,19.71
2022-09-10T16:01:12.161Z,19.76
2022-09-10T16:04:19.497Z,19.77
2022-09-10T16:07:25.264Z,19.94
2022-09-10T16:10:37.565Z,19.92
2022-09-10T16:13:43.667Z,19.83
2022-09-10T16:16:51.278Z,19.78
2022-09-10T16:19:57.102Z,19.69
2022-09-10T16:23:04.550Z,19.60
2022-09-10T16:26:16.078Z,19.47
2022-09-10T16:29:23.038Z,19.09
2022-09-10T16:32:28.999Z,18.82
2022-09-10T16:35:37.719Z,18.59
2022-09-10T16:38:44.232Z,18.35
2022-09-10T16:41:53.886Z,18.17
2022-09-10T16:44:59.666Z,18.01
2022-09-10T16:48:08.556Z,17.87
2022-09-10T16:51:16.114Z,17.73
2022-09-10T16:54:23.309Z,17.57
2022-09-10T16:57:32.408Z,17.44
2022-09-10T17:00:44.658Z,17.33
2022-09-10T17:03:52.703Z,17.28
2022-09-10T17:06:59.483Z,17.28
2022-09-10T17:10:07.941Z,17.23
2022-09-10T17:13:17.705Z,17.15
2022-09-10T17:16:28.586Z,17.17
2022-09-10T17:19:35.221Z,17.12
2022-09-10T17:22:41.168Z,17.08
2022-09-10T17:25:48.162Z,17.09
2022-09-10T17:29:03.512Z,17.14
2022-09-10T17:32:10.175Z,17.07
2022-09-10T17:35:15.896Z,17.01
2022-09-10T17:38:22.840Z,16.97
2022-09-10T17:41:29.271Z,16.91
2022-09-10T17:44:38.760Z,16.82
2022-09-10T17:47:44.570Z,16.76
2022-09-10T17:50:52.564Z,16.73
2022-09-10T17:53:59.158Z,16.71
2022-09-10T17:57:07.219Z,16.71
2022-09-10T18:00:17.223Z,16.70
2022-09-10T18:03:24.270Z,16.68
2022-09-10T18:06:30.308Z,16.64
2022-09-10T18:09:37.275Z,16.55
2022-09-10T18:12:43.580Z,16.47
2022-09-10T18:15:53.125Z,16.39
2022-09-10T18:19:00.887Z,16.31
2022-09-10T18:22:08.931Z,16.22
2022-09-10T18:25:14.756Z,16.19
2022-09-10T18:28:21.747Z,16.12
2022-09-10T18:31:33.138Z,16.12
2022-09-10T18:34:40.750Z,15.99
2022-09-10T18:37:47.177Z,15.90
2022-09-10T18:40:57.623Z,15.82
2022-09-10T18:44:04.558Z,15.74
2022-09-10T18:47:34.132Z,15.67
2022-09-10T18:50:40.442Z,15.58
2022-09-10T18:53:48.513Z,15.52
2022-09-10T18:56:54.609Z,15.50
2022-09-10T19:00:01.293Z,15.47
2022-09-10T19:03:11.319Z,15.44
2022-09-10T19:06:20.082Z,15.39
2022-09-10T19:09:28.409Z,15.35
2022-09-10T19:12:35.175Z,15.34
2022-09-10T19:15:41.649Z,15.36
2022-09-10T19:18:56.452Z,15.37
2022-09-10T19:22:06.495Z,15.33
2022-09-10T19:25:14.813Z,15.32
2022-09-10T19:28:20.716Z,15.27
2022-09-10T19:31:29.430Z,15.26
2022-09-10T19:34:38.389Z,15.23
2022-09-10T19:37:46.973Z,15.18
2022-09-10T19:40:52.974Z,15.12
2022-09-10T19:44:01.287Z,15.09
2022-09-10T19:47:09.472Z,15.08
2022-09-10T19:50:23.140Z,15.07
2022-09-10T19:53:32.082Z,15.06
2022-09-10T19:56:42.575Z,15.04
2022-09-10T19:59:48.380Z,15.02
2022-09-10T20:02:58.090Z,14.95
2022-09-10T20:06:07.645Z,14.92
2022-09-10T20:09:14.731Z,14.87
2022-09-10T20:12:22.887Z,14.87
2022-09-10T20:15:29.898Z,14.85
2022-09-10T20:18:37.543Z,14.79
2022-09-10T20:21:47.959Z,14.78
2022-09-10T20:24:54.049Z,14.73
2022-09-10T20:28:03.318Z,14.70
2022-09-10T20:31:11.128Z,14.70
2022-09-10T20:34:19.815Z,14.63
2022-09-10T20:37:28.428Z,14.58
2022-09-10T20:40:36.537Z,14.52
2022-09-10T20:43:42.510Z,14.47
2022-09-10T20:46:49.923Z,14.45
2022-09-10T20:49:55.896Z,14.39
2022-09-10T20:53:07.126Z,14.35
2022-09-10T20:56:15.185Z,14.37
2022-09-10T20:59:26.885Z,14.39
2022-09-10T21:02:33.606Z,14.39
2022-09-10T21:05:40.793Z,14.36
2022-09-10T21:08:50.896Z,14.30
2022-09-10T21:11:57.540Z,14.24
2022-09-10T21:15:03.583Z,14.20
2022-09-10T21:18:10.786Z,14.15
2022-09-10T21:21:19.504Z,14.13
2022-09-10T21:24:28.925Z,14.10
2022-09-10T21:27:35.254Z,14.08
2022-09-10T21:30:42.522Z,14.06
2022-09-10T21:33:48.776Z,14.01
2022-09-10T21:36:55.499Z,14.02
2022-09-10T21:40:05.179Z,14.04
2022-09-10T21:43:12.116Z,14.02
2022-09-10T21:46:18.892Z,14.02
2022-09-10T21:49:26.128Z,13.93
2022-09-10T21:52:32.267Z,13.86
2022-09-10T21:55:42.360Z,13.83
2022-09-10T21:58:49.221Z,13.85
2022-09-10T22:01:56.399Z,13.87
2022-09-10T22:05:03.821Z,13.86
2022-09-10T22:08:10.804Z,13.84
2022-09-10T22:11:24.610Z,13.81
2022-09-10T22:14:31.686Z,13.75
2022-09-10T22:17:37.756Z,13.73
2022-09-10T22:20:45.545Z,13.70
2022-09-10T22:23:51.704Z,13.66
2022-09-10T22:27:03.667Z,13.62
2022-09-10T22:30:10.525Z,13.54
2022-09-10T22:33:17.971Z,13.58
2022-09-10T22:36:26.799Z,13.60
2022-09-10T22:39:37.212Z,13.61
2022-09-10T22:42:45.997Z,13.62
2022-09-10T22:45:52.908Z,13.63
2022-09-10T22:48:59.090Z,13.59
2022-09-10T22:52:07.830Z,13.52
2022-09-10T22:55:13.986Z,13.50
2022-09-10T22:58:23.682Z,13.52
2022-09-10T23:01:31.230Z,13.59
2022-09-10T23:04:37.975Z,13.60
2022-09-10T23:07:44.394Z,13.58
2022-09-10T23:10:52.391Z,13.58
2022-09-10T23:14:03.773Z,13.55
2022-09-10T23:17:10.580Z,13.49
2022-09-10T23:20:16.393Z,13.44
2022-09-10T23:23:23.083Z,13.43
2022-09-10T23:26:29.703Z,13.46
2022-09-10T23:29:39.374Z,13.43
2022-09-10T23:32:45.442Z,13.46
2022-09-10T23:35:52.965Z,13.51
2022-09-10T23:38:59.206Z,13.57
2022-09-10T23:42:07.631Z,13.62
2022-09-10T23:45:16.953Z,13.68
2022-09-10T23:48:24.312Z,13.69
2022-09-10T23:51:31.405Z,13.74
2022-09-10T23:54:38.865Z,13.81
2022-09-10T23:57:44.908Z,13.85
