createdAt,value
2022-12-14T00:00:52.491Z,13.70
2022-12-14T00:05:36.406Z,13.70
2022-12-14T00:10:20.609Z,13.57
2022-12-14T00:15:04.163Z,13.63
2022-12-14T00:19:49.068Z,14.67
2022-12-14T00:24:32.531Z,14.10
2022-12-14T00:29:16.037Z,14.43
2022-12-14T00:34:01.354Z,13.80
2022-12-14T00:38:47.046Z,13.67
2022-12-14T00:43:31.112Z,15.50
2022-12-14T00:48:14.985Z,15.27
2022-12-14T00:52:58.449Z,17.17
2022-12-14T00:57:44.566Z,15.53
2022-12-14T01:02:28.841Z,15.43
2022-12-14T01:07:12.385Z,16.37
2022-12-14T01:11:56.075Z,16.23
2022-12-14T01:16:41.162Z,16.50
2022-12-14T01:21:25.616Z,17.30
2022-12-14T01:26:09.156Z,16.13
2022-12-14T01:30:52.620Z,15.67
2022-12-14T01:35:37.565Z,15.57
2022-12-14T01:40:21.249Z,15.87
2022-12-14T01:45:05.497Z,15.53
2022-12-14T01:49:52.662Z,15.87
2022-12-14T01:54:42.141Z,15.40
2022-12-14T01:59:36.416Z,15.03
2022-12-14T02:04:20.472Z,15.20
2022-12-14T02:09:05.722Z,15.23
2022-12-14T02:13:50.589Z,14.80
2022-12-14T02:18:34.441Z,14.57
2022-12-14T02:23:37.794Z,16.33
2022-12-14T02:28:51.101Z,15.77
2022-12-14T02:33:49.482Z,14.87
2022-12-14T02:38:46.610Z,16.37
2022-12-14T02:43:33.580Z,16.23
2022-12-14T02:48:21.011Z,16.03
2022-12-14T02:53:14.641Z,17.77
2022-12-14T02:58:02.501Z,16.13
2022-12-14T03:02:47.207Z,16.30
2022-12-14T03:07:44.365Z,14.77
2022-12-14T03:12:35.326Z,14.57
2022-12-14T03:17:22.401Z,14.13
2022-12-14T03:22:09.499Z,13.43
2022-12-14T03:26:57.785Z,14.00
2022-12-14T03:31:50.170Z,13.13
2022-12-14T03:36:42.141Z,13.57
2022-12-14T03:41:32.957Z,14.03
2022-12-14T03:46:22.626Z,14.73
2022-12-14T03:51:14.851Z,13.63
2022-12-14T03:56:05.776Z,15.87
2022-12-14T04:00:58.771Z,15.53
2022-12-14T04:05:49.114Z,13.43
2022-12-14T04:10:58.288Z,15.97
2022-12-14T04:15:57.422Z,15.63
2022-12-14T04:20:45.497Z,14.57
2022-12-14T04:25:50.761Z,14.13
2022-12-14T04:30:40.634Z,15.07
2022-12-14T04:35:27.975Z,14.80
2022-12-14T04:40:15.634Z,14.37
2022-12-14T04:45:03.825Z,15.37
2022-12-14T04:49:52.846Z,13.57
2022-12-14T04:54:42.074Z,13.73
2022-12-14T04:59:26.146Z,15.17
2022-12-14T05:04:21.792Z,13.47
2022-12-14T05:09:16.439Z,14.20
2022-12-14T05:14:01.907Z,16.17
2022-12-14T05:18:46.398Z,14.23
2022-12-14T05:23:30.299Z,14.60
2022-12-14T05:28:15.316Z,16.30
2022-12-14T05:32:59.631Z,16.47
2022-12-14T05:37:43.983Z,15.47
2022-12-14T05:42:27.943Z,15.83
2022-12-14T05:47:12.804Z,14.37
2022-12-14T05:51:56.304Z,15.07
2022-12-14T05:56:39.829Z,15.47
2022-12-14T06:01:23.550Z,19.27
2022-12-14T06:06:12.025Z,16.37
2022-12-14T06:11:03.414Z,15.70
2022-12-14T06:15:47.130Z,16.47
2022-12-14T06:20:30.640Z,17.17
2022-12-14T06:25:16.900Z,15.67
2022-12-14T06:30:00.516Z,15.93
2022-12-14T06:34:45.869Z,16.80
2022-12-14T06:39:29.438Z,18.27
2022-12-14T06:44:15.999Z,16.77
2022-12-14T06:49:00.094Z,17.40
2022-12-14T06:53:43.573Z,17.23
2022-12-14T06:58:32.390Z,16.93
2022-12-14T07:03:17.488Z,17.33
2022-12-14T07:08:01.497Z,16.40
2022-12-14T07:12:45.008Z,17.27
2022-12-14T07:17:29.102Z,18.07
2022-12-14T07:22:14.013Z,19.07
2022-12-14T07:26:57.706Z,19.43
2022-12-14T07:31:41.284Z,17.17
2022-12-14T07:36:26.189Z,17.93
2022-12-14T07:41:15.527Z,16.17
2022-12-14T07:46:04.094Z,18.77
2022-12-14T07:50:47.558Z,18.27
2022-12-14T07:55:31.373Z,19.53
2022-12-14T08:00:17.827Z,17.87
2022-12-14T08:05:01.901Z,18.37
2022-12-14T08:09:45.425Z,18.23
2022-12-14T08:14:29.076Z,20.30
2022-12-14T08:19:15.118Z,19.47
2022-12-14T08:23:59.591Z,19.93
2022-12-14T08:28:43.302Z,20.23
2022-12-14T08:33:27.223Z,21.57
2022-12-14T08:38:12.403Z,18.77
2022-12-14T08:42:56.125Z,12.43
2022-12-14T08:47:39.667Z,9.10
2022-12-14T08:52:23.375Z,15.10
2022-12-14T08:57:08.304Z,26.43
2022-12-14T09:01:52.556Z,21.70
2022-12-14T09:06:38.336Z,18.80
2022-12-14T09:11:23.190Z,19.87
2022-12-14T09:16:10.252Z,16.97
2022-12-14T09:20:55.983Z,16.53
2022-12-14T09:25:39.729Z,18.27
2022-12-14T09:30:26.566Z,17.07
2022-12-14T09:35:11.809Z,16.57
2022-12-14T09:39:55.286Z,17.83
2022-12-14T09:44:52.168Z,16.77
2022-12-14T09:49:41.241Z,16.10
2022-12-14T09:54:29.524Z,17.17
2022-12-14T09:59:17.690Z,17.07
2022-12-14T10:04:11.231Z,16.73
2022-12-14T10:09:04.866Z,16.57
2022-12-14T10:14:00.035Z,14.60
2022-12-14T10:19:01.167Z,14.40
2022-12-14T10:23:54.300Z,12.20
2022-12-14T10:28:45.971Z,12.83
2022-12-14T10:33:33.471Z,13.70
2022-12-14T10:38:25.164Z,15.20
2022-12-14T10:43:36.549Z,14.33
2022-12-14T10:48:45.596Z,14.97
2022-12-14T10:53:40.766Z,13.97
2022-12-14T10:58:24.925Z,14.53
2022-12-14T11:03:16.532Z,17.20
2022-12-14T11:08:00.427Z,17.10
2022-12-14T11:13:11.890Z,15.13
2022-12-14T11:18:04.735Z,14.93
2022-12-14T11:22:50.422Z,15.07
2022-12-14T11:27:33.878Z,13.63
2022-12-14T11:32:24.420Z,12.97
2022-12-14T11:37:20.921Z,11.20
2022-12-14T11:42:05.327Z,12.13
2022-12-14T11:46:54.375Z,11.57
2022-12-14T11:51:39.432Z,12.20
2022-12-14T11:56:22.992Z,12.47
2022-12-14T12:01:12.756Z,11.77
2022-12-14T12:06:01.075Z,13.77
2022-12-14T12:10:49.706Z,13.57
2022-12-14T12:15:39.860Z,13.37
2022-12-14T12:20:35.861Z,11.93
2022-12-14T12:25:28.517Z,13.77
2022-12-14T12:30:28.701Z,14.37
2022-12-14T12:35:20.142Z,15.17
2022-12-14T12:40:12.104Z,17.47
2022-12-14T12:45:02.372Z,16.47
2022-12-14T12:49:47.347Z,16.37
2022-12-14T12:54:35.563Z,17.70
2022-12-14T12:59:23.303Z,16.97
2022-12-14T13:04:14.423Z,19.47
2022-12-14T13:09:02.759Z,15.70
2022-12-14T13:13:53.077Z,24.30
2022-12-14T13:18:59.692Z,18.43
2022-12-14T13:23:45.761Z,18.77
2022-12-14T13:28:51.003Z,13.83
2022-12-14T13:34:02.406Z,18.50
2022-12-14T13:39:09.570Z,15.70
2022-12-14T13:44:24.843Z,14.10
2022-12-14T13:49:21.745Z,15.27
2022-12-14T13:54:08.055Z,15.43
2022-12-14T13:58:54.503Z,15.23
2022-12-14T14:03:54.164Z,15.43
2022-12-14T14:08:42.401Z,17.57
2022-12-14T14:14:09.237Z,16.93
2022-12-14T14:18:59.919Z,17.47
2022-12-14T14:23:58.125Z,18.17
2022-12-14T14:28:43.182Z,19.73
2022-12-14T14:33:48.086Z,19.13
2022-12-14T14:38:34.962Z,18.97
2022-12-14T14:43:28.319Z,19.10
2022-12-14T14:48:22.907Z,19.17
2022-12-14T14:53:30.059Z,20.50
2022-12-14T14:58:24.874Z,22.77
2022-12-14T15:03:14.486Z,23.43
2022-12-14T15:07:59.169Z,26.13
2022-12-14T15:12:48.299Z,24.63
2022-12-14T15:17:33.296Z,24.13
2022-12-14T15:22:20.615Z,26.43
2022-12-14T15:27:11.872Z,24.83
2022-12-14T15:32:00.669Z,27.03
2022-12-14T15:36:46.263Z,26.40
2022-12-14T15:41:32.555Z,26.23
2022-12-14T15:46:18.894Z,25.27
2022-12-14T15:51:05.172Z,23.20
2022-12-14T15:55:59.865Z,24.63
2022-12-14T16:00:49.020Z,25.90
2022-12-14T16:05:35.821Z,27.03
2022-12-14T16:10:24.909Z,27.73
2022-12-14T16:15:19.825Z,28.20
2022-12-14T16:20:16.792Z,29.50
2022-12-14T16:25:18.251Z,26.43
2022-12-14T16:30:19.217Z,27.90
2022-12-14T16:35:03.494Z,28.83
2022-12-14T16:39:50.234Z,29.93
2022-12-14T16:44:39.537Z,28.47
2022-12-14T16:49:32.713Z,34.03
2022-12-14T16:54:29.675Z,32.03
2022-12-14T16:59:23.652Z,32.00
2022-12-14T17:04:09.778Z,35.87
2022-12-14T17:08:55.945Z,34.17
2022-12-14T17:13:40.825Z,35.80
2022-12-14T17:18:27.523Z,34.80
2022-12-14T17:23:18.019Z,35.93
2022-12-14T17:28:03.814Z,33.57
2022-12-14T17:32:48.545Z,31.63
2022-12-14T17:37:36.743Z,33.33
2022-12-14T17:42:28.900Z,30.30
2022-12-14T17:47:18.073Z,32.80
2022-12-14T17:52:04.574Z,34.50
2022-12-14T17:56:49.323Z,33.47
2022-12-14T18:01:34.137Z,38.63
2022-12-14T18:06:21.612Z,43.97
2022-12-14T18:11:13.595Z,44.90
2022-12-14T18:15:58.546Z,39.53
2022-12-14T18:20:46.605Z,38.70
2022-12-14T18:25:39.730Z,37.67
2022-12-14T18:30:25.653Z,35.17
2022-12-14T18:35:18.254Z,37.40
2022-12-14T18:40:04.275Z,35.10
2022-12-14T18:45:04.344Z,33.87
2022-12-14T18:49:52.458Z,34.43
2022-12-14T18:54:37.608Z,33.27
2022-12-14T18:59:21.924Z,33.63
2022-12-14T19:04:10.247Z,31.90
2022-12-14T19:08:57.343Z,32.43
2022-12-14T19:13:46.157Z,36.23
2022-12-14T19:18:36.101Z,35.70
2022-12-14T19:23:30.119Z,36.30
2022-12-14T19:28:31.514Z,35.93
2022-12-14T19:33:24.798Z,38.37
2022-12-14T19:38:15.876Z,42.67
2022-12-14T19:43:04.096Z,45.70
2022-12-14T19:47:50.015Z,35.50
2022-12-14T19:52:35.978Z,34.57
2022-12-14T19:57:23.851Z,32.87
2022-12-14T20:02:14.308Z,31.47
2022-12-14T20:06:59.723Z,33.40
2022-12-14T20:11:45.061Z,32.80
2022-12-14T20:16:30.784Z,33.73
2022-12-14T20:21:22.662Z,30.30
2022-12-14T20:26:12.389Z,31.27
2022-12-14T20:30:58.365Z,32.73
2022-12-14T20:35:43.833Z,34.37
2022-12-14T20:40:36.362Z,32.50
2022-12-14T20:45:25.603Z,36.07
2022-12-14T20:50:12.910Z,33.20
2022-12-14T20:55:00.653Z,39.07
2022-12-14T20:59:46.183Z,39.83
2022-12-14T21:04:31.468Z,33.27
2022-12-14T21:09:15.707Z,38.47
2022-12-14T21:14:00.194Z,35.57
2022-12-14T21:18:51.808Z,37.30
2022-12-14T21:23:36.180Z,40.00
2022-12-14T21:28:20.686Z,39.30
2022-12-14T21:33:04.868Z,35.57
2022-12-14T21:37:50.320Z,33.73
2022-12-14T21:42:34.056Z,35.73
2022-12-14T21:47:19.612Z,35.47
2022-12-14T21:52:07.305Z,33.17
2022-12-14T21:57:10.594Z,32.67
2022-12-14T22:01:54.805Z,29.77
2022-12-14T22:06:38.390Z,28.50
2022-12-14T22:11:22.480Z,28.03
2022-12-14T22:16:09.430Z,30.23
2022-12-14T22:20:52.973Z,30.90
2022-12-14T22:25:36.410Z,30.33
2022-12-14T22:30:19.968Z,29.23
2022-12-14T22:35:05.878Z,30.37
2022-12-14T22:39:49.428Z,29.70
2022-12-14T22:44:33.972Z,31.13
2022-12-14T22:49:18.877Z,30.83
2022-12-14T22:54:03.914Z,33.93
2022-12-14T22:58:50.517Z,33.50
2022-12-14T23:03:34.615Z,34.53
2022-12-14T23:08:18.540Z,36.80
2022-12-14T23:13:21.168Z,34.63
2022-12-14T23:18:24.654Z,32.67
2022-12-14T23:23:26.255Z,32.67
2022-12-14T23:28:28.808Z,32.43
2022-12-14T23:33:30.037Z,29.93
2022-12-14T23:38:31.545Z,28.17
2022-12-14T23:43:36.016Z,28.13
2022-12-14T23:48:36.838Z,25.37
2022-12-14T23:53:37.926Z,23.80
2022-12-14T23:58:40.825Z,25.17
