createdAt,value
2023-02-27T00:03:43.367Z,44.9
2023-02-27T00:08:46.372Z,45
2023-02-27T00:13:46.539Z,45
2023-02-27T00:18:49.484Z,44.9
2023-02-27T00:23:49.530Z,44.8
2023-02-27T00:28:49.745Z,45.1
2023-02-27T00:33:50.071Z,45
2023-02-27T00:38:50.476Z,45.1
2023-02-27T00:43:51.051Z,44.9
2023-02-27T00:48:54.359Z,44.9
2023-02-27T00:53:54.260Z,44.7
2023-02-27T00:58:54.916Z,44.9
2023-02-27T01:03:55.319Z,44.8
2023-02-27T01:08:55.859Z,44.9
2023-02-27T01:14:05.118Z,44.7
2023-02-27T01:19:04.004Z,44.8
2023-02-27T01:24:04.281Z,44.8
2023-02-27T01:29:06.475Z,44.8
2023-02-27T01:34:05.466Z,44.9
2023-02-27T01:39:05.775Z,45
2023-02-27T01:44:06.116Z,44.9
2023-02-27T01:49:06.713Z,45
2023-02-27T01:54:07.125Z,44.8
2023-02-27T01:59:07.549Z,44.8
2023-02-27T02:04:08.364Z,44.9
2023-02-27T02:09:08.635Z,45
2023-02-27T02:14:09.172Z,44.8
2023-02-27T02:19:09.437Z,44.8
2023-02-27T02:24:09.853Z,44.9
2023-02-27T02:29:10.330Z,44.8
2023-02-27T02:34:10.741Z,44.8
2023-02-27T02:39:11.276Z,44.9
2023-02-27T02:44:11.396Z,44.7
2023-02-27T02:49:11.929Z,44.7
2023-02-27T02:54:12.492Z,44.4
2023-02-27T02:59:13.173Z,44.5
2023-02-27T03:04:13.292Z,44.1
2023-02-27T03:09:13.996Z,43.9
2023-02-27T03:14:14.688Z,44.1
2023-02-27T03:19:15.051Z,43.8
2023-02-27T03:24:15.377Z,44
2023-02-27T03:29:15.721Z,44.1
2023-02-27T03:34:18.955Z,44.1
2023-02-27T03:39:18.949Z,44.2
2023-02-27T03:44:22.317Z,44.3
2023-02-27T03:49:22.456Z,44.1
2023-02-27T03:54:22.892Z,44.1
2023-02-27T03:59:23.137Z,44.1
2023-02-27T04:04:23.617Z,44.2
2023-02-27T04:09:23.980Z,44.2
2023-02-27T04:14:24.434Z,44.3
2023-02-27T04:19:27.476Z,44.2
2023-02-27T04:24:27.308Z,44.2
2023-02-27T04:29:27.687Z,44.5
2023-02-27T04:34:27.968Z,44.4
2023-02-27T04:39:28.181Z,44.1
2023-02-27T04:44:28.724Z,44.1
2023-02-27T04:49:29.004Z,44.1
2023-02-27T04:54:29.205Z,43.9
2023-02-27T04:59:29.697Z,43.8
2023-02-27T05:04:47.157Z,43.8
2023-02-27T05:09:45.988Z,43.6
2023-02-27T05:14:46.150Z,43.7
2023-02-27T05:19:46.651Z,43.6
2023-02-27T05:24:46.977Z,43.6
2023-02-27T05:29:47.591Z,43.7
2023-02-27T05:34:48.228Z,43.7
2023-02-27T05:39:52.408Z,43.7
2023-02-27T05:45:07.448Z,43.6
2023-02-27T05:50:05.742Z,43.4
2023-02-27T05:55:06.751Z,43.7
2023-02-27T06:00:07.061Z,43.6
2023-02-27T06:05:07.713Z,43.5
2023-02-27T06:10:08.167Z,43.4
2023-02-27T06:15:08.641Z,43.4
2023-02-27T06:20:08.809Z,43.3
2023-02-27T06:25:09.290Z,43.4
2023-02-27T06:30:09.773Z,43.3
2023-02-27T06:35:10.199Z,43.1
2023-02-27T06:40:10.701Z,43.1
2023-02-27T06:45:11.214Z,43
2023-02-27T06:50:11.696Z,43.1
2023-02-27T06:55:12.115Z,42.9
2023-02-27T07:00:12.458Z,42.9
2023-02-27T07:05:12.869Z,42.6
2023-02-27T07:10:13.212Z,42.7
2023-02-27T07:15:13.445Z,42.7
2023-02-27T07:20:13.809Z,42.6
2023-02-27T07:25:14.643Z,42.4
2023-02-27T07:30:15.029Z,42.5
2023-02-27T07:35:15.625Z,42.4
2023-02-27T07:40:16.060Z,42.5
2023-02-27T07:45:16.688Z,42.3
2023-02-27T07:50:17.148Z,42.4
2023-02-27T07:55:17.477Z,42.4
2023-02-27T08:00:17.966Z,42.5
2023-02-27T08:05:18.651Z,42.2
2023-02-27T08:10:19.189Z,42.3
2023-02-27T08:15:19.607Z,42.4
2023-02-27T08:20:20.159Z,42.2
2023-02-27T08:25:20.486Z,42.1
2023-02-27T08:30:23.479Z,42.2
2023-02-27T08:35:27.290Z,42.2
2023-02-27T08:40:26.946Z,42.1
2023-02-27T08:45:27.119Z,42.4
2023-02-27T08:50:30.231Z,42.2
2023-02-27T08:55:31.277Z,42.3
2023-02-27T09:00:31.566Z,42.1
2023-02-27T09:05:34.525Z,41.9
2023-02-27T09:10:34.631Z,42.1
2023-02-27T09:15:35.025Z,42.1
2023-02-27T09:20:35.498Z,42.4
2023-02-27T09:25:35.998Z,42.3
2023-02-27T09:30:36.611Z,42.2
2023-02-27T09:35:37.171Z,42.1
2023-02-27T09:40:40.368Z,42.1
2023-02-27T09:45:40.475Z,42.3
2023-02-27T09:50:41.053Z,42.2
2023-02-27T09:55:41.685Z,42.4
2023-02-27T10:00:42.175Z,42.3
2023-02-27T10:05:43.622Z,42.4
2023-02-27T10:10:43.889Z,42.4
2023-02-27T10:15:47.037Z,42.3
2023-02-27T10:20:47.167Z,42.4
2023-02-27T10:25:47.654Z,42.5
2023-02-27T10:30:48.140Z,42.5
2023-02-27T10:35:48.624Z,42.9
2023-02-27T10:40:49.297Z,43
2023-02-27T10:45:52.337Z,43.4
2023-02-27T10:50:52.207Z,43.1
2023-02-27T10:55:52.732Z,43.5
2023-02-27T11:00:53.046Z,43.2
2023-02-27T11:05:53.652Z,43.2
2023-02-27T11:10:54.160Z,43
2023-02-27T11:15:54.905Z,42
2023-02-27T11:20:55.440Z,42.2
2023-02-27T11:25:55.825Z,42.1
2023-02-27T11:30:56.353Z,42.2
2023-02-27T11:35:56.951Z,42.2
2023-02-27T11:40:57.353Z,42.1
2023-02-27T11:46:05.396Z,42.2
2023-02-27T11:51:00.590Z,42.3
2023-02-27T11:56:01.073Z,42.2
2023-02-27T12:01:01.396Z,42.2
2023-02-27T12:06:04.216Z,42.3
2023-02-27T12:11:13.500Z,42.4
2023-02-27T12:16:21.484Z,42.1
2023-02-27T12:21:19.756Z,41.9
2023-02-27T12:26:20.120Z,42
2023-02-27T12:31:20.596Z,42.1
2023-02-27T12:36:22.914Z,41.8
2023-02-27T12:41:22.938Z,41.9
2023-02-27T12:46:23.572Z,42.1
2023-02-27T12:51:27.150Z,41.9
2023-02-27T12:56:27.543Z,42.2
2023-02-27T13:01:31.229Z,42.5
2023-02-27T13:06:30.391Z,42.6
2023-02-27T13:11:30.815Z,41.8
2023-02-27T13:16:31.354Z,41.8
2023-02-27T13:21:31.682Z,42.6
2023-02-27T13:26:32.382Z,42.5
2023-02-27T13:31:32.943Z,42.1
2023-02-27T13:36:33.378Z,42
2023-02-27T13:41:36.507Z,42.5
2023-02-27T13:46:39.178Z,42
2023-02-27T13:51:39.115Z,42.6
2023-02-27T13:56:39.643Z,42.8
2023-02-27T14:01:40.991Z,42.4
2023-02-27T14:06:41.179Z,42.5
2023-02-27T14:11:41.753Z,41.8
2023-02-27T14:16:42.404Z,42.9
2023-02-27T14:21:42.749Z,41.9
2023-02-27T14:26:43.360Z,42.3
2023-02-27T14:31:44.032Z,42.5
2023-02-27T14:36:44.537Z,42.3
2023-02-27T14:41:44.826Z,42.2
2023-02-27T14:46:45.287Z,42.1
2023-02-27T14:51:45.679Z,41.9
2023-02-27T14:56:46.234Z,41.8
2023-02-27T15:01:46.515Z,41.8
2023-02-27T15:06:46.966Z,41.8
2023-02-27T15:11:54.206Z,41.2
2023-02-27T15:16:48.026Z,41.5
2023-02-27T15:21:48.079Z,41.3
2023-02-27T15:26:48.479Z,41.6
2023-02-27T15:31:51.680Z,41.6
2023-02-27T15:36:51.337Z,41.5
2023-02-27T15:41:51.850Z,41.5
2023-02-27T15:46:52.192Z,41.8
2023-02-27T15:51:52.597Z,41.6
2023-02-27T15:56:53.611Z,41.5
2023-02-27T16:01:56.756Z,41.5
2023-02-27T16:06:57.609Z,41.5
2023-02-27T16:11:58.930Z,41.4
2023-02-27T16:16:59.251Z,41.5
2023-02-27T16:21:59.770Z,41.4
2023-02-27T16:27:03.009Z,41.6
2023-02-27T16:32:05.780Z,41.4
2023-02-27T16:37:05.717Z,41.6
2023-02-27T16:42:06.248Z,41.7
2023-02-27T16:47:06.367Z,41.6
2023-02-27T16:52:01.979Z,41.5
2023-02-27T16:56:56.057Z,41.6
2023-02-27T17:01:56.480Z,41.6
2023-02-27T17:06:56.983Z,41.6
2023-02-27T17:11:59.355Z,41.7
2023-02-27T17:16:59.701Z,41.6
2023-02-27T17:22:00.107Z,41.7
2023-02-27T17:27:00.439Z,41.6
2023-02-27T17:32:01.018Z,41.6
2023-02-27T17:37:01.450Z,41.6
2023-02-27T17:42:04.625Z,41.6
2023-02-27T17:47:04.695Z,41.9
2023-02-27T17:52:05.387Z,41.3
2023-02-27T17:57:05.596Z,41.4
2023-02-27T18:02:06.112Z,41.8
2023-02-27T18:07:06.841Z,41.8
2023-02-27T18:12:07.090Z,42
2023-02-27T18:17:07.452Z,42.1
2023-02-27T18:22:25.956Z,42
2023-02-27T18:27:23.788Z,42
2023-02-27T18:32:26.755Z,41.9
2023-02-27T18:37:26.878Z,42.2
2023-02-27T18:42:28.133Z,42.2
2023-02-27T18:47:31.291Z,42.2
2023-02-27T18:52:41.611Z,42.6
2023-02-27T18:57:40.335Z,42.7
2023-02-27T19:02:41.430Z,42.7
2023-02-27T19:07:40.708Z,42.8
2023-02-27T19:13:11.068Z,42.7
2023-02-27T19:18:08.390Z,42.7
2023-02-27T19:23:08.423Z,42.9
2023-02-27T19:28:09.655Z,42.9
2023-02-27T19:33:09.887Z,42.8
2023-02-27T19:38:10.335Z,43.1
2023-02-27T19:43:13.200Z,43.1
2023-02-27T19:48:13.335Z,43.1
2023-02-27T19:53:13.601Z,43.3
2023-02-27T19:58:15.953Z,43.1
2023-02-27T20:03:16.128Z,43.2
2023-02-27T20:08:16.570Z,43.3
2023-02-27T20:13:16.898Z,43.4
2023-02-27T20:18:17.507Z,43.5
2023-02-27T20:23:17.698Z,43.4
2023-02-27T20:28:18.244Z,43.4
2023-02-27T20:33:18.784Z,43.4
2023-02-27T20:38:19.328Z,43.5
2023-02-27T20:43:19.913Z,43.4
2023-02-27T20:48:20.463Z,43.5
2023-02-27T20:53:20.811Z,43.4
2023-02-27T20:58:24.218Z,43.5
2023-02-27T21:03:22.780Z,43.5
2023-02-27T21:08:30.303Z,43.6
2023-02-27T21:14:01.633Z,43.6
2023-02-27T21:19:01.250Z,43.5
2023-02-27T21:24:01.181Z,43.6
2023-02-27T21:29:04.513Z,43.6
2023-02-27T21:34:07.431Z,43.6
2023-02-27T21:39:10.296Z,43.6
2023-02-27T21:44:10.559Z,43.6
2023-02-27T21:49:10.866Z,43.6
2023-02-27T21:54:11.565Z,43.7
2023-02-27T21:59:12.280Z,43.6
2023-02-27T22:04:12.689Z,43.7
2023-02-27T22:09:13.245Z,43.7
2023-02-27T22:14:13.682Z,43.8
2023-02-27T22:19:16.920Z,43.7
2023-02-27T22:24:19.555Z,43.3
2023-02-27T22:29:19.570Z,43.3
2023-02-27T22:34:19.958Z,43.6
2023-02-27T22:39:20.586Z,43.5
2023-02-27T22:44:21.115Z,43.3
2023-02-27T22:49:21.745Z,43.4
2023-02-27T22:54:22.377Z,43.6
2023-02-27T22:59:23.170Z,43.2
2023-02-27T23:04:23.761Z,43.3
2023-02-27T23:09:24.447Z,43.4
2023-02-27T23:14:24.776Z,43.3
2023-02-27T23:19:25.296Z,43.4
2023-02-27T23:24:28.750Z,43.7
2023-02-27T23:29:28.816Z,43.5
2023-02-27T23:34:37.859Z,43.5
2023-02-27T23:39:30.334Z,43.5
2023-02-27T23:44:30.927Z,43.5
2023-02-27T23:49:31.505Z,43.6
2023-02-27T23:54:32.129Z,43.8
2023-02-27T23:59:32.681Z,43.5
