createdAt,value
2018-12-04T00:01:45.563Z,1.30
2018-12-04T00:04:13.059Z,1.67
2018-12-04T00:06:40.584Z,2.03
2018-12-04T00:09:08.074Z,1.40
2018-12-04T00:11:35.912Z,0.80
2018-12-04T00:14:03.503Z,2.27
2018-12-04T00:16:30.976Z,1.10
2018-12-04T00:18:58.431Z,1.33
2018-12-04T00:21:25.974Z,1.63
2018-12-04T00:23:53.428Z,1.40
2018-12-04T00:26:21.031Z,1.10
2018-12-04T00:28:50.422Z,1.73
2018-12-04T00:31:17.954Z,1.30
2018-12-04T00:33:45.435Z,2.43
2018-12-04T00:36:13.201Z,2.07
2018-12-04T00:38:40.663Z,1.33
2018-12-04T00:41:08.168Z,1.30
2018-12-04T00:43:35.726Z,1.20
2018-12-04T00:46:03.235Z,1.67
2018-12-04T00:48:30.774Z,3.73
2018-12-04T00:50:58.233Z,1.30
2018-12-04T00:53:25.697Z,1.83
2018-12-04T00:56:30.422Z,2.00
2018-12-04T00:58:57.899Z,1.60
2018-12-04T01:01:25.417Z,1.60
2018-12-04T01:03:52.980Z,1.30
2018-12-04T01:06:20.505Z,1.13
2018-12-04T01:08:48.077Z,1.23
2018-12-04T01:11:15.571Z,2.47
2018-12-04T01:13:43.079Z,1.50
2018-12-04T01:16:10.762Z,1.53
2018-12-04T01:18:38.298Z,1.83
2018-12-04T01:21:05.798Z,1.60
2018-12-04T01:23:33.355Z,1.00
2018-12-04T01:26:00.989Z,1.30
2018-12-04T01:28:28.502Z,1.50
2018-12-04T01:30:56.031Z,2.57
2018-12-04T01:33:23.536Z,2.00
2018-12-04T01:35:51.046Z,2.30
2018-12-04T01:38:18.592Z,0.90
2018-12-04T01:40:46.073Z,2.50
2018-12-04T01:43:13.696Z,2.20
2018-12-04T01:45:41.206Z,1.77
2018-12-04T01:48:08.696Z,2.20
2018-12-04T01:50:36.210Z,2.17
2018-12-04T01:53:03.729Z,1.37
2018-12-04T01:55:31.257Z,1.60
2018-12-04T01:57:58.757Z,1.60
2018-12-04T02:00:26.337Z,2.10
2018-12-04T02:02:53.856Z,2.17
2018-12-04T02:05:21.614Z,1.57
2018-12-04T02:07:49.175Z,2.83
2018-12-04T02:10:16.689Z,2.90
2018-12-04T02:12:44.193Z,2.17
2018-12-04T02:15:11.702Z,1.87
2018-12-04T02:17:39.298Z,1.97
2018-12-04T02:20:06.930Z,1.33
2018-12-04T02:22:34.477Z,2.20
2018-12-04T02:25:02.077Z,2.10
2018-12-04T02:27:29.657Z,1.53
2018-12-04T02:29:57.219Z,1.67
2018-12-04T02:32:24.701Z,1.67
2018-12-04T02:34:52.242Z,2.07
2018-12-04T02:37:19.790Z,1.90
2018-12-04T02:39:47.280Z,1.63
2018-12-04T02:42:16.760Z,1.30
2018-12-04T02:44:44.426Z,1.50
2018-12-04T02:47:12.125Z,1.93
2018-12-04T02:49:39.658Z,1.60
2018-12-04T02:52:07.354Z,1.77
2018-12-04T02:54:34.903Z,2.40
2018-12-04T02:57:02.376Z,1.30
2018-12-04T02:59:29.902Z,1.23
2018-12-04T03:01:57.438Z,2.67
2018-12-04T03:04:24.932Z,1.27
2018-12-04T03:06:52.455Z,2.00
2018-12-04T03:09:19.966Z,1.70
2018-12-04T03:11:47.446Z,1.27
2018-12-04T03:14:15.018Z,1.40
2018-12-04T03:16:42.567Z,2.93
2018-12-04T03:19:10.091Z,1.20
2018-12-04T03:21:37.582Z,2.20
2018-12-04T03:24:05.110Z,1.53
2018-12-04T03:26:32.637Z,1.47
2018-12-04T03:29:00.140Z,1.87
2018-12-04T03:31:27.687Z,1.13
2018-12-04T03:33:55.377Z,1.40
2018-12-04T03:36:22.880Z,2.70
2018-12-04T03:38:50.422Z,1.00
2018-12-04T03:41:17.960Z,2.03
2018-12-04T03:43:45.449Z,1.57
2018-12-04T03:46:12.925Z,1.10
2018-12-04T03:48:40.493Z,1.80
2018-12-04T03:51:08.046Z,2.00
2018-12-04T03:53:35.747Z,2.20
2018-12-04T03:56:03.245Z,1.33
2018-12-04T03:58:30.772Z,1.50
2018-12-04T04:00:58.336Z,1.40
2018-12-04T04:03:25.819Z,1.53
2018-12-04T04:05:53.331Z,3.20
2018-12-04T04:08:20.870Z,1.57
2018-12-04T04:10:48.369Z,1.73
2018-12-04T04:13:15.903Z,0.90
2018-12-04T04:15:43.583Z,1.30
2018-12-04T04:18:11.088Z,2.03
2018-12-04T04:20:38.643Z,1.47
2018-12-04T04:23:06.264Z,1.50
2018-12-04T04:25:33.764Z,2.70
2018-12-04T04:28:01.287Z,1.40
2018-12-04T04:30:28.837Z,0.97
2018-12-04T04:32:56.365Z,1.77
2018-12-04T04:35:23.868Z,1.23
2018-12-04T04:37:51.361Z,1.60
2018-12-04T04:40:19.327Z,1.77
2018-12-04T04:42:46.812Z,1.27
2018-12-04T04:45:14.319Z,1.30
2018-12-04T04:47:41.827Z,1.57
2018-12-04T04:50:09.319Z,1.53
2018-12-04T04:52:36.945Z,1.77
2018-12-04T04:55:05.367Z,1.37
2018-12-04T04:57:32.915Z,1.10
2018-12-04T05:00:00.483Z,1.07
2018-12-04T05:02:27.971Z,1.53
2018-12-04T05:04:55.522Z,1.50
2018-12-04T05:07:23.030Z,1.30
2018-12-04T05:09:50.547Z,1.60
2018-12-04T05:12:18.062Z,2.13
2018-12-04T05:14:45.554Z,1.63
2018-12-04T05:17:13.117Z,2.23
2018-12-04T05:19:40.634Z,1.43
2018-12-04T05:22:08.201Z,2.00
2018-12-04T05:24:35.697Z,1.40
2018-12-04T05:27:03.230Z,1.27
2018-12-04T05:29:30.734Z,1.03
2018-12-04T05:31:58.237Z,1.30
2018-12-04T05:34:25.746Z,1.60
2018-12-04T05:36:53.363Z,1.17
2018-12-04T05:39:20.856Z,1.47
2018-12-04T05:41:48.341Z,1.43
2018-12-04T05:44:15.997Z,1.77
2018-12-04T05:46:43.536Z,1.77
2018-12-04T05:49:11.077Z,1.23
2018-12-04T05:51:38.610Z,1.47
2018-12-04T05:54:08.077Z,1.57
2018-12-04T05:56:35.598Z,1.47
2018-12-04T05:59:03.227Z,1.23
2018-12-04T06:01:30.745Z,1.23
2018-12-04T06:03:58.227Z,2.00
2018-12-04T06:06:25.733Z,2.27
2018-12-04T06:08:53.263Z,2.77
2018-12-04T06:13:54.791Z,2.20
2018-12-04T06:16:22.347Z,1.90
2018-12-04T06:18:49.823Z,1.17
2018-12-04T06:21:17.490Z,1.27
2018-12-04T06:23:44.983Z,1.07
2018-12-04T06:26:12.484Z,1.53
2018-12-04T06:28:40.029Z,1.80
2018-12-04T06:31:07.524Z,1.17
2018-12-04T06:33:35.063Z,1.20
2018-12-04T06:36:02.633Z,1.80
2018-12-04T06:38:30.117Z,1.70
2018-12-04T06:40:57.665Z,1.10
2018-12-04T06:43:25.166Z,1.57
2018-12-04T06:45:52.668Z,2.37
2018-12-04T06:48:20.280Z,1.30
2018-12-04T06:50:47.770Z,2.90
2018-12-04T06:53:15.316Z,0.93
2018-12-04T06:55:42.869Z,2.10
2018-12-04T06:58:10.362Z,3.30
2018-12-04T07:00:37.847Z,1.20
2018-12-04T07:03:05.390Z,1.20
2018-12-04T07:05:32.891Z,1.00
2018-12-04T07:08:00.437Z,1.47
2018-12-04T07:10:27.988Z,1.27
2018-12-04T07:12:55.491Z,1.80
2018-12-04T07:15:24.071Z,1.73
2018-12-04T07:17:52.317Z,1.77
2018-12-04T07:20:19.863Z,1.30
2018-12-04T07:22:47.341Z,1.70
2018-12-04T07:25:14.861Z,1.77
2018-12-04T07:27:42.344Z,1.50
2018-12-04T07:30:10.053Z,0.97
2018-12-04T07:32:38.852Z,1.30
2018-12-04T07:35:06.580Z,1.57
2018-12-04T07:37:34.063Z,1.90
2018-12-04T07:40:01.598Z,0.93
2018-12-04T07:42:29.140Z,0.97
2018-12-04T07:44:56.627Z,0.70
2018-12-04T07:47:24.242Z,1.17
2018-12-04T07:49:51.732Z,1.30
2018-12-04T07:52:19.214Z,1.13
2018-12-04T07:54:46.774Z,1.20
2018-12-04T07:57:14.256Z,1.13
2018-12-04T07:59:41.815Z,0.63
2018-12-04T08:02:09.323Z,1.10
2018-12-04T08:04:36.878Z,1.03
2018-12-04T08:07:04.363Z,1.00
2018-12-04T08:09:31.895Z,1.37
2018-12-04T08:11:59.511Z,1.40
2018-12-04T08:14:26.998Z,0.60
2018-12-04T08:16:54.476Z,1.10
2018-12-04T08:19:22.097Z,1.10
2018-12-04T08:21:49.861Z,1.27
2018-12-04T08:24:17.352Z,1.83
2018-12-04T08:26:44.979Z,0.80
2018-12-04T08:29:12.514Z,1.00
2018-12-04T08:31:40.078Z,1.50
2018-12-04T08:34:07.640Z,1.40
2018-12-04T08:36:35.120Z,2.10
2018-12-04T08:39:02.627Z,1.63
2018-12-04T08:41:30.251Z,1.13
2018-12-04T08:43:57.777Z,1.10
2018-12-04T08:46:25.330Z,2.93
2018-12-04T08:48:52.837Z,1.73
2018-12-04T08:51:20.323Z,1.37
2018-12-04T08:53:47.829Z,0.90
2018-12-04T08:56:15.338Z,1.03
2018-12-04T08:58:43.006Z,1.20
2018-12-04T09:01:10.496Z,1.37
2018-12-04T09:03:37.981Z,1.30
2018-12-04T09:06:07.461Z,1.80
2018-12-04T09:08:35.222Z,0.97
2018-12-04T09:11:02.781Z,0.93
2018-12-04T09:13:30.390Z,1.07
2018-12-04T09:15:58.053Z,1.00
2018-12-04T09:18:25.587Z,1.23
2018-12-04T09:20:53.259Z,1.73
2018-12-04T09:23:21.007Z,1.10
2018-12-04T09:25:48.644Z,1.90
2018-12-04T09:28:16.308Z,0.67
2018-12-04T09:30:43.977Z,0.77
2018-12-04T09:33:11.464Z,1.40
2018-12-04T09:35:38.973Z,1.27
2018-12-04T09:38:06.460Z,0.90
2018-12-04T09:40:33.969Z,0.87
2018-12-04T09:43:04.157Z,0.77
2018-12-04T09:45:31.224Z,1.07
2018-12-04T09:47:58.704Z,1.80
2018-12-04T09:50:26.234Z,1.57
2018-12-04T09:52:53.807Z,1.20
2018-12-04T09:55:21.302Z,1.20
2018-12-04T09:57:48.804Z,1.50
2018-12-04T10:00:16.324Z,1.00
2018-12-04T10:02:43.804Z,0.90
2018-12-04T10:05:11.479Z,0.93
2018-12-04T10:07:38.994Z,0.70
2018-12-04T10:10:07.114Z,1.13
2018-12-04T10:12:34.626Z,1.33
2018-12-04T10:15:02.119Z,1.33
2018-12-04T10:17:29.620Z,1.03
2018-12-04T10:19:57.121Z,1.57
2018-12-04T10:22:24.665Z,1.23
2018-12-04T10:24:52.178Z,1.30
2018-12-04T10:27:19.649Z,1.07
2018-12-04T10:29:47.179Z,1.97
2018-12-04T10:32:14.713Z,1.97
2018-12-04T10:34:42.193Z,0.77
2018-12-04T10:37:09.683Z,1.20
2018-12-04T10:39:37.220Z,1.20
2018-12-04T10:42:04.829Z,1.10
2018-12-04T10:44:32.325Z,1.60
2018-12-04T10:46:59.865Z,1.47
2018-12-04T10:49:27.486Z,1.00
2018-12-04T10:51:54.965Z,1.70
2018-12-04T10:54:22.451Z,1.27
2018-12-04T10:56:50.051Z,2.17
2018-12-04T10:59:17.542Z,1.43
2018-12-04T11:01:51.549Z,2.30
2018-12-04T11:04:19.041Z,1.67
2018-12-04T11:06:46.689Z,1.57
2018-12-04T11:09:14.168Z,1.90
2018-12-04T11:11:41.645Z,1.50
2018-12-04T11:14:09.284Z,1.40
2018-12-04T11:16:36.801Z,1.60
2018-12-04T11:19:04.336Z,1.37
2018-12-04T11:21:31.980Z,1.80
2018-12-04T11:23:59.452Z,1.40
2018-12-04T11:26:26.971Z,2.90
2018-12-04T11:28:54.589Z,0.90
2018-12-04T11:31:22.070Z,1.30
2018-12-04T11:33:49.554Z,1.60
2018-12-04T11:36:17.056Z,0.90
2018-12-04T11:38:44.600Z,1.30
2018-12-04T11:41:12.204Z,1.03
2018-12-04T11:43:39.748Z,1.47
2018-12-04T11:46:07.365Z,1.40
2018-12-04T11:48:34.846Z,1.53
2018-12-04T11:51:02.332Z,1.30
2018-12-04T11:53:29.833Z,1.60
2018-12-04T11:55:57.346Z,0.80
2018-12-04T11:58:25.066Z,2.20
2018-12-04T12:00:52.607Z,1.23
2018-12-04T12:03:20.296Z,1.00
2018-12-04T12:05:47.810Z,1.20
2018-12-04T12:08:15.359Z,1.60
2018-12-04T12:10:42.865Z,1.50
2018-12-04T12:13:10.408Z,1.30
2018-12-04T12:15:37.916Z,0.93
2018-12-04T12:18:05.480Z,1.00
2018-12-04T12:20:32.968Z,0.83
2018-12-04T12:23:00.479Z,1.10
2018-12-04T12:25:27.960Z,1.07
2018-12-04T12:27:55.584Z,0.60
2018-12-04T12:30:23.065Z,1.10
2018-12-04T12:32:50.599Z,1.00
2018-12-04T12:35:18.113Z,1.47
2018-12-04T12:37:45.649Z,3.60
2018-12-04T12:40:13.224Z,1.37
2018-12-04T12:42:40.763Z,1.47
2018-12-04T12:45:08.295Z,1.40
2018-12-04T12:47:35.872Z,1.20
2018-12-04T12:50:03.482Z,1.00
2018-12-04T12:52:30.965Z,1.20
2018-12-04T12:54:58.622Z,1.03
2018-12-04T12:57:26.112Z,1.60
2018-12-04T12:59:53.643Z,1.70
2018-12-04T13:02:21.149Z,3.57
2018-12-04T13:04:48.653Z,2.50
2018-12-04T13:07:16.259Z,1.70
2018-12-04T13:09:43.742Z,1.40
2018-12-04T13:12:11.225Z,1.17
2018-12-04T13:14:38.784Z,1.47
2018-12-04T13:17:06.277Z,1.27
2018-12-04T13:19:33.850Z,2.33
2018-12-04T13:22:01.377Z,1.00
2018-12-04T13:24:28.895Z,1.30
2018-12-04T13:26:56.574Z,1.23
2018-12-04T13:29:24.120Z,1.27
2018-12-04T13:31:51.638Z,1.17
2018-12-04T13:34:19.215Z,1.47
2018-12-04T13:36:46.814Z,1.00
2018-12-04T13:39:14.352Z,1.23
2018-12-04T13:41:41.862Z,1.03
2018-12-04T13:44:09.355Z,1.27
2018-12-04T13:46:37.087Z,1.00
2018-12-04T13:49:04.571Z,1.60
2018-12-04T13:51:32.054Z,2.00
2018-12-04T13:56:33.250Z,1.07
2018-12-04T13:59:00.801Z,1.90
2018-12-04T14:01:28.289Z,1.23
2018-12-04T14:03:55.826Z,0.87
2018-12-04T14:06:23.422Z,1.17
2018-12-04T14:08:50.972Z,1.33
2018-12-04T14:11:18.531Z,1.10
2018-12-04T14:13:46.064Z,1.63
2018-12-04T14:16:13.665Z,1.10
2018-12-04T14:18:41.207Z,1.00
2018-12-04T14:21:08.739Z,1.77
2018-12-04T14:23:36.329Z,1.50
2018-12-04T14:26:04.012Z,0.93
2018-12-04T14:28:31.607Z,1.83
2018-12-04T14:30:59.180Z,1.30
2018-12-04T14:33:26.680Z,0.70
2018-12-04T14:35:54.284Z,1.43
2018-12-04T14:38:24.620Z,1.10
2018-12-04T14:40:51.888Z,1.33
2018-12-04T14:43:19.381Z,1.77
2018-12-04T14:45:46.894Z,1.70
2018-12-04T14:48:14.524Z,1.60
2018-12-04T14:50:42.087Z,1.57
2018-12-04T14:53:09.743Z,1.63
2018-12-04T14:55:37.232Z,1.40
2018-12-04T14:58:04.773Z,1.53
2018-12-04T15:00:32.413Z,1.70
2018-12-04T15:03:00.087Z,1.73
2018-12-04T15:05:27.608Z,1.20
2018-12-04T15:07:55.179Z,1.13
2018-12-04T15:10:22.844Z,1.10
2018-12-04T15:12:50.415Z,1.40
2018-12-04T15:15:18.091Z,1.80
2018-12-04T15:17:45.928Z,2.00
2018-12-04T15:20:13.493Z,2.10
2018-12-04T15:22:41.032Z,1.53
2018-12-04T15:25:08.649Z,1.80
2018-12-04T15:27:36.184Z,1.20
2018-12-04T15:30:05.673Z,1.40
2018-12-04T15:32:33.200Z,1.57
2018-12-04T15:35:00.769Z,1.23
2018-12-04T15:37:28.436Z,1.53
2018-12-04T15:39:55.940Z,1.67
2018-12-04T15:42:23.470Z,1.70
2018-12-04T15:44:51.037Z,1.33
2018-12-04T15:47:18.597Z,2.43
2018-12-04T15:49:46.174Z,1.10
2018-12-04T15:52:14.496Z,1.93
2018-12-04T15:54:42.155Z,1.10
2018-12-04T15:57:09.642Z,1.73
2018-12-04T15:59:37.256Z,1.87
2018-12-04T16:02:04.797Z,1.70
2018-12-04T16:04:32.550Z,1.63
2018-12-04T16:07:00.171Z,2.00
2018-12-04T16:09:27.743Z,1.47
2018-12-04T16:11:55.221Z,1.07
2018-12-04T16:14:22.771Z,1.30
2018-12-04T16:16:50.327Z,1.40
2018-12-04T16:19:17.820Z,1.47
2018-12-04T16:21:45.521Z,3.93
2018-12-04T16:24:13.103Z,2.60
2018-12-04T16:26:40.594Z,2.20
2018-12-04T16:29:08.096Z,1.77
2018-12-04T16:31:35.652Z,2.43
2018-12-04T16:34:03.169Z,1.77
2018-12-04T16:36:30.649Z,1.63
2018-12-04T16:38:58.204Z,2.00
2018-12-04T16:41:25.932Z,1.67
2018-12-04T16:43:53.475Z,1.93
2018-12-04T16:46:20.995Z,2.33
2018-12-04T16:48:48.490Z,5.57
2018-12-04T16:51:16.204Z,4.90
2018-12-04T16:53:43.783Z,3.80
2018-12-04T16:56:11.325Z,4.20
2018-12-04T16:58:38.818Z,2.33
2018-12-04T17:01:06.365Z,2.80
2018-12-04T17:03:34.012Z,2.30
2018-12-04T17:06:01.558Z,2.93
2018-12-04T17:08:29.048Z,2.57
2018-12-04T17:10:56.679Z,3.47
2018-12-04T17:13:24.161Z,2.80
2018-12-04T17:15:51.634Z,1.93
2018-12-04T17:18:19.160Z,2.20
2018-12-04T17:20:46.678Z,2.13
2018-12-04T17:23:14.155Z,1.90
2018-12-04T17:25:41.721Z,3.20
2018-12-04T17:28:09.200Z,2.17
2018-12-04T17:30:36.891Z,2.27
2018-12-04T17:33:04.363Z,2.00
2018-12-04T17:35:31.914Z,1.70
2018-12-04T17:37:59.498Z,2.20
2018-12-04T17:40:26.970Z,2.30
2018-12-04T17:42:54.540Z,2.30
2018-12-04T17:45:22.168Z,3.20
2018-12-04T17:47:49.648Z,1.60
2018-12-04T17:50:17.135Z,3.07
2018-12-04T17:52:44.691Z,3.00
2018-12-04T17:55:12.343Z,3.23
2018-12-04T17:57:39.825Z,2.27
2018-12-04T18:00:09.985Z,2.30
2018-12-04T18:02:37.535Z,2.00
2018-12-04T18:05:05.019Z,2.93
2018-12-04T18:07:32.624Z,1.83
2018-12-04T18:10:00.115Z,1.83
2018-12-04T18:12:27.596Z,2.23
2018-12-04T18:14:55.515Z,1.47
2018-12-04T18:17:22.999Z,2.00
2018-12-04T18:19:50.527Z,1.63
2018-12-04T18:22:18.077Z,1.97
2018-12-04T18:24:45.583Z,1.80
2018-12-04T18:27:13.081Z,2.20
2018-12-04T18:29:40.602Z,2.60
2018-12-04T18:32:08.154Z,3.33
2018-12-04T18:34:35.661Z,3.10
2018-12-04T18:37:03.188Z,4.33
2018-12-04T18:39:30.683Z,3.40
2018-12-04T18:41:58.177Z,2.87
2018-12-04T18:44:25.703Z,3.40
2018-12-04T18:46:53.226Z,2.93
2018-12-04T18:49:20.746Z,2.63
2018-12-04T18:51:48.280Z,1.60
2018-12-04T18:54:15.791Z,1.77
2018-12-04T18:56:43.286Z,1.90
2018-12-04T18:59:10.960Z,2.03
2018-12-04T19:01:38.445Z,2.67
2018-12-04T19:04:05.966Z,2.23
2018-12-04T19:06:33.477Z,2.20
2018-12-04T19:09:00.995Z,3.40
2018-12-04T19:11:28.617Z,3.80
2018-12-04T19:13:56.129Z,2.30
2018-12-04T19:16:23.610Z,2.23
2018-12-04T19:18:51.263Z,2.00
2018-12-04T19:21:18.792Z,2.43
2018-12-04T19:23:46.268Z,1.83
2018-12-04T19:26:13.832Z,2.20
2018-12-04T19:28:41.361Z,1.73
2018-12-04T19:31:08.856Z,2.30
2018-12-04T19:33:36.476Z,2.30
2018-12-04T19:36:04.049Z,2.33
2018-12-04T19:38:32.074Z,2.30
2018-12-04T19:40:59.693Z,2.20
2018-12-04T19:43:27.239Z,3.20
2018-12-04T19:45:54.732Z,3.00
2018-12-04T19:48:22.272Z,3.17
2018-12-04T19:50:49.751Z,3.00
2018-12-04T19:53:17.443Z,3.53
2018-12-04T19:55:45.062Z,2.50
2018-12-04T19:58:12.536Z,3.10
2018-12-04T20:00:40.017Z,3.43
2018-12-04T20:03:07.633Z,2.50
2018-12-04T20:05:35.114Z,2.20
2018-12-04T20:08:02.721Z,5.43
2018-12-04T20:10:30.354Z,3.00
2018-12-04T20:12:57.975Z,3.13
2018-12-04T20:15:25.519Z,3.00
2018-12-04T20:17:53.136Z,2.70
2018-12-04T20:20:20.616Z,2.30
2018-12-04T20:22:48.088Z,1.70
2018-12-04T20:25:15.838Z,2.70
2018-12-04T20:27:43.331Z,2.00
2018-12-04T20:30:10.845Z,2.70
2018-12-04T20:32:38.385Z,2.40
2018-12-04T20:35:05.873Z,2.00
2018-12-04T20:37:33.349Z,2.60
2018-12-04T20:40:00.877Z,2.50
2018-12-04T20:42:28.387Z,2.50
2018-12-04T20:44:55.914Z,3.03
2018-12-04T20:47:23.530Z,2.57
2018-12-04T20:49:51.009Z,2.73
2018-12-04T20:52:18.496Z,2.20
2018-12-04T20:54:46.148Z,2.80
2018-12-04T20:57:13.658Z,3.07
2018-12-04T20:59:41.141Z,3.40
2018-12-04T21:02:08.733Z,2.97
2018-12-04T21:04:36.218Z,2.10
2018-12-04T21:07:03.899Z,3.17
2018-12-04T21:09:31.456Z,3.10
2018-12-04T21:11:58.937Z,2.33
2018-12-04T21:14:26.556Z,2.87
2018-12-04T21:16:54.049Z,2.40
2018-12-04T21:19:21.661Z,2.87
2018-12-04T21:21:49.145Z,2.47
2018-12-04T21:24:16.787Z,2.90
2018-12-04T21:26:44.295Z,3.57
2018-12-04T21:29:17.374Z,3.53
2018-12-04T21:31:50.545Z,3.07
2018-12-04T21:34:23.567Z,3.60
2018-12-04T21:36:56.608Z,3.00
2018-12-04T21:39:26.076Z,3.30
2018-12-04T21:42:00.724Z,3.70
2018-12-04T21:44:33.681Z,2.77
2018-12-04T21:47:06.843Z,3.20
2018-12-04T21:49:34.381Z,2.90
2018-12-04T21:52:01.915Z,3.07
2018-12-04T21:54:29.628Z,2.60
2018-12-04T21:56:57.113Z,2.97
2018-12-04T21:59:24.587Z,3.00
2018-12-04T22:01:52.097Z,3.03
2018-12-04T22:04:19.572Z,3.87
2018-12-04T22:06:47.154Z,4.60
2018-12-04T22:09:14.666Z,3.23
2018-12-04T22:11:42.372Z,4.00
2018-12-04T22:14:09.868Z,4.50
2018-12-04T22:16:37.421Z,3.50
2018-12-04T22:19:05.029Z,4.27
2018-12-04T22:21:32.545Z,3.87
2018-12-04T22:24:00.160Z,5.00
2018-12-04T22:26:27.689Z,3.87
2018-12-04T22:28:55.284Z,3.50
2018-12-04T22:31:22.787Z,4.50
2018-12-04T22:33:50.312Z,4.03
2018-12-04T22:36:17.788Z,3.90
2018-12-04T22:38:45.314Z,3.70
2018-12-04T22:41:12.808Z,3.57
2018-12-04T22:43:40.333Z,3.40
2018-12-04T22:46:07.816Z,3.50
2018-12-04T22:48:35.401Z,3.97
2018-12-04T22:51:02.908Z,3.63
2018-12-04T22:53:30.449Z,3.70
2018-12-04T22:55:57.971Z,3.50
2018-12-04T22:58:25.456Z,4.23
2018-12-04T23:00:53.093Z,3.40
2018-12-04T23:03:20.573Z,3.10
2018-12-04T23:05:48.095Z,3.57
2018-12-04T23:08:15.592Z,2.97
2018-12-04T23:10:43.063Z,3.30
2018-12-04T23:13:10.592Z,3.10
2018-12-04T23:15:38.089Z,3.40
2018-12-04T23:18:05.799Z,3.40
2018-12-04T23:20:33.286Z,3.07
2018-12-04T23:23:00.773Z,3.80
2018-12-04T23:25:28.318Z,3.90
2018-12-04T23:27:55.802Z,3.67
2018-12-04T23:30:23.391Z,3.30
2018-12-04T23:32:50.924Z,3.63
2018-12-04T23:35:18.412Z,3.60
2018-12-04T23:37:45.925Z,4.00
2018-12-04T23:40:13.434Z,4.77
2018-12-04T23:42:40.943Z,3.20
2018-12-04T23:45:08.606Z,3.63
2018-12-04T23:47:36.133Z,3.23
2018-12-04T23:50:04.318Z,3.30
2018-12-04T23:52:31.875Z,3.20
2018-12-04T23:54:59.466Z,3.57
2018-12-04T23:57:26.948Z,4.27
2018-12-04T23:59:54.453Z,5.13
