createdAt,value
2023-01-02T00:02:10.298Z,9.60
2023-01-02T00:04:37.234Z,9.60
2023-01-02T00:07:04.048Z,9.60
2023-01-02T00:09:31.424Z,9.60
2023-01-02T00:11:58.309Z,9.60
2023-01-02T00:14:25.231Z,9.50
2023-01-02T00:16:52.416Z,9.50
2023-01-02T00:19:19.675Z,9.50
2023-01-02T00:21:48.691Z,9.50
2023-01-02T00:24:18.890Z,9.70
2023-01-02T00:32:07.193Z,9.70
2023-01-02T00:34:34.121Z,8.40
2023-01-02T00:37:00.894Z,9.50
2023-01-02T00:39:29.577Z,9.50
2023-01-02T00:41:56.452Z,9.40
2023-01-02T00:44:23.386Z,9.40
2023-01-02T00:46:50.358Z,9.50
2023-01-02T00:49:17.268Z,9.50
2023-01-02T00:51:44.157Z,9.50
2023-01-02T00:54:11.015Z,9.50
2023-01-02T00:56:37.932Z,9.50
2023-01-02T00:59:05.166Z,9.40
2023-01-02T01:01:32.515Z,9.30
2023-01-02T01:04:01.081Z,9.30
2023-01-02T01:06:27.938Z,9.30
2023-01-02T01:08:55.131Z,9.40
2023-01-02T01:11:21.951Z,9.40
2023-01-02T01:13:48.738Z,9.50
2023-01-02T01:16:18.157Z,9.50
2023-01-02T01:18:45.424Z,9.50
2023-01-02T01:21:15.232Z,9.40
2023-01-02T01:23:42.195Z,9.20
2023-01-02T01:26:12.259Z,9.10
2023-01-02T01:28:39.970Z,9.10
2023-01-02T01:31:12.826Z,9.10
2023-01-02T01:33:41.608Z,9.20
2023-01-02T01:36:15.190Z,9.20
2023-01-02T01:38:42.684Z,9.30
2023-01-02T01:41:12.807Z,9.40
2023-01-02T01:43:46.321Z,9.30
2023-01-02T01:46:47.695Z,9.30
2023-01-02T01:49:32.916Z,9.20
2023-01-02T01:52:04.403Z,9.10
2023-01-02T01:54:39.211Z,9.10
2023-01-02T01:57:20.863Z,9.10
2023-01-02T01:59:48.612Z,9.10
2023-01-02T02:02:15.967Z,9.10
2023-01-02T02:04:45.346Z,9.10
2023-01-02T02:07:13.160Z,9.20
2023-01-02T02:09:52.200Z,9.20
2023-01-02T02:12:24.313Z,9.20
2023-01-02T02:14:54.586Z,9.00
2023-01-02T02:18:03.256Z,8.90
2023-01-02T02:20:44.664Z,9.00
2023-01-02T02:23:30.463Z,8.90
2023-01-02T02:26:35.319Z,8.90
2023-01-02T02:29:41.883Z,9.00
2023-01-02T02:32:28.648Z,8.80
2023-01-02T02:35:14.101Z,8.70
2023-01-02T02:38:03.296Z,8.80
2023-01-02T02:40:36.300Z,8.70
2023-01-02T02:43:10.968Z,8.80
2023-01-02T02:45:40.732Z,8.80
2023-01-02T02:48:34.443Z,8.80
2023-01-02T02:51:09.762Z,8.90
2023-01-02T02:53:43.528Z,9.00
2023-01-02T02:56:12.275Z,9.00
2023-01-02T02:58:41.488Z,9.00
2023-01-02T03:01:14.275Z,9.00
2023-01-02T03:03:41.316Z,9.00
2023-01-02T03:06:17.222Z,9.00
2023-01-02T03:09:29.187Z,9.00
2023-01-02T03:12:33.681Z,9.00
2023-01-02T03:15:24.962Z,8.90
2023-01-02T03:17:55.089Z,8.90
2023-01-02T03:20:27.207Z,8.80
2023-01-02T03:23:00.884Z,8.70
2023-01-02T03:25:28.800Z,8.70
2023-01-02T03:27:58.326Z,8.80
2023-01-02T03:30:25.718Z,8.70
2023-01-02T03:32:58.214Z,8.70
2023-01-02T03:35:44.435Z,8.70
2023-01-02T03:38:28.893Z,8.60
2023-01-02T03:41:08.030Z,8.60
2023-01-02T03:43:37.049Z,8.60
2023-01-02T03:46:24.870Z,8.70
2023-01-02T03:49:09.280Z,8.70
2023-01-02T03:51:36.449Z,8.70
2023-01-02T03:54:04.528Z,8.60
2023-01-02T03:56:52.959Z,8.50
2023-01-02T03:59:57.434Z,8.50
2023-01-02T04:02:27.570Z,8.40
2023-01-02T04:04:58.485Z,8.40
2023-01-02T04:07:39.129Z,8.40
2023-01-02T04:10:08.292Z,8.40
2023-01-02T04:12:39.443Z,8.40
2023-01-02T04:15:09.448Z,8.40
2023-01-02T04:17:42.871Z,8.40
2023-01-02T04:20:16.597Z,8.40
2023-01-02T04:22:54.320Z,8.40
2023-01-02T04:25:24.776Z,8.50
2023-01-02T04:28:11.153Z,8.50
2023-01-02T04:30:45.118Z,8.50
2023-01-02T04:33:14.522Z,8.60
2023-01-02T04:35:41.764Z,8.60
2023-01-02T04:38:10.687Z,8.50
2023-01-02T04:40:38.294Z,8.50
2023-01-02T04:43:08.890Z,8.40
2023-01-02T04:45:36.230Z,8.40
2023-01-02T04:48:03.155Z,8.40
2023-01-02T04:50:30.399Z,8.30
2023-01-02T04:52:57.631Z,8.20
2023-01-02T04:55:24.395Z,8.20
2023-01-02T04:57:51.293Z,8.20
2023-01-02T05:00:18.599Z,8.30
2023-01-02T05:02:46.018Z,8.30
2023-01-02T05:05:13.016Z,8.10
2023-01-02T05:07:40.127Z,8.20
2023-01-02T05:10:07.988Z,8.20
2023-01-02T05:12:36.186Z,8.20
2023-01-02T05:15:04.517Z,8.20
2023-01-02T05:17:39.133Z,8.10
2023-01-02T05:20:08.606Z,8.00
2023-01-02T05:22:53.935Z,8.00
2023-01-02T05:25:20.734Z,7.90
2023-01-02T05:27:47.648Z,7.90
2023-01-02T05:30:14.574Z,8.00
2023-01-02T05:32:41.386Z,8.10
2023-01-02T05:35:09.020Z,8.20
2023-01-02T05:37:35.890Z,8.10
2023-01-02T05:40:03.402Z,8.00
2023-01-02T05:42:30.225Z,7.90
2023-01-02T05:44:57.076Z,8.00
2023-01-02T05:47:24.535Z,7.90
2023-01-02T05:49:51.363Z,7.90
2023-01-02T05:52:18.202Z,8.00
2023-01-02T05:54:45.116Z,8.00
2023-01-02T05:57:12.012Z,8.00
2023-01-02T05:59:38.792Z,8.10
2023-01-02T06:02:05.632Z,8.20
2023-01-02T06:04:32.522Z,8.20
2023-01-02T06:06:59.705Z,8.20
2023-01-02T06:09:26.543Z,8.00
2023-01-02T06:11:53.277Z,8.00
2023-01-02T06:14:22.376Z,8.00
2023-01-02T06:16:49.270Z,8.10
2023-01-02T06:19:16.192Z,8.10
2023-01-02T06:21:43.040Z,8.10
2023-01-02T06:24:09.975Z,8.00
2023-01-02T06:26:37.236Z,8.00
2023-01-02T06:29:04.612Z,7.90
2023-01-02T06:31:33.417Z,8.00
2023-01-02T06:34:02.689Z,7.90
2023-01-02T06:36:31.743Z,7.90
2023-01-02T06:38:59.224Z,8.00
2023-01-02T06:41:26.777Z,7.90
2023-01-02T06:43:53.807Z,8.00
2023-01-02T06:46:22.630Z,7.90
2023-01-02T06:48:50.331Z,8.00
2023-01-02T06:51:20.416Z,8.10
2023-01-02T06:53:47.568Z,8.00
2023-01-02T06:56:17.632Z,7.90
2023-01-02T06:58:44.653Z,8.00
2023-01-02T07:01:17.214Z,8.10
2023-01-02T07:03:44.264Z,8.00
2023-01-02T07:06:14.480Z,8.10
2023-01-02T07:08:43.120Z,8.00
2023-01-02T07:11:14.313Z,8.20
2023-01-02T07:13:43.095Z,8.20
2023-01-02T07:16:12.939Z,8.20
2023-01-02T07:18:40.283Z,8.20
2023-01-02T07:21:08.804Z,8.20
2023-01-02T07:23:36.346Z,8.20
2023-01-02T07:26:05.648Z,8.40
2023-01-02T07:28:33.482Z,8.50
2023-01-02T07:31:02.816Z,8.70
2023-01-02T07:33:31.205Z,8.80
2023-01-02T07:35:59.718Z,8.90
2023-01-02T07:38:27.507Z,9.00
2023-01-02T07:40:54.640Z,9.40
2023-01-02T07:43:21.985Z,9.50
2023-01-02T07:45:50.685Z,9.60
2023-01-02T07:48:18.539Z,9.70
2023-01-02T07:50:45.816Z,9.90
2023-01-02T07:53:12.864Z,10.00
2023-01-02T07:55:39.678Z,10.30
2023-01-02T07:58:06.618Z,10.30
2023-01-02T08:00:33.396Z,10.50
2023-01-02T08:03:01.298Z,10.60
2023-01-02T08:05:28.233Z,10.80
2023-01-02T08:07:55.465Z,10.90
2023-01-02T08:10:23.075Z,11.10
2023-01-02T08:12:50.004Z,11.40
2023-01-02T08:15:17.028Z,11.60
2023-01-02T08:17:44.002Z,11.80
2023-01-02T08:20:11.553Z,12.00
2023-01-02T08:22:38.985Z,12.10
2023-01-02T08:25:06.584Z,12.40
2023-01-02T08:30:10.042Z,12.60
2023-01-02T08:40:37.341Z,13.30
2023-01-02T08:43:08.596Z,13.40
2023-01-02T08:45:36.455Z,13.20
2023-01-02T08:48:21.507Z,13.90
2023-01-02T08:50:50.400Z,13.80
2023-01-02T08:53:18.492Z,12.30
2023-01-02T08:55:46.047Z,14.10
2023-01-02T08:58:13.433Z,14.10
2023-01-02T09:00:44.247Z,14.20
2023-01-02T09:03:11.623Z,14.30
2023-01-02T09:05:38.869Z,13.80
2023-01-02T09:08:06.099Z,14.90
2023-01-02T09:10:36.169Z,15.10
2023-01-02T09:13:06.771Z,15.40
2023-01-02T09:15:34.356Z,14.30
2023-01-02T09:18:01.642Z,14.20
2023-01-02T09:20:34.570Z,15.00
2023-01-02T09:23:01.721Z,16.30
2023-01-02T09:25:28.817Z,16.50
2023-01-02T09:27:55.719Z,16.80
2023-01-02T09:30:24.012Z,17.10
2023-01-02T09:32:51.275Z,17.40
2023-01-02T09:35:18.611Z,17.00
2023-01-02T09:37:48.738Z,17.90
2023-01-02T09:40:21.634Z,17.60
2023-01-02T09:42:51.302Z,18.30
2023-01-02T09:45:18.840Z,18.50
2023-01-02T09:47:47.753Z,18.80
2023-01-02T09:50:28.002Z,19.00
2023-01-02T09:52:58.373Z,19.10
2023-01-02T09:55:45.572Z,19.30
2023-01-02T09:58:24.769Z,19.50
2023-01-02T10:00:52.152Z,19.60
2023-01-02T10:03:38.691Z,19.80
2023-01-02T10:06:09.456Z,20.00
2023-01-02T10:09:07.952Z,20.40
2023-01-02T10:11:41.111Z,20.70
2023-01-02T10:20:08.942Z,21.20
2023-01-02T10:22:49.959Z,21.70
2023-01-02T10:25:24.090Z,22.20
2023-01-02T10:27:56.360Z,22.70
2023-01-02T10:30:26.293Z,23.10
2023-01-02T10:32:57.752Z,23.80
2023-01-02T10:35:34.523Z,24.60
2023-01-02T10:38:02.147Z,25.20
2023-01-02T10:40:30.297Z,25.70
2023-01-02T10:43:00.738Z,26.10
2023-01-02T10:45:28.437Z,27.00
2023-01-02T10:47:55.322Z,27.90
2023-01-02T10:50:29.292Z,28.60
2023-01-02T10:53:08.926Z,29.00
2023-01-02T10:55:43.274Z,29.50
2023-01-02T10:58:26.892Z,29.90
2023-01-02T11:01:22.188Z,30.20
2023-01-02T11:04:11.715Z,30.90
2023-01-02T11:06:57.429Z,31.10
2023-01-02T11:09:29.899Z,31.30
2023-01-02T11:12:12.611Z,31.50
2023-01-02T11:14:46.042Z,31.80
2023-01-02T11:17:21.875Z,32.00
2023-01-02T11:19:52.051Z,32.40
2023-01-02T11:22:32.409Z,32.70
2023-01-02T11:25:03.050Z,33.20
2023-01-02T11:27:35.721Z,33.50
2023-01-02T11:30:05.774Z,33.90
2023-01-02T11:32:41.044Z,34.50
2023-01-02T11:35:37.020Z,34.30
2023-01-02T11:38:03.981Z,34.70
2023-01-02T11:40:32.398Z,35.30
2023-01-02T11:43:25.700Z,35.30
2023-01-02T11:45:53.258Z,35.40
2023-01-02T11:48:23.175Z,35.50
2023-01-02T11:50:51.149Z,35.60
2023-01-02T11:53:29.875Z,35.60
2023-01-02T11:56:05.221Z,35.30
2023-01-02T11:58:39.387Z,34.90
2023-01-02T12:01:18.895Z,34.60
2023-01-02T12:03:46.215Z,34.60
2023-01-02T12:06:19.825Z,34.60
2023-01-02T12:09:05.331Z,34.40
2023-01-02T12:11:54.644Z,34.30
2023-01-02T12:14:54.595Z,34.30
2023-01-02T12:18:03.969Z,33.90
2023-01-02T12:20:57.576Z,33.60
2023-01-02T12:23:55.666Z,33.80
2023-01-02T12:26:32.018Z,34.00
2023-01-02T12:29:46.656Z,34.20
2023-01-02T12:32:38.535Z,34.80
2023-01-02T12:35:20.414Z,35.60
2023-01-02T12:37:55.902Z,36.10
2023-01-02T12:40:31.847Z,36.20
2023-01-02T12:43:37.721Z,36.50
2023-01-02T12:46:11.040Z,37.30
2023-01-02T12:49:19.445Z,37.40
2023-01-02T12:52:00.499Z,37.00
2023-01-02T12:54:55.327Z,37.10
2023-01-02T12:57:46.980Z,36.90
2023-01-02T13:00:19.681Z,37.00
2023-01-02T13:03:22.137Z,36.80
2023-01-02T13:06:02.782Z,37.00
2023-01-02T13:08:37.130Z,37.30
2023-01-02T13:11:06.111Z,36.80
2023-01-02T13:13:37.040Z,36.80
2023-01-02T13:16:24.491Z,36.80
2023-01-02T13:19:34.157Z,36.30
2023-01-02T13:22:35.423Z,36.00
2023-01-02T13:25:03.862Z,35.40
2023-01-02T13:27:31.898Z,35.60
2023-01-02T13:30:02.414Z,35.60
2023-01-02T13:32:31.079Z,35.90
2023-01-02T13:35:01.951Z,36.10
2023-01-02T13:37:30.027Z,36.10
2023-01-02T13:40:02.600Z,36.20
2023-01-02T13:43:02.010Z,36.30
2023-01-02T13:45:37.230Z,36.40
2023-01-02T13:48:13.570Z,35.70
2023-01-02T13:50:40.805Z,35.40
2023-01-02T13:53:31.031Z,35.40
2023-01-02T13:56:16.275Z,35.10
2023-01-02T13:58:45.458Z,34.50
2023-01-02T14:01:21.598Z,34.80
2023-01-02T14:04:13.035Z,34.70
2023-01-02T14:06:50.036Z,35.20
2023-01-02T14:09:22.348Z,34.40
2023-01-02T14:11:57.727Z,34.50
2023-01-02T14:14:54.265Z,34.70
2023-01-02T14:18:03.063Z,34.50
2023-01-02T14:20:38.630Z,34.20
2023-01-02T14:23:23.151Z,33.90
2023-01-02T14:25:50.959Z,33.70
2023-01-02T14:28:27.685Z,33.40
2023-01-02T14:30:56.232Z,33.00
2023-01-02T14:33:36.384Z,33.10
2023-01-02T14:36:12.121Z,33.30
2023-01-02T14:38:52.383Z,32.90
2023-01-02T14:42:09.018Z,32.50
2023-01-02T14:44:43.938Z,32.00
2023-01-02T14:47:21.210Z,31.30
2023-01-02T14:49:59.819Z,31.00
2023-01-02T14:52:40.888Z,30.60
2023-01-02T14:55:19.444Z,30.00
2023-01-02T14:57:52.471Z,29.00
2023-01-02T15:00:33.647Z,28.20
2023-01-02T15:03:37.954Z,27.40
2023-01-02T15:06:17.176Z,26.30
2023-01-02T15:08:49.370Z,25.00
2023-01-02T15:11:45.063Z,24.30
2023-01-02T15:14:23.808Z,23.30
2023-01-02T15:17:13.740Z,22.50
2023-01-02T15:19:42.565Z,21.80
2023-01-02T15:22:11.080Z,21.10
2023-01-02T15:24:46.514Z,20.50
2023-01-02T15:27:31.120Z,20.30
2023-01-02T15:30:00.850Z,19.90
2023-01-02T15:32:33.644Z,19.70
2023-01-02T15:35:13.188Z,19.40
2023-01-02T15:37:44.968Z,19.10
2023-01-02T15:40:16.554Z,18.90
2023-01-02T15:43:02.895Z,18.50
2023-01-02T15:45:32.998Z,18.20
2023-01-02T15:48:00.394Z,17.80
2023-01-02T15:50:29.670Z,17.50
2023-01-02T15:53:05.529Z,17.30
2023-01-02T15:55:39.230Z,17.00
2023-01-02T15:58:25.645Z,16.80
2023-01-02T16:01:18.790Z,16.80
2023-01-02T16:04:00.733Z,16.80
2023-01-02T16:06:39.093Z,16.70
2023-01-02T16:09:16.776Z,16.60
2023-01-02T16:11:52.002Z,16.50
2023-01-02T16:14:26.127Z,16.30
2023-01-02T16:17:04.722Z,16.20
2023-01-02T16:19:35.933Z,16.20
2023-01-02T16:22:20.459Z,16.20
2023-01-02T16:24:53.243Z,16.10
2023-01-02T16:27:29.910Z,16.00
2023-01-02T16:29:57.226Z,15.90
2023-01-02T16:32:28.561Z,15.80
2023-01-02T16:35:03.525Z,15.70
2023-01-02T16:37:39.551Z,15.70
2023-01-02T16:41:00.427Z,15.60
2023-01-02T16:43:12.270Z,15.60
2023-01-02T16:45:39.870Z,15.50
2023-01-02T16:48:12.771Z,15.40
2023-01-02T16:50:43.686Z,15.30
2023-01-02T16:53:19.086Z,15.10
2023-01-02T16:55:46.624Z,14.90
2023-01-02T16:58:13.520Z,14.70
2023-01-02T17:00:43.603Z,14.60
2023-01-02T17:03:17.718Z,14.60
2023-01-02T17:06:01.319Z,14.50
2023-01-02T17:08:32.293Z,14.50
2023-01-02T17:11:00.585Z,14.40
2023-01-02T17:13:28.692Z,14.20
2023-01-02T17:15:56.004Z,14.10
2023-01-02T17:18:23.400Z,14.00
2023-01-02T17:20:50.858Z,14.00
2023-01-02T17:23:19.661Z,14.00
2023-01-02T17:25:47.442Z,14.00
2023-01-02T17:28:15.063Z,13.80
2023-01-02T17:30:43.766Z,13.90
2023-01-02T17:33:12.485Z,13.90
2023-01-02T17:35:39.507Z,13.70
2023-01-02T17:38:06.828Z,13.70
2023-01-02T17:40:34.336Z,13.50
2023-01-02T17:43:01.275Z,13.40
2023-01-02T17:45:28.296Z,13.50
2023-01-02T17:48:02.740Z,13.50
2023-01-02T17:50:42.104Z,13.40
2023-01-02T17:53:09.480Z,13.30
2023-01-02T17:55:36.862Z,13.10
2023-01-02T17:58:04.391Z,13.10
2023-01-02T18:00:31.442Z,13.10
2023-01-02T18:02:58.695Z,13.00
2023-01-02T18:05:25.603Z,12.70
2023-01-02T18:07:52.558Z,12.70
2023-01-02T18:10:20.900Z,12.80
2023-01-02T18:12:49.632Z,12.70
2023-01-02T18:15:18.440Z,12.80
2023-01-02T18:17:45.320Z,12.60
2023-01-02T18:20:20.628Z,12.50
2023-01-02T18:22:50.484Z,12.60
2023-01-02T18:25:30.037Z,12.50
2023-01-02T18:28:15.592Z,12.60
2023-01-02T18:30:44.548Z,12.60
2023-01-02T18:33:17.519Z,12.60
2023-01-02T18:36:00.450Z,12.50
2023-01-02T18:38:36.042Z,12.50
2023-01-02T18:41:36.928Z,12.40
2023-01-02T18:44:22.367Z,12.30
2023-01-02T18:47:04.374Z,12.30
2023-01-02T18:49:40.502Z,12.20
2023-01-02T18:52:27.674Z,12.20
2023-01-02T18:54:59.514Z,12.10
2023-01-02T18:57:34.021Z,12.10
2023-01-02T19:00:14.722Z,12.10
2023-01-02T19:03:01.366Z,12.10
2023-01-02T19:05:34.621Z,12.00
2023-01-02T19:08:13.544Z,11.90
2023-01-02T19:10:46.051Z,11.80
2023-01-02T19:13:25.607Z,11.80
2023-01-02T19:16:19.329Z,11.80
2023-01-02T19:18:54.063Z,11.80
2023-01-02T19:21:26.816Z,11.70
2023-01-02T19:24:04.311Z,11.50
2023-01-02T19:26:40.505Z,11.50
2023-01-02T19:29:10.498Z,11.50
2023-01-02T19:31:52.031Z,11.50
2023-01-02T19:34:38.991Z,11.50
2023-01-02T19:37:11.851Z,11.50
2023-01-02T19:39:51.860Z,11.50
2023-01-02T19:42:20.054Z,11.50
2023-01-02T19:44:46.869Z,11.50
2023-01-02T19:47:14.415Z,11.40
2023-01-02T19:49:41.435Z,11.40
2023-01-02T19:52:12.539Z,11.40
2023-01-02T19:54:40.356Z,11.30
2023-01-02T19:57:08.786Z,11.40
2023-01-02T19:59:43.346Z,11.30
2023-01-02T20:02:13.408Z,11.30
2023-01-02T20:04:43.036Z,11.10
2023-01-02T20:07:10.583Z,11.10
2023-01-02T20:09:37.719Z,11.10
2023-01-02T20:12:23.219Z,11.10
2023-01-02T20:14:50.686Z,11.10
2023-01-02T20:17:17.989Z,11.10
2023-01-02T20:19:45.184Z,11.10
2023-01-02T20:22:12.516Z,11.10
2023-01-02T20:24:39.335Z,11.00
2023-01-02T20:27:06.897Z,10.90
2023-01-02T20:29:33.751Z,10.80
2023-01-02T20:32:00.639Z,10.90
2023-01-02T20:34:27.471Z,10.70
2023-01-02T20:36:54.323Z,10.60
2023-01-02T20:39:21.838Z,10.50
2023-01-02T20:41:48.611Z,10.40
2023-01-02T20:44:15.654Z,10.40
2023-01-02T20:46:42.656Z,10.50
2023-01-02T20:49:12.795Z,10.50
2023-01-02T20:51:40.342Z,10.80
2023-01-02T20:54:07.990Z,10.80
2023-01-02T20:56:35.205Z,10.70
2023-01-02T20:59:02.104Z,10.60
2023-01-02T21:01:29.016Z,10.60
2023-01-02T21:03:56.108Z,10.50
2023-01-02T21:06:23.043Z,10.40
2023-01-02T21:08:50.257Z,10.40
2023-01-02T21:11:17.156Z,10.40
2023-01-02T21:13:43.977Z,10.40
2023-01-02T21:16:11.082Z,10.30
2023-01-02T21:18:39.619Z,10.20
2023-01-02T21:21:15.487Z,10.20
2023-01-02T21:23:42.668Z,10.30
2023-01-02T21:26:11.607Z,10.10
2023-01-02T21:28:38.879Z,10.10
2023-01-02T21:31:06.347Z,10.10
2023-01-02T21:33:34.090Z,10.10
2023-01-02T21:36:02.921Z,10.20
2023-01-02T21:38:30.840Z,10.20
2023-01-02T21:41:21.800Z,10.10
2023-01-02T21:43:49.134Z,10.10
2023-01-02T21:46:16.240Z,10.00
2023-01-02T21:48:43.223Z,10.00
2023-01-02T21:51:10.082Z,9.90
2023-01-02T21:53:37.052Z,9.90
2023-01-02T21:56:04.346Z,9.70
2023-01-02T21:58:33.486Z,9.60
2023-01-02T22:01:00.948Z,9.60
2023-01-02T22:03:28.268Z,9.70
2023-01-02T22:05:55.518Z,9.70
2023-01-02T22:08:22.793Z,9.70
2023-01-02T22:10:49.817Z,9.70
2023-01-02T22:13:16.771Z,9.60
2023-01-02T22:15:45.853Z,9.50
2023-01-02T22:18:12.836Z,9.50
2023-01-02T22:20:39.800Z,9.60
2023-01-02T22:23:06.653Z,9.60
2023-01-02T22:25:33.710Z,9.60
2023-01-02T22:28:01.129Z,9.60
2023-01-02T22:30:34.407Z,9.60
2023-01-02T22:33:02.967Z,9.60
2023-01-02T22:35:29.892Z,9.50
2023-01-02T22:37:59.646Z,9.50
2023-01-02T22:40:27.465Z,9.50
2023-01-02T22:43:03.925Z,9.50
2023-01-02T22:45:41.508Z,9.50
2023-01-02T22:48:19.433Z,9.50
2023-01-02T22:50:48.603Z,9.40
2023-01-02T22:53:19.613Z,9.40
2023-01-02T22:55:47.666Z,9.30
2023-01-02T22:58:14.907Z,9.30
2023-01-02T23:00:41.961Z,9.30
2023-01-02T23:03:16.450Z,9.30
2023-01-02T23:05:43.717Z,9.30
2023-01-02T23:08:10.740Z,9.40
2023-01-02T23:10:38.004Z,9.40
2023-01-02T23:13:05.015Z,9.20
2023-01-02T23:15:31.879Z,9.30
2023-01-02T23:18:17.385Z,9.20
2023-01-02T23:20:44.258Z,9.10
2023-01-02T23:23:11.247Z,9.00
2023-01-02T23:25:43.083Z,8.90
2023-01-02T23:28:20.474Z,8.80
2023-01-02T23:30:57.560Z,8.80
2023-01-02T23:33:24.463Z,8.80
2023-01-02T23:35:52.803Z,8.80
2023-01-02T23:38:20.550Z,8.90
2023-01-02T23:40:47.821Z,8.90
2023-01-02T23:43:14.730Z,9.00
2023-01-02T23:45:41.923Z,9.00
2023-01-02T23:48:08.820Z,8.90
2023-01-02T23:50:35.625Z,8.80
2023-01-02T23:53:02.445Z,8.60
2023-01-02T23:55:30.458Z,8.60
2023-01-02T23:57:57.319Z,8.70
