createdAt,value
2017-11-01T00:00:29.488Z,0
2017-11-01T00:01:39.973Z,0
2017-11-01T00:02:50.430Z,0
2017-11-01T00:04:00.942Z,0
2017-11-01T00:05:11.393Z,0
2017-11-01T00:06:21.860Z,0
2017-11-01T00:07:32.476Z,0
2017-11-01T00:08:43.019Z,0
2017-11-01T00:09:53.457Z,0
2017-11-01T00:11:04.047Z,0
2017-11-01T00:12:14.498Z,0
2017-11-01T00:13:24.979Z,0
2017-11-01T00:14:35.448Z,0
2017-11-01T00:15:45.905Z,0
2017-11-01T00:16:56.398Z,0
2017-11-01T00:18:06.920Z,0
2017-11-01T00:19:17.487Z,0
2017-11-01T00:20:28.247Z,0
2017-11-01T00:21:38.701Z,0
2017-11-01T00:22:49.230Z,0
2017-11-01T00:23:59.707Z,0
2017-11-01T00:25:10.205Z,0
2017-11-01T00:26:20.662Z,0
2017-11-01T00:27:31.173Z,0
2017-11-01T00:28:41.711Z,0
2017-11-01T00:29:52.162Z,0
2017-11-01T00:31:02.640Z,0
2017-11-01T00:32:12.820Z,0
2017-11-01T00:33:23.256Z,0
2017-11-01T00:34:32.964Z,0
2017-11-01T00:35:43.577Z,0
2017-11-01T00:36:54.286Z,0
2017-11-01T00:38:04.734Z,0
2017-11-01T00:39:15.206Z,0
2017-11-01T00:40:25.656Z,0
2017-11-01T00:41:36.133Z,0
2017-11-01T00:42:46.598Z,0
2017-11-01T00:43:57.063Z,0
2017-11-01T00:45:07.331Z,0
2017-11-01T00:46:17.780Z,0
2017-11-01T00:47:28.231Z,0
2017-11-01T00:48:38.704Z,0
2017-11-01T00:49:49.261Z,0
2017-11-01T00:50:59.773Z,0
2017-11-01T00:52:10.239Z,0
2017-11-01T00:53:20.702Z,0
2017-11-01T00:54:31.186Z,0
2017-11-01T00:55:41.455Z,0
2017-11-01T00:56:51.916Z,0
2017-11-01T00:58:02.399Z,0
2017-11-01T00:59:12.578Z,0
2017-11-01T01:00:23.068Z,0
2017-11-01T01:01:33.539Z,0
2017-11-01T01:02:43.713Z,0
2017-11-01T01:03:54.155Z,0
2017-11-01T01:05:04.595Z,0
2017-11-01T01:06:16.098Z,0
2017-11-01T01:07:26.566Z,0
2017-11-01T01:08:37.029Z,0
2017-11-01T01:09:47.482Z,0
2017-11-01T01:10:57.952Z,0
2017-11-01T01:12:08.471Z,0
2017-11-01T01:13:18.933Z,0
2017-11-01T01:14:29.394Z,0
2017-11-01T01:15:39.896Z,0
2017-11-01T01:16:50.064Z,0
2017-11-01T01:18:00.743Z,0
2017-11-01T01:19:11.212Z,0
2017-11-01T01:20:21.738Z,0
2017-11-01T01:21:32.223Z,0
2017-11-01T01:22:42.689Z,0
2017-11-01T01:23:53.145Z,0
2017-11-01T01:25:03.632Z,0
2017-11-01T01:26:14.094Z,0
2017-11-01T01:27:24.547Z,0
2017-11-01T01:28:35.225Z,0
2017-11-01T01:29:45.912Z,0
2017-11-01T01:30:56.495Z,0
2017-11-01T01:32:07.085Z,0
2017-11-01T01:33:17.549Z,0
2017-11-01T01:34:28.015Z,0
2017-11-01T01:35:38.451Z,0
2017-11-01T01:36:48.896Z,0
2017-11-01T01:37:59.446Z,0
2017-11-01T01:39:09.878Z,0
2017-11-01T01:40:20.308Z,0
2017-11-01T01:41:30.784Z,0
2017-11-01T01:42:41.337Z,0
2017-11-01T01:43:51.785Z,0
2017-11-01T01:45:02.268Z,0
2017-11-01T01:46:12.726Z,0
2017-11-01T01:47:23.195Z,0
2017-11-01T01:48:33.654Z,0
2017-11-01T01:49:44.163Z,0
2017-11-01T01:50:54.624Z,0
2017-11-01T01:52:05.134Z,0
2017-11-01T01:53:15.686Z,0
2017-11-01T01:54:26.123Z,0
2017-11-01T01:55:36.582Z,0
2017-11-01T01:56:47.022Z,0
2017-11-01T01:57:57.473Z,0
2017-11-01T01:59:07.938Z,0
2017-11-01T02:00:18.557Z,0
2017-11-01T02:01:29.026Z,0
2017-11-01T02:02:39.715Z,0
2017-11-01T02:03:50.441Z,0
2017-11-01T02:05:01.112Z,0
2017-11-01T02:06:11.561Z,0
2017-11-01T02:07:22.066Z,0
2017-11-01T02:08:32.545Z,0
2017-11-01T02:09:42.970Z,0
2017-11-01T02:10:53.467Z,0
2017-11-01T02:12:03.500Z,0
2017-11-01T02:13:13.984Z,0
2017-11-01T02:14:24.441Z,0
2017-11-01T02:15:34.906Z,0
2017-11-01T02:16:45.364Z,0
2017-11-01T02:17:55.487Z,0
2017-11-01T02:19:05.996Z,0
2017-11-01T02:20:16.515Z,0
2017-11-01T02:21:27.056Z,0
2017-11-01T02:22:37.507Z,0
2017-11-01T02:23:47.999Z,0
2017-11-01T02:24:58.427Z,0
2017-11-01T02:26:08.937Z,0
2017-11-01T02:27:19.467Z,0
2017-11-01T02:28:29.921Z,0
2017-11-01T02:29:40.373Z,0
2017-11-01T02:30:50.843Z,0
2017-11-01T02:32:01.380Z,0
2017-11-01T02:33:11.844Z,0
2017-11-01T02:34:22.391Z,0
2017-11-01T02:35:32.851Z,0
2017-11-01T02:36:42.997Z,0
2017-11-01T02:37:53.488Z,0
2017-11-01T02:39:03.664Z,0
2017-11-01T02:40:14.158Z,0
2017-11-01T02:41:24.770Z,0
2017-11-01T02:42:35.298Z,0
2017-11-01T02:43:45.752Z,0
2017-11-01T02:44:56.012Z,0
2017-11-01T02:46:06.513Z,0
2017-11-01T02:47:16.972Z,0
2017-11-01T02:48:27.463Z,0
2017-11-01T02:49:37.938Z,0
2017-11-01T02:50:48.661Z,0
2017-11-01T02:51:59.094Z,0
2017-11-01T02:53:09.558Z,0
2017-11-01T02:54:20.222Z,0
2017-11-01T02:55:30.757Z,0
2017-11-01T02:56:41.220Z,0
2017-11-01T02:57:51.678Z,0
2017-11-01T02:59:02.143Z,0
2017-11-01T03:00:12.577Z,0
2017-11-01T03:01:23.038Z,0
2017-11-01T03:02:33.705Z,0
2017-11-01T03:03:44.304Z,0
2017-11-01T03:04:54.730Z,0
2017-11-01T03:06:05.175Z,0
2017-11-01T03:07:15.628Z,0
2017-11-01T03:08:26.124Z,0
2017-11-01T03:09:36.564Z,0
2017-11-01T03:10:47.150Z,0
2017-11-01T03:11:57.738Z,0
2017-11-01T03:13:08.166Z,0
2017-11-01T03:14:18.749Z,0
2017-11-01T03:15:29.356Z,0
2017-11-01T03:16:39.824Z,0
2017-11-01T03:17:50.301Z,0
2017-11-01T03:19:00.750Z,0
2017-11-01T03:20:10.890Z,0
2017-11-01T03:21:20.990Z,0
2017-11-01T03:22:31.106Z,0
2017-11-01T03:23:41.605Z,0
2017-11-01T03:24:52.065Z,0
2017-11-01T03:26:02.583Z,0
2017-11-01T03:27:13.134Z,0
2017-11-01T03:28:24.015Z,0
2017-11-01T03:29:34.468Z,0
2017-11-01T03:30:44.943Z,0
2017-11-01T03:31:55.401Z,0
2017-11-01T03:33:05.850Z,0
2017-11-01T03:34:17.339Z,0
2017-11-01T03:35:27.798Z,0
2017-11-01T03:36:37.924Z,0
2017-11-01T03:37:48.382Z,0
2017-11-01T03:38:58.829Z,0
2017-11-01T03:40:09.268Z,0
2017-11-01T03:41:19.733Z,0
2017-11-01T03:42:30.323Z,0
2017-11-01T03:43:40.768Z,0
2017-11-01T03:44:51.215Z,0
2017-11-01T03:46:01.418Z,0
2017-11-01T03:47:11.867Z,0
2017-11-01T03:48:22.376Z,0
2017-11-01T03:49:32.839Z,0
2017-11-01T03:50:43.322Z,0
2017-11-01T03:51:53.843Z,0
2017-11-01T03:53:04.297Z,0
2017-11-01T03:54:14.735Z,0
2017-11-01T03:55:25.303Z,0
2017-11-01T03:56:35.858Z,0
2017-11-01T03:57:46.302Z,0
2017-11-01T03:58:56.745Z,0
2017-11-01T04:00:07.257Z,0
2017-11-01T04:01:17.413Z,0
2017-11-01T04:02:27.946Z,0
2017-11-01T04:03:38.381Z,0
2017-11-01T04:04:48.825Z,0
2017-11-01T04:05:58.910Z,0
2017-11-01T04:07:09.535Z,0
2017-11-01T04:08:20.010Z,0
2017-11-01T04:09:30.459Z,0
2017-11-01T04:10:40.931Z,0
2017-11-01T04:11:51.382Z,0
2017-11-01T04:13:01.401Z,0
2017-11-01T04:14:11.868Z,0
2017-11-01T04:15:22.340Z,0
2017-11-01T04:16:32.800Z,0
2017-11-01T04:17:43.233Z,0
2017-11-01T04:18:53.755Z,0
2017-11-01T04:20:04.265Z,0
2017-11-01T04:21:14.728Z,0
2017-11-01T04:22:25.306Z,0
2017-11-01T04:23:35.791Z,0
2017-11-01T04:24:46.237Z,0
2017-11-01T04:25:56.703Z,0
2017-11-01T04:27:07.211Z,0
2017-11-01T04:28:17.726Z,0
2017-11-01T04:29:28.185Z,0
2017-11-01T04:30:38.649Z,0
2017-11-01T04:31:49.168Z,0
2017-11-01T04:32:59.651Z,0
2017-11-01T04:34:10.140Z,0
2017-11-01T04:35:20.663Z,0
2017-11-01T04:36:31.230Z,0
2017-11-01T04:37:41.668Z,0
2017-11-01T04:38:52.124Z,0
2017-11-01T04:40:02.564Z,0
2017-11-01T04:41:12.695Z,0
2017-11-01T04:42:23.291Z,0
2017-11-01T04:43:33.751Z,0
2017-11-01T04:44:44.326Z,0
2017-11-01T04:45:54.801Z,0
2017-11-01T04:47:05.266Z,0
2017-11-01T04:48:15.731Z,0
2017-11-01T04:49:26.190Z,0
2017-11-01T04:50:36.645Z,0
2017-11-01T04:51:47.111Z,0
2017-11-01T04:52:57.582Z,0
2017-11-01T04:54:08.051Z,0
2017-11-01T04:55:18.489Z,0
2017-11-01T04:56:28.937Z,0
2017-11-01T04:57:39.374Z,0
2017-11-01T04:58:49.997Z,0
2017-11-01T05:00:00.593Z,0
2017-11-01T05:01:11.072Z,0
2017-11-01T05:02:21.280Z,0
2017-11-01T05:03:31.753Z,0
2017-11-01T05:04:42.204Z,0
2017-11-01T05:05:52.672Z,0
2017-11-01T05:07:03.142Z,0
2017-11-01T05:08:13.603Z,0
2017-11-01T05:09:24.026Z,0
2017-11-01T05:10:34.470Z,0
2017-11-01T05:11:44.945Z,0
2017-11-01T05:12:55.467Z,0
2017-11-01T05:14:05.913Z,0
2017-11-01T05:15:16.424Z,0
2017-11-01T05:16:26.562Z,0
2017-11-01T05:17:37.031Z,0
2017-11-01T05:18:47.480Z,0
2017-11-01T05:19:57.926Z,0
2017-11-01T05:21:08.448Z,0
2017-11-01T05:22:18.917Z,0
2017-11-01T05:23:29.365Z,0
2017-11-01T05:24:39.940Z,0
2017-11-01T05:25:50.505Z,0
2017-11-01T05:27:00.999Z,0
2017-11-01T05:28:11.458Z,0
2017-11-01T05:29:21.957Z,0
2017-11-01T05:30:32.416Z,0
2017-11-01T05:31:42.591Z,0
2017-11-01T05:32:53.053Z,0
2017-11-01T05:34:03.607Z,0
2017-11-01T05:35:14.048Z,0
2017-11-01T05:36:24.158Z,0
2017-11-01T05:37:34.618Z,0
2017-11-01T05:38:45.078Z,0
2017-11-01T05:39:55.578Z,0
2017-11-01T05:41:05.703Z,0
2017-11-01T05:42:16.150Z,0
2017-11-01T05:43:26.625Z,0
2017-11-01T05:44:37.074Z,0
2017-11-01T05:45:47.567Z,4
2017-11-01T05:46:58.036Z,4
2017-11-01T05:48:08.569Z,4
2017-11-01T05:49:18.696Z,4
2017-11-01T05:50:29.166Z,0
2017-11-01T05:51:39.755Z,4
2017-11-01T05:52:50.289Z,4
2017-11-01T05:54:00.737Z,4
2017-11-01T05:55:11.218Z,4
2017-11-01T05:56:21.689Z,8
2017-11-01T05:57:32.166Z,4
2017-11-01T05:58:42.630Z,8
2017-11-01T05:59:53.124Z,8
2017-11-01T06:01:03.598Z,8
2017-11-01T06:02:14.054Z,8
2017-11-01T06:03:24.524Z,16
2017-11-01T06:04:35.022Z,16
2017-11-01T06:05:45.470Z,16
2017-11-01T06:06:55.947Z,20
2017-11-01T06:08:06.420Z,20
2017-11-01T06:09:16.530Z,20
2017-11-01T06:10:26.641Z,28
2017-11-01T06:11:37.102Z,28
2017-11-01T06:12:47.650Z,32
2017-11-01T06:13:58.111Z,36
2017-11-01T06:15:08.601Z,40
2017-11-01T06:16:19.051Z,44
2017-11-01T06:17:29.558Z,48
2017-11-01T06:18:40.016Z,52
2017-11-01T06:19:50.469Z,56
2017-11-01T06:21:00.909Z,60
2017-11-01T06:22:12.007Z,68
2017-11-01T06:23:22.483Z,76
2017-11-01T06:24:32.971Z,88
2017-11-01T06:25:43.425Z,100
2017-11-01T06:26:53.903Z,88
2017-11-01T06:28:04.350Z,96
2017-11-01T06:29:15.060Z,104
2017-11-01T06:30:25.519Z,120
2017-11-01T06:31:36.086Z,132
2017-11-01T06:32:46.640Z,140
2017-11-01T06:33:56.817Z,152
2017-11-01T06:35:07.295Z,144
2017-11-01T06:36:17.736Z,156
2017-11-01T06:37:28.189Z,144
2017-11-01T06:38:38.715Z,148
2017-11-01T06:39:49.211Z,164
2017-11-01T06:40:59.794Z,188
2017-11-01T06:42:09.918Z,188
2017-11-01T06:43:20.363Z,176
2017-11-01T06:44:30.523Z,192
2017-11-01T06:45:41.051Z,244
2017-11-01T06:46:51.707Z,264
2017-11-01T06:48:02.173Z,268
2017-11-01T06:49:12.323Z,292
2017-11-01T06:50:23.022Z,348
2017-11-01T06:51:33.506Z,376
2017-11-01T06:52:44.084Z,424
2017-11-01T06:53:55.511Z,444
2017-11-01T06:55:05.961Z,444
2017-11-01T06:56:16.435Z,440
2017-11-01T06:57:26.892Z,388
2017-11-01T06:58:37.009Z,384
2017-11-01T06:59:47.680Z,452
2017-11-01T07:00:57.848Z,496
2017-11-01T07:02:08.355Z,480
2017-11-01T07:03:18.832Z,424
2017-11-01T07:04:29.291Z,368
2017-11-01T07:05:39.772Z,320
2017-11-01T07:06:50.256Z,336
2017-11-01T07:08:00.715Z,412
2017-11-01T07:09:11.170Z,480
2017-11-01T07:10:21.629Z,504
2017-11-01T07:11:32.086Z,520
2017-11-01T07:12:42.548Z,568
2017-11-01T07:13:53.133Z,652
2017-11-01T07:15:03.594Z,672
2017-11-01T07:16:14.111Z,560
2017-11-01T07:17:24.587Z,504
2017-11-01T07:18:35.075Z,724
2017-11-01T07:19:45.239Z,792
2017-11-01T07:20:55.689Z,820
2017-11-01T07:22:06.253Z,784
2017-11-01T07:23:16.704Z,752
2017-11-01T07:24:27.186Z,852
2017-11-01T07:25:37.622Z,780
2017-11-01T07:26:47.753Z,688
2017-11-01T07:27:58.274Z,644
2017-11-01T07:29:08.722Z,676
2017-11-01T07:30:19.248Z,748
2017-11-01T07:31:29.743Z,880
2017-11-01T07:32:40.430Z,928
2017-11-01T07:33:50.885Z,828
2017-11-01T07:35:01.362Z,868
2017-11-01T07:36:11.523Z,1044
2017-11-01T07:37:21.994Z,1156
2017-11-01T07:38:32.440Z,964
2017-11-01T07:39:42.937Z,752
2017-11-01T07:40:53.506Z,680
2017-11-01T07:42:03.999Z,684
2017-11-01T07:43:14.584Z,700
2017-11-01T07:44:25.020Z,676
2017-11-01T07:45:35.479Z,748
2017-11-01T07:46:45.968Z,916
2017-11-01T07:47:56.640Z,1164
2017-11-01T07:49:06.747Z,1324
2017-11-01T07:50:17.241Z,1440
2017-11-01T07:51:27.437Z,1468
2017-11-01T07:52:37.985Z,1680
2017-11-01T07:53:48.518Z,1800
2017-11-01T07:54:58.661Z,1504
2017-11-01T07:56:09.114Z,1012
2017-11-01T07:57:19.830Z,940
2017-11-01T07:58:30.323Z,832
2017-11-01T07:59:40.777Z,876
2017-11-01T08:00:51.210Z,1176
2017-11-01T08:02:01.554Z,1680
2017-11-01T08:03:11.697Z,2324
2017-11-01T08:04:22.236Z,2528
2017-11-01T08:05:32.708Z,2664
2017-11-01T08:06:42.920Z,2764
2017-11-01T08:07:53.384Z,2372
2017-11-01T08:09:03.853Z,2440
2017-11-01T08:10:14.332Z,1808
2017-11-01T08:11:24.850Z,1924
2017-11-01T08:12:35.308Z,1864
2017-11-01T08:13:45.797Z,1908
2017-11-01T08:14:55.502Z,1980
2017-11-01T08:16:05.986Z,2244
2017-11-01T08:17:16.534Z,2188
2017-11-01T08:18:27.065Z,2204
2017-11-01T08:19:37.570Z,2356
2017-11-01T08:20:47.755Z,1884
2017-11-01T08:21:58.260Z,2076
2017-11-01T08:23:08.710Z,2584
2017-11-01T08:24:19.389Z,3240
2017-11-01T08:25:29.827Z,4956
2017-11-01T08:26:40.355Z,7980
2017-11-01T08:27:50.906Z,10112
2017-11-01T08:29:01.371Z,10868
2017-11-01T08:30:12.008Z,10948
2017-11-01T08:31:22.528Z,10048
2017-11-01T08:32:32.978Z,7964
2017-11-01T08:33:43.184Z,6792
2017-11-01T08:34:53.704Z,6828
2017-11-01T08:36:04.292Z,6264
2017-11-01T08:37:14.792Z,6472
2017-11-01T08:38:25.271Z,7232
2017-11-01T08:39:35.770Z,10480
2017-11-01T08:40:46.264Z,11144
2017-11-01T08:41:57.696Z,10680
2017-11-01T08:43:08.180Z,7952
2017-11-01T08:44:18.822Z,7276
2017-11-01T08:45:28.974Z,6680
2017-11-01T08:46:39.451Z,5552
2017-11-01T08:47:49.951Z,4500
2017-11-01T08:49:00.411Z,4732
2017-11-01T08:50:10.911Z,3776
2017-11-01T08:51:21.392Z,3304
2017-11-01T08:52:31.870Z,3024
2017-11-01T08:53:42.401Z,3340
2017-11-01T08:54:52.855Z,3368
2017-11-01T08:56:03.320Z,3708
2017-11-01T08:57:14.452Z,3604
2017-11-01T08:58:24.618Z,3612
2017-11-01T08:59:35.061Z,3316
2017-11-01T09:00:45.513Z,3228
2017-11-01T09:01:56.085Z,3092
2017-11-01T09:03:06.522Z,3212
2017-11-01T09:04:16.975Z,2756
2017-11-01T09:05:27.439Z,3528
2017-11-01T09:06:37.611Z,3544
2017-11-01T09:07:48.144Z,2864
2017-11-01T09:08:58.606Z,3052
2017-11-01T09:10:09.105Z,3360
2017-11-01T09:11:19.549Z,3624
2017-11-01T09:12:30.036Z,3580
2017-11-01T09:13:40.738Z,3548
2017-11-01T09:14:51.218Z,3240
2017-11-01T09:16:01.367Z,3124
2017-11-01T09:17:11.841Z,3240
2017-11-01T09:18:22.312Z,3808
2017-11-01T09:19:32.790Z,4080
2017-11-01T09:20:43.277Z,4208
2017-11-01T09:21:53.756Z,3868
2017-11-01T09:23:04.314Z,3692
2017-11-01T09:24:14.806Z,4736
2017-11-01T09:25:25.428Z,4148
2017-11-01T09:26:35.933Z,4576
2017-11-01T09:27:46.541Z,4848
2017-11-01T09:28:57.054Z,3932
2017-11-01T09:30:07.493Z,3988
2017-11-01T09:31:18.047Z,3596
2017-11-01T09:32:28.623Z,3792
2017-11-01T09:33:38.789Z,4380
2017-11-01T09:34:49.230Z,4524
2017-11-01T09:35:59.919Z,4172
2017-11-01T09:37:10.429Z,4088
2017-11-01T09:38:20.892Z,4104
2017-11-01T09:39:31.352Z,4080
2017-11-01T09:40:41.866Z,4284
2017-11-01T09:41:52.357Z,4608
2017-11-01T09:43:02.837Z,3572
2017-11-01T09:44:13.318Z,3888
2017-11-01T09:45:23.801Z,3856
2017-11-01T09:46:34.252Z,4936
2017-11-01T09:47:44.710Z,4612
2017-11-01T09:48:55.197Z,4896
2017-11-01T09:50:05.902Z,5936
2017-11-01T09:51:16.435Z,6960
2017-11-01T09:52:26.920Z,5900
2017-11-01T09:53:37.056Z,4688
2017-11-01T09:54:47.522Z,5300
2017-11-01T09:55:58.278Z,5792
2017-11-01T09:57:08.797Z,6572
2017-11-01T09:58:19.268Z,6168
2017-11-01T09:59:29.716Z,5380
2017-11-01T10:00:40.209Z,4844
2017-11-01T10:01:50.718Z,4088
2017-11-01T10:03:01.383Z,4276
2017-11-01T10:04:11.808Z,5060
2017-11-01T10:05:22.392Z,4596
2017-11-01T10:06:32.848Z,4404
2017-11-01T10:07:43.361Z,4316
2017-11-01T10:08:54.041Z,4124
2017-11-01T10:10:04.509Z,5176
2017-11-01T10:11:14.698Z,4924
2017-11-01T10:12:24.960Z,4912
2017-11-01T10:13:35.425Z,4664
2017-11-01T10:14:45.916Z,5484
2017-11-01T10:15:56.364Z,4928
2017-11-01T10:17:06.834Z,4464
2017-11-01T10:18:17.300Z,4640
2017-11-01T10:19:27.952Z,4728
2017-11-01T10:20:38.695Z,3912
2017-11-01T10:21:49.204Z,4624
2017-11-01T10:22:59.693Z,4352
2017-11-01T10:24:10.185Z,4040
2017-11-01T10:25:20.874Z,4100
2017-11-01T10:26:31.370Z,3960
2017-11-01T10:27:41.874Z,4488
2017-11-01T10:28:52.357Z,4616
2017-11-01T10:30:02.882Z,4364
2017-11-01T10:31:13.469Z,3724
2017-11-01T10:32:23.970Z,3900
2017-11-01T10:33:34.479Z,3360
2017-11-01T10:34:44.988Z,3420
2017-11-01T10:35:55.495Z,3628
2017-11-01T10:37:05.982Z,4164
2017-11-01T10:38:16.447Z,4040
2017-11-01T10:39:26.936Z,4148
2017-11-01T10:40:37.055Z,4396
2017-11-01T10:41:47.532Z,4080
2017-11-01T10:42:57.978Z,3472
2017-11-01T10:44:08.176Z,3588
2017-11-01T10:45:18.778Z,3468
2017-11-01T10:46:29.309Z,3852
2017-11-01T10:47:39.736Z,3068
2017-11-01T10:48:49.946Z,2536
2017-11-01T10:50:00.504Z,2440
2017-11-01T10:51:12.151Z,2456
2017-11-01T10:52:22.711Z,2688
2017-11-01T10:53:33.214Z,2824
2017-11-01T10:54:43.714Z,3320
2017-11-01T10:55:54.168Z,3628
2017-11-01T10:57:04.302Z,4060
2017-11-01T10:58:14.857Z,4100
2017-11-01T10:59:25.354Z,4268
2017-11-01T11:00:35.820Z,4748
2017-11-01T11:01:46.294Z,5000
2017-11-01T11:02:56.913Z,4116
2017-11-01T11:04:07.161Z,4476
2017-11-01T11:05:17.662Z,4864
2017-11-01T11:06:27.851Z,4232
2017-11-01T11:07:38.012Z,4060
2017-11-01T11:08:48.869Z,3616
2017-11-01T11:09:59.380Z,3696
2017-11-01T11:11:09.391Z,4372
2017-11-01T11:12:19.080Z,4216
2017-11-01T11:13:29.569Z,4608
2017-11-01T11:14:40.068Z,3588
2017-11-01T11:15:50.631Z,4036
2017-11-01T11:17:01.078Z,3444
2017-11-01T11:18:11.603Z,4524
2017-11-01T11:19:22.084Z,3868
2017-11-01T11:20:32.582Z,2708
2017-11-01T11:21:43.036Z,2492
2017-11-01T11:22:53.168Z,3872
2017-11-01T11:24:03.905Z,4312
2017-11-01T11:25:14.168Z,4380
2017-11-01T11:26:24.776Z,4356
2017-11-01T11:27:35.275Z,4312
2017-11-01T11:28:45.350Z,5168
2017-11-01T11:29:55.887Z,4960
2017-11-01T11:31:06.393Z,4300
2017-11-01T11:32:16.879Z,3748
2017-11-01T11:33:27.557Z,3788
2017-11-01T11:34:38.074Z,3768
2017-11-01T11:35:48.594Z,4152
2017-11-01T11:36:59.138Z,4060
2017-11-01T11:38:09.610Z,3728
2017-11-01T11:39:20.086Z,3596
2017-11-01T11:40:30.586Z,2720
2017-11-01T11:41:40.845Z,3596
2017-11-01T11:42:51.315Z,3512
2017-11-01T11:44:01.773Z,3424
2017-11-01T11:45:12.371Z,3164
2017-11-01T11:46:22.948Z,2676
2017-11-01T11:47:33.471Z,2920
2017-11-01T11:48:43.935Z,2544
2017-11-01T11:49:54.549Z,2548
2017-11-01T11:51:04.706Z,2168
2017-11-01T11:52:15.258Z,2284
2017-11-01T11:53:25.773Z,2228
2017-11-01T11:54:36.279Z,2512
2017-11-01T11:55:46.856Z,2788
2017-11-01T11:56:57.330Z,3136
2017-11-01T11:58:07.792Z,3432
2017-11-01T11:59:18.323Z,3336
2017-11-01T12:00:28.369Z,3684
2017-11-01T12:01:39.001Z,3712
2017-11-01T12:02:49.524Z,3584
2017-11-01T12:04:01.133Z,2916
2017-11-01T12:05:11.618Z,2416
2017-11-01T12:06:22.287Z,2696
2017-11-01T12:07:32.877Z,2668
2017-11-01T12:08:43.448Z,2924
2017-11-01T12:09:53.593Z,2912
2017-11-01T12:11:04.071Z,2716
2017-11-01T12:12:14.635Z,2724
2017-11-01T12:13:25.169Z,2960
2017-11-01T12:14:35.190Z,2676
2017-11-01T12:15:45.758Z,2836
2017-11-01T12:16:56.261Z,2944
2017-11-01T12:18:06.731Z,2540
2017-11-01T12:19:17.197Z,2488
2017-11-01T12:20:26.934Z,2656
2017-11-01T12:21:37.609Z,2804
2017-11-01T12:22:47.660Z,2560
2017-11-01T12:23:58.151Z,2728
2017-11-01T12:25:08.621Z,2624
2017-11-01T12:26:19.214Z,2424
2017-11-01T12:27:29.846Z,2284
2017-11-01T12:28:40.380Z,2088
2017-11-01T12:29:50.929Z,2012
2017-11-01T12:31:01.426Z,2020
2017-11-01T12:32:11.895Z,2060
2017-11-01T12:33:22.506Z,2204
2017-11-01T12:34:32.985Z,1992
2017-11-01T12:35:43.450Z,2040
2017-11-01T12:36:53.920Z,2204
2017-11-01T12:38:04.390Z,2272
2017-11-01T12:39:14.864Z,2192
2017-11-01T12:40:25.329Z,2028
2017-11-01T12:41:35.408Z,2064
2017-11-01T12:42:45.887Z,2052
2017-11-01T12:43:56.167Z,1796
2017-11-01T12:45:06.789Z,2016
2017-11-01T12:46:17.268Z,2192
2017-11-01T12:47:27.527Z,2012
2017-11-01T12:48:37.776Z,2096
2017-11-01T12:49:48.260Z,2068
2017-11-01T12:50:58.735Z,2280
2017-11-01T12:52:08.956Z,2004
2017-11-01T12:53:19.598Z,2064
2017-11-01T12:54:30.112Z,2060
2017-11-01T12:55:40.625Z,2060
2017-11-01T12:56:51.150Z,2036
2017-11-01T12:58:01.682Z,2304
2017-11-01T12:59:12.244Z,2140
2017-11-01T13:00:22.720Z,2060
2017-11-01T13:01:33.186Z,1952
2017-11-01T13:02:43.665Z,2076
2017-11-01T13:03:53.815Z,2340
2017-11-01T13:05:04.422Z,2256
2017-11-01T13:06:14.956Z,2084
2017-11-01T13:07:25.451Z,2080
2017-11-01T13:08:35.934Z,1896
2017-11-01T13:09:46.412Z,1976
2017-11-01T13:10:56.901Z,1948
2017-11-01T13:12:07.409Z,1928
2017-11-01T13:13:17.862Z,1852
2017-11-01T13:14:28.457Z,1676
2017-11-01T13:15:38.944Z,1632
2017-11-01T13:16:49.479Z,1556
2017-11-01T13:17:59.697Z,1572
2017-11-01T13:19:10.221Z,1540
2017-11-01T13:20:20.924Z,1560
2017-11-01T13:21:31.403Z,1528
2017-11-01T13:22:41.894Z,1524
2017-11-01T13:23:52.351Z,1556
2017-11-01T13:25:02.861Z,1548
2017-11-01T13:26:13.331Z,1620
2017-11-01T13:27:23.834Z,1548
2017-11-01T13:28:34.353Z,1596
2017-11-01T13:29:44.938Z,1592
2017-11-01T13:30:55.433Z,1636
2017-11-01T13:32:05.872Z,1696
2017-11-01T13:33:16.375Z,1788
2017-11-01T13:34:26.860Z,1852
2017-11-01T13:35:37.377Z,1876
2017-11-01T13:36:47.934Z,1944
2017-11-01T13:37:58.424Z,1692
2017-11-01T13:39:08.988Z,1732
2017-11-01T13:40:19.685Z,1844
2017-11-01T13:41:30.163Z,1748
2017-11-01T13:42:40.614Z,1796
2017-11-01T13:43:51.074Z,1852
2017-11-01T13:45:01.555Z,2128
2017-11-01T13:46:12.067Z,2064
2017-11-01T13:47:22.588Z,2076
2017-11-01T13:48:34.038Z,2120
2017-11-01T13:49:44.573Z,2208
2017-11-01T13:50:55.126Z,2200
2017-11-01T13:52:05.621Z,2452
2017-11-01T13:53:16.153Z,2444
2017-11-01T13:54:26.194Z,2572
2017-11-01T13:55:36.682Z,2516
2017-11-01T13:56:47.158Z,2236
2017-11-01T13:57:57.675Z,2268
2017-11-01T13:59:08.252Z,2036
2017-11-01T14:00:18.788Z,1936
2017-11-01T14:01:29.276Z,2148
2017-11-01T14:02:39.763Z,1968
2017-11-01T14:03:50.233Z,1840
2017-11-01T14:05:00.689Z,1736
2017-11-01T14:06:10.851Z,1920
2017-11-01T14:07:21.314Z,1816
2017-11-01T14:08:31.840Z,1656
2017-11-01T14:09:42.375Z,1756
2017-11-01T14:10:52.878Z,1940
2017-11-01T14:12:03.415Z,2040
2017-11-01T14:13:13.915Z,1948
2017-11-01T14:14:24.387Z,2140
2017-11-01T14:15:34.879Z,2124
2017-11-01T14:16:45.116Z,2084
2017-11-01T14:17:55.868Z,1984
2017-11-01T14:19:06.336Z,2008
2017-11-01T14:20:16.470Z,1832
2017-11-01T14:21:26.938Z,1716
2017-11-01T14:22:36.636Z,1512
2017-11-01T14:23:47.108Z,1504
2017-11-01T14:24:57.587Z,1528
2017-11-01T14:26:08.082Z,1568
2017-11-01T14:27:18.612Z,1532
2017-11-01T14:28:29.071Z,1320
2017-11-01T14:29:39.618Z,1220
2017-11-01T14:30:50.118Z,1208
2017-11-01T14:32:00.810Z,1096
2017-11-01T14:33:11.307Z,1076
2017-11-01T14:34:21.743Z,1080
2017-11-01T14:35:32.263Z,1100
2017-11-01T14:36:42.807Z,1220
2017-11-01T14:37:53.315Z,1232
2017-11-01T14:39:04.030Z,1228
2017-11-01T14:40:14.518Z,1248
2017-11-01T14:41:25.084Z,1244
2017-11-01T14:42:35.602Z,1292
2017-11-01T14:43:46.052Z,1236
2017-11-01T14:44:56.604Z,1152
2017-11-01T14:46:08.086Z,1064
2017-11-01T14:47:18.552Z,1008
2017-11-01T14:48:29.018Z,932
2017-11-01T14:49:39.617Z,880
2017-11-01T14:50:50.127Z,808
2017-11-01T14:52:32.547Z,720
2017-11-01T14:53:42.736Z,704
2017-11-01T14:54:53.225Z,692
2017-11-01T14:56:03.748Z,684
2017-11-01T14:57:14.282Z,696
2017-11-01T14:58:24.782Z,744
2017-11-01T14:59:35.307Z,792
2017-11-01T15:00:45.796Z,844
2017-11-01T15:01:56.324Z,928
2017-11-01T15:03:06.814Z,996
2017-11-01T15:04:17.410Z,996
2017-11-01T15:05:28.014Z,944
2017-11-01T15:06:38.465Z,876
2017-11-01T15:07:48.987Z,808
2017-11-01T15:08:59.500Z,764
2017-11-01T15:10:10.221Z,740
2017-11-01T15:11:20.684Z,724
2017-11-01T15:12:31.213Z,680
2017-11-01T15:13:41.729Z,608
2017-11-01T15:14:52.205Z,532
2017-11-01T15:16:02.841Z,464
2017-11-01T15:17:13.361Z,408
2017-11-01T15:18:23.942Z,388
2017-11-01T15:19:34.106Z,404
2017-11-01T15:20:44.603Z,428
2017-11-01T15:21:55.107Z,432
2017-11-01T15:23:05.816Z,416
2017-11-01T15:24:16.367Z,380
2017-11-01T15:25:27.087Z,356
2017-11-01T15:26:37.569Z,320
2017-11-01T15:27:48.281Z,276
2017-11-01T15:28:58.514Z,236
2017-11-01T15:30:09.089Z,220
2017-11-01T15:31:19.942Z,200
2017-11-01T15:32:30.445Z,180
2017-11-01T15:33:40.947Z,168
2017-11-01T15:34:51.442Z,164
2017-11-01T15:36:01.954Z,140
2017-11-01T15:37:12.446Z,120
2017-11-01T15:38:22.966Z,112
2017-11-01T15:39:33.500Z,104
2017-11-01T15:40:44.036Z,92
2017-11-01T15:41:54.550Z,88
2017-11-01T15:43:05.095Z,84
2017-11-01T15:44:15.809Z,76
2017-11-01T15:45:26.335Z,68
2017-11-01T15:46:36.914Z,64
2017-11-01T15:47:47.520Z,56
2017-11-01T15:48:57.710Z,48
2017-11-01T15:50:07.888Z,40
2017-11-01T15:51:18.374Z,32
2017-11-01T15:52:28.886Z,28
2017-11-01T15:53:39.419Z,24
2017-11-01T15:54:50.004Z,20
2017-11-01T15:56:00.493Z,12
2017-11-01T15:57:10.994Z,12
2017-11-01T15:58:21.527Z,12
2017-11-01T15:59:32.077Z,8
2017-11-01T16:00:42.643Z,8
2017-11-01T16:01:53.193Z,4
2017-11-01T16:03:03.903Z,4
2017-11-01T16:04:14.209Z,0
2017-11-01T16:05:24.800Z,4
2017-11-01T16:06:35.292Z,4
2017-11-01T16:07:45.881Z,4
2017-11-01T16:08:56.466Z,0
2017-11-01T16:10:07.029Z,0
2017-11-01T16:11:17.621Z,0
2017-11-01T16:12:28.160Z,0
2017-11-01T16:13:38.616Z,0
2017-11-01T16:14:49.148Z,0
2017-11-01T16:15:59.677Z,0
2017-11-01T16:17:10.184Z,0
2017-11-01T16:18:20.719Z,0
2017-11-01T16:19:31.237Z,0
2017-11-01T16:20:41.781Z,0
2017-11-01T16:21:52.304Z,0
2017-11-01T16:23:02.804Z,0
2017-11-01T16:24:13.324Z,0