createdAt,value
2018-10-12T00:01:07.508Z,15.80
2018-10-12T00:03:35.904Z,15.80
2018-10-12T00:06:04.251Z,15.80
2018-10-12T00:08:32.654Z,15.70
2018-10-12T00:11:01.380Z,15.60
2018-10-12T00:13:29.625Z,15.60
2018-10-12T00:15:57.970Z,15.50
2018-10-12T00:18:26.549Z,15.50
2018-10-12T00:20:55.328Z,15.50
2018-10-12T00:23:23.987Z,15.40
2018-10-12T00:25:52.202Z,15.40
2018-10-12T00:28:20.399Z,15.40
2018-10-12T00:30:48.657Z,15.50
2018-10-12T00:33:16.848Z,15.50
2018-10-12T00:35:45.327Z,15.50
2018-10-12T00:38:13.673Z,15.50
2018-10-12T00:40:42.132Z,15.50
2018-10-12T00:43:10.460Z,15.40
2018-10-12T00:45:38.760Z,15.40
2018-10-12T00:48:07.344Z,15.40
2018-10-12T00:50:35.649Z,15.40
2018-10-12T00:53:04.179Z,15.40
2018-10-12T00:55:34.099Z,15.40
2018-10-12T00:58:02.473Z,15.50
2018-10-12T01:00:30.816Z,15.40
2018-10-12T01:02:59.106Z,15.40
2018-10-12T01:05:27.900Z,15.40
2018-10-12T01:07:56.326Z,15.40
2018-10-12T01:10:24.775Z,15.40
2018-10-12T01:12:53.252Z,15.40
2018-10-12T01:15:21.707Z,15.40
2018-10-12T01:17:50.028Z,15.40
2018-10-12T01:20:18.432Z,15.40
2018-10-12T01:22:46.789Z,15.40
2018-10-12T01:25:15.166Z,15.50
2018-10-12T01:27:43.611Z,15.50
2018-10-12T01:30:12.254Z,15.50
2018-10-12T01:32:46.336Z,15.50
2018-10-12T01:35:14.947Z,15.50
2018-10-12T01:37:43.338Z,15.50
2018-10-12T01:40:11.676Z,15.50
2018-10-12T01:42:39.997Z,15.50
2018-10-12T01:45:08.547Z,15.50
2018-10-12T01:47:37.082Z,15.40
2018-10-12T01:50:05.490Z,15.40
2018-10-12T01:52:33.827Z,15.40
2018-10-12T01:55:02.221Z,15.40
2018-10-12T01:57:30.908Z,15.40
2018-10-12T01:59:59.245Z,15.40
2018-10-12T02:02:27.528Z,15.40
2018-10-12T02:04:55.904Z,15.40
2018-10-12T02:07:24.331Z,15.40
2018-10-12T02:09:52.608Z,15.30
2018-10-12T02:12:20.924Z,15.30
2018-10-12T02:14:49.319Z,15.20
2018-10-12T02:17:18.429Z,15.10
2018-10-12T02:19:46.679Z,15.00
2018-10-12T02:22:14.988Z,15.00
2018-10-12T02:24:43.282Z,15.00
2018-10-12T02:27:11.680Z,15.10
2018-10-12T02:29:39.976Z,15.10
2018-10-12T02:32:08.297Z,15.10
2018-10-12T02:34:37.066Z,15.10
2018-10-12T02:37:05.761Z,15.10
2018-10-12T02:39:34.127Z,15.10
2018-10-12T02:42:02.666Z,15.00
2018-10-12T02:44:30.936Z,15.00
2018-10-12T02:46:59.447Z,15.00
2018-10-12T02:49:27.825Z,14.90
2018-10-12T02:51:56.101Z,14.80
2018-10-12T02:54:24.531Z,14.90
2018-10-12T02:56:52.800Z,14.80
2018-10-12T02:59:21.179Z,14.90
2018-10-12T03:01:49.547Z,14.90
2018-10-12T03:04:17.908Z,14.90
2018-10-12T03:06:46.620Z,14.90
2018-10-12T03:09:14.994Z,14.90
2018-10-12T03:11:43.387Z,15.00
2018-10-12T03:14:11.711Z,15.00
2018-10-12T03:19:28.312Z,15.00
2018-10-12T03:21:56.613Z,14.90
2018-10-12T03:24:25.028Z,15.00
2018-10-12T03:26:53.436Z,15.00
2018-10-12T03:29:21.735Z,14.90
2018-10-12T03:31:50.261Z,14.90
2018-10-12T03:34:18.947Z,14.90
2018-10-12T03:36:47.268Z,14.90
2018-10-12T03:39:15.614Z,14.90
2018-10-12T03:41:43.992Z,14.80
2018-10-12T03:44:12.277Z,14.80
2018-10-12T03:46:41.195Z,14.80
2018-10-12T03:49:09.681Z,14.80
2018-10-12T03:51:38.253Z,14.70
2018-10-12T03:54:06.663Z,14.70
2018-10-12T03:56:35.127Z,14.70
2018-10-12T03:59:03.668Z,14.80
2018-10-12T04:01:32.112Z,14.80
2018-10-12T04:04:00.453Z,14.80
2018-10-12T04:06:28.881Z,14.70
2018-10-12T04:08:57.363Z,14.70
2018-10-12T04:11:25.824Z,14.70
2018-10-12T04:13:54.084Z,14.60
2018-10-12T04:16:22.538Z,14.60
2018-10-12T04:18:50.875Z,14.50
2018-10-12T04:21:21.124Z,14.50
2018-10-12T04:23:49.583Z,14.50
2018-10-12T04:26:17.940Z,14.40
2018-10-12T04:28:46.260Z,14.40
2018-10-12T04:31:14.601Z,14.40
2018-10-12T04:33:43.378Z,14.40
2018-10-12T04:36:11.751Z,14.50
2018-10-12T04:38:55.988Z,14.50
2018-10-12T04:41:24.339Z,14.60
2018-10-12T04:43:58.279Z,14.60
2018-10-12T04:46:43.897Z,14.60
2018-10-12T04:49:14.962Z,14.60
2018-10-12T04:51:49.899Z,14.60
2018-10-12T04:54:18.725Z,14.60
2018-10-12T04:56:47.659Z,14.60
2018-10-12T04:59:16.184Z,14.60
2018-10-12T05:01:44.953Z,14.60
2018-10-12T05:04:13.460Z,14.50
2018-10-12T05:06:41.942Z,14.50
2018-10-12T05:09:11.360Z,14.50
2018-10-12T05:11:39.956Z,14.50
2018-10-12T05:14:09.064Z,14.50
2018-10-12T05:16:37.802Z,14.50
2018-10-12T05:19:11.212Z,14.50
2018-10-12T05:21:39.675Z,14.50
2018-10-12T05:24:08.157Z,14.40
2018-10-12T05:26:36.692Z,14.40
2018-10-12T05:29:05.414Z,14.40
2018-10-12T05:31:33.928Z,14.40
2018-10-12T05:34:02.491Z,14.40
2018-10-12T05:36:30.988Z,14.40
2018-10-12T05:39:00.671Z,14.40
2018-10-12T05:41:30.856Z,14.40
2018-10-12T05:44:06.672Z,14.30
2018-10-12T05:46:52.495Z,14.40
2018-10-12T05:49:38.577Z,14.30
2018-10-12T05:52:08.496Z,14.40
2018-10-12T05:54:48.816Z,14.30
2018-10-12T05:57:17.385Z,14.40
2018-10-12T05:59:46.408Z,14.30
2018-10-12T06:02:16.252Z,14.40
2018-10-12T06:04:44.880Z,14.30
2018-10-12T06:07:13.516Z,14.30
2018-10-12T06:09:42.385Z,14.20
2018-10-12T06:12:13.816Z,14.20
2018-10-12T06:14:42.756Z,14.20
2018-10-12T06:17:11.534Z,14.20
2018-10-12T06:19:39.994Z,14.10
2018-10-12T06:22:08.719Z,14.10
2018-10-12T06:24:37.303Z,14.10
2018-10-12T06:27:05.813Z,14.10
2018-10-12T06:29:34.093Z,14.10
2018-10-12T06:32:02.510Z,14.10
2018-10-12T06:34:30.811Z,14.10
2018-10-12T06:36:59.197Z,14.10
2018-10-12T06:39:27.620Z,14.10
2018-10-12T06:41:56.068Z,14.10
2018-10-12T06:44:24.584Z,14.20
2018-10-12T06:46:52.944Z,14.20
2018-10-12T06:49:21.187Z,14.20
2018-10-12T06:51:50.471Z,14.30
2018-10-12T06:54:18.805Z,14.30
2018-10-12T06:56:47.838Z,14.40
2018-10-12T06:59:16.317Z,14.40
2018-10-12T07:01:45.165Z,14.50
2018-10-12T07:04:13.649Z,14.50
2018-10-12T07:06:42.215Z,14.60
2018-10-12T07:09:12.003Z,14.60
2018-10-12T07:11:40.375Z,14.70
2018-10-12T07:14:09.377Z,14.70
2018-10-12T07:16:37.426Z,14.80
2018-10-12T07:19:05.864Z,14.90
2018-10-12T07:21:34.317Z,15.00
2018-10-12T07:24:03.453Z,15.00
2018-10-12T07:26:31.909Z,15.10
2018-10-12T07:29:00.527Z,15.20
2018-10-12T07:31:29.006Z,15.30
2018-10-12T07:33:57.285Z,15.40
2018-10-12T07:36:25.608Z,15.40
2018-10-12T07:38:54.482Z,15.50
2018-10-12T07:41:22.969Z,15.60
2018-10-12T07:43:51.543Z,15.60
2018-10-12T07:46:19.965Z,15.60
2018-10-12T07:48:48.716Z,15.80
2018-10-12T07:51:17.122Z,15.80
2018-10-12T07:53:45.410Z,15.90
2018-10-12T07:56:13.712Z,16.00
2018-10-12T07:58:42.724Z,16.00
2018-10-12T08:01:11.029Z,16.10
2018-10-12T08:03:39.540Z,16.20
2018-10-12T08:06:08.497Z,16.30
2018-10-12T08:08:37.074Z,16.40
2018-10-12T08:11:06.065Z,16.50
2018-10-12T08:13:34.472Z,16.60
2018-10-12T08:16:03.124Z,16.60
2018-10-12T08:18:32.054Z,16.70
2018-10-12T08:21:00.458Z,16.80
2018-10-12T08:23:28.801Z,16.90
2018-10-12T08:25:57.575Z,16.90
2018-10-12T08:28:25.860Z,17.00
2018-10-12T08:30:54.185Z,17.20
2018-10-12T08:33:22.559Z,17.30
2018-10-12T08:35:50.900Z,17.50
2018-10-12T08:38:19.319Z,17.70
2018-10-12T08:40:47.792Z,17.70
2018-10-12T08:43:16.092Z,17.90
2018-10-12T08:45:44.621Z,17.90
2018-10-12T08:48:13.153Z,18.10
2018-10-12T08:50:41.940Z,18.10
2018-10-12T08:53:10.625Z,18.20
2018-10-12T08:55:39.150Z,18.30
2018-10-12T08:58:07.822Z,18.40
2018-10-12T09:00:36.417Z,18.40
2018-10-12T09:03:04.981Z,18.50
2018-10-12T09:05:33.983Z,18.60
2018-10-12T09:08:02.337Z,18.60
2018-10-12T09:10:30.759Z,18.70
2018-10-12T09:12:59.600Z,18.70
2018-10-12T09:15:27.937Z,18.80
2018-10-12T09:17:56.403Z,19.00
2018-10-12T09:20:24.889Z,19.10
2018-10-12T09:22:53.354Z,19.10
2018-10-12T09:25:21.825Z,19.20
2018-10-12T09:27:50.426Z,19.30
2018-10-12T09:30:18.895Z,19.40
2018-10-12T09:32:47.428Z,19.50
2018-10-12T09:35:16.022Z,19.50
2018-10-12T09:37:45.677Z,19.60
2018-10-12T09:40:14.526Z,19.60
2018-10-12T09:42:43.220Z,19.80
2018-10-12T09:45:11.742Z,19.80
2018-10-12T09:47:40.346Z,19.90
2018-10-12T09:50:08.960Z,20.00
2018-10-12T09:52:37.440Z,20.10
2018-10-12T09:55:06.080Z,20.20
2018-10-12T09:57:35.937Z,20.30
2018-10-12T10:00:12.252Z,20.40
2018-10-12T10:02:46.634Z,20.50
2018-10-12T10:05:18.076Z,20.60
2018-10-12T10:07:47.309Z,20.70
2018-10-12T10:10:16.764Z,20.80
2018-10-12T10:12:45.640Z,21.00
2018-10-12T10:15:18.148Z,21.10
2018-10-12T10:17:46.980Z,21.30
2018-10-12T10:20:15.584Z,21.30
2018-10-12T10:22:45.425Z,21.40
2018-10-12T10:25:14.482Z,21.40
2018-10-12T10:27:43.520Z,21.40
2018-10-12T10:30:12.958Z,21.50
2018-10-12T10:32:41.958Z,21.60
2018-10-12T10:35:15.015Z,21.80
2018-10-12T10:37:43.954Z,21.80
2018-10-12T10:40:13.047Z,21.90
2018-10-12T10:42:42.730Z,21.90
2018-10-12T10:45:11.806Z,22.00
2018-10-12T10:47:40.834Z,22.00
2018-10-12T10:50:09.856Z,22.10
2018-10-12T10:52:38.599Z,22.10
2018-10-12T10:55:07.663Z,22.20
2018-10-12T10:57:36.199Z,22.20
2018-10-12T11:00:05.750Z,22.30
2018-10-12T11:02:34.054Z,22.50
2018-10-12T11:05:02.480Z,22.50
2018-10-12T11:07:32.915Z,22.60
2018-10-12T11:10:01.950Z,22.70
2018-10-12T11:12:32.693Z,22.70
2018-10-12T11:15:01.713Z,22.70
2018-10-12T11:17:31.762Z,22.70
2018-10-12T11:20:04.807Z,22.70
2018-10-12T11:22:34.684Z,22.90
2018-10-12T11:25:03.628Z,23.10
2018-10-12T11:27:33.635Z,23.30
2018-10-12T11:30:02.878Z,23.40
2018-10-12T11:32:31.925Z,23.40
2018-10-12T11:35:00.578Z,23.40
2018-10-12T11:37:29.315Z,23.40
2018-10-12T11:39:58.209Z,23.40
2018-10-12T11:42:43.545Z,23.40
2018-10-12T11:45:12.709Z,23.40
2018-10-12T11:47:41.585Z,23.50
2018-10-12T11:50:10.216Z,23.50
2018-10-12T11:52:39.339Z,23.40
2018-10-12T11:55:08.518Z,23.50
2018-10-12T11:57:37.446Z,23.60
2018-10-12T12:00:06.247Z,23.80
2018-10-12T12:02:34.594Z,23.80
2018-10-12T12:05:03.109Z,23.80
2018-10-12T12:07:31.538Z,23.80
2018-10-12T12:09:59.869Z,23.80
2018-10-12T12:12:28.228Z,23.80
2018-10-12T12:14:56.951Z,23.80
2018-10-12T12:17:25.382Z,23.80
2018-10-12T12:19:53.805Z,23.90
2018-10-12T12:22:22.521Z,23.90
2018-10-12T12:24:51.329Z,23.80
2018-10-12T12:27:19.682Z,23.80
2018-10-12T12:29:48.081Z,23.80
2018-10-12T12:32:16.491Z,23.80
2018-10-12T12:34:44.953Z,23.80
2018-10-12T12:37:13.886Z,23.90
2018-10-12T12:39:45.243Z,23.80
2018-10-12T12:42:13.903Z,23.90
2018-10-12T12:44:42.291Z,23.90
2018-10-12T12:47:10.829Z,23.90
2018-10-12T12:49:39.045Z,23.90
2018-10-12T12:52:07.531Z,23.90
2018-10-12T12:54:35.828Z,23.90
2018-10-12T12:57:04.214Z,23.90
2018-10-12T12:59:32.641Z,23.90
2018-10-12T13:02:00.956Z,24.00
2018-10-12T13:04:29.298Z,24.00
2018-10-12T13:06:58.221Z,24.00
2018-10-12T13:09:26.535Z,24.00
2018-10-12T13:11:55.633Z,24.00
2018-10-12T13:14:24.850Z,24.00
2018-10-12T13:16:53.257Z,24.00
2018-10-12T13:19:21.615Z,24.00
2018-10-12T13:21:49.905Z,24.00
2018-10-12T13:24:18.439Z,23.90
2018-10-12T13:26:46.669Z,23.90
2018-10-12T13:29:16.542Z,24.00
2018-10-12T13:31:44.743Z,24.00
2018-10-12T13:34:13.521Z,24.00
2018-10-12T13:36:42.045Z,24.00
2018-10-12T13:39:12.157Z,24.10
2018-10-12T13:41:40.511Z,24.10
2018-10-12T13:44:09.500Z,24.10
2018-10-12T13:46:38.013Z,24.00
2018-10-12T13:49:07.193Z,24.00
2018-10-12T13:51:36.386Z,24.10
2018-10-12T13:54:04.963Z,24.00
2018-10-12T13:56:33.475Z,24.20
2018-10-12T13:59:01.827Z,24.40
2018-10-12T14:01:30.234Z,24.40
2018-10-12T14:06:43.724Z,24.50
2018-10-12T14:09:12.233Z,24.40
2018-10-12T14:11:40.621Z,24.50
2018-10-12T14:14:09.023Z,24.50
2018-10-12T14:16:37.570Z,24.60
2018-10-12T14:19:06.554Z,24.60
2018-10-12T14:21:34.938Z,24.60
2018-10-12T14:24:03.566Z,24.50
2018-10-12T14:26:32.045Z,24.50
2018-10-12T14:29:00.572Z,24.50
2018-10-12T14:31:29.043Z,24.40
2018-10-12T14:33:58.584Z,24.40
2018-10-12T14:36:26.955Z,24.40
2018-10-12T14:38:55.470Z,24.40
2018-10-12T14:41:24.629Z,24.40
2018-10-12T14:43:53.198Z,24.40
2018-10-12T14:46:21.812Z,24.30
2018-10-12T14:48:50.465Z,24.30
2018-10-12T14:51:19.605Z,24.30
2018-10-12T14:53:48.163Z,24.20
2018-10-12T14:56:16.525Z,24.10
2018-10-12T14:58:44.916Z,24.10
2018-10-12T15:01:13.395Z,24.00
2018-10-12T15:03:41.920Z,24.00
2018-10-12T15:06:10.309Z,23.90
2018-10-12T15:08:38.878Z,23.90
2018-10-12T15:11:07.463Z,23.80
2018-10-12T15:13:35.925Z,23.80
2018-10-12T15:16:04.924Z,23.70
2018-10-12T15:18:33.372Z,23.70
2018-10-12T15:21:01.956Z,23.70
2018-10-12T15:23:30.379Z,23.70
2018-10-12T15:25:58.817Z,23.70
2018-10-12T15:28:27.408Z,23.70
2018-10-12T15:30:55.774Z,23.60
2018-10-12T15:33:25.019Z,23.60
2018-10-12T15:35:53.671Z,23.60
2018-10-12T15:38:22.895Z,23.50
2018-10-12T15:40:51.493Z,23.50
2018-10-12T15:43:20.047Z,23.40
2018-10-12T15:45:48.701Z,23.40
2018-10-12T15:48:17.045Z,23.30
2018-10-12T15:50:45.794Z,23.30
2018-10-12T15:53:14.397Z,23.30
2018-10-12T15:55:43.069Z,23.30
2018-10-12T15:58:11.736Z,23.20
2018-10-12T16:00:40.231Z,23.10
2018-10-12T16:03:09.701Z,23.00
2018-10-12T16:05:38.187Z,22.90
2018-10-12T16:08:07.037Z,22.80
2018-10-12T16:10:35.714Z,22.80
2018-10-12T16:13:04.189Z,22.70
2018-10-12T16:15:33.628Z,22.70
2018-10-12T16:18:02.095Z,22.60
2018-10-12T16:20:34.170Z,22.40
2018-10-12T16:23:02.941Z,22.40
2018-10-12T16:25:59.050Z,22.30
2018-10-12T16:28:27.834Z,22.20
2018-10-12T16:30:56.552Z,22.00
2018-10-12T16:33:26.090Z,21.90
2018-10-12T16:35:55.924Z,21.80
2018-10-12T16:38:27.910Z,21.70
2018-10-12T16:40:56.838Z,21.70
2018-10-12T16:43:25.937Z,21.60
2018-10-12T16:45:55.297Z,21.50
2018-10-12T16:48:23.876Z,21.40
2018-10-12T16:50:52.506Z,21.30
2018-10-12T16:53:21.386Z,21.20
2018-10-12T16:55:50.055Z,21.10
2018-10-12T16:58:18.903Z,21.10
2018-10-12T17:00:47.621Z,21.00
2018-10-12T17:03:16.791Z,20.80
2018-10-12T17:05:56.116Z,20.70
2018-10-12T17:08:26.438Z,20.60
2018-10-12T17:10:55.523Z,20.60
2018-10-12T17:13:24.957Z,20.50
2018-10-12T17:15:55.909Z,20.40
2018-10-12T17:18:26.029Z,20.40
2018-10-12T17:20:54.894Z,20.40
2018-10-12T17:23:23.245Z,20.30
2018-10-12T17:25:51.734Z,20.20
2018-10-12T17:28:20.462Z,20.10
2018-10-12T17:30:51.968Z,20.00
2018-10-12T17:33:21.118Z,20.00
2018-10-12T17:35:50.990Z,19.90
2018-10-12T17:38:19.735Z,19.80
2018-10-12T17:40:49.773Z,19.70
2018-10-12T17:43:19.582Z,19.60
2018-10-12T17:45:53.622Z,19.60
2018-10-12T17:48:29.963Z,19.50
2018-10-12T17:51:01.822Z,19.40
2018-10-12T17:53:31.087Z,19.40
2018-10-12T17:55:59.801Z,19.30
2018-10-12T17:58:36.633Z,19.30
2018-10-12T18:01:05.902Z,19.30
2018-10-12T18:06:23.773Z,19.20
2018-10-12T18:08:52.214Z,19.20
2018-10-12T18:11:20.581Z,19.10
2018-10-12T18:13:49.728Z,19.00
2018-10-12T18:16:18.351Z,19.00
2018-10-12T18:18:47.905Z,19.00
2018-10-12T18:21:20.747Z,18.90
2018-10-12T18:23:49.186Z,18.90
2018-10-12T18:26:22.587Z,19.00
2018-10-12T18:28:51.556Z,18.90
2018-10-12T18:31:27.986Z,18.90
2018-10-12T18:34:03.346Z,18.80
2018-10-12T18:39:47.355Z,18.70
2018-10-12T18:42:16.546Z,18.70
2018-10-12T18:44:45.312Z,18.50
2018-10-12T18:47:19.110Z,18.40
2018-10-12T18:49:48.174Z,18.40
2018-10-12T18:52:16.927Z,18.30
2018-10-12T18:54:45.589Z,18.30
2018-10-12T18:57:14.230Z,18.30
2018-10-12T18:59:43.462Z,18.20
2018-10-12T19:02:24.651Z,18.10
2018-10-12T19:04:54.292Z,18.10
2018-10-12T19:07:23.399Z,18.00
2018-10-12T19:09:51.929Z,17.90
2018-10-12T19:12:20.578Z,17.90
2018-10-12T19:14:49.081Z,17.80
2018-10-12T19:17:17.641Z,17.80
2018-10-12T19:19:46.080Z,17.80
2018-10-12T19:22:14.827Z,17.80
2018-10-12T19:24:43.241Z,17.70
2018-10-12T19:27:11.644Z,17.70
2018-10-12T19:29:40.536Z,17.70
2018-10-12T19:32:10.000Z,17.60
2018-10-12T19:34:38.650Z,17.60
2018-10-12T19:37:08.473Z,17.60
2018-10-12T19:39:37.318Z,17.60
2018-10-12T19:42:06.067Z,17.50
2018-10-12T19:44:35.002Z,17.60
2018-10-12T19:47:07.698Z,17.50
2018-10-12T19:49:38.299Z,17.50
2018-10-12T19:52:07.291Z,17.50
2018-10-12T19:54:38.726Z,17.50
2018-10-12T19:57:07.136Z,17.40
2018-10-12T19:59:36.740Z,17.40
2018-10-12T20:02:07.848Z,17.40
2018-10-12T20:04:52.612Z,17.40
2018-10-12T20:07:21.338Z,17.30
2018-10-12T20:09:50.222Z,17.30
2018-10-12T20:12:19.855Z,17.30
2018-10-12T20:14:50.716Z,17.30
2018-10-12T20:17:20.268Z,17.30
2018-10-12T20:19:49.157Z,17.30
2018-10-12T20:22:18.158Z,17.20
2018-10-12T20:24:47.176Z,17.20
2018-10-12T20:30:21.521Z,17.20
2018-10-12T20:32:50.617Z,17.10
2018-10-12T20:35:19.858Z,17.10
2018-10-12T20:37:48.297Z,17.10
2018-10-12T20:40:17.599Z,17.00
2018-10-12T20:42:47.098Z,17.00
2018-10-12T20:45:20.029Z,16.90
2018-10-12T20:47:51.103Z,16.90
2018-10-12T20:50:19.881Z,16.90
2018-10-12T20:52:58.117Z,16.80
2018-10-12T20:55:29.194Z,16.80
2018-10-12T20:58:00.088Z,16.80
2018-10-12T21:00:28.790Z,16.80
2018-10-12T21:02:57.426Z,16.70
2018-10-12T21:05:26.954Z,16.70
2018-10-12T21:07:55.760Z,16.70
2018-10-12T21:10:24.337Z,16.70
2018-10-12T21:12:53.296Z,16.70
2018-10-12T21:15:22.097Z,16.60
2018-10-12T21:17:50.936Z,16.50
2018-10-12T21:20:19.830Z,16.40
2018-10-12T21:22:56.637Z,16.40
2018-10-12T21:25:25.605Z,16.30
2018-10-12T21:27:54.278Z,16.30
2018-10-12T21:30:22.931Z,16.30
2018-10-12T21:32:51.427Z,16.20
2018-10-12T21:35:21.284Z,16.20
2018-10-12T21:37:54.785Z,16.20
2018-10-12T21:40:44.109Z,16.30
2018-10-12T21:43:12.931Z,16.20
2018-10-12T21:45:41.887Z,16.20
2018-10-12T21:48:12.141Z,16.20
2018-10-12T21:50:47.812Z,16.20
2018-10-12T21:53:29.211Z,16.20
2018-10-12T21:56:08.671Z,16.10
2018-10-12T22:12:14.342Z,16.10
2018-10-12T22:14:43.031Z,15.80
2018-10-12T22:17:11.532Z,15.70
2018-10-12T22:19:39.973Z,15.70
2018-10-12T22:22:10.487Z,15.70
2018-10-12T22:24:38.996Z,15.70
2018-10-12T22:27:30.140Z,15.70
2018-10-12T22:29:59.011Z,15.60
2018-10-12T22:32:27.437Z,15.60
2018-10-12T22:34:55.868Z,15.50
2018-10-12T22:37:24.134Z,15.50
2018-10-12T22:39:52.565Z,15.40
2018-10-12T22:42:21.289Z,15.50
2018-10-12T22:44:49.607Z,15.50
2018-10-12T22:47:17.961Z,15.50
2018-10-12T22:49:47.014Z,15.40
2018-10-12T22:52:15.755Z,15.40
2018-10-12T22:54:44.032Z,15.50
2018-10-12T22:57:12.610Z,15.40
2018-10-12T22:59:41.613Z,15.30
2018-10-12T23:02:09.897Z,15.30
2018-10-12T23:04:38.214Z,15.30
2018-10-12T23:07:07.452Z,15.20
2018-10-12T23:09:35.983Z,15.20
2018-10-12T23:12:04.305Z,15.10
2018-10-12T23:14:32.641Z,15.10
2018-10-12T23:17:00.905Z,15.10
2018-10-12T23:19:29.155Z,15.20
2018-10-12T23:21:57.450Z,15.20
2018-10-12T23:24:25.985Z,15.10
2018-10-12T23:26:54.283Z,15.10
2018-10-12T23:29:22.522Z,15.10
2018-10-12T23:31:50.839Z,15.00
2018-10-12T23:34:19.150Z,15.00
2018-10-12T23:36:47.608Z,15.00
2018-10-12T23:39:16.272Z,15.00
2018-10-12T23:41:44.583Z,15.00
2018-10-12T23:44:12.905Z,15.00
2018-10-12T23:46:41.205Z,15.00
2018-10-12T23:49:09.524Z,15.00
2018-10-12T23:51:37.879Z,15.00
2018-10-12T23:54:06.294Z,15.00
2018-10-12T23:56:34.562Z,15.00
2018-10-12T23:59:02.790Z,14.90
