createdAt,value
2023-08-20T00:00:11.578Z,0.00
2023-08-20T00:01:11.615Z,0.00
2023-08-20T00:02:11.531Z,0.00
2023-08-20T00:03:10.923Z,0.00
2023-08-20T00:04:11.588Z,0.00
2023-08-20T00:05:11.521Z,0.00
2023-08-20T00:06:11.484Z,0.00
2023-08-20T00:07:11.494Z,0.00
2023-08-20T00:08:10.789Z,0.00
2023-08-20T00:09:11.475Z,0.00
2023-08-20T00:10:11.460Z,0.00
2023-08-20T00:11:11.433Z,0.00
2023-08-20T00:12:11.439Z,0.00
2023-08-20T00:13:11.431Z,0.00
2023-08-20T00:14:11.416Z,0.00
2023-08-20T00:15:11.390Z,0.00
2023-08-20T00:16:10.804Z,0.00
2023-08-20T00:17:10.697Z,0.00
2023-08-20T00:18:11.407Z,0.00
2023-08-20T00:19:11.365Z,0.00
2023-08-20T00:20:11.347Z,0.00
2023-08-20T00:21:11.341Z,0.00
2023-08-20T00:22:11.329Z,0.00
2023-08-20T00:23:11.322Z,0.00
2023-08-20T00:24:11.310Z,0.00
2023-08-20T00:25:11.283Z,0.00
2023-08-20T00:26:10.652Z,0.00
2023-08-20T00:27:11.277Z,0.00
2023-08-20T00:28:11.268Z,0.00
2023-08-20T00:29:11.235Z,0.00
2023-08-20T00:30:10.590Z,0.00
2023-08-20T00:31:10.607Z,0.00
2023-08-20T00:32:10.542Z,0.00
2023-08-20T00:33:11.261Z,0.00
2023-08-20T00:34:10.532Z,0.00
2023-08-20T00:35:11.239Z,0.00
2023-08-20T00:36:10.501Z,0.00
2023-08-20T00:37:10.487Z,0.00
2023-08-20T00:38:11.151Z,0.00
2023-08-20T00:39:11.124Z,0.00
2023-08-20T00:40:10.448Z,0.00
2023-08-20T00:41:10.450Z,0.00
2023-08-20T00:42:11.117Z,0.00
2023-08-20T00:43:10.471Z,0.00
2023-08-20T00:44:10.448Z,0.00
2023-08-20T00:45:11.872Z,0.00
2023-08-20T00:46:11.074Z,0.00
2023-08-20T00:47:11.049Z,0.00
2023-08-20T00:48:11.046Z,0.00
2023-08-20T00:49:10.375Z,0.00
2023-08-20T00:50:10.366Z,0.00
2023-08-20T00:51:11.008Z,0.00
2023-08-20T00:52:11.002Z,0.00
2023-08-20T00:53:10.964Z,0.00
2023-08-20T00:54:10.980Z,0.00
2023-08-20T00:55:10.302Z,0.00
2023-08-20T00:56:10.961Z,0.00
2023-08-20T00:57:10.930Z,0.00
2023-08-20T00:58:10.240Z,0.00
2023-08-20T00:59:10.923Z,0.00
2023-08-20T01:00:10.224Z,0.00
2023-08-20T01:01:10.242Z,0.00
2023-08-20T01:02:10.221Z,0.00
2023-08-20T01:03:10.925Z,0.00
2023-08-20T01:04:10.937Z,0.00
2023-08-20T01:05:10.182Z,0.00
2023-08-20T01:06:10.856Z,0.00
2023-08-20T01:07:10.182Z,0.00
2023-08-20T01:08:10.167Z,0.00
2023-08-20T01:09:10.814Z,0.00
2023-08-20T01:10:10.802Z,0.00
2023-08-20T01:11:10.774Z,0.00
2023-08-20T01:12:10.767Z,0.00
2023-08-20T01:13:10.788Z,0.00
2023-08-20T01:14:10.761Z,0.00
2023-08-20T01:15:10.752Z,0.00
2023-08-20T01:16:10.800Z,0.00
2023-08-20T01:17:10.045Z,0.00
2023-08-20T01:18:10.065Z,0.00
2023-08-20T01:19:10.078Z,0.00
2023-08-20T01:20:10.698Z,0.00
2023-08-20T01:21:10.671Z,0.00
2023-08-20T01:22:10.674Z,0.00
2023-08-20T01:23:09.964Z,0.00
2023-08-20T01:24:09.980Z,0.00
2023-08-20T01:25:10.618Z,0.00
2023-08-20T01:26:10.617Z,0.00
2023-08-20T01:27:10.631Z,0.00
2023-08-20T01:28:10.617Z,0.00
2023-08-20T01:29:09.918Z,0.00
2023-08-20T01:30:09.946Z,0.00
2023-08-20T01:31:10.617Z,0.00
2023-08-20T01:32:10.566Z,0.00
2023-08-20T01:33:09.938Z,0.00
2023-08-20T01:34:10.542Z,0.00
2023-08-20T01:35:10.524Z,0.00
2023-08-20T01:36:10.538Z,0.00
2023-08-20T01:37:10.527Z,0.00
2023-08-20T01:38:10.517Z,0.00
2023-08-20T01:39:10.473Z,0.00
2023-08-20T01:40:09.800Z,0.00
2023-08-20T01:41:10.474Z,0.00
2023-08-20T01:42:09.775Z,0.00
2023-08-20T01:43:10.483Z,0.00
2023-08-20T01:44:10.422Z,0.00
2023-08-20T01:45:09.746Z,0.00
2023-08-20T01:46:09.773Z,0.00
2023-08-20T01:47:09.753Z,0.00
2023-08-20T01:48:09.773Z,0.00
2023-08-20T01:49:10.364Z,0.00
2023-08-20T01:50:10.381Z,0.00
2023-08-20T01:51:10.362Z,0.00
2023-08-20T01:52:10.360Z,0.00
2023-08-20T01:53:10.322Z,0.00
2023-08-20T01:54:10.336Z,0.00
2023-08-20T01:55:10.316Z,0.00
2023-08-20T01:56:10.311Z,0.00
2023-08-20T01:57:10.300Z,0.00
2023-08-20T01:58:12.058Z,0.00
2023-08-20T01:59:10.282Z,0.00
2023-08-20T02:00:10.266Z,0.00
2023-08-20T02:01:10.286Z,0.00
2023-08-20T02:02:10.280Z,0.00
2023-08-20T02:03:11.706Z,0.00
2023-08-20T02:04:15.001Z,0.00
2023-08-20T02:05:11.228Z,0.00
2023-08-20T02:06:09.522Z,0.00
2023-08-20T02:07:10.185Z,0.00
2023-08-20T02:08:10.177Z,0.00
2023-08-20T02:09:09.489Z,0.00
2023-08-20T02:10:09.479Z,0.00
2023-08-20T02:11:10.159Z,0.00
2023-08-20T02:12:10.119Z,0.00
2023-08-20T02:13:10.129Z,0.00
2023-08-20T02:14:09.433Z,0.00
2023-08-20T02:15:09.417Z,0.00
2023-08-20T02:16:09.456Z,0.00
2023-08-20T02:17:09.409Z,0.00
2023-08-20T02:18:09.433Z,0.00
2023-08-20T02:19:10.073Z,0.00
2023-08-20T02:20:10.052Z,0.00
2023-08-20T02:21:10.034Z,0.00
2023-08-20T02:22:10.026Z,0.00
2023-08-20T02:23:10.018Z,0.00
2023-08-20T02:24:10.009Z,0.00
2023-08-20T02:25:09.331Z,0.00
2023-08-20T02:26:10.274Z,0.00
2023-08-20T02:27:09.289Z,0.00
2023-08-20T02:28:09.972Z,0.00
2023-08-20T02:29:09.954Z,0.00
2023-08-20T02:30:09.930Z,0.00
2023-08-20T02:31:09.931Z,0.00
2023-08-20T02:32:09.237Z,0.00
2023-08-20T02:33:09.285Z,0.00
2023-08-20T02:34:09.208Z,0.00
2023-08-20T02:35:09.873Z,0.00
2023-08-20T02:36:09.210Z,0.00
2023-08-20T02:37:09.866Z,0.00
2023-08-20T02:38:09.865Z,0.00
2023-08-20T02:39:09.848Z,0.00
2023-08-20T02:40:09.837Z,0.00
2023-08-20T02:41:09.849Z,0.00
2023-08-20T02:42:09.833Z,0.00
2023-08-20T02:43:09.828Z,0.00
2023-08-20T02:44:09.243Z,0.00
2023-08-20T02:45:10.075Z,0.00
2023-08-20T02:46:09.126Z,0.00
2023-08-20T02:47:09.789Z,0.00
2023-08-20T02:48:09.801Z,0.00
2023-08-20T02:49:09.880Z,0.00
2023-08-20T02:50:09.179Z,0.00
2023-08-20T02:51:09.123Z,0.00
2023-08-20T02:52:09.097Z,0.00
2023-08-20T02:53:09.263Z,0.00
2023-08-20T02:54:09.690Z,0.00
2023-08-20T02:55:09.255Z,0.00
2023-08-20T02:56:09.109Z,0.00
2023-08-20T02:57:09.738Z,0.00
2023-08-20T02:58:09.091Z,0.00
2023-08-20T02:59:09.050Z,0.00
2023-08-20T03:00:09.659Z,0.00
2023-08-20T03:01:09.137Z,0.00
2023-08-20T03:02:08.938Z,0.00
2023-08-20T03:03:09.045Z,0.00
2023-08-20T03:04:08.937Z,0.00
2023-08-20T03:05:09.568Z,0.00
2023-08-20T03:06:08.996Z,0.00
2023-08-20T03:07:08.967Z,0.00
2023-08-20T03:08:08.958Z,0.00
2023-08-20T03:09:09.623Z,0.00
2023-08-20T03:10:08.907Z,0.00
2023-08-20T03:11:09.534Z,0.00
2023-08-20T03:12:08.833Z,0.00
2023-08-20T03:13:09.510Z,0.00
2023-08-20T03:14:09.466Z,0.00
2023-08-20T03:15:08.951Z,0.00
2023-08-20T03:16:09.515Z,0.00
2023-08-20T03:17:09.480Z,0.00
2023-08-20T03:18:08.902Z,0.00
2023-08-20T03:19:09.785Z,0.00
2023-08-20T03:20:08.775Z,0.00
2023-08-20T03:21:08.767Z,0.00
2023-08-20T03:22:09.504Z,0.00
2023-08-20T03:23:08.858Z,0.00
2023-08-20T03:24:09.353Z,0.00
2023-08-20T03:25:09.433Z,0.00
2023-08-20T03:26:09.321Z,0.00
2023-08-20T03:27:08.825Z,0.00
2023-08-20T03:28:09.306Z,0.00
2023-08-20T03:29:08.684Z,0.00
2023-08-20T03:30:08.732Z,0.00
2023-08-20T03:31:08.754Z,0.00
2023-08-20T03:32:09.265Z,0.00
2023-08-20T03:33:09.316Z,0.00
2023-08-20T03:34:08.624Z,0.00
2023-08-20T03:35:08.777Z,0.00
2023-08-20T03:36:08.626Z,0.00
2023-08-20T03:37:09.595Z,0.00
2023-08-20T03:38:08.519Z,0.00
2023-08-20T03:39:09.196Z,0.00
2023-08-20T03:40:09.178Z,0.00
2023-08-20T03:41:08.548Z,0.00
2023-08-20T03:42:09.175Z,0.00
2023-08-20T03:43:09.144Z,0.00
2023-08-20T03:44:08.475Z,0.00
2023-08-20T03:45:08.479Z,0.00
2023-08-20T03:46:09.195Z,0.00
2023-08-20T03:47:10.880Z,4.00
2023-08-20T03:48:09.142Z,4.00
2023-08-20T03:49:08.428Z,4.00
2023-08-20T03:50:09.049Z,0.00
2023-08-20T03:51:08.381Z,4.00
2023-08-20T03:52:09.046Z,4.00
2023-08-20T03:53:08.357Z,8.00
2023-08-20T03:54:09.001Z,4.00
2023-08-20T03:55:08.357Z,8.00
2023-08-20T03:56:09.005Z,8.00
2023-08-20T03:57:08.985Z,8.00
2023-08-20T03:58:08.993Z,12.00
2023-08-20T03:59:08.951Z,12.00
2023-08-20T04:00:08.961Z,12.00
2023-08-20T04:01:08.292Z,16.00
2023-08-20T04:02:08.935Z,20.00
2023-08-20T04:03:08.922Z,24.00
2023-08-20T04:04:08.931Z,24.00
2023-08-20T04:05:08.902Z,32.00
2023-08-20T04:06:08.891Z,36.00
2023-08-20T04:07:08.201Z,44.00
2023-08-20T04:08:08.854Z,48.00
2023-08-20T04:09:08.841Z,56.00
2023-08-20T04:10:08.168Z,60.00
2023-08-20T04:11:08.832Z,68.00
2023-08-20T04:12:08.138Z,76.00
2023-08-20T04:13:08.146Z,88.00
2023-08-20T04:14:08.805Z,100.00
2023-08-20T04:15:08.117Z,108.00
2023-08-20T04:16:08.855Z,116.00
2023-08-20T04:17:08.093Z,132.00
2023-08-20T04:18:08.796Z,144.00
2023-08-20T04:19:08.748Z,156.00
2023-08-20T04:20:08.062Z,168.00
2023-08-20T04:21:08.051Z,180.00
2023-08-20T04:22:08.057Z,200.00
2023-08-20T04:23:08.693Z,212.00
2023-08-20T04:24:08.033Z,232.00
2023-08-20T04:25:10.462Z,248.00
2023-08-20T04:26:08.665Z,268.00
2023-08-20T04:27:07.998Z,284.00
2023-08-20T04:28:07.972Z,304.00
2023-08-20T04:29:08.644Z,328.00
2023-08-20T04:30:08.636Z,352.00
2023-08-20T04:31:08.643Z,372.00
2023-08-20T04:32:08.592Z,392.00
2023-08-20T04:33:08.606Z,420.00
2023-08-20T04:34:08.579Z,440.00
2023-08-20T04:35:07.926Z,472.00
2023-08-20T04:36:08.551Z,500.00
2023-08-20T04:37:08.557Z,536.00
2023-08-20T04:38:08.553Z,572.00
2023-08-20T04:39:08.522Z,612.00
2023-08-20T04:40:08.520Z,660.00
2023-08-20T04:41:08.493Z,712.00
2023-08-20T04:42:08.491Z,764.00
2023-08-20T04:43:08.478Z,808.00
2023-08-20T04:44:08.473Z,864.00
2023-08-20T04:45:08.437Z,916.00
2023-08-20T04:46:08.424Z,968.00
2023-08-20T04:47:08.439Z,1020.00
2023-08-20T04:48:08.510Z,1084.00
2023-08-20T04:49:08.415Z,1144.00
2023-08-20T04:50:08.398Z,1208.00
2023-08-20T04:51:08.390Z,1272.00
2023-08-20T04:52:08.377Z,1328.00
2023-08-20T04:53:08.369Z,1400.00
2023-08-20T04:54:08.367Z,1484.00
2023-08-20T04:55:08.331Z,1560.00
2023-08-20T04:56:08.339Z,1628.00
2023-08-20T04:57:08.352Z,1692.00
2023-08-20T04:58:08.314Z,1760.00
2023-08-20T04:59:08.288Z,1836.00
2023-08-20T05:00:08.274Z,1892.00
2023-08-20T05:01:08.342Z,1956.00
2023-08-20T05:02:08.271Z,2016.00
2023-08-20T05:03:08.368Z,2116.00
2023-08-20T05:04:07.714Z,2212.00
2023-08-20T05:05:08.247Z,2288.00
2023-08-20T05:06:08.229Z,2372.00
2023-08-20T05:07:08.214Z,2436.00
2023-08-20T05:08:08.205Z,2500.00
2023-08-20T05:09:08.181Z,2572.00
2023-08-20T05:10:08.190Z,2632.00
2023-08-20T05:11:08.177Z,2712.00
2023-08-20T05:12:08.169Z,2988.00
2023-08-20T05:13:08.134Z,3144.00
2023-08-20T05:14:08.123Z,3180.00
2023-08-20T05:15:08.128Z,3040.00
2023-08-20T05:16:08.142Z,3040.00
2023-08-20T05:17:08.110Z,3136.00
2023-08-20T05:18:08.099Z,3512.00
2023-08-20T05:19:08.094Z,3608.00
2023-08-20T05:20:08.074Z,3788.00
2023-08-20T05:21:08.061Z,4848.00
2023-08-20T05:22:08.049Z,5740.00
2023-08-20T05:23:08.031Z,6212.00
2023-08-20T05:24:09.801Z,6724.00
2023-08-20T05:25:08.025Z,7184.00
2023-08-20T05:26:08.013Z,7760.00
2023-08-20T05:27:07.980Z,8548.00
2023-08-20T05:28:07.974Z,9968.00
2023-08-20T05:29:07.977Z,10780.00
2023-08-20T05:30:07.976Z,10900.00
2023-08-20T05:31:07.295Z,10932.00
2023-08-20T05:32:07.275Z,11056.00
2023-08-20T05:33:08.006Z,11432.00
2023-08-20T05:34:07.949Z,11428.00
2023-08-20T05:35:07.923Z,10536.00
2023-08-20T05:36:07.898Z,10672.00
2023-08-20T05:37:07.884Z,10592.00
2023-08-20T05:38:07.893Z,10376.00
2023-08-20T05:39:07.870Z,9968.00
2023-08-20T05:40:07.856Z,9700.00
2023-08-20T05:41:07.825Z,9548.00
2023-08-20T05:42:07.819Z,10048.00
2023-08-20T05:43:07.836Z,10912.00
2023-08-20T05:44:07.824Z,10912.00
2023-08-20T05:45:07.802Z,10028.00
2023-08-20T05:46:07.809Z,10092.00
2023-08-20T05:47:07.791Z,10856.00
2023-08-20T05:48:07.779Z,10884.00
2023-08-20T05:49:07.788Z,9916.00
2023-08-20T05:50:07.748Z,8956.00
2023-08-20T05:51:07.717Z,8284.00
2023-08-20T05:52:07.750Z,8324.00
2023-08-20T05:53:07.713Z,9020.00
2023-08-20T05:54:07.709Z,9232.00
2023-08-20T05:55:07.692Z,8940.00
2023-08-20T05:56:07.667Z,8696.00
2023-08-20T05:57:07.673Z,9084.00
2023-08-20T05:58:07.661Z,9716.00
2023-08-20T05:59:07.663Z,10060.00
2023-08-20T06:00:07.661Z,9908.00
2023-08-20T06:01:07.633Z,9488.00
2023-08-20T06:02:07.622Z,9740.00
2023-08-20T06:03:07.687Z,10076.00
2023-08-20T06:04:07.593Z,10084.00
2023-08-20T06:05:07.585Z,10124.00
2023-08-20T06:06:09.475Z,10320.00
2023-08-20T06:07:07.576Z,10320.00
2023-08-20T06:08:07.568Z,9936.00
2023-08-20T06:09:09.753Z,9844.00
2023-08-20T06:10:07.518Z,10500.00
2023-08-20T06:11:06.841Z,10692.00
2023-08-20T06:12:07.521Z,10704.00
2023-08-20T06:13:06.813Z,10504.00
2023-08-20T06:14:07.478Z,10504.00
2023-08-20T06:15:07.482Z,10980.00
2023-08-20T06:17:07.468Z,11284.00
2023-08-20T06:18:07.502Z,11392.00
2023-08-20T06:19:07.470Z,11680.00
2023-08-20T06:20:07.421Z,11688.00
2023-08-20T06:21:07.410Z,11392.00
2023-08-20T06:22:07.408Z,11452.00
2023-08-20T06:23:07.393Z,11920.00
2023-08-20T06:24:07.382Z,12924.00
2023-08-20T06:25:07.371Z,12988.00
2023-08-20T06:26:07.360Z,12308.00
2023-08-20T06:27:07.350Z,11960.00
2023-08-20T06:28:06.672Z,11732.00
2023-08-20T06:29:09.130Z,12240.00
2023-08-20T06:30:06.641Z,13192.00
2023-08-20T06:31:07.317Z,13792.00
2023-08-20T06:32:07.339Z,14848.00
2023-08-20T06:33:07.331Z,14784.00
2023-08-20T06:34:07.289Z,13440.00
2023-08-20T06:35:07.262Z,13568.00
2023-08-20T06:36:06.566Z,13804.00
2023-08-20T06:37:06.586Z,13856.00
2023-08-20T06:38:06.568Z,15456.00
2023-08-20T06:39:07.233Z,16928.00
2023-08-20T06:40:07.254Z,17568.00
2023-08-20T06:41:07.209Z,17088.00
2023-08-20T06:42:07.175Z,16064.00
2023-08-20T06:43:07.186Z,15520.00
2023-08-20T06:44:07.175Z,18432.00
2023-08-20T06:45:07.164Z,21344.00
2023-08-20T06:46:07.202Z,23808.00
2023-08-20T06:47:07.136Z,23040.00
2023-08-20T06:48:07.158Z,19520.00
2023-08-20T06:49:07.113Z,15008.00
2023-08-20T06:50:07.143Z,13068.00
2023-08-20T06:51:07.081Z,12908.00
2023-08-20T06:52:07.066Z,12456.00
2023-08-20T06:53:07.073Z,11648.00
2023-08-20T06:54:07.085Z,11124.00
2023-08-20T06:55:07.053Z,10780.00
2023-08-20T06:56:07.028Z,10604.00
2023-08-20T06:57:07.035Z,10520.00
2023-08-20T06:58:07.018Z,10488.00
2023-08-20T06:59:06.331Z,10448.00
2023-08-20T07:00:06.354Z,10456.00
2023-08-20T07:01:06.348Z,10552.00
2023-08-20T07:02:06.321Z,10596.00
2023-08-20T07:03:07.130Z,10696.00
2023-08-20T07:04:06.955Z,10932.00
2023-08-20T07:05:06.447Z,11440.00
2023-08-20T07:06:09.030Z,13176.00
2023-08-20T07:07:06.226Z,14700.00
2023-08-20T07:08:06.962Z,14612.00
2023-08-20T07:09:06.912Z,13092.00
2023-08-20T07:10:06.875Z,12116.00
2023-08-20T07:11:06.871Z,11892.00
2023-08-20T07:12:06.879Z,11756.00
2023-08-20T07:13:06.224Z,11404.00
2023-08-20T07:14:06.854Z,11320.00
2023-08-20T07:15:06.834Z,11300.00
2023-08-20T07:16:06.895Z,11252.00
2023-08-20T07:17:06.822Z,11284.00
2023-08-20T07:18:06.155Z,11348.00
2023-08-20T07:19:06.808Z,11376.00
2023-08-20T07:20:06.841Z,11444.00
2023-08-20T07:21:06.783Z,11492.00
2023-08-20T07:22:06.805Z,11460.00
2023-08-20T07:23:06.148Z,11344.00
2023-08-20T07:24:06.099Z,11408.00
2023-08-20T07:25:06.728Z,11400.00
2023-08-20T07:26:06.732Z,11448.00
2023-08-20T07:27:06.035Z,11412.00
2023-08-20T07:28:06.705Z,11392.00
2023-08-20T07:29:06.679Z,11400.00
2023-08-20T07:30:06.686Z,11424.00
2023-08-20T07:31:06.136Z,11516.00
2023-08-20T07:32:06.666Z,11508.00
2023-08-20T07:33:06.710Z,11584.00
2023-08-20T07:34:06.741Z,11568.00
2023-08-20T07:35:11.529Z,11704.00
2023-08-20T07:36:05.935Z,11804.00
2023-08-20T07:37:06.616Z,11792.00
2023-08-20T07:38:05.941Z,11788.00
2023-08-20T07:39:06.591Z,11752.00
2023-08-20T07:40:05.891Z,11660.00
2023-08-20T07:41:06.612Z,11772.00
2023-08-20T07:42:05.867Z,11728.00
2023-08-20T07:43:06.539Z,11700.00
2023-08-20T07:44:06.537Z,11688.00
2023-08-20T07:45:06.529Z,11656.00
2023-08-20T07:46:05.856Z,11636.00
2023-08-20T07:47:05.818Z,11636.00
2023-08-20T07:48:07.472Z,11608.00
2023-08-20T07:49:06.490Z,11500.00
2023-08-20T07:50:06.475Z,11504.00
2023-08-20T07:51:05.802Z,11576.00
2023-08-20T07:52:06.443Z,11536.00
2023-08-20T07:53:05.781Z,11508.00
2023-08-20T07:54:06.443Z,11568.00
2023-08-20T07:55:05.731Z,11644.00
2023-08-20T07:56:05.725Z,11792.00
2023-08-20T07:57:08.181Z,11748.00
2023-08-20T07:58:05.698Z,11760.00
2023-08-20T07:59:06.388Z,11800.00
2023-08-20T08:00:06.375Z,11852.00
2023-08-20T08:01:05.763Z,11800.00
2023-08-20T08:02:06.335Z,11812.00
2023-08-20T08:03:06.409Z,11844.00
2023-08-20T08:04:06.379Z,11864.00
2023-08-20T08:05:06.335Z,11812.00
2023-08-20T08:06:06.295Z,11784.00
2023-08-20T08:07:06.303Z,11760.00
2023-08-20T08:08:06.295Z,11748.00
2023-08-20T08:09:05.578Z,11712.00
2023-08-20T08:10:06.281Z,11636.00
2023-08-20T08:11:06.244Z,11632.00
2023-08-20T08:12:06.254Z,11700.00
2023-08-20T08:13:06.258Z,11672.00
2023-08-20T08:14:05.750Z,11796.00
2023-08-20T08:15:05.557Z,11708.00
2023-08-20T08:16:06.209Z,11612.00
2023-08-20T08:17:06.199Z,11568.00
2023-08-20T08:18:06.255Z,11568.00
2023-08-20T08:19:05.494Z,11212.00
2023-08-20T08:20:05.501Z,11204.00
2023-08-20T08:21:05.490Z,11700.00
2023-08-20T08:22:05.479Z,11628.00
2023-08-20T08:23:06.192Z,11624.00
2023-08-20T08:24:05.473Z,11588.00
2023-08-20T08:25:06.103Z,11420.00
2023-08-20T08:26:05.434Z,10308.00
2023-08-20T08:27:06.100Z,11624.00
2023-08-20T08:28:06.122Z,11552.00
2023-08-20T08:29:06.063Z,11392.00
2023-08-20T08:30:05.410Z,11312.00
2023-08-20T08:31:08.099Z,11292.00
2023-08-20T08:32:06.050Z,11180.00
2023-08-20T08:33:06.127Z,11080.00
2023-08-20T08:34:06.005Z,10944.00
2023-08-20T08:35:05.352Z,10848.00
2023-08-20T08:36:06.001Z,10796.00
2023-08-20T08:37:05.997Z,10628.00
2023-08-20T08:38:05.988Z,10564.00
2023-08-20T08:39:05.959Z,10424.00
2023-08-20T08:40:05.976Z,10380.00
2023-08-20T08:41:05.966Z,10304.00
2023-08-20T08:42:05.988Z,10232.00
2023-08-20T08:43:05.919Z,10040.00
2023-08-20T08:44:05.925Z,9792.00
2023-08-20T08:45:05.921Z,9656.00
2023-08-20T08:46:05.266Z,9840.00
2023-08-20T08:47:05.224Z,9812.00
2023-08-20T08:48:05.915Z,10276.00
2023-08-20T08:49:05.875Z,10020.00
2023-08-20T08:50:05.192Z,9748.00
2023-08-20T08:51:05.853Z,9996.00
2023-08-20T08:52:05.876Z,9716.00
2023-08-20T08:53:05.813Z,9248.00
2023-08-20T08:54:05.823Z,6916.00
2023-08-20T08:55:05.811Z,6932.00
2023-08-20T08:56:05.805Z,8972.00
2023-08-20T08:57:05.791Z,10352.00
2023-08-20T08:58:05.771Z,8116.00
2023-08-20T08:59:05.099Z,8008.00
2023-08-20T09:00:05.764Z,6164.00
2023-08-20T09:01:05.792Z,5952.00
2023-08-20T09:02:05.734Z,7316.00
2023-08-20T09:03:05.770Z,7068.00
2023-08-20T09:04:05.052Z,6524.00
2023-08-20T09:05:05.730Z,6776.00
2023-08-20T09:06:05.038Z,7808.00
2023-08-20T09:07:05.671Z,9448.00
2023-08-20T09:08:04.989Z,10060.00
2023-08-20T09:09:04.979Z,9084.00
2023-08-20T09:10:04.992Z,6356.00
2023-08-20T09:11:04.983Z,5816.00
2023-08-20T09:12:05.672Z,5864.00
2023-08-20T09:13:05.626Z,6188.00
2023-08-20T09:14:04.953Z,6100.00
2023-08-20T09:15:05.617Z,5540.00
2023-08-20T09:16:05.031Z,5504.00
2023-08-20T09:17:05.585Z,5700.00
2023-08-20T09:18:05.006Z,5328.00
2023-08-20T09:19:05.572Z,4816.00
2023-08-20T09:20:04.927Z,4864.00
2023-08-20T09:21:05.525Z,4748.00
2023-08-20T09:22:05.536Z,5012.00
2023-08-20T09:23:04.872Z,6004.00
2023-08-20T09:24:05.735Z,6060.00
2023-08-20T09:25:05.487Z,7304.00
2023-08-20T09:26:05.497Z,6048.00
2023-08-20T09:27:05.488Z,6056.00
2023-08-20T09:28:04.825Z,7200.00
2023-08-20T09:29:04.787Z,6096.00
2023-08-20T09:30:05.430Z,7016.00
2023-08-20T09:31:05.467Z,7436.00
2023-08-20T09:32:05.443Z,7232.00
2023-08-20T09:33:04.793Z,7644.00
2023-08-20T09:34:04.738Z,8084.00
2023-08-20T09:35:04.742Z,7992.00
2023-08-20T09:36:04.722Z,7232.00
2023-08-20T09:37:05.380Z,7172.00
2023-08-20T09:38:04.678Z,7052.00
2023-08-20T09:39:05.332Z,7408.00
2023-08-20T09:40:04.678Z,6516.00
2023-08-20T09:41:04.652Z,6256.00
2023-08-20T09:42:05.344Z,5952.00
2023-08-20T09:43:04.639Z,5640.00
2023-08-20T09:44:04.648Z,5248.00
2023-08-20T09:45:04.621Z,5980.00
2023-08-20T09:46:04.680Z,6952.00
2023-08-20T09:47:05.273Z,4628.00
2023-08-20T09:48:05.293Z,3964.00
2023-08-20T09:49:05.238Z,3872.00
2023-08-20T09:50:05.242Z,4012.00
2023-08-20T09:51:05.233Z,3940.00
2023-08-20T09:52:04.538Z,3544.00
2023-08-20T09:53:05.200Z,3480.00
2023-08-20T09:54:05.216Z,3608.00
2023-08-20T09:55:05.197Z,3592.00
2023-08-20T09:56:04.493Z,3672.00
2023-08-20T09:57:04.488Z,3692.00
2023-08-20T09:58:05.139Z,4192.00
2023-08-20T09:59:05.148Z,4168.00
2023-08-20T10:00:05.133Z,4964.00
2023-08-20T10:01:04.466Z,4244.00
2023-08-20T10:02:05.095Z,3864.00
2023-08-20T10:03:04.465Z,4284.00
2023-08-20T10:04:04.450Z,6148.00
2023-08-20T10:05:04.406Z,4860.00
2023-08-20T10:06:05.071Z,3560.00
2023-08-20T10:07:05.039Z,4460.00
2023-08-20T10:08:04.394Z,4224.00
2023-08-20T10:09:04.361Z,3832.00
2023-08-20T10:10:04.378Z,4064.00
2023-08-20T10:11:04.343Z,3592.00
2023-08-20T10:12:04.992Z,3504.00
2023-08-20T10:13:04.320Z,3528.00
2023-08-20T10:14:04.296Z,3648.00
2023-08-20T10:15:04.297Z,3488.00
2023-08-20T10:16:04.377Z,3460.00
2023-08-20T10:17:04.286Z,5188.00
2023-08-20T10:18:04.986Z,4756.00
2023-08-20T10:19:05.147Z,5356.00
2023-08-20T10:20:04.230Z,5520.00
2023-08-20T10:21:05.137Z,3680.00
2023-08-20T10:22:04.208Z,5164.00
2023-08-20T10:23:04.884Z,5144.00
2023-08-20T10:24:04.185Z,5172.00
2023-08-20T10:25:04.870Z,5224.00
2023-08-20T10:26:04.851Z,5192.00
2023-08-20T10:27:04.171Z,5400.00
2023-08-20T10:28:04.169Z,5476.00
2023-08-20T10:29:05.101Z,5740.00
2023-08-20T10:30:04.205Z,5768.00
2023-08-20T10:31:04.819Z,6112.00
2023-08-20T10:32:04.794Z,6032.00
2023-08-20T10:33:04.907Z,5852.00
2023-08-20T10:34:04.101Z,5828.00
2023-08-20T10:35:04.741Z,5784.00
2023-08-20T10:36:04.755Z,5800.00
2023-08-20T10:37:04.054Z,6456.00
2023-08-20T10:38:04.761Z,6776.00
2023-08-20T10:39:04.048Z,6592.00
2023-08-20T10:40:04.697Z,6200.00
2023-08-20T10:41:04.704Z,5940.00
2023-08-20T10:42:04.690Z,5084.00
2023-08-20T10:43:04.683Z,5540.00
2023-08-20T10:44:04.007Z,6556.00
2023-08-20T10:45:04.673Z,6004.00
2023-08-20T10:46:06.536Z,6484.00
2023-08-20T10:47:04.634Z,5700.00
2023-08-20T10:48:04.692Z,5440.00
2023-08-20T10:49:04.642Z,5908.00
2023-08-20T10:50:03.926Z,6356.00
2023-08-20T10:51:04.617Z,6264.00
2023-08-20T10:52:04.578Z,6920.00
2023-08-20T10:53:04.576Z,7252.00
2023-08-20T10:54:04.558Z,6752.00
2023-08-20T10:55:03.872Z,6544.00
2023-08-20T10:56:04.550Z,6816.00
2023-08-20T10:57:03.867Z,6472.00
2023-08-20T10:58:04.505Z,6600.00
2023-08-20T10:59:04.489Z,6008.00
2023-08-20T11:00:04.503Z,6160.00
2023-08-20T11:01:03.837Z,6260.00
2023-08-20T11:02:04.587Z,6036.00
2023-08-20T11:03:04.511Z,5324.00
2023-08-20T11:04:03.777Z,5048.00
2023-08-20T11:05:03.761Z,5128.00
2023-08-20T11:06:04.446Z,4864.00
2023-08-20T11:07:04.427Z,5480.00
2023-08-20T11:08:03.750Z,6132.00
2023-08-20T11:09:03.719Z,5540.00
2023-08-20T11:10:04.425Z,5240.00
2023-08-20T11:11:04.389Z,4628.00
2023-08-20T11:12:03.709Z,4624.00
2023-08-20T11:13:03.705Z,5320.00
2023-08-20T11:14:03.699Z,5324.00
2023-08-20T11:15:04.348Z,5192.00
2023-08-20T11:16:04.337Z,5204.00
2023-08-20T11:17:04.336Z,5188.00
2023-08-20T11:18:04.377Z,5176.00
2023-08-20T11:19:03.635Z,5440.00
2023-08-20T11:20:08.918Z,4708.00
2023-08-20T11:21:05.276Z,4888.00
2023-08-20T11:22:03.624Z,4656.00
2023-08-20T11:23:04.262Z,4360.00
2023-08-20T11:24:03.582Z,4132.00
2023-08-20T11:25:04.242Z,4168.00
2023-08-20T11:26:03.565Z,5348.00
2023-08-20T11:27:03.568Z,5688.00
2023-08-20T11:28:04.223Z,5564.00
2023-08-20T11:29:03.512Z,5776.00
2023-08-20T11:30:04.182Z,5084.00
2023-08-20T11:31:04.221Z,4764.00
2023-08-20T11:32:03.493Z,4536.00
2023-08-20T11:33:04.191Z,4340.00
2023-08-20T11:34:04.160Z,5016.00
2023-08-20T11:35:04.139Z,4892.00
2023-08-20T11:36:06.294Z,4136.00
2023-08-20T11:37:04.123Z,4264.00
2023-08-20T11:38:04.103Z,4772.00
2023-08-20T11:39:04.124Z,5112.00
2023-08-20T11:40:04.080Z,4008.00
2023-08-20T11:41:04.049Z,4116.00
2023-08-20T11:42:05.737Z,4408.00
2023-08-20T11:43:04.056Z,4452.00
2023-08-20T11:44:04.033Z,4384.00
2023-08-20T11:45:04.006Z,4656.00
2023-08-20T11:46:04.146Z,4892.00
2023-08-20T11:47:04.019Z,4532.00
2023-08-20T11:48:03.362Z,4432.00
2023-08-20T11:49:03.314Z,4384.00
2023-08-20T11:50:03.301Z,4332.00
2023-08-20T11:51:03.977Z,4056.00
2023-08-20T11:52:03.954Z,3888.00
2023-08-20T11:53:03.958Z,4184.00
2023-08-20T11:54:03.923Z,4020.00
2023-08-20T11:55:03.903Z,4656.00
2023-08-20T11:56:03.949Z,4456.00
2023-08-20T11:57:03.899Z,4652.00
2023-08-20T11:58:03.903Z,4052.00
2023-08-20T11:59:03.862Z,4112.00
2023-08-20T12:00:03.872Z,5180.00
2023-08-20T12:01:03.923Z,5068.00
2023-08-20T12:02:03.855Z,4712.00
2023-08-20T12:03:03.896Z,4560.00
2023-08-20T12:04:03.898Z,4500.00
2023-08-20T12:05:05.573Z,4148.00
2023-08-20T12:06:03.861Z,4384.00
2023-08-20T12:07:03.792Z,4508.00
2023-08-20T12:08:03.788Z,4148.00
2023-08-20T12:09:03.762Z,3720.00
2023-08-20T12:10:03.761Z,4132.00
2023-08-20T12:11:03.753Z,4012.00
2023-08-20T12:12:03.065Z,3984.00
2023-08-20T12:13:03.071Z,4440.00
2023-08-20T12:14:03.715Z,4512.00
2023-08-20T12:15:03.040Z,4564.00
2023-08-20T12:16:03.760Z,4092.00
2023-08-20T12:17:03.021Z,3696.00
2023-08-20T12:18:05.803Z,3472.00
2023-08-20T12:19:02.981Z,3724.00
2023-08-20T12:20:02.983Z,3760.00
2023-08-20T12:21:05.443Z,3552.00
2023-08-20T12:22:03.681Z,3424.00
2023-08-20T12:23:03.628Z,3560.00
2023-08-20T12:24:03.617Z,3248.00