createdAt,value
2022-12-03T00:00:21.969Z,2.43
2022-12-03T00:02:48.948Z,2.46
2022-12-03T00:05:15.792Z,2.43
2022-12-03T00:07:42.573Z,2.42
2022-12-03T00:10:10.333Z,2.45
2022-12-03T00:12:37.157Z,2.41
2022-12-03T00:15:05.876Z,2.45
2022-12-03T00:17:32.951Z,2.41
2022-12-03T00:19:59.740Z,2.39
2022-12-03T00:22:26.487Z,2.39
2022-12-03T00:24:53.582Z,2.37
2022-12-03T00:27:20.633Z,2.40
2022-12-03T00:29:47.419Z,2.41
2022-12-03T00:32:14.284Z,2.40
2022-12-03T00:34:41.046Z,2.37
2022-12-03T00:37:07.818Z,2.38
2022-12-03T00:39:34.654Z,2.39
2022-12-03T00:42:01.460Z,2.42
2022-12-03T00:44:28.310Z,2.40
2022-12-03T00:46:55.178Z,2.37
2022-12-03T00:49:21.959Z,2.41
2022-12-03T00:51:48.778Z,2.38
2022-12-03T00:54:15.562Z,2.32
2022-12-03T00:56:42.408Z,2.37
2022-12-03T00:59:09.289Z,2.39
2022-12-03T01:01:36.197Z,2.38
2022-12-03T01:04:03.254Z,2.36
2022-12-03T01:06:29.954Z,2.41
2022-12-03T01:08:56.801Z,2.42
2022-12-03T01:11:38.619Z,2.44
2022-12-03T01:14:11.449Z,2.45
2022-12-03T01:16:39.177Z,2.38
2022-12-03T01:19:10.513Z,2.39
2022-12-03T01:21:37.981Z,2.34
2022-12-03T01:24:05.324Z,2.43
2022-12-03T01:26:32.111Z,2.37
2022-12-03T01:28:59.669Z,2.41
2022-12-03T01:31:45.261Z,2.39
2022-12-03T01:34:12.115Z,2.38
2022-12-03T01:36:38.970Z,2.41
2022-12-03T01:39:05.770Z,2.39
2022-12-03T01:41:34.041Z,2.40
2022-12-03T01:44:01.917Z,2.39
2022-12-03T01:46:37.699Z,2.40
2022-12-03T01:49:05.247Z,2.42
2022-12-03T01:51:32.135Z,2.45
2022-12-03T01:54:00.824Z,2.46
2022-12-03T01:56:28.141Z,2.46
2022-12-03T01:58:55.629Z,2.40
2022-12-03T02:01:22.578Z,2.42
2022-12-03T02:03:50.025Z,2.44
2022-12-03T02:06:19.480Z,2.40
2022-12-03T02:08:47.594Z,2.41
2022-12-03T02:11:33.227Z,2.41
2022-12-03T02:14:03.433Z,2.41
2022-12-03T02:16:30.846Z,2.38
2022-12-03T02:18:58.561Z,2.41
2022-12-03T02:21:59.963Z,2.41
2022-12-03T02:24:29.672Z,2.42
2022-12-03T02:26:56.575Z,2.38
2022-12-03T02:29:24.281Z,2.36
2022-12-03T02:31:51.178Z,2.38
2022-12-03T02:34:38.093Z,2.26
2022-12-03T02:37:06.844Z,2.39
2022-12-03T02:39:37.556Z,2.39
2022-12-03T02:42:24.265Z,2.43
2022-12-03T02:44:52.104Z,2.42
2022-12-03T02:47:20.601Z,2.40
2022-12-03T02:49:47.790Z,2.40
2022-12-03T02:52:15.190Z,2.39
2022-12-03T02:54:42.163Z,2.39
2022-12-03T02:57:09.078Z,2.39
2022-12-03T02:59:36.109Z,2.40
2022-12-03T03:02:03.366Z,2.40
2022-12-03T03:04:30.455Z,2.41
2022-12-03T03:06:57.405Z,2.40
2022-12-03T03:09:24.663Z,2.41
2022-12-03T03:11:51.570Z,2.35
2022-12-03T03:14:18.526Z,2.31
2022-12-03T03:16:45.397Z,2.38
2022-12-03T03:19:12.415Z,2.42
2022-12-03T03:21:39.144Z,2.41
2022-12-03T03:24:06.188Z,2.45
2022-12-03T03:26:32.995Z,2.47
2022-12-03T03:29:00.639Z,2.46
2022-12-03T03:31:29.723Z,2.42
2022-12-03T03:33:56.662Z,2.42
2022-12-03T03:36:24.683Z,2.47
2022-12-03T03:38:52.143Z,2.51
2022-12-03T03:41:20.824Z,2.49
2022-12-03T03:43:49.926Z,2.47
2022-12-03T03:46:18.256Z,2.46
2022-12-03T03:48:45.520Z,2.50
2022-12-03T03:51:13.153Z,2.51
2022-12-03T03:53:43.005Z,2.53
2022-12-03T03:56:10.912Z,2.51
2022-12-03T03:58:37.968Z,2.52
2022-12-03T04:01:05.342Z,2.50
2022-12-03T04:03:32.116Z,2.49
2022-12-03T04:05:58.832Z,2.39
2022-12-03T04:08:25.739Z,2.47
2022-12-03T04:11:10.886Z,2.48
2022-12-03T04:13:37.674Z,2.48
2022-12-03T04:16:04.720Z,2.51
2022-12-03T04:18:43.601Z,2.50
2022-12-03T04:21:35.041Z,2.55
2022-12-03T04:24:02.078Z,2.57
2022-12-03T04:26:47.153Z,2.58
2022-12-03T04:29:14.000Z,2.55
2022-12-03T04:32:00.495Z,2.55
2022-12-03T04:34:45.596Z,2.57
2022-12-03T04:37:12.369Z,2.55
2022-12-03T04:39:39.540Z,2.55
2022-12-03T04:42:06.708Z,2.51
2022-12-03T04:44:33.986Z,2.53
2022-12-03T04:47:11.855Z,2.57
2022-12-03T04:49:41.941Z,2.59
2022-12-03T04:52:09.855Z,2.63
2022-12-03T04:54:37.826Z,2.60
2022-12-03T04:57:05.742Z,2.60
2022-12-03T04:59:33.073Z,2.59
2022-12-03T05:01:59.856Z,2.52
2022-12-03T05:04:27.026Z,2.59
2022-12-03T05:06:53.831Z,2.63
2022-12-03T05:09:20.703Z,2.62
2022-12-03T05:11:47.552Z,2.63
2022-12-03T05:14:14.570Z,2.60
2022-12-03T05:16:41.362Z,2.62
2022-12-03T05:19:09.977Z,2.61
2022-12-03T05:21:36.787Z,2.61
2022-12-03T05:24:03.875Z,2.58
2022-12-03T05:26:30.629Z,2.57
2022-12-03T05:28:57.503Z,2.56
2022-12-03T05:31:24.294Z,2.62
2022-12-03T05:33:51.299Z,2.59
2022-12-03T05:36:18.166Z,2.57
2022-12-03T05:38:45.961Z,2.59
2022-12-03T05:41:31.175Z,2.60
2022-12-03T05:43:57.994Z,2.62
2022-12-03T05:46:24.761Z,2.60
2022-12-03T05:48:51.493Z,2.56
2022-12-03T05:51:18.263Z,2.58
2022-12-03T05:53:45.070Z,2.50
2022-12-03T05:56:11.814Z,2.39
2022-12-03T05:58:38.575Z,2.50
2022-12-03T06:01:05.452Z,2.53
2022-12-03T06:03:32.431Z,2.54
2022-12-03T06:05:59.427Z,2.40
2022-12-03T06:08:26.418Z,2.51
2022-12-03T06:10:53.267Z,2.57
2022-12-03T06:13:20.108Z,2.57
2022-12-03T06:15:47.027Z,2.58
2022-12-03T06:18:14.140Z,2.58
2022-12-03T06:20:40.982Z,2.60
2022-12-03T06:23:07.728Z,2.64
2022-12-03T06:25:34.543Z,2.63
2022-12-03T06:28:01.654Z,2.65
2022-12-03T06:30:28.520Z,2.67
2022-12-03T06:32:55.362Z,2.70
2022-12-03T06:35:22.198Z,2.72
2022-12-03T06:37:48.998Z,2.66
2022-12-03T06:40:16.855Z,2.65
2022-12-03T06:42:43.766Z,2.69
2022-12-03T06:45:11.317Z,2.72
2022-12-03T06:47:38.448Z,2.72
2022-12-03T06:50:06.911Z,2.75
2022-12-03T06:52:33.677Z,2.72
2022-12-03T06:55:00.718Z,2.70
2022-12-03T06:57:27.760Z,2.70
2022-12-03T06:59:54.745Z,2.65
2022-12-03T07:02:22.004Z,2.69
2022-12-03T07:04:48.710Z,2.74
2022-12-03T07:07:15.482Z,2.74
2022-12-03T07:09:42.223Z,2.74
2022-12-03T07:12:09.084Z,2.80
2022-12-03T07:14:35.853Z,2.83
2022-12-03T07:17:02.622Z,2.81
2022-12-03T07:19:32.848Z,2.86
2022-12-03T07:22:00.413Z,2.91
2022-12-03T07:24:27.583Z,2.97
2022-12-03T07:26:54.987Z,2.99
2022-12-03T07:29:22.154Z,2.95
2022-12-03T07:31:48.983Z,3.03
2022-12-03T07:34:16.094Z,3.06
2022-12-03T07:36:42.895Z,3.04
2022-12-03T07:39:09.815Z,3.02
2022-12-03T07:41:36.598Z,3.07
2022-12-03T07:44:05.581Z,3.07
2022-12-03T07:46:36.013Z,3.13
2022-12-03T07:49:03.617Z,3.04
2022-12-03T07:51:32.330Z,3.10
2022-12-03T07:53:59.483Z,3.15
2022-12-03T07:56:26.431Z,3.18
2022-12-03T07:58:53.275Z,3.21
2022-12-03T08:01:20.157Z,3.18
2022-12-03T08:03:47.163Z,3.20
2022-12-03T08:06:14.069Z,3.22
2022-12-03T08:08:40.861Z,3.28
2022-12-03T08:11:12.884Z,3.27
2022-12-03T08:13:40.226Z,3.22
2022-12-03T08:16:25.774Z,3.18
2022-12-03T08:18:54.525Z,3.11
2022-12-03T08:21:22.003Z,3.15
2022-12-03T08:23:49.077Z,3.09
2022-12-03T08:26:21.655Z,3.10
2022-12-03T08:28:48.690Z,3.12
2022-12-03T08:31:32.254Z,3.21
2022-12-03T08:34:15.369Z,3.14
2022-12-03T08:36:42.311Z,3.24
2022-12-03T08:39:18.224Z,3.30
2022-12-03T08:42:05.950Z,3.34
2022-12-03T08:44:40.978Z,3.37
2022-12-03T08:47:16.623Z,3.44
2022-12-03T08:49:47.725Z,3.49
2022-12-03T08:52:23.439Z,3.54
2022-12-03T08:54:54.284Z,3.61
2022-12-03T08:57:30.355Z,3.67
2022-12-03T09:00:13.565Z,3.77
2022-12-03T09:02:47.870Z,3.82
2022-12-03T09:05:23.718Z,4.51
2022-12-03T09:07:50.620Z,5.13
2022-12-03T09:10:18.738Z,5.75
2022-12-03T09:12:45.469Z,5.64
2022-12-03T09:15:12.316Z,6.17
2022-12-03T09:17:39.196Z,6.43
2022-12-03T09:20:07.150Z,6.32
2022-12-03T09:22:34.157Z,5.79
2022-12-03T09:25:00.960Z,5.57
2022-12-03T09:27:27.751Z,5.66
2022-12-03T09:29:54.610Z,6.20
2022-12-03T09:32:21.558Z,6.30
2022-12-03T09:34:48.428Z,7.12
2022-12-03T09:37:15.222Z,6.90
2022-12-03T09:39:42.078Z,7.11
2022-12-03T09:42:10.423Z,6.86
2022-12-03T09:44:38.261Z,6.55
2022-12-03T09:47:05.820Z,6.50
2022-12-03T09:49:35.788Z,6.03
2022-12-03T09:52:05.293Z,5.94
2022-12-03T09:54:33.228Z,6.25
2022-12-03T09:57:04.271Z,6.10
2022-12-03T09:59:34.740Z,6.16
2022-12-03T10:02:03.328Z,6.03
2022-12-03T10:04:30.479Z,5.92
2022-12-03T10:06:59.032Z,6.11
2022-12-03T10:09:28.800Z,6.21
2022-12-03T10:11:59.914Z,6.24
2022-12-03T10:14:27.782Z,6.50
2022-12-03T10:16:55.331Z,6.53
2022-12-03T10:19:26.112Z,6.57
2022-12-03T10:21:52.968Z,6.49
2022-12-03T10:24:22.816Z,6.58
2022-12-03T10:26:51.742Z,6.59
2022-12-03T10:29:22.252Z,6.44
2022-12-03T10:32:01.884Z,6.10
2022-12-03T10:34:34.373Z,6.41
2022-12-03T10:37:19.223Z,6.58
2022-12-03T10:40:09.327Z,6.21
2022-12-03T10:42:39.098Z,6.48
2022-12-03T10:45:19.514Z,6.59
2022-12-03T10:48:11.415Z,7.08
2022-12-03T10:50:46.147Z,7.42
2022-12-03T10:53:13.203Z,7.92
2022-12-03T10:55:42.107Z,8.27
2022-12-03T10:58:17.097Z,8.60
2022-12-03T11:00:43.957Z,8.21
2022-12-03T11:03:28.576Z,8.03
2022-12-03T11:05:57.142Z,8.38
2022-12-03T11:08:26.900Z,8.13
2022-12-03T11:11:18.290Z,7.94
2022-12-03T11:13:49.542Z,8.22
2022-12-03T11:16:39.257Z,8.00
2022-12-03T11:19:37.736Z,7.50
2022-12-03T11:22:04.889Z,8.11
2022-12-03T11:24:36.672Z,8.17
2022-12-03T11:27:03.377Z,8.21
2022-12-03T11:30:14.907Z,8.23
2022-12-03T11:32:44.387Z,8.32
2022-12-03T11:35:37.895Z,8.60
2022-12-03T11:38:40.868Z,8.33
2022-12-03T11:41:08.694Z,8.62
2022-12-03T11:44:24.550Z,8.49
2022-12-03T11:46:51.567Z,8.58
2022-12-03T11:49:34.641Z,8.60
2022-12-03T11:52:11.880Z,8.51
2022-12-03T11:54:38.730Z,8.34
2022-12-03T11:57:26.844Z,8.67
2022-12-03T11:59:58.726Z,9.74
2022-12-03T12:02:25.763Z,10.38
2022-12-03T12:04:52.604Z,9.87
2022-12-03T12:07:37.324Z,10.97
2022-12-03T12:10:05.539Z,11.17
2022-12-03T12:12:39.785Z,11.13
2022-12-03T12:15:33.038Z,10.84
2022-12-03T12:18:36.922Z,9.80
2022-12-03T12:21:55.170Z,9.17
2022-12-03T12:24:40.640Z,9.32
2022-12-03T12:27:15.517Z,9.98
2022-12-03T12:29:45.822Z,10.52
2022-12-03T12:32:15.871Z,10.98
2022-12-03T12:34:45.691Z,11.06
2022-12-03T12:37:27.085Z,11.42
2022-12-03T12:39:57.032Z,11.36
2022-12-03T12:42:33.135Z,11.14
2022-12-03T12:45:13.816Z,9.75
2022-12-03T12:47:48.040Z,10.12
2022-12-03T12:50:17.064Z,9.54
2022-12-03T12:52:50.450Z,9.12
2022-12-03T12:55:17.871Z,8.76
2022-12-03T12:57:44.874Z,8.40
2022-12-03T13:00:21.608Z,8.72
2022-12-03T13:03:03.010Z,8.02
2022-12-03T13:05:38.133Z,8.12
2022-12-03T13:08:24.119Z,8.05
2022-12-03T13:10:53.528Z,7.94
2022-12-03T13:13:26.448Z,7.90
2022-12-03T13:16:02.494Z,8.08
2022-12-03T13:18:53.115Z,8.01
2022-12-03T13:21:24.301Z,8.19
2022-12-03T13:23:54.175Z,8.26
2022-12-03T13:26:38.084Z,8.11
2022-12-03T13:29:12.229Z,7.93
2022-12-03T13:31:43.452Z,7.75
2022-12-03T13:34:21.544Z,7.73
2022-12-03T13:36:55.491Z,7.58
2022-12-03T13:39:27.801Z,7.52
2022-12-03T13:42:14.011Z,7.36
2022-12-03T13:44:49.433Z,7.35
2022-12-03T13:47:20.689Z,7.07
2022-12-03T13:50:03.404Z,6.84
2022-12-03T13:52:32.850Z,6.83
2022-12-03T13:55:04.261Z,6.72
2022-12-03T13:57:31.019Z,6.74
2022-12-03T13:59:57.738Z,6.66
2022-12-03T14:02:24.739Z,6.66
2022-12-03T14:04:55.448Z,6.68
2022-12-03T14:07:26.753Z,6.61
2022-12-03T14:09:53.898Z,6.63
2022-12-03T14:12:27.072Z,6.64
2022-12-03T14:14:54.358Z,6.65
2022-12-03T14:17:21.215Z,6.63
2022-12-03T14:19:48.264Z,6.70
2022-12-03T14:22:15.034Z,6.71
2022-12-03T14:24:41.886Z,6.81
2022-12-03T14:27:08.570Z,6.75
2022-12-03T14:29:35.580Z,6.72
2022-12-03T14:32:02.410Z,6.67
2022-12-03T14:34:29.182Z,6.69
2022-12-03T14:36:55.989Z,6.70
2022-12-03T14:39:22.829Z,6.75
2022-12-03T14:42:08.536Z,6.62
2022-12-03T14:44:35.345Z,6.59
2022-12-03T14:47:02.194Z,6.61
2022-12-03T14:49:29.054Z,6.49
2022-12-03T14:51:55.976Z,6.50
2022-12-03T14:54:25.948Z,6.53
2022-12-03T14:56:52.918Z,6.51
2022-12-03T14:59:24.384Z,6.53
2022-12-03T15:01:54.451Z,6.49
2022-12-03T15:04:21.523Z,6.41
2022-12-03T15:06:48.369Z,6.48
2022-12-03T15:09:15.282Z,6.44
2022-12-03T15:11:46.134Z,6.43
2022-12-03T15:14:13.565Z,6.41
2022-12-03T15:16:40.530Z,6.36
2022-12-03T15:19:08.728Z,6.30
2022-12-03T15:21:35.686Z,6.31
2022-12-03T15:24:03.130Z,6.25
2022-12-03T15:26:30.147Z,6.20
2022-12-03T15:28:57.193Z,6.16
2022-12-03T15:31:23.989Z,6.11
2022-12-03T15:33:50.897Z,6.02
2022-12-03T15:36:17.810Z,5.97
2022-12-03T15:38:46.127Z,5.93
2022-12-03T15:41:24.368Z,5.85
2022-12-03T15:43:53.111Z,5.81
2022-12-03T15:46:20.951Z,5.75
2022-12-03T15:48:48.982Z,5.70
2022-12-03T15:51:16.534Z,5.62
2022-12-03T15:53:43.491Z,5.60
2022-12-03T15:56:12.058Z,5.55
2022-12-03T15:58:39.974Z,5.48
2022-12-03T16:01:08.793Z,5.34
2022-12-03T16:03:36.977Z,5.23
2022-12-03T16:06:04.195Z,5.19
2022-12-03T16:08:31.101Z,5.16
2022-12-03T16:10:57.964Z,5.10
2022-12-03T16:13:24.720Z,5.01
2022-12-03T16:15:51.869Z,4.94
2022-12-03T16:18:18.689Z,4.89
2022-12-03T16:20:45.795Z,4.86
2022-12-03T16:23:12.552Z,4.72
2022-12-03T16:25:39.305Z,4.71
2022-12-03T16:28:06.568Z,4.69
2022-12-03T16:30:33.648Z,4.61
2022-12-03T16:33:00.510Z,4.56
2022-12-03T16:35:27.313Z,4.53
2022-12-03T16:37:54.124Z,4.45
2022-12-03T16:40:21.235Z,4.43
2022-12-03T16:42:48.031Z,4.36
2022-12-03T16:45:30.216Z,4.32
2022-12-03T16:47:57.113Z,4.29
2022-12-03T16:50:29.427Z,4.24
2022-12-03T16:52:57.493Z,4.19
2022-12-03T16:55:24.683Z,4.12
2022-12-03T16:57:51.665Z,4.06
2022-12-03T17:00:22.058Z,4.00
2022-12-03T17:02:49.014Z,3.95
2022-12-03T17:05:16.039Z,3.95
2022-12-03T17:07:42.965Z,3.90
2022-12-03T17:10:10.664Z,3.79
2022-12-03T17:13:07.590Z,3.62
2022-12-03T17:15:26.879Z,3.68
2022-12-03T17:17:54.101Z,3.67
2022-12-03T17:20:21.059Z,3.61
2022-12-03T17:22:48.116Z,3.62
2022-12-03T17:25:15.097Z,3.61
2022-12-03T17:27:45.417Z,3.59
2022-12-03T17:30:13.250Z,3.63
2022-12-03T17:32:40.740Z,3.35
2022-12-03T17:35:08.578Z,3.47
2022-12-03T17:37:36.523Z,3.47
2022-12-03T17:40:06.691Z,3.40
2022-12-03T17:42:33.634Z,3.41
2022-12-03T17:45:00.368Z,3.36
2022-12-03T17:47:27.703Z,3.30
2022-12-03T17:49:55.379Z,3.21
2022-12-03T17:52:22.845Z,3.21
2022-12-03T17:55:10.051Z,3.15
2022-12-03T17:57:37.140Z,3.08
2022-12-03T18:00:04.504Z,3.07
2022-12-03T18:02:31.566Z,2.98
2022-12-03T18:04:58.795Z,2.94
2022-12-03T18:07:25.825Z,2.92
2022-12-03T18:09:53.378Z,2.92
2022-12-03T18:12:20.421Z,2.82
2022-12-03T18:14:47.229Z,2.80
2022-12-03T18:17:14.823Z,2.76
2022-12-03T18:19:42.124Z,2.79
2022-12-03T18:22:09.223Z,2.79
2022-12-03T18:24:36.049Z,2.72
2022-12-03T18:27:02.869Z,2.74
2022-12-03T18:29:29.722Z,2.75
2022-12-03T18:31:56.740Z,2.72
2022-12-03T18:34:23.537Z,2.69
2022-12-03T18:36:50.663Z,2.65
2022-12-03T18:39:27.347Z,2.61
2022-12-03T18:41:54.546Z,2.57
2022-12-03T18:44:21.576Z,2.55
2022-12-03T18:46:55.663Z,2.48
2022-12-03T18:49:22.787Z,2.40
2022-12-03T18:51:54.459Z,2.36
2022-12-03T18:54:22.773Z,2.31
2022-12-03T18:56:49.581Z,2.30
2022-12-03T18:59:16.716Z,2.27
2022-12-03T19:01:44.018Z,2.20
2022-12-03T19:04:11.222Z,2.26
2022-12-03T19:06:38.315Z,2.24
2022-12-03T19:09:05.370Z,2.26
2022-12-03T19:11:34.513Z,2.35
2022-12-03T19:14:03.332Z,2.33
2022-12-03T19:16:30.815Z,2.36
2022-12-03T19:18:57.944Z,2.36
2022-12-03T19:21:27.351Z,2.37
2022-12-03T19:24:23.884Z,2.33
2022-12-03T19:26:45.998Z,2.39
2022-12-03T19:29:13.306Z,2.51
2022-12-03T19:31:40.629Z,2.41
2022-12-03T19:34:08.068Z,2.33
2022-12-03T19:36:35.352Z,2.30
2022-12-03T19:39:02.781Z,2.34
2022-12-03T19:41:33.026Z,2.33
2022-12-03T19:44:00.389Z,2.26
2022-12-03T19:46:32.242Z,2.26
2022-12-03T19:48:59.991Z,2.23
2022-12-03T19:51:35.339Z,2.15
2022-12-03T19:54:07.933Z,2.15
2022-12-03T19:56:35.289Z,2.12
2022-12-03T19:59:03.380Z,2.09
2022-12-03T20:01:34.061Z,2.06
2022-12-03T20:04:03.651Z,2.00
2022-12-03T20:06:33.696Z,1.87
2022-12-03T20:09:04.559Z,1.83
2022-12-03T20:11:33.687Z,1.78
2022-12-03T20:14:04.431Z,1.83
2022-12-03T20:16:39.809Z,1.82
2022-12-03T20:19:08.270Z,1.83
2022-12-03T20:21:37.438Z,1.83
2022-12-03T20:24:07.031Z,1.81
2022-12-03T20:26:34.881Z,1.83
2022-12-03T20:29:05.253Z,1.80
2022-12-03T20:31:32.882Z,1.74
2022-12-03T20:34:03.021Z,1.70
2022-12-03T20:36:32.020Z,1.75
2022-12-03T20:39:01.665Z,1.75
2022-12-03T20:41:29.870Z,1.67
2022-12-03T20:43:57.254Z,1.67
2022-12-03T20:46:29.594Z,1.68
2022-12-03T20:48:58.286Z,1.70
2022-12-03T20:51:29.436Z,1.67
2022-12-03T20:53:58.348Z,1.58
2022-12-03T20:56:31.648Z,1.54
2022-12-03T20:59:07.087Z,1.56
2022-12-03T21:01:36.442Z,1.59
2022-12-03T21:04:05.029Z,1.58
2022-12-03T21:06:34.558Z,1.51
2022-12-03T21:09:02.135Z,1.54
2022-12-03T21:11:30.902Z,1.50
2022-12-03T21:13:59.110Z,1.49
2022-12-03T21:16:59.205Z,1.52
2022-12-03T21:19:18.233Z,1.49
2022-12-03T21:21:45.172Z,1.50
2022-12-03T21:24:13.029Z,1.49
2022-12-03T21:26:40.555Z,1.45
2022-12-03T21:29:09.057Z,1.48
2022-12-03T21:31:38.706Z,1.38
2022-12-03T21:34:05.787Z,1.48
2022-12-03T21:36:32.876Z,1.45
2022-12-03T21:39:00.262Z,1.48
2022-12-03T21:41:27.470Z,1.51
2022-12-03T21:43:54.256Z,1.51
2022-12-03T21:47:10.205Z,1.50
2022-12-03T21:49:08.532Z,1.43
2022-12-03T21:51:36.548Z,1.49
2022-12-03T21:54:04.999Z,1.45
2022-12-03T21:56:33.078Z,1.39
2022-12-03T21:59:02.313Z,1.42
2022-12-03T22:01:29.306Z,1.42
2022-12-03T22:04:04.698Z,1.39
2022-12-03T22:06:31.454Z,1.40
2022-12-03T22:08:59.163Z,1.34
2022-12-03T22:11:26.019Z,1.37
2022-12-03T22:13:54.504Z,1.32
2022-12-03T22:16:21.754Z,1.29
2022-12-03T22:18:49.341Z,1.30
2022-12-03T22:21:18.977Z,1.33
2022-12-03T22:23:46.405Z,1.29
2022-12-03T22:26:15.510Z,1.34
2022-12-03T22:28:44.052Z,1.37
2022-12-03T22:31:12.171Z,1.38
2022-12-03T22:33:39.498Z,1.38
2022-12-03T22:36:14.645Z,1.33
2022-12-03T22:38:45.166Z,1.39
2022-12-03T22:41:13.753Z,1.42
2022-12-03T22:43:40.746Z,1.40
2022-12-03T22:46:12.402Z,1.43
2022-12-03T22:48:41.264Z,1.50
2022-12-03T22:51:14.344Z,1.53
2022-12-03T22:53:41.251Z,1.54
2022-12-03T22:56:08.415Z,1.57
2022-12-03T22:58:37.733Z,1.60
2022-12-03T23:01:04.681Z,1.57
2022-12-03T23:03:31.519Z,1.60
2022-12-03T23:05:58.376Z,1.49
2022-12-03T23:08:25.176Z,1.50
2022-12-03T23:10:53.309Z,1.45
2022-12-03T23:13:20.715Z,1.44
2022-12-03T23:15:50.599Z,1.43
2022-12-03T23:18:18.994Z,1.39
2022-12-03T23:20:51.702Z,1.45
2022-12-03T23:23:20.924Z,1.51
2022-12-03T23:26:02.176Z,1.62
2022-12-03T23:28:30.325Z,1.73
2022-12-03T23:30:57.612Z,1.75
2022-12-03T23:33:25.440Z,1.80
2022-12-03T23:35:52.187Z,1.89
2022-12-03T23:38:19.024Z,1.91
2022-12-03T23:40:48.457Z,1.97
2022-12-03T23:43:15.845Z,2.03
2022-12-03T23:45:42.643Z,2.05
2022-12-03T23:48:09.373Z,2.10
2022-12-03T23:50:39.610Z,2.12
2022-12-03T23:53:06.384Z,2.16
2022-12-03T23:55:33.693Z,2.24
2022-12-03T23:58:03.676Z,2.25
