createdAt,value
2018-01-13T00:00:22.718Z,0.00
2018-01-13T00:01:22.718Z,0.00
2018-01-13T00:02:22.723Z,0.00
2018-01-13T00:03:22.723Z,0.00
2018-01-13T00:04:22.727Z,0.00
2018-01-13T00:05:22.734Z,0.00
2018-01-13T00:06:22.731Z,0.00
2018-01-13T00:07:23.741Z,0.00
2018-01-13T00:08:22.737Z,0.00
2018-01-13T00:09:22.746Z,0.00
2018-01-13T00:10:22.745Z,0.00
2018-01-13T00:11:22.747Z,0.00
2018-01-13T00:12:22.752Z,0.00
2018-01-13T00:13:22.759Z,0.00
2018-01-13T00:14:22.758Z,0.00
2018-01-13T00:15:22.762Z,0.00
2018-01-13T00:16:22.763Z,0.00
2018-01-13T00:17:22.767Z,0.00
2018-01-13T00:18:22.769Z,0.00
2018-01-13T00:19:22.778Z,0.00
2018-01-13T00:20:22.781Z,0.00
2018-01-13T00:21:22.781Z,0.00
2018-01-13T00:22:22.782Z,0.00
2018-01-13T00:23:22.792Z,0.00
2018-01-13T00:24:22.794Z,0.00
2018-01-13T00:25:22.793Z,0.00
2018-01-13T00:26:22.795Z,0.00
2018-01-13T00:27:22.799Z,0.00
2018-01-13T00:28:22.807Z,0.00
2018-01-13T00:29:22.813Z,0.00
2018-01-13T00:30:22.814Z,0.00
2018-01-13T00:31:22.812Z,0.00
2018-01-13T00:32:22.820Z,0.00
2018-01-13T00:33:22.825Z,0.00
2018-01-13T00:34:22.829Z,0.00
2018-01-13T00:35:22.824Z,0.00
2018-01-13T00:36:22.832Z,0.00
2018-01-13T00:37:22.832Z,0.00
2018-01-13T00:38:22.834Z,0.00
2018-01-13T00:39:22.837Z,0.00
2018-01-13T00:40:22.847Z,0.00
2018-01-13T00:41:22.850Z,0.00
2018-01-13T00:42:22.853Z,0.00
2018-01-13T00:43:22.852Z,0.00
2018-01-13T00:44:22.859Z,0.00
2018-01-13T00:45:22.863Z,0.00
2018-01-13T00:46:22.860Z,0.00
2018-01-13T00:47:22.862Z,0.00
2018-01-13T00:48:22.866Z,0.00
2018-01-13T00:49:22.871Z,0.00
2018-01-13T00:50:22.889Z,0.00
2018-01-13T00:51:22.882Z,0.00
2018-01-13T00:52:22.879Z,0.00
2018-01-13T00:53:22.884Z,0.00
2018-01-13T00:54:22.892Z,0.00
2018-01-13T00:55:22.895Z,0.00
2018-01-13T00:56:22.892Z,0.00
2018-01-13T00:57:22.898Z,0.00
2018-01-13T00:58:22.903Z,0.00
2018-01-13T00:59:22.911Z,0.00
2018-01-13T01:00:22.904Z,0.00
2018-01-13T01:01:22.908Z,0.00
2018-01-13T01:02:22.916Z,0.00
2018-01-13T01:03:22.915Z,0.00
2018-01-13T01:04:22.922Z,0.00
2018-01-13T01:05:22.926Z,0.00
2018-01-13T01:06:22.933Z,0.00
2018-01-13T01:07:22.927Z,0.00
2018-01-13T01:08:22.935Z,0.00
2018-01-13T01:09:22.938Z,0.00
2018-01-13T01:10:22.936Z,0.00
2018-01-13T01:11:22.940Z,0.00
2018-01-13T01:12:22.948Z,0.00
2018-01-13T01:13:22.945Z,0.00
2018-01-13T01:14:22.949Z,0.00
2018-01-13T01:15:22.952Z,0.00
2018-01-13T01:16:22.960Z,0.00
2018-01-13T01:17:22.963Z,0.00
2018-01-13T01:18:22.967Z,0.00
2018-01-13T01:19:22.972Z,0.00
2018-01-13T01:20:22.969Z,0.00
2018-01-13T01:21:22.971Z,0.00
2018-01-13T01:22:22.980Z,0.00
2018-01-13T01:23:22.977Z,0.00
2018-01-13T01:24:22.980Z,0.00
2018-01-13T01:25:22.984Z,0.00
2018-01-13T01:26:22.993Z,0.00
2018-01-13T01:27:22.991Z,0.00
2018-01-13T01:28:22.999Z,0.00
2018-01-13T01:29:22.996Z,0.00
2018-01-13T01:30:22.999Z,0.00
2018-01-13T01:31:23.007Z,0.00
2018-01-13T01:32:23.012Z,0.00
2018-01-13T01:33:23.013Z,0.00
2018-01-13T01:34:23.014Z,0.00
2018-01-13T01:35:23.017Z,0.00
2018-01-13T01:36:23.024Z,0.00
2018-01-13T01:37:23.022Z,0.00
2018-01-13T01:38:23.029Z,0.00
2018-01-13T01:39:23.034Z,0.00
2018-01-13T01:40:23.035Z,0.00
2018-01-13T01:41:23.034Z,0.00
2018-01-13T01:42:23.044Z,0.00
2018-01-13T01:43:23.041Z,0.00
2018-01-13T01:44:23.043Z,0.00
2018-01-13T01:45:23.046Z,0.00
2018-01-13T01:46:23.050Z,0.00
2018-01-13T01:47:23.058Z,0.00
2018-01-13T01:48:23.056Z,0.00
2018-01-13T01:49:23.066Z,0.00
2018-01-13T01:50:23.070Z,0.00
2018-01-13T01:51:23.071Z,0.00
2018-01-13T01:52:23.067Z,0.00
2018-01-13T01:53:23.073Z,0.00
2018-01-13T01:54:23.075Z,0.00
2018-01-13T01:55:23.082Z,0.00
2018-01-13T01:56:23.086Z,0.00
2018-01-13T01:57:23.088Z,0.00
2018-01-13T01:58:23.092Z,0.00
2018-01-13T01:59:23.090Z,0.00
2018-01-13T02:00:23.097Z,0.00
2018-01-13T02:01:23.096Z,0.00
2018-01-13T02:02:23.099Z,0.00
2018-01-13T02:03:23.107Z,0.00
2018-01-13T02:04:23.109Z,0.00
2018-01-13T02:05:23.111Z,0.00
2018-01-13T02:06:23.119Z,0.00
2018-01-13T02:07:23.119Z,0.00
2018-01-13T02:08:23.120Z,0.00
2018-01-13T02:09:23.121Z,0.00
2018-01-13T02:10:23.121Z,0.00
2018-01-13T02:11:23.131Z,0.00
2018-01-13T02:12:23.138Z,0.00
2018-01-13T02:13:23.137Z,0.00
2018-01-13T02:14:23.135Z,0.00
2018-01-13T02:15:23.143Z,0.00
2018-01-13T02:16:23.145Z,0.00
2018-01-13T02:17:23.142Z,0.00
2018-01-13T02:18:23.151Z,0.00
2018-01-13T02:19:23.154Z,0.00
2018-01-13T02:20:23.157Z,0.00
2018-01-13T02:21:23.154Z,0.00
2018-01-13T02:22:23.161Z,0.00
2018-01-13T02:23:23.165Z,0.00
2018-01-13T02:24:23.163Z,0.00
2018-01-13T02:25:23.166Z,0.00
2018-01-13T02:26:23.174Z,0.00
2018-01-13T02:27:23.173Z,0.00
2018-01-13T02:28:23.174Z,0.00
2018-01-13T02:29:23.183Z,0.00
2018-01-13T02:30:23.180Z,0.00
2018-01-13T02:31:23.189Z,0.00
2018-01-13T02:32:23.191Z,0.00
2018-01-13T02:33:23.195Z,0.00
2018-01-13T02:34:23.196Z,0.00
2018-01-13T02:35:23.203Z,0.00
2018-01-13T02:36:23.198Z,0.00
2018-01-13T02:37:23.206Z,0.00
2018-01-13T02:38:23.204Z,0.00
2018-01-13T02:39:23.207Z,0.00
2018-01-13T02:40:23.215Z,0.00
2018-01-13T02:41:23.218Z,0.00
2018-01-13T02:42:23.215Z,0.00
2018-01-13T02:43:23.224Z,0.00
2018-01-13T02:44:23.228Z,0.00
2018-01-13T02:45:23.230Z,0.00
2018-01-13T02:46:23.233Z,0.00
2018-01-13T02:47:23.249Z,0.00
2018-01-13T02:48:23.237Z,0.00
2018-01-13T02:49:23.237Z,0.00
2018-01-13T02:50:23.240Z,0.00
2018-01-13T02:51:23.244Z,0.00
2018-01-13T02:52:23.247Z,0.00
2018-01-13T02:53:23.254Z,0.00
2018-01-13T02:54:23.251Z,0.00
2018-01-13T02:55:23.253Z,0.00
2018-01-13T02:56:23.256Z,0.00
2018-01-13T02:57:23.259Z,0.00
2018-01-13T02:58:23.267Z,0.00
2018-01-13T02:59:23.264Z,0.00
2018-01-13T03:00:23.271Z,0.00
2018-01-13T03:01:23.276Z,0.00
2018-01-13T03:02:23.275Z,0.00
2018-01-13T03:03:23.282Z,0.00
2018-01-13T03:04:23.285Z,0.00
2018-01-13T03:05:23.287Z,0.00
2018-01-13T03:06:23.288Z,0.00
2018-01-13T03:07:23.293Z,0.00
2018-01-13T03:08:23.290Z,0.00
2018-01-13T03:09:23.299Z,0.00
2018-01-13T03:10:23.300Z,0.00
2018-01-13T03:11:23.304Z,0.00
2018-01-13T03:12:23.306Z,0.00
2018-01-13T03:13:23.310Z,0.00
2018-01-13T03:14:23.307Z,0.00
2018-01-13T03:15:23.310Z,0.00
2018-01-13T03:16:23.312Z,0.00
2018-01-13T03:17:23.327Z,0.00
2018-01-13T03:18:23.318Z,0.00
2018-01-13T03:19:23.318Z,0.00
2018-01-13T03:20:23.322Z,0.00
2018-01-13T03:21:23.330Z,0.00
2018-01-13T03:22:23.333Z,0.00
2018-01-13T03:23:23.335Z,0.00
2018-01-13T03:24:23.340Z,0.00
2018-01-13T03:25:23.341Z,0.00
2018-01-13T03:26:23.338Z,0.00
2018-01-13T03:27:23.342Z,0.00
2018-01-13T03:28:23.343Z,0.00
2018-01-13T03:29:23.346Z,0.00
2018-01-13T03:30:23.351Z,0.00
2018-01-13T03:31:23.353Z,0.00
2018-01-13T03:32:23.363Z,0.00
2018-01-13T03:33:23.362Z,0.00
2018-01-13T03:34:23.360Z,0.00
2018-01-13T03:35:23.364Z,0.00
2018-01-13T03:36:23.369Z,0.00
2018-01-13T03:37:23.370Z,0.00
2018-01-13T03:38:23.379Z,0.00
2018-01-13T03:39:23.377Z,0.00
2018-01-13T03:40:23.384Z,0.00
2018-01-13T03:41:23.383Z,0.00
2018-01-13T03:42:23.383Z,0.00
2018-01-13T03:43:23.388Z,0.00
2018-01-13T03:44:23.389Z,0.00
2018-01-13T03:45:23.396Z,0.00
2018-01-13T03:46:23.395Z,0.00
2018-01-13T03:47:23.403Z,0.00
2018-01-13T03:48:23.403Z,0.00
2018-01-13T03:49:23.400Z,0.00
2018-01-13T03:50:23.408Z,0.00
2018-01-13T03:51:23.407Z,0.00
2018-01-13T03:52:23.416Z,0.00
2018-01-13T03:53:23.411Z,0.00
2018-01-13T03:54:23.421Z,0.00
2018-01-13T03:55:23.427Z,0.00
2018-01-13T03:56:23.424Z,0.00
2018-01-13T03:57:23.427Z,0.00
2018-01-13T03:58:23.429Z,0.00
2018-01-13T03:59:23.433Z,0.00
2018-01-13T04:00:23.437Z,0.00
2018-01-13T04:01:23.435Z,0.00
2018-01-13T04:02:23.443Z,0.00
2018-01-13T04:03:23.440Z,0.00
2018-01-13T04:04:23.442Z,0.00
2018-01-13T04:05:23.445Z,0.00
2018-01-13T04:06:23.455Z,0.00
2018-01-13T04:07:23.458Z,0.00
2018-01-13T04:08:23.453Z,0.00
2018-01-13T04:09:23.459Z,0.00
2018-01-13T04:10:23.462Z,0.00
2018-01-13T04:11:23.463Z,0.00
2018-01-13T04:12:23.464Z,0.00
2018-01-13T04:13:23.474Z,0.00
2018-01-13T04:14:23.475Z,0.00
2018-01-13T04:15:23.483Z,0.00
2018-01-13T04:16:23.476Z,0.00
2018-01-13T04:17:23.478Z,0.00
2018-01-13T04:18:23.482Z,0.00
2018-01-13T04:19:23.492Z,0.00
2018-01-13T04:20:23.493Z,0.00
2018-01-13T04:21:23.496Z,0.00
2018-01-13T04:22:23.499Z,0.00
2018-01-13T04:23:23.501Z,0.00
2018-01-13T04:24:23.499Z,0.00
2018-01-13T04:25:23.509Z,0.00
2018-01-13T04:26:23.511Z,0.00
2018-01-13T04:27:23.521Z,0.00
2018-01-13T04:28:23.516Z,0.00
2018-01-13T04:29:23.520Z,0.00
2018-01-13T04:30:23.518Z,0.00
2018-01-13T04:31:23.520Z,0.00
2018-01-13T04:32:23.531Z,0.00
2018-01-13T04:33:23.534Z,0.00
2018-01-13T04:34:23.536Z,0.00
2018-01-13T04:35:23.541Z,0.00
2018-01-13T04:36:23.534Z,0.00
2018-01-13T04:37:23.545Z,0.00
2018-01-13T04:38:23.543Z,0.00
2018-01-13T04:39:23.550Z,0.00
2018-01-13T04:40:23.545Z,0.00
2018-01-13T04:41:23.559Z,0.00
2018-01-13T04:42:23.551Z,0.00
2018-01-13T04:43:23.561Z,0.00
2018-01-13T04:44:23.566Z,0.00
2018-01-13T04:45:23.569Z,0.00
2018-01-13T04:46:23.622Z,0.00
2018-01-13T04:47:23.569Z,0.00
2018-01-13T04:48:23.574Z,0.00
2018-01-13T04:49:23.571Z,0.00
2018-01-13T04:50:23.582Z,0.00
2018-01-13T04:51:23.587Z,0.00
2018-01-13T04:52:23.591Z,0.00
2018-01-13T04:53:23.585Z,0.00
2018-01-13T04:54:23.594Z,0.00
2018-01-13T04:55:23.591Z,0.00
2018-01-13T04:56:23.598Z,0.00
2018-01-13T04:57:23.596Z,0.00
2018-01-13T04:58:23.606Z,0.00
2018-01-13T04:59:23.603Z,0.00
2018-01-13T05:00:23.613Z,0.00
2018-01-13T05:01:23.608Z,0.00
2018-01-13T05:02:23.612Z,0.00
2018-01-13T05:03:23.615Z,0.00
2018-01-13T05:04:23.622Z,0.00
2018-01-13T05:05:23.618Z,0.00
2018-01-13T05:06:23.627Z,0.00
2018-01-13T05:07:23.626Z,0.00
2018-01-13T05:08:23.633Z,0.00
2018-01-13T05:09:23.640Z,0.00
2018-01-13T05:10:23.635Z,0.00
2018-01-13T05:11:23.642Z,0.00
2018-01-13T05:12:23.641Z,0.00
2018-01-13T05:13:23.646Z,0.00
2018-01-13T05:14:23.647Z,0.00
2018-01-13T05:15:23.654Z,0.00
2018-01-13T05:16:23.651Z,0.00
2018-01-13T05:17:23.661Z,0.00
2018-01-13T05:18:23.658Z,0.00
2018-01-13T05:19:23.661Z,0.00
2018-01-13T05:20:23.668Z,0.00
2018-01-13T05:21:23.671Z,0.00
2018-01-13T05:22:23.676Z,0.00
2018-01-13T05:23:23.676Z,0.00
2018-01-13T05:24:23.675Z,0.00
2018-01-13T05:25:23.677Z,0.00
2018-01-13T05:26:23.681Z,0.00
2018-01-13T05:27:23.683Z,0.00
2018-01-13T05:28:23.690Z,0.00
2018-01-13T05:29:23.690Z,0.00
2018-01-13T05:30:23.694Z,0.00
2018-01-13T05:31:23.696Z,0.00
2018-01-13T05:32:23.703Z,0.00
2018-01-13T05:33:23.699Z,0.00
2018-01-13T05:34:23.709Z,0.00
2018-01-13T05:35:23.707Z,0.00
2018-01-13T05:36:23.710Z,0.00
2018-01-13T05:37:23.718Z,0.00
2018-01-13T05:38:23.722Z,0.00
2018-01-13T05:39:23.725Z,0.00
2018-01-13T05:40:23.720Z,0.00
2018-01-13T05:41:23.729Z,0.00
2018-01-13T05:42:23.731Z,0.00
2018-01-13T05:43:23.730Z,0.00
2018-01-13T05:44:23.731Z,0.00
2018-01-13T05:45:23.741Z,0.00
2018-01-13T05:46:23.738Z,0.00
2018-01-13T05:47:23.747Z,0.00
2018-01-13T05:48:23.749Z,0.00
2018-01-13T05:49:23.747Z,0.00
2018-01-13T05:50:23.754Z,0.00
2018-01-13T05:51:23.758Z,0.00
2018-01-13T05:52:23.765Z,0.00
2018-01-13T05:53:23.757Z,0.00
2018-01-13T05:54:23.770Z,0.00
2018-01-13T05:55:23.768Z,0.00
2018-01-13T05:56:23.771Z,0.00
2018-01-13T05:57:23.774Z,0.00
2018-01-13T05:58:23.771Z,0.00
2018-01-13T05:59:23.780Z,0.00
2018-01-13T06:00:23.782Z,0.00
2018-01-13T06:01:23.779Z,0.00
2018-01-13T06:02:23.789Z,0.00
2018-01-13T06:03:23.786Z,0.00
2018-01-13T06:04:23.791Z,0.00
2018-01-13T06:05:23.791Z,0.00
2018-01-13T06:06:23.799Z,0.00
2018-01-13T06:07:23.803Z,0.00
2018-01-13T06:08:23.805Z,0.00
2018-01-13T06:09:23.805Z,0.00
2018-01-13T06:10:23.809Z,0.00
2018-01-13T06:11:23.807Z,0.00
2018-01-13T06:12:23.810Z,0.00
2018-01-13T06:13:23.814Z,0.00
2018-01-13T06:14:23.822Z,0.00
2018-01-13T06:15:23.820Z,0.00
2018-01-13T06:16:23.822Z,0.00
2018-01-13T06:17:23.826Z,0.00
2018-01-13T06:18:23.827Z,0.00
2018-01-13T06:19:23.837Z,0.00
2018-01-13T06:20:23.839Z,0.00
2018-01-13T06:21:23.835Z,0.00
2018-01-13T06:22:23.840Z,0.00
2018-01-13T06:23:23.847Z,0.00
2018-01-13T06:24:23.849Z,0.00
2018-01-13T06:25:23.858Z,0.00
2018-01-13T06:26:23.851Z,0.00
2018-01-13T06:27:23.854Z,0.00
2018-01-13T06:28:23.855Z,0.00
2018-01-13T06:29:23.858Z,0.00
2018-01-13T06:30:23.868Z,0.00
2018-01-13T06:31:23.864Z,0.00
2018-01-13T06:32:23.874Z,0.00
2018-01-13T06:33:23.874Z,0.00
2018-01-13T06:34:23.874Z,0.00
2018-01-13T06:35:23.875Z,0.00
2018-01-13T06:36:23.885Z,0.00
2018-01-13T06:37:23.882Z,0.00
2018-01-13T06:38:23.890Z,0.00
2018-01-13T06:39:23.893Z,0.00
2018-01-13T06:40:23.890Z,0.00
2018-01-13T06:41:23.892Z,0.00
2018-01-13T06:42:23.894Z,0.00
2018-01-13T06:43:23.906Z,0.00
2018-01-13T06:44:23.909Z,0.00
2018-01-13T06:45:23.904Z,0.00
2018-01-13T06:46:23.912Z,0.00
2018-01-13T06:47:23.915Z,0.00
2018-01-13T06:48:23.919Z,0.00
2018-01-13T06:49:23.920Z,0.00
2018-01-13T06:50:23.923Z,0.00
2018-01-13T06:51:23.927Z,0.00
2018-01-13T06:52:23.928Z,0.00
2018-01-13T06:53:23.936Z,0.00
2018-01-13T06:54:23.930Z,0.00
2018-01-13T06:55:23.980Z,0.00
2018-01-13T06:56:23.935Z,0.00
2018-01-13T06:57:23.944Z,0.00
2018-01-13T06:58:23.945Z,0.00
2018-01-13T06:59:23.950Z,0.00
2018-01-13T07:00:23.955Z,0.00
2018-01-13T07:01:23.954Z,0.00
2018-01-13T07:02:23.953Z,0.00
2018-01-13T07:03:23.960Z,0.00
2018-01-13T07:04:23.962Z,0.00
2018-01-13T07:05:23.964Z,0.00
2018-01-13T07:06:23.964Z,0.00
2018-01-13T07:07:23.966Z,0.00
2018-01-13T07:08:23.974Z,0.00
2018-01-13T07:09:23.977Z,0.00
2018-01-13T07:10:23.975Z,0.00
2018-01-13T07:11:23.985Z,0.00
2018-01-13T07:12:23.985Z,0.00
2018-01-13T07:13:23.985Z,0.00
2018-01-13T07:14:23.991Z,0.00
2018-01-13T07:15:24.001Z,0.00
2018-01-13T07:16:23.998Z,0.00
2018-01-13T07:17:24.000Z,0.00
2018-01-13T07:18:23.999Z,0.00
2018-01-13T07:19:24.006Z,0.00
2018-01-13T07:20:24.003Z,0.00
2018-01-13T07:21:24.007Z,0.00
2018-01-13T07:22:24.008Z,0.00
2018-01-13T07:23:24.018Z,0.00
2018-01-13T07:24:24.015Z,0.00
2018-01-13T07:25:24.019Z,0.00
2018-01-13T07:26:24.028Z,0.00
2018-01-13T07:27:24.030Z,0.00
2018-01-13T07:28:24.026Z,0.00
2018-01-13T07:29:24.032Z,0.00
2018-01-13T07:30:24.043Z,0.00
2018-01-13T07:31:24.045Z,0.00
2018-01-13T07:32:24.040Z,0.00
2018-01-13T07:33:24.040Z,0.00
2018-01-13T07:34:24.044Z,0.00
2018-01-13T07:35:24.054Z,0.00
2018-01-13T07:36:24.058Z,0.00
2018-01-13T07:37:24.053Z,0.00
2018-01-13T07:38:24.061Z,0.00
2018-01-13T07:39:24.065Z,0.00
2018-01-13T07:40:24.067Z,0.00
2018-01-13T07:41:24.066Z,0.00
2018-01-13T07:42:24.073Z,0.00
2018-01-13T07:43:24.076Z,0.00
2018-01-13T07:44:24.074Z,0.00
2018-01-13T07:45:24.082Z,0.00
2018-01-13T07:46:24.089Z,0.00
2018-01-13T07:47:24.088Z,0.00
2018-01-13T07:48:24.085Z,0.00
2018-01-13T07:49:24.090Z,0.00
2018-01-13T07:50:24.098Z,0.00
2018-01-13T07:51:24.101Z,0.00
2018-01-13T07:52:24.102Z,0.00
2018-01-13T07:53:24.107Z,0.00
2018-01-13T07:54:24.105Z,0.00
2018-01-13T07:55:24.107Z,0.00
2018-01-13T07:56:24.114Z,0.00
2018-01-13T07:57:24.121Z,0.00
2018-01-13T07:58:24.114Z,0.00
2018-01-13T07:59:24.124Z,0.00
2018-01-13T08:00:24.121Z,0.00
2018-01-13T08:01:24.131Z,0.00
2018-01-13T08:02:24.130Z,0.00
2018-01-13T08:03:24.135Z,0.00
2018-01-13T08:04:24.133Z,0.00
2018-01-13T08:05:24.141Z,0.00
2018-01-13T08:06:24.140Z,0.00
2018-01-13T08:07:24.149Z,0.00
2018-01-13T08:08:24.149Z,0.00
2018-01-13T08:09:24.156Z,0.00
2018-01-13T08:10:24.150Z,0.00
2018-01-13T08:11:24.160Z,0.00
2018-01-13T08:12:24.156Z,0.00
2018-01-13T08:13:24.164Z,0.00
2018-01-13T08:14:24.161Z,0.00
2018-01-13T08:15:24.171Z,0.00
2018-01-13T08:16:24.178Z,0.00
2018-01-13T08:17:24.177Z,0.00
2018-01-13T08:18:24.180Z,0.00
2018-01-13T08:19:24.179Z,0.00
2018-01-13T08:20:24.188Z,0.00
2018-01-13T08:21:24.187Z,0.00
2018-01-13T08:22:24.191Z,0.00
2018-01-13T08:23:24.189Z,0.00
2018-01-13T08:24:24.191Z,0.00
2018-01-13T08:25:24.201Z,0.00
2018-01-13T08:26:24.205Z,0.00
2018-01-13T08:27:24.201Z,5.63
2018-01-13T08:28:24.210Z,5.63
2018-01-13T08:29:24.209Z,5.63
2018-01-13T08:30:24.213Z,5.63
2018-01-13T08:31:24.220Z,5.63
2018-01-13T08:32:24.217Z,5.63
2018-01-13T08:33:24.226Z,5.63
2018-01-13T08:34:24.229Z,5.63
2018-01-13T08:35:24.228Z,5.63
2018-01-13T08:36:24.233Z,5.63
2018-01-13T08:37:24.238Z,5.63
2018-01-13T08:38:24.242Z,16.88
2018-01-13T08:39:24.243Z,22.50
2018-01-13T08:40:24.242Z,28.13
2018-01-13T08:41:24.249Z,28.13
2018-01-13T08:42:24.253Z,33.75
2018-01-13T08:43:24.256Z,33.75
2018-01-13T08:44:24.253Z,33.75
2018-01-13T08:45:24.258Z,33.75
2018-01-13T08:46:24.268Z,33.75
2018-01-13T08:47:24.270Z,33.75
2018-01-13T08:48:24.268Z,33.75
2018-01-13T08:49:24.278Z,33.75
2018-01-13T08:50:24.280Z,33.75
2018-01-13T08:51:24.279Z,33.75
2018-01-13T08:52:24.280Z,33.75
2018-01-13T08:53:24.291Z,33.75
2018-01-13T08:54:24.289Z,33.75
2018-01-13T08:55:24.299Z,39.38
2018-01-13T08:56:24.299Z,39.38
2018-01-13T08:57:24.306Z,39.38
2018-01-13T08:58:24.312Z,39.38
2018-01-13T08:59:24.314Z,39.38
2018-01-13T09:00:24.312Z,39.38
2018-01-13T09:01:24.317Z,39.38
2018-01-13T09:02:24.330Z,39.38
2018-01-13T09:03:24.332Z,39.38
2018-01-13T09:04:24.337Z,39.38
2018-01-13T09:05:24.338Z,45.00
2018-01-13T09:06:24.341Z,45.00
2018-01-13T09:07:24.342Z,45.00
2018-01-13T09:08:24.358Z,45.00
2018-01-13T09:09:24.362Z,45.00
2018-01-13T09:10:24.358Z,45.00
2018-01-13T09:11:24.370Z,45.00
2018-01-13T09:12:24.375Z,45.00
2018-01-13T09:13:24.378Z,45.00
2018-01-13T09:14:24.385Z,45.00
2018-01-13T09:15:24.389Z,45.00
2018-01-13T09:16:24.390Z,45.00
2018-01-13T09:17:24.397Z,45.00
2018-01-13T09:18:24.406Z,45.00
2018-01-13T09:19:24.404Z,45.00
2018-01-13T09:20:24.407Z,50.63
2018-01-13T09:21:24.414Z,50.63
2018-01-13T09:22:24.425Z,50.63
2018-01-13T09:23:24.430Z,50.63
2018-01-13T09:24:24.436Z,50.63
2018-01-13T09:25:24.443Z,50.63
2018-01-13T09:26:24.446Z,50.63
2018-01-13T09:27:24.450Z,50.63
2018-01-13T09:28:24.461Z,50.63
2018-01-13T09:29:24.460Z,50.63
2018-01-13T09:30:24.472Z,56.25
2018-01-13T09:31:24.481Z,56.25
2018-01-13T09:32:24.488Z,56.25
2018-01-13T09:33:24.484Z,56.25
2018-01-13T09:34:24.490Z,56.25
2018-01-13T09:35:24.504Z,56.25
2018-01-13T09:36:24.508Z,56.25
2018-01-13T09:37:24.511Z,56.25
2018-01-13T09:38:24.524Z,56.25
2018-01-13T09:39:24.522Z,56.25
2018-01-13T09:40:24.532Z,56.25
2018-01-13T09:41:24.541Z,56.25
2018-01-13T09:42:24.549Z,56.25
2018-01-13T09:43:24.548Z,61.88
2018-01-13T09:44:24.558Z,61.88
2018-01-13T09:45:24.588Z,61.88
2018-01-13T09:46:24.571Z,61.88
2018-01-13T09:47:24.582Z,61.88
2018-01-13T09:48:24.583Z,61.88
2018-01-13T09:49:24.589Z,61.88
2018-01-13T09:50:24.595Z,61.88
2018-01-13T09:51:24.605Z,61.88
2018-01-13T09:52:24.604Z,61.88
2018-01-13T09:53:24.628Z,61.88
2018-01-13T09:54:24.625Z,61.88
2018-01-13T09:55:24.624Z,61.88
2018-01-13T09:56:24.638Z,61.88
2018-01-13T09:57:24.645Z,61.88
2018-01-13T09:58:24.647Z,61.88
2018-01-13T09:59:24.659Z,61.88
2018-01-13T10:00:24.658Z,61.88
2018-01-13T10:01:24.677Z,67.50
2018-01-13T10:02:24.689Z,67.50
2018-01-13T10:03:24.693Z,67.50
2018-01-13T10:04:24.688Z,67.50
2018-01-13T10:05:24.715Z,73.13
2018-01-13T10:06:24.709Z,73.13
2018-01-13T10:07:24.717Z,73.13
2018-01-13T10:08:24.718Z,73.13
2018-01-13T10:09:24.727Z,73.13
2018-01-13T10:10:24.734Z,73.13
2018-01-13T10:11:24.746Z,73.13
2018-01-13T10:12:24.745Z,78.75
2018-01-13T10:13:24.759Z,78.75
2018-01-13T10:14:24.765Z,78.75
2018-01-13T10:15:24.772Z,78.75
2018-01-13T10:16:24.785Z,78.75
2018-01-13T10:17:24.784Z,78.75
2018-01-13T10:18:24.793Z,78.75
2018-01-13T10:19:24.806Z,78.75
2018-01-13T10:20:24.809Z,78.75
2018-01-13T10:21:24.823Z,78.75
2018-01-13T10:22:24.832Z,78.75
2018-01-13T10:23:24.832Z,84.38
2018-01-13T10:24:24.847Z,84.38
2018-01-13T10:25:24.854Z,84.38
2018-01-13T10:26:24.864Z,84.38
2018-01-13T10:27:24.872Z,84.38
2018-01-13T10:28:24.875Z,84.38
2018-01-13T10:29:24.888Z,84.38
2018-01-13T10:30:24.890Z,90.00
2018-01-13T10:31:24.906Z,90.00
2018-01-13T10:32:24.911Z,90.00
2018-01-13T10:33:24.922Z,90.00
2018-01-13T10:34:24.925Z,90.00
2018-01-13T10:35:24.939Z,90.00
2018-01-13T10:36:24.946Z,90.00
2018-01-13T10:37:24.958Z,90.00
2018-01-13T10:38:24.960Z,90.00
2018-01-13T10:39:24.975Z,90.00
2018-01-13T10:40:24.988Z,90.00
2018-01-13T10:41:24.993Z,90.00
2018-01-13T10:42:24.995Z,90.00
2018-01-13T10:43:25.010Z,90.00
2018-01-13T10:44:25.011Z,90.00
2018-01-13T10:45:25.024Z,90.00
2018-01-13T10:46:25.038Z,90.00
2018-01-13T10:47:25.040Z,90.00
2018-01-13T10:48:25.049Z,90.00
2018-01-13T10:49:25.059Z,90.00
2018-01-13T10:50:25.070Z,90.00
2018-01-13T10:51:25.086Z,90.00
2018-01-13T10:52:25.093Z,90.00
2018-01-13T10:53:25.097Z,90.00
2018-01-13T10:54:25.126Z,90.00
2018-01-13T10:55:25.127Z,90.00
2018-01-13T10:56:25.125Z,90.00
2018-01-13T10:57:25.142Z,90.00
2018-01-13T10:58:25.147Z,90.00
2018-01-13T10:59:25.156Z,95.63
2018-01-13T11:00:25.170Z,90.00
2018-01-13T11:01:25.176Z,90.00
2018-01-13T11:02:25.185Z,90.00
2018-01-13T11:03:25.200Z,90.00
2018-01-13T11:04:25.205Z,90.00
2018-01-13T11:05:25.222Z,95.63
2018-01-13T11:06:25.231Z,90.00
2018-01-13T11:07:25.247Z,95.63
2018-01-13T11:08:25.245Z,95.63
2018-01-13T11:09:25.262Z,95.63
2018-01-13T11:10:25.270Z,101.25
2018-01-13T11:11:25.293Z,95.63
2018-01-13T11:12:25.292Z,95.63
2018-01-13T11:13:25.303Z,95.63
2018-01-13T11:14:25.309Z,95.63
2018-01-13T11:15:25.337Z,95.63
2018-01-13T11:16:25.330Z,95.63
2018-01-13T11:17:25.341Z,95.63
2018-01-13T11:18:25.357Z,95.63
2018-01-13T11:19:25.362Z,95.63
2018-01-13T11:20:25.387Z,95.63
2018-01-13T11:21:25.386Z,95.63
2018-01-13T11:22:25.395Z,95.63
2018-01-13T11:23:25.413Z,95.63
2018-01-13T11:24:25.422Z,95.63
2018-01-13T11:25:25.432Z,95.63
2018-01-13T11:26:25.443Z,95.63
2018-01-13T11:27:25.448Z,101.25
2018-01-13T11:28:25.459Z,95.63
2018-01-13T11:29:25.475Z,95.63
2018-01-13T11:30:25.484Z,95.63
2018-01-13T11:31:25.492Z,95.63
2018-01-13T11:32:25.507Z,95.63
2018-01-13T11:33:25.520Z,95.63
2018-01-13T11:34:25.532Z,95.63
2018-01-13T11:35:25.546Z,95.63
2018-01-13T11:36:25.550Z,95.63
2018-01-13T11:37:25.566Z,95.63
2018-01-13T11:38:25.569Z,95.63
2018-01-13T11:39:25.579Z,95.63
2018-01-13T11:40:25.589Z,95.63
2018-01-13T11:41:25.618Z,95.63
2018-01-13T11:42:25.618Z,95.63
2018-01-13T11:43:25.629Z,95.63
2018-01-13T11:44:25.638Z,95.63
2018-01-13T11:45:25.645Z,95.63
2018-01-13T11:46:25.660Z,95.63
2018-01-13T11:47:25.677Z,95.63
2018-01-13T11:48:25.683Z,95.63
2018-01-13T11:49:25.689Z,95.63
2018-01-13T11:50:25.701Z,95.63
2018-01-13T11:51:25.716Z,95.63
2018-01-13T11:52:25.733Z,95.63
2018-01-13T11:53:25.734Z,95.63
2018-01-13T11:54:25.751Z,95.63
2018-01-13T11:55:25.757Z,95.63
2018-01-13T11:56:25.769Z,95.63
2018-01-13T11:57:25.778Z,95.63
2018-01-13T11:58:25.796Z,95.63
2018-01-13T11:59:25.808Z,95.63
2018-01-13T12:00:25.818Z,95.63
2018-01-13T12:01:25.824Z,95.63
2018-01-13T12:02:25.859Z,95.63
2018-01-13T12:03:25.855Z,95.63
2018-01-13T12:04:25.859Z,95.63
2018-01-13T12:05:25.879Z,95.63
2018-01-13T12:06:25.888Z,95.63
2018-01-13T12:07:25.900Z,95.63
2018-01-13T12:08:25.905Z,95.63
2018-01-13T12:09:25.924Z,95.63
2018-01-13T12:10:25.934Z,95.63
2018-01-13T12:11:25.946Z,95.63
2018-01-13T12:12:25.956Z,95.63
2018-01-13T12:13:25.973Z,95.63
2018-01-13T12:14:25.981Z,95.63
2018-01-13T12:15:25.993Z,95.63
2018-01-13T12:16:25.998Z,101.25
2018-01-13T12:17:26.020Z,101.25
2018-01-13T12:18:26.033Z,95.63
2018-01-13T12:19:26.048Z,95.63
2018-01-13T12:20:26.057Z,95.63
2018-01-13T12:21:26.062Z,95.63
2018-01-13T12:22:26.076Z,95.63
2018-01-13T12:23:26.085Z,95.63
2018-01-13T12:24:26.100Z,95.63
2018-01-13T12:25:26.121Z,95.63
2018-01-13T12:26:26.138Z,95.63
2018-01-13T12:27:26.137Z,95.63
2018-01-13T12:28:26.147Z,95.63
2018-01-13T12:29:26.158Z,95.63
2018-01-13T12:30:26.171Z,95.63
2018-01-13T12:31:26.200Z,95.63
2018-01-13T12:32:26.189Z,95.63
2018-01-13T12:33:26.206Z,95.63
2018-01-13T12:34:26.223Z,95.63
2018-01-13T12:35:26.235Z,95.63
2018-01-13T12:36:26.245Z,95.63
2018-01-13T12:37:26.254Z,95.63
2018-01-13T12:38:26.263Z,95.63
2018-01-13T12:39:26.273Z,95.63
2018-01-13T12:40:26.286Z,95.63
2018-01-13T12:41:26.301Z,95.63
2018-01-13T12:42:26.315Z,95.63
2018-01-13T12:43:26.328Z,95.63
2018-01-13T12:44:26.340Z,95.63
2018-01-13T12:45:26.349Z,95.63
2018-01-13T12:46:26.402Z,95.63
2018-01-13T12:47:26.379Z,95.63
2018-01-13T12:48:26.386Z,95.63
2018-01-13T12:49:26.414Z,95.63
2018-01-13T12:50:26.410Z,95.63
2018-01-13T12:51:26.423Z,95.63
2018-01-13T12:52:26.433Z,95.63
2018-01-13T12:53:26.444Z,95.63
2018-01-13T12:54:26.455Z,95.63
2018-01-13T12:55:26.464Z,95.63
2018-01-13T12:56:26.477Z,95.63
2018-01-13T12:57:26.491Z,95.63
2018-01-13T12:58:26.514Z,95.63
2018-01-13T12:59:26.517Z,95.63
2018-01-13T13:00:26.526Z,95.63
2018-01-13T13:01:26.539Z,95.63
2018-01-13T13:02:26.555Z,95.63
2018-01-13T13:03:26.563Z,95.63
2018-01-13T13:04:26.573Z,95.63
2018-01-13T13:05:26.633Z,95.63
2018-01-13T13:06:26.597Z,95.63
2018-01-13T13:07:26.619Z,95.63
2018-01-13T13:08:26.622Z,95.63
2018-01-13T13:09:26.635Z,95.63