createdAt,value
2018-10-03T00:01:38.133Z,3.40
2018-10-03T00:04:07.402Z,3.70
2018-10-03T00:06:36.599Z,3.57
2018-10-03T00:09:08.050Z,2.43
2018-10-03T00:11:37.244Z,2.90
2018-10-03T00:14:06.857Z,2.90
2018-10-03T00:16:36.467Z,3.10
2018-10-03T00:19:05.818Z,3.40
2018-10-03T00:21:35.060Z,3.77
2018-10-03T00:24:04.318Z,3.07
2018-10-03T00:26:33.546Z,3.30
2018-10-03T00:29:02.772Z,3.17
2018-10-03T00:31:32.071Z,2.67
2018-10-03T00:34:01.354Z,2.83
2018-10-03T00:36:30.615Z,3.27
2018-10-03T00:38:59.932Z,3.40
2018-10-03T00:41:29.214Z,2.90
2018-10-03T00:43:58.484Z,3.07
2018-10-03T00:46:27.713Z,2.93
2018-10-03T00:48:56.903Z,3.00
2018-10-03T00:51:26.120Z,2.93
2018-10-03T00:53:55.357Z,3.57
2018-10-03T00:56:24.612Z,3.10
2018-10-03T00:58:53.823Z,4.13
2018-10-03T01:01:23.084Z,3.67
2018-10-03T01:03:52.298Z,3.73
2018-10-03T01:06:21.570Z,3.23
2018-10-03T01:08:50.895Z,3.43
2018-10-03T01:11:20.102Z,3.50
2018-10-03T01:13:49.697Z,2.97
2018-10-03T01:16:19.533Z,3.17
2018-10-03T01:18:48.975Z,3.30
2018-10-03T01:21:18.188Z,3.30
2018-10-03T01:23:47.438Z,3.67
2018-10-03T01:26:16.680Z,3.20
2018-10-03T01:28:45.920Z,3.17
2018-10-03T01:31:15.190Z,4.33
2018-10-03T01:33:44.409Z,2.97
2018-10-03T01:36:13.600Z,2.80
2018-10-03T01:38:42.812Z,3.63
2018-10-03T01:41:12.040Z,3.77
2018-10-03T01:43:41.249Z,3.00
2018-10-03T01:46:10.509Z,3.00
2018-10-03T01:48:39.892Z,3.30
2018-10-03T01:51:09.095Z,3.60
2018-10-03T01:53:38.401Z,2.83
2018-10-03T01:56:07.652Z,4.47
2018-10-03T01:58:36.857Z,3.63
2018-10-03T02:01:06.133Z,3.70
2018-10-03T02:03:35.353Z,3.00
2018-10-03T02:06:04.561Z,4.30
2018-10-03T02:08:33.832Z,3.93
2018-10-03T02:11:03.073Z,2.90
2018-10-03T02:13:32.242Z,3.73
2018-10-03T02:16:01.472Z,4.10
2018-10-03T02:18:30.680Z,3.00
2018-10-03T02:20:59.925Z,3.10
2018-10-03T02:23:29.201Z,3.20
2018-10-03T02:25:58.399Z,3.27
2018-10-03T02:28:27.573Z,3.57
2018-10-03T02:30:56.796Z,2.97
2018-10-03T02:33:26.120Z,2.93
2018-10-03T02:35:55.701Z,2.90
2018-10-03T02:38:24.937Z,3.20
2018-10-03T02:40:54.141Z,4.20
2018-10-03T02:43:23.356Z,2.80
2018-10-03T02:45:52.597Z,2.97
2018-10-03T02:48:21.812Z,4.23
2018-10-03T02:50:51.009Z,3.53
2018-10-03T02:53:20.240Z,3.67
2018-10-03T02:55:49.466Z,3.07
2018-10-03T02:58:18.672Z,3.83
2018-10-03T03:00:47.931Z,2.90
2018-10-03T03:03:17.157Z,3.10
2018-10-03T03:05:46.377Z,3.33
2018-10-03T03:08:15.620Z,2.73
2018-10-03T03:10:44.852Z,3.10
2018-10-03T03:13:14.108Z,2.90
2018-10-03T03:15:43.456Z,3.30
2018-10-03T03:18:12.862Z,3.60
2018-10-03T03:20:42.166Z,2.80
2018-10-03T03:23:11.428Z,2.90
2018-10-03T03:25:40.637Z,3.30
2018-10-03T03:28:09.930Z,3.77
2018-10-03T03:30:39.300Z,3.40
2018-10-03T03:33:08.585Z,3.40
2018-10-03T03:35:38.445Z,3.20
2018-10-03T03:38:08.408Z,3.67
2018-10-03T03:40:37.893Z,3.40
2018-10-03T03:43:08.303Z,3.67
2018-10-03T03:45:37.577Z,2.70
2018-10-03T03:48:06.836Z,2.90
2018-10-03T03:50:36.119Z,3.90
2018-10-03T03:53:05.480Z,3.87
2018-10-03T03:55:34.709Z,3.23
2018-10-03T03:58:03.988Z,3.20
2018-10-03T04:00:33.217Z,4.30
2018-10-03T04:03:02.443Z,3.70
2018-10-03T04:05:31.679Z,2.60
2018-10-03T04:08:00.867Z,3.83
2018-10-03T04:10:30.114Z,3.17
2018-10-03T04:12:59.377Z,3.63
2018-10-03T04:15:28.635Z,3.57
2018-10-03T04:17:57.884Z,2.83
2018-10-03T04:20:27.133Z,3.30
2018-10-03T04:22:56.378Z,3.13
2018-10-03T04:25:25.623Z,2.97
2018-10-03T04:27:54.910Z,3.07
2018-10-03T04:30:24.173Z,2.87
2018-10-03T04:32:54.329Z,3.30
2018-10-03T04:35:23.669Z,3.30
2018-10-03T04:37:52.924Z,3.90
2018-10-03T04:40:22.251Z,3.43
2018-10-03T04:42:51.525Z,3.63
2018-10-03T04:45:20.928Z,4.20
2018-10-03T04:47:50.316Z,4.10
2018-10-03T04:50:19.556Z,3.77
2018-10-03T04:52:48.853Z,4.57
2018-10-03T04:55:18.109Z,4.20
2018-10-03T04:57:47.383Z,3.97
2018-10-03T05:00:16.692Z,3.50
2018-10-03T05:02:45.975Z,3.10
2018-10-03T05:05:15.211Z,3.50
2018-10-03T05:07:44.412Z,3.35
2018-10-03T05:10:13.662Z,3.40
2018-10-03T05:12:42.927Z,3.90
2018-10-03T05:15:12.187Z,3.87
2018-10-03T05:17:41.432Z,3.50
2018-10-03T05:20:10.685Z,4.90
2018-10-03T05:22:39.928Z,3.67
2018-10-03T05:25:09.160Z,4.00
2018-10-03T05:27:38.418Z,3.37
2018-10-03T05:30:07.716Z,3.80
2018-10-03T05:32:37.006Z,3.60
2018-10-03T05:35:06.665Z,3.20
2018-10-03T05:37:36.063Z,3.13
2018-10-03T05:40:05.471Z,4.17
2018-10-03T05:42:34.756Z,3.80
2018-10-03T05:45:04.274Z,3.77
2018-10-03T05:47:33.639Z,3.27
2018-10-03T05:50:03.105Z,3.70
2018-10-03T05:52:32.536Z,3.90
2018-10-03T05:55:01.917Z,4.80
2018-10-03T05:57:31.255Z,4.00
2018-10-03T06:00:00.637Z,3.73
2018-10-03T06:02:29.993Z,3.80
2018-10-03T06:04:59.376Z,3.83
2018-10-03T06:07:28.737Z,4.50
2018-10-03T06:09:58.045Z,4.83
2018-10-03T06:12:27.449Z,4.67
2018-10-03T06:14:56.815Z,4.57
2018-10-03T06:17:26.149Z,4.37
2018-10-03T06:19:55.495Z,3.27
2018-10-03T06:22:24.829Z,4.73
2018-10-03T06:24:54.150Z,5.03
2018-10-03T06:27:23.510Z,5.33
2018-10-03T06:29:52.885Z,4.80
2018-10-03T06:32:22.191Z,3.93
2018-10-03T06:34:51.503Z,4.60
2018-10-03T06:37:20.840Z,5.27
2018-10-03T06:39:50.192Z,4.90
2018-10-03T06:42:19.528Z,7.40
2018-10-03T06:44:48.937Z,5.50
2018-10-03T06:47:18.336Z,4.83
2018-10-03T06:49:47.712Z,4.53
2018-10-03T06:52:17.037Z,4.47
2018-10-03T06:54:46.460Z,4.20
2018-10-03T06:57:15.852Z,4.33
2018-10-03T06:59:45.220Z,5.47
2018-10-03T07:02:14.592Z,5.53
2018-10-03T07:04:43.896Z,3.80
2018-10-03T07:07:13.487Z,3.63
2018-10-03T07:09:42.847Z,4.37
2018-10-03T07:12:12.220Z,4.43
2018-10-03T07:14:41.569Z,3.57
2018-10-03T07:17:10.855Z,4.57
2018-10-03T07:19:40.164Z,5.53
2018-10-03T07:22:09.524Z,4.07
2018-10-03T07:24:38.857Z,4.10
2018-10-03T07:27:09.149Z,4.03
2018-10-03T07:29:38.623Z,3.97
2018-10-03T07:32:08.052Z,3.97
2018-10-03T07:34:38.394Z,3.40
2018-10-03T07:37:07.739Z,5.00
2018-10-03T07:39:37.100Z,4.40
2018-10-03T07:42:06.441Z,4.67
2018-10-03T07:44:35.776Z,5.77
2018-10-03T07:47:05.144Z,5.23
2018-10-03T07:49:34.474Z,6.20
2018-10-03T07:52:03.857Z,4.53
2018-10-03T07:54:33.200Z,5.93
2018-10-03T07:57:02.529Z,5.77
2018-10-03T07:59:31.908Z,4.83
2018-10-03T08:02:01.362Z,5.40
2018-10-03T08:04:30.713Z,5.50
2018-10-03T08:07:00.074Z,5.50
2018-10-03T08:09:29.388Z,4.90
2018-10-03T08:12:05.206Z,5.30
2018-10-03T08:14:34.567Z,4.80
2018-10-03T08:17:03.889Z,5.13
2018-10-03T08:19:33.228Z,4.70
2018-10-03T08:22:02.588Z,4.03
2018-10-03T08:24:31.956Z,4.50
2018-10-03T08:27:01.365Z,3.90
2018-10-03T08:29:30.751Z,5.00
2018-10-03T08:32:00.115Z,4.43
2018-10-03T08:34:29.522Z,4.70
2018-10-03T08:36:58.901Z,3.17
2018-10-03T08:39:28.232Z,3.90
2018-10-03T08:41:57.620Z,3.87
2018-10-03T08:44:27.044Z,3.93
2018-10-03T08:46:56.423Z,4.10
2018-10-03T08:49:25.799Z,4.23
2018-10-03T08:51:55.267Z,4.30
2018-10-03T08:54:24.573Z,3.83
2018-10-03T08:56:53.920Z,4.43
2018-10-03T08:59:23.296Z,4.70
2018-10-03T09:01:52.705Z,4.13
2018-10-03T09:04:22.051Z,3.20
2018-10-03T09:06:51.436Z,3.70
2018-10-03T09:09:20.791Z,3.93
2018-10-03T09:11:50.155Z,3.67
2018-10-03T09:14:19.507Z,3.17
2018-10-03T09:16:48.825Z,3.33
2018-10-03T09:19:18.203Z,3.60
2018-10-03T09:21:47.685Z,3.43
2018-10-03T09:24:17.079Z,3.57
2018-10-03T09:26:46.483Z,3.77
2018-10-03T09:29:15.824Z,3.50
2018-10-03T09:31:45.359Z,3.53
2018-10-03T09:34:14.751Z,3.80
2018-10-03T09:36:44.167Z,2.70
2018-10-03T09:39:13.483Z,3.97
2018-10-03T09:41:43.139Z,3.40
2018-10-03T09:44:12.663Z,5.07
2018-10-03T09:46:42.611Z,3.63
2018-10-03T09:49:11.978Z,3.93
2018-10-03T09:51:41.326Z,4.47
2018-10-03T09:54:10.772Z,3.83
2018-10-03T09:56:40.123Z,4.60
2018-10-03T09:59:09.537Z,3.73
2018-10-03T10:01:38.884Z,4.63
2018-10-03T10:04:08.275Z,3.70
2018-10-03T10:06:38.003Z,3.47
2018-10-03T10:09:09.787Z,3.10
2018-10-03T10:11:39.396Z,4.00
2018-10-03T10:14:08.663Z,6.27
2018-10-03T10:16:38.092Z,5.70
2018-10-03T10:19:07.716Z,3.60
2018-10-03T10:21:37.053Z,3.30
2018-10-03T10:24:06.498Z,4.00
2018-10-03T10:26:36.018Z,4.17
2018-10-03T10:29:05.363Z,4.57
2018-10-03T10:31:34.720Z,4.30
2018-10-03T10:34:04.272Z,4.40
2018-10-03T10:36:33.617Z,4.13
2018-10-03T10:39:03.115Z,4.47
2018-10-03T10:41:32.687Z,4.33
2018-10-03T10:44:02.042Z,4.10
2018-10-03T10:46:31.427Z,4.30
2018-10-03T10:49:00.762Z,3.77
2018-10-03T10:51:30.128Z,6.83
2018-10-03T10:53:59.469Z,11.80
2018-10-03T10:56:28.867Z,6.80
2018-10-03T10:58:58.187Z,8.63
2018-10-03T11:01:27.608Z,5.67
2018-10-03T11:03:57.024Z,4.47
2018-10-03T11:06:26.403Z,4.40
2018-10-03T11:08:55.724Z,5.77
2018-10-03T11:11:25.107Z,4.27
2018-10-03T11:13:54.434Z,4.27
2018-10-03T11:16:23.851Z,4.50
2018-10-03T11:18:53.216Z,4.37
2018-10-03T11:21:22.681Z,5.07
2018-10-03T11:23:52.328Z,4.33
2018-10-03T11:26:21.635Z,5.17
2018-10-03T11:28:51.032Z,3.87
2018-10-03T11:31:20.351Z,4.20
2018-10-03T11:33:49.720Z,3.63
2018-10-03T11:36:19.052Z,5.27
2018-10-03T11:38:48.419Z,4.30
2018-10-03T11:41:17.783Z,5.20
2018-10-03T11:43:47.214Z,4.13
2018-10-03T11:46:16.557Z,3.60
2018-10-03T11:48:45.915Z,4.27
2018-10-03T11:51:15.300Z,4.37
2018-10-03T11:53:44.724Z,3.87
2018-10-03T11:56:14.616Z,4.03
2018-10-03T11:58:44.016Z,4.73
2018-10-03T12:01:13.490Z,3.80
2018-10-03T12:03:42.944Z,4.23
2018-10-03T12:06:12.351Z,3.90
2018-10-03T12:08:41.725Z,4.10
2018-10-03T12:11:11.033Z,3.13
2018-10-03T12:13:40.391Z,3.85
2018-10-03T12:16:09.836Z,3.83
2018-10-03T12:18:39.181Z,3.77
2018-10-03T12:21:08.504Z,4.03
2018-10-03T12:23:37.867Z,4.00
2018-10-03T12:26:07.367Z,3.43
2018-10-03T12:28:36.695Z,4.17
2018-10-03T12:31:06.112Z,4.07
2018-10-03T12:33:35.687Z,4.03
2018-10-03T12:36:05.377Z,4.00
2018-10-03T12:38:34.772Z,4.20
2018-10-03T12:41:04.164Z,4.10
2018-10-03T12:43:33.532Z,3.50
2018-10-03T12:46:02.939Z,3.80
2018-10-03T12:48:32.284Z,3.20
2018-10-03T12:51:01.636Z,3.80
2018-10-03T12:53:31.466Z,4.57
2018-10-03T12:56:00.844Z,3.53
2018-10-03T12:58:30.241Z,3.03
2018-10-03T13:00:59.637Z,3.37
2018-10-03T13:03:29.019Z,3.97
2018-10-03T13:05:58.525Z,4.00
2018-10-03T13:08:27.865Z,3.90
2018-10-03T13:10:57.360Z,4.07
2018-10-03T13:13:26.736Z,3.47
2018-10-03T13:15:56.127Z,3.70
2018-10-03T13:18:25.531Z,3.63
2018-10-03T13:20:54.904Z,2.70
2018-10-03T13:23:24.249Z,3.93
2018-10-03T13:25:53.573Z,3.37
2018-10-03T13:28:22.980Z,3.67
2018-10-03T13:30:52.353Z,2.70
2018-10-03T13:33:21.746Z,2.77
2018-10-03T13:35:51.394Z,3.33
2018-10-03T13:38:20.755Z,3.43
2018-10-03T13:40:50.165Z,3.90
2018-10-03T13:43:19.521Z,3.90
2018-10-03T13:45:48.952Z,4.47
2018-10-03T13:48:18.312Z,3.77
2018-10-03T13:50:47.754Z,3.87
2018-10-03T13:53:18.906Z,3.37
2018-10-03T13:55:49.242Z,4.30
2018-10-03T13:58:18.749Z,4.20
2018-10-03T14:00:48.200Z,4.40
2018-10-03T14:03:17.722Z,3.97
2018-10-03T14:05:47.343Z,5.00
2018-10-03T14:08:16.714Z,3.70
2018-10-03T14:10:46.090Z,4.00
2018-10-03T14:13:15.487Z,3.80
2018-10-03T14:15:45.019Z,3.43
2018-10-03T14:18:14.379Z,3.80
2018-10-03T14:20:43.739Z,3.50
2018-10-03T14:23:13.104Z,4.67
2018-10-03T14:25:42.448Z,4.00
2018-10-03T14:28:11.825Z,4.30
2018-10-03T14:30:41.157Z,3.50
2018-10-03T14:33:10.527Z,3.57
2018-10-03T14:35:40.095Z,3.40
2018-10-03T14:38:09.495Z,3.47
2018-10-03T14:40:38.953Z,3.60
2018-10-03T14:43:09.152Z,3.40
2018-10-03T14:45:38.966Z,4.00
2018-10-03T14:48:08.299Z,3.60
2018-10-03T14:50:37.634Z,3.90
2018-10-03T14:53:07.081Z,3.17
2018-10-03T14:55:36.464Z,3.40
2018-10-03T14:58:05.864Z,3.40
2018-10-03T15:00:35.240Z,2.60
2018-10-03T15:03:05.082Z,3.80
2018-10-03T15:05:34.455Z,4.50
2018-10-03T15:08:03.834Z,4.30
2018-10-03T15:10:33.180Z,3.63
2018-10-03T15:13:03.191Z,3.43
2018-10-03T15:15:32.508Z,3.80
2018-10-03T15:18:01.808Z,3.07
2018-10-03T15:20:31.784Z,3.30
2018-10-03T15:23:01.284Z,3.87
2018-10-03T15:25:30.768Z,3.80
2018-10-03T15:28:00.508Z,4.03
2018-10-03T15:30:29.831Z,3.67
2018-10-03T15:32:59.297Z,3.20
2018-10-03T15:35:28.727Z,3.43
2018-10-03T15:37:58.555Z,3.40
2018-10-03T15:40:27.868Z,3.37
2018-10-03T15:42:57.251Z,3.40
2018-10-03T15:45:26.597Z,4.50
2018-10-03T15:47:55.959Z,3.43
2018-10-03T15:50:25.379Z,3.40
2018-10-03T15:52:54.843Z,4.20
2018-10-03T15:55:24.268Z,3.50
2018-10-03T15:57:53.951Z,3.60
2018-10-03T16:00:23.332Z,2.77
2018-10-03T16:02:52.725Z,4.50
2018-10-03T16:05:22.075Z,3.77
2018-10-03T16:07:51.711Z,3.17
2018-10-03T16:10:21.127Z,2.97
2018-10-03T16:12:50.432Z,3.77
2018-10-03T16:15:19.790Z,3.40
2018-10-03T16:17:49.152Z,3.17
2018-10-03T16:20:18.515Z,3.30
2018-10-03T16:22:48.060Z,3.83
2018-10-03T16:25:17.404Z,2.93
2018-10-03T16:27:46.796Z,2.90
2018-10-03T16:30:16.251Z,3.50
2018-10-03T16:32:45.848Z,3.70
2018-10-03T16:35:15.526Z,3.90
2018-10-03T16:37:44.999Z,3.20
2018-10-03T16:40:15.360Z,4.03
2018-10-03T16:42:44.675Z,4.13
2018-10-03T16:45:14.027Z,3.20
2018-10-03T16:47:43.364Z,3.43
2018-10-03T16:50:12.851Z,3.67
2018-10-03T16:52:42.235Z,3.30
2018-10-03T16:55:11.572Z,4.30
2018-10-03T16:57:41.060Z,4.20
2018-10-03T17:00:10.420Z,3.87
2018-10-03T17:02:39.783Z,3.90
2018-10-03T17:05:09.152Z,3.83
2018-10-03T17:07:38.542Z,4.30
2018-10-03T17:10:08.332Z,2.93
2018-10-03T17:12:37.680Z,3.40
2018-10-03T17:15:07.094Z,3.53
2018-10-03T17:17:36.416Z,3.93
2018-10-03T17:20:05.782Z,4.00
2018-10-03T17:22:35.133Z,3.53
2018-10-03T17:25:04.486Z,3.50
2018-10-03T17:27:33.907Z,4.47
2018-10-03T17:30:03.235Z,3.40
2018-10-03T17:32:32.614Z,3.97
2018-10-03T17:35:01.898Z,3.30
2018-10-03T17:37:31.312Z,3.50
2018-10-03T17:40:00.647Z,4.00
2018-10-03T17:42:29.976Z,3.60
2018-10-03T17:44:59.316Z,3.70
2018-10-03T17:47:28.689Z,3.80
2018-10-03T17:49:58.002Z,3.10
2018-10-03T17:52:27.386Z,4.23
2018-10-03T17:54:56.725Z,3.90
2018-10-03T17:57:26.061Z,4.63
2018-10-03T17:59:55.457Z,5.90
2018-10-03T18:02:24.789Z,4.10
2018-10-03T18:04:54.166Z,4.13
2018-10-03T18:07:23.547Z,4.03
2018-10-03T18:09:52.874Z,4.63
2018-10-03T18:12:22.199Z,3.40
2018-10-03T18:14:51.567Z,4.37
2018-10-03T18:17:20.916Z,4.27
2018-10-03T18:19:50.270Z,5.90
2018-10-03T18:22:19.610Z,4.00
2018-10-03T18:24:49.036Z,5.27
2018-10-03T18:27:18.459Z,4.00
2018-10-03T18:29:47.849Z,3.90
2018-10-03T18:32:17.223Z,4.17
2018-10-03T18:34:46.626Z,3.53
2018-10-03T18:37:15.968Z,3.40
2018-10-03T18:39:45.404Z,4.07
2018-10-03T18:42:14.825Z,5.23
2018-10-03T18:44:44.399Z,5.53
2018-10-03T18:47:14.229Z,5.00
2018-10-03T18:49:43.746Z,4.77
2018-10-03T18:52:13.124Z,6.03
2018-10-03T18:54:42.665Z,4.50
2018-10-03T18:57:12.181Z,4.60
2018-10-03T18:59:41.533Z,5.00
2018-10-03T19:02:10.855Z,4.63
2018-10-03T19:04:40.172Z,4.87
2018-10-03T19:07:09.570Z,4.77
2018-10-03T19:09:38.944Z,4.30
2018-10-03T19:12:08.434Z,4.00
2018-10-03T19:14:37.872Z,5.70
2018-10-03T19:17:07.467Z,4.90
2018-10-03T19:19:36.858Z,5.00
2018-10-03T19:22:06.423Z,5.60
2018-10-03T19:24:35.860Z,5.40
2018-10-03T19:27:05.280Z,5.00
2018-10-03T19:29:34.605Z,4.30
2018-10-03T19:32:04.000Z,4.90
2018-10-03T19:34:33.329Z,4.50
2018-10-03T19:37:02.883Z,4.40
2018-10-03T19:39:32.322Z,4.57
2018-10-03T19:42:01.694Z,4.40
2018-10-03T19:44:31.136Z,4.90
2018-10-03T19:47:00.455Z,3.80
2018-10-03T19:49:29.822Z,5.00
2018-10-03T19:51:59.206Z,4.50
2018-10-03T19:54:28.736Z,5.10
2018-10-03T19:56:58.295Z,4.07
2018-10-03T19:59:27.684Z,4.13
2018-10-03T20:01:57.019Z,5.00
2018-10-03T20:04:26.445Z,4.13
2018-10-03T20:06:55.771Z,4.07
2018-10-03T20:09:25.116Z,4.97
2018-10-03T20:11:54.495Z,5.20
2018-10-03T20:14:25.218Z,4.73
2018-10-03T20:16:58.850Z,3.90
2018-10-03T20:19:28.444Z,4.57
2018-10-03T20:21:57.790Z,4.20
2018-10-03T20:24:27.200Z,4.87
2018-10-03T20:26:56.660Z,4.83
2018-10-03T20:29:29.509Z,5.10
2018-10-03T20:31:58.836Z,4.40
2018-10-03T20:34:28.170Z,4.83
2018-10-03T20:36:57.490Z,4.00
2018-10-03T20:39:26.823Z,4.70
2018-10-03T20:41:56.405Z,5.47
2018-10-03T20:44:26.134Z,4.87
2018-10-03T20:46:55.544Z,5.03
2018-10-03T20:49:24.971Z,6.80
2018-10-03T20:51:54.424Z,5.73
2018-10-03T20:54:23.836Z,4.87
2018-10-03T20:56:53.256Z,5.83
2018-10-03T20:59:22.608Z,5.10
2018-10-03T21:01:51.967Z,4.60
2018-10-03T21:04:21.388Z,4.20
2018-10-03T21:06:50.732Z,4.33
2018-10-03T21:09:20.065Z,4.13
2018-10-03T21:11:49.381Z,4.87
2018-10-03T21:14:18.784Z,5.10
2018-10-03T21:16:48.110Z,3.20
2018-10-03T21:19:17.515Z,4.00
2018-10-03T21:21:46.872Z,4.60
2018-10-03T21:24:16.259Z,3.93
2018-10-03T21:26:45.575Z,3.57
2018-10-03T21:29:14.888Z,4.03
2018-10-03T21:31:44.263Z,3.53
2018-10-03T21:34:13.696Z,4.27
2018-10-03T21:36:43.113Z,3.27
2018-10-03T21:39:12.459Z,3.80
2018-10-03T21:41:41.804Z,3.90
2018-10-03T21:44:11.148Z,4.30
2018-10-03T21:46:40.508Z,4.57
2018-10-03T21:49:09.912Z,3.77
2018-10-03T21:51:39.312Z,4.73
2018-10-03T21:54:08.707Z,4.07
2018-10-03T21:56:38.047Z,4.03
2018-10-03T21:59:07.480Z,3.70
2018-10-03T22:01:36.832Z,3.97
2018-10-03T22:04:06.388Z,4.10
2018-10-03T22:06:36.701Z,4.00
2018-10-03T22:09:08.148Z,4.70
2018-10-03T22:11:37.486Z,4.50
2018-10-03T22:14:06.993Z,4.30
2018-10-03T22:16:37.209Z,4.03
2018-10-03T22:19:07.128Z,3.50
2018-10-03T22:21:37.011Z,4.40
2018-10-03T22:24:06.439Z,4.40
2018-10-03T22:26:36.003Z,6.43
2018-10-03T22:29:05.599Z,6.50
2018-10-03T22:31:35.786Z,4.80
2018-10-03T22:34:06.012Z,4.50
2018-10-03T22:36:35.448Z,3.33
2018-10-03T22:39:06.405Z,4.30
2018-10-03T22:41:35.856Z,4.20
2018-10-03T22:44:05.408Z,3.83
2018-10-03T22:46:35.199Z,3.63
2018-10-03T22:49:04.537Z,4.10
2018-10-03T22:51:33.921Z,4.37
2018-10-03T22:54:03.260Z,4.37
2018-10-03T22:56:32.572Z,4.23
2018-10-03T22:59:01.889Z,4.80
2018-10-03T23:01:31.236Z,4.10
2018-10-03T23:04:00.549Z,4.50
2018-10-03T23:06:29.873Z,4.63
2018-10-03T23:08:59.196Z,4.30
2018-10-03T23:11:28.551Z,3.50
2018-10-03T23:13:58.011Z,4.40
2018-10-03T23:16:27.468Z,5.07
2018-10-03T23:18:56.880Z,4.80
2018-10-03T23:21:26.256Z,4.47
2018-10-03T23:23:55.608Z,5.30
2018-10-03T23:26:24.964Z,5.73
2018-10-03T23:28:54.276Z,4.60
2018-10-03T23:31:23.615Z,4.80
2018-10-03T23:33:53.012Z,5.20
2018-10-03T23:36:22.391Z,4.40
2018-10-03T23:38:51.696Z,4.70
2018-10-03T23:41:21.029Z,4.53
2018-10-03T23:43:50.403Z,4.87
2018-10-03T23:46:19.744Z,4.80
2018-10-03T23:48:49.095Z,4.30
2018-10-03T23:51:18.419Z,5.17
2018-10-03T23:53:47.760Z,5.23
2018-10-03T23:56:17.124Z,4.80
2018-10-03T23:58:46.444Z,4.67
