createdAt,value
2023-12-29T00:00:21.302Z,0.00
2023-12-29T00:01:21.280Z,0.00
2023-12-29T00:02:21.218Z,0.00
2023-12-29T00:03:21.280Z,0.00
2023-12-29T00:04:21.166Z,0.00
2023-12-29T00:05:21.136Z,0.00
2023-12-29T00:06:21.101Z,0.00
2023-12-29T00:07:22.276Z,0.00
2023-12-29T00:08:21.063Z,0.00
2023-12-29T00:09:21.098Z,0.00
2023-12-29T00:10:21.142Z,0.00
2023-12-29T00:11:21.101Z,0.00
2023-12-29T00:12:21.121Z,0.00
2023-12-29T00:13:21.056Z,0.00
2023-12-29T00:14:21.009Z,0.00
2023-12-29T00:15:21.020Z,0.00
2023-12-29T00:16:20.998Z,0.00
2023-12-29T00:17:20.946Z,0.00
2023-12-29T00:18:21.008Z,0.00
2023-12-29T00:19:21.109Z,0.00
2023-12-29T00:20:29.589Z,0.00
2023-12-29T00:21:21.020Z,0.00
2023-12-29T00:22:20.915Z,0.00
2023-12-29T00:23:20.863Z,0.00
2023-12-29T00:24:20.882Z,0.00
2023-12-29T00:25:20.919Z,0.00
2023-12-29T00:26:20.863Z,0.00
2023-12-29T00:27:20.828Z,0.00
2023-12-29T00:28:20.916Z,0.00
2023-12-29T00:29:20.799Z,0.00
2023-12-29T00:30:20.793Z,0.00
2023-12-29T00:31:20.851Z,0.00
2023-12-29T00:32:20.893Z,0.00
2023-12-29T00:33:20.890Z,0.00
2023-12-29T00:34:20.810Z,0.00
2023-12-29T00:35:20.720Z,0.00
2023-12-29T00:36:20.727Z,0.00
2023-12-29T00:37:20.736Z,0.00
2023-12-29T00:38:20.691Z,0.00
2023-12-29T00:39:20.687Z,0.00
2023-12-29T00:40:20.767Z,0.00
2023-12-29T00:41:20.628Z,0.00
2023-12-29T00:42:20.680Z,0.00
2023-12-29T00:43:21.245Z,0.00
2023-12-29T00:44:20.618Z,0.00
2023-12-29T00:45:20.621Z,0.00
2023-12-29T00:46:20.617Z,0.00
2023-12-29T00:47:20.592Z,0.00
2023-12-29T00:48:20.721Z,0.00
2023-12-29T00:49:20.769Z,0.00
2023-12-29T00:50:20.568Z,0.00
2023-12-29T00:51:20.495Z,0.00
2023-12-29T00:52:20.578Z,0.00
2023-12-29T00:53:20.487Z,0.00
2023-12-29T00:54:20.510Z,0.00
2023-12-29T00:55:20.516Z,0.00
2023-12-29T00:56:20.477Z,0.00
2023-12-29T00:57:20.422Z,0.00
2023-12-29T00:58:20.464Z,0.00
2023-12-29T00:59:20.391Z,0.00
2023-12-29T01:00:20.444Z,0.00
2023-12-29T01:01:20.463Z,0.00
2023-12-29T01:02:20.441Z,0.00
2023-12-29T01:03:22.056Z,0.00
2023-12-29T01:04:20.604Z,0.00
2023-12-29T01:05:20.415Z,0.00
2023-12-29T01:06:20.364Z,0.00
2023-12-29T01:07:20.366Z,0.00
2023-12-29T01:08:20.379Z,0.00
2023-12-29T01:09:20.296Z,0.00
2023-12-29T01:10:20.344Z,0.00
2023-12-29T01:11:20.243Z,0.00
2023-12-29T01:12:20.290Z,0.00
2023-12-29T01:13:20.241Z,0.00
2023-12-29T01:14:20.276Z,0.00
2023-12-29T01:15:20.186Z,0.00
2023-12-29T01:16:20.259Z,0.00
2023-12-29T01:17:20.260Z,0.00
2023-12-29T01:18:20.352Z,0.00
2023-12-29T01:19:20.186Z,0.00
2023-12-29T01:20:20.168Z,0.00
2023-12-29T01:21:20.145Z,0.00
2023-12-29T01:22:20.195Z,0.00
2023-12-29T01:23:20.098Z,0.00
2023-12-29T01:24:26.468Z,0.00
2023-12-29T01:25:20.081Z,0.00
2023-12-29T01:26:20.101Z,0.00
2023-12-29T01:27:20.091Z,0.00
2023-12-29T01:28:20.085Z,0.00
2023-12-29T01:29:20.017Z,0.00
2023-12-29T01:30:20.064Z,0.00
2023-12-29T01:31:20.097Z,0.00
2023-12-29T01:32:20.041Z,0.00
2023-12-29T01:33:19.972Z,0.00
2023-12-29T01:34:20.029Z,0.00
2023-12-29T01:35:20.530Z,0.00
2023-12-29T01:36:24.847Z,0.00
2023-12-29T01:37:20.017Z,0.00
2023-12-29T01:38:19.942Z,0.00
2023-12-29T01:39:19.876Z,0.00
2023-12-29T01:40:19.944Z,0.00
2023-12-29T01:41:19.880Z,0.00
2023-12-29T01:42:19.907Z,0.00
2023-12-29T01:43:19.903Z,0.00
2023-12-29T01:44:19.853Z,0.00
2023-12-29T01:45:19.829Z,0.00
2023-12-29T01:46:19.824Z,0.00
2023-12-29T01:47:19.826Z,0.00
2023-12-29T01:48:19.853Z,0.00
2023-12-29T01:49:19.877Z,0.00
2023-12-29T01:50:22.212Z,0.00
2023-12-29T01:51:19.739Z,0.00
2023-12-29T01:52:19.781Z,0.00
2023-12-29T01:53:24.694Z,0.00
2023-12-29T01:54:19.750Z,0.00
2023-12-29T01:55:19.793Z,0.00
2023-12-29T01:56:19.707Z,0.00
2023-12-29T01:57:19.651Z,0.00
2023-12-29T01:58:19.707Z,0.00
2023-12-29T01:59:25.440Z,0.00
2023-12-29T02:00:19.705Z,0.00
2023-12-29T02:01:19.703Z,0.00
2023-12-29T02:02:19.645Z,0.00
2023-12-29T02:03:19.583Z,0.00
2023-12-29T02:04:19.763Z,0.00
2023-12-29T02:05:19.586Z,0.00
2023-12-29T02:06:19.552Z,0.00
2023-12-29T02:07:19.551Z,0.00
2023-12-29T02:08:19.555Z,0.00
2023-12-29T02:09:19.492Z,0.00
2023-12-29T02:10:19.598Z,0.00
2023-12-29T02:11:19.570Z,0.00
2023-12-29T02:12:19.481Z,0.00
2023-12-29T02:13:19.507Z,0.00
2023-12-29T02:14:19.507Z,0.00
2023-12-29T02:15:19.453Z,0.00
2023-12-29T02:16:19.469Z,0.00
2023-12-29T02:17:19.374Z,0.00
2023-12-29T02:18:19.502Z,0.00
2023-12-29T02:19:19.426Z,0.00
2023-12-29T02:20:19.385Z,0.00
2023-12-29T02:21:19.338Z,0.00
2023-12-29T02:22:19.423Z,0.00
2023-12-29T02:23:19.304Z,0.00
2023-12-29T02:24:19.323Z,0.00
2023-12-29T02:25:19.409Z,0.00
2023-12-29T02:26:19.296Z,0.00
2023-12-29T02:27:19.244Z,0.00
2023-12-29T02:28:19.343Z,0.00
2023-12-29T02:29:19.223Z,0.00
2023-12-29T02:30:19.264Z,0.00
2023-12-29T02:31:19.394Z,0.00
2023-12-29T02:32:19.216Z,0.00
2023-12-29T02:33:19.286Z,0.00
2023-12-29T02:34:19.295Z,0.00
2023-12-29T02:35:19.341Z,0.00
2023-12-29T02:36:19.162Z,0.00
2023-12-29T02:37:19.159Z,0.00
2023-12-29T02:38:19.144Z,0.00
2023-12-29T02:39:19.102Z,0.00
2023-12-29T02:40:19.240Z,0.00
2023-12-29T02:41:19.069Z,0.00
2023-12-29T02:42:19.110Z,0.00
2023-12-29T02:43:19.103Z,0.00
2023-12-29T02:44:19.062Z,0.00
2023-12-29T02:45:19.061Z,0.00
2023-12-29T02:46:19.070Z,0.00
2023-12-29T02:47:18.995Z,0.00
2023-12-29T02:48:19.082Z,0.00
2023-12-29T02:49:19.059Z,0.00
2023-12-29T02:50:18.987Z,0.00
2023-12-29T02:51:18.953Z,0.00
2023-12-29T02:52:18.964Z,0.00
2023-12-29T02:53:18.935Z,0.00
2023-12-29T02:54:19.055Z,0.00
2023-12-29T02:55:18.954Z,0.00
2023-12-29T02:56:18.907Z,0.00
2023-12-29T02:57:18.891Z,0.00
2023-12-29T02:58:18.975Z,0.00
2023-12-29T02:59:18.884Z,0.00
2023-12-29T03:00:18.910Z,0.00
2023-12-29T03:01:18.927Z,0.00
2023-12-29T03:02:18.837Z,0.00
2023-12-29T03:03:18.826Z,0.00
2023-12-29T03:04:18.892Z,0.00
2023-12-29T03:05:18.844Z,0.00
2023-12-29T03:06:18.786Z,0.00
2023-12-29T03:07:18.773Z,0.00
2023-12-29T03:08:18.790Z,0.00
2023-12-29T03:09:18.752Z,0.00
2023-12-29T03:10:18.797Z,0.00
2023-12-29T03:11:18.700Z,0.00
2023-12-29T03:12:18.696Z,0.00
2023-12-29T03:13:18.729Z,0.00
2023-12-29T03:14:18.682Z,0.00
2023-12-29T03:15:18.718Z,0.00
2023-12-29T03:16:18.698Z,0.00
2023-12-29T03:17:18.682Z,0.00
2023-12-29T03:18:18.781Z,0.00
2023-12-29T03:19:18.642Z,0.00
2023-12-29T03:20:18.606Z,0.00
2023-12-29T03:21:18.612Z,0.00
2023-12-29T03:22:18.610Z,0.00
2023-12-29T03:23:18.532Z,0.00
2023-12-29T03:24:18.543Z,0.00
2023-12-29T03:25:18.672Z,0.00
2023-12-29T03:26:18.518Z,0.00
2023-12-29T03:27:18.492Z,0.00
2023-12-29T03:28:18.541Z,0.00
2023-12-29T03:29:18.570Z,0.00
2023-12-29T03:30:18.712Z,0.00
2023-12-29T03:31:18.535Z,0.00
2023-12-29T03:32:18.438Z,0.00
2023-12-29T03:33:18.484Z,0.00
2023-12-29T03:34:18.516Z,0.00
2023-12-29T03:35:18.382Z,0.00
2023-12-29T03:36:18.393Z,0.00
2023-12-29T03:37:18.441Z,0.00
2023-12-29T03:38:18.418Z,0.00
2023-12-29T03:39:18.342Z,0.00
2023-12-29T03:40:18.566Z,0.00
2023-12-29T03:41:18.305Z,0.00
2023-12-29T03:42:18.316Z,0.00
2023-12-29T03:43:18.314Z,0.00
2023-12-29T03:44:18.317Z,0.00
2023-12-29T03:45:18.252Z,0.00
2023-12-29T03:46:18.320Z,0.00
2023-12-29T03:47:18.306Z,0.00
2023-12-29T03:48:18.301Z,0.00
2023-12-29T03:49:18.245Z,0.00
2023-12-29T03:50:18.248Z,0.00
2023-12-29T03:51:18.269Z,0.00
2023-12-29T03:52:18.203Z,0.00
2023-12-29T03:53:18.155Z,0.00
2023-12-29T03:54:18.168Z,0.00
2023-12-29T03:55:18.162Z,0.00
2023-12-29T03:56:18.251Z,0.00
2023-12-29T03:57:18.215Z,0.00
2023-12-29T03:58:18.130Z,0.00
2023-12-29T03:59:18.085Z,0.00
2023-12-29T04:00:18.113Z,0.00
2023-12-29T04:01:18.194Z,0.00
2023-12-29T04:02:18.068Z,0.00
2023-12-29T04:03:18.028Z,0.00
2023-12-29T04:04:18.106Z,0.00
2023-12-29T04:05:18.073Z,0.00
2023-12-29T04:06:18.030Z,0.00
2023-12-29T04:07:17.983Z,0.00
2023-12-29T04:08:17.975Z,0.00
2023-12-29T04:09:17.961Z,0.00
2023-12-29T04:10:17.989Z,0.00
2023-12-29T04:11:17.910Z,0.00
2023-12-29T04:12:17.923Z,0.00
2023-12-29T04:13:17.881Z,0.00
2023-12-29T04:14:17.933Z,0.00
2023-12-29T04:15:17.866Z,0.00
2023-12-29T04:16:17.881Z,0.00
2023-12-29T04:17:17.883Z,0.00
2023-12-29T04:18:17.970Z,0.00
2023-12-29T04:19:17.948Z,0.00
2023-12-29T04:20:17.816Z,0.00
2023-12-29T04:21:17.802Z,0.00
2023-12-29T04:22:17.832Z,0.00
2023-12-29T04:23:17.792Z,0.00
2023-12-29T04:24:17.773Z,0.00
2023-12-29T04:25:17.731Z,0.00
2023-12-29T04:26:17.767Z,0.00
2023-12-29T04:27:17.706Z,0.00
2023-12-29T04:28:17.736Z,0.00
2023-12-29T04:29:17.701Z,0.00
2023-12-29T04:30:17.786Z,0.00
2023-12-29T04:31:17.739Z,0.00
2023-12-29T04:32:17.635Z,0.00
2023-12-29T04:33:17.673Z,0.00
2023-12-29T04:34:17.670Z,0.00
2023-12-29T04:35:17.658Z,0.00
2023-12-29T04:36:17.598Z,0.00
2023-12-29T04:37:17.600Z,0.00
2023-12-29T04:38:17.603Z,0.00
2023-12-29T04:39:17.592Z,0.00
2023-12-29T04:40:17.531Z,0.00
2023-12-29T04:41:17.606Z,0.00
2023-12-29T04:42:17.538Z,0.00
2023-12-29T04:43:17.537Z,0.00
2023-12-29T04:44:17.559Z,0.00
2023-12-29T04:45:17.518Z,0.00
2023-12-29T04:46:17.486Z,0.00
2023-12-29T04:47:17.510Z,0.00
2023-12-29T04:48:17.480Z,0.00
2023-12-29T04:49:17.549Z,0.00
2023-12-29T04:50:17.468Z,0.00
2023-12-29T04:51:17.423Z,0.00
2023-12-29T04:52:17.420Z,0.00
2023-12-29T04:53:17.425Z,0.00
2023-12-29T04:54:17.364Z,0.00
2023-12-29T04:55:17.471Z,0.00
2023-12-29T04:56:17.356Z,0.00
2023-12-29T04:57:17.363Z,0.00
2023-12-29T04:58:17.407Z,0.00
2023-12-29T04:59:17.319Z,0.00
2023-12-29T05:00:17.300Z,0.00
2023-12-29T05:01:17.372Z,0.00
2023-12-29T05:02:17.305Z,0.00
2023-12-29T05:03:17.308Z,0.00
2023-12-29T05:04:17.290Z,0.00
2023-12-29T05:05:17.281Z,0.00
2023-12-29T05:06:17.215Z,0.00
2023-12-29T05:07:17.224Z,0.00
2023-12-29T05:08:17.227Z,0.00
2023-12-29T05:09:17.185Z,0.00
2023-12-29T05:10:17.234Z,0.00
2023-12-29T05:11:17.215Z,0.00
2023-12-29T05:12:17.179Z,0.00
2023-12-29T05:13:17.190Z,0.00
2023-12-29T05:14:17.098Z,0.00
2023-12-29T05:15:17.156Z,0.00
2023-12-29T05:16:17.153Z,0.00
2023-12-29T05:17:17.078Z,0.00
2023-12-29T05:18:17.081Z,0.00
2023-12-29T05:19:17.131Z,0.00
2023-12-29T05:20:17.025Z,0.00
2023-12-29T05:21:17.039Z,0.00
2023-12-29T05:22:17.056Z,0.00
2023-12-29T05:23:17.085Z,0.00
2023-12-29T05:24:16.969Z,0.00
2023-12-29T05:25:17.057Z,0.00
2023-12-29T05:26:16.962Z,0.00
2023-12-29T05:27:16.985Z,0.00
2023-12-29T05:28:16.969Z,0.00
2023-12-29T05:29:17.008Z,0.00
2023-12-29T05:30:17.502Z,0.00
2023-12-29T05:31:16.980Z,0.00
2023-12-29T05:32:16.940Z,0.00
2023-12-29T05:33:16.959Z,0.00
2023-12-29T05:34:16.917Z,0.00
2023-12-29T05:35:16.880Z,0.00
2023-12-29T05:36:16.819Z,0.00
2023-12-29T05:37:16.950Z,0.00
2023-12-29T05:38:16.814Z,0.00
2023-12-29T05:39:16.855Z,0.00
2023-12-29T05:40:16.850Z,0.00
2023-12-29T05:41:16.781Z,0.00
2023-12-29T05:42:16.746Z,0.00
2023-12-29T05:43:16.832Z,0.00
2023-12-29T05:44:16.724Z,0.00
2023-12-29T05:45:16.726Z,0.00
2023-12-29T05:46:16.775Z,0.00
2023-12-29T05:47:16.701Z,0.00
2023-12-29T05:48:16.795Z,0.00
2023-12-29T05:49:16.842Z,0.00
2023-12-29T05:50:16.645Z,0.00
2023-12-29T05:51:16.651Z,0.00
2023-12-29T05:52:16.683Z,0.00
2023-12-29T05:53:16.633Z,0.00
2023-12-29T05:54:16.627Z,0.00
2023-12-29T05:55:16.649Z,0.00
2023-12-29T05:56:16.566Z,0.00
2023-12-29T05:57:16.582Z,0.00
2023-12-29T05:58:16.584Z,0.00
2023-12-29T05:59:16.578Z,0.00
2023-12-29T06:00:16.518Z,0.00
2023-12-29T06:01:16.648Z,0.00
2023-12-29T06:02:16.523Z,0.00
2023-12-29T06:03:16.535Z,0.00
2023-12-29T06:04:16.527Z,0.00
2023-12-29T06:05:16.526Z,0.00
2023-12-29T06:06:16.439Z,0.00
2023-12-29T06:07:16.564Z,0.00
2023-12-29T06:08:16.464Z,0.00
2023-12-29T06:09:16.420Z,0.00
2023-12-29T06:10:16.450Z,0.00
2023-12-29T06:11:16.402Z,0.00
2023-12-29T06:12:16.388Z,0.00
2023-12-29T06:13:16.400Z,0.00
2023-12-29T06:14:16.375Z,0.00
2023-12-29T06:15:17.401Z,0.00
2023-12-29T06:16:16.380Z,0.00
2023-12-29T06:17:16.422Z,0.00
2023-12-29T06:18:16.346Z,0.00
2023-12-29T06:19:16.450Z,0.00
2023-12-29T06:20:16.267Z,0.00
2023-12-29T06:21:16.276Z,0.00
2023-12-29T06:22:16.263Z,0.00
2023-12-29T06:23:16.279Z,0.00
2023-12-29T06:24:16.251Z,0.00
2023-12-29T06:25:16.255Z,0.00
2023-12-29T06:26:16.179Z,0.00
2023-12-29T06:27:16.219Z,0.00
2023-12-29T06:28:16.208Z,0.00
2023-12-29T06:29:16.245Z,0.00
2023-12-29T06:30:16.151Z,0.00
2023-12-29T06:31:16.226Z,0.00
2023-12-29T06:32:16.116Z,0.00
2023-12-29T06:33:16.288Z,0.00
2023-12-29T06:34:16.132Z,0.00
2023-12-29T06:35:16.094Z,0.00
2023-12-29T06:36:16.077Z,0.00
2023-12-29T06:37:16.122Z,0.00
2023-12-29T06:38:16.034Z,0.00
2023-12-29T06:39:16.042Z,0.00
2023-12-29T06:40:16.080Z,0.00
2023-12-29T06:41:16.042Z,0.00
2023-12-29T06:42:15.968Z,0.00
2023-12-29T06:43:16.084Z,0.00
2023-12-29T06:44:15.952Z,0.00
2023-12-29T06:45:15.960Z,0.00
2023-12-29T06:46:16.005Z,4.00
2023-12-29T06:47:15.945Z,0.00
2023-12-29T06:48:16.495Z,0.00
2023-12-29T06:49:16.077Z,0.00
2023-12-29T06:50:15.913Z,0.00
2023-12-29T06:51:15.879Z,0.00
2023-12-29T06:52:15.952Z,4.00
2023-12-29T06:53:15.844Z,4.00
2023-12-29T06:54:15.877Z,4.00
2023-12-29T06:55:15.885Z,4.00
2023-12-29T06:56:15.793Z,4.00
2023-12-29T06:57:15.841Z,4.00
2023-12-29T06:58:15.850Z,8.00
2023-12-29T06:59:15.799Z,12.00
2023-12-29T07:00:15.804Z,16.00
2023-12-29T07:01:15.941Z,28.00
2023-12-29T07:02:15.784Z,36.00
2023-12-29T07:03:15.813Z,40.00
2023-12-29T07:04:15.712Z,48.00
2023-12-29T07:05:15.838Z,60.00
2023-12-29T07:06:15.857Z,64.00
2023-12-29T07:07:15.744Z,76.00
2023-12-29T07:08:15.677Z,84.00
2023-12-29T07:09:15.667Z,80.00
2023-12-29T07:10:15.785Z,72.00
2023-12-29T07:11:15.614Z,64.00
2023-12-29T07:12:15.602Z,76.00
2023-12-29T07:13:15.691Z,84.00
2023-12-29T07:14:15.569Z,80.00
2023-12-29T07:15:15.570Z,68.00
2023-12-29T07:16:15.592Z,72.00
2023-12-29T07:17:15.607Z,92.00
2023-12-29T07:18:15.601Z,120.00
2023-12-29T07:19:15.686Z,136.00
2023-12-29T07:20:15.484Z,164.00
2023-12-29T07:21:18.121Z,212.00
2023-12-29T07:22:15.573Z,248.00
2023-12-29T07:23:15.497Z,260.00
2023-12-29T07:24:15.598Z,264.00
2023-12-29T07:25:15.533Z,260.00
2023-12-29T07:26:15.426Z,256.00
2023-12-29T07:27:15.571Z,280.00
2023-12-29T07:28:15.469Z,316.00
2023-12-29T07:29:15.409Z,352.00
2023-12-29T07:30:15.392Z,404.00
2023-12-29T07:31:15.532Z,460.00
2023-12-29T07:32:15.352Z,472.00
2023-12-29T07:33:15.445Z,496.00
2023-12-29T07:34:15.376Z,520.00
2023-12-29T07:35:15.469Z,548.00
2023-12-29T07:36:16.070Z,584.00
2023-12-29T07:37:15.380Z,624.00
2023-12-29T07:38:15.248Z,632.00
2023-12-29T07:39:15.280Z,668.00
2023-12-29T07:40:15.262Z,680.00
2023-12-29T07:41:15.285Z,724.00
2023-12-29T07:42:15.274Z,764.00
2023-12-29T07:43:15.285Z,776.00
2023-12-29T07:44:15.207Z,780.00
2023-12-29T07:45:15.220Z,816.00
2023-12-29T07:46:15.233Z,844.00
2023-12-29T07:47:15.170Z,880.00
2023-12-29T07:48:15.283Z,936.00
2023-12-29T07:49:15.201Z,1096.00
2023-12-29T07:50:15.109Z,1212.00
2023-12-29T07:51:15.116Z,1224.00
2023-12-29T07:52:15.187Z,1172.00
2023-12-29T07:53:15.137Z,1136.00
2023-12-29T07:54:15.105Z,1168.00
2023-12-29T07:55:15.104Z,1200.00
2023-12-29T07:56:15.046Z,1248.00
2023-12-29T07:57:15.081Z,1304.00
2023-12-29T07:58:15.057Z,1348.00
2023-12-29T07:59:14.999Z,1420.00
2023-12-29T08:00:14.963Z,1524.00
2023-12-29T08:01:15.129Z,1656.00
2023-12-29T08:02:14.983Z,1788.00
2023-12-29T08:03:15.000Z,1848.00
2023-12-29T08:04:15.953Z,1960.00
2023-12-29T08:05:14.926Z,2284.00
2023-12-29T08:06:14.946Z,2376.00
2023-12-29T08:07:15.002Z,2384.00
2023-12-29T08:08:14.906Z,2568.00
2023-12-29T08:09:14.919Z,2836.00
2023-12-29T08:10:15.024Z,3348.00
2023-12-29T08:11:14.902Z,3644.00
2023-12-29T08:12:14.845Z,3568.00
2023-12-29T08:13:14.886Z,3292.00
2023-12-29T08:14:14.797Z,3068.00
2023-12-29T08:15:14.815Z,2848.00
2023-12-29T08:16:14.866Z,2604.00
2023-12-29T08:17:14.832Z,2624.00
2023-12-29T08:18:14.858Z,2808.00
2023-12-29T08:19:14.789Z,3128.00
2023-12-29T08:20:14.791Z,3468.00
2023-12-29T08:21:14.844Z,3448.00
2023-12-29T08:22:14.728Z,3452.00
2023-12-29T08:23:14.737Z,3560.00
2023-12-29T08:24:14.713Z,3732.00
2023-12-29T08:25:14.827Z,3720.00
2023-12-29T08:26:14.905Z,3668.00
2023-12-29T08:27:14.650Z,3636.00
2023-12-29T08:28:14.749Z,3596.00
2023-12-29T08:29:14.706Z,3320.00
2023-12-29T08:30:14.762Z,3188.00
2023-12-29T08:31:14.836Z,3076.00
2023-12-29T08:32:14.766Z,2916.00
2023-12-29T08:33:14.658Z,3196.00
2023-12-29T08:34:14.713Z,3300.00
2023-12-29T08:35:14.779Z,3404.00
2023-12-29T08:36:14.626Z,3532.00
2023-12-29T08:37:14.640Z,3592.00
2023-12-29T08:38:14.608Z,3568.00
2023-12-29T08:39:14.513Z,3732.00
2023-12-29T08:40:14.537Z,3452.00
2023-12-29T08:41:14.493Z,3852.00
2023-12-29T08:42:14.484Z,4540.00
2023-12-29T08:43:14.495Z,5336.00
2023-12-29T08:44:14.436Z,6156.00
2023-12-29T08:45:14.439Z,6860.00
2023-12-29T08:46:14.662Z,7236.00
2023-12-29T08:47:14.412Z,7400.00
2023-12-29T08:48:14.470Z,7396.00
2023-12-29T08:49:14.462Z,7244.00
2023-12-29T08:50:14.397Z,6932.00
2023-12-29T08:51:14.321Z,6732.00
2023-12-29T08:52:14.392Z,6820.00
2023-12-29T08:53:14.322Z,6724.00
2023-12-29T08:54:14.326Z,6576.00
2023-12-29T08:55:14.334Z,6632.00
2023-12-29T08:56:14.301Z,6524.00
2023-12-29T08:57:14.228Z,6444.00
2023-12-29T08:58:14.289Z,6140.00
2023-12-29T08:59:14.197Z,5484.00
2023-12-29T09:00:14.243Z,4968.00
2023-12-29T09:01:14.276Z,4044.00
2023-12-29T09:02:14.246Z,3900.00
2023-12-29T09:03:14.189Z,5032.00
2023-12-29T09:04:14.251Z,5452.00
2023-12-29T09:05:14.159Z,5448.00
2023-12-29T09:06:14.275Z,5236.00
2023-12-29T09:07:14.135Z,5600.00
2023-12-29T09:08:14.104Z,5632.00
2023-12-29T09:09:14.110Z,6036.00
2023-12-29T09:10:14.248Z,5544.00
2023-12-29T09:11:14.714Z,5376.00
2023-12-29T09:12:14.094Z,5292.00
2023-12-29T09:13:14.148Z,5732.00
2023-12-29T09:14:14.035Z,5848.00
2023-12-29T09:15:14.020Z,6732.00
2023-12-29T09:16:14.141Z,6884.00
2023-12-29T09:17:14.006Z,6628.00
2023-12-29T09:18:14.016Z,5900.00
2023-12-29T09:19:22.687Z,5704.00
2023-12-29T09:20:14.039Z,5936.00
2023-12-29T09:21:13.987Z,5204.00
2023-12-29T09:22:13.988Z,5452.00
2023-12-29T09:23:13.899Z,6356.00
2023-12-29T09:24:13.900Z,6452.00
2023-12-29T09:25:13.952Z,8100.00
2023-12-29T09:26:14.050Z,6700.00
2023-12-29T09:27:13.893Z,6580.00
2023-12-29T09:28:13.870Z,8264.00
2023-12-29T09:29:13.821Z,7740.00
2023-12-29T09:30:13.892Z,5136.00
2023-12-29T09:31:13.931Z,4784.00
2023-12-29T09:32:13.800Z,4536.00
2023-12-29T09:33:14.043Z,4620.00
2023-12-29T09:34:13.922Z,5056.00
2023-12-29T09:35:13.740Z,5760.00
2023-12-29T09:36:13.795Z,6460.00
2023-12-29T09:37:13.836Z,7056.00
2023-12-29T09:38:13.770Z,6608.00
2023-12-29T09:39:13.691Z,6284.00
2023-12-29T09:40:13.820Z,5872.00
2023-12-29T09:41:13.681Z,6308.00
2023-12-29T09:42:13.708Z,6868.00
2023-12-29T09:43:13.746Z,7408.00
2023-12-29T09:44:13.687Z,7884.00
2023-12-29T09:45:13.669Z,8336.00
2023-12-29T09:46:13.830Z,9016.00
2023-12-29T09:47:13.589Z,9932.00
2023-12-29T09:48:13.679Z,8464.00
2023-12-29T09:49:13.772Z,8256.00
2023-12-29T09:50:13.711Z,6476.00
2023-12-29T09:51:13.542Z,6328.00
2023-12-29T09:52:13.672Z,6584.00
2023-12-29T09:53:13.565Z,6640.00
2023-12-29T09:54:14.675Z,6420.00
2023-12-29T09:55:13.530Z,5700.00
2023-12-29T09:56:13.533Z,4920.00
2023-12-29T09:57:13.547Z,4332.00
2023-12-29T09:58:13.581Z,4984.00
2023-12-29T09:59:13.505Z,4144.00
2023-12-29T10:00:13.503Z,3468.00
2023-12-29T10:01:13.468Z,3396.00
2023-12-29T10:02:13.413Z,3476.00
2023-12-29T10:03:13.416Z,3796.00
2023-12-29T10:04:13.556Z,3688.00
2023-12-29T10:05:13.531Z,3792.00
2023-12-29T10:06:13.543Z,3964.00
2023-12-29T10:07:13.426Z,4228.00
2023-12-29T10:08:13.437Z,4228.00
2023-12-29T10:09:13.327Z,3644.00
2023-12-29T10:10:13.355Z,3316.00
2023-12-29T10:11:13.348Z,3172.00
2023-12-29T10:12:13.362Z,3004.00
2023-12-29T10:13:13.396Z,3024.00
2023-12-29T10:14:13.369Z,2968.00
2023-12-29T10:15:13.269Z,3044.00
2023-12-29T10:16:13.350Z,3928.00
2023-12-29T10:17:13.279Z,4296.00
2023-12-29T10:18:13.357Z,4612.00
2023-12-29T10:19:13.279Z,5280.00
2023-12-29T10:20:13.182Z,5620.00
2023-12-29T10:21:13.209Z,4820.00
2023-12-29T10:22:13.271Z,4444.00
2023-12-29T10:23:13.135Z,4848.00
2023-12-29T10:24:13.369Z,6072.00
2023-12-29T10:25:13.368Z,7960.00
2023-12-29T10:26:13.306Z,7992.00
2023-12-29T10:27:13.152Z,7324.00
2023-12-29T10:28:13.237Z,7280.00
2023-12-29T10:29:13.062Z,6068.00
2023-12-29T10:30:21.734Z,5260.00
2023-12-29T10:31:13.205Z,5524.00
2023-12-29T10:32:13.272Z,6256.00
2023-12-29T10:33:13.157Z,6084.00
2023-12-29T10:34:13.183Z,6216.00
2023-12-29T10:35:13.029Z,7536.00
2023-12-29T10:36:12.987Z,6312.00
2023-12-29T10:37:13.026Z,5392.00
2023-12-29T10:38:13.193Z,6068.00
2023-12-29T10:39:12.941Z,5452.00
2023-12-29T10:40:13.011Z,4992.00
2023-12-29T10:41:12.921Z,4656.00
2023-12-29T10:42:15.033Z,4748.00
2023-12-29T10:43:12.981Z,4644.00
2023-12-29T10:44:12.924Z,4564.00
2023-12-29T10:45:12.856Z,6852.00
2023-12-29T10:46:13.182Z,6232.00
2023-12-29T10:47:12.874Z,6840.00
2023-12-29T10:48:12.935Z,9404.00
2023-12-29T10:49:12.922Z,8796.00
2023-12-29T10:50:12.840Z,11808.00
2023-12-29T10:51:12.827Z,8068.00
2023-12-29T10:52:12.938Z,9880.00
2023-12-29T10:53:12.749Z,8320.00
2023-12-29T10:54:12.758Z,8004.00
2023-12-29T10:55:12.765Z,9048.00
2023-12-29T10:56:12.805Z,8808.00
2023-12-29T10:57:12.807Z,8988.00
2023-12-29T10:58:12.829Z,9484.00
2023-12-29T10:59:12.687Z,9420.00
2023-12-29T11:00:12.742Z,6592.00
2023-12-29T11:01:12.746Z,5944.00
2023-12-29T11:02:12.701Z,5328.00
2023-12-29T11:03:12.730Z,6052.00
2023-12-29T11:04:12.679Z,6664.00
2023-12-29T11:05:12.752Z,6956.00
2023-12-29T11:06:12.617Z,6756.00
2023-12-29T11:07:12.616Z,7132.00
2023-12-29T11:08:12.701Z,7324.00
2023-12-29T11:09:12.662Z,7632.00
2023-12-29T11:10:12.578Z,7444.00
2023-12-29T11:11:12.534Z,6000.00
2023-12-29T11:12:12.572Z,5728.00
2023-12-29T11:13:12.534Z,6912.00
2023-12-29T11:14:12.574Z,8008.00
2023-12-29T11:15:12.502Z,8476.00
2023-12-29T11:16:12.583Z,7460.00
2023-12-29T11:17:12.491Z,6772.00
2023-12-29T11:18:12.501Z,6416.00
2023-12-29T11:19:12.550Z,6312.00
2023-12-29T11:20:12.431Z,5976.00
2023-12-29T11:21:12.434Z,6144.00
2023-12-29T11:22:12.489Z,6560.00
2023-12-29T11:23:12.369Z,6568.00
2023-12-29T11:24:13.473Z,6176.00
2023-12-29T11:25:12.396Z,6596.00
2023-12-29T11:26:12.360Z,6860.00
2023-12-29T11:27:12.321Z,5772.00
2023-12-29T11:28:12.416Z,5008.00
2023-12-29T11:29:12.334Z,4216.00
2023-12-29T11:30:12.628Z,4304.00
2023-12-29T11:31:12.330Z,4480.00
2023-12-29T11:32:12.315Z,4372.00
2023-12-29T11:33:12.339Z,4724.00
2023-12-29T11:34:12.468Z,4620.00
2023-12-29T11:35:12.217Z,4964.00
2023-12-29T11:36:16.996Z,5492.00
2023-12-29T11:37:12.281Z,5772.00
2023-12-29T11:38:12.288Z,8640.00
2023-12-29T11:39:12.183Z,7420.00
2023-12-29T11:40:12.212Z,7584.00
2023-12-29T11:41:12.156Z,8792.00
2023-12-29T11:42:12.170Z,7880.00
2023-12-29T11:43:12.115Z,8296.00
2023-12-29T11:44:12.189Z,7792.00
2023-12-29T11:45:12.077Z,7996.00
2023-12-29T11:46:12.300Z,8520.00
2023-12-29T11:47:12.047Z,8944.00
2023-12-29T11:48:12.158Z,16608.00
2023-12-29T11:49:12.149Z,8004.00
2023-12-29T11:50:12.116Z,7144.00
2023-12-29T11:51:11.989Z,8156.00
2023-12-29T11:52:12.064Z,9800.00
2023-12-29T11:53:12.087Z,9916.00
2023-12-29T11:54:12.038Z,14412.00
2023-12-29T11:55:12.067Z,22528.00
2023-12-29T11:56:12.079Z,18752.00
2023-12-29T11:57:11.978Z,23904.00
2023-12-29T11:58:12.043Z,20224.00
2023-12-29T11:59:11.921Z,26912.00
2023-12-29T12:00:11.989Z,29472.00
2023-12-29T12:01:12.065Z,24448.00
2023-12-29T12:02:11.991Z,27968.00
2023-12-29T12:03:11.900Z,24832.00
2023-12-29T12:04:11.914Z,22944.00
2023-12-29T12:05:11.897Z,26752.00
2023-12-29T12:06:11.916Z,29152.00
2023-12-29T12:07:11.853Z,31200.00
2023-12-29T12:08:11.851Z,30336.00
2023-12-29T12:09:11.785Z,32864.00
2023-12-29T12:10:11.850Z,38304.00
2023-12-29T12:11:11.736Z,32128.00
2023-12-29T12:12:11.844Z,29408.00
2023-12-29T12:13:11.732Z,25024.00
2023-12-29T12:14:11.698Z,11260.00
2023-12-29T12:15:11.739Z,15840.00
2023-12-29T12:16:11.732Z,16160.00
2023-12-29T12:17:11.697Z,14880.00
2023-12-29T12:18:11.864Z,14032.00
2023-12-29T12:19:11.734Z,12976.00
2023-12-29T12:20:11.638Z,12504.00
2023-12-29T12:21:11.705Z,11624.00
2023-12-29T12:22:11.687Z,10832.00
2023-12-29T12:23:11.619Z,13316.00
2023-12-29T12:24:11.582Z,11828.00
2023-12-29T12:25:11.595Z,11976.00
2023-12-29T12:26:11.552Z,16160.00
2023-12-29T12:27:11.567Z,12096.00
2023-12-29T12:28:11.560Z,7832.00
2023-12-29T12:29:11.506Z,8724.00
2023-12-29T12:30:12.397Z,10824.00
2023-12-29T12:31:11.582Z,10992.00
2023-12-29T12:32:11.515Z,10008.00
2023-12-29T12:33:11.475Z,10716.00
2023-12-29T12:34:11.579Z,9088.00
2023-12-29T12:35:11.555Z,10168.00
2023-12-29T12:36:11.434Z,11004.00
2023-12-29T12:37:11.495Z,10600.00
2023-12-29T12:38:11.406Z,10024.00
2023-12-29T12:39:11.391Z,9736.00
2023-12-29T12:40:11.401Z,9120.00
2023-12-29T12:41:11.329Z,10080.00
2023-12-29T12:42:11.361Z,12996.00
2023-12-29T12:43:11.394Z,11564.00
2023-12-29T12:44:11.312Z,10824.00