createdAt,value
2023-01-13T00:02:55.616Z,11.42
2023-01-13T00:07:58.877Z,11.51
2023-01-13T00:13:01.012Z,11.47
2023-01-13T00:18:02.917Z,11.50
2023-01-13T00:23:06.212Z,11.48
2023-01-13T00:28:10.121Z,11.47
2023-01-13T00:33:12.027Z,11.42
2023-01-13T00:38:15.222Z,11.35
2023-01-13T00:43:22.845Z,11.32
2023-01-13T00:48:24.744Z,11.36
2023-01-13T00:53:28.189Z,11.36
2023-01-13T00:58:31.601Z,11.33
2023-01-13T01:03:33.701Z,11.36
2023-01-13T01:08:36.993Z,11.30
2023-01-13T01:13:38.894Z,11.32
2023-01-13T01:18:41.722Z,11.31
2023-01-13T01:23:45.120Z,11.35
2023-01-13T01:28:47.229Z,11.34
2023-01-13T01:33:49.338Z,11.34
2023-01-13T01:38:52.536Z,11.29
2023-01-13T01:44:04.484Z,11.32
2023-01-13T01:49:13.048Z,11.35
2023-01-13T01:54:20.461Z,11.26
2023-01-13T01:59:22.444Z,11.32
2023-01-13T02:04:26.107Z,11.26
2023-01-13T02:09:29.365Z,11.19
2023-01-13T02:14:31.264Z,11.10
2023-01-13T02:20:24.593Z,11.09
2023-01-13T02:25:48.674Z,11.10
2023-01-13T02:31:11.462Z,11.07
2023-01-13T02:36:18.151Z,11.12
2023-01-13T02:41:43.854Z,11.05
2023-01-13T02:46:54.101Z,10.97
2023-01-13T02:51:59.551Z,10.84
2023-01-13T02:57:01.427Z,10.74
2023-01-13T03:02:04.528Z,10.72
2023-01-13T03:07:08.584Z,10.64
2023-01-13T03:12:13.861Z,10.66
2023-01-13T03:17:21.232Z,10.60
2023-01-13T03:22:24.446Z,10.56
2023-01-13T03:27:27.892Z,10.56
2023-01-13T03:32:32.502Z,10.54
2023-01-13T03:37:35.052Z,10.42
2023-01-13T03:42:37.074Z,10.44
2023-01-13T03:47:41.498Z,10.44
2023-01-13T03:52:44.838Z,10.35
2023-01-13T03:57:48.378Z,10.44
2023-01-13T04:02:52.572Z,10.35
2023-01-13T04:07:56.534Z,10.45
2023-01-13T04:13:02.676Z,10.38
2023-01-13T04:18:14.639Z,10.33
2023-01-13T04:23:16.582Z,10.19
2023-01-13T04:28:18.343Z,10.08
2023-01-13T04:33:21.301Z,10.09
2023-01-13T04:38:23.209Z,9.98
2023-01-13T04:43:24.857Z,9.93
2023-01-13T04:48:27.876Z,9.73
2023-01-13T04:53:29.520Z,9.76
2023-01-13T04:58:31.160Z,9.83
2023-01-13T05:03:34.188Z,9.86
2023-01-13T05:08:35.894Z,9.82
2023-01-13T05:13:56.133Z,9.61
2023-01-13T05:18:59.162Z,9.53
2023-01-13T05:24:19.465Z,9.49
2023-01-13T05:29:21.110Z,9.44
2023-01-13T05:34:24.271Z,9.44
2023-01-13T05:39:26.855Z,9.57
2023-01-13T05:44:47.727Z,10.04
2023-01-13T05:49:49.619Z,9.73
2023-01-13T05:54:51.282Z,9.58
2023-01-13T05:59:54.304Z,9.55
2023-01-13T06:04:56.006Z,9.62
2023-01-13T06:09:57.679Z,9.65
2023-01-13T06:15:00.712Z,9.51
2023-01-13T06:20:02.355Z,9.48
2023-01-13T06:25:04.636Z,9.30
2023-01-13T06:30:10.721Z,9.29
2023-01-13T06:35:14.360Z,9.25
2023-01-13T06:40:16.480Z,9.17
2023-01-13T06:45:19.610Z,9.13
2023-01-13T06:50:21.291Z,9.17
2023-01-13T06:55:22.901Z,9.33
2023-01-13T07:00:26.776Z,9.44
2023-01-13T07:05:28.443Z,9.47
2023-01-13T07:10:30.271Z,9.67
2023-01-13T07:15:33.659Z,9.76
2023-01-13T07:20:35.317Z,9.89
2023-01-13T07:25:36.979Z,9.95
2023-01-13T07:30:39.989Z,10.06
2023-01-13T07:35:41.661Z,9.90
2023-01-13T07:40:43.336Z,9.76
2023-01-13T07:45:46.358Z,9.69
2023-01-13T07:50:48.069Z,9.73
2023-01-13T07:55:49.820Z,9.74
2023-01-13T08:00:53.011Z,9.68
2023-01-13T08:05:54.757Z,9.72
2023-01-13T08:10:58.798Z,9.76
2023-01-13T08:16:03.304Z,9.85
2023-01-13T08:21:06.003Z,9.88
2023-01-13T08:26:09.002Z,9.89
2023-01-13T08:31:13.569Z,9.95
2023-01-13T08:36:15.311Z,10.06
2023-01-13T08:41:36.928Z,10.14
2023-01-13T08:46:41.133Z,10.09
2023-01-13T08:51:42.767Z,10.13
2023-01-13T08:56:46.137Z,10.14
2023-01-13T09:01:49.392Z,10.24
2023-01-13T09:06:51.158Z,10.14
2023-01-13T09:12:11.454Z,12.99
2023-01-13T09:17:14.788Z,16.74
2023-01-13T09:22:17.407Z,13.32
2023-01-13T09:27:19.170Z,13.35
2023-01-13T09:32:22.202Z,12.15
2023-01-13T09:37:23.877Z,11.49
2023-01-13T09:42:49.673Z,11.16
2023-01-13T09:47:56.522Z,10.82
2023-01-13T09:52:58.543Z,10.99
2023-01-13T09:58:01.230Z,13.19
2023-01-13T10:03:12.922Z,15.09
2023-01-13T10:08:16.472Z,12.75
2023-01-13T10:13:19.971Z,11.86
2023-01-13T10:18:24.055Z,11.32
2023-01-13T10:23:39.046Z,11.11
2023-01-13T10:28:40.682Z,10.85
2023-01-13T10:33:43.645Z,10.88
2023-01-13T10:38:46.009Z,10.98
2023-01-13T10:43:58.118Z,11.18
2023-01-13T10:49:01.703Z,11.01
2023-01-13T10:54:14.122Z,10.87
2023-01-13T10:59:18.535Z,10.60
2023-01-13T11:04:32.754Z,10.55
2023-01-13T11:09:34.546Z,10.56
2023-01-13T11:14:39.402Z,10.57
2023-01-13T11:19:43.859Z,10.64
2023-01-13T11:24:46.327Z,10.79
2023-01-13T11:29:57.578Z,10.80
2023-01-13T11:35:02.162Z,10.70
2023-01-13T11:40:05.701Z,10.72
2023-01-13T11:45:16.867Z,10.58
2023-01-13T11:50:24.778Z,10.48
2023-01-13T11:55:31.024Z,10.40
2023-01-13T12:00:38.449Z,10.26
2023-01-13T12:05:42.369Z,10.25
2023-01-13T12:10:50.459Z,10.37
2023-01-13T12:16:14.800Z,10.39
2023-01-13T12:21:20.577Z,10.56
2023-01-13T12:26:22.309Z,10.64
2023-01-13T12:31:24.149Z,10.42
2023-01-13T12:36:29.413Z,10.42
2023-01-13T12:41:36.757Z,10.30
2023-01-13T12:46:53.051Z,10.23
2023-01-13T12:52:11.012Z,10.22
2023-01-13T12:57:14.925Z,10.28
2023-01-13T13:02:31.146Z,10.32
2023-01-13T13:07:38.919Z,10.40
2023-01-13T13:13:15.902Z,10.48
2023-01-13T13:18:28.351Z,10.33
2023-01-13T13:23:48.196Z,10.24
2023-01-13T13:28:56.877Z,10.40
2023-01-13T13:34:07.993Z,10.28
2023-01-13T13:39:38.951Z,10.25
2023-01-13T13:45:01.619Z,10.30
2023-01-13T13:50:06.201Z,10.18
2023-01-13T13:55:23.225Z,10.20
2023-01-13T14:00:26.293Z,9.99
2023-01-13T14:05:28.808Z,9.90
2023-01-13T14:10:33.103Z,9.87
2023-01-13T14:15:35.923Z,9.74
2023-01-13T14:20:37.631Z,9.66
2023-01-13T14:25:46.528Z,9.64
2023-01-13T14:30:49.841Z,9.58
2023-01-13T14:36:14.886Z,9.49
2023-01-13T14:41:20.766Z,9.45
2023-01-13T14:46:25.064Z,9.28
2023-01-13T14:51:27.406Z,9.26
2023-01-13T14:56:53.669Z,9.29
2023-01-13T15:01:55.513Z,9.29
2023-01-13T15:06:57.731Z,9.36
2023-01-13T15:12:00.737Z,9.29
2023-01-13T15:17:03.242Z,9.25
2023-01-13T15:22:04.879Z,9.25
2023-01-13T15:27:15.422Z,9.27
2023-01-13T15:32:17.882Z,9.22
2023-01-13T15:37:19.631Z,9.18
2023-01-13T15:42:43.365Z,9.22
2023-01-13T15:47:44.993Z,9.29
2023-01-13T15:52:46.668Z,9.40
2023-01-13T15:57:49.847Z,9.29
2023-01-13T16:02:51.559Z,9.29
2023-01-13T16:07:53.451Z,9.29
2023-01-13T16:12:56.464Z,9.33
2023-01-13T16:17:59.713Z,9.35
2023-01-13T16:23:01.377Z,9.41
2023-01-13T16:28:04.367Z,9.39
2023-01-13T16:33:05.995Z,9.42
2023-01-13T16:38:10.635Z,9.46
2023-01-13T16:43:13.752Z,9.44
2023-01-13T16:48:18.451Z,9.32
2023-01-13T16:53:20.160Z,9.26
2023-01-13T16:58:23.357Z,9.29
2023-01-13T17:03:25.050Z,9.24
2023-01-13T17:08:26.854Z,9.29
2023-01-13T17:13:29.840Z,9.26
2023-01-13T17:18:31.538Z,9.21
2023-01-13T17:23:33.435Z,9.21
2023-01-13T17:28:36.473Z,9.18
2023-01-13T17:33:38.144Z,9.16
2023-01-13T17:38:39.804Z,9.09
2023-01-13T17:43:42.856Z,9.16
2023-01-13T17:48:44.485Z,9.16
2023-01-13T17:53:46.194Z,9.16
2023-01-13T17:58:49.296Z,9.20
2023-01-13T18:03:51.352Z,9.14
2023-01-13T18:08:53.081Z,9.12
2023-01-13T18:14:00.118Z,9.04
2023-01-13T18:19:20.516Z,8.92
2023-01-13T18:24:40.923Z,8.89
2023-01-13T18:29:44.024Z,8.81
2023-01-13T18:34:45.834Z,8.80
2023-01-13T18:39:47.531Z,8.85
2023-01-13T18:44:53.225Z,8.93
2023-01-13T18:49:54.981Z,8.98
2023-01-13T18:54:56.709Z,8.98
2023-01-13T18:59:59.774Z,8.91
2023-01-13T19:05:01.545Z,8.90
2023-01-13T19:10:04.262Z,8.90
2023-01-13T19:15:08.901Z,8.87
2023-01-13T19:20:11.665Z,8.89
2023-01-13T19:25:13.363Z,8.83
2023-01-13T19:30:17.360Z,8.85
2023-01-13T19:35:19.996Z,8.81
2023-01-13T19:40:22.350Z,8.78
2023-01-13T19:45:28.980Z,8.78
2023-01-13T19:50:30.704Z,8.77
2023-01-13T19:55:32.478Z,8.77
2023-01-13T20:00:35.496Z,8.73
2023-01-13T20:05:37.188Z,8.69
2023-01-13T20:10:38.915Z,8.78
2023-01-13T20:15:42.107Z,8.80
2023-01-13T20:20:43.873Z,8.80
2023-01-13T20:25:45.608Z,8.81
2023-01-13T20:30:49.622Z,8.64
2023-01-13T20:35:56.813Z,8.62
2023-01-13T20:40:58.729Z,8.64
2023-01-13T20:46:03.409Z,8.66
2023-01-13T20:51:05.195Z,8.67
2023-01-13T20:56:07.630Z,8.52
2023-01-13T21:01:10.962Z,8.40
2023-01-13T21:06:12.995Z,8.35
2023-01-13T21:11:17.244Z,8.27
2023-01-13T21:16:20.399Z,8.20
2023-01-13T21:21:22.203Z,8.11
2023-01-13T21:26:24.154Z,7.95
2023-01-13T21:31:27.291Z,7.82
2023-01-13T21:36:29.116Z,7.66
2023-01-13T21:41:49.275Z,7.54
2023-01-13T21:47:10.681Z,7.44
2023-01-13T21:52:12.481Z,7.38
2023-01-13T21:57:14.428Z,7.38
2023-01-13T22:02:31.721Z,7.48
2023-01-13T22:07:33.864Z,7.51
2023-01-13T22:12:35.887Z,7.56
2023-01-13T22:17:40.028Z,7.62
2023-01-13T22:22:41.723Z,7.67
2023-01-13T22:27:44.747Z,7.71
2023-01-13T22:32:47.910Z,7.74
2023-01-13T22:37:49.588Z,7.87
2023-01-13T22:42:51.290Z,7.91
2023-01-13T22:47:54.314Z,7.96
2023-01-13T22:52:56.023Z,7.94
2023-01-13T22:57:58.147Z,8.07
2023-01-13T23:03:01.171Z,8.12
2023-01-13T23:08:02.926Z,8.15
2023-01-13T23:13:04.602Z,8.17
2023-01-13T23:18:07.710Z,8.24
2023-01-13T23:23:09.400Z,8.25
2023-01-13T23:28:11.135Z,8.30
2023-01-13T23:33:14.382Z,8.37
2023-01-13T23:38:16.034Z,8.29
2023-01-13T23:43:17.733Z,8.46
2023-01-13T23:48:20.794Z,8.49
2023-01-13T23:53:22.470Z,8.51
2023-01-13T23:58:24.223Z,8.53
