createdAt,value
2023-05-05T00:01:56.759Z,15.82
2023-05-05T00:06:56.762Z,15.77
2023-05-05T00:11:56.762Z,15.66
2023-05-05T00:16:56.754Z,15.51
2023-05-05T00:21:56.766Z,15.35
2023-05-05T00:26:56.757Z,15.34
2023-05-05T00:31:56.769Z,15.19
2023-05-05T00:36:56.769Z,15.05
2023-05-05T00:41:56.760Z,14.88
2023-05-05T00:46:56.772Z,14.89
2023-05-05T00:51:56.764Z,14.91
2023-05-05T00:56:56.776Z,14.86
2023-05-05T01:01:56.776Z,14.86
2023-05-05T01:06:56.779Z,14.76
2023-05-05T01:11:56.779Z,14.65
2023-05-05T01:16:56.771Z,14.68
2023-05-05T01:21:56.826Z,14.62
2023-05-05T01:26:56.773Z,14.66
2023-05-05T01:31:56.786Z,14.69
2023-05-05T01:36:56.786Z,14.71
2023-05-05T01:41:56.789Z,14.6
2023-05-05T01:46:56.791Z,14.56
2023-05-05T01:51:56.780Z,14.62
2023-05-05T01:56:56.793Z,14.68
2023-05-05T02:01:56.783Z,14.58
2023-05-05T02:06:56.795Z,14.62
2023-05-05T02:11:56.796Z,14.7
2023-05-05T02:16:56.787Z,14.94
2023-05-05T02:21:56.798Z,15.07
2023-05-05T02:26:56.789Z,15.02
2023-05-05T02:31:56.802Z,15
2023-05-05T02:36:56.803Z,15.19
2023-05-05T02:41:56.805Z,15.28
2023-05-05T02:46:56.807Z,15.26
2023-05-05T02:51:56.797Z,15.24
2023-05-05T02:56:56.809Z,15.16
2023-05-05T03:01:56.800Z,14.87
2023-05-05T03:06:56.812Z,14.74
2023-05-05T03:11:56.813Z,14.84
2023-05-05T03:16:56.803Z,14.62
2023-05-05T03:21:56.815Z,14.6
2023-05-05T03:26:56.806Z,14.41
2023-05-05T03:31:56.819Z,14.29
2023-05-05T03:36:56.819Z,14.23
2023-05-05T03:41:56.821Z,14.06
2023-05-05T03:46:56.822Z,14.15
2023-05-05T03:51:56.813Z,14.29
2023-05-05T03:56:56.824Z,14.34
2023-05-05T04:01:56.816Z,14.28
2023-05-05T04:06:56.828Z,14.29
2023-05-05T04:11:56.828Z,14.34
2023-05-05T04:16:56.855Z,14.46
2023-05-05T04:21:56.833Z,14.57
2023-05-05T04:26:56.822Z,14.65
2023-05-05T04:31:56.835Z,14.72
2023-05-05T04:36:56.825Z,15
2023-05-05T04:41:56.837Z,15.19
2023-05-05T04:46:56.838Z,15.41
2023-05-05T04:51:56.829Z,15.66
2023-05-05T04:56:56.843Z,15.83
2023-05-05T05:01:56.832Z,16.17
2023-05-05T05:06:56.844Z,16.64
2023-05-05T05:11:56.846Z,17.12
2023-05-05T05:16:56.848Z,17.59
2023-05-05T05:21:56.850Z,18.29
2023-05-05T05:26:56.840Z,18.96
2023-05-05T05:31:56.852Z,19.46
2023-05-05T05:36:56.843Z,19.95
2023-05-05T05:41:56.856Z,20.09
2023-05-05T05:46:56.857Z,20.17
2023-05-05T05:51:56.849Z,20.12
2023-05-05T05:56:56.862Z,20
2023-05-05T06:01:56.852Z,20.02
2023-05-05T06:06:56.865Z,20.14
2023-05-05T06:11:56.867Z,20.48
2023-05-05T06:16:56.869Z,20.64
2023-05-05T06:21:56.871Z,20.83
2023-05-05T06:26:56.861Z,21.11
2023-05-05T06:31:56.873Z,21.41
2023-05-05T06:36:56.865Z,21.69
2023-05-05T06:41:56.878Z,21.9
2023-05-05T06:46:56.879Z,22.17
2023-05-05T06:51:56.870Z,22.42
2023-05-05T06:56:56.885Z,22.55
2023-05-05T07:01:56.875Z,22.68
2023-05-05T07:06:56.887Z,22.88
2023-05-05T07:11:56.879Z,23.06
2023-05-05T07:16:56.892Z,23.01
2023-05-05T07:21:56.893Z,23.41
2023-05-05T07:26:56.885Z,24.03
2023-05-05T07:31:56.899Z,24.34
2023-05-05T07:36:56.890Z,24.38
2023-05-05T07:41:56.902Z,24.93
2023-05-05T07:46:56.904Z,25.81
2023-05-05T07:51:56.906Z,27.15
2023-05-05T07:56:56.911Z,26.56
2023-05-05T08:01:56.901Z,26.83
2023-05-05T08:06:56.913Z,27.28
2023-05-05T08:11:56.906Z,27.14
2023-05-05T08:16:56.918Z,29.4
2023-05-05T08:21:56.921Z,29.39
2023-05-05T08:26:56.913Z,31.85
2023-05-05T08:31:56.928Z,29.57
2023-05-05T08:36:56.918Z,28.82
2023-05-05T08:41:56.931Z,33.62
2023-05-05T08:46:56.934Z,35.36
2023-05-05T08:51:56.936Z,36.16
2023-05-05T08:56:56.940Z,37.9
2023-05-05T09:01:56.932Z,36.41
2023-05-05T09:06:56.945Z,35.05
2023-05-05T09:11:56.938Z,33.05
2023-05-05T09:16:56.951Z,30.89
2023-05-05T09:21:56.953Z,29.79
2023-05-05T09:26:56.946Z,29.33
2023-05-05T09:31:56.961Z,33.86
2023-05-05T09:36:56.951Z,36.63
2023-05-05T09:41:56.964Z,34
2023-05-05T09:46:56.967Z,32.15
2023-05-05T09:51:56.970Z,31.63
2023-05-05T09:56:56.974Z,29.69
2023-05-05T10:01:56.965Z,28.96
2023-05-05T10:06:57.022Z,28.24
2023-05-05T10:11:56.970Z,27.75
2023-05-05T10:16:56.983Z,27.34
2023-05-05T10:21:56.985Z,27.15
2023-05-05T10:26:56.988Z,26.85
2023-05-05T10:31:56.992Z,26.27
2023-05-05T10:36:56.983Z,26.02
2023-05-05T10:41:56.995Z,25.99
2023-05-05T10:46:56.988Z,25.71
2023-05-05T10:51:57.000Z,25.5
2023-05-05T10:56:57.002Z,25.42
2023-05-05T11:01:56.995Z,25.39
2023-05-05T11:06:57.009Z,25.11
2023-05-05T11:11:56.999Z,24.89
2023-05-05T11:16:57.012Z,24.72
2023-05-05T11:21:57.015Z,24.72
2023-05-05T11:26:57.016Z,25.32
2023-05-05T11:31:57.020Z,25.72
2023-05-05T11:36:57.011Z,27.02
2023-05-05T11:41:57.023Z,29.5
2023-05-05T11:46:57.016Z,31.36
2023-05-05T11:51:57.029Z,31.93
2023-05-05T11:56:57.031Z,35.15
2023-05-05T12:01:57.024Z,35.79
2023-05-05T12:06:57.039Z,34.71
2023-05-05T12:11:57.030Z,34.45
2023-05-05T12:16:57.043Z,34.68
2023-05-05T12:21:57.046Z,33.75
2023-05-05T12:26:57.048Z,33.99
2023-05-05T12:31:57.053Z,34.13
2023-05-05T12:36:57.044Z,33.84
2023-05-05T12:46:57.050Z,32.38
2023-05-05T12:51:57.129Z,32.55
2023-05-05T12:56:57.065Z,32.41
2023-05-05T13:01:57.110Z,32.34
2023-05-05T13:06:57.073Z,31.39
2023-05-05T13:11:57.064Z,31.66
2023-05-05T13:16:57.077Z,32.11
2023-05-05T13:21:57.069Z,32.54
2023-05-05T13:26:57.082Z,32.05
2023-05-05T13:31:57.085Z,31.04
2023-05-05T13:36:57.078Z,30.4
2023-05-05T13:41:57.092Z,29.98
2023-05-05T13:46:57.083Z,30.02
2023-05-05T13:51:57.096Z,30.2
2023-05-05T13:56:57.099Z,30.13
2023-05-05T14:01:57.101Z,30.36
2023-05-05T14:06:57.106Z,31.18
2023-05-05T14:11:57.096Z,31.48
2023-05-05T14:16:57.109Z,30.92
2023-05-05T14:21:57.102Z,30.83
2023-05-05T14:26:57.114Z,31.64
2023-05-05T14:31:57.117Z,31.55
2023-05-05T14:36:57.110Z,30.59
2023-05-05T14:41:57.124Z,29.56
2023-05-05T14:46:57.115Z,28.71
2023-05-05T14:51:57.128Z,28.53
2023-05-05T14:56:57.130Z,28.34
2023-05-05T15:01:57.133Z,28.04
2023-05-05T15:06:57.137Z,27.89
2023-05-05T15:11:57.128Z,27.26
2023-05-05T15:16:57.192Z,27.08
2023-05-05T15:21:57.133Z,26.86
2023-05-05T15:26:57.187Z,26.77
2023-05-05T15:31:57.148Z,26.52
2023-05-05T15:36:57.150Z,26.29
2023-05-05T15:41:57.155Z,26.16
2023-05-05T15:46:57.145Z,26.23
2023-05-05T15:51:57.158Z,25.96
2023-05-05T15:56:57.150Z,25.8
2023-05-05T16:01:57.162Z,25.64
2023-05-05T16:06:57.165Z,25.65
2023-05-05T16:11:57.157Z,25.51
2023-05-05T16:16:57.171Z,25.47
2023-05-05T16:21:57.162Z,25.63
2023-05-05T16:26:57.174Z,25.46
2023-05-05T16:31:57.177Z,25.22
2023-05-05T16:36:57.179Z,25.06
2023-05-05T16:41:57.182Z,24.74
2023-05-05T16:46:57.174Z,24.7
2023-05-05T16:51:57.186Z,24.7
2023-05-05T16:56:57.178Z,24.47
2023-05-05T17:01:57.190Z,24.27
2023-05-05T17:06:57.193Z,24.26
2023-05-05T17:11:57.185Z,24.17
2023-05-05T17:16:57.199Z,23.82
2023-05-05T17:21:57.188Z,23.48
2023-05-05T17:26:57.202Z,23.01
2023-05-05T17:31:57.204Z,22.73
2023-05-05T17:36:57.206Z,22.25
2023-05-05T17:41:57.209Z,21.63
2023-05-05T17:46:57.200Z,21.13
2023-05-05T17:51:57.212Z,20.42
2023-05-05T17:56:57.204Z,19.94
2023-05-05T18:01:57.216Z,19.54
2023-05-05T18:06:57.218Z,19.4
2023-05-05T18:11:57.210Z,19.37
2023-05-05T18:16:57.224Z,19.35
2023-05-05T18:21:57.213Z,19.41
2023-05-05T18:26:57.225Z,19.33
2023-05-05T18:31:57.217Z,19.2
2023-05-05T18:36:57.229Z,19.15
2023-05-05T18:41:57.231Z,19.1
2023-05-05T18:46:57.223Z,19.11
2023-05-05T18:51:57.236Z,19.2
2023-05-05T18:56:57.226Z,19.17
2023-05-05T19:01:57.238Z,19.2
2023-05-05T19:06:57.240Z,19.19
2023-05-05T19:11:57.242Z,19.17
2023-05-05T19:16:57.245Z,19.17
2023-05-05T19:21:57.235Z,19.33
2023-05-05T19:26:57.248Z,19.27
2023-05-05T19:31:57.239Z,19.33
2023-05-05T19:36:57.252Z,19.31
2023-05-05T19:41:57.253Z,19.26
2023-05-05T19:46:57.244Z,19.24
2023-05-05T19:51:57.258Z,19.07
2023-05-05T19:56:57.248Z,19.18
2023-05-05T20:01:57.261Z,19.16
2023-05-05T20:06:57.262Z,18.98
2023-05-05T20:11:57.264Z,18.81
2023-05-05T20:16:57.267Z,18.75
2023-05-05T20:21:57.257Z,18.82
2023-05-05T20:26:57.269Z,18.85
2023-05-05T20:31:57.260Z,18.83
2023-05-05T20:36:57.273Z,18.71
2023-05-05T20:41:57.274Z,18.69
2023-05-05T20:46:57.265Z,18.75
2023-05-05T20:51:57.279Z,18.79
2023-05-05T20:56:57.269Z,18.7
2023-05-05T21:01:57.282Z,18.53
2023-05-05T21:06:57.273Z,18.35
2023-05-05T21:11:57.286Z,18.29
2023-05-05T21:16:57.286Z,18.26
2023-05-05T21:21:57.278Z,18.12
2023-05-05T21:26:57.290Z,18
2023-05-05T21:31:57.281Z,18.08
2023-05-05T21:36:57.294Z,18.12
2023-05-05T21:41:57.295Z,18.19
2023-05-05T21:46:57.298Z,18.14
2023-05-05T21:51:57.298Z,18.23
2023-05-05T21:56:57.290Z,18.28
2023-05-05T22:01:57.303Z,18.36
2023-05-05T22:06:57.293Z,18.29
2023-05-05T22:11:57.306Z,18.44
2023-05-05T22:16:57.307Z,18.49
2023-05-05T22:21:57.299Z,18.6
2023-05-05T22:26:57.312Z,18.54
2023-05-05T22:31:57.302Z,18.35
2023-05-05T22:36:57.315Z,18.14
2023-05-05T22:41:57.315Z,18.14
2023-05-05T22:46:57.318Z,18.17
2023-05-05T22:51:57.320Z,18.26
2023-05-05T22:56:57.311Z,18.17
2023-05-05T23:01:57.322Z,18.11
2023-05-05T23:06:57.314Z,17.98
2023-05-05T23:11:57.327Z,17.92
2023-05-05T23:16:57.327Z,17.83
2023-05-05T23:21:57.318Z,17.87
2023-05-05T23:26:57.331Z,17.87
2023-05-05T23:31:57.322Z,17.95
2023-05-05T23:36:57.335Z,17.98
2023-05-05T23:41:57.326Z,18.14
2023-05-05T23:46:57.338Z,18.18
2023-05-05T23:51:57.379Z,18.16
2023-05-05T23:56:57.331Z,18.23
