createdAt,value
2019-05-11T00:01:34.503Z,100.00
2019-05-11T00:06:36.604Z,100.00
2019-05-11T00:11:38.456Z,100.00
2019-05-11T00:16:40.618Z,100.00
2019-05-11T00:21:42.564Z,100.00
2019-05-11T00:26:44.455Z,100.00
2019-05-11T00:31:49.130Z,100.00
2019-05-11T00:36:51.413Z,100.00
2019-05-11T00:42:03.028Z,100.00
2019-05-11T00:47:06.543Z,100.00
2019-05-11T00:52:08.378Z,100.00
2019-05-11T00:57:10.653Z,100.00
2019-05-11T01:02:12.553Z,100.00
2019-05-11T01:07:14.510Z,100.00
2019-05-11T01:12:16.309Z,100.00
2019-05-11T01:17:20.266Z,100.00
2019-05-11T01:22:24.989Z,100.00
2019-05-11T01:27:29.704Z,100.00
2019-05-11T01:32:31.623Z,100.00
2019-05-11T01:37:33.765Z,100.00
2019-05-11T01:42:35.631Z,100.00
2019-05-11T01:47:37.829Z,100.00
2019-05-11T01:52:41.551Z,100.00
2019-05-11T01:57:43.541Z,100.00
2019-05-11T02:02:45.248Z,100.00
2019-05-11T02:07:49.781Z,100.00
2019-05-11T02:12:51.670Z,100.00
2019-05-11T02:17:58.752Z,100.00
2019-05-11T02:23:00.577Z,100.00
2019-05-11T02:28:02.502Z,100.00
2019-05-11T02:33:04.305Z,100.00
2019-05-11T02:38:06.226Z,100.00
2019-05-11T02:43:08.336Z,100.00
2019-05-11T02:48:11.728Z,100.00
2019-05-11T02:53:14.191Z,100.00
2019-05-11T02:58:16.289Z,100.00
2019-05-11T03:03:19.568Z,100.00
2019-05-11T03:08:21.502Z,100.00
2019-05-11T03:13:23.491Z,100.00
2019-05-11T03:18:25.306Z,100.00
2019-05-11T03:23:29.371Z,100.00
2019-05-11T03:28:31.194Z,100.00
2019-05-11T03:33:34.650Z,100.00
2019-05-11T03:38:39.231Z,100.00
2019-05-11T03:43:41.156Z,100.00
2019-05-11T03:48:43.224Z,100.00
2019-05-11T03:53:45.309Z,100.00
2019-05-11T03:58:47.223Z,100.00
2019-05-11T04:03:51.584Z,100.00
2019-05-11T04:08:53.540Z,100.00
2019-05-11T04:13:55.362Z,100.00
2019-05-11T04:18:57.279Z,100.00
2019-05-11T04:23:59.209Z,100.00
2019-05-11T04:29:01.042Z,100.00
2019-05-11T04:34:03.152Z,100.00
2019-05-11T04:39:05.507Z,100.00
2019-05-11T04:44:07.642Z,100.00
2019-05-11T04:49:09.601Z,100.00
2019-05-11T04:54:12.668Z,100.00
2019-05-11T04:59:19.802Z,100.00
2019-05-11T05:04:22.057Z,100.00
2019-05-11T05:09:23.856Z,100.00
2019-05-11T05:14:26.347Z,100.00
2019-05-11T05:19:28.251Z,100.00
2019-05-11T05:24:30.174Z,100.00
2019-05-11T05:29:32.178Z,100.00
2019-05-11T05:34:33.983Z,100.00
2019-05-11T05:39:37.696Z,100.00
2019-05-11T05:44:42.331Z,100.00
2019-05-11T05:49:44.254Z,100.00
2019-05-11T05:54:47.972Z,100.00
2019-05-11T05:59:49.810Z,100.00
2019-05-11T06:04:53.161Z,100.00
2019-05-11T06:09:55.077Z,100.00
2019-05-11T06:14:57.207Z,100.00
2019-05-11T06:20:03.597Z,100.00
2019-05-11T06:25:06.320Z,100.00
2019-05-11T06:30:08.516Z,100.00
2019-05-11T06:35:13.638Z,100.00
2019-05-11T06:40:15.626Z,85.76
2019-05-11T06:45:20.585Z,83.30
2019-05-11T06:50:22.521Z,100.00
2019-05-11T06:55:24.472Z,100.00
2019-05-11T07:00:26.399Z,100.00
2019-05-11T07:05:29.897Z,100.00
2019-05-11T07:10:31.784Z,90.80
2019-05-11T07:15:36.336Z,96.30
2019-05-11T07:20:49.937Z,98.01
2019-05-11T07:25:42.373Z,96.34
2019-05-11T07:30:44.150Z,97.29
2019-05-11T07:35:47.859Z,79.17
2019-05-11T07:40:49.946Z,80.21
2019-05-11T07:45:52.147Z,88.41
2019-05-11T07:50:54.458Z,100.00
2019-05-11T07:55:58.479Z,100.00
2019-05-11T08:01:00.251Z,100.00
2019-05-11T08:06:05.017Z,100.00
2019-05-11T08:11:08.157Z,100.00
2019-05-11T08:16:11.706Z,100.00
2019-05-11T08:21:13.574Z,100.00
2019-05-11T08:26:19.266Z,100.00
2019-05-11T08:31:21.324Z,100.00
2019-05-11T08:36:28.560Z,100.00
2019-05-11T08:41:33.021Z,100.00
2019-05-11T08:46:38.915Z,100.00
2019-05-11T08:51:43.670Z,100.00
2019-05-11T08:56:45.570Z,100.00
2019-05-11T09:01:48.456Z,100.00
2019-05-11T09:06:50.923Z,100.00
2019-05-11T09:11:52.932Z,100.00
2019-05-11T09:16:55.123Z,100.00
2019-05-11T09:22:03.173Z,100.00
2019-05-11T09:27:07.820Z,100.00
2019-05-11T09:32:10.246Z,100.00
2019-05-11T09:37:12.311Z,99.34
2019-05-11T09:42:14.256Z,96.05
2019-05-11T09:47:19.119Z,97.12
2019-05-11T09:52:23.940Z,90.54
2019-05-11T09:57:27.631Z,86.60
2019-05-11T10:02:32.551Z,90.45
2019-05-11T10:07:38.088Z,98.61
2019-05-11T10:12:40.366Z,97.07
2019-05-11T10:17:42.679Z,100.00
2019-05-11T10:22:54.860Z,92.82
2019-05-11T10:28:02.459Z,87.32
2019-05-11T10:33:05.446Z,88.54
2019-05-11T10:38:09.975Z,87.36
2019-05-11T10:43:18.333Z,91.22
2019-05-11T10:48:21.978Z,89.83
2019-05-11T10:53:24.084Z,94.48
2019-05-11T10:58:28.375Z,87.52
2019-05-11T11:03:32.354Z,88.93
2019-05-11T11:08:34.257Z,100.00
2019-05-11T11:13:38.533Z,95.65
2019-05-11T11:18:40.069Z,92.97
2019-05-11T11:23:42.133Z,85.89
2019-05-11T11:28:44.702Z,86.45
2019-05-11T11:33:48.891Z,86.37
2019-05-11T11:38:50.207Z,84.78
2019-05-11T11:43:52.235Z,86.50
2019-05-11T11:48:54.234Z,75.20
2019-05-11T11:53:58.339Z,71.22
2019-05-11T11:59:00.198Z,67.06
2019-05-11T12:04:02.229Z,58.37
2019-05-11T12:09:08.801Z,68.32
2019-05-11T12:14:11.474Z,69.02
2019-05-11T12:19:13.361Z,67.16
2019-05-11T12:24:18.567Z,68.26
2019-05-11T12:29:20.109Z,63.16
2019-05-11T12:34:25.492Z,61.35
2019-05-11T12:39:32.623Z,59.70
2019-05-11T12:44:34.516Z,58.10
2019-05-11T12:49:36.420Z,63.38
2019-05-11T12:54:38.622Z,58.28
2019-05-11T12:59:40.540Z,63.61
2019-05-11T13:04:42.623Z,65.23
2019-05-11T13:09:48.261Z,58.11
2019-05-11T13:14:50.233Z,56.15
2019-05-11T13:19:52.188Z,65.09
2019-05-11T13:25:02.044Z,63.36
2019-05-11T13:30:04.551Z,62.30
2019-05-11T13:35:09.140Z,66.23
2019-05-11T13:40:18.880Z,72.11
2019-05-11T13:45:20.872Z,67.81
2019-05-11T13:50:29.649Z,70.52
2019-05-11T13:55:32.218Z,69.01
2019-05-11T14:00:37.857Z,71.02
2019-05-11T14:05:39.877Z,64.67
2019-05-11T14:10:41.665Z,65.43
2019-05-11T14:15:47.951Z,72.78
2019-05-11T14:20:49.377Z,74.21
2019-05-11T14:25:53.297Z,67.18
2019-05-11T14:30:55.126Z,65.41
2019-05-11T14:35:59.753Z,64.85
2019-05-11T14:41:01.592Z,63.14
2019-05-11T14:46:08.550Z,62.11
2019-05-11T14:51:10.709Z,63.95
2019-05-11T14:56:14.337Z,69.67
2019-05-11T15:01:18.317Z,70.49
2019-05-11T15:06:20.122Z,71.78
2019-05-11T15:11:24.144Z,72.43
2019-05-11T15:16:28.766Z,68.79
2019-05-11T15:21:30.704Z,65.12
2019-05-11T15:26:32.740Z,63.86
2019-05-11T15:31:34.709Z,65.53
2019-05-11T15:36:38.668Z,70.73
2019-05-11T15:41:40.402Z,66.99
2019-05-11T15:46:42.430Z,73.52
2019-05-11T15:51:44.235Z,70.69
2019-05-11T15:56:46.157Z,69.84
2019-05-11T16:01:48.911Z,61.02
2019-05-11T16:06:51.349Z,69.41
2019-05-11T16:11:53.182Z,72.86
2019-05-11T16:16:59.038Z,70.48
2019-05-11T16:22:03.525Z,71.48
2019-05-11T16:27:05.860Z,69.52
2019-05-11T16:32:14.899Z,71.20
2019-05-11T16:37:21.836Z,67.29
2019-05-11T16:42:23.614Z,76.58
2019-05-11T16:47:25.816Z,79.10
2019-05-11T16:52:28.084Z,87.23
2019-05-11T16:57:30.438Z,84.15
2019-05-11T17:02:34.569Z,79.47
2019-05-11T17:07:37.646Z,79.41
2019-05-11T17:12:40.275Z,85.31
2019-05-11T17:17:44.259Z,89.59
2019-05-11T17:22:47.939Z,88.91
2019-05-11T17:27:50.397Z,87.21
2019-05-11T17:32:52.207Z,86.41
2019-05-11T17:37:56.445Z,88.08
2019-05-11T17:42:59.860Z,92.64
2019-05-11T17:48:04.862Z,94.11
2019-05-11T17:53:06.876Z,89.59
2019-05-11T17:58:10.157Z,83.83
2019-05-11T18:03:12.152Z,84.96
2019-05-11T18:08:18.732Z,84.65
2019-05-11T18:13:22.198Z,85.61
2019-05-11T18:18:29.068Z,93.55
2019-05-11T18:23:32.048Z,86.09
2019-05-11T18:28:37.656Z,87.18
2019-05-11T18:33:42.276Z,94.20
2019-05-11T18:38:44.106Z,98.05
2019-05-11T18:43:48.337Z,97.02
2019-05-11T18:48:53.891Z,97.92
2019-05-11T18:53:58.574Z,97.46
2019-05-11T18:59:02.787Z,96.90
2019-05-11T19:04:08.653Z,97.37
2019-05-11T19:09:11.800Z,100.00
2019-05-11T19:14:13.983Z,100.00
2019-05-11T19:19:18.789Z,100.00
2019-05-11T19:24:20.923Z,100.00
2019-05-11T19:29:23.083Z,100.00
2019-05-11T19:34:29.115Z,100.00
2019-05-11T19:39:30.837Z,100.00
2019-05-11T19:44:34.284Z,100.00
2019-05-11T19:49:39.906Z,100.00
2019-05-11T19:54:41.941Z,100.00
2019-05-11T19:59:43.771Z,100.00
2019-05-11T20:04:50.866Z,100.00
2019-05-11T20:09:52.767Z,100.00
2019-05-11T20:14:54.697Z,100.00
2019-05-11T20:20:01.100Z,100.00
2019-05-11T20:25:05.466Z,100.00
2019-05-11T20:30:08.624Z,100.00
2019-05-11T20:35:12.150Z,100.00
2019-05-11T20:40:14.146Z,100.00
2019-05-11T20:45:18.433Z,100.00
2019-05-11T20:50:20.002Z,100.00
2019-05-11T20:55:22.207Z,100.00
2019-05-11T21:00:28.005Z,100.00
2019-05-11T21:05:30.330Z,100.00
2019-05-11T21:10:32.315Z,100.00
2019-05-11T21:15:38.446Z,100.00
2019-05-11T21:20:40.770Z,100.00
2019-05-11T21:25:43.075Z,100.00
2019-05-11T21:30:44.930Z,100.00
2019-05-11T21:35:49.141Z,100.00
2019-05-11T21:40:50.900Z,100.00
2019-05-11T21:45:55.256Z,100.00
2019-05-11T21:50:59.748Z,100.00
2019-05-11T21:56:00.907Z,100.00
2019-05-11T22:01:03.630Z,100.00
2019-05-11T22:06:05.659Z,100.00
2019-05-11T22:11:08.734Z,100.00
2019-05-11T22:16:11.153Z,100.00
2019-05-11T22:21:14.285Z,100.00
2019-05-11T22:26:18.003Z,100.00
2019-05-11T22:31:20.194Z,100.00
2019-05-11T22:36:22.235Z,100.00
2019-05-11T22:41:24.070Z,100.00
2019-05-11T22:46:28.096Z,100.00
2019-05-11T22:51:31.782Z,100.00
2019-05-11T22:56:34.739Z,100.00
2019-05-11T23:01:37.830Z,100.00
2019-05-11T23:06:40.639Z,100.00
2019-05-11T23:11:42.910Z,100.00
2019-05-11T23:16:49.702Z,100.00
2019-05-11T23:21:50.434Z,100.00
2019-05-11T23:26:53.545Z,100.00
2019-05-11T23:31:55.459Z,100.00
2019-05-11T23:36:59.184Z,100.00
2019-05-11T23:42:03.411Z,100.00
2019-05-11T23:47:05.322Z,100.00
2019-05-11T23:52:07.784Z,100.00
2019-05-11T23:57:09.999Z,100.00
