createdAt,value
2022-08-26T00:01:05.377Z,100282.73
2022-08-26T00:03:37.130Z,100285.64
2022-08-26T00:06:07.365Z,100288.37
2022-08-26T00:08:37.142Z,100284.89
2022-08-26T00:11:07.487Z,100287.77
2022-08-26T00:13:37.794Z,100284.45
2022-08-26T00:16:07.911Z,100281.67
2022-08-26T00:18:40.865Z,100283.21
2022-08-26T00:21:10.081Z,100278.42
2022-08-26T00:23:39.278Z,100273.20
2022-08-26T00:26:08.682Z,100268.46
2022-08-26T00:28:40.252Z,100264.71
2022-08-26T00:31:10.883Z,100271.29
2022-08-26T00:33:40.581Z,100269.98
2022-08-26T00:36:20.012Z,100268.64
2022-08-26T00:38:49.939Z,100268.39
2022-08-26T00:41:20.366Z,100265.66
2022-08-26T00:43:48.855Z,100262.33
2022-08-26T00:46:22.075Z,100260.36
2022-08-26T00:48:54.537Z,100258.48
2022-08-26T00:51:29.567Z,100250.52
2022-08-26T00:54:04.172Z,100252.14
2022-08-26T00:56:43.823Z,100245.42
2022-08-26T00:59:17.211Z,100245.63
2022-08-26T01:01:47.140Z,100241.04
2022-08-26T01:04:20.280Z,100242.74
2022-08-26T01:06:51.589Z,100244.64
2022-08-26T01:09:22.324Z,100245.76
2022-08-26T01:11:55.366Z,100246.92
2022-08-26T01:14:27.206Z,100240.35
2022-08-26T01:16:55.986Z,100246.92
2022-08-26T01:19:30.028Z,100246.95
2022-08-26T01:22:28.249Z,100251.34
2022-08-26T01:25:01.060Z,100254.70
2022-08-26T01:27:33.690Z,100255.14
2022-08-26T01:30:05.372Z,100251.23
2022-08-26T01:32:34.975Z,100250.19
2022-08-26T01:35:04.172Z,100254.16
2022-08-26T01:37:38.969Z,100255.56
2022-08-26T01:40:14.245Z,100254.11
2022-08-26T01:42:46.946Z,100254.24
2022-08-26T01:45:28.481Z,100249.86
2022-08-26T01:48:00.520Z,100256.24
2022-08-26T01:50:33.127Z,100258.86
2022-08-26T01:53:08.017Z,100257.16
2022-08-26T01:55:41.288Z,100258.20
2022-08-26T01:58:18.474Z,100257.80
2022-08-26T02:00:48.080Z,100256.19
2022-08-26T02:03:22.054Z,100258.38
2022-08-26T02:05:59.971Z,100263.89
2022-08-26T02:08:42.339Z,100260.87
2022-08-26T02:11:11.865Z,100269.34
2022-08-26T02:13:49.121Z,100268.32
2022-08-26T02:16:22.622Z,100265.98
2022-08-26T02:18:53.919Z,100267.99
2022-08-26T02:21:24.876Z,100267.08
2022-08-26T02:23:56.150Z,100264.23
2022-08-26T02:26:26.922Z,100265.48
2022-08-26T02:29:19.909Z,100258.46
2022-08-26T02:31:51.561Z,100260.25
2022-08-26T02:34:22.478Z,100256.07
2022-08-26T02:36:50.944Z,100259.16
2022-08-26T02:39:21.954Z,100257.64
2022-08-26T02:41:50.810Z,100258.55
2022-08-26T02:44:19.619Z,100264.46
2022-08-26T02:46:48.650Z,100262.12
2022-08-26T02:49:17.417Z,100261.70
2022-08-26T02:51:47.007Z,100259.96
2022-08-26T02:54:16.670Z,100262.60
2022-08-26T02:56:45.897Z,100263.89
2022-08-26T02:59:15.635Z,100266.66
2022-08-26T03:01:45.531Z,100269.46
2022-08-26T03:04:14.149Z,100272.99
2022-08-26T03:06:44.125Z,100272.84
2022-08-26T03:09:21.557Z,100275.27
2022-08-26T03:11:52.825Z,100279.65
2022-08-26T03:14:24.258Z,100282.73
2022-08-26T03:16:54.399Z,100285.30
2022-08-26T03:19:24.681Z,100286.25
2022-08-26T03:21:57.832Z,100290.11
2022-08-26T03:24:27.301Z,100288.98
2022-08-26T03:26:55.989Z,100282.53
2022-08-26T03:29:43.721Z,100289.91
2022-08-26T03:32:12.356Z,100291.00
2022-08-26T03:34:40.893Z,100291.95
2022-08-26T03:37:09.605Z,100293.42
2022-08-26T03:39:38.380Z,100290.45
2022-08-26T03:42:07.054Z,100291.70
2022-08-26T03:44:37.885Z,100299.59
2022-08-26T03:47:11.291Z,100296.33
2022-08-26T03:49:40.695Z,100291.79
2022-08-26T03:52:09.176Z,100295.60
2022-08-26T03:54:39.063Z,100294.98
2022-08-26T03:57:08.884Z,100293.98
2022-08-26T03:59:37.388Z,100296.27
2022-08-26T04:02:11.799Z,100299.86
2022-08-26T04:04:40.804Z,100298.67
2022-08-26T04:07:09.801Z,100303.35
2022-08-26T04:09:39.010Z,100298.88
2022-08-26T04:12:10.925Z,100298.46
2022-08-26T04:14:39.444Z,100297.84
2022-08-26T04:17:08.037Z,100297.58
2022-08-26T04:19:36.686Z,100296.86
2022-08-26T04:22:05.506Z,100294.49
2022-08-26T04:24:35.119Z,100299.23
2022-08-26T04:27:04.007Z,100300.92
2022-08-26T04:29:33.205Z,100301.44
2022-08-26T04:32:03.482Z,100302.44
2022-08-26T04:34:33.205Z,100304.70
2022-08-26T04:37:02.312Z,100309.16
2022-08-26T04:39:31.026Z,100309.52
2022-08-26T04:42:00.534Z,100311.52
2022-08-26T04:44:31.472Z,100310.23
2022-08-26T04:47:00.571Z,100311.73
2022-08-26T04:49:29.365Z,100311.25
2022-08-26T04:52:05.363Z,100310.77
2022-08-26T04:54:33.880Z,100307.42
2022-08-26T04:57:02.801Z,100307.15
2022-08-26T04:59:32.091Z,100305.58
2022-08-26T05:02:03.985Z,100307.16
2022-08-26T05:04:34.755Z,100307.38
2022-08-26T05:07:03.278Z,100303.49
2022-08-26T05:09:31.759Z,100306.20
2022-08-26T05:12:00.346Z,100300.86
2022-08-26T05:14:28.810Z,100304.38
2022-08-26T05:16:57.311Z,100306.59
2022-08-26T05:19:27.996Z,100308.42
2022-08-26T05:21:56.736Z,100307.96
2022-08-26T05:24:25.214Z,100307.60
2022-08-26T05:26:53.596Z,100304.67
2022-08-26T05:29:22.181Z,100311.17
2022-08-26T05:31:53.559Z,100315.10
2022-08-26T05:34:25.847Z,100312.09
2022-08-26T05:36:59.711Z,100309.62
2022-08-26T05:39:28.193Z,100312.53
2022-08-26T05:41:57.089Z,100306.89
2022-08-26T05:44:25.734Z,100308.79
2022-08-26T05:46:54.359Z,100309.26
2022-08-26T05:49:26.308Z,100305.73
2022-08-26T05:51:55.731Z,100305.23
2022-08-26T05:54:24.209Z,100301.69
2022-08-26T05:56:53.313Z,100303.16
2022-08-26T05:59:24.636Z,100297.45
2022-08-26T06:01:55.343Z,100295.05
2022-08-26T06:04:27.097Z,100300.35
2022-08-26T06:06:57.643Z,100300.43
2022-08-26T06:09:27.110Z,100299.38
2022-08-26T06:11:56.388Z,100297.62
2022-08-26T06:14:26.405Z,100298.83
2022-08-26T06:16:55.467Z,100299.61
2022-08-26T06:19:24.114Z,100298.80
2022-08-26T06:21:54.684Z,100300.64
2022-08-26T06:24:42.559Z,100300.00
2022-08-26T06:27:14.003Z,100295.70
2022-08-26T06:29:44.232Z,100297.65
2022-08-26T06:32:13.221Z,100305.15
2022-08-26T06:34:41.821Z,100305.73
2022-08-26T06:37:10.463Z,100307.87
2022-08-26T06:39:40.126Z,100307.63
2022-08-26T06:42:11.060Z,100302.91
2022-08-26T06:44:44.597Z,100301.30
2022-08-26T06:47:13.247Z,100297.61
2022-08-26T06:49:42.195Z,100299.77
2022-08-26T06:52:13.136Z,100302.66
2022-08-26T06:54:43.620Z,100297.66
2022-08-26T06:57:13.111Z,100296.23
2022-08-26T06:59:42.923Z,100302.89
2022-08-26T07:02:13.557Z,100303.05
2022-08-26T07:04:42.443Z,100298.04
2022-08-26T07:07:14.827Z,100297.77
2022-08-26T07:09:43.411Z,100296.10
2022-08-26T07:12:12.001Z,100293.24
2022-08-26T07:14:40.578Z,100291.41
2022-08-26T07:17:14.398Z,100293.64
2022-08-26T07:19:43.610Z,100286.84
2022-08-26T07:22:12.820Z,100287.69
2022-08-26T07:24:42.479Z,100279.60
2022-08-26T07:27:14.972Z,100277.96
2022-08-26T07:29:45.096Z,100277.79
2022-08-26T07:32:15.715Z,100277.46
2022-08-26T07:34:46.052Z,100278.00
2022-08-26T07:37:15.395Z,100278.63
2022-08-26T07:39:46.814Z,100279.41
2022-08-26T07:42:17.194Z,100276.06
2022-08-26T07:44:47.459Z,100276.61
2022-08-26T07:47:25.663Z,100275.20
2022-08-26T07:49:57.937Z,100272.67
2022-08-26T07:52:29.759Z,100272.87
2022-08-26T07:55:00.588Z,100273.63
2022-08-26T07:57:30.722Z,100270.75
2022-08-26T08:00:00.008Z,100267.25
2022-08-26T08:02:30.320Z,100266.58
2022-08-26T08:05:00.166Z,100266.30
2022-08-26T08:07:44.696Z,100268.02
2022-08-26T08:10:21.243Z,100266.95
2022-08-26T08:12:51.765Z,100262.77
2022-08-26T08:15:25.310Z,100260.53
2022-08-26T08:17:55.603Z,100261.59
2022-08-26T08:20:28.692Z,100262.42
2022-08-26T08:22:57.474Z,100261.67
2022-08-26T08:25:26.261Z,100264.72
2022-08-26T08:27:54.951Z,100259.77
2022-08-26T08:30:25.455Z,100258.01
2022-08-26T08:32:54.527Z,100256.48
2022-08-26T08:35:24.274Z,100258.38
2022-08-26T08:37:55.946Z,100253.15
2022-08-26T08:40:27.889Z,100249.71
2022-08-26T08:43:01.824Z,100250.54
2022-08-26T08:45:40.598Z,100248.21
2022-08-26T08:48:27.871Z,100245.02
2022-08-26T08:51:03.622Z,100246.67
2022-08-26T08:53:43.100Z,100238.90
2022-08-26T08:56:33.252Z,100240.30
2022-08-26T08:59:18.929Z,100240.95
2022-08-26T09:01:56.911Z,100240.29
2022-08-26T09:05:03.418Z,100234.61
2022-08-26T09:07:58.084Z,100230.64
2022-08-26T09:10:37.379Z,100230.96
2022-08-26T09:13:09.647Z,100226.73
2022-08-26T09:16:01.364Z,100226.55
2022-08-26T09:18:42.432Z,100218.79
2022-08-26T09:21:17.891Z,100215.28
2022-08-26T09:23:49.682Z,100213.15
2022-08-26T09:26:20.374Z,100211.63
2022-08-26T09:28:55.026Z,100209.16
2022-08-26T09:31:32.746Z,100206.48
2022-08-26T09:34:18.534Z,100200.82
2022-08-26T09:37:07.757Z,100202.09
2022-08-26T09:39:39.432Z,100204.48
2022-08-26T09:42:22.832Z,100201.61
2022-08-26T09:44:54.133Z,100201.35
2022-08-26T09:47:36.669Z,100201.54
2022-08-26T09:50:20.959Z,100204.53
2022-08-26T09:53:09.993Z,100211.96
2022-08-26T09:55:44.657Z,100206.52
2022-08-26T09:58:15.594Z,100202.50
2022-08-26T10:00:56.449Z,100206.45
2022-08-26T10:03:31.482Z,100206.65
2022-08-26T10:06:01.899Z,100210.65
2022-08-26T10:08:30.516Z,100203.54
2022-08-26T10:11:02.889Z,100196.07
2022-08-26T10:13:33.832Z,100197.01
2022-08-26T10:16:07.557Z,100190.86
2022-08-26T10:18:45.644Z,100189.77
2022-08-26T10:21:36.082Z,100194.83
2022-08-26T10:24:07.697Z,100189.42
2022-08-26T10:26:49.391Z,100186.58
2022-08-26T10:29:25.988Z,100186.59
2022-08-26T10:32:02.501Z,100189.73
2022-08-26T10:34:33.887Z,100183.40
2022-08-26T10:37:16.285Z,100187.31
2022-08-26T10:39:45.990Z,100182.67
2022-08-26T10:42:25.345Z,100181.25
2022-08-26T10:45:04.218Z,100179.34
2022-08-26T10:47:53.030Z,100184.05
2022-08-26T10:50:27.191Z,100182.94
2022-08-26T10:52:55.832Z,100181.34
2022-08-26T10:55:44.591Z,100179.18
2022-08-26T10:58:26.625Z,100184.04
2022-08-26T11:01:27.601Z,100181.77
2022-08-26T11:04:12.908Z,100179.95
2022-08-26T11:06:41.852Z,100174.09
2022-08-26T11:09:10.841Z,100173.77
2022-08-26T11:11:42.465Z,100169.45
2022-08-26T11:14:29.163Z,100173.34
2022-08-26T11:17:00.110Z,100172.93
2022-08-26T11:19:59.409Z,100171.69
2022-08-26T11:22:36.443Z,100164.34
2022-08-26T11:25:14.304Z,100162.77
2022-08-26T11:27:42.887Z,100159.77
2022-08-26T11:30:18.468Z,100157.95
2022-08-26T11:32:53.843Z,100162.42
2022-08-26T11:35:24.487Z,100161.27
2022-08-26T11:38:17.574Z,100156.30
2022-08-26T11:40:56.881Z,100161.48
2022-08-26T11:43:30.242Z,100161.39
2022-08-26T11:46:04.599Z,100160.02
2022-08-26T11:48:37.002Z,100157.59
2022-08-26T11:51:08.572Z,100161.62
2022-08-26T11:53:42.980Z,100158.50
2022-08-26T11:56:26.562Z,100157.08
2022-08-26T11:59:00.294Z,100157.73
2022-08-26T12:01:36.151Z,100150.63
2022-08-26T12:04:07.990Z,100149.92
2022-08-26T12:06:46.780Z,100150.55
2022-08-26T12:09:52.316Z,100144.48
2022-08-26T12:12:36.266Z,100138.11
2022-08-26T12:15:16.724Z,100137.05
2022-08-26T12:17:50.501Z,100137.70
2022-08-26T12:20:48.817Z,100140.85
2022-08-26T12:23:36.417Z,100138.52
2022-08-26T12:26:23.304Z,100136.67
2022-08-26T12:28:58.357Z,100134.90
2022-08-26T12:31:32.050Z,100134.41
2022-08-26T12:34:03.451Z,100134.55
2022-08-26T12:36:50.991Z,100133.46
2022-08-26T12:39:27.388Z,100131.94
2022-08-26T12:41:58.832Z,100135.47
2022-08-26T12:44:38.353Z,100132.72
2022-08-26T12:47:11.245Z,100131.10
2022-08-26T12:49:41.643Z,100132.98
2022-08-26T12:52:32.364Z,100133.71
2022-08-26T12:55:05.261Z,100133.13
2022-08-26T12:57:36.833Z,100129.16
2022-08-26T13:00:30.682Z,100134.69
2022-08-26T13:03:02.053Z,100125.63
2022-08-26T13:05:34.026Z,100125.73
2022-08-26T13:08:11.613Z,100122.29
2022-08-26T13:10:43.456Z,100126.71
2022-08-26T13:13:12.654Z,100120.72
2022-08-26T13:15:41.341Z,100125.51
2022-08-26T13:18:09.925Z,100125.48
2022-08-26T13:20:44.432Z,100120.48
2022-08-26T13:23:13.181Z,100126.23
2022-08-26T13:25:42.029Z,100122.65
2022-08-26T13:28:11.233Z,100117.02
2022-08-26T13:30:41.949Z,100121.38
2022-08-26T13:33:12.044Z,100113.73
2022-08-26T13:35:41.389Z,100111.20
2022-08-26T13:38:22.364Z,100114.75
2022-08-26T13:41:03.019Z,100113.59
2022-08-26T13:43:32.129Z,100111.91
2022-08-26T13:46:01.806Z,100111.84
2022-08-26T13:48:30.631Z,100111.89
2022-08-26T13:50:59.119Z,100106.89
2022-08-26T13:53:29.410Z,100106.30
2022-08-26T13:55:59.726Z,100104.13
2022-08-26T13:58:29.069Z,100104.41
2022-08-26T14:00:58.299Z,100098.33
2022-08-26T14:03:27.121Z,100100.10
2022-08-26T14:05:55.848Z,100099.13
2022-08-26T14:08:24.583Z,100097.72
2022-08-26T14:10:53.531Z,100095.64
2022-08-26T14:13:22.129Z,100093.73
2022-08-26T14:15:51.429Z,100093.23
2022-08-26T14:18:29.935Z,100092.08
2022-08-26T14:20:59.749Z,100090.55
2022-08-26T14:23:28.334Z,100095.52
2022-08-26T14:25:56.817Z,100091.49
2022-08-26T14:30:59.580Z,100098.06
2022-08-26T14:33:32.461Z,100097.73
2022-08-26T14:36:20.034Z,100091.45
2022-08-26T14:38:48.415Z,100090.78
2022-08-26T14:41:17.889Z,100085.98
2022-08-26T14:43:54.760Z,100091.77
2022-08-26T14:46:23.540Z,100098.55
2022-08-26T14:48:52.176Z,100096.69
2022-08-26T14:51:25.901Z,100099.56
2022-08-26T14:54:12.811Z,100100.75
2022-08-26T14:56:58.757Z,100097.25
2022-08-26T14:59:39.288Z,100097.46
2022-08-26T15:02:13.637Z,100096.30
2022-08-26T15:04:51.374Z,100098.00
2022-08-26T15:07:19.960Z,100100.63
2022-08-26T15:09:48.444Z,100100.77
2022-08-26T15:12:17.087Z,100101.06
2022-08-26T15:14:45.717Z,100096.86
2022-08-26T15:17:14.199Z,100102.08
2022-08-26T15:19:42.782Z,100095.87
2022-08-26T15:22:11.432Z,100100.47
2022-08-26T15:24:39.850Z,100101.57
2022-08-26T15:27:09.419Z,100100.15
2022-08-26T15:29:38.455Z,100104.71
2022-08-26T15:32:06.900Z,100102.99
2022-08-26T15:34:35.420Z,100104.48
2022-08-26T15:37:05.848Z,100101.58
2022-08-26T15:39:34.640Z,100102.70
2022-08-26T15:42:03.122Z,100099.77
2022-08-26T15:44:31.706Z,100104.24
2022-08-26T15:47:01.039Z,100102.80
2022-08-26T15:49:29.727Z,100108.65
2022-08-26T15:51:58.180Z,100110.80
2022-08-26T15:54:26.763Z,100104.52
2022-08-26T15:56:55.414Z,100107.30
2022-08-26T15:59:23.935Z,100108.39
2022-08-26T16:01:52.669Z,100105.68
2022-08-26T16:04:21.578Z,100101.85
2022-08-26T16:06:51.731Z,100103.30
2022-08-26T16:09:24.218Z,100100.60
2022-08-26T16:11:57.215Z,100103.98
2022-08-26T16:14:27.018Z,100107.91
2022-08-26T16:16:56.728Z,100109.00
2022-08-26T16:19:25.426Z,100110.02
2022-08-26T16:21:54.000Z,100111.67
2022-08-26T16:24:26.010Z,100117.22
2022-08-26T16:26:57.522Z,100118.40
2022-08-26T16:29:26.309Z,100120.65
2022-08-26T16:31:55.100Z,100122.73
2022-08-26T16:35:23.135Z,100123.67
2022-08-26T16:37:53.286Z,100126.85
2022-08-26T16:40:22.946Z,100128.08
2022-08-26T16:42:52.124Z,100134.69
2022-08-26T16:45:21.572Z,100129.80
2022-08-26T16:47:50.522Z,100129.29
2022-08-26T16:50:20.761Z,100133.83
2022-08-26T16:52:55.920Z,100136.67
2022-08-26T16:55:24.765Z,100143.48
2022-08-26T16:57:53.282Z,100146.36
2022-08-26T17:00:26.542Z,100151.04
2022-08-26T17:02:56.608Z,100154.41
2022-08-26T17:05:25.597Z,100156.64
2022-08-26T17:07:56.618Z,100159.55
2022-08-26T17:10:27.169Z,100164.14
2022-08-26T17:12:56.226Z,100169.49
2022-08-26T17:15:25.578Z,100168.00
2022-08-26T17:17:55.257Z,100169.42
2022-08-26T17:20:25.156Z,100173.45
2022-08-26T17:22:55.691Z,100172.96
2022-08-26T17:25:31.883Z,100182.48
2022-08-26T17:28:00.640Z,100181.31
2022-08-26T17:30:30.830Z,100187.08
2022-08-26T17:32:59.858Z,100193.16
2022-08-26T17:35:28.343Z,100197.45
2022-08-26T17:37:56.826Z,100203.89
2022-08-26T17:40:27.305Z,100204.45
2022-08-26T17:42:55.919Z,100202.89
2022-08-26T17:45:24.839Z,100208.23
2022-08-26T17:47:55.979Z,100207.64
2022-08-26T17:50:25.032Z,100209.33
2022-08-26T17:52:53.667Z,100212.48
2022-08-26T17:55:22.480Z,100211.77
2022-08-26T17:57:53.413Z,100215.71
2022-08-26T18:00:26.737Z,100214.13
2022-08-26T18:02:55.997Z,100214.90
2022-08-26T18:05:25.106Z,100224.20
2022-08-26T18:07:53.570Z,100229.34
2022-08-26T18:10:22.664Z,100231.30
2022-08-26T18:12:51.352Z,100240.18
2022-08-26T18:15:20.448Z,100240.77
2022-08-26T18:17:49.696Z,100235.12
2022-08-26T18:20:19.704Z,100232.75
2022-08-26T18:22:48.662Z,100237.77
2022-08-26T18:25:18.375Z,100236.77
2022-08-26T18:27:46.959Z,100243.35
2022-08-26T18:30:21.070Z,100241.83
2022-08-26T18:32:50.846Z,100243.93
2022-08-26T18:35:21.737Z,100247.45
2022-08-26T18:37:50.313Z,100249.92
2022-08-26T18:40:18.862Z,100253.91
2022-08-26T18:42:53.949Z,100259.73
2022-08-26T18:45:22.953Z,100254.91
2022-08-26T18:47:52.125Z,100255.95
2022-08-26T18:50:20.550Z,100253.75
2022-08-26T18:52:49.197Z,100254.77
2022-08-26T18:55:17.780Z,100256.69
2022-08-26T18:57:46.366Z,100255.02
2022-08-26T19:00:15.256Z,100258.15
2022-08-26T19:02:43.850Z,100263.15
2022-08-26T19:05:20.478Z,100262.71
2022-08-26T19:07:48.998Z,100260.77
2022-08-26T19:10:17.601Z,100259.84
2022-08-26T19:12:46.166Z,100261.52
2022-08-26T19:15:20.488Z,100260.35
2022-08-26T19:17:49.178Z,100259.95
2022-08-26T19:20:17.658Z,100259.83
2022-08-26T19:22:46.557Z,100266.04
2022-08-26T19:25:15.442Z,100271.42
2022-08-26T19:27:43.943Z,100269.74
2022-08-26T19:30:12.677Z,100271.08
2022-08-26T19:32:41.193Z,100269.73
2022-08-26T19:35:10.092Z,100271.67
2022-08-26T19:37:38.535Z,100268.77
2022-08-26T19:40:08.196Z,100266.60
2022-08-26T19:42:36.665Z,100260.80
2022-08-26T19:45:24.388Z,100263.47
2022-08-26T19:47:54.317Z,100260.30
2022-08-26T19:50:23.310Z,100260.34
2022-08-26T19:52:51.797Z,100263.90
2022-08-26T19:55:22.692Z,100264.04
2022-08-26T19:57:52.722Z,100266.02
2022-08-26T20:00:24.427Z,100268.86
2022-08-26T20:02:54.515Z,100266.14
2022-08-26T20:05:24.930Z,100264.41
2022-08-26T20:07:54.055Z,100265.69
2022-08-26T20:10:25.128Z,100265.75
2022-08-26T20:12:53.908Z,100264.23
2022-08-26T20:15:23.355Z,100271.20
2022-08-26T20:17:52.901Z,100269.52
2022-08-26T20:20:40.130Z,100270.83
2022-08-26T20:23:09.327Z,100268.39
2022-08-26T20:25:37.908Z,100269.24
2022-08-26T20:28:06.443Z,100271.80
2022-08-26T20:30:35.283Z,100278.80
2022-08-26T20:33:03.869Z,100276.96
2022-08-26T20:35:32.345Z,100280.91
2022-08-26T20:38:01.242Z,100287.70
2022-08-26T20:40:29.784Z,100292.99
2022-08-26T20:42:58.311Z,100293.46
2022-08-26T20:45:27.159Z,100293.88
2022-08-26T20:47:55.882Z,100298.10
2022-08-26T20:50:24.373Z,100299.10
2022-08-26T20:52:53.984Z,100303.21
2022-08-26T20:55:22.464Z,100302.36
2022-08-26T20:57:51.156Z,100299.57
2022-08-26T21:00:23.006Z,100304.23
2022-08-26T21:02:55.012Z,100305.38
2022-08-26T21:05:24.062Z,100305.50
2022-08-26T21:07:53.280Z,100303.27
2022-08-26T21:10:23.088Z,100304.06
2022-08-26T21:12:52.250Z,100300.48
2022-08-26T21:15:20.667Z,100303.64
2022-08-26T21:17:49.252Z,100302.58
2022-08-26T21:20:18.349Z,100304.14
2022-08-26T21:22:47.243Z,100304.55
2022-08-26T21:25:16.441Z,100301.52
2022-08-26T21:27:45.393Z,100299.08
2022-08-26T21:30:15.389Z,100300.95
2022-08-26T21:32:43.936Z,100299.70
2022-08-26T21:35:12.830Z,100298.52
2022-08-26T21:37:41.454Z,100298.71
2022-08-26T21:40:10.435Z,100296.98
2022-08-26T21:42:39.200Z,100293.25
2022-08-26T21:45:08.806Z,100293.49
2022-08-26T21:47:37.312Z,100287.96
2022-08-26T21:50:06.970Z,100288.54
2022-08-26T21:52:37.140Z,100284.30
2022-08-26T21:55:08.844Z,100284.52
2022-08-26T21:57:38.389Z,100282.09
2022-08-26T22:00:09.546Z,100283.38
2022-08-26T22:02:38.012Z,100286.35
2022-08-26T22:05:07.420Z,100287.20
2022-08-26T22:07:36.210Z,100286.25
2022-08-26T22:10:05.163Z,100287.23
2022-08-26T22:12:33.995Z,100283.89
2022-08-26T22:15:03.090Z,100281.89
2022-08-26T22:17:31.473Z,100275.73
2022-08-26T22:20:00.159Z,100269.48
2022-08-26T22:22:29.563Z,100266.16
2022-08-26T22:24:58.046Z,100273.82
2022-08-26T22:27:26.631Z,100268.09
2022-08-26T22:29:55.073Z,100266.58
2022-08-26T22:32:23.800Z,100265.20
2022-08-26T22:34:52.487Z,100262.46
2022-08-26T22:37:20.969Z,100259.39
2022-08-26T22:39:49.373Z,100255.40
2022-08-26T22:42:17.756Z,100253.40
2022-08-26T22:44:46.316Z,100260.39
2022-08-26T22:47:14.796Z,100260.77
2022-08-26T22:49:43.137Z,100255.42
2022-08-26T22:52:11.535Z,100258.00
2022-08-26T22:54:40.039Z,100258.44
2022-08-26T22:57:09.450Z,100259.42
2022-08-26T22:59:38.029Z,100261.92
2022-08-26T23:02:06.568Z,100261.05
2022-08-26T23:04:37.247Z,100261.81
2022-08-26T23:07:05.934Z,100258.31
2022-08-26T23:09:34.581Z,100257.13
2022-08-26T23:12:03.927Z,100258.52
2022-08-26T23:14:32.903Z,100260.73
2022-08-26T23:17:01.489Z,100259.58
2022-08-26T23:19:30.395Z,100258.76
2022-08-26T23:21:59.087Z,100261.79
2022-08-26T23:24:27.461Z,100257.92
2022-08-26T23:26:56.254Z,100257.26
2022-08-26T23:29:25.041Z,100262.59
2022-08-26T23:31:53.990Z,100261.55
2022-08-26T23:34:41.180Z,100257.53
2022-08-26T23:37:09.946Z,100259.11
2022-08-26T23:39:38.597Z,100259.10
2022-08-26T23:42:08.392Z,100255.83
2022-08-26T23:44:36.993Z,100257.20
2022-08-26T23:47:06.559Z,100259.48
2022-08-26T23:49:35.652Z,100260.36
2022-08-26T23:52:24.906Z,100264.49
2022-08-26T23:54:54.105Z,100262.25
2022-08-26T23:57:24.796Z,100261.60
2022-08-26T23:59:53.808Z,100263.50
