createdAt,value
2023-04-27T00:01:41.803Z,9.17
2023-04-27T00:04:10.261Z,9.16
2023-04-27T00:06:40.116Z,9.13
2023-04-27T00:09:08.410Z,9.11
2023-04-27T00:11:38.451Z,9.08
2023-04-27T00:14:06.841Z,9.07
2023-04-27T00:16:36.017Z,9.05
2023-04-27T00:19:04.829Z,9.01
2023-04-27T00:21:33.303Z,8.97
2023-04-27T00:24:02.060Z,8.94
2023-04-27T00:26:30.374Z,8.92
2023-04-27T00:29:01.673Z,8.87
2023-04-27T00:31:29.987Z,8.82
2023-04-27T00:33:59.279Z,8.81
2023-04-27T00:36:27.570Z,8.83
2023-04-27T00:38:57.512Z,8.81
2023-04-27T00:41:26.554Z,8.79
2023-04-27T00:43:54.806Z,8.77
2023-04-27T00:46:26.763Z,8.73
2023-04-27T00:48:55.328Z,8.71
2023-04-27T00:51:27.785Z,8.70
2023-04-27T00:53:58.239Z,8.70
2023-04-27T00:56:28.217Z,8.75
2023-04-27T00:58:56.878Z,8.76
2023-04-27T01:01:28.028Z,8.78
2023-04-27T01:03:56.425Z,8.75
2023-04-27T01:06:25.600Z,8.72
2023-04-27T01:08:54.069Z,8.67
2023-04-27T01:11:23.821Z,8.70
2023-04-27T01:13:53.356Z,8.68
2023-04-27T01:16:21.763Z,8.66
2023-04-27T01:18:52.523Z,8.64
2023-04-27T01:21:21.893Z,8.61
2023-04-27T01:23:51.630Z,8.66
2023-04-27T01:26:20.602Z,8.69
2023-04-27T01:28:50.128Z,8.68
2023-04-27T01:31:19.118Z,8.68
2023-04-27T01:33:48.858Z,8.69
2023-04-27T01:36:17.574Z,8.66
2023-04-27T01:38:46.303Z,8.64
2023-04-27T01:41:15.978Z,8.60
2023-04-27T01:43:45.055Z,8.59
2023-04-27T01:46:15.632Z,8.57
2023-04-27T01:48:44.775Z,8.45
2023-04-27T01:51:14.424Z,8.50
2023-04-27T01:53:43.302Z,8.47
2023-04-27T01:56:12.444Z,8.51
2023-04-27T01:58:41.985Z,8.49
2023-04-27T02:01:11.830Z,8.46
2023-04-27T02:03:40.614Z,8.47
2023-04-27T02:06:09.383Z,8.47
2023-04-27T02:08:38.551Z,8.44
2023-04-27T02:11:10.181Z,8.42
2023-04-27T02:13:42.712Z,8.40
2023-04-27T02:16:11.187Z,8.37
2023-04-27T02:18:42.177Z,8.35
2023-04-27T02:21:11.800Z,8.39
2023-04-27T02:23:40.727Z,8.40
2023-04-27T02:26:09.031Z,8.41
2023-04-27T02:28:39.568Z,8.43
2023-04-27T02:31:09.772Z,8.35
2023-04-27T02:33:38.517Z,8.21
2023-04-27T02:36:08.028Z,8.23
2023-04-27T02:38:36.392Z,8.24
2023-04-27T02:41:05.133Z,8.25
2023-04-27T02:43:35.582Z,8.17
2023-04-27T02:46:08.314Z,8.14
2023-04-27T02:48:37.956Z,8.19
2023-04-27T02:51:08.113Z,8.21
2023-04-27T02:53:36.374Z,8.23
2023-04-27T02:56:06.765Z,8.26
2023-04-27T02:58:35.141Z,8.24
2023-04-27T03:01:04.302Z,8.24
2023-04-27T03:03:33.222Z,8.22
2023-04-27T03:06:03.782Z,8.20
2023-04-27T03:08:33.865Z,8.17
2023-04-27T03:11:02.196Z,8.14
2023-04-27T03:13:31.213Z,8.18
2023-04-27T03:16:01.142Z,8.16
2023-04-27T03:18:31.132Z,8.16
2023-04-27T03:21:08.054Z,8.17
2023-04-27T03:23:38.503Z,8.17
2023-04-27T03:26:07.738Z,8.13
2023-04-27T03:28:37.539Z,8.10
2023-04-27T03:31:07.167Z,8.08
2023-04-27T03:33:36.892Z,8.05
2023-04-27T03:36:07.812Z,8.04
2023-04-27T03:38:36.520Z,8.02
2023-04-27T03:41:06.012Z,7.93
2023-04-27T03:43:34.248Z,7.91
2023-04-27T03:46:04.852Z,7.90
2023-04-27T03:48:33.307Z,7.87
2023-04-27T03:51:03.094Z,7.89
2023-04-27T03:53:32.731Z,7.87
2023-04-27T03:56:03.738Z,7.89
2023-04-27T03:58:32.253Z,7.89
2023-04-27T04:01:11.536Z,7.84
2023-04-27T04:03:41.246Z,7.81
2023-04-27T04:06:10.277Z,7.81
2023-04-27T04:08:40.388Z,7.82
2023-04-27T04:11:08.628Z,7.81
2023-04-27T04:13:39.467Z,7.78
2023-04-27T04:16:09.615Z,7.68
2023-04-27T04:18:39.056Z,7.65
2023-04-27T04:21:07.636Z,7.65
2023-04-27T04:23:36.358Z,7.65
2023-04-27T04:26:06.158Z,7.65
2023-04-27T04:28:37.086Z,7.70
2023-04-27T04:31:06.559Z,7.73
2023-04-27T04:33:34.879Z,7.76
2023-04-27T04:36:05.055Z,7.73
2023-04-27T04:38:35.111Z,7.71
2023-04-27T04:41:03.953Z,7.70
2023-04-27T04:43:35.920Z,7.67
2023-04-27T04:46:07.332Z,7.52
2023-04-27T04:48:35.885Z,7.63
2023-04-27T04:51:07.222Z,7.68
2023-04-27T04:53:36.831Z,7.72
2023-04-27T04:56:12.119Z,7.74
2023-04-27T04:58:41.741Z,7.76
2023-04-27T05:01:10.966Z,7.76
2023-04-27T05:03:40.215Z,7.79
2023-04-27T05:06:09.106Z,7.82
2023-04-27T05:08:37.792Z,7.83
2023-04-27T05:11:06.208Z,7.90
2023-04-27T05:13:35.584Z,7.95
2023-04-27T05:18:56.340Z,8.01
2023-04-27T05:21:24.573Z,8.01
2023-04-27T05:23:52.832Z,8.02
2023-04-27T05:26:21.250Z,8.05
2023-04-27T05:28:50.684Z,8.11
2023-04-27T05:31:20.412Z,8.14
2023-04-27T05:33:49.117Z,8.17
2023-04-27T05:36:18.298Z,8.21
2023-04-27T05:38:46.554Z,8.25
2023-04-27T05:41:15.926Z,8.29
2023-04-27T05:43:44.217Z,8.26
2023-04-27T05:46:14.835Z,8.36
2023-04-27T05:48:44.471Z,8.40
2023-04-27T05:51:13.118Z,8.50
2023-04-27T05:53:41.915Z,8.56
2023-04-27T05:56:11.727Z,8.63
2023-04-27T05:58:40.960Z,8.84
2023-04-27T06:01:09.575Z,9.07
2023-04-27T06:03:38.568Z,9.06
2023-04-27T06:06:08.532Z,9.08
2023-04-27T06:08:38.076Z,9.04
2023-04-27T06:11:06.403Z,9.06
2023-04-27T06:13:35.163Z,9.09
2023-04-27T06:16:03.665Z,9.14
2023-04-27T06:18:32.525Z,9.19
2023-04-27T06:21:02.183Z,9.29
2023-04-27T06:23:33.088Z,9.36
2023-04-27T06:26:02.404Z,9.40
2023-04-27T06:28:31.373Z,9.48
2023-04-27T06:30:59.606Z,9.57
2023-04-27T06:33:27.898Z,9.61
2023-04-27T06:35:56.408Z,9.64
2023-04-27T06:38:25.162Z,9.71
2023-04-27T06:40:54.979Z,9.68
2023-04-27T06:43:24.438Z,9.73
2023-04-27T06:45:52.769Z,9.76
2023-04-27T06:48:21.831Z,9.83
2023-04-27T06:50:50.111Z,9.82
2023-04-27T06:53:18.541Z,9.80
2023-04-27T06:55:48.432Z,9.85
2023-04-27T06:58:18.321Z,9.94
2023-04-27T07:00:47.011Z,10.02
2023-04-27T07:03:15.704Z,10.05
2023-04-27T07:05:44.099Z,10.13
2023-04-27T07:08:14.180Z,10.24
2023-04-27T07:10:42.558Z,10.29
2023-04-27T07:13:12.426Z,10.36
2023-04-27T07:15:42.916Z,10.39
2023-04-27T07:18:12.185Z,10.52
2023-04-27T07:20:42.223Z,10.63
2023-04-27T07:23:10.731Z,10.75
2023-04-27T07:25:40.299Z,10.78
2023-04-27T07:28:09.342Z,11.01
2023-04-27T07:30:38.005Z,11.08
2023-04-27T07:33:08.415Z,11.21
2023-04-27T07:35:37.138Z,11.26
2023-04-27T07:38:06.852Z,11.40
2023-04-27T07:40:35.268Z,11.54
2023-04-27T07:43:04.144Z,11.65
2023-04-27T07:45:33.003Z,11.80
2023-04-27T07:48:02.696Z,11.85
2023-04-27T07:50:33.478Z,11.89
2023-04-27T07:53:01.852Z,11.96
2023-04-27T07:55:31.016Z,12.02
2023-04-27T07:57:59.302Z,12.18
2023-04-27T08:00:28.325Z,12.30
2023-04-27T08:02:57.101Z,12.42
2023-04-27T08:05:26.703Z,12.43
2023-04-27T08:07:57.538Z,12.40
2023-04-27T08:10:25.946Z,12.52
2023-04-27T08:12:54.834Z,12.64
2023-04-27T08:15:23.060Z,12.70
2023-04-27T08:17:51.416Z,12.78
2023-04-27T08:20:19.961Z,12.75
2023-04-27T08:22:48.274Z,12.81
2023-04-27T08:25:18.357Z,12.88
2023-04-27T08:27:46.679Z,12.97
2023-04-27T08:30:15.350Z,13.00
2023-04-27T08:32:43.650Z,12.94
2023-04-27T08:35:12.232Z,13.01
2023-04-27T08:37:40.898Z,13.18
2023-04-27T08:40:10.887Z,13.32
2023-04-27T08:42:54.669Z,13.49
2023-04-27T08:45:23.713Z,13.56
2023-04-27T08:47:52.426Z,13.65
2023-04-27T08:50:21.379Z,13.67
2023-04-27T08:52:50.700Z,13.83
2023-04-27T08:55:19.046Z,13.83
2023-04-27T08:58:06.318Z,14.02
2023-04-27T09:00:40.690Z,14.10
2023-04-27T09:03:09.261Z,14.27
2023-04-27T09:05:42.279Z,14.34
2023-04-27T09:08:14.792Z,14.32
2023-04-27T09:10:47.145Z,14.29
2023-04-27T09:13:17.332Z,14.31
2023-04-27T09:15:48.791Z,14.28
2023-04-27T09:18:19.853Z,14.47
2023-04-27T09:20:50.137Z,14.67
2023-04-27T09:23:28.877Z,14.87
2023-04-27T09:25:58.252Z,14.90
2023-04-27T09:28:29.404Z,15.04
2023-04-27T09:30:59.282Z,15.20
2023-04-27T09:33:29.994Z,15.32
2023-04-27T09:35:59.728Z,15.40
2023-04-27T09:38:29.156Z,15.52
2023-04-27T09:40:57.648Z,15.65
2023-04-27T09:43:27.345Z,15.68
2023-04-27T09:45:57.555Z,15.77
2023-04-27T09:48:27.133Z,15.92
2023-04-27T09:50:55.485Z,15.97
2023-04-27T09:53:27.596Z,16.03
2023-04-27T09:56:14.509Z,16.09
2023-04-27T09:59:06.529Z,16.18
2023-04-27T10:01:41.433Z,16.29
2023-04-27T10:04:36.660Z,16.14
2023-04-27T10:07:08.578Z,16.48
2023-04-27T10:09:38.579Z,16.74
2023-04-27T10:12:19.278Z,17.27
2023-04-27T10:14:55.692Z,17.30
2023-04-27T10:17:31.576Z,17.58
2023-04-27T10:20:01.125Z,17.84
2023-04-27T10:22:40.463Z,17.88
2023-04-27T10:25:18.062Z,18.13
2023-04-27T10:27:52.163Z,18.34
2023-04-27T10:30:22.007Z,18.60
2023-04-27T10:32:56.843Z,18.73
2023-04-27T10:35:34.782Z,18.30
2023-04-27T10:38:07.616Z,18.03
2023-04-27T10:40:38.515Z,18.08
2023-04-27T10:43:11.303Z,17.72
2023-04-27T10:45:40.536Z,17.42
2023-04-27T10:48:16.140Z,17.19
2023-04-27T10:50:47.203Z,17.06
2023-04-27T10:53:15.691Z,17.33
2023-04-27T10:55:44.806Z,17.77
2023-04-27T10:58:13.147Z,18.36
2023-04-27T11:00:44.987Z,18.90
2023-04-27T11:03:18.561Z,19.36
2023-04-27T11:05:49.074Z,19.62
2023-04-27T11:08:21.400Z,19.59
2023-04-27T11:10:52.150Z,19.68
2023-04-27T11:13:23.871Z,19.33
2023-04-27T11:15:54.652Z,19.08
2023-04-27T11:18:27.786Z,19.14
2023-04-27T11:21:08.019Z,19.20
2023-04-27T11:23:38.957Z,18.95
2023-04-27T11:26:11.064Z,19.48
2023-04-27T11:28:40.513Z,19.66
2023-04-27T11:31:09.101Z,19.82
2023-04-27T11:33:41.161Z,20.07
2023-04-27T11:36:19.167Z,19.87
2023-04-27T11:38:50.055Z,20.21
2023-04-27T11:41:18.808Z,20.17
2023-04-27T11:43:49.173Z,20.06
2023-04-27T11:46:22.324Z,20.45
2023-04-27T11:48:51.992Z,20.42
2023-04-27T11:51:20.689Z,20.02
2023-04-27T11:53:51.581Z,19.27
2023-04-27T11:56:19.907Z,18.89
2023-04-27T11:58:49.598Z,18.98
2023-04-27T12:01:27.545Z,19.21
2023-04-27T12:04:05.835Z,19.40
2023-04-27T12:06:34.748Z,19.84
2023-04-27T12:09:04.686Z,20.18
2023-04-27T12:11:34.305Z,20.83
2023-04-27T12:14:03.809Z,21.26
2023-04-27T12:16:32.285Z,21.77
2023-04-27T12:19:01.050Z,22.20
2023-04-27T12:21:32.146Z,22.49
2023-04-27T12:24:01.437Z,22.65
2023-04-27T12:26:30.621Z,23.02
2023-04-27T12:28:59.897Z,23.29
2023-04-27T12:31:28.363Z,23.48
2023-04-27T12:33:57.520Z,23.23
2023-04-27T12:36:27.298Z,22.80
2023-04-27T12:39:00.724Z,22.80
2023-04-27T12:41:29.269Z,22.95
2023-04-27T12:43:58.768Z,22.87
2023-04-27T12:46:27.972Z,23.12
2023-04-27T12:48:57.055Z,23.43
2023-04-27T12:51:28.640Z,23.63
2023-04-27T12:54:00.809Z,23.55
2023-04-27T12:56:30.699Z,23.46
2023-04-27T12:59:00.157Z,23.22
2023-04-27T13:01:29.181Z,23.02
2023-04-27T13:04:01.292Z,23.13
2023-04-27T13:06:31.221Z,23.42
2023-04-27T13:09:03.584Z,23.02
2023-04-27T13:11:31.960Z,22.99
2023-04-27T13:14:02.428Z,23.30
2023-04-27T13:16:30.845Z,23.41
2023-04-27T13:19:00.731Z,23.55
2023-04-27T13:21:29.489Z,24.02
2023-04-27T13:24:00.242Z,24.07
2023-04-27T13:26:30.246Z,23.94
2023-04-27T13:28:59.176Z,24.04
2023-04-27T13:31:27.629Z,24.06
2023-04-27T13:33:56.476Z,23.87
2023-04-27T13:36:24.878Z,23.74
2023-04-27T13:38:53.191Z,23.71
2023-04-27T13:41:22.873Z,23.99
2023-04-27T13:43:52.535Z,24.35
2023-04-27T13:46:20.989Z,24.30
2023-04-27T13:48:49.509Z,24.54
2023-04-27T13:51:17.848Z,24.78
2023-04-27T13:53:46.980Z,24.92
2023-04-27T13:56:15.329Z,24.97
2023-04-27T13:58:44.103Z,25.04
2023-04-27T14:01:13.868Z,25.14
2023-04-27T14:03:43.886Z,24.87
2023-04-27T14:06:12.414Z,24.34
2023-04-27T14:08:41.568Z,23.86
2023-04-27T14:11:12.859Z,23.87
2023-04-27T14:13:41.184Z,23.67
2023-04-27T14:16:09.982Z,23.09
2023-04-27T14:18:39.738Z,22.32
2023-04-27T14:21:09.018Z,22.57
2023-04-27T14:23:37.536Z,22.81
2023-04-27T14:26:06.235Z,23.08
2023-04-27T14:28:34.653Z,23.33
2023-04-27T14:31:03.495Z,23.48
2023-04-27T14:33:32.302Z,23.74
2023-04-27T14:36:02.737Z,24.02
2023-04-27T14:38:31.416Z,24.18
2023-04-27T14:41:00.515Z,24.27
2023-04-27T14:43:28.839Z,24.21
2023-04-27T14:46:08.155Z,24.09
2023-04-27T14:48:46.283Z,23.96
2023-04-27T14:51:17.346Z,23.71
2023-04-27T14:53:46.289Z,23.69
2023-04-27T14:56:15.135Z,23.73
2023-04-27T14:58:44.022Z,23.88
2023-04-27T15:01:12.425Z,24.02
2023-04-27T15:03:41.434Z,24.16
2023-04-27T15:06:09.960Z,24.11
2023-04-27T15:08:40.715Z,23.99
2023-04-27T15:11:09.072Z,24.01
2023-04-27T15:13:37.849Z,24.02
2023-04-27T15:16:07.284Z,24.09
2023-04-27T15:18:36.291Z,24.10
2023-04-27T15:21:05.065Z,24.08
2023-04-27T15:23:33.848Z,24.05
2023-04-27T15:26:03.938Z,24.03
2023-04-27T15:28:33.724Z,23.77
2023-04-27T15:31:02.147Z,23.64
2023-04-27T15:33:31.075Z,23.60
2023-04-27T15:36:00.400Z,23.59
2023-04-27T15:38:28.729Z,23.58
2023-04-27T15:40:57.134Z,23.56
2023-04-27T15:43:27.041Z,23.57
2023-04-27T15:45:56.561Z,23.57
2023-04-27T15:48:25.968Z,23.58
2023-04-27T15:50:55.155Z,23.59
2023-04-27T15:53:23.527Z,23.78
2023-04-27T15:55:52.771Z,23.89
2023-04-27T15:58:21.430Z,23.98
2023-04-27T16:00:52.128Z,24.07
2023-04-27T16:03:20.580Z,23.98
2023-04-27T16:05:51.060Z,23.92
2023-04-27T16:08:19.517Z,23.97
2023-04-27T16:10:48.388Z,24.01
2023-04-27T16:13:16.776Z,24.03
2023-04-27T16:15:45.148Z,23.93
2023-04-27T16:18:14.792Z,23.58
2023-04-27T16:20:43.574Z,23.42
2023-04-27T16:23:11.999Z,23.44
2023-04-27T16:25:42.038Z,23.23
2023-04-27T16:28:10.373Z,22.76
2023-04-27T16:30:38.846Z,22.52
2023-04-27T16:33:07.745Z,22.37
2023-04-27T16:35:37.420Z,22.13
2023-04-27T16:38:07.009Z,22.03
2023-04-27T16:40:35.391Z,22.07
2023-04-27T16:43:04.633Z,22.12
2023-04-27T16:45:34.078Z,22.19
2023-04-27T16:48:03.724Z,22.10
2023-04-27T16:50:33.396Z,21.96
2023-04-27T16:53:07.632Z,22.01
2023-04-27T16:55:37.129Z,21.92
2023-04-27T16:58:05.490Z,21.93
2023-04-27T17:00:34.876Z,21.89
2023-04-27T17:03:03.381Z,21.70
2023-04-27T17:05:32.755Z,21.76
2023-04-27T17:08:02.624Z,21.68
2023-04-27T17:10:35.561Z,21.62
2023-04-27T17:13:05.535Z,21.35
2023-04-27T17:15:34.153Z,21.26
2023-04-27T17:18:05.585Z,21.13
2023-04-27T17:20:34.006Z,20.94
2023-04-27T17:23:03.884Z,20.64
2023-04-27T17:25:33.642Z,20.68
2023-04-27T17:28:02.735Z,20.68
2023-04-27T17:30:31.051Z,20.69
2023-04-27T17:32:59.879Z,20.65
2023-04-27T17:35:29.217Z,20.59
2023-04-27T17:37:57.662Z,20.37
2023-04-27T17:40:26.027Z,20.16
2023-04-27T17:42:58.245Z,20.16
2023-04-27T17:45:29.110Z,20.03
2023-04-27T17:47:57.494Z,19.83
2023-04-27T17:50:26.790Z,19.67
2023-04-27T17:52:55.650Z,19.50
2023-04-27T17:55:25.030Z,19.33
2023-04-27T17:57:54.346Z,19.15
2023-04-27T18:00:24.647Z,18.98
2023-04-27T18:02:53.072Z,18.92
2023-04-27T18:05:22.008Z,18.76
2023-04-27T18:07:50.412Z,18.57
2023-04-27T18:10:19.034Z,18.36
2023-04-27T18:12:47.431Z,18.16
2023-04-27T18:15:15.864Z,18.11
2023-04-27T18:17:46.541Z,18.09
2023-04-27T18:20:15.646Z,18.05
2023-04-27T18:22:45.730Z,17.89
2023-04-27T18:25:14.121Z,17.77
2023-04-27T18:27:44.002Z,17.67
2023-04-27T18:30:12.794Z,17.43
2023-04-27T18:32:42.315Z,17.29
2023-04-27T18:35:13.343Z,17.13
2023-04-27T18:37:41.730Z,17.10
2023-04-27T18:40:13.510Z,17.03
2023-04-27T18:42:41.905Z,16.92
2023-04-27T18:45:11.650Z,16.79
2023-04-27T18:47:40.800Z,16.68
2023-04-27T18:50:09.921Z,16.58
2023-04-27T18:52:39.782Z,16.53
2023-04-27T18:55:10.149Z,16.38
2023-04-27T18:57:38.578Z,16.41
2023-04-27T19:00:09.005Z,16.35
2023-04-27T19:02:37.674Z,16.13
2023-04-27T19:05:13.030Z,15.91
2023-04-27T19:07:44.933Z,15.82
2023-04-27T19:10:13.401Z,15.71
2023-04-27T19:12:42.137Z,15.78
2023-04-27T19:15:11.509Z,15.80
2023-04-27T19:17:41.374Z,15.76
2023-04-27T19:20:11.438Z,15.62
2023-04-27T19:22:40.172Z,15.51
2023-04-27T19:25:10.758Z,15.35
2023-04-27T19:27:39.959Z,15.31
2023-04-27T19:30:09.767Z,15.22
2023-04-27T19:32:38.392Z,15.21
2023-04-27T19:35:11.706Z,15.19
2023-04-27T19:37:40.171Z,15.18
2023-04-27T19:40:11.357Z,15.12
2023-04-27T19:42:39.667Z,15.00
2023-04-27T19:45:09.556Z,14.97
2023-04-27T19:47:38.062Z,14.89
2023-04-27T19:50:07.648Z,14.86
2023-04-27T19:52:36.403Z,14.73
2023-04-27T19:55:05.195Z,14.64
2023-04-27T19:57:34.884Z,14.57
2023-04-27T20:00:04.928Z,14.51
2023-04-27T20:02:41.735Z,14.45
2023-04-27T20:05:11.419Z,14.46
2023-04-27T20:07:40.586Z,14.47
2023-04-27T20:10:09.346Z,14.39
2023-04-27T20:12:54.392Z,14.48
2023-04-27T20:15:25.286Z,14.51
2023-04-27T20:17:54.315Z,14.46
2023-04-27T20:20:22.808Z,14.35
2023-04-27T20:22:52.755Z,14.44
2023-04-27T20:25:21.091Z,14.47
2023-04-27T20:27:51.788Z,14.40
2023-04-27T20:30:20.653Z,14.46
2023-04-27T20:32:49.573Z,14.43
2023-04-27T20:35:19.510Z,14.41
2023-04-27T20:37:47.869Z,14.34
2023-04-27T20:40:18.206Z,14.31
2023-04-27T20:42:49.894Z,14.26
2023-04-27T20:45:19.967Z,14.18
2023-04-27T20:47:49.078Z,13.88
2023-04-27T20:50:17.572Z,13.95
2023-04-27T20:52:46.516Z,13.88
2023-04-27T20:55:15.062Z,13.94
2023-04-27T20:57:43.956Z,13.94
2023-04-27T21:00:15.323Z,13.93
2023-04-27T21:02:45.352Z,13.88
2023-04-27T21:05:13.804Z,13.82
2023-04-27T21:07:43.249Z,13.79
2023-04-27T21:10:13.116Z,13.73
2023-04-27T21:12:42.012Z,13.70
2023-04-27T21:15:10.871Z,13.67
2023-04-27T21:17:39.705Z,13.61
2023-04-27T21:20:11.212Z,13.60
2023-04-27T21:22:39.586Z,13.56
2023-04-27T21:25:08.838Z,13.51
2023-04-27T21:27:37.590Z,13.25
2023-04-27T21:30:08.463Z,13.32
2023-04-27T21:32:36.830Z,13.31
2023-04-27T21:35:06.020Z,13.30
2023-04-27T21:37:36.305Z,13.28
2023-04-27T21:40:06.698Z,13.15
2023-04-27T21:42:35.520Z,13.03
2023-04-27T21:45:04.677Z,12.95
2023-04-27T21:47:33.630Z,12.80
2023-04-27T21:50:02.012Z,12.77
2023-04-27T21:52:30.867Z,12.83
2023-04-27T21:55:00.536Z,12.83
2023-04-27T21:57:30.264Z,12.85
2023-04-27T21:59:58.612Z,12.83
2023-04-27T22:02:29.441Z,12.73
2023-04-27T22:04:59.392Z,12.50
2023-04-27T22:07:28.377Z,12.52
2023-04-27T22:09:57.178Z,12.43
2023-04-27T22:12:26.947Z,12.33
2023-04-27T22:14:55.622Z,12.38
2023-04-27T22:17:23.980Z,12.32
2023-04-27T22:19:53.243Z,12.26
2023-04-27T22:22:21.643Z,12.33
2023-04-27T22:24:50.629Z,12.33
2023-04-27T22:27:19.753Z,12.35
2023-04-27T22:29:50.366Z,12.40
2023-04-27T22:32:18.783Z,12.35
2023-04-27T22:34:47.710Z,12.35
2023-04-27T22:37:16.211Z,12.34
2023-04-27T22:39:45.751Z,12.34
2023-04-27T22:42:14.505Z,12.25
2023-04-27T22:44:43.269Z,12.18
2023-04-27T22:47:13.260Z,12.20
2023-04-27T22:49:42.242Z,12.05
2023-04-27T22:52:11.642Z,12.05
2023-04-27T22:54:40.020Z,12.13
2023-04-27T22:57:08.795Z,12.11
2023-04-27T22:59:37.187Z,12.27
2023-04-27T23:02:06.574Z,12.21
2023-04-27T23:04:36.310Z,12.06
2023-04-27T23:07:05.721Z,12.13
2023-04-27T23:09:34.824Z,12.07
2023-04-27T23:12:03.366Z,12.03
2023-04-27T23:14:33.407Z,12.15
2023-04-27T23:17:02.343Z,12.05
2023-04-27T23:19:30.979Z,11.92
2023-04-27T23:22:01.895Z,11.64
2023-04-27T23:24:30.707Z,11.72
2023-04-27T23:27:00.109Z,11.90
2023-04-27T23:29:28.512Z,11.97
2023-04-27T23:32:02.537Z,11.84
2023-04-27T23:34:32.330Z,11.89
2023-04-27T23:37:02.126Z,11.94
2023-04-27T23:39:30.955Z,11.91
2023-04-27T23:41:59.846Z,11.95
2023-04-27T23:44:28.708Z,11.94
2023-04-27T23:46:57.475Z,11.95
2023-04-27T23:49:25.991Z,11.96
2023-04-27T23:51:54.405Z,11.98
2023-04-27T23:54:26.493Z,11.96
2023-04-27T23:56:54.874Z,11.94
2023-04-27T23:59:23.970Z,11.78
