createdAt,value
2022-12-20T00:03:28.518Z,61.55
2022-12-20T00:08:32.533Z,60.90
2022-12-20T00:13:37.573Z,61.75
2022-12-20T00:18:42.754Z,60.88
2022-12-20T00:23:46.363Z,60.98
2022-12-20T00:28:51.394Z,61.27
2022-12-20T00:33:56.431Z,61.16
2022-12-20T00:39:01.571Z,61.20
2022-12-20T00:44:06.866Z,61.08
2022-12-20T00:49:10.480Z,61.09
2022-12-20T00:54:13.944Z,60.74
2022-12-20T00:59:18.693Z,61.40
2022-12-20T01:04:21.835Z,60.35
2022-12-20T01:09:25.440Z,61.13
2022-12-20T01:14:30.330Z,61.21
2022-12-20T01:19:33.942Z,61.72
2022-12-20T01:24:37.395Z,61.08
2022-12-20T01:29:42.413Z,61.15
2022-12-20T01:34:45.892Z,61.19
2022-12-20T01:39:49.612Z,60.82
2022-12-20T01:44:58.965Z,61.32
2022-12-20T01:50:05.132Z,60.61
2022-12-20T01:55:13.964Z,60.89
2022-12-20T02:00:20.028Z,61.35
2022-12-20T02:05:25.141Z,61.25
2022-12-20T02:10:36.713Z,61.34
2022-12-20T02:15:51.554Z,61.66
2022-12-20T02:21:21.249Z,61.84
2022-12-20T02:26:43.417Z,62.13
2022-12-20T02:31:53.805Z,61.79
2022-12-20T02:36:57.754Z,61.97
2022-12-20T02:42:06.029Z,61.03
2022-12-20T02:47:15.491Z,61.21
2022-12-20T02:52:23.596Z,60.96
2022-12-20T02:57:33.904Z,61.30
2022-12-20T03:02:53.585Z,61.30
2022-12-20T03:07:57.592Z,61.38
2022-12-20T03:13:00.921Z,62.02
2022-12-20T03:18:06.097Z,62.02
2022-12-20T03:23:09.578Z,61.80
2022-12-20T03:28:13.220Z,61.76
2022-12-20T03:33:18.443Z,61.66
2022-12-20T03:38:22.177Z,61.53
2022-12-20T03:43:25.533Z,61.08
2022-12-20T03:48:30.537Z,60.90
2022-12-20T03:53:34.343Z,61.08
2022-12-20T03:58:37.971Z,61.41
2022-12-20T04:03:42.976Z,60.44
2022-12-20T04:08:47.101Z,60.57
2022-12-20T04:13:51.903Z,60.59
2022-12-20T04:18:57.076Z,60.29
2022-12-20T04:24:01.705Z,60.12
2022-12-20T04:29:05.112Z,58.29
2022-12-20T04:34:10.075Z,60.21
2022-12-20T04:39:13.608Z,59.75
2022-12-20T04:44:17.138Z,60.36
2022-12-20T04:49:22.110Z,60.62
2022-12-20T04:54:28.043Z,60.91
2022-12-20T04:59:31.790Z,60.14
2022-12-20T05:04:37.661Z,60.18
2022-12-20T05:09:41.350Z,59.82
2022-12-20T05:14:44.818Z,59.60
2022-12-20T05:19:49.731Z,59.24
2022-12-20T05:25:10.241Z,60.35
2022-12-20T05:30:14.556Z,59.65
2022-12-20T05:35:19.919Z,59.83
2022-12-20T05:40:23.643Z,59.60
2022-12-20T05:45:27.337Z,59.77
2022-12-20T05:50:32.270Z,59.30
2022-12-20T05:55:36.084Z,59.18
2022-12-20T06:00:40.584Z,58.49
2022-12-20T06:05:45.799Z,59.36
2022-12-20T06:10:49.768Z,58.63
2022-12-20T06:15:53.882Z,59.11
2022-12-20T06:20:58.723Z,57.98
2022-12-20T06:26:04.611Z,58.16
2022-12-20T06:31:07.972Z,58.36
2022-12-20T06:36:13.160Z,57.91
2022-12-20T06:41:16.667Z,58.08
2022-12-20T06:46:20.200Z,57.66
2022-12-20T06:51:25.268Z,57.05
2022-12-20T06:56:28.794Z,56.56
2022-12-20T07:01:32.342Z,56.29
2022-12-20T07:06:37.279Z,55.79
2022-12-20T07:11:40.873Z,55.23
2022-12-20T07:16:45.039Z,52.58
2022-12-20T07:21:49.816Z,48.15
2022-12-20T07:26:53.270Z,44.36
2022-12-20T07:31:56.620Z,41.98
2022-12-20T07:37:01.560Z,37.49
2022-12-20T07:42:04.939Z,37.70
2022-12-20T07:47:08.795Z,34.67
2022-12-20T07:52:16.032Z,31.15
2022-12-20T07:57:26.737Z,30.37
2022-12-20T08:02:34.904Z,27.69
2022-12-20T08:07:42.213Z,28.58
2022-12-20T08:12:47.625Z,27.97
2022-12-20T08:17:51.063Z,26.25
2022-12-20T08:22:55.820Z,25.38
2022-12-20T08:28:01.923Z,22.93
2022-12-20T08:33:05.863Z,24.39
2022-12-20T08:38:10.699Z,25.87
2022-12-20T08:43:14.339Z,28.21
2022-12-20T08:48:17.687Z,29.23
2022-12-20T08:53:22.482Z,29.63
2022-12-20T08:58:25.848Z,30.85
2022-12-20T09:03:32.512Z,32.06
2022-12-20T09:08:38.465Z,34.07
2022-12-20T09:13:44.338Z,35.27
2022-12-20T09:18:50.602Z,36.13
2022-12-20T09:23:56.531Z,36.83
2022-12-20T09:29:02.290Z,38.66
2022-12-20T09:34:05.940Z,39.20
2022-12-20T09:39:12.222Z,39.88
2022-12-20T09:44:20.660Z,40.52
2022-12-20T09:49:29.520Z,40.56
2022-12-20T09:54:42.237Z,41.12
2022-12-20T09:59:49.826Z,41.75
2022-12-20T10:04:55.693Z,42.63
2022-12-20T10:10:20.903Z,44.59
2022-12-20T10:15:31.713Z,43.72
2022-12-20T10:20:56.846Z,44.61
2022-12-20T10:26:01.302Z,44.03
2022-12-20T10:31:08.486Z,43.53
2022-12-20T10:36:23.597Z,44.04
2022-12-20T10:41:30.165Z,44.42
2022-12-20T10:46:39.053Z,44.00
2022-12-20T10:51:54.173Z,44.93
2022-12-20T10:57:00.978Z,44.65
2022-12-20T11:02:18.383Z,45.33
2022-12-20T11:07:27.193Z,46.19
2022-12-20T11:12:32.433Z,45.64
2022-12-20T11:17:38.977Z,45.90
2022-12-20T11:22:52.390Z,47.01
2022-12-20T11:28:15.132Z,47.30
2022-12-20T11:33:42.844Z,46.99
2022-12-20T11:39:00.429Z,46.87
2022-12-20T11:44:25.455Z,47.41
2022-12-20T11:49:51.770Z,47.87
2022-12-20T11:55:07.649Z,47.99
2022-12-20T12:00:16.327Z,48.70
2022-12-20T12:05:24.988Z,48.53
2022-12-20T12:10:33.683Z,48.91
2022-12-20T12:15:49.427Z,49.26
2022-12-20T12:21:03.530Z,48.48
2022-12-20T12:26:14.041Z,48.62
2022-12-20T12:31:23.296Z,48.98
2022-12-20T12:36:52.036Z,48.61
2022-12-20T12:42:27.626Z,49.52
2022-12-20T12:47:40.152Z,49.14
2022-12-20T12:52:47.661Z,49.75
2022-12-20T12:57:58.760Z,49.91
2022-12-20T13:03:16.077Z,50.07
2022-12-20T13:08:19.937Z,50.83
2022-12-20T13:13:24.882Z,50.53
2022-12-20T13:18:30.787Z,50.94
2022-12-20T13:23:34.372Z,51.65
2022-12-20T13:28:45.673Z,51.24
2022-12-20T13:33:51.816Z,51.54
2022-12-20T13:39:00.289Z,51.41
2022-12-20T13:44:25.423Z,51.32
2022-12-20T13:49:33.710Z,51.38
2022-12-20T13:54:42.409Z,52.02
2022-12-20T13:59:48.756Z,51.42
2022-12-20T14:05:00.229Z,51.44
2022-12-20T14:10:06.271Z,51.54
2022-12-20T14:15:23.550Z,51.25
2022-12-20T14:20:33.154Z,52.35
2022-12-20T14:25:43.280Z,51.61
2022-12-20T14:30:47.055Z,52.41
2022-12-20T14:35:52.508Z,52.01
2022-12-20T14:40:56.108Z,52.54
2022-12-20T14:46:20.423Z,52.04
2022-12-20T14:51:25.797Z,52.40
2022-12-20T14:56:32.215Z,52.49
2022-12-20T15:01:43.413Z,53.18
2022-12-20T15:06:49.740Z,52.90
2022-12-20T15:11:55.405Z,52.71
2022-12-20T15:16:58.779Z,53.14
2022-12-20T15:22:03.984Z,54.08
2022-12-20T15:27:13.871Z,53.80
2022-12-20T15:32:24.179Z,53.88
2022-12-20T15:37:29.139Z,53.82
2022-12-20T15:42:32.550Z,54.08
2022-12-20T15:47:35.896Z,54.14
2022-12-20T15:52:40.872Z,54.55
2022-12-20T15:57:44.551Z,54.04
2022-12-20T16:02:50.345Z,54.18
2022-12-20T16:07:55.466Z,54.56
2022-12-20T16:12:58.838Z,54.47
2022-12-20T16:18:02.278Z,54.58
2022-12-20T16:23:09.099Z,54.17
2022-12-20T16:28:12.698Z,54.31
2022-12-20T16:33:21.902Z,54.36
2022-12-20T16:38:26.861Z,54.95
2022-12-20T16:43:35.304Z,55.25
2022-12-20T16:48:42.410Z,55.10
2022-12-20T16:54:17.120Z,55.52
2022-12-20T16:59:20.718Z,55.64
2022-12-20T17:04:26.993Z,55.08
2022-12-20T17:09:31.806Z,54.88
2022-12-20T17:14:35.163Z,54.90
2022-12-20T17:19:38.659Z,55.54
2022-12-20T17:24:43.542Z,54.53
2022-12-20T17:29:46.903Z,55.38
2022-12-20T17:34:50.965Z,55.01
2022-12-20T17:39:55.865Z,55.17
2022-12-20T17:44:59.536Z,55.29
2022-12-20T17:50:02.894Z,55.30
2022-12-20T17:55:09.384Z,54.94
2022-12-20T18:00:22.054Z,55.00
2022-12-20T18:05:26.398Z,55.40
2022-12-20T18:10:31.493Z,55.26
2022-12-20T18:15:34.941Z,55.25
2022-12-20T18:20:38.290Z,56.05
2022-12-20T18:25:43.338Z,55.62
2022-12-20T18:30:46.817Z,56.35
2022-12-20T18:35:50.377Z,55.72
2022-12-20T18:40:55.267Z,55.90
2022-12-20T18:46:03.953Z,56.29
2022-12-20T18:51:08.305Z,55.17
2022-12-20T18:56:15.453Z,55.18
2022-12-20T19:01:20.452Z,55.52
2022-12-20T19:06:25.196Z,55.57
2022-12-20T19:11:30.503Z,55.79
2022-12-20T19:16:34.419Z,55.80
2022-12-20T19:21:39.659Z,55.35
2022-12-20T19:26:45.853Z,55.61
2022-12-20T19:31:49.534Z,55.81
2022-12-20T19:36:53.519Z,55.01
2022-12-20T19:42:22.864Z,55.62
2022-12-20T19:47:23.687Z,54.86
2022-12-20T19:52:28.913Z,56.18
2022-12-20T19:57:34.062Z,55.55
2022-12-20T20:02:37.643Z,55.75
2022-12-20T20:07:41.262Z,55.20
2022-12-20T20:12:46.319Z,55.16
2022-12-20T20:17:49.678Z,55.78
2022-12-20T20:22:53.410Z,55.78
2022-12-20T20:27:58.241Z,55.83
2022-12-20T20:33:01.624Z,55.58
2022-12-20T20:38:05.313Z,54.81
2022-12-20T20:43:10.326Z,54.97
2022-12-20T20:48:14.405Z,54.66
2022-12-20T20:53:17.729Z,54.84
2022-12-20T20:58:22.756Z,54.56
2022-12-20T21:03:27.040Z,53.44
2022-12-20T21:08:30.559Z,53.00
2022-12-20T21:13:35.629Z,52.96
2022-12-20T21:18:39.145Z,52.78
2022-12-20T21:23:46.372Z,52.24
2022-12-20T21:28:52.020Z,52.52
2022-12-20T21:33:56.845Z,53.22
2022-12-20T21:39:00.621Z,53.27
2022-12-20T21:44:05.420Z,52.80
2022-12-20T21:49:08.765Z,53.31
2022-12-20T21:54:12.386Z,52.73
2022-12-20T21:59:17.438Z,53.45
2022-12-20T22:04:20.823Z,52.88
2022-12-20T22:09:24.224Z,52.83
2022-12-20T22:14:29.407Z,53.02
2022-12-20T22:19:33.015Z,52.63
2022-12-20T22:24:37.383Z,52.67
2022-12-20T22:29:41.875Z,52.61
2022-12-20T22:34:45.384Z,53.06
2022-12-20T22:39:49.372Z,52.81
2022-12-20T22:44:54.346Z,53.33
2022-12-20T22:49:57.888Z,53.27
2022-12-20T22:55:01.543Z,53.21
2022-12-20T23:00:13.259Z,52.97
2022-12-20T23:05:16.949Z,53.56
2022-12-20T23:10:34.359Z,53.65
2022-12-20T23:15:41.758Z,53.83
2022-12-20T23:21:08.180Z,53.63
2022-12-20T23:26:12.426Z,54.30
2022-12-20T23:31:17.668Z,53.89
2022-12-20T23:36:21.182Z,54.39
2022-12-20T23:41:24.834Z,54.25
2022-12-20T23:46:29.853Z,53.55
2022-12-20T23:51:34.724Z,53.61
2022-12-20T23:56:38.258Z,53.87
