createdAt,value
2022-12-18T00:04:22.567Z,-4.8
2022-12-18T00:09:22.486Z,-4.8
2022-12-18T00:14:22.365Z,-4.8
2022-12-18T00:19:22.553Z,-4.9
2022-12-18T00:24:22.369Z,-4.9
2022-12-18T00:29:22.377Z,-5.0
2022-12-18T00:34:22.379Z,-4.9
2022-12-18T00:39:22.447Z,-4.8
2022-12-18T00:44:22.381Z,-4.9
2022-12-18T00:49:22.448Z,-5.0
2022-12-18T00:54:22.392Z,-5.1
2022-12-18T00:59:22.386Z,-5.1
2022-12-18T01:04:22.396Z,-5.0
2022-12-18T01:09:22.511Z,-5.0
2022-12-18T01:14:22.400Z,-5.0
2022-12-18T01:19:22.583Z,-5.2
2022-12-18T01:24:22.405Z,-5.4
2022-12-18T01:29:22.402Z,-5.4
2022-12-18T01:34:22.408Z,-5.5
2022-12-18T01:39:22.528Z,-5.6
2022-12-18T01:44:22.416Z,-5.7
2022-12-18T01:49:22.616Z,-5.8
2022-12-18T01:54:22.414Z,-5.8
2022-12-18T01:59:22.420Z,-5.8
2022-12-18T02:04:22.416Z,-5.9
2022-12-18T02:09:22.491Z,-5.9
2022-12-18T02:14:22.429Z,-5.9
2022-12-18T02:19:22.644Z,-5.9
2022-12-18T02:24:22.432Z,-6.0
2022-12-18T02:29:22.436Z,-6.1
2022-12-18T02:34:22.438Z,-6.2
2022-12-18T02:39:22.561Z,-6.2
2022-12-18T02:44:22.439Z,-6.2
2022-12-18T02:49:22.509Z,-6.3
2022-12-18T02:54:22.453Z,-6.3
2022-12-18T02:59:22.449Z,-6.3
2022-12-18T03:04:22.450Z,-6.3
2022-12-18T03:09:22.574Z,-6.4
2022-12-18T03:14:22.461Z,-6.5
2022-12-18T03:19:22.688Z,-6.5
2022-12-18T03:24:22.475Z,-6.5
2022-12-18T03:29:22.463Z,-6.5
2022-12-18T03:34:22.471Z,-6.5
2022-12-18T03:39:22.603Z,-6.6
2022-12-18T03:44:22.471Z,-6.6
2022-12-18T03:49:22.531Z,-6.6
2022-12-18T03:54:22.477Z,-6.6
2022-12-18T03:59:22.478Z,-6.6
2022-12-18T04:04:22.485Z,-6.7
2022-12-18T04:09:22.546Z,-6.7
2022-12-18T04:14:22.485Z,-6.7
2022-12-18T04:19:22.547Z,-6.6
2022-12-18T04:24:22.499Z,-6.7
2022-12-18T04:29:22.496Z,-6.7
2022-12-18T04:34:22.499Z,-6.7
2022-12-18T04:39:22.619Z,-6.8
2022-12-18T04:44:22.509Z,-6.8
2022-12-18T04:49:22.715Z,-6.8
2022-12-18T04:54:22.507Z,-6.8
2022-12-18T04:59:22.515Z,-6.8
2022-12-18T05:04:22.519Z,-6.8
2022-12-18T05:09:22.637Z,-6.8
2022-12-18T05:14:22.525Z,-6.8
2022-12-18T05:19:22.582Z,-6.9
2022-12-18T05:24:22.527Z,-6.9
2022-12-18T05:29:22.527Z,-6.9
2022-12-18T05:34:22.530Z,-6.9
2022-12-18T05:39:22.655Z,-6.9
2022-12-18T05:44:22.535Z,-6.9
2022-12-18T05:49:22.604Z,-7.0
2022-12-18T05:54:22.539Z,-7.0
2022-12-18T05:59:22.543Z,-7.0
2022-12-18T06:04:22.543Z,-7.0
2022-12-18T06:09:22.664Z,-7.0
2022-12-18T06:14:22.547Z,-6.9
2022-12-18T06:19:22.756Z,-6.9
2022-12-18T06:24:22.555Z,-6.9
2022-12-18T06:29:22.554Z,-7.0
2022-12-18T06:34:22.559Z,-7.0
2022-12-18T06:39:22.677Z,-7.0
2022-12-18T06:44:22.567Z,-7.1
2022-12-18T06:49:27.349Z,-7.1
2022-12-18T06:54:22.574Z,-7.1
2022-12-18T06:59:22.573Z,-7.1
2022-12-18T07:04:22.574Z,-7.2
2022-12-18T07:09:22.713Z,-7.1
2022-12-18T07:14:22.578Z,-7.1
2022-12-18T07:19:22.643Z,-7.1
2022-12-18T07:24:22.585Z,-7.1
2022-12-18T07:29:22.588Z,-7.1
2022-12-18T07:34:22.591Z,-7.0
2022-12-18T07:39:22.719Z,-7.0
2022-12-18T07:44:22.594Z,-6.9
2022-12-18T07:49:22.825Z,-6.8
2022-12-18T07:54:22.608Z,-6.8
2022-12-18T07:59:22.606Z,-6.8
2022-12-18T08:04:22.609Z,-6.8
2022-12-18T08:09:22.803Z,-6.7
2022-12-18T08:14:22.614Z,-6.6
2022-12-18T08:19:22.674Z,-6.5
2022-12-18T08:24:22.620Z,-6.4
2022-12-18T08:29:22.624Z,-6.3
2022-12-18T08:34:22.625Z,-6.2
2022-12-18T08:39:22.739Z,-6.1
2022-12-18T08:44:22.631Z,-5.9
2022-12-18T08:49:22.700Z,-5.8
2022-12-18T08:54:22.636Z,-5.7
2022-12-18T08:59:22.635Z,-5.6
2022-12-18T09:04:22.680Z,-5.5
2022-12-18T09:09:22.762Z,-5.4
2022-12-18T09:14:22.647Z,-5.3
2022-12-18T09:19:22.704Z,-5.1
2022-12-18T09:24:22.653Z,-4.9
2022-12-18T09:29:22.649Z,-4.8
2022-12-18T09:34:22.667Z,-4.7
2022-12-18T09:39:23.020Z,-4.6
2022-12-18T09:44:23.090Z,-4.5
2022-12-18T09:49:22.865Z,-4.3
2022-12-18T09:54:22.670Z,-4.2
2022-12-18T09:59:22.665Z,-4.0
2022-12-18T10:04:22.695Z,-3.8
2022-12-18T10:09:22.790Z,-3.8
2022-12-18T10:14:22.676Z,-3.5
2022-12-18T10:19:22.733Z,-3.4
2022-12-18T10:24:22.682Z,-3.3
2022-12-18T10:29:22.677Z,-3.2
2022-12-18T10:34:23.079Z,-3.0
2022-12-18T10:39:22.797Z,-3.0
2022-12-18T10:44:22.689Z,-2.9
2022-12-18T10:49:22.751Z,-2.8
2022-12-18T10:54:22.718Z,-2.7
2022-12-18T10:59:22.708Z,-2.5
2022-12-18T11:04:22.700Z,-2.3
2022-12-18T11:09:22.818Z,-2.2
2022-12-18T11:14:22.701Z,-2.1
2022-12-18T11:19:23.401Z,-2.0
2022-12-18T11:24:22.708Z,-1.9
2022-12-18T11:29:22.708Z,-1.9
2022-12-18T11:34:30.065Z,-1.9
2022-12-18T11:39:22.834Z,-1.8
2022-12-18T11:44:22.717Z,-1.7
2022-12-18T11:49:22.789Z,-1.6
2022-12-18T11:54:22.734Z,-1.5
2022-12-18T11:59:22.727Z,-1.5
2022-12-18T12:04:22.756Z,-1.5
2022-12-18T12:09:22.854Z,-1.5
2022-12-18T12:14:22.736Z,-1.5
2022-12-18T12:19:22.791Z,-1.4
2022-12-18T12:24:22.746Z,-1.4
2022-12-18T12:29:22.857Z,-1.4
2022-12-18T12:34:22.752Z,-1.3
2022-12-18T12:39:22.870Z,-1.3
2022-12-18T12:44:22.745Z,-1.2
2022-12-18T12:49:22.934Z,-1.2
2022-12-18T12:54:22.761Z,-1.1
2022-12-18T12:59:22.766Z,-1.1
2022-12-18T13:04:22.766Z,-1.1
2022-12-18T13:09:22.885Z,-1.1
2022-12-18T13:14:22.770Z,-1.1
2022-12-18T13:19:22.961Z,-1.2
2022-12-18T13:24:22.772Z,-1.2
2022-12-18T13:29:22.784Z,-1.2
2022-12-18T13:34:28.446Z,-1.2
2022-12-18T13:39:26.683Z,-1.2
2022-12-18T13:44:22.781Z,-1.3
2022-12-18T13:49:22.851Z,-1.3
2022-12-18T13:54:22.784Z,-1.3
2022-12-18T13:59:24.865Z,-1.2
2022-12-18T14:04:22.797Z,-1.2
2022-12-18T14:09:22.855Z,-1.3
2022-12-18T14:14:25.828Z,-1.3
2022-12-18T14:19:22.858Z,-1.3
2022-12-18T14:24:22.800Z,-1.3
2022-12-18T14:29:22.805Z,-1.4
2022-12-18T14:34:22.809Z,-1.4
2022-12-18T14:39:22.929Z,-1.4
2022-12-18T14:44:22.813Z,-1.4
2022-12-18T14:49:22.872Z,-1.4
2022-12-18T14:54:22.823Z,-1.4
2022-12-18T14:59:24.707Z,-1.4
2022-12-18T15:04:22.824Z,-1.4
2022-12-18T15:09:22.973Z,-1.4
2022-12-18T15:14:22.837Z,-1.4
2022-12-18T15:19:23.043Z,-1.3
2022-12-18T15:24:22.835Z,-1.3
2022-12-18T15:29:22.838Z,-1.3
2022-12-18T15:34:22.836Z,-1.4
2022-12-18T15:39:22.965Z,-1.4
2022-12-18T15:44:22.847Z,-1.4
2022-12-18T15:49:22.910Z,-1.4
2022-12-18T15:54:22.852Z,-1.4
2022-12-18T15:59:22.865Z,-1.4
2022-12-18T16:04:22.859Z,-1.4
2022-12-18T16:09:26.180Z,-1.3
2022-12-18T16:14:22.860Z,-1.3
2022-12-18T16:19:22.924Z,-1.3
2022-12-18T16:24:22.865Z,-1.3
2022-12-18T16:29:22.868Z,-1.3
2022-12-18T16:34:22.871Z,-1.3
2022-12-18T16:39:22.991Z,-1.3
2022-12-18T16:44:22.877Z,-1.2
2022-12-18T16:49:22.937Z,-1.2
2022-12-18T16:54:22.884Z,-1.2
2022-12-18T16:59:22.881Z,-1.2
2022-12-18T17:04:22.884Z,-1.1
2022-12-18T17:09:23.005Z,-1.1
2022-12-18T17:14:22.895Z,-1.0
2022-12-18T17:19:22.950Z,-1.0
2022-12-18T17:24:22.902Z,-0.9
2022-12-18T17:29:22.902Z,-0.9
2022-12-18T17:34:22.901Z,-0.9
2022-12-18T17:39:22.961Z,-0.9
2022-12-18T17:44:22.912Z,-0.9
2022-12-18T17:49:22.980Z,-0.9
2022-12-18T17:54:22.928Z,-0.8
2022-12-18T17:59:22.915Z,-0.9
2022-12-18T18:04:22.985Z,-0.8
2022-12-18T18:09:23.043Z,-0.8
2022-12-18T18:14:22.921Z,-0.8
2022-12-18T18:19:22.985Z,-0.8
2022-12-18T18:24:22.937Z,-0.8
2022-12-18T18:29:22.937Z,-0.8
2022-12-18T18:34:22.943Z,-0.8
2022-12-18T18:39:22.996Z,-0.8
2022-12-18T18:44:25.673Z,-0.8
2022-12-18T18:49:22.997Z,-0.8
2022-12-18T18:54:22.944Z,-0.8
2022-12-18T18:59:29.151Z,-0.8
2022-12-18T19:04:22.949Z,-0.8
2022-12-18T19:09:23.069Z,-0.8
2022-12-18T19:14:22.955Z,-0.8
2022-12-18T19:19:23.161Z,-0.8
2022-12-18T19:24:22.967Z,-0.8
2022-12-18T19:29:22.966Z,-0.8
2022-12-18T19:34:22.964Z,-0.8
2022-12-18T19:39:23.081Z,-0.7
2022-12-18T19:44:22.969Z,-0.7
2022-12-18T19:49:22.969Z,-0.7
2022-12-18T19:54:23.029Z,-0.6
2022-12-18T19:59:22.973Z,-0.6
2022-12-18T20:04:23.054Z,-0.6
2022-12-18T20:09:23.096Z,-0.6
2022-12-18T20:14:23.796Z,-0.6
2022-12-18T20:19:22.989Z,-0.6
2022-12-18T20:24:23.173Z,-0.6
2022-12-18T20:29:22.993Z,-0.5
2022-12-18T20:34:23.000Z,-0.5
2022-12-18T20:39:23.067Z,-0.5
2022-12-18T20:44:24.012Z,-0.5
2022-12-18T20:49:23.009Z,-0.5
2022-12-18T20:54:23.011Z,-0.5
2022-12-18T20:59:23.197Z,-0.5
2022-12-18T21:04:23.013Z,-0.5
2022-12-18T21:09:23.130Z,-0.6
2022-12-18T21:14:23.042Z,-0.6
2022-12-18T21:19:23.015Z,-0.6
2022-12-18T21:24:23.025Z,-0.6
2022-12-18T21:29:23.097Z,-0.6
2022-12-18T21:34:23.029Z,-0.6
2022-12-18T21:39:23.028Z,-0.6
2022-12-18T21:44:23.295Z,-0.6
2022-12-18T21:49:23.039Z,-0.7
2022-12-18T21:54:23.047Z,-0.7
2022-12-18T21:59:23.095Z,-0.7
2022-12-18T22:04:23.045Z,-0.7
2022-12-18T22:09:23.042Z,-0.7
2022-12-18T22:14:23.050Z,-0.7
2022-12-18T22:19:23.168Z,-0.6
2022-12-18T22:24:23.061Z,-0.6
2022-12-18T22:29:23.123Z,-0.6
2022-12-18T22:34:23.418Z,-0.6
2022-12-18T22:39:23.067Z,-0.6
2022-12-18T22:44:23.070Z,-0.6
2022-12-18T22:49:23.072Z,-0.6
2022-12-18T22:54:23.192Z,-0.5
2022-12-18T22:59:23.072Z,-0.5
2022-12-18T23:04:23.134Z,-0.5
2022-12-18T23:09:23.080Z,-0.5
2022-12-18T23:14:23.090Z,-0.5
2022-12-18T23:19:23.428Z,-0.5
2022-12-18T23:24:23.084Z,-0.5
2022-12-18T23:29:23.952Z,-0.5
2022-12-18T23:34:23.096Z,-0.5
2022-12-18T23:39:29.840Z,-0.5
2022-12-18T23:44:23.098Z,-0.5
2022-12-18T23:49:23.101Z,-0.5
2022-12-18T23:54:32.995Z,-0.5
2022-12-18T23:59:25.563Z,-0.5
