createdAt,value
2023-02-11T00:00:56.462Z,103106.66
2023-02-11T00:03:22.199Z,103103.91
2023-02-11T00:06:05.468Z,103104.75
2023-02-11T00:08:31.160Z,103092.06
2023-02-11T00:10:57.807Z,103093.53
2023-02-11T00:13:24.158Z,103098.41
2023-02-11T00:15:50.212Z,103093.72
2023-02-11T00:18:16.252Z,103097.34
2023-02-11T00:20:42.382Z,103086.31
2023-02-11T00:23:08.214Z,103086.31
2023-02-11T00:25:36.498Z,103082.72
2023-02-11T00:28:02.218Z,103078.88
2023-02-11T00:30:27.942Z,103067.03
2023-02-11T00:32:53.613Z,103068.09
2023-02-11T00:35:19.319Z,103062.59
2023-02-11T00:37:44.940Z,103067.03
2023-02-11T00:40:10.924Z,103057.91
2023-02-11T00:42:36.721Z,103061.50
2023-02-11T00:45:03.005Z,103066.19
2023-02-11T00:47:28.783Z,103071.50
2023-02-11T00:49:54.423Z,103068.94
2023-02-11T00:52:20.147Z,103067.03
2023-02-11T00:54:45.799Z,103072.75
2023-02-11T00:57:11.454Z,103081.88
2023-02-11T00:59:37.142Z,103081.88
2023-02-11T01:02:02.784Z,103078.28
2023-02-11T01:04:28.464Z,103077.19
2023-02-11T01:06:54.125Z,103068.94
2023-02-11T01:09:20.379Z,103057.91
2023-02-11T01:11:46.454Z,103047.97
2023-02-11T01:14:12.195Z,103056.22
2023-02-11T01:16:37.875Z,103052.63
2023-02-11T01:19:03.728Z,103057.91
2023-02-11T01:21:29.381Z,103067.03
2023-02-11T01:23:55.027Z,103066.19
2023-02-11T01:26:20.719Z,103065.34
2023-02-11T01:28:46.388Z,103071.69
2023-02-11T01:31:12.182Z,103078.03
2023-02-11T01:33:37.945Z,103074.69
2023-02-11T01:36:04.805Z,103070.84
2023-02-11T01:38:31.489Z,103077.44
2023-02-11T01:41:01.192Z,103077.19
2023-02-11T01:43:35.753Z,103066.41
2023-02-11T01:46:24.152Z,103072.75
2023-02-11T01:48:54.038Z,103074.44
2023-02-11T01:51:23.002Z,103084.63
2023-02-11T01:54:09.394Z,103090.13
2023-02-11T01:56:57.870Z,103092.88
2023-02-11T01:59:28.326Z,103076.34
2023-02-11T02:01:58.628Z,103068.09
2023-02-11T02:04:30.470Z,103057.06
2023-02-11T02:07:02.501Z,103060.66
2023-02-11T02:09:30.996Z,103057.91
2023-02-11T02:11:56.546Z,103052.41
2023-02-11T02:14:22.251Z,103058.97
2023-02-11T02:16:47.961Z,103051.56
2023-02-11T02:19:38.514Z,103041.63
2023-02-11T02:22:15.395Z,103044.38
2023-02-11T02:25:20.870Z,103048.81
2023-02-11T02:27:54.747Z,103044.13
2023-02-11T02:30:55.127Z,103050.72
2023-02-11T02:33:50.729Z,103054.09
2023-02-11T02:36:22.964Z,103041.63
2023-02-11T02:39:00.054Z,103042.44
2023-02-11T02:41:29.201Z,103040.53
2023-02-11T02:43:54.931Z,103033.13
2023-02-11T02:46:24.463Z,103036.09
2023-02-11T02:48:52.420Z,103028.69
2023-02-11T02:51:47.966Z,103032.91
2023-02-11T02:54:53.424Z,103034.19
2023-02-11T02:57:47.969Z,103036.94
2023-02-11T03:00:23.597Z,103043.28
2023-02-11T03:02:58.165Z,103022.94
2023-02-11T03:06:01.051Z,103032.28
2023-02-11T03:08:37.657Z,103024.84
2023-02-11T03:11:04.794Z,103033.34
2023-02-11T03:13:32.848Z,103037.78
2023-02-11T03:16:01.565Z,103033.97
2023-02-11T03:18:28.249Z,103019.34
2023-02-11T03:20:53.974Z,103023.16
2023-02-11T03:23:24.480Z,103017.66
2023-02-11T03:25:55.640Z,103011.31
2023-02-11T03:28:43.787Z,103004.94
2023-02-11T03:31:20.838Z,102990.09
2023-02-11T03:34:11.868Z,102992.84
2023-02-11T03:36:45.196Z,103006.63
2023-02-11T03:39:13.576Z,102996.47
2023-02-11T03:41:40.392Z,102999.44
2023-02-11T03:44:06.781Z,102993.69
2023-02-11T03:46:35.834Z,102992.84
2023-02-11T03:49:05.861Z,103003.88
2023-02-11T03:51:32.238Z,103004.72
2023-02-11T03:53:59.727Z,103006.63
2023-02-11T03:56:28.375Z,103004.72
2023-02-11T03:58:54.097Z,103010.22
2023-02-11T04:01:19.879Z,103007.47
2023-02-11T04:03:45.582Z,103009.41
2023-02-11T04:06:11.257Z,103003.88
2023-02-11T04:08:36.893Z,103010.22
2023-02-11T04:11:02.625Z,103003.66
2023-02-11T04:13:29.200Z,103004.72
2023-02-11T04:15:55.091Z,102998.38
2023-02-11T04:18:20.740Z,102990.94
2023-02-11T04:20:46.827Z,102990.94
2023-02-11T04:23:12.453Z,102990.94
2023-02-11T04:25:38.151Z,102990.09
2023-02-11T04:28:03.854Z,102975.50
2023-02-11T04:30:29.536Z,102982.69
2023-02-11T04:32:55.178Z,102978.25
2023-02-11T04:35:21.019Z,102983.53
2023-02-11T04:37:46.672Z,102986.28
2023-02-11T04:40:12.414Z,102985.19
2023-02-11T04:42:38.087Z,102990.94
2023-02-11T04:45:03.839Z,102991.78
2023-02-11T04:47:29.590Z,102989.03
2023-02-11T04:49:55.379Z,103002.81
2023-02-11T04:52:21.016Z,103002.81
2023-02-11T04:54:46.699Z,103002.81
2023-02-11T04:57:12.348Z,103008.31
2023-02-11T04:59:38.142Z,103010.22
2023-02-11T05:02:03.806Z,103023.16
2023-02-11T05:04:29.549Z,103012.75
2023-02-11T05:06:56.594Z,102999.22
2023-02-11T05:09:23.964Z,102997.28
2023-02-11T05:11:49.612Z,102996.47
2023-02-11T05:14:15.246Z,103000.06
2023-02-11T05:16:41.075Z,102979.94
2023-02-11T05:19:06.767Z,103000.06
2023-02-11T05:21:32.625Z,102991.78
2023-02-11T05:23:58.625Z,102995.19
2023-02-11T05:26:24.508Z,102999.22
2023-02-11T05:28:50.200Z,102997.09
2023-02-11T05:31:16.064Z,102997.28
2023-02-11T05:33:42.337Z,102977.16
2023-02-11T05:36:09.779Z,102981.59
2023-02-11T05:38:36.242Z,102993.69
2023-02-11T05:41:03.084Z,102989.03
2023-02-11T05:43:28.724Z,102981.84
2023-02-11T05:45:54.822Z,102981.00
2023-02-11T05:48:20.521Z,102977.16
2023-02-11T05:50:46.182Z,102971.88
2023-02-11T05:53:12.033Z,102969.75
2023-02-11T05:55:38.005Z,102964.25
2023-02-11T05:58:03.839Z,102960.63
2023-02-11T06:00:29.622Z,102964.25
2023-02-11T06:02:55.621Z,102963.41
2023-02-11T06:05:21.353Z,102972.50
2023-02-11T06:07:46.998Z,102978.00
2023-02-11T06:10:12.654Z,102973.34
2023-02-11T06:12:38.428Z,102976.34
2023-02-11T06:15:05.447Z,102981.59
2023-02-11T06:17:32.778Z,102976.09
2023-02-11T06:19:59.277Z,102981.59
2023-02-11T06:22:25.569Z,102981.84
2023-02-11T06:25:01.247Z,102974.41
2023-02-11T06:27:27.599Z,102980.75
2023-02-11T06:29:53.248Z,102980.75
2023-02-11T06:32:39.384Z,102983.53
2023-02-11T06:35:05.042Z,102991.78
2023-02-11T06:37:30.707Z,102987.13
2023-02-11T06:39:56.357Z,102989.88
2023-02-11T06:42:22.097Z,102994.53
2023-02-11T06:44:47.739Z,103002.81
2023-02-11T06:47:13.396Z,102995.19
2023-02-11T06:49:39.085Z,102987.13
2023-02-11T06:52:04.769Z,102978.66
2023-02-11T06:54:30.436Z,102992.63
2023-02-11T06:56:56.073Z,103000.06
2023-02-11T06:59:21.706Z,102997.28
2023-02-11T07:01:47.399Z,103001.75
2023-02-11T07:04:13.960Z,103003.66
2023-02-11T07:06:40.156Z,103010.00
2023-02-11T07:09:05.999Z,102999.22
2023-02-11T07:11:31.772Z,103002.81
2023-02-11T07:14:03.480Z,102989.03
2023-02-11T07:16:29.362Z,103008.31
2023-02-11T07:18:55.038Z,103000.06
2023-02-11T07:21:21.677Z,103006.41
2023-02-11T07:23:47.811Z,103010.88
2023-02-11T07:26:16.438Z,103011.06
2023-02-11T07:28:42.729Z,103008.31
2023-02-11T07:31:15.965Z,103011.91
2023-02-11T07:33:42.207Z,103011.91
2023-02-11T07:36:09.618Z,103013.63
2023-02-11T07:38:35.908Z,103011.91
2023-02-11T07:41:03.974Z,103018.25
2023-02-11T07:47:45.002Z,103027.59
2023-02-11T07:50:10.650Z,103032.28
2023-02-11T07:52:36.343Z,103038.63
2023-02-11T07:55:04.706Z,103040.13
2023-02-11T07:57:30.551Z,103044.78
2023-02-11T07:59:56.240Z,103051.34
2023-02-11T08:02:22.044Z,103039.47
2023-02-11T08:04:47.696Z,103029.53
2023-02-11T08:07:16.144Z,103057.72
2023-02-11T08:09:41.696Z,103053.03
2023-02-11T08:12:07.334Z,103047.72
2023-02-11T08:14:32.970Z,103053.03
2023-02-11T08:16:58.666Z,103051.13
2023-02-11T08:19:24.299Z,103048.81
2023-02-11T08:21:49.978Z,103041.19
2023-02-11T08:24:15.750Z,103044.78
2023-02-11T08:26:41.593Z,103046.69
2023-02-11T08:29:10.438Z,103044.13
2023-02-11T08:31:38.785Z,103042.22
2023-02-11T08:34:04.843Z,103045.81
2023-02-11T08:36:33.810Z,103053.88
2023-02-11T08:39:20.753Z,103061.31
2023-02-11T08:41:48.504Z,103061.31
2023-02-11T08:44:14.147Z,103059.81
2023-02-11T08:46:39.805Z,103059.59
2023-02-11T08:49:05.448Z,103064.06
2023-02-11T08:51:31.453Z,103066.19
2023-02-11T08:53:57.806Z,103072.34
2023-02-11T08:56:24.101Z,103071.50
2023-02-11T08:58:50.129Z,103074.25
2023-02-11T09:01:21.066Z,103072.53
2023-02-11T09:03:48.168Z,103079.75
2023-02-11T09:06:14.056Z,103084.19
2023-02-11T09:08:42.866Z,103088.88
2023-02-11T09:11:10.473Z,103090.78
2023-02-11T09:13:36.731Z,103088.88
2023-02-11T09:16:04.502Z,103088.03
2023-02-11T09:18:30.830Z,103091.81
2023-02-11T09:21:05.974Z,103094.38
2023-02-11T09:23:33.586Z,103098.81
2023-02-11T09:26:10.016Z,103099.88
2023-02-11T09:28:35.829Z,103105.16
2023-02-11T09:31:06.421Z,103101.81
2023-02-11T09:33:32.335Z,103102.66
2023-02-11T09:36:02.358Z,103097.34
2023-02-11T09:38:28.378Z,103104.56
2023-02-11T09:40:54.015Z,103104.75
2023-02-11T09:43:22.503Z,103107.09
2023-02-11T09:45:48.434Z,103101.81
2023-02-11T09:48:18.159Z,103102.66
2023-02-11T09:50:47.283Z,103101.81
2023-02-11T09:53:19.560Z,103101.81
2023-02-11T09:55:47.500Z,103110.06
2023-02-11T09:58:15.671Z,103120.03
2023-02-11T10:01:04.747Z,103128.28
2023-02-11T10:03:41.040Z,103130.19
2023-02-11T10:06:31.628Z,103134.63
2023-02-11T10:09:20.582Z,103130.41
2023-02-11T10:12:16.680Z,103135.91
2023-02-11T10:14:53.915Z,103143.97
2023-02-11T10:17:45.594Z,103147.56
2023-02-11T10:20:33.031Z,103136.75
2023-02-11T10:23:00.906Z,103148.66
2023-02-11T10:25:34.110Z,103147.78
2023-02-11T10:28:00.825Z,103152.25
2023-02-11T10:30:31.636Z,103150.31
2023-02-11T10:33:03.923Z,103143.97
2023-02-11T10:35:30.768Z,103151.41
2023-02-11T10:37:56.428Z,103145.88
2023-02-11T10:40:25.847Z,103150.31
2023-02-11T10:42:55.667Z,103147.56
2023-02-11T10:45:46.931Z,103143.97
2023-02-11T10:48:50.682Z,103150.31
2023-02-11T10:51:21.953Z,103152.00
2023-02-11T10:54:13.768Z,103152.25
2023-02-11T10:56:45.273Z,103153.94
2023-02-11T10:59:21.503Z,103159.44
2023-02-11T11:01:50.789Z,103150.31
2023-02-11T11:04:38.170Z,103153.09
2023-02-11T11:07:26.748Z,103153.94
2023-02-11T11:10:01.655Z,103152.00
2023-02-11T11:12:47.969Z,103157.53
2023-02-11T11:15:24.808Z,103151.16
2023-02-11T11:18:20.920Z,103146.72
2023-02-11T11:20:57.759Z,103156.69
2023-02-11T11:23:24.173Z,103156.69
2023-02-11T11:26:10.920Z,103165.78
2023-02-11T11:28:42.592Z,103156.69
2023-02-11T11:31:14.350Z,103153.94
2023-02-11T11:33:42.641Z,103161.34
2023-02-11T11:36:10.698Z,103161.13
2023-02-11T11:38:43.466Z,103153.94
2023-02-11T11:41:15.110Z,103162.19
2023-02-11T11:43:53.678Z,103159.44
2023-02-11T11:46:24.101Z,103153.09
2023-02-11T11:48:51.086Z,103152.00
2023-02-11T11:51:16.754Z,103152.00
2023-02-11T11:53:55.562Z,103145.88
2023-02-11T11:56:24.446Z,103147.56
2023-02-11T11:58:50.243Z,103151.16
2023-02-11T12:01:46.345Z,103141.00
2023-02-11T12:04:22.684Z,103144.59
2023-02-11T12:07:23.974Z,103145.66
2023-02-11T12:13:07.943Z,103149.88
2023-02-11T12:15:51.910Z,103140.56
2023-02-11T12:18:37.817Z,103143.31
2023-02-11T12:21:33.328Z,103139.06
2023-02-11T12:24:23.737Z,103148.19
2023-02-11T12:26:57.205Z,103149.25
2023-02-11T12:30:01.345Z,103148.19
2023-02-11T12:32:38.527Z,103152.00
2023-02-11T12:35:19.370Z,103144.59
2023-02-11T12:38:03.772Z,103149.25
2023-02-11T12:40:40.478Z,103139.91
2023-02-11T12:43:23.649Z,103135.47
2023-02-11T12:46:01.803Z,103139.91
2023-02-11T12:48:58.522Z,103139.91
2023-02-11T12:56:58.339Z,103132.06
2023-02-11T12:59:49.466Z,103132.91
2023-02-11T13:02:24.113Z,103135.91
2023-02-11T13:04:53.540Z,103115.97
2023-02-11T13:07:26.062Z,103117.88
2023-02-11T13:09:59.113Z,103114.06
2023-02-11T13:12:46.527Z,103110.69
2023-02-11T13:15:17.614Z,103120.63
2023-02-11T13:17:58.079Z,103109.59
2023-02-11T13:20:31.141Z,103098.59
2023-02-11T13:23:13.646Z,103112.16
2023-02-11T13:25:45.875Z,103110.44
2023-02-11T13:28:28.860Z,103105.16
2023-02-11T13:31:01.919Z,103110.44
2023-02-11T13:33:38.530Z,103108.53
2023-02-11T13:36:09.644Z,103104.94
2023-02-11T13:38:35.758Z,103106.00
2023-02-11T13:41:05.902Z,103120.63
2023-02-11T13:43:34.380Z,103117.88
2023-02-11T13:46:00.667Z,103121.47
2023-02-11T13:48:30.160Z,103122.53
2023-02-11T13:51:02.388Z,103125.31
2023-02-11T13:53:28.729Z,103120.63
2023-02-11T13:56:12.371Z,103120.63
2023-02-11T13:58:53.107Z,103124.03
2023-02-11T14:04:44.183Z,103120.63
2023-02-11T14:07:50.935Z,103127.00
2023-02-11T14:10:46.412Z,103114.28
2023-02-11T14:13:23.553Z,103119.78
2023-02-11T14:16:03.699Z,103113.44
2023-02-11T14:26:49.266Z,103113.63
2023-02-11T14:29:21.624Z,103112.78
2023-02-11T14:32:18.993Z,103111.28
2023-02-11T14:34:52.822Z,103104.75
2023-02-11T14:37:48.614Z,103114.94
2023-02-11T14:40:26.289Z,103100.28
2023-02-11T14:42:53.574Z,103101.34
2023-02-11T14:45:24.042Z,103110.44
2023-02-11T14:47:59.448Z,103106.84
2023-02-11T14:50:27.878Z,103124.22
2023-02-11T14:52:55.083Z,103127.00
2023-02-11T14:55:29.676Z,103122.31
2023-02-11T14:58:17.590Z,103125.94
2023-02-11T15:01:02.663Z,103124.22
2023-02-11T15:03:32.479Z,103136.97
2023-02-11T15:06:20.811Z,103127.63
2023-02-11T15:08:47.655Z,103125.94
2023-02-11T15:11:15.341Z,103136.09
2023-02-11T15:13:47.208Z,103138.84
2023-02-11T15:16:17.437Z,103136.09
2023-02-11T15:18:47.605Z,103130.59
2023-02-11T15:21:19.775Z,103138.66
2023-02-11T15:23:55.785Z,103129.75
2023-02-11T15:26:21.548Z,103132.50
2023-02-11T15:28:51.119Z,103136.97
2023-02-11T15:31:19.941Z,103130.59
2023-02-11T15:33:45.889Z,103137.16
2023-02-11T15:36:13.159Z,103138.66
2023-02-11T15:38:40.008Z,103148.84
2023-02-11T15:41:06.723Z,103151.59
2023-02-11T15:43:45.681Z,103157.94
2023-02-11T15:46:14.742Z,103153.50
2023-02-11T15:48:46.513Z,103166.22
2023-02-11T15:51:22.258Z,103157.09
2023-02-11T15:53:52.317Z,103157.09
2023-02-11T15:56:24.393Z,103160.69
2023-02-11T15:58:51.794Z,103152.63
2023-02-11T16:01:17.525Z,103156.25
2023-02-11T16:03:43.417Z,103156.25
2023-02-11T16:06:39.278Z,103161.53
2023-02-11T16:09:22.412Z,103153.28
2023-02-11T16:14:29.675Z,103157.94
2023-02-11T16:16:58.188Z,103163.66
2023-02-11T16:19:25.613Z,103161.53
2023-02-11T16:21:52.338Z,103160.91
2023-02-11T16:24:21.590Z,103169.16
2023-02-11T16:26:49.707Z,103167.06
2023-02-11T16:29:19.407Z,103172.56
2023-02-11T16:31:46.759Z,103180.00
2023-02-11T16:34:15.095Z,103189.09
2023-02-11T16:36:40.979Z,103187.19
2023-02-11T16:39:06.890Z,103187.19
2023-02-11T16:41:32.528Z,103181.66
2023-02-11T16:43:58.172Z,103183.59
2023-02-11T16:46:24.150Z,103189.94
2023-02-11T16:48:50.143Z,103183.59
2023-02-11T16:51:15.841Z,103191.00
2023-02-11T16:53:41.484Z,103187.19
2023-02-11T16:56:12.351Z,103189.09
2023-02-11T16:58:38.000Z,103187.41
2023-02-11T17:01:03.750Z,103188.25
2023-02-11T17:03:30.514Z,103193.75
2023-02-11T17:05:56.204Z,103190.16
2023-02-11T17:08:21.915Z,103191.00
2023-02-11T17:10:47.767Z,103194.59
2023-02-11T17:13:13.392Z,103195.69
2023-02-11T17:15:39.035Z,103202.03
2023-02-11T17:18:04.796Z,103203.09
2023-02-11T17:20:30.440Z,103205.84
2023-02-11T17:22:56.938Z,103213.91
2023-02-11T17:25:23.731Z,103207.53
2023-02-11T17:27:51.864Z,103210.06
2023-02-11T17:30:18.645Z,103213.91
2023-02-11T17:32:44.345Z,103222.16
2023-02-11T17:35:10.017Z,103223.25
2023-02-11T17:37:35.667Z,103219.41
2023-02-11T17:40:01.372Z,103218.56
2023-02-11T17:42:28.272Z,103215.81
2023-02-11T17:44:53.909Z,103211.16
2023-02-11T17:47:19.545Z,103215.81
2023-02-11T17:49:45.224Z,103213.91
2023-02-11T17:52:10.868Z,103213.91
2023-02-11T17:54:37.223Z,103225.75
2023-02-11T17:57:02.967Z,103232.34
2023-02-11T17:59:34.428Z,103239.53
2023-02-11T18:02:01.743Z,103228.28
2023-02-11T18:04:27.755Z,103223.84
2023-02-11T18:06:53.440Z,103234.88
2023-02-11T18:09:19.246Z,103242.06
2023-02-11T18:11:45.192Z,103240.38
2023-02-11T18:14:11.114Z,103245.91
2023-02-11T18:16:38.409Z,103246.75
2023-02-11T18:19:05.778Z,103246.75
2023-02-11T18:21:31.719Z,103254.16
2023-02-11T18:23:57.766Z,103250.56
2023-02-11T18:26:25.485Z,103256.91
2023-02-11T18:28:51.855Z,103256.91
2023-02-11T18:31:17.895Z,103269.00
2023-02-11T18:33:44.187Z,103263.28
2023-02-11T18:36:12.315Z,103260.75
2023-02-11T18:38:38.287Z,103260.53
2023-02-11T18:41:04.641Z,103258.59
2023-02-11T18:43:32.716Z,103255.00
2023-02-11T18:45:58.773Z,103263.28
2023-02-11T18:48:27.737Z,103266.25
2023-02-11T18:50:54.043Z,103261.59
2023-02-11T18:53:19.769Z,103268.78
2023-02-11T18:55:45.992Z,103256.91
2023-02-11T18:58:11.691Z,103269.63
2023-02-11T19:00:40.169Z,103266.03
2023-02-11T19:03:05.904Z,103268.78
2023-02-11T19:05:32.625Z,103279.81
2023-02-11T19:07:59.412Z,103282.56
2023-02-11T19:10:25.751Z,103286.38
2023-02-11T19:12:55.413Z,103288.91
2023-02-11T19:15:21.931Z,103290.84
2023-02-11T19:17:48.048Z,103287.03
2023-02-11T19:20:13.836Z,103297.19
2023-02-11T19:22:39.479Z,103284.47
2023-02-11T19:25:06.312Z,103286.16
2023-02-11T19:27:32.452Z,103282.56
2023-02-11T19:29:58.106Z,103290.00
2023-02-11T19:32:23.778Z,103286.16
2023-02-11T19:34:50.846Z,103295.31
2023-02-11T19:37:16.860Z,103281.72
2023-02-11T19:39:42.737Z,103294.44
2023-02-11T19:42:08.591Z,103298.91
2023-02-11T19:44:34.357Z,103296.34
2023-02-11T19:47:00.374Z,103298.06
2023-02-11T19:49:26.082Z,103300.81
2023-02-11T19:51:53.210Z,103291.69
2023-02-11T19:54:19.570Z,103308.22
2023-02-11T19:56:46.498Z,103301.00
2023-02-11T19:59:13.167Z,103318.41
2023-02-11T20:01:38.983Z,103312.69
2023-02-11T20:04:04.909Z,103314.38
2023-02-11T20:06:31.672Z,103311.84
2023-02-11T20:09:00.036Z,103308.22
2023-02-11T20:11:27.469Z,103311.84
2023-02-11T20:13:53.553Z,103321.81
2023-02-11T20:16:20.799Z,103320.97
2023-02-11T20:18:47.781Z,103317.13
2023-02-11T20:21:16.829Z,103317.34
2023-02-11T20:23:45.191Z,103321.81
2023-02-11T20:26:13.156Z,103319.03
2023-02-11T20:28:38.795Z,103316.28
2023-02-11T20:31:04.794Z,103314.59
2023-02-11T20:33:31.071Z,103323.72
2023-02-11T20:35:58.634Z,103332.81
2023-02-11T20:38:24.615Z,103330.91
2023-02-11T20:40:50.429Z,103332.81
2023-02-11T20:43:16.841Z,103329.84
2023-02-11T20:45:42.700Z,103333.66
2023-02-11T20:48:08.351Z,103335.59
2023-02-11T20:50:34.060Z,103328.38
2023-02-11T20:52:59.704Z,103330.06
2023-02-11T20:55:25.694Z,103334.72
2023-02-11T20:57:51.364Z,103351.06
2023-02-11T21:00:17.527Z,103347.44
2023-02-11T21:02:43.186Z,103353.81
2023-02-11T21:05:10.699Z,103352.97
2023-02-11T21:07:39.057Z,103354.88
2023-02-11T21:10:05.429Z,103353.81
2023-02-11T21:12:31.100Z,103359.53
2023-02-11T21:14:57.141Z,103356.56
2023-02-11T21:17:25.480Z,103361.00
2023-02-11T21:19:51.301Z,103358.69
2023-02-11T21:22:16.949Z,103358.47
2023-02-11T21:24:42.595Z,103361.22
2023-02-11T21:27:08.243Z,103358.47
2023-02-11T21:29:36.663Z,103369.50
2023-02-11T21:32:06.253Z,103355.72
2023-02-11T21:34:31.933Z,103362.28
2023-02-11T21:36:57.590Z,103357.41
2023-02-11T21:39:23.220Z,103365.91
2023-02-11T21:41:48.989Z,103369.50
2023-02-11T21:44:14.727Z,103362.91
2023-02-11T21:46:40.447Z,103372.25
2023-02-11T21:49:06.155Z,103371.41
2023-02-11T21:51:31.817Z,103373.94
2023-02-11T21:54:00.395Z,103380.53
2023-02-11T21:56:27.242Z,103363.75
2023-02-11T21:58:54.004Z,103370.34
2023-02-11T22:01:22.386Z,103381.16
2023-02-11T22:03:48.056Z,103381.16
2023-02-11T22:06:16.103Z,103381.38
2023-02-11T22:08:41.816Z,103375.00
2023-02-11T22:11:09.772Z,103380.28
2023-02-11T22:13:36.192Z,103379.44
2023-02-11T22:16:04.551Z,103383.06
2023-02-11T22:18:30.352Z,103376.69
2023-02-11T22:20:58.034Z,103376.69
2023-02-11T22:23:23.670Z,103375.84
2023-02-11T22:25:49.596Z,103373.09
2023-02-11T22:28:15.280Z,103365.66
2023-02-11T22:30:40.989Z,103373.09
2023-02-11T22:33:06.673Z,103370.34
2023-02-11T22:35:33.670Z,103372.91
2023-02-11T22:37:59.775Z,103369.28
2023-02-11T22:40:25.592Z,103372.03
2023-02-11T22:42:51.238Z,103374.78
2023-02-11T22:45:16.871Z,103371.19
2023-02-11T22:47:42.523Z,103372.25
2023-02-11T22:50:08.336Z,103378.41
2023-02-11T22:52:35.370Z,103381.16
2023-02-11T22:55:01.274Z,103375.66
2023-02-11T22:57:26.932Z,103373.94
2023-02-11T22:59:52.570Z,103382.22
2023-02-11T23:02:18.360Z,103383.06
2023-02-11T23:04:44.051Z,103387.53
2023-02-11T23:07:10.051Z,103387.72
2023-02-11T23:09:35.705Z,103383.94
2023-02-11T23:12:01.363Z,103383.06
2023-02-11T23:14:27.002Z,103389.44
2023-02-11T23:16:52.664Z,103389.44
2023-02-11T23:19:19.089Z,103400.47
2023-02-11T23:21:44.768Z,103387.72
2023-02-11T23:24:12.400Z,103395.81
2023-02-11T23:26:38.981Z,103404.06
2023-02-11T23:29:04.911Z,103403.22
2023-02-11T23:31:33.336Z,103400.47
2023-02-11T23:33:59.229Z,103403.22
2023-02-11T23:36:24.964Z,103397.72
2023-02-11T23:38:51.032Z,103410.47
2023-02-11T23:41:16.778Z,103400.47
2023-02-11T23:43:42.810Z,103412.53
2023-02-11T23:46:08.630Z,103410.63
2023-02-11T23:48:35.746Z,103408.75
2023-02-11T23:51:01.576Z,103415.09
2023-02-11T23:53:27.208Z,103411.50
2023-02-11T23:55:53.309Z,103405.09
2023-02-11T23:58:19.230Z,103396.84
