createdAt,value
2022-09-28T00:02:13.836Z,74.92
2022-09-28T00:05:17.309Z,76.41
2022-09-28T00:08:20.566Z,75.07
2022-09-28T00:11:28.395Z,76.23
2022-09-28T00:14:32.440Z,76.22
2022-09-28T00:17:37.137Z,75.74
2022-09-28T00:20:40.271Z,74.84
2022-09-28T00:23:58.161Z,74.33
2022-09-28T00:27:02.744Z,74.13
2022-09-28T00:30:07.068Z,74.27
2022-09-28T00:33:11.717Z,75.12
2022-09-28T00:36:14.975Z,74.32
2022-09-28T00:39:18.874Z,73.89
2022-09-28T00:42:24.369Z,74.34
2022-09-28T00:45:28.121Z,74.37
2022-09-28T00:48:38.114Z,74.11
2022-09-28T00:51:45.619Z,73.92
2022-09-28T00:54:50.906Z,73.51
2022-09-28T00:57:59.476Z,73.52
2022-09-28T01:01:02.746Z,73.93
2022-09-28T01:04:08.396Z,73.91
2022-09-28T01:07:12.721Z,73.83
2022-09-28T01:10:16.538Z,73.90
2022-09-28T01:13:22.156Z,74.86
2022-09-28T01:16:35.853Z,73.38
2022-09-28T01:20:08.649Z,73.20
2022-09-28T01:23:56.695Z,73.02
2022-09-28T01:27:11.708Z,73.88
2022-09-28T01:30:18.465Z,72.97
2022-09-28T01:33:25.174Z,72.75
2022-09-28T01:36:34.928Z,72.75
2022-09-28T01:39:43.646Z,73.09
2022-09-28T01:42:52.883Z,73.91
2022-09-28T01:46:02.257Z,73.77
2022-09-28T01:49:12.416Z,73.34
2022-09-28T01:52:20.295Z,72.44
2022-09-28T01:55:30.241Z,73.88
2022-09-28T01:58:39.987Z,73.89
2022-09-28T02:01:48.990Z,73.13
2022-09-28T02:04:57.522Z,72.92
2022-09-28T02:08:04.971Z,72.69
2022-09-28T02:11:14.473Z,72.97
2022-09-28T02:14:21.013Z,73.01
2022-09-28T02:17:26.082Z,74.01
2022-09-28T02:20:33.101Z,74.21
2022-09-28T02:23:38.626Z,73.26
2022-09-28T02:26:44.653Z,73.20
2022-09-28T02:29:50.761Z,74.90
2022-09-28T02:33:00.778Z,76.45
2022-09-28T02:36:04.933Z,76.01
2022-09-28T02:39:15.240Z,75.25
2022-09-28T02:42:23.700Z,76.57
2022-09-28T02:45:48.955Z,79.40
2022-09-28T02:49:20.899Z,80.02
2022-09-28T02:52:42.151Z,81.27
2022-09-28T02:56:03.087Z,78.57
2022-09-28T02:59:16.207Z,79.50
2022-09-28T03:02:29.596Z,79.91
2022-09-28T03:05:42.883Z,78.02
2022-09-28T03:08:53.367Z,76.48
2022-09-28T03:12:02.700Z,75.86
2022-09-28T03:15:11.997Z,77.04
2022-09-28T03:18:17.654Z,77.67
2022-09-28T03:21:20.891Z,77.14
2022-09-28T03:24:24.145Z,78.79
2022-09-28T03:27:27.394Z,76.28
2022-09-28T03:30:30.711Z,75.80
2022-09-28T03:33:36.313Z,75.46
2022-09-28T03:36:39.534Z,77.82
2022-09-28T03:39:42.764Z,76.84
2022-09-28T03:42:46.067Z,79.35
2022-09-28T03:45:54.270Z,77.04
2022-09-28T03:48:59.599Z,76.67
2022-09-28T03:52:06.545Z,75.72
2022-09-28T03:55:10.977Z,77.19
2022-09-28T03:58:14.218Z,76.93
2022-09-28T04:01:18.283Z,77.29
2022-09-28T04:04:24.648Z,76.79
2022-09-28T04:07:30.927Z,76.34
2022-09-28T04:10:35.178Z,76.35
2022-09-28T04:13:39.366Z,78.74
2022-09-28T04:16:45.668Z,77.22
2022-09-28T04:19:52.956Z,75.66
2022-09-28T04:23:03.069Z,75.24
2022-09-28T04:26:08.001Z,76.07
2022-09-28T04:29:16.573Z,75.06
2022-09-28T04:32:30.642Z,77.76
2022-09-28T04:35:35.363Z,80.69
2022-09-28T04:38:52.430Z,78.29
2022-09-28T04:41:57.905Z,76.33
2022-09-28T04:45:02.249Z,75.65
2022-09-28T04:48:07.831Z,75.85
2022-09-28T04:51:44.525Z,76.27
2022-09-28T04:54:48.381Z,77.86
2022-09-28T04:57:52.769Z,79.30
2022-09-28T05:01:00.383Z,78.39
2022-09-28T05:04:36.055Z,77.85
2022-09-28T05:08:10.109Z,78.87
2022-09-28T05:11:14.203Z,78.70
2022-09-28T05:14:17.689Z,78.65
2022-09-28T05:17:20.926Z,77.89
2022-09-28T05:20:44.437Z,76.73
2022-09-28T05:23:49.387Z,79.25
2022-09-28T05:26:52.768Z,79.42
2022-09-28T05:29:56.583Z,76.49
2022-09-28T05:33:18.006Z,74.56
2022-09-28T05:36:32.621Z,74.58
2022-09-28T05:39:37.265Z,74.30
2022-09-28T05:42:40.649Z,74.22
2022-09-28T05:45:44.076Z,71.69
2022-09-28T05:48:47.422Z,69.23
2022-09-28T05:51:50.732Z,67.92
2022-09-28T05:54:55.377Z,68.13
2022-09-28T05:58:02.173Z,66.45
2022-09-28T06:01:05.880Z,64.74
2022-09-28T06:04:09.258Z,64.33
2022-09-28T06:07:13.085Z,63.27
2022-09-28T06:10:17.908Z,63.24
2022-09-28T06:13:24.095Z,61.87
2022-09-28T06:16:28.187Z,62.44
2022-09-28T06:19:31.695Z,62.30
2022-09-28T06:22:53.982Z,61.18
2022-09-28T06:26:00.411Z,60.68
2022-09-28T06:29:03.688Z,60.07
2022-09-28T06:32:07.360Z,60.42
2022-09-28T06:35:12.288Z,59.75
2022-09-28T06:38:15.591Z,58.85
2022-09-28T06:41:20.213Z,58.16
2022-09-28T06:44:24.354Z,57.06
2022-09-28T06:48:04.005Z,56.81
2022-09-28T06:51:12.482Z,56.16
2022-09-28T06:54:26.026Z,56.31
2022-09-28T06:58:00.388Z,54.53
2022-09-28T07:01:04.270Z,53.73
2022-09-28T07:04:17.513Z,52.98
2022-09-28T07:07:40.498Z,52.69
2022-09-28T07:10:56.590Z,54.10
2022-09-28T07:14:10.095Z,52.12
2022-09-28T07:17:15.556Z,51.85
2022-09-28T07:20:20.182Z,51.32
2022-09-28T07:23:27.542Z,50.74
2022-09-28T07:26:49.066Z,50.46
2022-09-28T07:30:13.992Z,50.79
2022-09-28T07:33:34.940Z,49.83
2022-09-28T07:36:58.942Z,49.78
2022-09-28T07:40:20.075Z,48.40
2022-09-28T07:43:23.771Z,48.65
2022-09-28T07:46:31.149Z,48.06
2022-09-28T07:49:39.314Z,47.36
2022-09-28T07:53:01.868Z,47.91
2022-09-28T07:56:09.494Z,48.48
2022-09-28T07:59:27.116Z,47.83
2022-09-28T08:02:50.180Z,47.01
2022-09-28T08:06:01.696Z,46.41
2022-09-28T08:09:05.343Z,46.42
2022-09-28T08:12:31.750Z,45.98
2022-09-28T08:16:01.560Z,45.37
2022-09-28T08:19:14.370Z,46.05
2022-09-28T08:22:18.102Z,44.83
2022-09-28T08:25:21.959Z,44.14
2022-09-28T08:28:26.022Z,44.14
2022-09-28T08:31:33.312Z,43.59
2022-09-28T08:34:49.023Z,43.93
2022-09-28T08:38:11.480Z,44.45
2022-09-28T08:41:41.493Z,42.99
2022-09-28T08:45:14.816Z,42.45
2022-09-28T08:49:13.448Z,41.21
2022-09-28T08:52:42.064Z,42.15
2022-09-28T08:56:07.511Z,40.63
2022-09-28T08:59:15.037Z,40.54
2022-09-28T09:02:25.474Z,38.81
2022-09-28T09:05:45.060Z,38.85
2022-09-28T09:09:06.112Z,38.48
2022-09-28T09:12:15.333Z,38.22
2022-09-28T09:15:41.067Z,38.02
2022-09-28T09:19:11.210Z,38.80
2022-09-28T09:22:40.850Z,38.38
2022-09-28T09:25:50.846Z,38.31
2022-09-28T09:29:20.888Z,38.16
2022-09-28T09:32:53.729Z,38.10
2022-09-28T09:36:12.984Z,37.41
2022-09-28T09:39:56.094Z,36.54
2022-09-28T09:43:53.683Z,36.40
2022-09-28T09:47:22.908Z,37.20
2022-09-28T09:50:34.887Z,37.48
2022-09-28T09:53:43.532Z,37.77
2022-09-28T09:56:53.481Z,35.80
2022-09-28T10:00:18.831Z,35.73
2022-09-28T10:03:38.039Z,35.37
2022-09-28T10:06:55.541Z,34.18
2022-09-28T10:10:02.815Z,34.81
2022-09-28T10:13:19.662Z,34.47
2022-09-28T10:16:25.585Z,34.19
2022-09-28T10:19:36.029Z,35.30
2022-09-28T10:23:03.351Z,34.68
2022-09-28T10:26:13.789Z,34.92
2022-09-28T10:29:18.769Z,34.16
2022-09-28T10:32:26.164Z,34.23
2022-09-28T10:35:43.340Z,34.16
2022-09-28T10:38:50.113Z,35.10
2022-09-28T10:42:14.258Z,35.28
2022-09-28T10:45:22.606Z,35.55
2022-09-28T10:48:29.304Z,35.32
2022-09-28T10:51:42.668Z,35.54
2022-09-28T10:54:57.363Z,35.73
2022-09-28T10:58:01.584Z,35.41
2022-09-28T11:01:19.851Z,35.06
2022-09-28T11:04:28.787Z,36.00
2022-09-28T11:07:34.612Z,36.42
2022-09-28T11:10:38.280Z,36.19
2022-09-28T11:13:51.624Z,35.34
2022-09-28T11:17:25.672Z,35.80
2022-09-28T11:20:36.076Z,35.92
2022-09-28T11:23:44.268Z,36.15
2022-09-28T11:26:57.755Z,37.36
2022-09-28T11:30:03.954Z,36.33
2022-09-28T11:33:20.732Z,36.17
2022-09-28T11:37:01.839Z,37.33
2022-09-28T11:40:23.542Z,36.49
2022-09-28T11:43:46.663Z,36.21
2022-09-28T11:46:59.462Z,36.58
2022-09-28T11:50:07.822Z,35.65
2022-09-28T11:53:24.269Z,34.65
2022-09-28T11:56:37.381Z,33.58
2022-09-28T11:59:49.269Z,33.64
2022-09-28T12:02:59.299Z,33.61
2022-09-28T12:06:06.697Z,33.02
2022-09-28T12:09:17.833Z,33.96
2022-09-28T12:12:35.689Z,32.77
2022-09-28T12:19:19.851Z,33.45
2022-09-28T12:22:31.290Z,33.39
2022-09-28T12:25:42.971Z,32.13
2022-09-28T12:28:50.066Z,31.65
2022-09-28T12:32:06.973Z,31.60
2022-09-28T12:35:16.180Z,31.66
2022-09-28T12:38:40.169Z,31.34
2022-09-28T12:41:58.726Z,30.90
2022-09-28T12:45:18.955Z,31.67
2022-09-28T12:48:42.276Z,31.09
2022-09-28T12:51:52.394Z,31.74
2022-09-28T12:55:12.155Z,31.66
2022-09-28T12:58:36.676Z,31.65
2022-09-28T13:01:55.733Z,31.48
2022-09-28T13:05:17.679Z,32.00
2022-09-28T13:08:31.278Z,30.34
2022-09-28T13:11:41.320Z,30.63
2022-09-28T13:15:15.508Z,30.86
2022-09-28T13:18:29.348Z,30.59
2022-09-28T13:21:40.981Z,31.27
2022-09-28T13:24:46.559Z,31.37
2022-09-28T13:27:54.605Z,30.91
2022-09-28T13:31:02.310Z,30.88
2022-09-28T13:34:07.291Z,30.88
2022-09-28T13:37:24.209Z,30.73
2022-09-28T13:41:12.798Z,30.68
2022-09-28T13:45:00.382Z,30.66
2022-09-28T13:48:17.584Z,29.92
2022-09-28T13:51:33.085Z,30.06
2022-09-28T13:54:53.523Z,30.85
2022-09-28T13:58:00.632Z,31.49
2022-09-28T14:01:11.646Z,31.72
2022-09-28T14:04:19.781Z,30.74
2022-09-28T14:07:29.651Z,31.05
2022-09-28T14:10:52.029Z,31.90
2022-09-28T14:14:06.048Z,31.83
2022-09-28T14:17:45.673Z,31.38
2022-09-28T14:21:14.916Z,32.38
2022-09-28T14:24:31.413Z,31.52
2022-09-28T14:27:48.763Z,32.02
2022-09-28T14:31:09.039Z,33.02
2022-09-28T14:34:27.215Z,33.38
2022-09-28T14:37:52.627Z,33.02
2022-09-28T14:41:10.896Z,33.78
2022-09-28T14:44:16.508Z,33.20
2022-09-28T14:47:34.778Z,33.62
2022-09-28T14:50:42.606Z,34.67
2022-09-28T14:53:51.222Z,34.01
2022-09-28T14:57:15.458Z,34.15
2022-09-28T15:00:22.376Z,33.75
2022-09-28T15:03:26.252Z,34.92
2022-09-28T15:06:46.159Z,35.38
2022-09-28T15:09:52.529Z,35.44
2022-09-28T15:12:57.298Z,35.39
2022-09-28T15:16:06.610Z,35.59
2022-09-28T15:19:28.682Z,35.67
2022-09-28T15:22:33.159Z,35.96
2022-09-28T15:25:37.768Z,35.84
2022-09-28T15:28:45.928Z,35.82
2022-09-28T15:31:54.140Z,35.80
2022-09-28T15:34:59.354Z,36.23
2022-09-28T15:38:04.276Z,36.37
2022-09-28T15:41:11.269Z,36.55
2022-09-28T15:44:30.270Z,36.79
2022-09-28T15:47:36.313Z,37.30
2022-09-28T15:50:47.501Z,37.35
2022-09-28T15:53:58.551Z,38.33
2022-09-28T15:57:04.565Z,38.33
2022-09-28T16:00:24.724Z,38.31
2022-09-28T16:03:31.262Z,38.54
2022-09-28T16:06:35.742Z,38.78
2022-09-28T16:09:55.511Z,39.13
2022-09-28T16:13:09.757Z,39.14
2022-09-28T16:16:17.982Z,39.40
2022-09-28T16:19:25.741Z,39.53
2022-09-28T16:22:29.081Z,40.11
2022-09-28T16:25:34.547Z,40.55
2022-09-28T16:28:54.753Z,40.56
2022-09-28T16:31:58.037Z,40.92
2022-09-28T16:35:18.213Z,41.55
2022-09-28T16:38:21.968Z,41.69
2022-09-28T16:41:28.989Z,42.39
2022-09-28T16:44:35.102Z,42.56
2022-09-28T16:47:39.497Z,42.76
2022-09-28T16:50:42.757Z,43.58
2022-09-28T16:54:03.400Z,43.34
2022-09-28T16:57:08.460Z,43.65
2022-09-28T17:00:19.738Z,43.77
2022-09-28T17:03:24.589Z,43.21
2022-09-28T17:06:28.720Z,42.66
2022-09-28T17:09:35.095Z,42.46
2022-09-28T17:12:38.363Z,42.03
2022-09-28T17:15:43.322Z,41.21
2022-09-28T17:18:48.405Z,40.96
2022-09-28T17:21:52.662Z,40.56
2022-09-28T17:24:56.355Z,39.82
2022-09-28T17:28:00.042Z,39.94
2022-09-28T17:31:05.577Z,39.52
2022-09-28T17:34:09.017Z,38.50
2022-09-28T17:37:15.449Z,38.69
2022-09-28T17:40:22.642Z,38.52
2022-09-28T17:43:25.973Z,38.58
2022-09-28T17:46:32.606Z,38.83
2022-09-28T17:49:35.788Z,38.54
2022-09-28T17:52:39.065Z,38.85
2022-09-28T17:55:43.510Z,38.66
2022-09-28T17:58:47.947Z,38.93
2022-09-28T18:01:52.671Z,38.70
2022-09-28T18:04:56.175Z,39.27
2022-09-28T18:07:59.596Z,39.14
2022-09-28T18:11:02.835Z,38.98
2022-09-28T18:14:11.016Z,39.01
2022-09-28T18:17:15.927Z,39.44
2022-09-28T18:20:19.171Z,39.50
2022-09-28T18:23:22.361Z,39.92
2022-09-28T18:26:25.588Z,39.90
2022-09-28T18:29:32.864Z,40.00
2022-09-28T18:32:39.222Z,40.19
2022-09-28T18:35:42.471Z,40.50
2022-09-28T18:38:45.714Z,40.46
2022-09-28T18:41:48.923Z,40.61
2022-09-28T18:44:52.296Z,40.77
2022-09-28T18:47:56.850Z,40.80
2022-09-28T18:51:00.116Z,40.15
2022-09-28T18:54:06.778Z,40.98
2022-09-28T18:57:09.991Z,40.34
2022-09-28T19:00:14.831Z,40.84
2022-09-28T19:03:20.118Z,40.69
2022-09-28T19:06:23.476Z,40.34
2022-09-28T19:09:26.941Z,40.47
2022-09-28T19:12:33.414Z,40.71
2022-09-28T19:15:36.600Z,40.20
2022-09-28T19:18:41.266Z,40.57
2022-09-28T19:21:45.056Z,40.69
2022-09-28T19:24:48.297Z,40.79
2022-09-28T19:27:51.653Z,41.64
2022-09-28T19:30:58.506Z,42.25
2022-09-28T19:34:03.269Z,42.39
2022-09-28T19:37:06.486Z,42.63
2022-09-28T19:40:10.381Z,42.76
2022-09-28T19:43:13.797Z,42.34
2022-09-28T19:46:16.990Z,43.26
2022-09-28T19:49:22.656Z,43.42
2022-09-28T19:52:25.908Z,43.32
2022-09-28T19:55:31.819Z,44.33
2022-09-28T19:58:37.736Z,44.12
2022-09-28T20:01:42.319Z,44.20
2022-09-28T20:04:47.287Z,44.40
2022-09-28T20:07:50.590Z,44.50
2022-09-28T20:10:56.816Z,45.92
2022-09-28T20:14:00.859Z,46.21
2022-09-28T20:17:04.114Z,47.74
2022-09-28T20:20:09.781Z,46.39
2022-09-28T20:23:13.322Z,46.26
2022-09-28T20:26:17.466Z,46.86
2022-09-28T20:29:20.830Z,46.73
2022-09-28T20:32:24.084Z,47.42
2022-09-28T20:35:32.909Z,47.17
2022-09-28T20:38:39.371Z,47.24
2022-09-28T20:41:42.565Z,47.42
2022-09-28T20:44:45.910Z,47.77
2022-09-28T20:47:49.185Z,47.01
2022-09-28T20:51:01.516Z,46.59
2022-09-28T20:54:05.078Z,46.98
2022-09-28T20:57:17.622Z,47.06
2022-09-28T21:00:21.189Z,47.42
2022-09-28T21:03:24.882Z,47.00
2022-09-28T21:06:31.352Z,47.83
2022-09-28T21:09:34.616Z,49.03
2022-09-28T21:12:39.026Z,49.70
2022-09-28T21:15:42.303Z,49.96
2022-09-28T21:18:46.049Z,50.20
2022-09-28T21:21:50.650Z,51.65
2022-09-28T21:24:53.844Z,52.38
2022-09-28T21:27:57.087Z,52.93
2022-09-28T21:31:00.693Z,52.27
2022-09-28T21:34:03.949Z,52.83
2022-09-28T21:37:08.604Z,52.86
2022-09-28T21:40:12.035Z,53.35
2022-09-28T21:43:15.278Z,54.28
2022-09-28T21:46:18.842Z,54.37
2022-09-28T21:49:22.276Z,54.39
2022-09-28T21:52:27.004Z,54.53
2022-09-28T21:55:30.296Z,54.72
2022-09-28T21:58:34.990Z,55.01
2022-09-28T22:01:38.289Z,54.52
2022-09-28T22:04:41.950Z,54.36
2022-09-28T22:07:46.559Z,55.18
2022-09-28T22:11:00.990Z,54.41
2022-09-28T22:14:04.280Z,54.31
2022-09-28T22:17:07.569Z,55.49
2022-09-28T22:20:11.020Z,54.50
2022-09-28T22:23:15.675Z,54.85
2022-09-28T22:26:21.624Z,56.00
2022-09-28T22:29:24.847Z,56.14
2022-09-28T22:32:28.576Z,55.45
2022-09-28T22:35:31.761Z,54.66
2022-09-28T22:38:36.765Z,54.66
2022-09-28T22:41:40.002Z,55.78
2022-09-28T22:44:43.307Z,56.59
2022-09-28T22:47:46.495Z,57.27
2022-09-28T22:51:00.382Z,56.31
2022-09-28T22:54:05.815Z,55.58
2022-09-28T22:57:09.138Z,55.77
2022-09-28T23:00:13.115Z,56.32
2022-09-28T23:03:16.451Z,55.99
2022-09-28T23:06:21.130Z,56.23
2022-09-28T23:09:25.757Z,56.58
2022-09-28T23:12:30.591Z,56.44
2022-09-28T23:15:33.835Z,56.08
2022-09-28T23:18:39.288Z,56.25
2022-09-28T23:21:42.473Z,57.36
2022-09-28T23:24:47.154Z,56.90
2022-09-28T23:27:51.781Z,57.94
2022-09-28T23:30:55.285Z,58.63
2022-09-28T23:33:59.011Z,57.64
2022-09-28T23:37:02.232Z,57.12
2022-09-28T23:40:07.748Z,56.69
2022-09-28T23:43:10.976Z,57.18
2022-09-28T23:46:19.649Z,58.54
2022-09-28T23:49:24.072Z,59.00
2022-09-28T23:52:27.317Z,58.09
2022-09-28T23:55:32.009Z,57.32
2022-09-28T23:58:35.266Z,57.30
