createdAt,value
2023-05-03T20:18:21.641Z,72.48
2023-05-03T20:20:49.144Z,73.26
2023-05-03T20:23:17.525Z,72.44
2023-05-03T20:25:47.594Z,71.66
2023-05-03T20:28:15.155Z,71.06
2023-05-03T20:30:42.349Z,71.52
2023-05-03T20:33:10.320Z,71.63
2023-05-03T20:35:38.549Z,71.99
2023-05-03T20:38:05.943Z,72.39
2023-05-03T20:40:34.787Z,72.73
2023-05-03T20:43:01.928Z,74.12
2023-05-03T20:45:29.946Z,73.47
2023-05-03T20:47:57.601Z,72.69
2023-05-03T20:50:24.884Z,72.41
2023-05-03T20:52:52.492Z,72.23
2023-05-03T20:55:19.750Z,72.68
2023-05-03T20:57:47.196Z,73.55
2023-05-03T21:00:17.866Z,73.39
2023-05-03T21:02:45.329Z,74.45
2023-05-03T21:05:13.119Z,75.35
2023-05-03T21:07:40.235Z,74.70
2023-05-03T21:10:08.115Z,74.36
2023-05-03T21:12:35.317Z,73.92
2023-05-03T21:15:02.555Z,73.48
2023-05-03T21:17:29.953Z,73.68
2023-05-03T21:19:57.254Z,73.50
2023-05-03T21:22:24.841Z,74.03
2023-05-03T21:24:51.803Z,75.05
2023-05-03T21:27:20.568Z,76.71
2023-05-03T21:29:48.280Z,75.36
2023-05-03T21:32:15.446Z,73.92
2023-05-03T21:34:42.575Z,73.37
2023-05-03T21:37:09.789Z,72.58
2023-05-03T21:39:37.001Z,72.09
2023-05-03T21:42:04.339Z,71.33
2023-05-03T21:44:32.145Z,71.32
2023-05-03T21:46:59.571Z,71.00
2023-05-03T21:49:26.819Z,71.61
2023-05-03T21:51:54.258Z,72.47
2023-05-03T21:54:21.604Z,71.54
2023-05-03T21:56:48.797Z,70.19
2023-05-03T21:59:16.185Z,68.82
2023-05-03T22:01:43.693Z,68.76
2023-05-03T22:04:11.710Z,68.89
2023-05-03T22:06:38.798Z,69.05
2023-05-03T22:09:07.105Z,69.29
2023-05-03T22:11:34.653Z,69.13
2023-05-03T22:14:07.887Z,69.18
2023-05-03T22:16:38.044Z,69.90
2023-05-03T22:19:05.800Z,71.08
2023-05-03T22:21:32.984Z,69.74
2023-05-03T22:24:00.271Z,68.26
2023-05-03T22:26:28.092Z,67.88
2023-05-03T22:28:55.264Z,68.09
2023-05-03T22:31:22.689Z,68.83
2023-05-03T22:33:49.967Z,70.34
2023-05-03T22:36:17.011Z,71.16
2023-05-03T22:38:44.361Z,71.28
2023-05-03T22:41:12.280Z,72.77
2023-05-03T22:43:39.456Z,72.67
2023-05-03T22:46:06.761Z,70.90
2023-05-03T22:48:34.224Z,69.68
2023-05-03T22:51:01.570Z,68.60
2023-05-03T22:53:28.667Z,68.78
2023-05-03T22:56:01.795Z,69.01
2023-05-03T22:58:29.066Z,70.01
2023-05-03T23:00:56.807Z,70.14
2023-05-03T23:03:24.250Z,71.59
2023-05-03T23:05:53.466Z,72.02
2023-05-03T23:08:21.475Z,72.22
2023-05-03T23:10:48.643Z,71.52
2023-05-03T23:13:16.037Z,69.90
2023-05-03T23:15:43.291Z,69.53
2023-05-03T23:18:10.288Z,69.55
2023-05-03T23:20:37.862Z,70.03
2023-05-03T23:23:05.100Z,70.02
2023-05-03T23:25:32.157Z,71.24
2023-05-03T23:28:00.224Z,72.19
2023-05-03T23:30:28.306Z,72.47
2023-05-03T23:32:55.897Z,73.75
2023-05-03T23:35:24.026Z,72.56
2023-05-03T23:37:51.551Z,71.78
2023-05-03T23:40:18.620Z,71.44
2023-05-03T23:42:47.144Z,71.57
2023-05-03T23:45:14.750Z,72.23
2023-05-03T23:47:41.859Z,72.79
2023-05-03T23:50:10.665Z,73.09
2023-05-03T23:52:37.857Z,73.81
2023-05-03T23:55:05.980Z,75.71
2023-05-03T23:57:33.478Z,75.49
