createdAt,value
2018-05-11T00:01:30.558Z,13.30
2018-05-11T00:03:59.359Z,10.53
2018-05-11T00:06:28.393Z,13.77
2018-05-11T00:08:57.859Z,13.13
2018-05-11T00:11:26.063Z,12.37
2018-05-11T00:13:54.714Z,17.00
2018-05-11T00:16:22.994Z,15.27
2018-05-11T00:18:51.840Z,12.23
2018-05-11T00:21:21.011Z,12.07
2018-05-11T00:23:50.163Z,13.00
2018-05-11T00:26:19.839Z,10.60
2018-05-11T00:28:48.051Z,11.50
2018-05-11T00:31:16.558Z,14.17
2018-05-11T00:33:46.563Z,12.23
2018-05-11T00:36:15.508Z,11.57
2018-05-11T00:38:43.716Z,10.23
2018-05-11T00:41:12.871Z,15.90
2018-05-11T00:43:41.711Z,12.67
2018-05-11T00:46:10.712Z,15.00
2018-05-11T00:48:38.891Z,13.77
2018-05-11T00:51:07.164Z,14.20
2018-05-11T00:53:35.689Z,16.80
2018-05-11T00:56:04.772Z,11.70
2018-05-11T00:58:33.191Z,15.13
2018-05-11T01:01:01.999Z,17.33
2018-05-11T01:03:30.414Z,18.93
2018-05-11T01:05:58.967Z,14.53
2018-05-11T01:08:27.362Z,15.13
2018-05-11T01:10:55.547Z,17.37
2018-05-11T01:13:24.098Z,14.37
2018-05-11T01:15:52.662Z,13.23
2018-05-11T01:18:22.114Z,12.07
2018-05-11T01:20:51.384Z,16.13
2018-05-11T01:23:19.547Z,12.23
2018-05-11T01:25:48.086Z,11.90
2018-05-11T01:28:16.862Z,13.00
2018-05-11T01:30:45.591Z,18.43
2018-05-11T01:33:13.741Z,11.70
2018-05-11T01:35:42.852Z,15.60
2018-05-11T01:38:11.446Z,14.57
2018-05-11T01:40:39.636Z,13.43
2018-05-11T01:43:07.819Z,15.50
2018-05-11T01:45:36.328Z,12.30
2018-05-11T01:48:05.406Z,16.10
2018-05-11T01:50:34.737Z,11.37
2018-05-11T01:53:02.879Z,17.40
2018-05-11T01:55:31.928Z,14.60
2018-05-11T01:58:00.627Z,18.00
2018-05-11T02:00:28.895Z,14.27
2018-05-11T02:02:57.979Z,17.23
2018-05-11T02:05:26.562Z,13.60
2018-05-11T02:07:54.779Z,18.57
2018-05-11T02:10:23.359Z,19.63
2018-05-11T02:12:52.476Z,15.27
2018-05-11T02:15:20.933Z,18.50
2018-05-11T02:17:49.534Z,16.33
2018-05-11T02:20:18.507Z,16.83
2018-05-11T02:22:46.658Z,15.50
2018-05-11T02:25:15.244Z,18.17
2018-05-11T02:27:45.114Z,15.47
2018-05-11T02:30:14.283Z,12.47
2018-05-11T02:32:42.912Z,16.27
2018-05-11T02:35:11.540Z,15.47
2018-05-11T02:37:39.722Z,18.23
2018-05-11T02:40:08.929Z,14.23
2018-05-11T02:42:37.326Z,15.43
2018-05-11T02:45:06.859Z,14.47
2018-05-11T02:47:35.422Z,17.53
2018-05-11T02:50:03.691Z,11.37
2018-05-11T02:52:32.172Z,14.37
2018-05-11T02:55:00.755Z,14.17
2018-05-11T02:57:29.215Z,15.47
2018-05-11T02:59:57.633Z,16.57
2018-05-11T03:02:25.783Z,14.23
2018-05-11T03:04:54.003Z,19.00
2018-05-11T03:07:22.792Z,17.33
2018-05-11T03:09:51.838Z,18.20
2018-05-11T03:12:20.015Z,15.87
2018-05-11T03:14:49.015Z,15.57
2018-05-11T03:17:18.039Z,14.70
2018-05-11T03:19:47.707Z,16.70
2018-05-11T03:22:16.453Z,20.17
2018-05-11T03:24:44.594Z,18.03
2018-05-11T03:27:12.872Z,19.50
2018-05-11T03:29:41.507Z,18.97
2018-05-11T03:32:09.659Z,19.37
2018-05-11T03:34:38.691Z,21.53
2018-05-11T03:37:07.662Z,15.07
2018-05-11T03:39:36.550Z,16.00
2018-05-11T03:42:04.718Z,18.60
2018-05-11T03:44:33.393Z,18.73
2018-05-11T03:47:01.552Z,20.70
2018-05-11T03:49:30.026Z,18.93
2018-05-11T03:51:58.448Z,15.73
2018-05-11T03:54:27.039Z,20.40
2018-05-11T03:56:56.532Z,16.73
2018-05-11T03:59:25.190Z,22.60
2018-05-11T04:02:07.055Z,18.23
2018-05-11T04:04:47.501Z,18.80
2018-05-11T04:07:28.007Z,19.20
2018-05-11T04:09:57.492Z,16.87
2018-05-11T04:12:26.492Z,19.73
2018-05-11T04:14:54.974Z,16.87
2018-05-11T04:17:23.566Z,20.40
2018-05-11T04:19:52.233Z,21.87
2018-05-11T04:22:20.658Z,17.07
2018-05-11T04:24:49.076Z,19.63
2018-05-11T04:27:18.532Z,21.60
2018-05-11T04:29:47.036Z,20.53
2018-05-11T04:32:16.533Z,19.60
2018-05-11T04:34:46.210Z,22.67
2018-05-11T04:37:14.687Z,20.50
2018-05-11T04:39:42.792Z,23.83
2018-05-11T04:42:11.239Z,26.07
2018-05-11T04:44:39.751Z,24.83
2018-05-11T04:47:08.418Z,25.07
2018-05-11T04:49:36.911Z,25.73
2018-05-11T04:52:05.683Z,27.60
2018-05-11T04:54:33.842Z,19.07
2018-05-11T04:57:02.247Z,24.07
2018-05-11T04:59:30.430Z,23.37
2018-05-11T05:01:59.472Z,27.20
2018-05-11T05:04:28.098Z,21.23
2018-05-11T05:06:56.519Z,20.23
2018-05-11T05:09:24.673Z,17.50
2018-05-11T05:11:53.128Z,26.00
2018-05-11T05:14:21.752Z,19.03
2018-05-11T05:16:49.945Z,25.63
2018-05-11T05:19:19.333Z,19.60
2018-05-11T05:21:47.777Z,21.80
2018-05-11T05:24:16.187Z,22.30
2018-05-11T05:26:44.381Z,27.23
2018-05-11T05:29:12.937Z,19.90
2018-05-11T05:31:41.567Z,21.43
2018-05-11T05:34:10.928Z,26.57
2018-05-11T05:36:40.394Z,22.83
2018-05-11T05:39:08.586Z,18.27
2018-05-11T05:41:37.445Z,24.13
2018-05-11T05:44:06.598Z,19.63
2018-05-11T05:46:35.738Z,17.70
2018-05-11T05:49:04.902Z,25.00
2018-05-11T05:51:34.055Z,18.43
2018-05-11T05:54:02.479Z,23.40
2018-05-11T05:56:31.303Z,21.03
2018-05-11T05:59:00.788Z,21.43
2018-05-11T06:01:28.955Z,19.73
2018-05-11T06:03:57.623Z,19.57
2018-05-11T06:06:26.435Z,17.00
2018-05-11T06:08:55.294Z,19.97
2018-05-11T06:11:23.795Z,26.80
2018-05-11T06:13:52.457Z,20.00
2018-05-11T06:16:20.970Z,21.93
2018-05-11T06:18:49.612Z,23.13
2018-05-11T06:21:18.764Z,24.23
2018-05-11T06:23:47.395Z,26.50
2018-05-11T06:26:16.025Z,26.80
2018-05-11T06:28:44.550Z,27.37
2018-05-11T06:31:12.706Z,26.27
2018-05-11T06:33:41.576Z,36.23
2018-05-11T06:36:10.755Z,25.40
2018-05-11T06:38:39.384Z,29.97
2018-05-11T06:41:08.537Z,25.97
2018-05-11T06:43:37.689Z,28.37
2018-05-11T06:46:06.788Z,24.50
2018-05-11T06:48:35.670Z,23.17
2018-05-11T06:51:04.625Z,21.87
2018-05-11T06:53:33.254Z,22.67
2018-05-11T06:56:01.447Z,24.27
2018-05-11T06:58:30.064Z,21.77
2018-05-11T07:00:58.694Z,22.73
2018-05-11T07:03:28.432Z,20.97
2018-05-11T07:05:57.443Z,17.57
2018-05-11T07:08:25.630Z,18.23
2018-05-11T07:10:54.291Z,20.57
2018-05-11T07:13:23.224Z,19.40
2018-05-11T07:15:52.700Z,20.23
2018-05-11T07:18:21.121Z,21.10
2018-05-11T07:20:49.821Z,21.23
2018-05-11T07:23:18.491Z,20.17
2018-05-11T07:25:47.491Z,21.80
2018-05-11T07:28:16.060Z,22.60
2018-05-11T07:30:45.524Z,27.43
2018-05-11T07:33:14.454Z,20.50
2018-05-11T07:35:43.445Z,20.57
2018-05-11T07:38:11.927Z,18.30
2018-05-11T07:40:41.403Z,20.97
2018-05-11T07:43:11.460Z,19.13
2018-05-11T07:45:40.334Z,20.97
2018-05-11T07:48:09.591Z,18.13
2018-05-11T07:50:37.755Z,19.67
2018-05-11T07:53:06.957Z,16.57
2018-05-11T07:55:36.145Z,17.13
2018-05-11T07:58:04.439Z,18.63
2018-05-11T08:00:33.394Z,19.47
2018-05-11T08:03:03.243Z,17.63
2018-05-11T08:05:32.054Z,20.57
2018-05-11T08:08:00.724Z,19.00
2018-05-11T08:10:29.106Z,14.80
2018-05-11T08:12:57.347Z,20.73
2018-05-11T08:15:26.716Z,17.53
2018-05-11T08:17:55.523Z,21.73
2018-05-11T08:20:24.395Z,16.07
2018-05-11T08:22:52.604Z,16.57
2018-05-11T08:25:21.028Z,14.80
2018-05-11T08:27:49.558Z,18.10
2018-05-11T08:30:17.706Z,18.23
2018-05-11T08:32:46.595Z,15.30
2018-05-11T08:35:14.795Z,14.33
2018-05-11T08:37:43.434Z,15.87
2018-05-11T08:40:11.870Z,21.43
2018-05-11T08:42:40.499Z,18.13
2018-05-11T08:45:08.650Z,21.10
2018-05-11T08:47:37.134Z,18.63
2018-05-11T08:50:06.496Z,21.13
2018-05-11T08:52:35.427Z,17.23
2018-05-11T08:55:03.615Z,17.37
2018-05-11T08:57:32.047Z,17.53
2018-05-11T09:00:00.493Z,16.83
2018-05-11T09:02:29.096Z,15.60
2018-05-11T09:04:57.310Z,12.97
2018-05-11T09:07:26.416Z,16.93
2018-05-11T09:09:54.695Z,15.73
2018-05-11T09:12:24.167Z,17.40
2018-05-11T09:14:53.308Z,17.57
2018-05-11T09:17:21.524Z,14.83
2018-05-11T09:19:50.683Z,18.03
2018-05-11T09:22:19.615Z,19.13
2018-05-11T09:24:48.261Z,17.67
2018-05-11T09:27:17.191Z,17.20
2018-05-11T09:29:45.726Z,16.20
2018-05-11T09:32:14.869Z,18.03
2018-05-11T09:34:44.019Z,19.07
2018-05-11T09:37:14.214Z,15.43
2018-05-11T09:39:43.187Z,16.97
2018-05-11T09:42:12.219Z,18.37
2018-05-11T09:44:40.417Z,15.13
2018-05-11T09:47:09.375Z,16.40
2018-05-11T09:49:38.005Z,14.63
2018-05-11T09:52:06.530Z,12.27
2018-05-11T09:54:34.951Z,15.53
2018-05-11T09:57:03.443Z,18.30
2018-05-11T09:59:32.838Z,16.63
2018-05-11T10:02:02.484Z,17.40
2018-05-11T10:04:30.667Z,17.67
2018-05-11T10:06:59.567Z,18.47
2018-05-11T10:09:27.771Z,19.83
2018-05-11T10:11:56.856Z,15.93
2018-05-11T10:14:25.798Z,19.80
2018-05-11T10:16:54.271Z,16.27
2018-05-11T10:19:22.450Z,20.27
2018-05-11T10:21:50.927Z,14.93
2018-05-11T10:24:19.452Z,18.07
2018-05-11T10:26:47.617Z,16.23
2018-05-11T10:29:16.293Z,19.00
2018-05-11T10:31:44.715Z,18.73
2018-05-11T10:34:12.895Z,17.03
2018-05-11T10:36:41.860Z,19.97
2018-05-11T10:39:10.363Z,16.83
2018-05-11T10:41:39.031Z,17.87
2018-05-11T10:44:09.090Z,15.80
2018-05-11T10:46:37.612Z,15.40
2018-05-11T10:49:06.695Z,19.27
2018-05-11T10:51:35.728Z,18.03
2018-05-11T10:54:04.163Z,20.00
2018-05-11T10:56:32.331Z,14.83
2018-05-11T10:59:01.674Z,15.30
2018-05-11T11:01:30.053Z,13.23
2018-05-11T11:03:58.538Z,15.80
2018-05-11T11:06:27.313Z,20.30
2018-05-11T11:08:55.555Z,17.80
2018-05-11T11:11:23.758Z,17.67
2018-05-11T11:13:52.883Z,16.07
2018-05-11T11:16:21.391Z,17.10
2018-05-11T11:18:49.579Z,17.27
2018-05-11T11:21:17.945Z,14.93
2018-05-11T11:23:46.370Z,18.13
2018-05-11T11:26:15.298Z,18.80
2018-05-11T11:28:43.826Z,17.97
2018-05-11T11:31:12.778Z,17.50
2018-05-11T11:33:41.386Z,16.83
2018-05-11T11:36:09.579Z,15.47
2018-05-11T11:38:38.655Z,11.03
2018-05-11T11:41:06.892Z,16.97
2018-05-11T11:43:35.276Z,14.37
2018-05-11T11:46:05.488Z,15.87
2018-05-11T11:48:34.020Z,13.47
2018-05-11T11:51:03.210Z,16.20
2018-05-11T11:53:31.709Z,15.80
2018-05-11T11:56:00.124Z,14.77
2018-05-11T11:58:28.718Z,13.00
2018-05-11T12:00:57.877Z,13.23
2018-05-11T12:03:26.395Z,13.63
2018-05-11T12:05:54.615Z,14.60
2018-05-11T12:08:23.140Z,11.67
2018-05-11T12:10:51.999Z,13.43
2018-05-11T12:13:20.639Z,11.57
2018-05-11T12:15:48.855Z,13.27
2018-05-11T12:18:17.240Z,13.60
2018-05-11T12:20:46.323Z,12.20
2018-05-11T12:23:14.732Z,14.57
2018-05-11T12:25:43.236Z,12.53
2018-05-11T12:28:11.785Z,13.40
2018-05-11T12:30:40.835Z,13.80
2018-05-11T12:33:09.823Z,12.33
2018-05-11T12:35:38.715Z,12.87
2018-05-11T12:38:07.219Z,14.83
2018-05-11T12:40:35.432Z,12.07
2018-05-11T12:43:04.292Z,9.77
2018-05-11T12:45:32.519Z,12.40
2018-05-11T12:48:00.716Z,11.20
2018-05-11T12:50:29.325Z,13.27
2018-05-11T12:52:57.785Z,11.53
2018-05-11T12:55:25.907Z,11.60
2018-05-11T12:57:55.981Z,13.23
2018-05-11T13:00:25.552Z,13.27
2018-05-11T13:02:53.707Z,10.40
2018-05-11T13:05:21.911Z,10.73
2018-05-11T13:07:50.575Z,11.47
2018-05-11T13:10:19.643Z,12.17
2018-05-11T13:12:47.886Z,10.53
2018-05-11T13:15:16.287Z,11.67
2018-05-11T13:17:44.917Z,9.30
2018-05-11T13:20:13.861Z,12.07
2018-05-11T13:22:42.663Z,11.47
2018-05-11T13:25:10.846Z,11.40
2018-05-11T13:27:39.441Z,12.00
2018-05-11T13:30:08.066Z,13.17
2018-05-11T13:32:36.698Z,10.77
2018-05-11T13:35:05.296Z,10.23
2018-05-11T13:37:34.260Z,11.10
2018-05-11T13:40:02.894Z,11.53
2018-05-11T13:42:31.505Z,8.67
2018-05-11T13:44:59.685Z,9.17
2018-05-11T13:47:28.235Z,8.33
2018-05-11T13:49:56.775Z,9.57
2018-05-11T13:52:25.322Z,11.33
2018-05-11T13:54:53.743Z,8.93
2018-05-11T13:57:22.439Z,7.50
2018-05-11T13:59:51.590Z,7.80
2018-05-11T14:02:20.768Z,9.73
2018-05-11T14:04:50.626Z,7.97
2018-05-11T14:07:19.506Z,8.53
2018-05-11T14:09:48.135Z,8.30
2018-05-11T14:12:17.838Z,6.30
2018-05-11T14:14:47.050Z,7.77
2018-05-11T14:17:16.776Z,7.63
2018-05-11T14:19:45.266Z,7.53
2018-05-11T14:22:13.426Z,7.67
2018-05-11T14:24:41.900Z,8.10
2018-05-11T14:27:10.635Z,7.90
2018-05-11T14:29:39.056Z,9.90
2018-05-11T14:32:07.546Z,7.60
2018-05-11T14:34:36.212Z,6.93
2018-05-11T14:37:04.351Z,6.87
2018-05-11T14:39:33.268Z,6.43
2018-05-11T14:42:01.893Z,5.90
2018-05-11T14:44:30.614Z,21.93
2018-05-11T14:46:58.798Z,11.53
2018-05-11T14:49:27.368Z,9.23
2018-05-11T14:51:55.892Z,8.77
2018-05-11T14:54:24.384Z,6.10
2018-05-11T14:56:52.568Z,6.47
2018-05-11T14:59:21.259Z,5.50
2018-05-11T15:01:50.503Z,6.43
2018-05-11T15:04:18.678Z,7.03
2018-05-11T15:06:47.324Z,5.13
2018-05-11T15:09:16.291Z,7.30
2018-05-11T15:11:44.898Z,9.23
2018-05-11T15:14:13.354Z,4.40
2018-05-11T15:16:41.879Z,4.63
2018-05-11T15:19:10.405Z,6.50
2018-05-11T15:21:38.570Z,5.13
2018-05-11T15:24:07.992Z,6.33
2018-05-11T15:26:36.400Z,4.73
2018-05-11T15:29:05.540Z,6.53
2018-05-11T15:31:34.667Z,4.60
2018-05-11T15:34:03.334Z,6.00
2018-05-11T15:36:31.755Z,7.17
2018-05-11T15:39:00.907Z,5.10
2018-05-11T15:41:29.329Z,5.07
2018-05-11T15:43:57.927Z,5.30
2018-05-11T15:46:26.550Z,4.27
2018-05-11T15:48:55.422Z,4.43
2018-05-11T15:51:24.255Z,5.03
2018-05-11T15:53:52.796Z,7.80
2018-05-11T15:56:21.425Z,5.87
2018-05-11T15:58:50.587Z,4.73
2018-05-11T16:01:18.747Z,6.53
2018-05-11T16:03:47.312Z,5.50
2018-05-11T16:06:16.464Z,4.60
2018-05-11T16:08:45.370Z,4.53
2018-05-11T16:11:13.599Z,5.90
2018-05-11T16:13:42.251Z,5.03
2018-05-11T16:16:11.079Z,6.17
2018-05-11T16:18:40.335Z,7.23
2018-05-11T16:21:10.099Z,8.23
2018-05-11T16:23:38.288Z,4.87
2018-05-11T16:26:06.450Z,4.67
2018-05-11T16:28:34.681Z,5.50
2018-05-11T16:31:03.144Z,6.30
2018-05-11T16:33:31.672Z,5.73
2018-05-11T16:36:00.339Z,7.33
2018-05-11T16:38:28.761Z,6.47
2018-05-11T16:40:58.086Z,4.60
2018-05-11T16:43:26.267Z,4.93
2018-05-11T16:45:55.174Z,4.30
2018-05-11T16:48:23.339Z,6.07
2018-05-11T16:50:51.811Z,5.03
2018-05-11T16:53:20.298Z,5.53
2018-05-11T16:55:49.486Z,5.17
2018-05-11T16:58:18.624Z,6.07
2018-05-11T17:00:47.895Z,5.33
2018-05-11T17:03:16.420Z,3.93
2018-05-11T17:05:44.633Z,4.73
2018-05-11T17:08:12.788Z,6.63
2018-05-11T17:10:41.711Z,4.93
2018-05-11T17:13:10.668Z,3.90
2018-05-11T17:15:39.175Z,5.37
2018-05-11T17:18:08.127Z,3.70
2018-05-11T17:20:37.761Z,4.13
2018-05-11T17:23:06.403Z,4.90
2018-05-11T17:25:34.539Z,7.60
2018-05-11T17:28:03.959Z,4.47
2018-05-11T17:30:32.227Z,3.37
2018-05-11T17:33:00.506Z,4.40
2018-05-11T17:35:29.575Z,6.07
2018-05-11T17:37:58.087Z,5.83
2018-05-11T17:40:26.707Z,4.07
2018-05-11T17:42:55.337Z,5.33
2018-05-11T17:45:23.763Z,3.67
2018-05-11T17:47:52.288Z,4.03
2018-05-11T17:50:21.114Z,3.83
2018-05-11T17:52:49.531Z,4.67
2018-05-11T17:55:19.324Z,4.27
2018-05-11T17:57:48.580Z,3.10
2018-05-11T18:00:17.211Z,5.50
2018-05-11T18:02:45.844Z,4.43
2018-05-11T18:05:14.337Z,3.80
2018-05-11T18:07:43.507Z,4.80
2018-05-11T18:10:11.712Z,4.80
2018-05-11T18:12:40.171Z,4.00
2018-05-11T18:15:09.112Z,3.90
2018-05-11T18:17:38.418Z,4.47
2018-05-11T18:20:06.983Z,4.23
2018-05-11T18:22:35.135Z,6.23
2018-05-11T18:25:04.127Z,6.27
2018-05-11T18:27:33.282Z,6.60
2018-05-11T18:30:01.712Z,4.40
2018-05-11T18:32:30.342Z,7.93
2018-05-11T18:34:59.379Z,4.27
2018-05-11T18:37:28.020Z,8.17
2018-05-11T18:39:56.620Z,4.83
2018-05-11T18:42:25.175Z,5.33
2018-05-11T18:44:53.315Z,7.93
2018-05-11T18:47:22.947Z,6.20
2018-05-11T18:49:51.127Z,5.53
2018-05-11T18:52:19.591Z,6.83
2018-05-11T18:54:48.744Z,5.40
2018-05-11T18:57:17.269Z,6.17
2018-05-11T18:59:45.653Z,4.97
2018-05-11T19:02:14.112Z,5.73
2018-05-11T19:04:43.147Z,6.97
2018-05-11T19:07:13.031Z,7.87
2018-05-11T19:09:42.147Z,6.97
2018-05-11T19:12:10.603Z,5.03
2018-05-11T19:14:39.210Z,6.33
2018-05-11T19:17:07.391Z,7.00
2018-05-11T19:19:35.880Z,5.33
2018-05-11T19:22:05.926Z,9.37
2018-05-11T19:24:35.075Z,5.13
2018-05-11T19:27:03.967Z,7.37
2018-05-11T19:29:32.558Z,7.80
2018-05-11T19:32:01.189Z,6.57
2018-05-11T19:34:30.363Z,6.73
2018-05-11T19:36:58.903Z,6.07
2018-05-11T19:39:27.533Z,6.43
2018-05-11T19:41:55.674Z,9.67
2018-05-11T19:44:25.002Z,9.73
2018-05-11T19:46:53.290Z,7.70
2018-05-11T19:49:23.266Z,6.07
2018-05-11T19:51:52.183Z,8.90
2018-05-11T19:54:21.196Z,6.40
2018-05-11T19:56:49.782Z,7.60
2018-05-11T19:59:18.995Z,7.17
2018-05-11T20:01:48.679Z,6.53
2018-05-11T20:04:18.519Z,8.53
2018-05-11T20:06:46.956Z,6.77
2018-05-11T20:09:15.482Z,6.57
2018-05-11T20:11:44.008Z,7.87
2018-05-11T20:14:12.174Z,7.20
2018-05-11T20:16:41.363Z,9.37
2018-05-11T20:19:09.586Z,7.53
2018-05-11T20:21:38.007Z,6.33
2018-05-11T20:24:06.958Z,6.63
2018-05-11T20:26:35.343Z,6.40
2018-05-11T20:29:03.575Z,7.70
2018-05-11T20:31:32.004Z,9.07
2018-05-11T20:34:00.246Z,7.50
2018-05-11T20:36:28.461Z,8.20
2018-05-11T20:38:57.442Z,5.53
2018-05-11T20:41:25.897Z,5.87
2018-05-11T20:43:54.188Z,8.13
2018-05-11T20:46:22.575Z,4.50
2018-05-11T20:48:51.056Z,6.90
2018-05-11T20:51:20.215Z,8.93
2018-05-11T20:53:48.365Z,7.47
2018-05-11T20:56:16.543Z,6.43
2018-05-11T20:58:45.055Z,8.00
2018-05-11T21:01:14.300Z,5.90
2018-05-11T21:03:42.555Z,10.33
2018-05-11T21:06:11.664Z,4.83
2018-05-11T21:08:40.306Z,5.00
2018-05-11T21:11:08.799Z,6.07
2018-05-11T21:13:38.090Z,7.87
2018-05-11T21:16:06.222Z,6.23
2018-05-11T21:18:34.982Z,7.27
2018-05-11T21:21:03.167Z,7.63
2018-05-11T21:23:32.111Z,8.80
2018-05-11T21:26:01.345Z,6.17
2018-05-11T21:28:30.287Z,7.27
2018-05-11T21:30:58.435Z,7.73
2018-05-11T21:33:27.031Z,7.87
2018-05-11T21:35:55.182Z,7.83
2018-05-11T21:38:23.728Z,8.40
2018-05-11T21:40:53.390Z,8.30
2018-05-11T21:43:22.287Z,7.17
2018-05-11T21:45:50.489Z,6.53
2018-05-11T21:48:18.632Z,8.20
2018-05-11T21:50:48.083Z,8.13
2018-05-11T21:53:18.350Z,13.57
2018-05-11T21:55:46.938Z,15.60
2018-05-11T21:58:15.174Z,14.33
2018-05-11T22:00:43.695Z,7.43
2018-05-11T22:03:12.153Z,6.97
2018-05-11T22:05:42.245Z,8.10
2018-05-11T22:08:11.725Z,8.67
2018-05-11T22:10:40.411Z,7.97
2018-05-11T22:13:08.604Z,9.67
2018-05-11T22:15:37.080Z,6.63
2018-05-11T22:18:06.023Z,9.17
2018-05-11T22:20:34.203Z,11.60
2018-05-11T22:23:02.746Z,8.53
2018-05-11T22:25:31.390Z,8.63
2018-05-11T22:27:59.921Z,6.87
2018-05-11T22:30:28.067Z,8.23
2018-05-11T22:32:56.271Z,6.53
2018-05-11T22:35:25.496Z,7.27
2018-05-11T22:37:53.732Z,9.47
2018-05-11T22:40:22.754Z,6.67
2018-05-11T22:42:52.115Z,7.67
2018-05-11T22:45:20.710Z,8.20
2018-05-11T22:47:49.270Z,9.20
2018-05-11T22:50:18.411Z,6.00
2018-05-11T22:52:46.844Z,9.93
2018-05-11T22:55:15.473Z,9.67
2018-05-11T22:57:43.614Z,7.13
2018-05-11T23:00:16.555Z,6.63
2018-05-11T23:02:46.199Z,6.77
2018-05-11T23:05:14.903Z,5.80
2018-05-11T23:07:43.325Z,6.17
2018-05-11T23:10:12.581Z,6.57
2018-05-11T23:12:41.003Z,7.30
2018-05-11T23:15:09.200Z,7.87
2018-05-11T23:17:38.641Z,7.97
2018-05-11T23:20:07.543Z,7.80
2018-05-11T23:22:36.526Z,7.33
2018-05-11T23:25:04.703Z,6.73
2018-05-11T23:27:33.855Z,6.77
2018-05-11T23:30:02.062Z,5.87
2018-05-11T23:32:32.014Z,6.70
2018-05-11T23:35:00.250Z,5.03
2018-05-11T23:37:28.548Z,6.33
2018-05-11T23:39:57.696Z,6.63
2018-05-11T23:42:26.340Z,5.97
2018-05-11T23:44:56.191Z,6.17
2018-05-11T23:47:24.370Z,6.20
2018-05-11T23:49:53.134Z,9.53
2018-05-11T23:52:21.697Z,6.40
2018-05-11T23:54:51.057Z,9.00
2018-05-11T23:57:19.443Z,6.30
2018-05-11T23:59:47.628Z,8.80
