createdAt,value
2019-04-04T00:00:50.761Z,91.00
2019-04-04T00:03:21.084Z,90.47
2019-04-04T00:05:51.456Z,89.79
2019-04-04T00:08:21.239Z,89.40
2019-04-04T00:10:51.065Z,89.27
2019-04-04T00:13:20.860Z,89.41
2019-04-04T00:15:50.563Z,89.79
2019-04-04T00:18:20.349Z,89.39
2019-04-04T00:20:50.106Z,89.21
2019-04-04T00:23:19.813Z,88.86
2019-04-04T00:26:15.378Z,88.65
2019-04-04T00:28:46.076Z,88.47
2019-04-04T00:31:18.731Z,88.47
2019-04-04T00:33:47.740Z,88.63
2019-04-04T00:36:17.447Z,88.81
2019-04-04T00:38:47.142Z,88.01
2019-04-04T00:41:16.813Z,88.52
2019-04-04T00:43:46.537Z,88.68
2019-04-04T00:46:16.253Z,88.52
2019-04-04T00:48:45.925Z,88.67
2019-04-04T00:51:15.618Z,88.73
2019-04-04T00:53:45.347Z,88.89
2019-04-04T00:56:16.054Z,87.78
2019-04-04T00:58:46.553Z,87.63
2019-04-04T01:01:16.708Z,88.50
2019-04-04T01:03:46.582Z,88.06
2019-04-04T01:06:16.257Z,87.90
2019-04-04T01:08:46.014Z,88.07
2019-04-04T01:11:15.693Z,88.48
2019-04-04T01:13:45.413Z,88.81
2019-04-04T01:16:15.129Z,88.74
2019-04-04T01:18:44.790Z,88.62
2019-04-04T01:21:14.472Z,88.80
2019-04-04T01:23:44.164Z,89.26
2019-04-04T01:26:13.911Z,89.63
2019-04-04T01:28:43.661Z,90.22
2019-04-04T01:31:14.967Z,90.40
2019-04-04T01:33:44.723Z,90.61
2019-04-04T01:36:14.481Z,90.70
2019-04-04T01:38:44.266Z,90.86
2019-04-04T01:41:13.917Z,91.15
2019-04-04T01:43:43.689Z,91.32
2019-04-04T01:46:15.270Z,91.58
2019-04-04T01:48:44.775Z,91.78
2019-04-04T01:51:14.534Z,92.12
2019-04-04T01:53:50.050Z,92.10
2019-04-04T01:56:19.923Z,91.97
2019-04-04T01:58:49.655Z,91.83
2019-04-04T02:01:19.499Z,91.38
2019-04-04T02:03:49.362Z,91.29
2019-04-04T02:06:19.171Z,91.63
2019-04-04T02:08:48.899Z,91.90
2019-04-04T02:11:19.067Z,92.29
2019-04-04T02:13:49.260Z,92.25
2019-04-04T02:16:19.517Z,92.34
2019-04-04T02:18:49.289Z,92.42
2019-04-04T02:21:19.070Z,92.59
2019-04-04T02:23:48.950Z,92.71
2019-04-04T02:26:18.726Z,92.75
2019-04-04T02:28:48.494Z,92.91
2019-04-04T02:31:21.015Z,93.09
2019-04-04T02:33:50.072Z,93.22
2019-04-04T02:36:19.835Z,93.31
2019-04-04T02:39:10.485Z,93.25
2019-04-04T02:41:40.379Z,93.43
2019-04-04T02:44:10.278Z,93.67
2019-04-04T02:46:44.260Z,93.80
2019-04-04T02:49:11.598Z,93.76
2019-04-04T02:51:41.623Z,93.77
2019-04-04T02:54:12.387Z,93.93
2019-04-04T02:56:42.240Z,94.00
2019-04-04T02:59:12.069Z,94.09
2019-04-04T03:01:41.863Z,94.17
2019-04-04T03:04:13.501Z,94.25
2019-04-04T03:06:43.187Z,94.32
2019-04-04T03:09:13.069Z,94.59
2019-04-04T03:11:42.913Z,94.60
2019-04-04T03:14:12.834Z,94.65
2019-04-04T03:16:42.817Z,94.61
2019-04-04T03:19:12.699Z,94.65
2019-04-04T03:21:42.409Z,94.69
2019-04-04T03:24:12.104Z,94.61
2019-04-04T03:26:41.883Z,94.55
2019-04-04T03:29:11.533Z,93.84
2019-04-04T03:31:41.399Z,93.92
2019-04-04T03:34:12.714Z,94.04
2019-04-04T03:36:42.972Z,94.23
2019-04-04T03:39:12.632Z,94.48
2019-04-04T03:41:42.344Z,94.60
2019-04-04T03:44:12.020Z,94.67
2019-04-04T03:46:41.722Z,94.75
2019-04-04T03:49:11.414Z,94.85
2019-04-04T03:51:41.108Z,95.02
2019-04-04T03:54:12.422Z,95.08
2019-04-04T03:56:42.125Z,95.12
2019-04-04T03:59:11.796Z,95.18
2019-04-04T04:01:45.371Z,95.06
2019-04-04T04:04:12.872Z,95.39
2019-04-04T04:06:43.242Z,95.56
2019-04-04T04:09:12.955Z,95.66
2019-04-04T04:11:42.713Z,95.30
2019-04-04T04:14:12.766Z,95.19
2019-04-04T04:16:42.884Z,95.43
2019-04-04T04:19:12.606Z,95.50
2019-04-04T04:21:43.394Z,94.98
2019-04-04T04:24:13.593Z,95.70
2019-04-04T04:26:43.296Z,96.11
2019-04-04T04:29:13.067Z,96.44
2019-04-04T04:31:42.821Z,96.23
2019-04-04T04:34:12.523Z,96.76
2019-04-04T04:36:43.183Z,96.83
2019-04-04T04:39:12.853Z,96.55
2019-04-04T04:41:42.629Z,96.71
2019-04-04T04:44:12.319Z,96.85
2019-04-04T04:46:42.034Z,96.91
2019-04-04T04:49:11.717Z,97.13
2019-04-04T04:51:44.082Z,97.10
2019-04-04T04:54:12.890Z,97.08
2019-04-04T04:56:42.585Z,96.84
2019-04-04T04:59:13.315Z,96.98
2019-04-04T05:01:43.560Z,96.94
2019-04-04T05:04:13.240Z,96.84
2019-04-04T05:06:42.935Z,96.60
2019-04-04T05:09:14.084Z,96.37
2019-04-04T05:11:44.018Z,96.46
2019-04-04T05:14:13.717Z,95.62
2019-04-04T05:16:43.397Z,94.87
2019-04-04T05:19:13.158Z,94.88
2019-04-04T05:21:42.843Z,94.85
2019-04-04T05:24:12.512Z,94.50
2019-04-04T05:26:42.203Z,94.47
2019-04-04T05:29:13.965Z,94.71
2019-04-04T05:31:43.266Z,94.98
2019-04-04T05:34:12.924Z,94.78
2019-04-04T05:36:42.634Z,94.30
2019-04-04T05:39:12.301Z,94.85
2019-04-04T05:41:41.971Z,94.91
2019-04-04T05:44:11.793Z,94.95
2019-04-04T05:46:41.485Z,94.95
2019-04-04T05:49:11.278Z,94.95
2019-04-04T05:51:41.012Z,94.51
2019-04-04T05:54:10.775Z,94.43
2019-04-04T05:56:40.548Z,94.67
2019-04-04T05:59:10.288Z,94.35
2019-04-04T06:01:40.072Z,94.44
2019-04-04T06:04:09.763Z,94.13
2019-04-04T06:06:39.482Z,94.52
2019-04-04T06:09:09.312Z,94.53
2019-04-04T06:11:39.015Z,94.78
2019-04-04T06:14:11.960Z,95.10
2019-04-04T06:16:41.666Z,95.25
2019-04-04T06:19:14.105Z,95.26
2019-04-04T06:21:42.897Z,95.29
2019-04-04T06:24:12.601Z,95.15
2019-04-04T06:26:42.488Z,94.93
2019-04-04T06:29:12.276Z,94.96
2019-04-04T06:31:42.040Z,94.82
2019-04-04T06:34:11.853Z,94.71
2019-04-04T06:36:41.595Z,94.38
2019-04-04T06:39:11.391Z,93.99
2019-04-04T06:41:41.143Z,94.00
2019-04-04T06:44:13.132Z,93.93
2019-04-04T06:46:42.643Z,93.99
2019-04-04T06:49:12.481Z,93.95
2019-04-04T06:51:44.128Z,93.80
2019-04-04T06:54:13.793Z,93.95
2019-04-04T06:56:43.531Z,94.05
2019-04-04T06:59:13.334Z,93.70
2019-04-04T07:01:43.111Z,93.98
2019-04-04T07:04:12.908Z,94.10
2019-04-04T07:06:42.722Z,93.93
2019-04-04T07:09:13.535Z,94.12
2019-04-04T07:11:43.389Z,94.06
2019-04-04T07:14:13.128Z,94.32
2019-04-04T07:16:42.933Z,94.53
2019-04-04T07:19:15.011Z,94.58
2019-04-04T07:21:44.260Z,94.87
2019-04-04T07:24:13.993Z,94.92
2019-04-04T07:26:45.536Z,94.74
2019-04-04T07:29:15.269Z,94.83
2019-04-04T07:31:45.050Z,94.54
2019-04-04T07:34:14.786Z,94.39
2019-04-04T07:36:44.511Z,94.69
2019-04-04T07:39:14.226Z,94.45
2019-04-04T07:41:44.991Z,94.79
2019-04-04T07:44:15.067Z,94.44
2019-04-04T07:46:45.629Z,94.18
2019-04-04T07:49:15.793Z,94.48
2019-04-04T07:51:45.565Z,93.79
2019-04-04T07:54:15.316Z,93.41
2019-04-04T07:56:48.656Z,92.93
2019-04-04T07:59:16.501Z,92.76
2019-04-04T08:01:51.247Z,92.41
2019-04-04T08:04:17.700Z,92.30
2019-04-04T08:06:47.430Z,92.92
2019-04-04T08:09:17.159Z,92.10
2019-04-04T08:11:47.053Z,91.78
2019-04-04T08:14:16.843Z,91.24
2019-04-04T08:16:46.593Z,90.82
2019-04-04T08:19:16.384Z,90.41
2019-04-04T08:21:46.128Z,89.76
2019-04-04T08:24:15.863Z,89.41
2019-04-04T08:26:45.611Z,88.75
2019-04-04T08:29:15.360Z,88.91
2019-04-04T08:31:45.117Z,89.23
2019-04-04T08:34:14.816Z,88.25
2019-04-04T08:36:44.568Z,87.48
2019-04-04T08:39:14.296Z,87.03
2019-04-04T08:41:44.051Z,87.22
2019-04-04T08:44:13.780Z,86.57
2019-04-04T08:46:43.504Z,87.08
2019-04-04T08:49:13.272Z,86.01
2019-04-04T08:51:42.998Z,85.44
2019-04-04T08:54:12.768Z,85.48
2019-04-04T08:56:42.495Z,85.31
2019-04-04T08:59:12.263Z,85.36
2019-04-04T09:01:41.988Z,83.55
2019-04-04T09:04:11.728Z,82.17
2019-04-04T09:06:41.499Z,81.92
2019-04-04T09:09:11.305Z,81.63
2019-04-04T09:11:41.057Z,82.29
2019-04-04T09:14:10.911Z,81.62
2019-04-04T09:16:40.722Z,82.86
2019-04-04T09:19:10.464Z,81.44
2019-04-04T09:21:40.199Z,81.96
2019-04-04T09:24:09.965Z,81.47
2019-04-04T09:26:39.862Z,80.85
2019-04-04T09:29:09.733Z,83.10
2019-04-04T09:31:39.478Z,82.45
2019-04-04T09:34:09.330Z,81.03
2019-04-04T09:36:39.124Z,81.14
2019-04-04T09:39:08.958Z,81.14
2019-04-04T09:41:38.770Z,81.26
2019-04-04T09:44:08.530Z,80.95
2019-04-04T09:46:38.283Z,81.65
2019-04-04T09:49:08.146Z,81.79
2019-04-04T09:51:37.870Z,83.61
2019-04-04T09:54:07.619Z,81.81
2019-04-04T09:56:37.353Z,81.95
2019-04-04T09:59:07.102Z,82.09
2019-04-04T10:01:36.979Z,82.66
2019-04-04T10:04:06.827Z,82.74
2019-04-04T10:06:36.616Z,82.41
2019-04-04T10:09:15.463Z,81.65
2019-04-04T10:11:38.758Z,81.09
2019-04-04T10:14:08.491Z,80.13
2019-04-04T10:16:38.305Z,80.55
2019-04-04T10:19:08.072Z,80.30
2019-04-04T10:21:37.773Z,81.68
2019-04-04T10:24:07.579Z,82.50
2019-04-04T10:26:37.450Z,79.83
2019-04-04T10:29:07.170Z,80.36
2019-04-04T10:31:36.960Z,80.62
2019-04-04T10:34:06.769Z,81.14
2019-04-04T10:36:36.627Z,79.85
2019-04-04T10:39:09.419Z,79.47
2019-04-04T10:41:39.160Z,79.92
2019-04-04T10:44:09.021Z,80.15
2019-04-04T10:46:38.827Z,81.30
2019-04-04T10:49:08.562Z,79.70
2019-04-04T10:51:38.353Z,81.70
2019-04-04T10:54:09.106Z,82.62
2019-04-04T10:56:38.917Z,80.67
2019-04-04T10:59:08.671Z,81.59
2019-04-04T11:01:38.426Z,81.21
2019-04-04T11:04:08.196Z,77.41
2019-04-04T11:06:37.970Z,78.03
2019-04-04T11:09:08.341Z,78.76
2019-04-04T11:11:38.092Z,78.03
2019-04-04T11:14:07.810Z,78.77
2019-04-04T11:16:37.670Z,77.46
2019-04-04T11:19:09.750Z,78.82
2019-04-04T11:21:38.913Z,80.57
2019-04-04T11:24:08.703Z,80.83
2019-04-04T11:26:38.488Z,81.61
2019-04-04T11:29:08.316Z,82.48
2019-04-04T11:31:38.060Z,81.28
2019-04-04T11:34:07.924Z,82.15
2019-04-04T11:36:37.757Z,80.87
2019-04-04T11:39:07.928Z,81.80
2019-04-04T11:41:37.713Z,79.82
2019-04-04T11:44:07.487Z,78.68
2019-04-04T11:46:37.256Z,80.53
2019-04-04T11:49:07.021Z,80.80
2019-04-04T11:51:36.783Z,81.74
2019-04-04T11:54:06.631Z,79.06
2019-04-04T11:56:36.375Z,79.95
2019-04-04T11:59:08.129Z,79.35
2019-04-04T12:01:39.364Z,80.03
2019-04-04T12:04:09.205Z,78.98
2019-04-04T12:06:38.950Z,76.81
2019-04-04T12:09:08.880Z,76.39
2019-04-04T12:11:38.621Z,77.08
2019-04-04T12:14:08.372Z,75.74
2019-04-04T12:16:38.222Z,75.50
2019-04-04T12:19:07.989Z,75.44
2019-04-04T12:21:37.798Z,76.90
2019-04-04T12:24:07.654Z,77.62
2019-04-04T12:26:37.382Z,76.87
2019-04-04T12:29:07.140Z,77.38
2019-04-04T12:31:36.877Z,77.25
2019-04-04T12:34:06.656Z,76.39
2019-04-04T12:36:36.398Z,76.94
2019-04-04T12:39:07.570Z,76.27
2019-04-04T12:41:37.369Z,73.82
2019-04-04T12:44:07.148Z,73.33
2019-04-04T12:46:36.877Z,74.10
2019-04-04T12:49:06.620Z,75.08
2019-04-04T12:51:36.580Z,75.25
2019-04-04T12:54:07.442Z,73.51
2019-04-04T12:56:37.263Z,71.18
2019-04-04T12:59:07.008Z,70.87
2019-04-04T13:01:36.802Z,71.48
2019-04-04T13:04:06.608Z,68.50
2019-04-04T13:06:36.431Z,68.09
2019-04-04T13:09:08.030Z,68.31
2019-04-04T13:11:37.849Z,69.68
2019-04-04T13:14:07.714Z,68.10
2019-04-04T13:16:37.543Z,69.88
2019-04-04T13:19:07.346Z,71.26
2019-04-04T13:21:37.072Z,71.11
2019-04-04T13:24:06.891Z,68.87
2019-04-04T13:26:36.631Z,68.36
2019-04-04T13:29:06.494Z,68.70
2019-04-04T13:31:36.288Z,70.58
2019-04-04T13:34:05.987Z,70.76
2019-04-04T13:36:36.781Z,69.49
2019-04-04T13:39:10.167Z,69.52
2019-04-04T13:41:39.911Z,69.51
2019-04-04T13:44:09.731Z,70.28
2019-04-04T13:46:39.467Z,69.66
2019-04-04T13:49:09.636Z,69.09
2019-04-04T13:51:39.531Z,69.07
2019-04-04T13:54:09.268Z,67.97
2019-04-04T13:56:39.157Z,69.82
2019-04-04T13:59:08.974Z,69.87
2019-04-04T14:01:41.861Z,70.20
2019-04-04T14:04:10.298Z,69.50
2019-04-04T14:06:40.115Z,68.76
2019-04-04T14:09:12.089Z,69.06
2019-04-04T14:11:42.167Z,67.24
2019-04-04T14:14:12.021Z,68.71
2019-04-04T14:16:41.833Z,66.64
2019-04-04T14:19:11.631Z,68.25
2019-04-04T14:21:41.450Z,66.91
2019-04-04T14:24:13.925Z,68.42
2019-04-04T14:26:45.798Z,69.77
2019-04-04T14:29:26.837Z,71.17
2019-04-04T14:31:45.813Z,69.62
2019-04-04T14:34:15.530Z,70.79
2019-04-04T14:36:45.275Z,70.40
2019-04-04T14:39:15.677Z,67.32
2019-04-04T14:41:45.371Z,68.41
2019-04-04T14:44:15.653Z,67.58
2019-04-04T14:46:45.719Z,69.61
2019-04-04T14:49:15.584Z,70.33
2019-04-04T14:51:45.414Z,71.29
2019-04-04T14:54:15.121Z,70.62
2019-04-04T14:56:44.869Z,71.31
2019-04-04T14:59:14.661Z,72.04
2019-04-04T15:01:44.491Z,72.11
2019-04-04T15:04:14.410Z,71.46
2019-04-04T15:06:44.148Z,71.99
2019-04-04T15:09:13.953Z,68.01
2019-04-04T15:11:43.718Z,66.85
2019-04-04T15:14:13.463Z,67.42
2019-04-04T15:16:43.242Z,68.54
2019-04-04T15:19:13.068Z,68.26
2019-04-04T15:21:42.844Z,69.28
2019-04-04T15:24:12.600Z,68.61
2019-04-04T15:26:42.448Z,67.61
2019-04-04T15:29:12.210Z,69.47
2019-04-04T15:31:41.964Z,71.04
2019-04-04T15:34:11.797Z,71.39
2019-04-04T15:36:41.517Z,70.18
2019-04-04T15:39:11.245Z,71.73
2019-04-04T15:41:41.107Z,70.20
2019-04-04T15:44:11.208Z,71.18
2019-04-04T15:46:41.371Z,72.23
2019-04-04T15:49:11.308Z,72.47
2019-04-04T15:51:42.619Z,72.50
2019-04-04T15:54:12.672Z,71.87
2019-04-04T15:56:42.968Z,73.08
2019-04-04T15:59:13.118Z,72.79
2019-04-04T16:01:51.873Z,73.21
2019-04-04T16:04:16.504Z,71.88
2019-04-04T16:06:46.339Z,71.39
2019-04-04T16:09:16.147Z,71.90
2019-04-04T16:11:49.880Z,73.84
2019-04-04T16:14:17.467Z,71.93
2019-04-04T16:16:47.268Z,70.61
2019-04-04T16:19:16.997Z,70.48
2019-04-04T16:21:46.899Z,71.02
2019-04-04T16:24:16.724Z,71.41
2019-04-04T16:26:46.547Z,71.91
2019-04-04T16:29:16.291Z,72.17
2019-04-04T16:31:46.077Z,71.60
2019-04-04T16:34:15.831Z,71.15
2019-04-04T16:36:45.563Z,71.08
2019-04-04T16:39:15.314Z,71.27
2019-04-04T16:41:45.114Z,72.60
2019-04-04T16:44:14.931Z,73.18
2019-04-04T16:46:44.691Z,72.04
2019-04-04T16:49:14.434Z,72.03
2019-04-04T16:51:50.619Z,72.60
2019-04-04T16:54:20.408Z,73.06
2019-04-04T16:56:50.201Z,73.62
2019-04-04T16:59:19.950Z,73.97
2019-04-04T17:01:49.740Z,74.23
2019-04-04T17:04:19.498Z,74.18
2019-04-04T17:06:49.321Z,74.27
2019-04-04T17:09:19.258Z,73.61
2019-04-04T17:11:49.015Z,73.76
2019-04-04T17:14:18.875Z,73.22
2019-04-04T17:16:48.730Z,73.76
2019-04-04T17:19:18.599Z,72.03
2019-04-04T17:21:48.435Z,71.83
2019-04-04T17:24:18.274Z,71.57
2019-04-04T17:26:48.083Z,72.46
2019-04-04T17:29:18.092Z,72.57
2019-04-04T17:31:48.084Z,72.86
2019-04-04T17:34:18.023Z,72.83
2019-04-04T17:36:48.011Z,72.30
2019-04-04T17:39:28.597Z,71.90
2019-04-04T17:41:58.530Z,72.32
2019-04-04T17:44:28.541Z,72.78
2019-04-04T17:46:58.727Z,72.80
2019-04-04T17:49:29.952Z,72.38
2019-04-04T17:51:59.866Z,72.50
2019-04-04T17:54:30.277Z,73.11
2019-04-04T17:57:00.385Z,74.55
2019-04-04T17:59:30.506Z,75.55
2019-04-04T18:02:02.387Z,77.10
2019-04-04T18:04:34.656Z,77.25
2019-04-04T18:07:03.894Z,77.74
2019-04-04T18:09:33.723Z,78.27
2019-04-04T18:12:03.673Z,78.32
2019-04-04T18:14:33.565Z,78.86
2019-04-04T18:17:03.569Z,79.25
2019-04-04T18:19:33.562Z,80.04
2019-04-04T18:22:03.456Z,80.95
2019-04-04T18:24:33.411Z,81.75
2019-04-04T18:27:03.370Z,81.94
2019-04-04T18:29:33.443Z,82.16
2019-04-04T18:32:06.497Z,82.48
2019-04-04T18:34:36.963Z,83.19
2019-04-04T18:37:07.149Z,83.82
2019-04-04T18:39:40.706Z,83.95
2019-04-04T18:42:10.806Z,83.81
2019-04-04T18:44:42.086Z,83.70
2019-04-04T18:47:11.834Z,83.97
2019-04-04T18:49:41.990Z,83.84
2019-04-04T18:52:11.927Z,83.74
2019-04-04T18:54:42.768Z,83.95
2019-04-04T18:57:13.239Z,84.13
2019-04-04T18:59:43.255Z,84.07
2019-04-04T19:02:13.256Z,84.46
2019-04-04T19:04:51.185Z,84.44
2019-04-04T19:07:21.206Z,84.28
2019-04-04T19:09:54.013Z,84.66
2019-04-04T19:12:24.052Z,84.79
2019-04-04T19:14:53.865Z,84.74
2019-04-04T19:17:23.792Z,85.03
2019-04-04T19:19:53.614Z,85.17
2019-04-04T19:22:23.500Z,85.09
2019-04-04T19:24:53.480Z,84.89
2019-04-04T19:27:23.387Z,85.00
2019-04-04T19:29:53.294Z,84.83
2019-04-04T19:32:23.310Z,85.31
2019-04-04T19:34:53.336Z,85.88
2019-04-04T19:37:32.185Z,85.88
2019-04-04T19:40:06.046Z,86.25
2019-04-04T19:42:37.794Z,85.93
2019-04-04T19:45:10.989Z,85.83
2019-04-04T19:47:41.015Z,85.99
2019-04-04T19:50:12.101Z,86.20
2019-04-04T19:52:45.315Z,86.26
2019-04-04T19:55:15.809Z,86.00
2019-04-04T19:57:45.779Z,86.04
2019-04-04T20:00:17.562Z,86.28
2019-04-04T20:02:47.345Z,86.23
2019-04-04T20:05:17.315Z,86.69
2019-04-04T20:07:47.326Z,86.77
2019-04-04T20:10:18.395Z,87.02
2019-04-04T20:12:49.865Z,87.08
2019-04-04T20:15:20.057Z,86.89
2019-04-04T20:17:50.205Z,86.84
2019-04-04T20:20:23.006Z,86.68
2019-04-04T20:22:53.080Z,86.84
2019-04-04T20:25:23.934Z,86.86
2019-04-04T20:27:55.405Z,86.24
2019-04-04T20:30:36.882Z,86.23
2019-04-04T20:33:07.714Z,85.86
2019-04-04T20:35:37.779Z,86.68
2019-04-04T20:38:07.749Z,87.15
2019-04-04T20:40:37.878Z,87.12
2019-04-04T20:43:07.786Z,87.30
2019-04-04T20:45:37.871Z,87.91
2019-04-04T20:48:07.631Z,88.39
2019-04-04T20:50:37.427Z,88.33
2019-04-04T20:53:07.343Z,88.02
2019-04-04T20:55:37.156Z,87.94
2019-04-04T20:58:06.911Z,87.91
2019-04-04T21:00:36.775Z,87.45
2019-04-04T21:03:06.717Z,87.62
2019-04-04T21:05:36.565Z,87.21
2019-04-04T21:08:06.402Z,87.56
2019-04-04T21:10:36.283Z,87.13
2019-04-04T21:13:06.179Z,87.75
2019-04-04T21:15:36.001Z,88.01
2019-04-04T21:18:05.916Z,88.01
2019-04-04T21:20:35.671Z,88.98
2019-04-04T21:23:05.615Z,88.68
2019-04-04T21:25:35.498Z,88.17
2019-04-04T21:28:05.308Z,88.45
2019-04-04T21:30:35.114Z,88.94
2019-04-04T21:33:04.974Z,88.62
2019-04-04T21:35:34.893Z,88.29
2019-04-04T21:38:04.795Z,88.39
2019-04-04T21:40:34.682Z,88.34
2019-04-04T21:43:05.405Z,88.32
2019-04-04T21:45:35.142Z,88.40
2019-04-04T21:48:04.994Z,87.42
2019-04-04T21:50:34.774Z,88.04
2019-04-04T21:53:04.616Z,88.37
2019-04-04T21:55:34.397Z,89.01
2019-04-04T21:58:04.297Z,88.67
2019-04-04T22:00:35.978Z,89.10
2019-04-04T22:03:05.774Z,89.39
2019-04-04T22:05:35.608Z,89.37
2019-04-04T22:08:05.533Z,89.55
2019-04-04T22:10:35.367Z,89.55
2019-04-04T22:13:05.196Z,89.33
2019-04-04T22:15:34.942Z,89.48
2019-04-04T22:18:04.861Z,89.46
2019-04-04T22:20:34.663Z,89.39
2019-04-04T22:23:04.583Z,89.28
2019-04-04T22:25:34.491Z,89.35
2019-04-04T22:28:04.427Z,88.99
2019-04-04T22:30:34.159Z,88.79
2019-04-04T22:33:04.064Z,88.58
2019-04-04T22:35:33.977Z,88.29
2019-04-04T22:38:03.890Z,88.08
2019-04-04T22:40:33.667Z,88.11
2019-04-04T22:43:03.446Z,88.15
2019-04-04T22:45:33.198Z,88.67
2019-04-04T22:48:02.991Z,88.48
2019-04-04T22:50:32.822Z,88.38
2019-04-04T22:53:02.618Z,88.87
2019-04-04T22:55:32.455Z,88.78
2019-04-04T22:58:02.318Z,89.14
2019-04-04T23:00:32.223Z,89.46
2019-04-04T23:03:03.819Z,89.65
2019-04-04T23:05:33.669Z,89.71
2019-04-04T23:08:03.561Z,89.71
2019-04-04T23:10:33.327Z,89.89
2019-04-04T23:13:03.113Z,90.23
2019-04-04T23:15:32.938Z,90.15
2019-04-04T23:18:02.798Z,90.23
2019-04-04T23:20:32.584Z,90.14
2019-04-04T23:23:02.382Z,90.20
2019-04-04T23:25:32.293Z,90.18
2019-04-04T23:28:02.093Z,90.20
2019-04-04T23:30:31.944Z,90.32
2019-04-04T23:33:01.741Z,90.19
2019-04-04T23:35:31.507Z,90.62
2019-04-04T23:38:01.340Z,90.73
2019-04-04T23:40:31.106Z,90.90
2019-04-04T23:43:00.905Z,91.04
2019-04-04T23:45:30.687Z,90.88
2019-04-04T23:48:00.478Z,91.12
2019-04-04T23:50:30.266Z,91.08
2019-04-04T23:53:09.231Z,91.27
2019-04-04T23:55:39.058Z,91.41
2019-04-04T23:58:08.915Z,91.53
