createdAt,value
2018-05-14T00:00:11.017Z,100.0
2018-05-14T00:01:12.916Z,100.0
2018-05-14T00:02:14.969Z,100.0
2018-05-14T00:03:17.432Z,100.0
2018-05-14T00:04:19.811Z,100.0
2018-05-14T00:05:21.285Z,100.0
2018-05-14T00:06:22.562Z,100.0
2018-05-14T00:07:23.858Z,100.0
2018-05-14T00:08:25.758Z,100.0
2018-05-14T00:09:28.459Z,100.0
2018-05-14T00:10:30.429Z,100.0
2018-05-14T00:11:32.639Z,100.0
2018-05-14T00:12:34.648Z,100.0
2018-05-14T00:13:36.203Z,100.0
2018-05-14T00:14:37.671Z,100.0
2018-05-14T00:15:38.520Z,100.0
2018-05-14T00:16:39.289Z,100.0
2018-05-14T00:17:40.517Z,100.0
2018-05-14T00:18:41.728Z,100.0
2018-05-14T00:19:44.398Z,100.0
2018-05-14T00:20:46.481Z,100.0
2018-05-14T00:21:48.531Z,100.0
2018-05-14T00:22:50.329Z,100.0
2018-05-14T00:23:52.501Z,100.0
2018-05-14T00:24:53.511Z,100.0
2018-05-14T00:25:54.552Z,100.0
2018-05-14T00:26:55.563Z,100.0
2018-05-14T00:27:56.378Z,100.0
2018-05-14T00:28:57.166Z,100.0
2018-05-14T00:29:57.878Z,100.0
2018-05-14T00:30:58.893Z,100.0
2018-05-14T00:31:59.614Z,100.0
2018-05-14T00:33:00.542Z,100.0
2018-05-14T00:34:01.294Z,100.0
2018-05-14T00:35:02.107Z,100.0
2018-05-14T00:36:02.823Z,100.0
2018-05-14T00:37:03.828Z,100.0
2018-05-14T00:38:04.577Z,100.0
2018-05-14T00:39:05.347Z,100.0
2018-05-14T00:40:06.069Z,100.0
2018-05-14T00:41:06.794Z,100.0
2018-05-14T00:42:07.785Z,100.0
2018-05-14T00:43:09.308Z,100.0
2018-05-14T00:44:10.235Z,100.0
2018-05-14T00:45:10.968Z,100.0
2018-05-14T00:46:11.693Z,100.0
2018-05-14T00:47:12.411Z,100.0
2018-05-14T00:48:13.139Z,100.0
2018-05-14T00:49:13.865Z,100.0
2018-05-14T00:50:14.884Z,100.0
2018-05-14T00:51:15.608Z,100.0
2018-05-14T00:52:16.328Z,100.0
2018-05-14T00:53:17.095Z,100.0
2018-05-14T00:54:17.819Z,100.0
2018-05-14T00:55:18.900Z,100.0
2018-05-14T00:56:19.636Z,100.0
2018-05-14T00:57:20.371Z,100.0
2018-05-14T00:58:21.159Z,100.0
2018-05-14T00:59:21.892Z,100.0
2018-05-14T01:00:22.738Z,100.0
2018-05-14T01:01:23.474Z,100.0
2018-05-14T01:02:24.294Z,100.0
2018-05-14T01:03:25.277Z,100.0
2018-05-14T01:04:26.075Z,100.0
2018-05-14T01:05:26.859Z,100.0
2018-05-14T01:06:28.006Z,100.0
2018-05-14T01:07:28.761Z,100.0
2018-05-14T01:08:29.844Z,100.0
2018-05-14T01:09:30.953Z,100.0
2018-05-14T01:10:32.031Z,100.0
2018-05-14T01:11:32.780Z,100.0
2018-05-14T01:12:33.700Z,100.0
2018-05-14T01:13:34.625Z,100.0
2018-05-14T01:14:35.357Z,100.0
2018-05-14T01:15:36.677Z,100.0
2018-05-14T01:16:37.430Z,100.0
2018-05-14T01:17:43.506Z,100.0
2018-05-14T01:18:44.281Z,100.0
2018-05-14T01:19:45.126Z,100.0
2018-05-14T01:20:45.876Z,100.0
2018-05-14T01:21:46.695Z,100.0
2018-05-14T01:22:47.476Z,100.0
2018-05-14T01:23:48.832Z,100.0
2018-05-14T01:24:49.608Z,100.0
2018-05-14T01:25:50.357Z,100.0
2018-05-14T01:26:51.151Z,100.0
2018-05-14T01:27:51.875Z,100.0
2018-05-14T01:28:52.748Z,100.0
2018-05-14T01:29:53.486Z,100.0
2018-05-14T01:30:54.274Z,100.0
2018-05-14T01:31:55.134Z,100.0
2018-05-14T01:32:55.889Z,100.0
2018-05-14T01:33:56.809Z,100.0
2018-05-14T01:34:57.970Z,100.0
2018-05-14T01:35:58.715Z,100.0
2018-05-14T01:36:59.444Z,100.0
2018-05-14T01:38:00.316Z,100.0
2018-05-14T01:39:01.483Z,100.0
2018-05-14T01:40:02.244Z,100.0
2018-05-14T01:41:02.997Z,100.0
2018-05-14T01:42:03.781Z,100.0
2018-05-14T01:43:04.658Z,100.0
2018-05-14T01:44:05.500Z,100.0
2018-05-14T01:45:06.296Z,100.0
2018-05-14T01:46:07.060Z,100.0
2018-05-14T01:47:07.789Z,100.0
2018-05-14T01:48:08.557Z,100.0
2018-05-14T01:49:09.318Z,100.0
2018-05-14T01:50:10.107Z,100.0
2018-05-14T01:51:10.851Z,100.0
2018-05-14T01:52:11.635Z,100.0
2018-05-14T01:53:12.390Z,100.0
2018-05-14T01:54:13.164Z,100.0
2018-05-14T01:55:13.946Z,100.0
2018-05-14T01:56:15.201Z,100.0
2018-05-14T01:57:16.489Z,100.0
2018-05-14T01:58:17.236Z,100.0
2018-05-14T01:59:18.060Z,100.0
2018-05-14T02:00:18.792Z,100.0
2018-05-14T02:01:19.573Z,100.0
2018-05-14T02:02:20.402Z,100.0
2018-05-14T02:03:21.353Z,100.0
2018-05-14T02:04:22.105Z,100.0
2018-05-14T02:05:22.853Z,100.0
2018-05-14T02:06:23.625Z,100.0
2018-05-14T02:07:24.416Z,100.0
2018-05-14T02:08:25.274Z,100.0
2018-05-14T02:09:26.023Z,100.0
2018-05-14T02:10:26.814Z,100.0
2018-05-14T02:11:27.694Z,100.0
2018-05-14T02:12:28.665Z,100.0
2018-05-14T02:13:29.425Z,100.0
2018-05-14T02:14:30.190Z,100.0
2018-05-14T02:15:30.952Z,100.0
2018-05-14T02:16:31.827Z,100.0
2018-05-14T02:17:33.073Z,100.0
2018-05-14T02:18:33.820Z,100.0
2018-05-14T02:19:34.820Z,100.0
2018-05-14T02:20:35.808Z,100.0
2018-05-14T02:21:36.695Z,100.0
2018-05-14T02:22:37.902Z,100.0
2018-05-14T02:23:38.796Z,100.0
2018-05-14T02:24:39.505Z,100.0
2018-05-14T02:25:40.296Z,100.0
2018-05-14T02:26:41.023Z,100.0
2018-05-14T02:27:41.782Z,100.0
2018-05-14T02:28:42.552Z,100.0
2018-05-14T02:29:43.313Z,100.0
2018-05-14T02:30:44.091Z,100.0
2018-05-14T02:31:44.823Z,100.0
2018-05-14T02:32:45.848Z,100.0
2018-05-14T02:33:46.652Z,100.0
2018-05-14T02:34:47.418Z,100.0
2018-05-14T02:35:48.290Z,100.0
2018-05-14T02:36:49.072Z,100.0
2018-05-14T02:37:49.876Z,100.0
2018-05-14T02:38:50.866Z,100.0
2018-05-14T02:39:51.672Z,100.0
2018-05-14T02:40:52.427Z,100.0
2018-05-14T02:41:53.185Z,100.0
2018-05-14T02:42:53.929Z,100.0
2018-05-14T02:43:54.820Z,100.0
2018-05-14T02:44:55.605Z,100.0
2018-05-14T02:45:56.390Z,100.0
2018-05-14T02:46:57.144Z,100.0
2018-05-14T02:47:57.907Z,100.0
2018-05-14T02:48:58.784Z,100.0
2018-05-14T02:50:00.059Z,100.0
2018-05-14T02:51:01.269Z,100.0
2018-05-14T02:52:02.145Z,100.0
2018-05-14T02:53:02.912Z,100.0
2018-05-14T02:54:03.657Z,100.0
2018-05-14T02:55:04.520Z,100.0
2018-05-14T02:56:05.323Z,100.0
2018-05-14T02:57:06.090Z,100.0
2018-05-14T02:58:06.833Z,100.0
2018-05-14T02:59:07.755Z,100.0
2018-05-14T03:00:08.661Z,100.0
2018-05-14T03:01:09.402Z,100.0
2018-05-14T03:02:10.144Z,100.0
2018-05-14T03:03:10.913Z,100.0
2018-05-14T03:04:11.783Z,100.0
2018-05-14T03:05:12.683Z,100.0
2018-05-14T03:06:13.479Z,100.0
2018-05-14T03:07:14.268Z,100.0
2018-05-14T03:08:15.036Z,100.0
2018-05-14T03:09:15.806Z,100.0
2018-05-14T03:10:16.609Z,100.0
2018-05-14T03:11:17.357Z,100.0
2018-05-14T03:12:18.198Z,100.0
2018-05-14T03:13:18.935Z,100.0
2018-05-14T03:14:19.741Z,100.0
2018-05-14T03:15:20.500Z,100.0
2018-05-14T03:16:21.271Z,100.0
2018-05-14T03:17:22.061Z,100.0
2018-05-14T03:18:22.830Z,100.0
2018-05-14T03:19:23.584Z,100.0
2018-05-14T03:20:24.361Z,100.0
2018-05-14T03:21:25.124Z,100.0
2018-05-14T03:22:25.921Z,100.0
2018-05-14T03:23:26.826Z,100.0
2018-05-14T03:24:27.572Z,100.0
2018-05-14T03:25:28.324Z,100.0
2018-05-14T03:26:29.270Z,100.0
2018-05-14T03:27:29.996Z,100.0
2018-05-14T03:28:31.074Z,100.0
2018-05-14T03:29:31.804Z,100.0
2018-05-14T03:30:32.530Z,100.0
2018-05-14T03:31:33.264Z,100.0
2018-05-14T03:32:33.981Z,100.0
2018-05-14T03:33:34.705Z,100.0
2018-05-14T03:34:35.481Z,100.0
2018-05-14T03:35:36.204Z,100.0
2018-05-14T03:36:36.938Z,100.0
2018-05-14T03:37:37.658Z,100.0
2018-05-14T03:38:38.384Z,100.0
2018-05-14T03:39:39.215Z,100.0
2018-05-14T03:40:39.938Z,100.0
2018-05-14T03:41:40.673Z,100.0
2018-05-14T03:42:41.395Z,100.0
2018-05-14T03:43:42.122Z,100.0
2018-05-14T03:44:42.946Z,100.0
2018-05-14T03:45:43.698Z,100.0
2018-05-14T03:46:44.429Z,100.0
2018-05-14T03:47:45.167Z,100.0
2018-05-14T03:48:45.895Z,100.0
2018-05-14T03:49:46.720Z,100.0
2018-05-14T03:50:47.389Z,100.0
2018-05-14T03:51:48.129Z,100.0
2018-05-14T03:52:48.857Z,100.0
2018-05-14T03:53:49.583Z,100.0
2018-05-14T03:54:50.300Z,100.0
2018-05-14T03:55:51.034Z,100.0
2018-05-14T03:56:51.906Z,100.0
2018-05-14T03:57:52.634Z,100.0
2018-05-14T03:58:53.356Z,100.0
2018-05-14T03:59:54.331Z,100.0
2018-05-14T04:00:55.067Z,100.0
2018-05-14T04:01:55.790Z,100.0
2018-05-14T04:02:56.521Z,100.0
2018-05-14T04:03:57.243Z,100.0
2018-05-14T04:04:57.964Z,100.0
2018-05-14T04:05:58.691Z,100.0
2018-05-14T04:06:59.468Z,100.0
2018-05-14T04:08:00.213Z,100.0
2018-05-14T04:09:00.952Z,100.0
2018-05-14T04:10:01.676Z,100.0
2018-05-14T04:11:02.397Z,100.0
2018-05-14T04:12:03.124Z,100.0
2018-05-14T04:13:03.901Z,100.0
2018-05-14T04:14:04.890Z,100.0
2018-05-14T04:15:05.625Z,100.0
2018-05-14T04:16:06.349Z,100.0
2018-05-14T04:17:07.082Z,100.0
2018-05-14T04:18:07.859Z,100.0
2018-05-14T04:19:08.595Z,100.0
2018-05-14T04:20:09.580Z,100.0
2018-05-14T04:21:10.308Z,100.0
2018-05-14T04:22:11.301Z,100.0
2018-05-14T04:23:12.018Z,100.0
2018-05-14T04:24:12.794Z,100.0
2018-05-14T04:25:13.515Z,100.0
2018-05-14T04:26:14.235Z,100.0
2018-05-14T04:27:14.981Z,100.0
2018-05-14T04:28:15.714Z,100.0
2018-05-14T04:29:16.438Z,100.0
2018-05-14T04:30:17.185Z,100.0
2018-05-14T04:31:17.897Z,100.0
2018-05-14T04:32:18.629Z,100.0
2018-05-14T04:33:19.351Z,100.0
2018-05-14T04:34:20.483Z,100.0
2018-05-14T04:35:21.214Z,100.0
2018-05-14T04:36:21.947Z,100.0
2018-05-14T04:37:22.677Z,100.0
2018-05-14T04:38:23.396Z,100.0
2018-05-14T04:39:24.126Z,100.0
2018-05-14T04:40:24.852Z,100.0
2018-05-14T04:41:25.941Z,100.0
2018-05-14T04:42:26.924Z,100.0
2018-05-14T04:43:27.668Z,100.0
2018-05-14T04:44:28.399Z,100.0
2018-05-14T04:45:29.127Z,100.0
2018-05-14T04:46:30.208Z,100.0
2018-05-14T04:47:30.927Z,100.0
2018-05-14T04:48:31.662Z,100.0
2018-05-14T04:49:32.377Z,100.0
2018-05-14T04:50:33.122Z,100.0
2018-05-14T04:51:34.200Z,100.0
2018-05-14T04:52:34.922Z,100.0
2018-05-14T04:53:35.656Z,100.0
2018-05-14T04:54:36.371Z,100.0
2018-05-14T04:55:37.100Z,100.0
2018-05-14T04:56:37.827Z,100.0
2018-05-14T04:57:38.561Z,100.0
2018-05-14T04:58:39.553Z,100.0
2018-05-14T04:59:40.288Z,100.0
2018-05-14T05:00:41.018Z,100.0
2018-05-14T05:01:41.754Z,100.0
2018-05-14T05:02:42.484Z,100.0
2018-05-14T05:03:43.263Z,100.0
2018-05-14T05:04:44.004Z,100.0
2018-05-14T05:05:44.720Z,100.0
2018-05-14T05:06:45.447Z,100.0
2018-05-14T05:07:46.180Z,100.0
2018-05-14T05:08:46.904Z,100.0
2018-05-14T05:09:47.632Z,100.0
2018-05-14T05:10:48.359Z,100.0
2018-05-14T05:11:49.338Z,100.0
2018-05-14T05:12:50.324Z,100.0
2018-05-14T05:13:51.059Z,100.0
2018-05-14T05:14:51.787Z,100.0
2018-05-14T05:15:52.516Z,100.0
2018-05-14T05:16:53.254Z,100.0
2018-05-14T05:17:53.989Z,100.0
2018-05-14T05:18:54.716Z,100.0
2018-05-14T05:19:55.450Z,100.0
2018-05-14T05:20:58.476Z,100.0
2018-05-14T05:21:59.417Z,100.0
2018-05-14T05:23:00.133Z,100.0
2018-05-14T05:24:00.872Z,100.0
2018-05-14T05:25:01.611Z,100.0
2018-05-14T05:26:02.346Z,100.0
2018-05-14T05:27:03.093Z,100.0
2018-05-14T05:28:03.823Z,100.0
2018-05-14T05:29:04.810Z,100.0
2018-05-14T05:30:05.562Z,100.0
2018-05-14T05:31:06.281Z,100.0
2018-05-14T05:32:07.012Z,100.0
2018-05-14T05:33:08.056Z,100.0
2018-05-14T05:34:08.793Z,100.0
2018-05-14T05:35:09.804Z,100.0
2018-05-14T05:36:10.520Z,100.0
2018-05-14T05:37:11.267Z,100.0
2018-05-14T05:38:12.677Z,100.0
2018-05-14T05:39:13.789Z,100.0
2018-05-14T05:40:14.536Z,100.0
2018-05-14T05:41:15.256Z,100.0
2018-05-14T05:42:15.993Z,100.0
2018-05-14T05:43:17.115Z,100.0
2018-05-14T05:44:17.851Z,100.0
2018-05-14T05:45:18.914Z,100.0
2018-05-14T05:46:19.575Z,100.0
2018-05-14T05:47:21.351Z,100.0
2018-05-14T05:48:22.321Z,100.0
2018-05-14T05:49:23.306Z,100.0
2018-05-14T05:50:24.041Z,100.0
2018-05-14T05:51:24.769Z,100.0
2018-05-14T05:52:25.505Z,100.0
2018-05-14T05:53:26.222Z,100.0
2018-05-14T05:54:26.948Z,100.0
2018-05-14T05:55:27.928Z,100.0
2018-05-14T05:56:28.771Z,100.0
2018-05-14T05:57:29.496Z,100.0
2018-05-14T05:58:30.227Z,100.0
2018-05-14T05:59:30.962Z,100.0
2018-05-14T06:00:31.686Z,100.0
2018-05-14T06:01:32.418Z,100.0
2018-05-14T06:02:33.144Z,100.0
2018-05-14T06:03:33.870Z,100.0
2018-05-14T06:04:34.851Z,100.0
2018-05-14T06:05:35.595Z,100.0
2018-05-14T06:06:36.321Z,100.0
2018-05-14T06:07:37.059Z,100.0
2018-05-14T06:08:37.780Z,100.0
2018-05-14T06:09:38.522Z,100.0
2018-05-14T06:10:39.254Z,100.0
2018-05-14T06:11:39.974Z,100.0
2018-05-14T06:12:40.702Z,100.0
2018-05-14T06:13:41.435Z,100.0
2018-05-14T06:14:42.169Z,100.0
2018-05-14T06:15:42.894Z,100.0
2018-05-14T06:16:43.639Z,100.0
2018-05-14T06:17:44.357Z,100.0
2018-05-14T06:18:45.103Z,100.0
2018-05-14T06:19:45.844Z,100.0
2018-05-14T06:20:46.572Z,100.0
2018-05-14T06:21:47.304Z,100.0
2018-05-14T06:22:48.039Z,100.0
2018-05-14T06:23:49.016Z,100.0
2018-05-14T06:24:49.745Z,100.0
2018-05-14T06:25:50.473Z,100.0
2018-05-14T06:26:51.207Z,100.0
2018-05-14T06:27:51.947Z,100.0
2018-05-14T06:28:52.686Z,100.0
2018-05-14T06:29:53.403Z,100.0
2018-05-14T06:30:54.388Z,100.0
2018-05-14T06:31:55.360Z,100.0
2018-05-14T06:32:56.099Z,100.0
2018-05-14T06:33:56.823Z,100.0
2018-05-14T06:34:57.549Z,100.0
2018-05-14T06:35:58.321Z,100.0
2018-05-14T06:36:59.297Z,100.0
2018-05-14T06:38:00.278Z,100.0
2018-05-14T06:39:01.009Z,100.0
2018-05-14T06:40:01.728Z,100.0
2018-05-14T06:41:02.455Z,100.0
2018-05-14T06:42:03.286Z,100.0
2018-05-14T06:43:04.010Z,100.0
2018-05-14T06:44:04.739Z,100.0
2018-05-14T06:45:05.488Z,100.0
2018-05-14T06:46:06.214Z,100.0
2018-05-14T06:47:06.937Z,100.0
2018-05-14T06:48:07.673Z,100.0
2018-05-14T06:49:08.460Z,100.0
2018-05-14T06:50:09.169Z,100.0
2018-05-14T06:51:09.907Z,100.0
2018-05-14T06:52:10.647Z,100.0
2018-05-14T06:53:11.377Z,100.0
2018-05-14T06:54:12.112Z,100.0
2018-05-14T06:55:12.873Z,100.0
2018-05-14T06:56:13.577Z,100.0
2018-05-14T06:57:14.313Z,100.0
2018-05-14T06:58:15.057Z,100.0
2018-05-14T06:59:15.791Z,100.0
2018-05-14T07:00:16.517Z,100.0
2018-05-14T07:01:17.258Z,100.0
2018-05-14T07:02:17.988Z,100.0
2018-05-14T07:03:18.844Z,100.0
2018-05-14T07:04:19.568Z,100.0
2018-05-14T07:05:20.285Z,100.0
2018-05-14T07:06:21.047Z,100.0
2018-05-14T07:07:21.920Z,99.7
2018-05-14T07:08:22.674Z,100.0
2018-05-14T07:09:23.408Z,100.0
2018-05-14T07:10:24.230Z,100.0
2018-05-14T07:11:25.203Z,99.4
2018-05-14T07:12:25.866Z,97.1
2018-05-14T07:13:26.747Z,98.4
2018-05-14T07:14:27.473Z,97.4
2018-05-14T07:15:28.206Z,99.0
2018-05-14T07:16:28.934Z,99.3
2018-05-14T07:17:29.676Z,100.0
2018-05-14T07:18:30.403Z,93.9
2018-05-14T07:19:31.128Z,92.8
2018-05-14T07:20:32.113Z,93.3
2018-05-14T07:21:32.845Z,91.5
2018-05-14T07:22:33.589Z,91.8
2018-05-14T07:23:34.322Z,89.1
2018-05-14T07:24:35.074Z,87.3
2018-05-14T07:25:35.796Z,83.0
2018-05-14T07:26:36.521Z,81.4
2018-05-14T07:27:37.252Z,77.2
2018-05-14T07:28:38.187Z,80.0
2018-05-14T07:29:38.912Z,78.8
2018-05-14T07:30:39.658Z,75.8
2018-05-14T07:31:40.385Z,74.2
2018-05-14T07:32:41.123Z,73.2
2018-05-14T07:33:41.852Z,70.4
2018-05-14T07:34:42.581Z,69.8
2018-05-14T07:35:43.330Z,70.8
2018-05-14T07:36:44.060Z,69.4
2018-05-14T07:37:44.787Z,68.7
2018-05-14T07:38:45.540Z,69.3
2018-05-14T07:39:46.265Z,66.9
2018-05-14T07:40:47.300Z,68.3
2018-05-14T07:41:48.034Z,69.3
2018-05-14T07:42:48.754Z,69.0
2018-05-14T07:43:49.490Z,67.1
2018-05-14T07:44:50.223Z,66.3
2018-05-14T07:45:51.053Z,63.6
2018-05-14T07:46:51.791Z,64.6
2018-05-14T07:47:52.531Z,64.5
2018-05-14T07:48:53.289Z,62.8
2018-05-14T07:49:54.029Z,63.1
2018-05-14T07:50:55.127Z,63.7
2018-05-14T07:51:55.845Z,64.0
2018-05-14T07:52:56.582Z,63.9
2018-05-14T07:53:57.355Z,64.0
2018-05-14T07:54:58.102Z,63.1
2018-05-14T07:55:58.884Z,62.1
2018-05-14T07:56:59.954Z,64.8
2018-05-14T07:58:00.597Z,63.6
2018-05-14T07:59:01.331Z,64.8
2018-05-14T08:00:02.068Z,64.1
2018-05-14T08:01:02.801Z,62.7
2018-05-14T08:02:03.527Z,64.0
2018-05-14T08:03:04.258Z,64.4
2018-05-14T08:04:04.989Z,63.4
2018-05-14T08:05:05.727Z,61.6
2018-05-14T08:06:06.454Z,61.8
2018-05-14T08:07:07.175Z,62.2
2018-05-14T08:08:07.912Z,62.2
2018-05-14T08:09:08.903Z,62.0
2018-05-14T08:10:09.938Z,60.8
2018-05-14T08:11:10.952Z,61.8
2018-05-14T08:12:11.684Z,62.6
2018-05-14T08:13:12.415Z,60.0
2018-05-14T08:14:13.393Z,62.4
2018-05-14T08:15:14.133Z,60.1
2018-05-14T08:16:14.857Z,60.7
2018-05-14T08:17:15.608Z,61.1
2018-05-14T08:18:16.343Z,61.0
2018-05-14T08:19:17.084Z,60.7
2018-05-14T08:20:17.820Z,59.8
2018-05-14T08:21:18.660Z,60.8
2018-05-14T08:22:19.639Z,60.3
2018-05-14T08:23:20.360Z,61.4
2018-05-14T08:24:21.363Z,59.4
2018-05-14T08:25:22.081Z,59.1
2018-05-14T08:26:22.866Z,59.2
2018-05-14T08:27:23.607Z,59.7
2018-05-14T08:28:24.341Z,60.0
2018-05-14T08:29:25.067Z,59.7
2018-05-14T08:30:25.803Z,57.4
2018-05-14T08:31:26.972Z,59.3
2018-05-14T08:32:27.618Z,61.8
2018-05-14T08:33:28.345Z,61.9
2018-05-14T08:34:29.088Z,60.5
2018-05-14T08:35:29.819Z,60.3
2018-05-14T08:36:30.825Z,60.9
2018-05-14T08:37:31.286Z,60.1
2018-05-14T08:38:32.020Z,59.7
2018-05-14T08:39:32.755Z,59.5
2018-05-14T08:40:33.487Z,58.7
2018-05-14T08:41:34.473Z,58.6
2018-05-14T08:42:35.203Z,57.3
2018-05-14T08:43:35.929Z,58.2
2018-05-14T08:44:36.673Z,57.4
2018-05-14T08:45:37.442Z,58.1
2018-05-14T08:46:38.142Z,56.9
2018-05-14T08:47:38.877Z,58.6
2018-05-14T08:48:39.700Z,59.1
2018-05-14T08:49:40.433Z,58.9
2018-05-14T08:50:41.475Z,57.1
2018-05-14T08:51:42.702Z,56.1
2018-05-14T08:52:43.435Z,56.4
2018-05-14T08:53:44.160Z,54.7
2018-05-14T08:54:44.922Z,56.8
2018-05-14T08:55:45.622Z,55.5
2018-05-14T08:56:46.622Z,54.9
2018-05-14T08:57:47.345Z,54.9
2018-05-14T08:58:48.083Z,53.8
2018-05-14T08:59:48.813Z,56.1
2018-05-14T09:00:49.558Z,56.7
2018-05-14T09:01:50.641Z,56.9
2018-05-14T09:02:51.380Z,59.0
2018-05-14T09:03:52.111Z,58.3
2018-05-14T09:04:52.838Z,58.3
2018-05-14T09:05:53.571Z,56.6
2018-05-14T09:06:54.311Z,56.0
2018-05-14T09:07:55.391Z,55.4
2018-05-14T09:08:56.132Z,56.7
2018-05-14T09:09:56.871Z,54.5
2018-05-14T09:10:57.604Z,55.2
2018-05-14T09:11:58.336Z,56.7
2018-05-14T09:12:59.081Z,55.4
2018-05-14T09:13:59.816Z,55.6
2018-05-14T09:15:00.553Z,54.2
2018-05-14T09:16:01.281Z,54.5
2018-05-14T09:17:02.019Z,53.4
2018-05-14T09:18:02.756Z,54.2
2018-05-14T09:19:03.483Z,55.9
2018-05-14T09:20:04.468Z,52.6
2018-05-14T09:21:05.243Z,52.9
2018-05-14T09:22:05.981Z,54.7
2018-05-14T09:23:06.722Z,54.4
2018-05-14T09:24:07.449Z,53.1
2018-05-14T09:25:08.199Z,51.0
2018-05-14T09:26:09.331Z,51.0
2018-05-14T09:27:10.054Z,51.4
2018-05-14T09:28:10.800Z,50.2
2018-05-14T09:29:11.537Z,50.7
2018-05-14T09:30:12.256Z,49.1
2018-05-14T09:31:13.052Z,50.2
2018-05-14T09:32:13.820Z,49.6
2018-05-14T09:33:14.561Z,51.4
2018-05-14T09:34:15.297Z,50.7
2018-05-14T09:35:16.030Z,50.4
2018-05-14T09:36:16.749Z,51.4
2018-05-14T09:37:17.829Z,51.2
2018-05-14T09:38:18.528Z,51.6
2018-05-14T09:39:19.256Z,50.2
2018-05-14T09:40:19.989Z,49.3
2018-05-14T09:41:20.724Z,51.8
2018-05-14T09:42:21.711Z,53.2
2018-05-14T09:43:22.444Z,51.0
2018-05-14T09:44:23.178Z,51.6
2018-05-14T09:45:24.009Z,53.1
2018-05-14T09:46:24.742Z,50.9
2018-05-14T09:47:25.480Z,53.1
2018-05-14T09:48:26.212Z,51.0
2018-05-14T09:49:26.943Z,50.4
2018-05-14T09:50:27.745Z,50.8
2018-05-14T09:51:28.424Z,50.1
2018-05-14T09:52:29.407Z,49.6
2018-05-14T09:53:30.155Z,48.1
2018-05-14T09:54:30.874Z,49.1
2018-05-14T09:55:31.662Z,48.0
2018-05-14T09:56:32.403Z,46.8
2018-05-14T09:57:33.140Z,48.2
2018-05-14T09:58:33.875Z,48.8
2018-05-14T09:59:34.654Z,49.9
2018-05-14T10:00:36.004Z,48.0
2018-05-14T10:01:37.055Z,46.9
2018-05-14T10:02:37.781Z,47.5
2018-05-14T10:03:38.563Z,46.9
2018-05-14T10:04:39.262Z,47.3
2018-05-14T10:05:39.994Z,45.4
2018-05-14T10:06:40.777Z,44.9
2018-05-14T10:07:41.516Z,45.0
2018-05-14T10:08:42.248Z,46.7
2018-05-14T10:09:42.976Z,44.9
2018-05-14T10:10:43.719Z,43.7
2018-05-14T10:11:44.447Z,43.4
2018-05-14T10:12:45.422Z,42.7
2018-05-14T10:13:46.160Z,42.1
2018-05-14T10:14:46.902Z,43.0
2018-05-14T10:15:47.888Z,42.3
2018-05-14T10:16:48.621Z,43.5
2018-05-14T10:17:49.354Z,42.7
2018-05-14T10:18:50.525Z,43.0
2018-05-14T10:19:51.177Z,42.8
2018-05-14T10:20:51.903Z,43.9
2018-05-14T10:21:52.643Z,41.4
2018-05-14T10:22:53.377Z,42.7
2018-05-14T10:23:54.166Z,42.0
2018-05-14T10:24:54.902Z,43.1
2018-05-14T10:25:55.893Z,44.8
2018-05-14T10:26:56.632Z,42.5
2018-05-14T10:27:57.357Z,41.0
2018-05-14T10:28:58.097Z,41.1
2018-05-14T10:29:59.188Z,41.9
2018-05-14T10:30:59.921Z,40.3
2018-05-14T10:32:00.772Z,40.7
2018-05-14T10:33:01.402Z,38.4
2018-05-14T10:34:02.138Z,39.2
2018-05-14T10:35:03.020Z,38.5
2018-05-14T10:36:03.745Z,38.7
2018-05-14T10:37:04.478Z,38.4
2018-05-14T10:38:05.221Z,38.9
2018-05-14T10:39:05.951Z,40.9
2018-05-14T10:40:06.702Z,37.6
2018-05-14T10:41:07.434Z,38.3
2018-05-14T10:42:08.178Z,39.3
2018-05-14T10:43:08.913Z,38.1
2018-05-14T10:44:09.811Z,38.3
2018-05-14T10:45:10.557Z,39.4
2018-05-14T10:46:11.551Z,36.7
2018-05-14T10:47:12.285Z,35.7
2018-05-14T10:48:13.032Z,36.0
2018-05-14T10:49:13.773Z,36.5
2018-05-14T10:50:14.604Z,37.6
2018-05-14T10:51:15.596Z,37.6
2018-05-14T10:52:17.507Z,36.4
2018-05-14T10:53:19.387Z,36.4
2018-05-14T10:54:20.422Z,37.0
2018-05-14T10:55:21.435Z,36.9
2018-05-14T10:56:22.179Z,35.4
2018-05-14T10:57:23.091Z,34.6
2018-05-14T10:58:23.826Z,33.9
2018-05-14T10:59:24.815Z,35.9
2018-05-14T11:00:25.553Z,34.3
2018-05-14T11:01:26.295Z,33.0
2018-05-14T11:02:27.446Z,34.7
2018-05-14T11:03:28.189Z,34.1
2018-05-14T11:04:28.948Z,33.1
2018-05-14T11:05:29.689Z,34.8
2018-05-14T11:06:30.419Z,35.5
2018-05-14T11:07:31.156Z,36.1
2018-05-14T11:08:31.899Z,34.5
2018-05-14T11:09:32.890Z,34.2
2018-05-14T11:10:33.689Z,35.4
2018-05-14T11:11:34.367Z,35.0
2018-05-14T11:12:35.104Z,34.8
2018-05-14T11:13:35.839Z,34.4
2018-05-14T11:14:36.583Z,33.6
2018-05-14T11:15:37.325Z,35.1
2018-05-14T11:16:38.065Z,35.5
2018-05-14T11:17:38.798Z,33.5
2018-05-14T11:18:39.631Z,31.9
2018-05-14T11:19:40.368Z,31.9
2018-05-14T11:20:41.097Z,32.9
2018-05-14T11:21:41.837Z,32.4
2018-05-14T11:22:42.582Z,32.0
2018-05-14T11:23:43.314Z,32.7
2018-05-14T11:24:44.072Z,33.5
2018-05-14T11:25:44.814Z,33.9
2018-05-14T11:26:45.557Z,33.1
2018-05-14T11:27:46.344Z,31.7
2018-05-14T11:28:47.025Z,32.5
2018-05-14T11:29:47.764Z,33.0
2018-05-14T11:30:48.502Z,31.3
2018-05-14T11:31:49.495Z,31.6
2018-05-14T11:32:50.235Z,30.2
2018-05-14T11:33:50.965Z,31.5
2018-05-14T11:34:51.707Z,30.8
2018-05-14T11:35:52.455Z,29.8
2018-05-14T11:36:53.196Z,29.7
2018-05-14T11:37:53.931Z,30.5
2018-05-14T11:38:54.674Z,30.0
2018-05-14T11:39:55.411Z,29.2
2018-05-14T11:40:56.156Z,29.9
2018-05-14T11:41:56.886Z,29.1
2018-05-14T11:42:57.636Z,29.6
2018-05-14T11:43:58.374Z,29.9
2018-05-14T11:44:59.117Z,30.6
2018-05-14T11:45:59.861Z,29.0
2018-05-14T11:47:00.603Z,29.5
2018-05-14T11:48:01.335Z,29.8
2018-05-14T11:49:02.079Z,29.5
2018-05-14T11:50:02.820Z,30.1
2018-05-14T11:51:03.562Z,30.1
2018-05-14T11:52:04.299Z,28.4
2018-05-14T11:53:05.030Z,28.8
2018-05-14T11:54:05.762Z,28.3
2018-05-14T11:55:06.554Z,29.4
2018-05-14T11:56:07.292Z,28.2
2018-05-14T11:57:08.045Z,29.2
2018-05-14T11:58:08.770Z,28.1
2018-05-14T11:59:09.505Z,27.4
2018-05-14T12:00:10.247Z,28.7
2018-05-14T12:01:10.999Z,28.0
2018-05-14T12:02:11.725Z,27.8
2018-05-14T12:03:12.510Z,29.6
2018-05-14T12:04:13.211Z,28.9
2018-05-14T12:05:13.949Z,28.5
2018-05-14T12:06:14.691Z,29.4
2018-05-14T12:07:15.782Z,28.5
2018-05-14T12:08:16.519Z,28.5
2018-05-14T12:09:17.248Z,28.6
2018-05-14T12:10:17.986Z,28.3
2018-05-14T12:11:18.735Z,28.4
2018-05-14T12:12:19.833Z,28.3
2018-05-14T12:13:20.574Z,28.4
2018-05-14T12:14:21.328Z,28.4
2018-05-14T12:15:22.075Z,28.3
2018-05-14T12:16:22.824Z,28.7
2018-05-14T12:17:23.562Z,28.7
2018-05-14T12:18:24.306Z,29.4
2018-05-14T12:19:25.070Z,29.2
2018-05-14T12:20:25.796Z,28.1
2018-05-14T12:21:26.529Z,28.1
2018-05-14T12:22:27.256Z,28.3
2018-05-14T12:23:27.987Z,29.2
2018-05-14T12:24:28.725Z,29.2
2018-05-14T12:25:29.714Z,29.9
2018-05-14T12:26:30.438Z,28.1
2018-05-14T12:27:31.182Z,28.2
2018-05-14T12:28:31.920Z,28.8
2018-05-14T12:29:33.262Z,28.3
2018-05-14T12:30:33.995Z,28.4
2018-05-14T12:31:34.737Z,29.4
2018-05-14T12:32:35.470Z,28.8
2018-05-14T12:33:36.200Z,29.3
2018-05-14T12:34:36.938Z,28.6
2018-05-14T12:35:37.676Z,29.5
2018-05-14T12:36:38.415Z,29.2
2018-05-14T12:37:39.417Z,28.4
2018-05-14T12:38:40.140Z,28.9
2018-05-14T12:39:40.880Z,28.0
2018-05-14T12:40:41.618Z,28.7
2018-05-14T12:41:42.466Z,29.5
2018-05-14T12:42:43.200Z,28.5
2018-05-14T12:43:43.933Z,28.3
2018-05-14T12:44:44.685Z,28.7
2018-05-14T12:45:45.439Z,28.3
2018-05-14T12:46:46.279Z,28.0
2018-05-14T12:47:47.015Z,28.5
2018-05-14T12:48:48.003Z,28.3
2018-05-14T12:49:48.754Z,28.7
2018-05-14T12:50:49.488Z,28.5
2018-05-14T12:51:50.339Z,29.2
2018-05-14T12:52:51.009Z,28.7
2018-05-14T12:53:51.751Z,29.0
2018-05-14T12:54:52.481Z,28.8
2018-05-14T12:55:53.209Z,28.8
2018-05-14T12:56:54.299Z,29.4
2018-05-14T12:57:55.040Z,28.9
2018-05-14T12:58:55.780Z,29.0
2018-05-14T12:59:56.545Z,28.7
2018-05-14T13:00:57.278Z,28.2
2018-05-14T13:01:58.023Z,28.3
2018-05-14T13:02:58.762Z,27.9
2018-05-14T13:03:59.506Z,27.9
2018-05-14T13:05:00.393Z,28.2
2018-05-14T13:06:01.147Z,28.3
2018-05-14T13:07:01.927Z,28.1
2018-05-14T13:08:02.619Z,27.5
2018-05-14T13:09:03.368Z,28.1
2018-05-14T13:10:04.102Z,28.0
2018-05-14T13:11:04.846Z,27.6
2018-05-14T13:12:05.584Z,27.4
2018-05-14T13:13:06.326Z,25.9
2018-05-14T13:14:07.065Z,26.5
2018-05-14T13:15:07.811Z,27.4