createdAt,value
2019-03-27T00:00:38.804Z,1019.32
2019-03-27T00:01:38.811Z,1019.36
2019-03-27T00:02:38.819Z,1019.28
2019-03-27T00:03:38.776Z,1019.35
2019-03-27T00:04:38.819Z,1019.35
2019-03-27T00:05:38.757Z,1019.27
2019-03-27T00:06:38.728Z,1019.32
2019-03-27T00:07:38.735Z,1019.22
2019-03-27T00:08:38.711Z,1019.19
2019-03-27T00:09:43.789Z,1019.23
2019-03-27T00:10:38.689Z,1019.20
2019-03-27T00:11:38.759Z,1019.23
2019-03-27T00:12:38.677Z,1019.23
2019-03-27T00:13:38.708Z,1019.24
2019-03-27T00:14:38.650Z,1019.27
2019-03-27T00:15:38.628Z,1019.34
2019-03-27T00:16:38.621Z,1019.34
2019-03-27T00:17:38.638Z,1019.25
2019-03-27T00:18:38.595Z,1019.27
2019-03-27T00:19:38.590Z,1019.30
2019-03-27T00:20:43.606Z,1019.28
2019-03-27T00:21:38.561Z,1019.32
2019-03-27T00:22:38.594Z,1019.16
2019-03-27T00:23:38.576Z,1019.23
2019-03-27T00:24:38.542Z,1019.16
2019-03-27T00:25:38.515Z,1019.23
2019-03-27T00:26:38.511Z,1019.16
2019-03-27T00:27:38.503Z,1019.18
2019-03-27T00:28:38.483Z,1019.24
2019-03-27T00:29:38.471Z,1019.10
2019-03-27T00:30:38.459Z,1019.05
2019-03-27T00:31:43.472Z,1019.04
2019-03-27T00:32:38.466Z,1019.13
2019-03-27T00:33:38.428Z,1019.08
2019-03-27T00:34:38.414Z,1018.97
2019-03-27T00:35:38.417Z,1019.01
2019-03-27T00:36:38.394Z,1019.01
2019-03-27T00:37:38.396Z,1018.99
2019-03-27T00:38:38.389Z,1019.01
2019-03-27T00:39:38.398Z,1019.05
2019-03-27T00:40:38.356Z,1019.06
2019-03-27T00:41:38.335Z,1019.04
2019-03-27T00:42:43.614Z,1019.02
2019-03-27T00:43:38.338Z,1019.04
2019-03-27T00:44:38.349Z,1019.16
2019-03-27T00:45:38.304Z,1019.07
2019-03-27T00:46:38.289Z,1019.01
2019-03-27T00:47:38.274Z,1019.12
2019-03-27T00:48:38.261Z,1019.07
2019-03-27T00:49:38.253Z,1019.08
2019-03-27T00:50:38.231Z,1019.10
2019-03-27T00:51:38.225Z,1019.09
2019-03-27T00:52:38.251Z,1019.08
2019-03-27T00:53:43.278Z,1019.05
2019-03-27T00:54:38.203Z,1019.05
2019-03-27T00:55:38.181Z,1019.11
2019-03-27T00:56:38.231Z,1019.09
2019-03-27T00:57:38.211Z,1019.11
2019-03-27T00:58:38.140Z,1019.09
2019-03-27T00:59:38.133Z,1019.11
2019-03-27T01:00:38.130Z,1019.03
2019-03-27T01:01:38.112Z,1019.02
2019-03-27T01:02:38.108Z,1019.00
2019-03-27T01:03:38.082Z,1018.96
2019-03-27T01:04:43.092Z,1019.14
2019-03-27T01:05:38.061Z,1019.03
2019-03-27T01:06:38.057Z,1019.08
2019-03-27T01:07:38.064Z,1018.97
2019-03-27T01:08:38.033Z,1019.12
2019-03-27T01:09:38.151Z,1019.08
2019-03-27T01:10:38.004Z,1019.10
2019-03-27T01:11:38.032Z,1019.12
2019-03-27T01:12:38.006Z,1019.12
2019-03-27T01:13:38.005Z,1019.13
2019-03-27T01:14:37.992Z,1019.14
2019-03-27T01:15:42.971Z,1019.10
2019-03-27T01:16:37.970Z,1019.12
2019-03-27T01:17:38.071Z,1019.12
2019-03-27T01:18:37.955Z,1019.09
2019-03-27T01:19:37.906Z,1019.19
2019-03-27T01:20:37.904Z,1019.12
2019-03-27T01:21:37.905Z,1019.08
2019-03-27T01:22:37.870Z,1019.06
2019-03-27T01:23:37.871Z,1019.08
2019-03-27T01:24:37.856Z,1019.10
2019-03-27T01:25:37.835Z,1019.11
2019-03-27T01:26:42.849Z,1019.10
2019-03-27T01:27:37.815Z,1019.10
2019-03-27T01:28:37.820Z,1019.10
2019-03-27T01:29:37.818Z,1019.12
2019-03-27T01:30:37.779Z,1019.12
2019-03-27T01:31:37.767Z,1019.11
2019-03-27T01:32:37.757Z,1019.09
2019-03-27T01:33:37.757Z,1019.10
2019-03-27T01:34:37.735Z,1019.23
2019-03-27T01:35:37.740Z,1019.03
2019-03-27T01:36:37.719Z,1019.14
2019-03-27T01:37:42.724Z,1019.13
2019-03-27T01:38:37.698Z,1019.13
2019-03-27T01:39:37.682Z,1019.18
2019-03-27T01:40:37.675Z,1019.19
2019-03-27T01:41:37.682Z,1019.25
2019-03-27T01:42:37.658Z,1019.20
2019-03-27T01:43:37.647Z,1019.14
2019-03-27T01:44:37.709Z,1019.23
2019-03-27T01:45:37.618Z,1019.17
2019-03-27T01:46:37.626Z,1019.25
2019-03-27T01:47:37.590Z,1019.30
2019-03-27T01:48:42.623Z,1019.24
2019-03-27T01:49:37.563Z,1019.25
2019-03-27T01:50:37.558Z,1019.21
2019-03-27T01:51:37.547Z,1019.27
2019-03-27T01:52:37.569Z,1019.26
2019-03-27T01:53:37.537Z,1019.22
2019-03-27T01:54:37.517Z,1019.23
2019-03-27T01:55:37.496Z,1019.27
2019-03-27T01:56:37.485Z,1019.29
2019-03-27T01:57:37.481Z,1019.21
2019-03-27T01:58:37.486Z,1019.20
2019-03-27T01:59:42.477Z,1019.25
2019-03-27T02:00:37.513Z,1019.19
2019-03-27T02:01:37.428Z,1019.16
2019-03-27T02:02:37.425Z,1019.06
2019-03-27T02:03:37.422Z,1019.08
2019-03-27T02:04:37.420Z,1019.15
2019-03-27T02:05:37.386Z,1019.15
2019-03-27T02:06:37.376Z,1019.19
2019-03-27T02:07:37.361Z,1019.21
2019-03-27T02:08:37.363Z,1019.18
2019-03-27T02:09:37.363Z,1019.15
2019-03-27T02:10:42.354Z,1019.19
2019-03-27T02:11:37.325Z,1019.15
2019-03-27T02:12:37.306Z,1019.11
2019-03-27T02:13:37.368Z,1019.10
2019-03-27T02:14:37.291Z,1019.14
2019-03-27T02:15:37.303Z,1019.11
2019-03-27T02:16:37.263Z,1019.14
2019-03-27T02:17:37.270Z,1019.11
2019-03-27T02:18:37.252Z,1019.16
2019-03-27T02:19:37.226Z,1019.22
2019-03-27T02:20:37.240Z,1019.20
2019-03-27T02:21:42.230Z,1019.20
2019-03-27T02:22:37.196Z,1019.19
2019-03-27T02:23:37.192Z,1019.21
2019-03-27T02:24:37.179Z,1019.23
2019-03-27T02:25:37.161Z,1019.21
2019-03-27T02:26:37.189Z,1019.16
2019-03-27T02:27:37.137Z,1019.16
2019-03-27T02:28:37.135Z,1019.17
2019-03-27T02:29:37.118Z,1019.19
2019-03-27T02:30:37.116Z,1019.25
2019-03-27T02:31:37.090Z,1019.23
2019-03-27T02:32:42.179Z,1019.15
2019-03-27T02:33:37.098Z,1019.17
2019-03-27T02:34:37.065Z,1019.20
2019-03-27T02:35:37.051Z,1019.16
2019-03-27T02:36:37.039Z,1019.15
2019-03-27T02:37:37.022Z,1019.16
2019-03-27T02:38:37.032Z,1019.20
2019-03-27T02:39:37.014Z,1019.25
2019-03-27T02:40:36.985Z,1019.24
2019-03-27T02:41:36.991Z,1019.22
2019-03-27T02:42:36.999Z,1019.20
2019-03-27T02:43:42.009Z,1019.21
2019-03-27T02:44:36.940Z,1019.17
2019-03-27T02:45:36.928Z,1019.23
2019-03-27T02:46:36.932Z,1019.29
2019-03-27T02:47:36.930Z,1019.26
2019-03-27T02:48:36.926Z,1019.28
2019-03-27T02:49:36.893Z,1019.29
2019-03-27T02:50:36.873Z,1019.31
2019-03-27T02:51:36.863Z,1019.30
2019-03-27T02:52:36.856Z,1019.28
2019-03-27T02:53:36.872Z,1019.31
2019-03-27T02:54:41.880Z,1019.29
2019-03-27T02:55:36.821Z,1019.27
2019-03-27T02:56:36.822Z,1019.30
2019-03-27T02:57:36.815Z,1019.27
2019-03-27T02:58:36.849Z,1019.25
2019-03-27T02:59:36.777Z,1019.26
2019-03-27T03:00:36.786Z,1019.29
2019-03-27T03:01:36.749Z,1019.27
2019-03-27T03:02:36.750Z,1019.38
2019-03-27T03:03:36.747Z,1019.30
2019-03-27T03:04:36.739Z,1019.31
2019-03-27T03:05:41.723Z,1019.28
2019-03-27T03:06:36.707Z,1019.32
2019-03-27T03:07:36.686Z,1019.34
2019-03-27T03:08:36.679Z,1019.34
2019-03-27T03:09:36.662Z,1019.33
2019-03-27T03:10:36.675Z,1019.32
2019-03-27T03:11:36.637Z,1019.28
2019-03-27T03:12:36.648Z,1019.30
2019-03-27T03:13:36.637Z,1019.27
2019-03-27T03:14:36.641Z,1019.21
2019-03-27T03:15:36.604Z,1019.25
2019-03-27T03:16:43.296Z,1019.25
2019-03-27T03:17:36.569Z,1019.19
2019-03-27T03:18:36.575Z,1019.22
2019-03-27T03:19:36.551Z,1019.20
2019-03-27T03:20:36.543Z,1019.17
2019-03-27T03:21:36.522Z,1019.19
2019-03-27T03:22:36.510Z,1019.23
2019-03-27T03:23:36.559Z,1019.20
2019-03-27T03:24:36.505Z,1019.26
2019-03-27T03:25:36.503Z,1019.21
2019-03-27T03:26:36.482Z,1019.19
2019-03-27T03:27:41.477Z,1019.23
2019-03-27T03:28:36.469Z,1019.22
2019-03-27T03:29:36.464Z,1019.18
2019-03-27T03:30:36.470Z,1019.15
2019-03-27T03:31:36.425Z,1019.25
2019-03-27T03:32:36.398Z,1019.14
2019-03-27T03:33:36.401Z,1019.12
2019-03-27T03:34:36.386Z,1019.17
2019-03-27T03:35:36.365Z,1019.23
2019-03-27T03:36:36.378Z,1019.16
2019-03-27T03:37:36.359Z,1019.24
2019-03-27T03:38:41.373Z,1019.18
2019-03-27T03:39:36.316Z,1019.26
2019-03-27T03:40:36.320Z,1019.32
2019-03-27T03:41:36.303Z,1019.32
2019-03-27T03:42:36.285Z,1019.34
2019-03-27T03:43:36.285Z,1019.30
2019-03-27T03:44:36.338Z,1019.22
2019-03-27T03:45:36.277Z,1019.24
2019-03-27T03:46:36.240Z,1019.26
2019-03-27T03:47:36.235Z,1019.22
2019-03-27T03:48:36.226Z,1019.33
2019-03-27T03:49:41.225Z,1019.29
2019-03-27T03:50:36.199Z,1019.32
2019-03-27T03:51:36.180Z,1019.27
2019-03-27T03:52:36.175Z,1019.29
2019-03-27T03:53:36.190Z,1019.26
2019-03-27T03:54:36.182Z,1019.28
2019-03-27T03:55:36.136Z,1019.25
2019-03-27T03:56:36.131Z,1019.33
2019-03-27T03:57:36.133Z,1019.28
2019-03-27T03:58:36.114Z,1019.29
2019-03-27T03:59:36.097Z,1019.38
2019-03-27T04:00:41.100Z,1019.38
2019-03-27T04:01:36.066Z,1019.34
2019-03-27T04:02:36.078Z,1019.42
2019-03-27T04:03:36.143Z,1019.44
2019-03-27T04:04:36.041Z,1019.50
2019-03-27T04:05:36.097Z,1019.40
2019-03-27T04:06:36.014Z,1019.42
2019-03-27T04:07:36.006Z,1019.38
2019-03-27T04:08:36.003Z,1019.42
2019-03-27T04:09:35.977Z,1019.45
2019-03-27T04:10:35.980Z,1019.44
2019-03-27T04:11:40.974Z,1019.45
2019-03-27T04:12:35.942Z,1019.45
2019-03-27T04:13:35.945Z,1019.35
2019-03-27T04:14:35.924Z,1019.41
2019-03-27T04:15:35.908Z,1019.44
2019-03-27T04:16:35.912Z,1019.41
2019-03-27T04:17:35.881Z,1019.40
2019-03-27T04:18:35.902Z,1019.40
2019-03-27T04:19:35.862Z,1019.42
2019-03-27T04:20:35.866Z,1019.39
2019-03-27T04:21:35.857Z,1019.42
2019-03-27T04:22:40.853Z,1019.41
2019-03-27T04:23:35.830Z,1019.44
2019-03-27T04:24:35.809Z,1019.37
2019-03-27T04:26:00.432Z,1019.46
2019-03-27T04:26:36.804Z,1019.41
2019-03-27T04:27:35.785Z,1019.49
2019-03-27T04:28:35.789Z,1019.50
2019-03-27T04:29:35.749Z,1019.47
2019-03-27T04:30:35.743Z,1019.43
2019-03-27T04:31:35.739Z,1019.41
2019-03-27T04:32:35.729Z,1019.37
2019-03-27T04:33:40.809Z,1019.38
2019-03-27T04:34:35.689Z,1019.39
2019-03-27T04:35:35.694Z,1019.49
2019-03-27T04:36:35.667Z,1019.44
2019-03-27T04:37:35.660Z,1019.46
2019-03-27T04:38:35.654Z,1019.44
2019-03-27T04:39:35.660Z,1019.38
2019-03-27T04:40:35.622Z,1019.45
2019-03-27T04:41:35.629Z,1019.40
2019-03-27T04:42:35.607Z,1019.37
2019-03-27T04:43:35.599Z,1019.33
2019-03-27T04:44:40.612Z,1019.41
2019-03-27T04:45:35.579Z,1019.43
2019-03-27T04:46:35.556Z,1019.41
2019-03-27T04:47:35.555Z,1019.48
2019-03-27T04:48:35.538Z,1019.50
2019-03-27T04:49:35.541Z,1019.45
2019-03-27T04:50:35.519Z,1019.48
2019-03-27T04:51:35.497Z,1019.45
2019-03-27T04:52:35.490Z,1019.47
2019-03-27T04:53:35.506Z,1019.45
2019-03-27T04:54:35.484Z,1019.52
2019-03-27T04:55:40.498Z,1019.53
2019-03-27T04:56:35.445Z,1019.50
2019-03-27T04:57:35.433Z,1019.52
2019-03-27T04:58:35.422Z,1019.46
2019-03-27T04:59:35.436Z,1019.53
2019-03-27T05:00:35.413Z,1019.52
2019-03-27T05:01:35.387Z,1019.52
2019-03-27T05:02:35.377Z,1019.51
2019-03-27T05:03:35.365Z,1019.56
2019-03-27T05:04:35.384Z,1019.56
2019-03-27T05:05:35.352Z,1019.56
2019-03-27T05:06:40.386Z,1019.56
2019-03-27T05:07:35.329Z,1019.53
2019-03-27T05:08:35.309Z,1019.55
2019-03-27T05:09:35.339Z,1019.57
2019-03-27T05:10:35.299Z,1019.62
2019-03-27T05:11:35.282Z,1019.54
2019-03-27T05:12:38.509Z,1019.54
2019-03-27T05:13:35.253Z,1019.55
2019-03-27T05:14:35.268Z,1019.61
2019-03-27T05:15:35.254Z,1019.63
2019-03-27T05:16:35.225Z,1019.58
2019-03-27T05:17:45.592Z,1019.58
2019-03-27T05:18:36.197Z,1019.60
2019-03-27T05:19:35.198Z,1019.59
2019-03-27T05:20:35.175Z,1019.65
2019-03-27T05:21:35.166Z,1019.59
2019-03-27T05:22:35.188Z,1019.60
2019-03-27T05:23:35.167Z,1019.67
2019-03-27T05:24:35.172Z,1019.64
2019-03-27T05:25:35.120Z,1019.64
2019-03-27T05:26:35.109Z,1019.73
2019-03-27T05:27:36.430Z,1019.71
2019-03-27T05:28:40.127Z,1019.78
2019-03-27T05:29:35.105Z,1019.72
2019-03-27T05:30:35.065Z,1019.76
2019-03-27T05:31:35.052Z,1019.73
2019-03-27T05:32:35.081Z,1019.70
2019-03-27T05:33:35.037Z,1019.68
2019-03-27T05:34:35.047Z,1019.65
2019-03-27T05:35:35.015Z,1019.67
2019-03-27T05:36:34.998Z,1019.71
2019-03-27T05:37:35.058Z,1019.71
2019-03-27T05:38:34.975Z,1019.73
2019-03-27T05:39:40.107Z,1019.71
2019-03-27T05:40:35.005Z,1019.76
2019-03-27T05:41:34.961Z,1019.73
2019-03-27T05:42:34.930Z,1019.75
2019-03-27T05:43:34.921Z,1019.68
2019-03-27T05:44:34.923Z,1019.77
2019-03-27T05:45:34.907Z,1019.77
2019-03-27T05:46:34.885Z,1019.76
2019-03-27T05:47:34.874Z,1019.78
2019-03-27T05:48:34.865Z,1019.82
2019-03-27T05:49:34.861Z,1019.81
2019-03-27T05:50:39.867Z,1019.85
2019-03-27T05:51:34.836Z,1019.85
2019-03-27T05:52:34.816Z,1019.81
2019-03-27T05:53:34.813Z,1019.86
2019-03-27T05:54:34.808Z,1019.94
2019-03-27T05:55:34.808Z,1019.89
2019-03-27T05:56:34.784Z,1019.94
2019-03-27T05:57:34.776Z,1019.97
2019-03-27T05:58:34.758Z,1020.04
2019-03-27T05:59:34.755Z,1019.99
2019-03-27T06:00:34.782Z,1019.91
2019-03-27T06:01:39.783Z,1019.99
2019-03-27T06:02:34.736Z,1019.97
2019-03-27T06:03:34.699Z,1019.93
2019-03-27T06:04:34.748Z,1019.94
2019-03-27T06:05:34.674Z,1020.00
2019-03-27T06:06:34.676Z,1019.95
2019-03-27T06:07:34.653Z,1019.98
2019-03-27T06:08:34.650Z,1019.94
2019-03-27T06:09:34.668Z,1019.98
2019-03-27T06:10:34.656Z,1019.93
2019-03-27T06:11:34.630Z,1019.99
2019-03-27T06:12:39.948Z,1020.03
2019-03-27T06:13:34.602Z,1019.97
2019-03-27T06:14:34.587Z,1019.96
2019-03-27T06:15:34.558Z,1020.02
2019-03-27T06:16:34.544Z,1020.04
2019-03-27T06:17:34.533Z,1019.97
2019-03-27T06:18:34.532Z,1020.06
2019-03-27T06:19:34.525Z,1020.04
2019-03-27T06:20:34.502Z,1020.00
2019-03-27T06:21:34.486Z,1020.02
2019-03-27T06:22:34.482Z,1020.07
2019-03-27T06:23:39.505Z,1020.06
2019-03-27T06:24:34.472Z,1020.03
2019-03-27T06:25:34.477Z,1019.95
2019-03-27T06:26:34.429Z,1020.07
2019-03-27T06:27:34.421Z,1020.09
2019-03-27T06:28:34.407Z,1020.10
2019-03-27T06:29:34.408Z,1020.08
2019-03-27T06:30:34.390Z,1020.10
2019-03-27T06:31:34.376Z,1020.15
2019-03-27T06:32:34.379Z,1020.10
2019-03-27T06:33:34.356Z,1020.13
2019-03-27T06:34:39.425Z,1020.09
2019-03-27T06:35:34.328Z,1020.15
2019-03-27T06:36:34.336Z,1020.14
2019-03-27T06:37:34.326Z,1020.15
2019-03-27T06:38:34.309Z,1020.14
2019-03-27T06:39:34.294Z,1020.06
2019-03-27T06:40:34.271Z,1020.13
2019-03-27T06:41:34.263Z,1020.15
2019-03-27T06:42:34.248Z,1020.22
2019-03-27T06:43:34.241Z,1020.15
2019-03-27T06:44:34.253Z,1020.19
2019-03-27T06:45:39.238Z,1020.19
2019-03-27T06:46:34.210Z,1020.20
2019-03-27T06:47:34.239Z,1020.14
2019-03-27T06:48:34.186Z,1020.20
2019-03-27T06:49:34.187Z,1020.18
2019-03-27T06:50:34.177Z,1020.26
2019-03-27T06:51:40.062Z,1020.26
2019-03-27T06:52:35.136Z,1020.21
2019-03-27T06:53:34.151Z,1020.28
2019-03-27T06:54:34.128Z,1020.27
2019-03-27T06:55:34.160Z,1020.23
2019-03-27T06:56:39.139Z,1020.32
2019-03-27T06:57:34.132Z,1020.32
2019-03-27T06:58:34.085Z,1020.31
2019-03-27T06:59:34.069Z,1020.33
2019-03-27T07:00:34.046Z,1020.39
2019-03-27T07:01:34.052Z,1020.33
2019-03-27T07:02:34.031Z,1020.32
2019-03-27T07:03:34.011Z,1020.33
2019-03-27T07:04:34.010Z,1020.38
2019-03-27T07:05:33.987Z,1020.34
2019-03-27T07:06:33.977Z,1020.38
2019-03-27T07:07:39.556Z,1020.36
2019-03-27T07:08:33.969Z,1020.34
2019-03-27T07:09:33.954Z,1020.22
2019-03-27T07:10:33.937Z,1020.31
2019-03-27T07:11:33.925Z,1020.19
2019-03-27T07:12:33.914Z,1020.21
2019-03-27T07:13:33.904Z,1020.22
2019-03-27T07:14:33.913Z,1020.27
2019-03-27T07:15:35.745Z,1020.25
2019-03-27T07:16:33.915Z,1020.31
2019-03-27T07:17:33.852Z,1020.35
2019-03-27T07:18:40.251Z,1020.28
2019-03-27T07:19:33.845Z,1020.27
2019-03-27T07:20:33.830Z,1020.24
2019-03-27T07:21:33.809Z,1020.28
2019-03-27T07:22:33.794Z,1020.26
2019-03-27T07:23:33.786Z,1020.33
2019-03-27T07:24:33.785Z,1020.38
2019-03-27T07:25:33.767Z,1020.34
2019-03-27T07:26:33.752Z,1020.34
2019-03-27T07:27:33.738Z,1020.36
2019-03-27T07:28:33.726Z,1020.35
2019-03-27T07:29:38.750Z,1020.36
2019-03-27T07:30:33.705Z,1020.39
2019-03-27T07:31:33.698Z,1020.34
2019-03-27T07:32:33.683Z,1020.25
2019-03-27T07:33:33.675Z,1020.24
2019-03-27T07:34:33.673Z,1020.28
2019-03-27T07:35:33.654Z,1020.27
2019-03-27T07:36:33.641Z,1020.31
2019-03-27T07:37:33.627Z,1020.29
2019-03-27T07:38:33.618Z,1020.29
2019-03-27T07:39:33.712Z,1020.28
2019-03-27T07:40:38.620Z,1020.36
2019-03-27T07:41:33.585Z,1020.39
2019-03-27T07:42:33.572Z,1020.35
2019-03-27T07:43:33.567Z,1020.32
2019-03-27T07:44:33.559Z,1020.35
2019-03-27T07:45:33.536Z,1020.43
2019-03-27T07:46:33.527Z,1020.43
2019-03-27T07:47:33.517Z,1020.51
2019-03-27T07:48:33.538Z,1020.57
2019-03-27T07:49:33.516Z,1020.58
2019-03-27T07:50:33.479Z,1020.67
2019-03-27T07:51:38.495Z,1020.62
2019-03-27T07:52:33.475Z,1020.59
2019-03-27T07:53:33.449Z,1020.60
2019-03-27T07:54:33.465Z,1020.64
2019-03-27T07:55:33.424Z,1020.58
2019-03-27T07:56:33.411Z,1020.63
2019-03-27T07:57:33.400Z,1020.60
2019-03-27T07:58:33.398Z,1020.60
2019-03-27T07:59:33.399Z,1020.61
2019-03-27T08:00:33.367Z,1020.65
2019-03-27T08:01:33.359Z,1020.68
2019-03-27T08:02:38.368Z,1020.67
2019-03-27T08:03:33.338Z,1020.69
2019-03-27T08:04:33.332Z,1020.69
2019-03-27T08:05:33.360Z,1020.77
2019-03-27T08:06:33.317Z,1020.75
2019-03-27T08:07:33.289Z,1020.66
2019-03-27T08:08:33.277Z,1020.70
2019-03-27T08:09:33.292Z,1020.63
2019-03-27T08:10:33.257Z,1020.62
2019-03-27T08:11:33.288Z,1020.72
2019-03-27T08:12:33.233Z,1020.71
2019-03-27T08:13:38.242Z,1020.72
2019-03-27T08:14:33.217Z,1020.77
2019-03-27T08:15:33.223Z,1020.77
2019-03-27T08:16:33.186Z,1020.80
2019-03-27T08:17:33.175Z,1020.86
2019-03-27T08:18:33.161Z,1020.84
2019-03-27T08:19:33.154Z,1020.79
2019-03-27T08:20:33.181Z,1020.74
2019-03-27T08:21:33.138Z,1020.76
2019-03-27T08:22:33.123Z,1020.72
2019-03-27T08:23:33.105Z,1020.74
2019-03-27T08:24:38.129Z,1020.75
2019-03-27T08:25:33.108Z,1020.72
2019-03-27T08:26:33.070Z,1020.68
2019-03-27T08:27:33.076Z,1020.78
2019-03-27T08:28:33.048Z,1020.73
2019-03-27T08:29:33.036Z,1020.78
2019-03-27T08:30:33.037Z,1020.73
2019-03-27T08:31:33.018Z,1020.79
2019-03-27T08:32:33.003Z,1020.74
2019-03-27T08:33:33.002Z,1020.73
2019-03-27T08:34:32.983Z,1020.72
2019-03-27T08:35:38.003Z,1020.61
2019-03-27T08:36:32.965Z,1020.73
2019-03-27T08:37:32.974Z,1020.74
2019-03-27T08:38:32.936Z,1020.68
2019-03-27T08:39:32.924Z,1020.60
2019-03-27T08:40:32.927Z,1020.71
2019-03-27T08:41:32.902Z,1020.71
2019-03-27T08:42:32.890Z,1020.82
2019-03-27T08:43:32.880Z,1020.77
2019-03-27T08:44:32.873Z,1020.79
2019-03-27T08:45:32.868Z,1020.77
2019-03-27T08:46:37.871Z,1020.73
2019-03-27T08:47:32.835Z,1020.69
2019-03-27T08:48:32.821Z,1020.76
2019-03-27T08:49:32.817Z,1020.70
2019-03-27T08:50:32.812Z,1020.76
2019-03-27T08:51:32.789Z,1020.78
2019-03-27T08:52:32.779Z,1020.71
2019-03-27T08:53:32.766Z,1020.73
2019-03-27T08:54:32.758Z,1020.64
2019-03-27T08:55:32.754Z,1020.75
2019-03-27T08:56:32.737Z,1020.75
2019-03-27T08:57:37.749Z,1020.80
2019-03-27T08:58:32.710Z,1020.85
2019-03-27T08:59:32.781Z,1020.85
2019-03-27T09:00:32.700Z,1020.89
2019-03-27T09:01:32.675Z,1020.94
2019-03-27T09:02:32.664Z,1020.94
2019-03-27T09:03:32.655Z,1020.97
2019-03-27T09:04:32.645Z,1020.92
2019-03-27T09:05:32.646Z,1020.95
2019-03-27T09:06:33.946Z,1020.83
2019-03-27T09:07:32.620Z,1020.89
2019-03-27T09:08:37.626Z,1020.89
2019-03-27T09:09:32.585Z,1020.86
2019-03-27T09:10:32.590Z,1020.88
2019-03-27T09:11:32.563Z,1020.92
2019-03-27T09:12:32.550Z,1020.96
2019-03-27T09:13:32.542Z,1020.87
2019-03-27T09:14:32.536Z,1020.91
2019-03-27T09:15:32.540Z,1020.88
2019-03-27T09:16:32.506Z,1020.85
2019-03-27T09:17:32.541Z,1020.86
2019-03-27T09:18:32.490Z,1020.85
2019-03-27T09:19:37.496Z,1020.83
2019-03-27T09:20:32.474Z,1020.88
2019-03-27T09:21:32.465Z,1020.90
2019-03-27T09:22:32.439Z,1020.94
2019-03-27T09:23:32.425Z,1021.00
2019-03-27T09:24:32.416Z,1020.97
2019-03-27T09:25:32.416Z,1020.92
2019-03-27T09:26:32.393Z,1020.94
2019-03-27T09:27:32.414Z,1020.91
2019-03-27T09:28:32.379Z,1020.85
2019-03-27T09:29:32.359Z,1020.88
2019-03-27T09:30:37.409Z,1020.88
2019-03-27T09:31:44.148Z,1020.86
2019-03-27T09:32:33.329Z,1020.90
2019-03-27T09:33:32.314Z,1020.87
2019-03-27T09:34:32.301Z,1020.94
2019-03-27T09:35:32.307Z,1020.82
2019-03-27T09:36:32.399Z,1020.94
2019-03-27T09:37:32.271Z,1020.85
2019-03-27T09:38:32.260Z,1020.83
2019-03-27T09:39:32.247Z,1020.84
2019-03-27T09:40:32.250Z,1020.84
2019-03-27T09:41:37.254Z,1020.88
2019-03-27T09:42:32.213Z,1020.80
2019-03-27T09:43:32.202Z,1020.85
2019-03-27T09:44:32.189Z,1020.83
2019-03-27T09:45:32.192Z,1020.83
2019-03-27T09:46:32.168Z,1020.77
2019-03-27T09:47:34.650Z,1020.78
2019-03-27T09:48:32.144Z,1020.74
2019-03-27T09:49:32.132Z,1020.74
2019-03-27T09:50:32.132Z,1020.74
2019-03-27T09:51:32.112Z,1020.68
2019-03-27T09:52:37.120Z,1020.68
2019-03-27T09:53:32.084Z,1020.63
2019-03-27T09:54:32.074Z,1020.53
2019-03-27T09:55:32.078Z,1020.58
2019-03-27T09:56:32.054Z,1020.64
2019-03-27T09:57:32.041Z,1020.64
2019-03-27T09:58:32.031Z,1020.60
2019-03-27T09:59:32.020Z,1020.62
2019-03-27T10:00:32.019Z,1020.63
2019-03-27T10:01:31.995Z,1020.70
2019-03-27T10:02:31.981Z,1020.66
2019-03-27T10:03:36.996Z,1020.64
2019-03-27T10:04:31.967Z,1020.65
2019-03-27T10:05:31.971Z,1020.68
2019-03-27T10:06:31.955Z,1020.63
2019-03-27T10:07:31.929Z,1020.63
2019-03-27T10:08:31.917Z,1020.62
2019-03-27T10:09:31.906Z,1020.61
2019-03-27T10:10:31.910Z,1020.67
2019-03-27T10:11:31.882Z,1020.57
2019-03-27T10:12:31.872Z,1020.61
2019-03-27T10:13:31.860Z,1020.57
2019-03-27T10:14:36.872Z,1020.68
2019-03-27T10:15:31.850Z,1020.66
2019-03-27T10:16:31.826Z,1020.67
2019-03-27T10:17:31.879Z,1020.66
2019-03-27T10:18:31.810Z,1020.64
2019-03-27T10:19:31.793Z,1020.64
2019-03-27T10:20:31.806Z,1020.63
2019-03-27T10:21:31.796Z,1020.59
2019-03-27T10:22:31.759Z,1020.63
2019-03-27T10:23:31.755Z,1020.71
2019-03-27T10:24:31.750Z,1020.72
2019-03-27T10:25:36.759Z,1020.67
2019-03-27T10:26:31.715Z,1020.71
2019-03-27T10:27:31.707Z,1020.67
2019-03-27T10:28:31.696Z,1020.74
2019-03-27T10:29:31.689Z,1020.74
2019-03-27T10:30:31.713Z,1020.83
2019-03-27T10:31:31.658Z,1020.73
2019-03-27T10:32:31.646Z,1020.80
2019-03-27T10:33:31.645Z,1020.79
2019-03-27T10:34:31.624Z,1020.81
2019-03-27T10:35:31.624Z,1020.74
2019-03-27T10:36:36.624Z,1020.67
2019-03-27T10:37:31.597Z,1020.62
2019-03-27T10:38:31.586Z,1020.70
2019-03-27T10:39:31.568Z,1020.54
2019-03-27T10:40:31.576Z,1020.50
2019-03-27T10:41:31.545Z,1020.53
2019-03-27T10:42:31.535Z,1020.55
2019-03-27T10:43:31.527Z,1020.54
2019-03-27T10:44:31.511Z,1020.55
2019-03-27T10:45:31.527Z,1020.64
2019-03-27T10:46:31.492Z,1020.61
2019-03-27T10:47:36.499Z,1020.59
2019-03-27T10:48:31.466Z,1020.63
2019-03-27T10:49:34.294Z,1020.64
2019-03-27T10:50:31.457Z,1020.64
2019-03-27T10:51:31.441Z,1020.64
2019-03-27T10:52:31.421Z,1020.68
2019-03-27T10:53:31.409Z,1020.73
2019-03-27T10:54:31.400Z,1020.65
2019-03-27T10:55:34.340Z,1020.69
2019-03-27T10:56:31.378Z,1020.70
2019-03-27T10:57:31.367Z,1020.62
2019-03-27T10:58:36.417Z,1020.70
2019-03-27T10:59:31.349Z,1020.71
2019-03-27T11:00:31.341Z,1020.72
2019-03-27T11:01:31.324Z,1020.74
2019-03-27T11:02:31.307Z,1020.79
2019-03-27T11:03:31.302Z,1020.77
2019-03-27T11:04:31.286Z,1020.74
2019-03-27T11:05:31.293Z,1020.75
2019-03-27T11:06:31.265Z,1020.77
2019-03-27T11:07:31.267Z,1020.77
2019-03-27T11:08:31.242Z,1020.72
2019-03-27T11:09:36.250Z,1020.69
2019-03-27T11:10:31.305Z,1020.65
2019-03-27T11:11:31.210Z,1020.56
2019-03-27T11:12:31.195Z,1020.67
2019-03-27T11:13:34.267Z,1020.68
2019-03-27T11:14:37.867Z,1020.59
2019-03-27T11:15:32.171Z,1020.68
2019-03-27T11:16:31.161Z,1020.63
2019-03-27T11:17:31.147Z,1020.64
2019-03-27T11:18:31.131Z,1020.68
2019-03-27T11:19:33.530Z,1020.65
2019-03-27T11:20:36.143Z,1020.72
2019-03-27T11:21:31.092Z,1020.62
2019-03-27T11:22:31.088Z,1020.74
2019-03-27T11:23:31.072Z,1020.73
2019-03-27T11:24:31.069Z,1020.79
2019-03-27T11:25:33.104Z,1020.79
2019-03-27T11:26:31.036Z,1020.65
2019-03-27T11:27:31.025Z,1020.63
2019-03-27T11:28:31.011Z,1020.64
2019-03-27T11:29:31.002Z,1020.74
2019-03-27T11:30:31.010Z,1020.73
2019-03-27T11:31:35.999Z,1020.66
2019-03-27T11:32:30.967Z,1020.70
2019-03-27T11:33:30.956Z,1020.66
2019-03-27T11:34:30.944Z,1020.67
2019-03-27T11:35:30.942Z,1020.58
2019-03-27T11:36:30.935Z,1020.55
2019-03-27T11:37:30.909Z,1020.59
2019-03-27T11:38:30.898Z,1020.54
2019-03-27T11:39:30.887Z,1020.57
2019-03-27T11:40:30.880Z,1020.61
2019-03-27T11:41:30.875Z,1020.60
2019-03-27T11:42:35.877Z,1020.63
2019-03-27T11:43:30.841Z,1020.57
2019-03-27T11:44:30.836Z,1020.53
2019-03-27T11:45:30.818Z,1020.62
2019-03-27T11:46:32.235Z,1020.50
2019-03-27T11:47:30.824Z,1020.51
2019-03-27T11:48:30.785Z,1020.46
2019-03-27T11:49:30.775Z,1020.46
2019-03-27T11:50:43.741Z,1020.40
2019-03-27T11:51:31.767Z,1020.41
2019-03-27T11:52:30.745Z,1020.46
2019-03-27T11:53:35.769Z,1020.45
2019-03-27T11:54:30.719Z,1020.44
2019-03-27T11:55:30.706Z,1020.54
2019-03-27T11:56:30.709Z,1020.48
2019-03-27T11:57:30.695Z,1020.45
2019-03-27T11:58:30.674Z,1020.46
2019-03-27T11:59:30.660Z,1020.48
2019-03-27T12:00:30.653Z,1020.50
2019-03-27T12:01:40.638Z,1020.56
2019-03-27T12:02:31.633Z,1020.56
2019-03-27T12:03:30.617Z,1020.54
2019-03-27T12:04:35.628Z,1020.59
2019-03-27T12:05:30.594Z,1020.46