createdAt,value
2017-08-08T00:01:07.792Z,20.12
2017-08-08T00:03:42.372Z,19.97
2017-08-08T00:06:16.878Z,19.95
2017-08-08T00:08:54.326Z,19.93
2017-08-08T00:11:31.904Z,20.02
2017-08-08T00:14:07.643Z,20.06
2017-08-08T00:16:42.194Z,20.04
2017-08-08T00:19:16.880Z,20.05
2017-08-08T00:21:51.425Z,20.02
2017-08-08T00:24:26.155Z,20.03
2017-08-08T00:27:00.679Z,20.03
2017-08-08T00:29:35.211Z,19.98
2017-08-08T00:32:10.442Z,20.01
2017-08-08T00:34:51.202Z,19.99
2017-08-08T00:37:26.728Z,20.00
2017-08-08T00:40:01.304Z,19.99
2017-08-08T00:42:37.449Z,20.01
2017-08-08T00:45:12.397Z,20.00
2017-08-08T00:47:46.972Z,20.00
2017-08-08T00:50:21.626Z,19.95
2017-08-08T00:52:56.320Z,19.88
2017-08-08T00:55:31.384Z,19.82
2017-08-08T00:58:06.590Z,19.77
2017-08-08T01:00:41.244Z,19.80
2017-08-08T01:03:15.813Z,19.72
2017-08-08T01:05:50.409Z,19.73
2017-08-08T01:08:25.912Z,19.69
2017-08-08T01:11:01.333Z,19.59
2017-08-08T01:13:35.895Z,19.54
2017-08-08T01:16:10.475Z,19.50
2017-08-08T01:18:48.157Z,19.51
2017-08-08T01:21:23.625Z,19.48
2017-08-08T01:23:58.186Z,19.43
2017-08-08T01:26:32.781Z,19.40
2017-08-08T01:29:07.279Z,19.32
2017-08-08T01:31:41.975Z,19.28
2017-08-08T01:34:17.499Z,19.29
2017-08-08T01:36:52.518Z,19.28
2017-08-08T01:39:27.198Z,19.27
2017-08-08T01:42:01.709Z,19.18
2017-08-08T01:44:37.070Z,19.06
2017-08-08T01:47:11.724Z,19.04
2017-08-08T01:49:45.829Z,19.03
2017-08-08T01:52:20.303Z,19.06
2017-08-08T01:54:54.738Z,19.05
2017-08-08T01:57:29.526Z,19.07
2017-08-08T02:00:04.044Z,19.10
2017-08-08T02:02:38.269Z,19.09
2017-08-08T02:05:12.978Z,19.07
2017-08-08T02:07:47.542Z,19.00
2017-08-08T02:10:23.650Z,19.03
2017-08-08T02:12:58.600Z,19.02
2017-08-08T02:15:33.857Z,19.05
2017-08-08T02:18:08.099Z,19.04
2017-08-08T02:20:42.488Z,19.07
2017-08-08T02:23:17.196Z,19.00
2017-08-08T02:25:51.336Z,19.00
2017-08-08T02:28:26.146Z,18.97
2017-08-08T02:31:01.491Z,18.99
2017-08-08T02:33:36.066Z,18.99
2017-08-08T02:36:10.481Z,18.97
2017-08-08T02:38:45.256Z,18.98
2017-08-08T02:41:19.756Z,18.99
2017-08-08T02:43:54.363Z,18.94
2017-08-08T02:46:29.493Z,18.94
2017-08-08T02:49:04.439Z,18.95
2017-08-08T02:51:40.271Z,18.95
2017-08-08T02:54:15.322Z,18.97
2017-08-08T02:56:50.809Z,19.00
2017-08-08T02:59:26.649Z,19.03
2017-08-08T03:02:02.195Z,19.00
2017-08-08T03:04:36.789Z,18.93
2017-08-08T03:07:12.194Z,18.82
2017-08-08T03:09:46.909Z,18.76
2017-08-08T03:12:21.403Z,18.64
2017-08-08T03:14:56.122Z,18.53
2017-08-08T03:17:31.437Z,18.33
2017-08-08T03:20:05.954Z,18.31
2017-08-08T03:22:40.172Z,18.33
2017-08-08T03:25:15.994Z,18.36
2017-08-08T03:27:51.268Z,18.46
2017-08-08T03:30:27.684Z,18.58
2017-08-08T03:33:02.164Z,18.61
2017-08-08T03:35:36.669Z,18.67
2017-08-08T03:38:12.108Z,18.70
2017-08-08T03:40:46.869Z,18.66
2017-08-08T03:43:26.218Z,18.52
2017-08-08T03:46:01.255Z,18.42
2017-08-08T03:48:37.299Z,18.45
2017-08-08T03:51:12.293Z,18.51
2017-08-08T03:53:47.759Z,18.51
2017-08-08T03:56:23.230Z,18.41
2017-08-08T03:58:58.863Z,18.42
2017-08-08T04:01:34.279Z,18.49
2017-08-08T04:04:09.679Z,18.54
2017-08-08T04:06:45.034Z,18.59
2017-08-08T04:09:20.457Z,18.57
2017-08-08T04:11:55.841Z,18.66
2017-08-08T04:14:30.313Z,18.60
2017-08-08T04:17:05.644Z,18.50
2017-08-08T04:19:40.099Z,18.53
2017-08-08T04:22:34.323Z,18.48
2017-08-08T04:25:08.829Z,18.31
2017-08-08T04:27:44.118Z,18.36
2017-08-08T04:30:19.510Z,18.45
2017-08-08T04:32:54.014Z,18.48
2017-08-08T04:35:28.470Z,18.47
2017-08-08T04:38:02.982Z,18.52
2017-08-08T04:40:37.578Z,18.61
2017-08-08T04:43:12.130Z,18.61
2017-08-08T04:45:46.631Z,18.51
2017-08-08T04:48:21.170Z,18.55
2017-08-08T04:50:56.536Z,18.58
2017-08-08T04:53:31.029Z,18.64
2017-08-08T04:56:06.201Z,18.72
2017-08-08T04:58:40.813Z,18.81
2017-08-08T05:01:16.212Z,18.80
2017-08-08T05:03:50.806Z,18.60
2017-08-08T05:06:25.385Z,18.48
2017-08-08T05:08:59.986Z,18.38
2017-08-08T05:11:35.470Z,18.28
2017-08-08T05:14:09.968Z,18.19
2017-08-08T05:16:44.432Z,18.13
2017-08-08T05:19:19.121Z,18.13
2017-08-08T05:21:54.519Z,18.09
2017-08-08T05:24:29.011Z,18.10
2017-08-08T05:27:03.584Z,18.05
2017-08-08T05:29:37.475Z,18.03
2017-08-08T05:32:12.357Z,17.98
2017-08-08T05:34:47.950Z,17.93
2017-08-08T05:37:22.634Z,17.88
2017-08-08T05:39:57.979Z,17.78
2017-08-08T05:42:33.415Z,17.66
2017-08-08T05:45:07.896Z,17.59
2017-08-08T05:47:42.401Z,17.62
2017-08-08T05:50:17.079Z,17.62
2017-08-08T05:52:52.596Z,17.65
2017-08-08T05:55:27.060Z,17.70
2017-08-08T05:58:01.544Z,17.72
2017-08-08T06:00:36.580Z,17.73
2017-08-08T06:03:11.394Z,17.73
2017-08-08T06:05:45.992Z,17.77
2017-08-08T06:08:21.175Z,17.77
2017-08-08T06:10:56.659Z,17.71
2017-08-08T06:13:32.189Z,17.72
2017-08-08T06:16:06.681Z,17.87
2017-08-08T06:18:41.174Z,17.96
2017-08-08T06:21:15.653Z,18.07
2017-08-08T06:23:50.116Z,18.22
2017-08-08T06:26:25.602Z,18.15
2017-08-08T06:29:00.855Z,18.15
2017-08-08T06:31:35.390Z,18.25
2017-08-08T06:34:10.031Z,18.19
2017-08-08T06:36:44.621Z,18.08
2017-08-08T06:39:19.229Z,18.11
2017-08-08T06:41:54.821Z,18.19
2017-08-08T06:44:30.140Z,18.28
2017-08-08T06:47:04.746Z,18.12
2017-08-08T06:49:39.229Z,18.23
2017-08-08T06:52:13.706Z,18.39
2017-08-08T06:54:48.257Z,18.52
2017-08-08T06:57:22.719Z,18.50
2017-08-08T06:59:58.135Z,18.49
2017-08-08T07:02:32.680Z,18.59
2017-08-08T07:05:07.225Z,18.66
2017-08-08T07:07:42.565Z,18.60
2017-08-08T07:10:17.066Z,18.74
2017-08-08T07:12:56.229Z,18.76
2017-08-08T07:15:31.128Z,18.86
2017-08-08T07:18:05.913Z,18.88
2017-08-08T07:20:43.444Z,19.01
2017-08-08T07:23:18.070Z,19.01
2017-08-08T07:25:52.713Z,19.13
2017-08-08T07:28:33.493Z,19.14
2017-08-08T07:31:21.935Z,19.09
2017-08-08T07:37:06.987Z,19.18
2017-08-08T07:39:43.112Z,19.37
2017-08-08T07:42:18.397Z,19.48
2017-08-08T07:44:54.517Z,19.45
2017-08-08T07:47:31.245Z,19.48
2017-08-08T07:50:05.816Z,19.65
2017-08-08T07:52:59.327Z,19.77
2017-08-08T07:55:36.399Z,19.66
2017-08-08T07:58:23.695Z,19.55
2017-08-08T08:01:10.530Z,19.71
2017-08-08T08:06:52.682Z,20.02
2017-08-08T08:12:51.003Z,20.41
2017-08-08T08:15:31.895Z,20.48
2017-08-08T08:21:23.703Z,20.60
2017-08-08T08:24:05.036Z,20.77
2017-08-08T08:26:44.019Z,20.84
2017-08-08T08:32:16.765Z,21.10
2017-08-08T08:34:51.549Z,21.18
2017-08-08T08:37:25.945Z,21.25
2017-08-08T08:40:00.664Z,21.34
2017-08-08T08:42:35.372Z,21.24
2017-08-08T08:45:10.005Z,21.40
2017-08-08T08:47:44.637Z,21.60
2017-08-08T08:50:20.432Z,21.63
2017-08-08T08:52:56.068Z,21.70
2017-08-08T08:55:31.248Z,21.84
2017-08-08T08:58:06.353Z,21.91
2017-08-08T09:00:40.949Z,21.98
2017-08-08T09:03:16.378Z,22.25
2017-08-08T09:05:51.436Z,22.46
2017-08-08T09:08:26.165Z,22.56
2017-08-08T09:11:00.860Z,22.72
2017-08-08T09:13:36.511Z,22.88
2017-08-08T09:16:11.265Z,22.96
2017-08-08T09:18:45.899Z,22.96
2017-08-08T09:21:20.521Z,22.98
2017-08-08T09:23:55.214Z,23.18
2017-08-08T09:26:29.943Z,23.29
2017-08-08T09:29:04.462Z,23.25
2017-08-08T09:31:40.061Z,23.29
2017-08-08T09:34:15.873Z,23.30
2017-08-08T09:36:50.401Z,23.44
2017-08-08T09:39:24.932Z,23.47
2017-08-08T09:41:59.702Z,23.48
2017-08-08T09:44:35.517Z,23.47
2017-08-08T09:47:10.079Z,23.44
2017-08-08T09:49:44.725Z,23.53
2017-08-08T09:52:19.490Z,23.65
2017-08-08T09:54:53.996Z,23.88
2017-08-08T09:57:29.858Z,23.95
2017-08-08T10:00:05.213Z,23.92
2017-08-08T10:02:40.900Z,24.05
2017-08-08T10:05:15.596Z,24.08
2017-08-08T10:07:50.733Z,24.13
2017-08-08T10:10:25.768Z,24.09
2017-08-08T10:13:00.417Z,24.06
2017-08-08T10:15:35.177Z,24.07
2017-08-08T10:18:09.675Z,24.10
2017-08-08T10:20:44.469Z,24.11
2017-08-08T10:23:19.356Z,24.26
2017-08-08T10:25:54.149Z,24.25
2017-08-08T10:28:28.696Z,24.27
2017-08-08T10:31:03.509Z,24.27
2017-08-08T10:33:38.437Z,24.18
2017-08-08T10:36:13.146Z,24.29
2017-08-08T10:38:47.724Z,24.41
2017-08-08T10:41:23.240Z,24.37
2017-08-08T10:43:57.931Z,24.35
2017-08-08T10:46:32.700Z,24.38
2017-08-08T10:49:07.456Z,24.34
2017-08-08T10:51:41.933Z,24.45
2017-08-08T10:54:16.703Z,24.53
2017-08-08T10:56:52.289Z,24.55
2017-08-08T10:59:26.919Z,24.58
2017-08-08T11:02:01.539Z,24.44
2017-08-08T11:04:36.209Z,24.45
2017-08-08T11:07:10.833Z,24.27
2017-08-08T11:09:45.556Z,24.34
2017-08-08T11:12:20.289Z,24.27
2017-08-08T11:14:55.012Z,24.18
2017-08-08T11:17:29.673Z,24.11
2017-08-08T11:20:04.296Z,24.21
2017-08-08T11:22:38.918Z,24.25
2017-08-08T11:25:13.624Z,24.34
2017-08-08T11:27:48.264Z,24.20
2017-08-08T11:30:22.884Z,24.15
2017-08-08T11:32:57.444Z,23.90
2017-08-08T11:35:31.986Z,23.85
2017-08-08T11:38:06.764Z,23.83
2017-08-08T11:40:41.372Z,23.90
2017-08-08T11:43:17.047Z,23.97
2017-08-08T11:45:51.762Z,24.00
2017-08-08T11:48:27.453Z,23.96
2017-08-08T11:51:02.151Z,24.06
2017-08-08T11:53:36.898Z,24.00
2017-08-08T11:56:11.545Z,24.06
2017-08-08T11:58:46.180Z,23.89
2017-08-08T12:01:20.826Z,23.93
2017-08-08T12:03:55.604Z,23.90
2017-08-08T12:06:30.261Z,23.92
2017-08-08T12:09:04.220Z,23.88
2017-08-08T12:11:39.316Z,23.86
2017-08-08T12:14:14.074Z,23.90
2017-08-08T12:16:48.696Z,23.83
2017-08-08T12:19:23.441Z,23.84
2017-08-08T12:21:58.223Z,23.89
2017-08-08T12:24:32.865Z,23.80
2017-08-08T12:27:07.489Z,23.76
2017-08-08T12:29:42.400Z,23.87
2017-08-08T12:32:16.816Z,23.89
2017-08-08T12:34:51.429Z,23.93
2017-08-08T12:37:26.245Z,23.90
2017-08-08T12:40:00.633Z,23.92
2017-08-08T12:42:35.127Z,23.88
2017-08-08T12:45:09.745Z,23.88
2017-08-08T12:47:44.517Z,23.86
2017-08-08T12:50:19.139Z,23.88
2017-08-08T12:52:53.753Z,23.79
2017-08-08T12:55:28.509Z,23.75
2017-08-08T12:58:03.223Z,23.73
2017-08-08T13:00:37.865Z,23.62
2017-08-08T13:03:12.645Z,23.59
2017-08-08T13:05:47.421Z,23.55
2017-08-08T13:08:22.044Z,23.45
2017-08-08T13:10:56.644Z,23.48
2017-08-08T13:13:32.366Z,23.45
2017-08-08T13:16:07.009Z,23.35
2017-08-08T13:18:41.709Z,23.39
2017-08-08T13:21:16.393Z,23.36
2017-08-08T13:23:51.031Z,23.34
2017-08-08T13:26:25.567Z,23.39
2017-08-08T13:29:01.327Z,23.43
2017-08-08T13:31:36.957Z,23.35
2017-08-08T13:34:11.581Z,23.42
2017-08-08T13:36:46.313Z,23.44
2017-08-08T13:39:20.953Z,23.46
2017-08-08T13:41:55.524Z,23.46
2017-08-08T13:44:30.293Z,23.36
2017-08-08T13:47:04.985Z,23.19
2017-08-08T13:49:39.592Z,23.20
2017-08-08T13:52:14.237Z,23.21
2017-08-08T13:54:50.033Z,23.17
2017-08-08T13:57:24.641Z,23.07
2017-08-08T13:59:59.321Z,23.10
2017-08-08T14:02:33.996Z,23.06
2017-08-08T14:05:08.769Z,23.05
2017-08-08T14:07:43.385Z,23.05
2017-08-08T14:10:18.049Z,22.98
2017-08-08T14:12:52.604Z,22.93
2017-08-08T14:15:29.186Z,22.84
2017-08-08T14:18:03.906Z,22.83
2017-08-08T14:20:38.360Z,22.84
2017-08-08T14:23:13.004Z,22.87
2017-08-08T14:25:47.740Z,22.74
2017-08-08T14:28:22.560Z,22.82
2017-08-08T14:30:57.271Z,22.86
2017-08-08T14:33:31.753Z,22.83
2017-08-08T14:36:06.085Z,22.62
2017-08-08T14:38:40.985Z,22.54
2017-08-08T14:41:16.717Z,22.46
2017-08-08T14:43:51.413Z,22.35
2017-08-08T14:46:26.297Z,22.35
2017-08-08T14:49:00.693Z,22.27
2017-08-08T14:51:35.442Z,22.25
2017-08-08T14:54:10.226Z,22.22
2017-08-08T14:56:46.341Z,22.28
2017-08-08T14:59:21.033Z,22.29
2017-08-08T15:01:55.481Z,22.12
2017-08-08T15:04:31.013Z,21.97
2017-08-08T15:07:05.648Z,21.84
2017-08-08T15:09:40.245Z,21.80
2017-08-08T15:12:14.919Z,21.82
2017-08-08T15:14:49.791Z,21.65
2017-08-08T15:17:24.468Z,21.69
2017-08-08T15:19:59.047Z,21.71
2017-08-08T15:22:33.733Z,21.69
2017-08-08T15:25:08.277Z,21.60
2017-08-08T15:27:43.015Z,21.65
2017-08-08T15:30:17.639Z,21.56
2017-08-08T15:32:52.467Z,21.53
2017-08-08T15:35:27.286Z,21.48
2017-08-08T15:38:03.277Z,21.54
2017-08-08T15:40:37.890Z,21.53
2017-08-08T15:43:12.603Z,21.72
2017-08-08T15:45:46.914Z,21.70
2017-08-08T15:48:21.661Z,21.60
2017-08-08T15:50:56.277Z,21.54
2017-08-08T15:53:31.093Z,21.50
2017-08-08T15:56:06.737Z,21.48
2017-08-08T15:58:41.389Z,21.71
2017-08-08T16:01:16.164Z,21.70
2017-08-08T16:03:50.747Z,21.81
2017-08-08T16:06:25.554Z,21.73
2017-08-08T16:09:00.963Z,21.68
2017-08-08T16:11:35.754Z,21.63
2017-08-08T16:14:10.417Z,21.58
2017-08-08T16:16:45.236Z,21.52
2017-08-08T16:19:19.861Z,21.48
2017-08-08T16:21:54.459Z,21.36
2017-08-08T16:24:29.261Z,21.40
2017-08-08T16:27:03.853Z,21.58
2017-08-08T16:29:38.550Z,21.56
2017-08-08T16:32:13.323Z,21.51
2017-08-08T16:34:48.141Z,21.35
2017-08-08T16:37:22.663Z,21.46
2017-08-08T16:39:57.333Z,21.56
2017-08-08T16:42:31.949Z,21.52
2017-08-08T16:45:06.624Z,21.48
2017-08-08T16:47:41.384Z,21.58
2017-08-08T16:50:16.009Z,21.49
2017-08-08T16:52:50.869Z,21.53
2017-08-08T16:55:26.295Z,21.61
2017-08-08T16:58:00.806Z,21.70
2017-08-08T17:00:35.530Z,21.83
2017-08-08T17:03:10.153Z,21.89
2017-08-08T17:05:45.887Z,22.10
2017-08-08T17:08:20.369Z,22.04
2017-08-08T17:10:55.255Z,22.05
2017-08-08T17:13:29.868Z,21.92
2017-08-08T17:16:04.625Z,22.02
2017-08-08T17:18:39.321Z,22.03
2017-08-08T17:21:13.981Z,21.95
2017-08-08T17:23:48.703Z,21.99
2017-08-08T17:26:24.269Z,22.04
2017-08-08T17:28:58.961Z,22.13
2017-08-08T17:31:33.977Z,22.12
2017-08-08T17:34:09.263Z,22.15
2017-08-08T17:36:44.865Z,22.21
2017-08-08T17:39:19.601Z,22.16
2017-08-08T17:41:54.296Z,22.10
2017-08-08T17:44:29.721Z,22.02
2017-08-08T17:47:04.400Z,21.99
2017-08-08T17:49:39.102Z,21.95
2017-08-08T17:52:14.723Z,21.97
2017-08-08T17:54:49.407Z,22.08
2017-08-08T17:57:24.989Z,22.16
2017-08-08T17:59:59.700Z,22.12
2017-08-08T18:02:34.427Z,22.13
2017-08-08T18:05:09.165Z,22.22
2017-08-08T18:07:44.809Z,22.25
2017-08-08T18:10:19.517Z,22.09
2017-08-08T18:12:54.166Z,22.10
2017-08-08T18:15:28.802Z,22.08
2017-08-08T18:18:04.176Z,22.03
2017-08-08T18:20:38.986Z,22.12
2017-08-08T18:23:14.348Z,22.20
2017-08-08T18:25:49.408Z,22.21
2017-08-08T18:28:25.103Z,22.24
2017-08-08T18:30:59.721Z,22.26
2017-08-08T18:33:35.588Z,22.24
2017-08-08T18:36:10.215Z,22.27
2017-08-08T18:38:44.993Z,22.36
2017-08-08T18:41:19.657Z,22.36
2017-08-08T18:43:55.202Z,22.29
2017-08-08T18:46:29.924Z,22.14
2017-08-08T18:49:04.664Z,22.06
2017-08-08T18:51:39.321Z,21.94
2017-08-08T18:54:14.044Z,21.81
2017-08-08T18:56:48.737Z,21.66
2017-08-08T18:59:24.521Z,21.73
2017-08-08T19:01:59.040Z,21.56
2017-08-08T19:04:33.740Z,21.60
2017-08-08T19:07:08.369Z,21.62
2017-08-08T19:09:43.069Z,21.49
2017-08-08T19:12:19.284Z,21.54
2017-08-08T19:14:54.835Z,21.58
2017-08-08T19:17:29.247Z,21.59
2017-08-08T19:20:04.248Z,21.59
2017-08-08T19:22:39.521Z,21.43
2017-08-08T19:25:14.231Z,21.25
2017-08-08T19:27:48.963Z,21.14
2017-08-08T19:30:23.653Z,21.14
2017-08-08T19:32:58.328Z,21.13
2017-08-08T19:35:33.004Z,21.05
2017-08-08T19:38:07.688Z,21.03
2017-08-08T19:40:42.312Z,21.00
2017-08-08T19:43:16.893Z,20.88
2017-08-08T19:45:51.568Z,20.86
2017-08-08T19:48:26.329Z,20.96
2017-08-08T19:51:00.991Z,20.95
2017-08-08T19:53:35.899Z,20.96
2017-08-08T19:56:11.348Z,20.70
2017-08-08T19:58:46.012Z,20.64
2017-08-08T20:01:21.547Z,20.71
2017-08-08T20:03:56.188Z,20.77
2017-08-08T20:06:30.944Z,20.88
2017-08-08T20:09:05.405Z,20.77
2017-08-08T20:11:40.301Z,20.81
2017-08-08T20:14:15.264Z,20.70
2017-08-08T20:16:50.229Z,20.57
2017-08-08T20:19:25.269Z,20.34
2017-08-08T20:22:00.004Z,20.33
2017-08-08T20:24:34.525Z,20.36
2017-08-08T20:27:09.305Z,20.26
2017-08-08T20:29:43.934Z,20.30
2017-08-08T20:32:19.683Z,20.14
2017-08-08T20:34:54.179Z,20.12
2017-08-08T20:37:28.840Z,20.03
2017-08-08T20:40:03.595Z,19.97
2017-08-08T20:42:38.297Z,19.94
2017-08-08T20:45:13.070Z,19.95
2017-08-08T20:47:47.725Z,19.84
2017-08-08T20:50:22.459Z,19.80
2017-08-08T20:52:57.283Z,19.82
2017-08-08T20:55:32.105Z,19.83
2017-08-08T20:58:07.245Z,19.79
2017-08-08T21:00:41.618Z,19.75
2017-08-08T21:03:16.352Z,19.69
2017-08-08T21:05:50.989Z,19.58
2017-08-08T21:08:25.869Z,19.50
2017-08-08T21:11:00.392Z,19.41
2017-08-08T21:13:34.943Z,19.34
2017-08-08T21:16:09.798Z,19.40
2017-08-08T21:18:46.485Z,19.29
2017-08-08T21:21:21.233Z,19.18
2017-08-08T21:23:55.938Z,19.03
2017-08-08T21:26:30.689Z,18.95
2017-08-08T21:29:06.455Z,18.85
2017-08-08T21:31:41.164Z,18.72
2017-08-08T21:34:16.539Z,18.69
2017-08-08T21:36:51.743Z,18.66
2017-08-08T21:39:34.038Z,18.65
2017-08-08T21:42:09.299Z,18.66
2017-08-08T21:44:44.052Z,18.61
2017-08-08T21:47:18.783Z,18.60
2017-08-08T21:49:53.482Z,18.44
2017-08-08T21:52:28.477Z,18.46
2017-08-08T21:55:02.927Z,18.45
2017-08-08T21:57:37.653Z,18.39
2017-08-08T22:00:12.423Z,18.28
2017-08-08T22:02:46.971Z,18.31
2017-08-08T22:05:22.818Z,18.30
2017-08-08T22:07:57.507Z,18.26
2017-08-08T22:10:32.045Z,18.26
2017-08-08T22:13:06.767Z,18.13
2017-08-08T22:15:42.609Z,18.14
2017-08-08T22:18:17.312Z,18.09
2017-08-08T22:20:52.071Z,18.07
2017-08-08T22:23:26.716Z,18.01
2017-08-08T22:26:01.456Z,17.95
2017-08-08T22:28:36.244Z,17.96
2017-08-08T22:31:10.884Z,17.95
2017-08-08T22:33:45.188Z,17.97
2017-08-08T22:36:20.267Z,17.95
2017-08-08T22:38:55.075Z,17.86
2017-08-08T22:41:29.700Z,17.91
2017-08-08T22:44:05.555Z,17.83
2017-08-08T22:46:40.239Z,17.77
2017-08-08T22:49:14.905Z,17.87
2017-08-08T22:51:49.548Z,17.90
2017-08-08T22:54:24.256Z,17.90
2017-08-08T22:56:59.005Z,17.89
2017-08-08T22:59:33.757Z,17.85
2017-08-08T23:02:08.485Z,17.89
2017-08-08T23:04:43.245Z,17.92
2017-08-08T23:07:18.007Z,18.01
2017-08-08T23:09:52.777Z,17.93
2017-08-08T23:12:27.516Z,17.90
2017-08-08T23:15:02.314Z,17.88
2017-08-08T23:17:37.061Z,17.86
2017-08-08T23:20:11.845Z,17.70
2017-08-08T23:22:46.489Z,17.76
2017-08-08T23:25:21.135Z,17.64
2017-08-08T23:27:56.070Z,17.59
2017-08-08T23:30:30.905Z,17.68
2017-08-08T23:33:05.833Z,17.62
2017-08-08T23:35:40.536Z,17.57
2017-08-08T23:38:15.449Z,17.54
2017-08-08T23:40:50.145Z,17.50
2017-08-08T23:43:24.851Z,17.37
2017-08-08T23:45:59.700Z,17.35
2017-08-08T23:48:34.587Z,17.34
2017-08-08T23:51:09.519Z,17.36
2017-08-08T23:53:44.405Z,17.27
2017-08-08T23:56:19.212Z,17.26
2017-08-08T23:58:53.957Z,17.17
