createdAt,value
2022-09-23T00:02:20.823Z,11.19
2022-09-23T00:04:48.326Z,11.16
2022-09-23T00:07:16.340Z,11.14
2022-09-23T00:09:43.693Z,11.12
2022-09-23T00:12:12.463Z,11.10
2022-09-23T00:14:40.043Z,11.08
2022-09-23T00:17:07.785Z,11.09
2022-09-23T00:19:35.323Z,11.06
2022-09-23T00:22:02.777Z,11.04
2022-09-23T00:24:32.303Z,11.04
2022-09-23T00:26:59.686Z,11.04
2022-09-23T00:29:28.451Z,11.00
2022-09-23T00:31:55.880Z,10.98
2022-09-23T00:34:23.315Z,10.98
2022-09-23T00:36:50.803Z,10.94
2022-09-23T00:39:18.238Z,10.52
2022-09-23T00:41:45.686Z,10.88
2022-09-23T00:44:40.092Z,10.85
2022-09-23T00:47:13.541Z,10.84
2022-09-23T00:49:41.119Z,10.80
2022-09-23T00:52:12.155Z,10.79
2022-09-23T00:54:39.996Z,10.73
2022-09-23T00:57:08.002Z,10.69
2022-09-23T00:59:35.457Z,10.65
2022-09-23T01:02:03.492Z,10.62
2022-09-23T01:04:32.615Z,10.61
2022-09-23T01:06:59.997Z,10.58
2022-09-23T01:09:27.673Z,10.54
2022-09-23T01:11:58.108Z,10.53
2022-09-23T01:14:34.953Z,10.52
2022-09-23T01:17:05.669Z,10.49
2022-09-23T01:19:47.518Z,10.48
2022-09-23T01:22:19.095Z,10.46
2022-09-23T01:24:48.900Z,10.45
2022-09-23T01:27:26.992Z,10.43
2022-09-23T01:30:09.992Z,10.41
2022-09-23T01:32:45.758Z,10.41
2022-09-23T01:35:20.961Z,10.40
2022-09-23T01:37:51.074Z,10.41
2022-09-23T01:40:21.864Z,10.38
2022-09-23T01:42:55.193Z,10.39
2022-09-23T01:45:25.827Z,10.38
2022-09-23T01:47:56.184Z,10.36
2022-09-23T01:50:44.329Z,10.35
2022-09-23T01:53:13.690Z,10.33
2022-09-23T01:55:42.737Z,10.33
2022-09-23T01:58:13.052Z,10.30
2022-09-23T02:00:43.458Z,10.30
2022-09-23T02:03:15.199Z,10.28
2022-09-23T02:05:45.056Z,10.29
2022-09-23T02:08:15.581Z,10.28
2022-09-23T02:10:45.872Z,10.26
2022-09-23T02:13:16.064Z,10.26
2022-09-23T02:15:47.483Z,10.23
2022-09-23T02:18:18.149Z,10.22
2022-09-23T02:20:47.364Z,10.18
2022-09-23T02:23:18.296Z,10.14
2022-09-23T02:25:53.070Z,10.11
2022-09-23T02:28:22.564Z,10.11
2022-09-23T02:30:53.760Z,10.07
2022-09-23T02:33:25.363Z,10.03
2022-09-23T02:35:55.090Z,10.05
2022-09-23T02:38:29.178Z,10.03
2022-09-23T02:40:59.990Z,10.01
2022-09-23T02:43:35.380Z,9.97
2022-09-23T02:46:03.307Z,9.94
2022-09-23T02:48:34.854Z,9.91
2022-09-23T02:51:03.624Z,9.91
2022-09-23T02:53:33.423Z,9.89
2022-09-23T02:56:00.887Z,9.88
2022-09-23T02:58:28.945Z,9.89
2022-09-23T03:01:03.181Z,9.83
2022-09-23T03:03:37.916Z,9.81
2022-09-23T03:06:09.893Z,9.70
2022-09-23T03:08:42.946Z,9.84
2022-09-23T03:11:12.955Z,9.83
2022-09-23T03:13:55.166Z,9.82
2022-09-23T03:16:27.737Z,9.86
2022-09-23T03:18:58.746Z,9.86
2022-09-23T03:21:29.402Z,9.91
2022-09-23T03:23:59.829Z,9.92
2022-09-23T03:26:30.078Z,9.95
2022-09-23T03:28:58.608Z,9.96
2022-09-23T03:31:26.386Z,10.00
2022-09-23T03:33:55.677Z,10.08
2022-09-23T03:36:45.378Z,10.04
2022-09-23T03:39:16.295Z,10.12
2022-09-23T03:41:45.961Z,10.02
2022-09-23T03:44:13.417Z,10.07
2022-09-23T03:46:42.846Z,10.15
2022-09-23T03:49:11.669Z,10.25
2022-09-23T03:51:43.984Z,10.24
2022-09-23T03:54:12.169Z,10.22
2022-09-23T03:56:39.646Z,10.13
2022-09-23T03:59:07.093Z,10.20
2022-09-23T04:01:34.550Z,10.20
2022-09-23T04:04:02.227Z,10.25
2022-09-23T04:06:29.704Z,10.23
2022-09-23T04:08:59.357Z,10.29
2022-09-23T04:11:26.818Z,10.37
2022-09-23T04:13:56.708Z,10.45
2022-09-23T04:16:24.577Z,10.39
2022-09-23T04:18:52.115Z,10.48
2022-09-23T04:21:19.805Z,10.47
2022-09-23T04:23:47.373Z,10.56
2022-09-23T04:26:16.495Z,10.55
2022-09-23T04:28:43.925Z,10.53
2022-09-23T04:31:11.473Z,10.55
2022-09-23T04:33:39.110Z,10.54
2022-09-23T04:36:06.770Z,10.66
2022-09-23T04:38:34.323Z,10.73
2022-09-23T04:41:01.716Z,10.72
2022-09-23T04:43:30.461Z,10.55
2022-09-23T04:46:01.426Z,10.62
2022-09-23T04:48:29.017Z,10.53
2022-09-23T04:51:02.178Z,10.25
2022-09-23T04:53:29.954Z,10.55
2022-09-23T04:56:01.962Z,10.64
2022-09-23T04:58:30.942Z,10.64
2022-09-23T05:01:02.997Z,10.65
2022-09-23T05:03:35.647Z,10.64
2022-09-23T05:06:03.109Z,10.54
2022-09-23T05:08:30.643Z,10.64
2022-09-23T05:10:58.410Z,10.67
2022-09-23T05:13:25.915Z,10.72
2022-09-23T05:15:59.582Z,10.65
2022-09-23T05:18:26.990Z,10.67
2022-09-23T05:20:55.384Z,10.58
2022-09-23T05:23:22.836Z,10.70
2022-09-23T05:25:50.484Z,10.68
2022-09-23T05:28:19.992Z,10.79
2022-09-23T05:30:47.629Z,10.73
2022-09-23T05:33:16.365Z,10.68
2022-09-23T05:35:47.117Z,10.82
2022-09-23T05:38:16.513Z,10.73
2022-09-23T05:40:44.442Z,10.68
2022-09-23T05:43:11.863Z,10.85
2022-09-23T05:45:39.305Z,10.87
2022-09-23T05:48:06.672Z,10.85
2022-09-23T05:50:35.404Z,10.95
2022-09-23T05:53:02.858Z,10.82
2022-09-23T05:55:30.835Z,10.98
2022-09-23T05:57:58.458Z,10.83
2022-09-23T06:00:26.015Z,10.89
2022-09-23T06:02:53.452Z,11.03
2022-09-23T06:05:20.890Z,11.11
2022-09-23T06:07:49.572Z,11.09
2022-09-23T06:10:17.007Z,10.96
2022-09-23T06:12:44.996Z,11.07
2022-09-23T06:15:13.107Z,11.19
2022-09-23T06:17:40.575Z,11.19
2022-09-23T06:20:08.507Z,11.11
2022-09-23T06:22:38.584Z,11.14
2022-09-23T06:25:09.135Z,11.20
2022-09-23T06:27:36.519Z,11.30
2022-09-23T06:30:03.924Z,11.43
2022-09-23T06:32:31.334Z,11.35
2022-09-23T06:34:58.794Z,11.21
2022-09-23T06:37:26.193Z,11.20
2022-09-23T06:39:54.795Z,11.33
2022-09-23T06:42:23.540Z,11.22
2022-09-23T06:44:50.937Z,11.29
2022-09-23T06:47:18.409Z,11.29
2022-09-23T06:49:45.859Z,11.48
2022-09-23T06:52:13.325Z,11.51
2022-09-23T06:54:40.769Z,11.52
2022-09-23T06:57:10.074Z,11.60
2022-09-23T06:59:38.930Z,11.56
2022-09-23T07:02:06.766Z,11.51
2022-09-23T07:04:34.215Z,11.71
2022-09-23T07:07:01.626Z,11.93
2022-09-23T07:09:29.134Z,11.95
2022-09-23T07:11:56.543Z,11.85
2022-09-23T07:14:24.897Z,11.95
2022-09-23T07:16:53.798Z,12.01
2022-09-23T07:19:21.165Z,12.08
2022-09-23T07:21:48.620Z,12.15
2022-09-23T07:24:16.101Z,12.35
2022-09-23T07:26:45.688Z,12.37
2022-09-23T07:29:14.017Z,12.53
2022-09-23T07:31:41.480Z,12.46
2022-09-23T07:34:11.502Z,12.47
2022-09-23T07:36:40.643Z,12.82
2022-09-23T07:39:09.030Z,12.82
2022-09-23T07:41:37.105Z,13.10
2022-09-23T07:44:06.150Z,13.12
2022-09-23T07:46:35.739Z,13.02
2022-09-23T07:49:03.601Z,13.14
2022-09-23T07:51:36.427Z,13.16
2022-09-23T07:54:05.283Z,13.34
2022-09-23T07:56:33.248Z,13.45
2022-09-23T07:59:04.449Z,13.40
2022-09-23T08:01:33.190Z,13.43
2022-09-23T08:04:01.566Z,13.34
2022-09-23T08:06:28.999Z,13.47
2022-09-23T08:08:59.387Z,13.60
2022-09-23T08:11:27.231Z,13.44
2022-09-23T08:13:54.775Z,13.32
2022-09-23T08:16:22.276Z,13.89
2022-09-23T08:18:50.150Z,13.78
2022-09-23T08:21:19.757Z,13.65
2022-09-23T08:23:47.413Z,13.79
2022-09-23T08:26:21.403Z,13.96
2022-09-23T08:28:50.020Z,14.15
2022-09-23T08:31:17.593Z,14.10
2022-09-23T08:33:45.143Z,14.25
2022-09-23T08:36:12.867Z,14.23
2022-09-23T08:38:40.374Z,14.22
2022-09-23T08:41:12.169Z,14.43
2022-09-23T08:43:45.458Z,14.68
2022-09-23T08:46:14.052Z,14.96
2022-09-23T08:48:43.313Z,15.27
2022-09-23T08:51:13.671Z,15.32
2022-09-23T08:53:42.181Z,15.15
2022-09-23T08:56:13.174Z,15.45
2022-09-23T08:58:50.366Z,15.39
2022-09-23T09:01:20.801Z,15.74
2022-09-23T09:03:50.467Z,15.37
2022-09-23T09:06:19.852Z,15.23
2022-09-23T09:08:52.212Z,15.32
2022-09-23T09:11:20.326Z,15.53
2022-09-23T09:13:54.393Z,15.80
2022-09-23T09:16:57.965Z,15.76
2022-09-23T09:19:22.025Z,15.53
2022-09-23T09:21:52.186Z,15.75
2022-09-23T09:24:22.698Z,15.93
2022-09-23T09:26:50.303Z,15.86
2022-09-23T09:29:34.828Z,15.95
2022-09-23T09:32:12.273Z,15.91
2022-09-23T09:34:41.677Z,15.94
2022-09-23T09:37:12.588Z,16.13
2022-09-23T09:39:40.468Z,16.38
2022-09-23T09:42:08.340Z,16.49
2022-09-23T09:44:40.644Z,16.43
2022-09-23T09:47:16.086Z,16.13
2022-09-23T09:49:46.656Z,15.95
2022-09-23T09:52:16.695Z,15.80
2022-09-23T09:54:44.393Z,15.65
2022-09-23T09:57:17.587Z,15.90
2022-09-23T09:59:46.334Z,16.38
2022-09-23T10:02:14.918Z,16.41
2022-09-23T10:04:42.329Z,16.35
2022-09-23T10:07:12.649Z,16.59
2022-09-23T10:09:41.096Z,16.22
2022-09-23T10:12:15.297Z,15.97
2022-09-23T10:14:42.744Z,16.09
2022-09-23T10:17:16.309Z,16.12
2022-09-23T10:19:46.672Z,16.19
2022-09-23T10:22:18.428Z,16.34
2022-09-23T10:24:48.987Z,16.56
2022-09-23T10:27:17.160Z,16.60
2022-09-23T10:29:50.647Z,16.74
2022-09-23T10:32:25.546Z,16.80
2022-09-23T10:34:54.448Z,17.02
2022-09-23T10:37:26.437Z,17.04
2022-09-23T10:40:11.846Z,16.39
2022-09-23T10:43:03.526Z,17.05
2022-09-23T10:45:51.722Z,17.37
2022-09-23T10:48:24.646Z,17.77
2022-09-23T10:50:53.694Z,17.87
2022-09-23T10:53:28.530Z,17.24
2022-09-23T10:56:05.644Z,17.45
2022-09-23T10:58:47.666Z,17.51
2022-09-23T11:01:22.176Z,17.25
2022-09-23T11:04:14.004Z,17.36
2022-09-23T11:06:49.459Z,17.21
2022-09-23T11:09:24.370Z,17.52
2022-09-23T11:11:59.565Z,17.49
2022-09-23T11:14:38.796Z,17.54
2022-09-23T11:17:15.591Z,17.44
2022-09-23T11:20:00.207Z,17.22
2022-09-23T11:22:37.867Z,17.20
2022-09-23T11:25:16.763Z,17.38
2022-09-23T11:28:02.299Z,17.53
2022-09-23T11:30:31.949Z,17.61
2022-09-23T11:33:13.869Z,17.23
2022-09-23T11:35:45.810Z,17.26
2022-09-23T11:38:18.694Z,17.27
2022-09-23T11:40:51.872Z,17.49
2022-09-23T11:43:21.597Z,17.71
2022-09-23T11:45:52.620Z,17.93
2022-09-23T11:48:24.162Z,18.04
2022-09-23T11:50:55.905Z,17.48
2022-09-23T11:53:30.414Z,17.48
2022-09-23T11:56:03.467Z,17.79
2022-09-23T11:58:32.519Z,17.88
2022-09-23T12:01:02.049Z,17.66
2022-09-23T12:03:42.890Z,17.84
2022-09-23T12:06:15.683Z,17.71
2022-09-23T12:08:44.579Z,17.83
2022-09-23T12:11:20.227Z,18.29
2022-09-23T12:13:50.943Z,17.63
2022-09-23T12:16:29.963Z,17.68
2022-09-23T12:19:04.448Z,17.42
2022-09-23T12:21:50.223Z,17.21
2022-09-23T12:24:33.918Z,17.27
2022-09-23T12:27:05.989Z,17.71
2022-09-23T12:29:35.417Z,18.22
2022-09-23T12:32:05.395Z,17.99
2022-09-23T12:34:35.355Z,17.51
2022-09-23T12:37:03.311Z,17.32
2022-09-23T12:39:34.428Z,17.31
2022-09-23T12:42:03.396Z,17.33
2022-09-23T12:44:32.521Z,17.59
2022-09-23T12:47:21.193Z,17.94
2022-09-23T12:49:49.467Z,17.95
2022-09-23T12:52:26.148Z,17.83
2022-09-23T12:54:56.957Z,17.80
2022-09-23T12:57:41.563Z,17.76
2022-09-23T13:00:22.563Z,18.16
2022-09-23T13:03:08.203Z,17.98
2022-09-23T13:06:00.785Z,17.51
2022-09-23T13:08:28.242Z,17.69
2022-09-23T13:10:58.681Z,17.48
2022-09-23T13:13:29.623Z,17.54
2022-09-23T13:15:57.064Z,17.82
2022-09-23T13:18:25.668Z,17.78
2022-09-23T13:20:53.716Z,18.02
2022-09-23T13:23:25.085Z,18.37
2022-09-23T13:25:53.782Z,18.31
2022-09-23T13:28:31.530Z,18.21
2022-09-23T13:30:59.276Z,18.43
2022-09-23T13:33:31.669Z,18.07
2022-09-23T13:36:02.533Z,17.78
2022-09-23T13:38:31.955Z,17.98
2022-09-23T13:41:01.062Z,18.11
2022-09-23T13:43:31.725Z,17.97
2022-09-23T13:45:59.964Z,18.10
2022-09-23T13:48:28.352Z,18.18
2022-09-23T13:50:56.238Z,18.42
2022-09-23T13:53:26.479Z,18.26
2022-09-23T13:56:00.388Z,18.09
2022-09-23T13:58:29.099Z,17.97
2022-09-23T14:00:57.980Z,17.99
2022-09-23T14:03:26.837Z,18.03
2022-09-23T14:05:55.427Z,18.26
2022-09-23T14:08:23.017Z,18.38
2022-09-23T14:10:50.798Z,18.40
2022-09-23T14:13:24.857Z,18.15
2022-09-23T14:15:54.819Z,18.11
2022-09-23T14:18:28.807Z,18.41
2022-09-23T14:20:56.265Z,18.55
2022-09-23T14:23:23.665Z,18.53
2022-09-23T14:25:52.178Z,18.32
2022-09-23T14:28:21.113Z,18.19
2022-09-23T14:30:48.832Z,18.16
2022-09-23T14:33:18.625Z,18.17
2022-09-23T14:35:50.662Z,18.17
2022-09-23T14:38:40.187Z,18.21
2022-09-23T14:41:18.138Z,18.13
2022-09-23T14:43:57.102Z,18.22
2022-09-23T14:46:25.153Z,18.31
2022-09-23T14:48:57.054Z,18.31
2022-09-23T14:51:31.895Z,18.20
2022-09-23T14:54:14.162Z,18.32
2022-09-23T14:56:42.380Z,17.96
2022-09-23T14:59:24.731Z,17.97
2022-09-23T15:01:52.112Z,17.89
2022-09-23T15:04:31.302Z,18.06
2022-09-23T15:07:01.963Z,17.89
2022-09-23T15:09:31.703Z,17.98
2022-09-23T15:12:01.022Z,17.81
2022-09-23T15:14:39.136Z,17.67
2022-09-23T15:17:16.366Z,17.81
2022-09-23T15:19:43.884Z,17.82
2022-09-23T15:22:13.209Z,17.77
2022-09-23T15:24:44.740Z,17.72
2022-09-23T15:27:24.409Z,17.70
2022-09-23T15:29:53.949Z,17.66
2022-09-23T15:32:21.460Z,17.79
2022-09-23T15:34:49.769Z,17.64
2022-09-23T15:37:18.735Z,17.56
2022-09-23T15:39:46.204Z,17.76
2022-09-23T15:42:13.607Z,17.78
2022-09-23T15:44:41.106Z,17.82
2022-09-23T15:47:13.963Z,17.52
2022-09-23T15:49:41.409Z,17.37
2022-09-23T15:52:12.176Z,17.35
2022-09-23T15:54:41.454Z,17.31
2022-09-23T15:57:08.849Z,17.24
2022-09-23T15:59:38.128Z,17.44
2022-09-23T16:02:08.710Z,17.60
2022-09-23T16:04:37.016Z,17.49
2022-09-23T16:07:05.600Z,17.45
2022-09-23T16:09:32.974Z,17.06
2022-09-23T16:12:03.276Z,16.74
2022-09-23T16:14:30.689Z,16.77
2022-09-23T16:16:58.264Z,16.56
2022-09-23T16:19:25.735Z,16.48
2022-09-23T16:21:53.213Z,16.65
2022-09-23T16:24:25.960Z,16.75
2022-09-23T16:26:59.772Z,16.80
2022-09-23T16:29:28.596Z,16.74
2022-09-23T16:31:56.060Z,16.54
2022-09-23T16:34:23.515Z,16.41
2022-09-23T16:36:50.954Z,16.38
2022-09-23T16:39:20.403Z,16.36
2022-09-23T16:41:47.827Z,16.55
2022-09-23T16:44:16.229Z,16.44
2022-09-23T16:46:45.067Z,16.24
2022-09-23T16:49:13.610Z,16.24
2022-09-23T16:51:41.046Z,16.29
2022-09-23T16:54:10.323Z,16.26
2022-09-23T16:56:38.842Z,16.11
2022-09-23T16:59:06.328Z,16.20
2022-09-23T17:01:51.248Z,15.95
2022-09-23T17:04:21.408Z,15.84
2022-09-23T17:06:50.393Z,15.86
2022-09-23T17:09:18.711Z,15.86
2022-09-23T17:11:47.691Z,15.65
2022-09-23T17:14:15.345Z,15.58
2022-09-23T17:16:43.020Z,15.65
2022-09-23T17:19:11.591Z,15.54
2022-09-23T17:21:40.593Z,15.44
2022-09-23T17:24:08.247Z,15.41
2022-09-23T17:26:35.830Z,15.37
2022-09-23T17:29:03.333Z,15.42
2022-09-23T17:31:30.858Z,15.29
2022-09-23T17:33:58.301Z,15.30
2022-09-23T17:36:25.737Z,15.48
2022-09-23T17:38:54.919Z,15.36
2022-09-23T17:41:22.392Z,15.48
2022-09-23T17:43:54.324Z,15.53
2022-09-23T17:46:21.819Z,15.58
2022-09-23T17:48:50.152Z,15.65
2022-09-23T17:51:18.791Z,15.58
2022-09-23T17:53:46.960Z,15.68
2022-09-23T17:56:16.419Z,15.76
2022-09-23T17:58:44.571Z,15.81
2022-09-23T18:01:12.764Z,15.66
2022-09-23T18:03:43.244Z,15.64
2022-09-23T18:06:12.405Z,15.39
2022-09-23T18:08:40.657Z,15.41
2022-09-23T18:11:16.926Z,15.48
2022-09-23T18:13:47.552Z,15.47
2022-09-23T18:16:15.035Z,15.57
2022-09-23T18:18:42.889Z,15.35
2022-09-23T18:21:11.089Z,15.43
2022-09-23T18:23:38.615Z,15.57
2022-09-23T18:26:13.703Z,15.50
2022-09-23T18:28:42.739Z,15.40
2022-09-23T18:31:10.324Z,15.47
2022-09-23T18:33:37.949Z,15.44
2022-09-23T18:36:05.956Z,15.45
2022-09-23T18:38:33.542Z,15.32
2022-09-23T18:41:01.462Z,15.27
2022-09-23T18:43:37.239Z,15.10
2022-09-23T18:46:11.717Z,15.11
2022-09-23T18:48:57.135Z,14.99
2022-09-23T18:51:25.819Z,15.11
2022-09-23T18:53:57.419Z,15.19
2022-09-23T18:56:25.977Z,15.09
2022-09-23T18:58:54.524Z,15.10
2022-09-23T19:01:24.122Z,15.02
2022-09-23T19:03:54.882Z,15.07
2022-09-23T19:06:22.353Z,15.12
2022-09-23T19:08:50.539Z,15.11
2022-09-23T19:11:17.967Z,14.99
2022-09-23T19:13:45.792Z,15.04
2022-09-23T19:16:14.150Z,15.14
2022-09-23T19:18:44.311Z,15.25
2022-09-23T19:21:12.676Z,15.13
2022-09-23T19:23:40.528Z,14.96
2022-09-23T19:26:09.174Z,14.93
2022-09-23T19:28:36.906Z,14.93
2022-09-23T19:31:09.722Z,15.00
2022-09-23T19:33:37.716Z,14.99
2022-09-23T19:36:08.176Z,14.99
2022-09-23T19:38:35.597Z,14.92
2022-09-23T19:41:04.006Z,14.99
2022-09-23T19:43:31.417Z,14.93
2022-09-23T19:45:58.862Z,14.89
2022-09-23T19:48:26.349Z,14.80
2022-09-23T19:50:53.740Z,14.83
2022-09-23T19:53:27.860Z,14.84
2022-09-23T19:55:56.177Z,14.83
2022-09-23T19:58:24.685Z,14.90
2022-09-23T20:00:52.439Z,14.89
2022-09-23T20:03:19.884Z,14.80
2022-09-23T20:05:55.015Z,14.87
2022-09-23T20:08:23.775Z,15.02
2022-09-23T20:10:51.179Z,15.03
2022-09-23T20:13:18.619Z,14.96
2022-09-23T20:15:46.254Z,15.00
2022-09-23T20:18:13.698Z,15.03
2022-09-23T20:20:41.136Z,14.90
2022-09-23T20:23:08.545Z,15.10
2022-09-23T20:25:51.211Z,15.14
2022-09-23T20:28:21.119Z,14.96
2022-09-23T20:30:48.936Z,14.95
2022-09-23T20:33:16.432Z,14.96
2022-09-23T20:35:44.175Z,14.96
2022-09-23T20:38:11.602Z,14.80
2022-09-23T20:40:40.484Z,14.88
2022-09-23T20:43:07.914Z,14.95
2022-09-23T20:45:35.393Z,14.99
2022-09-23T20:48:03.268Z,15.04
2022-09-23T20:50:30.775Z,15.08
2022-09-23T20:52:58.138Z,15.05
2022-09-23T20:55:25.587Z,14.87
2022-09-23T20:57:54.346Z,14.84
2022-09-23T21:00:21.770Z,15.01
2022-09-23T21:02:49.147Z,14.95
2022-09-23T21:05:17.917Z,15.07
2022-09-23T21:07:46.769Z,15.08
2022-09-23T21:10:14.403Z,14.67
2022-09-23T21:12:41.808Z,14.60
2022-09-23T21:15:11.097Z,14.50
2022-09-23T21:17:38.650Z,14.62
2022-09-23T21:20:06.485Z,14.66
2022-09-23T21:22:33.975Z,14.57
2022-09-23T21:25:26.946Z,14.50
2022-09-23T21:27:52.442Z,14.34
2022-09-23T21:30:21.364Z,14.25
2022-09-23T21:32:48.759Z,14.20
2022-09-23T21:35:18.703Z,14.27
2022-09-23T21:37:46.488Z,14.24
2022-09-23T21:40:32.140Z,14.34
2022-09-23T21:43:00.148Z,14.29
2022-09-23T21:45:28.936Z,14.25
2022-09-23T21:47:56.319Z,14.37
2022-09-23T21:50:23.717Z,14.31
2022-09-23T21:52:51.903Z,14.24
2022-09-23T21:55:19.460Z,14.21
2022-09-23T21:57:47.153Z,14.33
2022-09-23T22:00:14.945Z,14.40
2022-09-23T22:02:43.697Z,14.38
2022-09-23T22:05:11.145Z,14.24
2022-09-23T22:07:38.797Z,14.35
2022-09-23T22:10:06.885Z,14.30
2022-09-23T22:12:34.313Z,14.29
2022-09-23T22:15:01.684Z,14.31
2022-09-23T22:17:30.111Z,14.27
2022-09-23T22:19:58.839Z,14.25
2022-09-23T22:22:26.231Z,14.21
2022-09-23T22:24:53.700Z,14.19
2022-09-23T22:27:21.235Z,14.21
2022-09-23T22:30:06.088Z,14.18
2022-09-23T22:32:43.270Z,14.15
2022-09-23T22:35:13.971Z,14.04
2022-09-23T22:37:41.401Z,13.94
2022-09-23T22:40:10.385Z,13.99
2022-09-23T22:42:38.765Z,14.00
2022-09-23T22:45:06.837Z,14.10
2022-09-23T22:47:37.051Z,14.17
2022-09-23T22:50:05.055Z,14.21
2022-09-23T22:52:34.140Z,14.11
2022-09-23T22:55:01.844Z,14.14
2022-09-23T22:57:29.236Z,14.23
2022-09-23T22:59:56.673Z,14.11
2022-09-23T23:02:24.179Z,14.07
2022-09-23T23:04:51.566Z,14.03
2022-09-23T23:07:21.060Z,14.12
2022-09-23T23:09:50.407Z,14.24
2022-09-23T23:12:19.957Z,14.23
2022-09-23T23:14:47.962Z,14.09
2022-09-23T23:17:15.389Z,14.12
2022-09-23T23:19:42.795Z,14.15
2022-09-23T23:22:10.258Z,14.09
2022-09-23T23:24:37.732Z,14.05
2022-09-23T23:27:06.546Z,14.03
2022-09-23T23:29:33.942Z,14.13
2022-09-23T23:32:01.415Z,14.01
2022-09-23T23:34:28.808Z,13.99
2022-09-23T23:36:56.465Z,13.91
2022-09-23T23:39:24.491Z,13.74
2022-09-23T23:41:52.606Z,13.72
2022-09-23T23:44:21.647Z,13.72
2022-09-23T23:46:49.309Z,13.80
2022-09-23T23:49:16.759Z,13.86
2022-09-23T23:51:44.424Z,13.97
2022-09-23T23:54:12.038Z,13.92
2022-09-23T23:56:39.456Z,13.91
2022-09-23T23:59:07.093Z,13.88
