createdAt,value
2019-02-27T00:00:33.139Z,41.79
2019-02-27T00:03:05.701Z,41.73
2019-02-27T00:05:36.300Z,41.72
2019-02-27T00:08:06.961Z,41.73
2019-02-27T00:10:39.307Z,41.62
2019-02-27T00:13:09.683Z,41.62
2019-02-27T00:15:40.219Z,41.59
2019-02-27T00:18:10.598Z,41.58
2019-02-27T00:20:41.263Z,41.55
2019-02-27T00:23:11.936Z,41.51
2019-02-27T00:25:42.455Z,41.48
2019-02-27T00:28:14.457Z,41.48
2019-02-27T00:30:47.726Z,41.39
2019-02-27T00:33:18.245Z,41.35
2019-02-27T00:35:51.467Z,41.31
2019-02-27T00:38:22.798Z,41.28
2019-02-27T00:40:56.848Z,41.24
2019-02-27T00:43:28.390Z,41.19
2019-02-27T00:45:59.455Z,41.14
2019-02-27T00:48:29.768Z,41.10
2019-02-27T00:51:00.521Z,41.10
2019-02-27T00:53:31.105Z,41.04
2019-02-27T00:56:01.645Z,41.01
2019-02-27T00:58:32.101Z,40.97
2019-02-27T01:01:02.788Z,40.93
2019-02-27T01:03:33.243Z,40.90
2019-02-27T01:06:03.669Z,40.88
2019-02-27T01:08:34.515Z,40.81
2019-02-27T01:11:05.180Z,40.80
2019-02-27T01:13:35.585Z,40.75
2019-02-27T01:16:06.083Z,40.73
2019-02-27T01:18:36.476Z,40.70
2019-02-27T01:21:06.947Z,40.69
2019-02-27T01:23:37.413Z,40.66
2019-02-27T01:26:07.884Z,40.65
2019-02-27T01:28:38.367Z,40.58
2019-02-27T01:31:08.948Z,40.54
2019-02-27T01:33:39.968Z,40.49
2019-02-27T01:36:10.544Z,40.46
2019-02-27T01:38:40.987Z,40.46
2019-02-27T01:41:11.685Z,40.43
2019-02-27T01:43:42.237Z,40.38
2019-02-27T01:46:12.735Z,40.36
2019-02-27T01:48:43.872Z,40.33
2019-02-27T01:51:14.441Z,40.32
2019-02-27T01:53:44.867Z,40.25
2019-02-27T01:56:15.436Z,40.26
2019-02-27T01:58:46.039Z,40.24
2019-02-27T02:01:16.491Z,40.22
2019-02-27T02:03:48.051Z,40.20
2019-02-27T02:06:18.752Z,40.15
2019-02-27T02:08:49.530Z,40.15
2019-02-27T02:11:23.084Z,40.16
2019-02-27T02:14:09.284Z,40.10
2019-02-27T02:17:16.538Z,40.08
2019-02-27T02:20:20.943Z,40.05
2019-02-27T02:23:27.743Z,40.07
2019-02-27T02:26:21.848Z,40.04
2019-02-27T02:29:29.378Z,39.96
2019-02-27T02:32:29.243Z,39.97
2019-02-27T02:35:37.304Z,39.97
2019-02-27T02:38:27.423Z,39.97
2019-02-27T02:41:46.267Z,39.91
2019-02-27T02:44:57.114Z,39.87
2019-02-27T02:47:46.758Z,39.86
2019-02-27T02:50:53.968Z,39.81
2019-02-27T02:54:05.599Z,39.83
2019-02-27T02:57:35.933Z,39.81
2019-02-27T03:00:22.843Z,39.78
2019-02-27T03:03:35.987Z,39.71
2019-02-27T03:06:52.280Z,39.67
2019-02-27T03:09:57.133Z,39.66
2019-02-27T03:13:14.543Z,39.66
2019-02-27T03:16:12.210Z,39.66
2019-02-27T03:18:51.881Z,39.64
2019-02-27T03:22:21.886Z,39.58
2019-02-27T03:25:21.111Z,39.53
2019-02-27T03:28:41.819Z,39.52
2019-02-27T03:31:36.893Z,39.53
2019-02-27T03:34:50.454Z,39.46
2019-02-27T03:37:59.239Z,39.39
2019-02-27T03:41:22.512Z,39.38
2019-02-27T03:44:20.698Z,39.40
2019-02-27T03:47:25.845Z,39.32
2019-02-27T03:50:33.165Z,39.31
2019-02-27T03:53:54.476Z,39.29
2019-02-27T03:57:20.200Z,39.33
2019-02-27T04:00:36.195Z,39.31
2019-02-27T04:04:02.022Z,39.26
2019-02-27T04:06:53.103Z,39.29
2019-02-27T04:09:22.897Z,39.21
2019-02-27T04:11:53.373Z,39.22
2019-02-27T04:14:31.237Z,39.13
2019-02-27T04:17:05.474Z,39.14
2019-02-27T04:19:38.759Z,39.11
2019-02-27T04:22:06.264Z,39.10
2019-02-27T04:24:37.968Z,39.07
2019-02-27T04:27:08.828Z,39.00
2019-02-27T04:29:41.123Z,38.99
2019-02-27T04:32:13.142Z,39.02
2019-02-27T04:34:46.544Z,39.00
2019-02-27T04:37:19.875Z,38.94
2019-02-27T04:39:49.240Z,38.96
2019-02-27T04:42:19.731Z,38.94
2019-02-27T04:44:50.103Z,38.96
2019-02-27T04:47:20.498Z,38.89
2019-02-27T04:49:51.040Z,38.89
2019-02-27T04:52:21.936Z,38.89
2019-02-27T04:54:54.140Z,38.85
2019-02-27T04:57:24.686Z,38.83
2019-02-27T04:59:55.369Z,38.84
2019-02-27T05:02:26.000Z,38.83
2019-02-27T05:04:57.995Z,38.84
2019-02-27T05:07:28.351Z,38.86
2019-02-27T05:09:58.960Z,38.85
2019-02-27T05:12:29.395Z,38.84
2019-02-27T05:15:00.818Z,38.83
2019-02-27T05:17:32.396Z,38.82
2019-02-27T05:20:03.307Z,38.79
2019-02-27T05:22:33.893Z,38.76
2019-02-27T05:25:05.504Z,38.73
2019-02-27T05:27:41.271Z,38.68
2019-02-27T05:30:12.807Z,38.65
2019-02-27T05:32:43.649Z,38.62
2019-02-27T05:35:14.611Z,38.56
2019-02-27T05:37:47.542Z,38.54
2019-02-27T05:40:18.712Z,38.50
2019-02-27T05:42:52.330Z,38.41
2019-02-27T05:45:24.910Z,38.38
2019-02-27T05:48:03.980Z,38.36
2019-02-27T05:50:37.392Z,38.33
2019-02-27T05:53:10.550Z,38.31
2019-02-27T05:55:41.495Z,38.42
2019-02-27T05:58:14.036Z,38.59
2019-02-27T06:00:44.568Z,38.71
2019-02-27T06:03:15.895Z,39.11
2019-02-27T06:05:49.756Z,39.46
2019-02-27T06:08:19.645Z,39.66
2019-02-27T06:10:55.202Z,39.74
2019-02-27T06:13:22.162Z,39.80
2019-02-27T06:15:52.525Z,39.83
2019-02-27T06:18:23.755Z,39.87
2019-02-27T06:20:55.827Z,39.91
2019-02-27T06:23:26.261Z,39.91
2019-02-27T06:25:59.462Z,39.88
2019-02-27T06:28:28.901Z,39.90
2019-02-27T06:30:59.388Z,39.84
2019-02-27T06:33:30.942Z,39.83
2019-02-27T06:36:01.452Z,39.81
2019-02-27T06:38:32.125Z,39.76
2019-02-27T06:41:02.637Z,39.73
2019-02-27T06:43:33.866Z,39.71
2019-02-27T06:46:06.132Z,39.69
2019-02-27T06:48:37.819Z,39.64
2019-02-27T06:51:08.433Z,39.62
2019-02-27T06:53:39.136Z,39.55
2019-02-27T06:56:09.576Z,39.56
2019-02-27T06:58:40.175Z,39.53
2019-02-27T07:01:13.092Z,39.49
2019-02-27T07:03:42.754Z,39.44
2019-02-27T07:06:13.444Z,39.40
2019-02-27T07:08:43.848Z,39.36
2019-02-27T07:11:14.120Z,39.33
2019-02-27T07:13:47.143Z,39.31
2019-02-27T07:16:20.552Z,39.26
2019-02-27T07:18:51.448Z,39.25
2019-02-27T07:21:21.925Z,39.19
2019-02-27T07:23:57.545Z,39.18
2019-02-27T07:26:24.638Z,39.15
2019-02-27T07:28:55.262Z,39.12
2019-02-27T07:31:25.728Z,39.15
2019-02-27T07:33:58.677Z,39.06
2019-02-27T07:36:29.049Z,39.05
2019-02-27T07:38:59.502Z,39.00
2019-02-27T07:41:29.998Z,38.98
2019-02-27T07:44:00.472Z,38.96
2019-02-27T07:46:31.182Z,38.95
2019-02-27T07:49:01.737Z,38.92
2019-02-27T07:51:32.172Z,38.87
2019-02-27T07:54:03.983Z,38.85
2019-02-27T07:56:35.641Z,38.81
2019-02-27T07:59:06.690Z,38.84
2019-02-27T08:01:43.772Z,38.82
2019-02-27T08:04:09.821Z,38.76
2019-02-27T08:06:41.529Z,38.76
2019-02-27T08:09:12.216Z,38.73
2019-02-27T08:11:47.128Z,38.72
2019-02-27T08:14:14.827Z,38.72
2019-02-27T08:16:45.555Z,38.70
2019-02-27T08:19:15.920Z,38.67
2019-02-27T08:21:46.600Z,38.68
2019-02-27T08:24:16.969Z,38.62
2019-02-27T08:26:49.069Z,38.61
2019-02-27T08:29:20.500Z,38.58
2019-02-27T08:31:50.993Z,38.58
2019-02-27T08:34:21.421Z,38.57
2019-02-27T08:36:51.971Z,38.54
2019-02-27T08:39:22.505Z,38.52
2019-02-27T08:41:52.975Z,38.53
2019-02-27T08:44:26.395Z,38.50
2019-02-27T08:46:57.764Z,38.48
2019-02-27T08:49:28.178Z,38.44
2019-02-27T08:51:58.659Z,38.46
2019-02-27T08:54:32.167Z,38.42
2019-02-27T08:57:01.127Z,38.42
2019-02-27T08:59:31.727Z,38.38
2019-02-27T09:02:03.184Z,38.38
2019-02-27T09:04:34.519Z,38.36
2019-02-27T09:07:07.784Z,38.34
2019-02-27T09:09:38.227Z,38.33
2019-02-27T09:12:13.200Z,38.33
2019-02-27T09:14:41.900Z,38.30
2019-02-27T09:17:12.740Z,38.31
2019-02-27T09:19:45.666Z,38.27
2019-02-27T09:22:16.513Z,38.27
2019-02-27T09:24:47.260Z,38.25
2019-02-27T09:27:18.575Z,38.22
2019-02-27T09:29:49.449Z,38.20
2019-02-27T09:32:21.210Z,38.21
2019-02-27T09:34:51.699Z,38.19
2019-02-27T09:37:22.122Z,38.18
2019-02-27T09:39:52.664Z,38.19
2019-02-27T09:42:23.046Z,38.18
2019-02-27T09:44:53.671Z,38.13
2019-02-27T09:47:25.762Z,38.12
2019-02-27T09:49:57.079Z,38.12
2019-02-27T09:52:30.080Z,38.09
2019-02-27T09:55:00.422Z,38.08
2019-02-27T09:57:32.903Z,38.05
2019-02-27T10:00:04.047Z,38.04
2019-02-27T10:02:34.675Z,38.00
2019-02-27T10:05:05.250Z,37.99
2019-02-27T10:07:39.906Z,37.97
2019-02-27T10:10:10.971Z,37.95
2019-02-27T10:12:43.827Z,37.93
2019-02-27T10:15:14.113Z,37.93
2019-02-27T10:17:44.946Z,37.93
2019-02-27T10:20:15.444Z,37.94
2019-02-27T10:22:45.802Z,37.95
2019-02-27T10:25:16.238Z,37.96
2019-02-27T10:27:47.391Z,37.90
2019-02-27T10:30:17.886Z,37.88
2019-02-27T10:32:48.293Z,37.86
2019-02-27T10:35:18.747Z,37.87
2019-02-27T10:37:50.780Z,37.87
2019-02-27T10:40:21.206Z,37.87
2019-02-27T10:42:51.646Z,37.89
2019-02-27T10:45:22.257Z,37.85
2019-02-27T10:47:52.762Z,37.85
2019-02-27T10:50:23.168Z,37.91
2019-02-27T10:52:53.547Z,38.07
2019-02-27T10:55:23.999Z,37.99
2019-02-27T10:57:54.713Z,37.94
2019-02-27T11:00:28.996Z,37.93
2019-02-27T11:02:59.623Z,37.89
2019-02-27T11:05:31.963Z,37.89
2019-02-27T11:08:03.408Z,37.87
2019-02-27T11:10:33.853Z,37.84
2019-02-27T11:13:06.742Z,37.83
2019-02-27T11:15:41.438Z,37.83
2019-02-27T11:18:11.430Z,37.79
2019-02-27T11:20:41.988Z,37.81
2019-02-27T11:23:12.417Z,37.75
2019-02-27T11:25:43.158Z,37.77
2019-02-27T11:28:13.718Z,37.71
2019-02-27T11:30:44.390Z,37.72
2019-02-27T11:33:25.131Z,37.70
2019-02-27T11:35:47.279Z,37.70
2019-02-27T11:38:17.858Z,37.71
2019-02-27T11:40:48.287Z,37.68
2019-02-27T11:43:18.865Z,37.69
2019-02-27T11:45:49.219Z,37.69
2019-02-27T11:48:20.315Z,37.68
2019-02-27T11:50:51.896Z,37.68
2019-02-27T11:53:24.052Z,37.69
2019-02-27T11:55:55.091Z,37.73
2019-02-27T11:58:25.697Z,37.74
2019-02-27T12:00:56.372Z,37.75
2019-02-27T12:03:26.813Z,37.78
2019-02-27T12:05:57.417Z,37.77
2019-02-27T12:08:27.890Z,37.76
2019-02-27T12:10:58.621Z,37.79
2019-02-27T12:13:29.109Z,37.77
2019-02-27T12:15:59.581Z,37.80
2019-02-27T12:18:32.201Z,37.82
2019-02-27T12:21:02.217Z,37.85
2019-02-27T12:23:32.901Z,37.86
2019-02-27T12:26:03.445Z,37.90
2019-02-27T12:28:33.896Z,37.89
2019-02-27T12:31:08.158Z,37.91
2019-02-27T12:33:38.104Z,37.94
2019-02-27T12:36:09.058Z,37.94
2019-02-27T12:38:42.304Z,37.94
2019-02-27T12:41:12.359Z,37.96
2019-02-27T12:43:42.976Z,37.98
2019-02-27T12:46:13.630Z,38.00
2019-02-27T12:48:46.470Z,38.02
2019-02-27T12:51:16.298Z,38.00
2019-02-27T12:53:54.346Z,38.02
2019-02-27T12:56:23.488Z,38.03
2019-02-27T12:58:58.243Z,38.06
2019-02-27T13:01:25.901Z,38.04
2019-02-27T13:03:58.572Z,38.06
2019-02-27T13:06:28.806Z,38.06
2019-02-27T13:08:59.247Z,38.06
2019-02-27T13:11:29.878Z,38.06
2019-02-27T13:14:00.401Z,38.06
2019-02-27T13:16:31.022Z,38.10
2019-02-27T13:19:06.312Z,38.10
2019-02-27T13:21:33.624Z,38.11
2019-02-27T13:24:04.172Z,38.12
2019-02-27T13:26:35.402Z,38.11
2019-02-27T13:29:06.085Z,38.12
2019-02-27T13:31:36.561Z,38.14
2019-02-27T13:34:07.183Z,38.18
2019-02-27T13:36:39.805Z,38.21
2019-02-27T13:39:09.891Z,38.24
2019-02-27T13:41:42.489Z,38.24
2019-02-27T13:44:13.569Z,38.25
2019-02-27T13:46:44.207Z,38.29
2019-02-27T13:49:14.771Z,38.29
2019-02-27T13:51:45.514Z,38.32
2019-02-27T13:54:16.141Z,38.32
2019-02-27T13:56:46.980Z,38.37
2019-02-27T13:59:17.298Z,38.38
2019-02-27T14:01:47.720Z,38.39
2019-02-27T14:04:21.832Z,38.41
2019-02-27T14:06:54.883Z,38.44
2019-02-27T14:09:26.575Z,38.45
2019-02-27T14:11:58.822Z,38.49
2019-02-27T14:14:30.153Z,38.49
2019-02-27T14:17:01.076Z,38.52
2019-02-27T14:19:32.473Z,38.54
2019-02-27T14:22:07.198Z,38.55
2019-02-27T14:24:38.234Z,38.55
2019-02-27T14:27:08.519Z,38.69
2019-02-27T14:29:39.122Z,38.81
2019-02-27T14:32:17.081Z,38.91
2019-02-27T14:34:49.913Z,39.00
2019-02-27T14:37:26.213Z,39.05
2019-02-27T14:39:58.163Z,39.09
2019-02-27T14:42:29.190Z,39.18
2019-02-27T14:45:02.959Z,39.24
2019-02-27T14:47:36.003Z,39.37
2019-02-27T14:50:07.223Z,39.43
2019-02-27T14:52:39.309Z,39.43
2019-02-27T14:55:11.104Z,39.47
2019-02-27T14:57:42.129Z,39.52
2019-02-27T15:00:19.098Z,39.59
2019-02-27T15:02:52.010Z,39.66
2019-02-27T15:05:22.901Z,39.66
2019-02-27T15:07:54.819Z,39.70
2019-02-27T15:10:25.663Z,39.67
2019-02-27T15:12:56.697Z,39.67
2019-02-27T15:15:29.402Z,39.71
2019-02-27T15:18:01.128Z,39.70
2019-02-27T15:20:32.061Z,39.71
2019-02-27T15:23:02.713Z,39.75
2019-02-27T15:25:33.556Z,39.78
2019-02-27T15:28:05.021Z,39.76
2019-02-27T15:30:35.973Z,39.75
2019-02-27T15:33:06.529Z,39.78
2019-02-27T15:35:37.034Z,39.80
2019-02-27T15:38:11.373Z,39.80
2019-02-27T15:40:39.915Z,39.90
2019-02-27T15:43:16.982Z,39.97
2019-02-27T15:45:47.914Z,39.96
2019-02-27T15:48:18.560Z,40.01
2019-02-27T15:50:49.840Z,40.08
2019-02-27T15:53:20.523Z,40.06
2019-02-27T15:55:51.245Z,40.11
2019-02-27T15:58:21.671Z,40.14
2019-02-27T16:00:53.370Z,40.16
2019-02-27T16:03:24.901Z,40.13
2019-02-27T16:05:55.316Z,40.14
2019-02-27T16:08:26.118Z,40.12
2019-02-27T16:10:56.757Z,39.73
2019-02-27T16:13:27.220Z,39.80
2019-02-27T16:15:57.681Z,39.96
2019-02-27T16:18:28.802Z,40.05
2019-02-27T16:21:01.891Z,40.05
2019-02-27T16:23:37.200Z,40.07
2019-02-27T16:26:04.673Z,40.06
2019-02-27T16:28:36.789Z,40.12
2019-02-27T16:31:07.244Z,40.10
2019-02-27T16:33:40.003Z,40.15
2019-02-27T16:36:12.923Z,40.16
2019-02-27T16:38:42.766Z,40.12
2019-02-27T16:41:13.194Z,40.09
2019-02-27T16:43:47.690Z,40.12
2019-02-27T16:46:16.186Z,40.12
2019-02-27T16:48:46.814Z,40.11
2019-02-27T16:51:18.406Z,40.09
2019-02-27T16:53:52.337Z,40.09
2019-02-27T16:56:21.096Z,40.07
2019-02-27T16:58:51.466Z,40.01
2019-02-27T17:01:22.046Z,40.02
2019-02-27T17:03:59.591Z,39.97
2019-02-27T17:06:24.879Z,39.93
2019-02-27T17:08:55.216Z,39.93
2019-02-27T17:11:25.597Z,39.92
2019-02-27T17:13:57.715Z,39.89
2019-02-27T17:16:28.721Z,39.91
2019-02-27T17:19:02.745Z,39.87
2019-02-27T17:21:36.132Z,39.88
2019-02-27T17:24:06.598Z,39.87
2019-02-27T17:26:39.153Z,39.84
2019-02-27T17:29:11.563Z,39.84
2019-02-27T17:31:48.924Z,39.86
2019-02-27T17:34:14.434Z,39.85
2019-02-27T17:37:06.482Z,39.82
2019-02-27T17:39:37.643Z,39.83
2019-02-27T17:42:09.137Z,39.82
2019-02-27T17:44:40.924Z,39.81
2019-02-27T17:47:13.955Z,39.79
2019-02-27T17:49:45.855Z,39.79
2019-02-27T17:52:16.415Z,39.76
2019-02-27T17:54:46.793Z,39.75
2019-02-27T17:57:17.388Z,39.74
2019-02-27T17:59:47.875Z,39.73
2019-02-27T18:02:18.720Z,39.71
2019-02-27T18:04:53.029Z,39.70
2019-02-27T18:07:34.095Z,39.70
2019-02-27T18:09:58.326Z,39.66
2019-02-27T18:12:30.084Z,39.65
2019-02-27T18:15:00.545Z,39.64
2019-02-27T18:17:34.659Z,39.60
2019-02-27T18:20:03.238Z,39.60
2019-02-27T18:22:35.987Z,39.61
2019-02-27T18:25:07.474Z,39.56
2019-02-27T18:27:38.845Z,39.59
2019-02-27T18:30:10.313Z,39.54
2019-02-27T18:32:40.937Z,39.50
2019-02-27T18:35:11.536Z,39.50
2019-02-27T18:37:42.043Z,39.48
2019-02-27T18:40:14.147Z,39.48
2019-02-27T18:42:44.813Z,39.45
2019-02-27T18:45:16.315Z,39.45
2019-02-27T18:47:51.480Z,39.42
2019-02-27T18:50:24.775Z,39.40
2019-02-27T18:52:54.068Z,39.38
2019-02-27T18:55:29.605Z,39.35
2019-02-27T18:57:56.803Z,39.35
2019-02-27T19:00:27.202Z,39.32
2019-02-27T19:02:57.945Z,39.32
2019-02-27T19:05:28.389Z,39.30
2019-02-27T19:07:58.945Z,39.28
2019-02-27T19:10:29.603Z,39.29
2019-02-27T19:13:01.126Z,39.26
2019-02-27T19:15:31.576Z,39.26
2019-02-27T19:18:03.737Z,39.23
2019-02-27T19:20:34.262Z,39.22
2019-02-27T19:23:04.614Z,39.21
2019-02-27T19:25:35.526Z,39.17
2019-02-27T19:28:06.539Z,39.15
2019-02-27T19:30:38.704Z,39.11
2019-02-27T19:33:10.982Z,39.13
2019-02-27T19:35:41.446Z,39.12
2019-02-27T19:38:12.970Z,39.10
2019-02-27T19:40:44.104Z,39.09
2019-02-27T19:43:18.113Z,39.07
2019-02-27T19:45:47.662Z,39.05
2019-02-27T19:48:18.224Z,39.03
2019-02-27T19:50:48.618Z,39.00
2019-02-27T19:53:19.155Z,39.00
2019-02-27T19:55:49.521Z,38.98
2019-02-27T19:58:20.196Z,38.96
2019-02-27T20:00:52.380Z,38.94
2019-02-27T20:03:22.739Z,38.93
2019-02-27T20:05:56.121Z,38.88
2019-02-27T20:08:27.010Z,38.87
2019-02-27T20:10:57.476Z,38.86
2019-02-27T20:13:29.163Z,38.86
2019-02-27T20:15:59.846Z,38.83
2019-02-27T20:18:33.459Z,38.80
2019-02-27T20:21:06.178Z,38.79
2019-02-27T20:23:37.036Z,38.78
2019-02-27T20:26:14.103Z,38.76
2019-02-27T20:28:45.612Z,38.77
2019-02-27T20:31:20.250Z,38.62
2019-02-27T20:33:49.313Z,38.56
2019-02-27T20:36:21.756Z,38.58
2019-02-27T20:38:56.500Z,38.61
2019-02-27T20:41:29.764Z,38.56
2019-02-27T20:44:03.415Z,38.55
2019-02-27T20:46:33.348Z,38.56
2019-02-27T20:49:03.896Z,38.53
2019-02-27T20:51:39.787Z,38.50
2019-02-27T20:54:07.029Z,38.39
2019-02-27T20:56:37.688Z,38.19
2019-02-27T20:59:08.271Z,38.09
2019-02-27T21:01:38.936Z,38.13
2019-02-27T21:04:09.910Z,38.14
2019-02-27T21:06:47.227Z,38.16
2019-02-27T21:09:17.892Z,38.19
2019-02-27T21:11:48.455Z,38.18
2019-02-27T21:14:20.503Z,38.17
2019-02-27T21:16:51.253Z,38.22
2019-02-27T21:19:22.132Z,38.21
2019-02-27T21:21:54.439Z,38.19
2019-02-27T21:24:25.157Z,38.16
2019-02-27T21:26:57.220Z,38.18
2019-02-27T21:29:28.396Z,38.14
2019-02-27T21:32:01.617Z,38.13
2019-02-27T21:34:32.863Z,38.10
2019-02-27T21:37:03.311Z,38.09
2019-02-27T21:39:34.614Z,38.08
2019-02-27T21:42:05.033Z,38.09
2019-02-27T21:44:35.674Z,38.11
2019-02-27T21:47:06.069Z,38.10
2019-02-27T21:49:36.474Z,38.08
2019-02-27T21:52:09.082Z,38.01
2019-02-27T21:54:39.495Z,37.97
2019-02-27T21:57:10.304Z,37.98
2019-02-27T21:59:40.712Z,37.98
2019-02-27T22:02:12.214Z,37.99
2019-02-27T22:04:44.129Z,37.95
2019-02-27T22:07:14.503Z,37.87
2019-02-27T22:09:45.488Z,37.86
2019-02-27T22:12:16.820Z,37.87
2019-02-27T22:14:48.760Z,37.88
2019-02-27T22:17:19.685Z,37.86
2019-02-27T22:19:53.324Z,37.89
2019-02-27T22:22:22.090Z,37.92
2019-02-27T22:24:55.620Z,37.90
2019-02-27T22:27:24.297Z,37.86
2019-02-27T22:29:55.886Z,37.91
2019-02-27T22:32:26.829Z,37.89
2019-02-27T22:34:59.233Z,37.90
2019-02-27T22:37:29.137Z,37.93
2019-02-27T22:39:59.375Z,37.95
2019-02-27T22:42:29.663Z,37.95
2019-02-27T22:45:00.627Z,37.93
2019-02-27T22:47:34.284Z,37.94
2019-02-27T22:50:06.904Z,37.97
2019-02-27T22:52:36.785Z,37.98
2019-02-27T22:55:10.223Z,37.96
2019-02-27T22:57:39.260Z,37.95
2019-02-27T23:00:29.733Z,38.00
2019-02-27T23:03:01.648Z,37.98
2019-02-27T23:05:31.988Z,37.97
2019-02-27T23:08:02.311Z,38.00
2019-02-27T23:10:33.089Z,37.99
2019-02-27T23:13:03.438Z,37.95
2019-02-27T23:15:33.872Z,37.98
2019-02-27T23:18:05.762Z,37.98
2019-02-27T23:20:36.455Z,37.96
2019-02-27T23:23:06.717Z,37.97
2019-02-27T23:25:37.047Z,37.99
2019-02-27T23:28:08.770Z,38.02
2019-02-27T23:30:39.179Z,37.98
2019-02-27T23:33:09.572Z,38.00
2019-02-27T23:35:40.032Z,38.01
2019-02-27T23:38:10.485Z,38.04
2019-02-27T23:40:40.784Z,38.02
2019-02-27T23:43:11.212Z,38.03
2019-02-27T23:45:44.517Z,38.02
2019-02-27T23:48:13.596Z,38.06
2019-02-27T23:50:44.815Z,38.07
2019-02-27T23:53:15.293Z,38.07
2019-02-27T23:55:45.677Z,38.05
2019-02-27T23:58:17.417Z,38.05
