createdAt,value
2022-12-03T00:02:13.477Z,4.60
2022-12-03T00:04:40.305Z,4.50
2022-12-03T00:07:06.968Z,4.50
2022-12-03T00:09:33.596Z,4.50
2022-12-03T00:12:00.237Z,4.50
2022-12-03T00:14:27.076Z,4.50
2022-12-03T00:16:53.735Z,4.50
2022-12-03T00:19:20.994Z,4.50
2022-12-03T00:21:47.634Z,4.50
2022-12-03T00:24:14.274Z,4.40
2022-12-03T00:26:40.902Z,4.40
2022-12-03T00:29:07.676Z,4.40
2022-12-03T00:31:34.395Z,4.40
2022-12-03T00:34:01.087Z,4.40
2022-12-03T00:36:27.728Z,4.40
2022-12-03T00:38:54.363Z,4.40
2022-12-03T00:41:21.061Z,4.40
2022-12-03T00:43:47.729Z,4.40
2022-12-03T00:46:19.706Z,4.40
2022-12-03T00:48:47.860Z,4.40
2022-12-03T00:51:14.461Z,4.40
2022-12-03T00:53:41.095Z,4.30
2022-12-03T00:56:08.198Z,4.40
2022-12-03T00:58:34.884Z,4.40
2022-12-03T01:01:01.545Z,4.40
2022-12-03T01:03:28.257Z,4.50
2022-12-03T01:05:54.881Z,4.40
2022-12-03T01:08:21.532Z,4.40
2022-12-03T01:10:48.150Z,4.40
2022-12-03T01:13:14.826Z,4.50
2022-12-03T01:15:41.631Z,4.40
2022-12-03T01:18:08.286Z,4.40
2022-12-03T01:20:36.410Z,4.40
2022-12-03T01:23:03.081Z,4.40
2022-12-03T01:25:29.771Z,4.40
2022-12-03T01:27:56.560Z,4.40
2022-12-03T01:30:23.147Z,4.30
2022-12-03T01:32:49.865Z,4.30
2022-12-03T01:35:16.658Z,4.30
2022-12-03T01:37:43.296Z,4.30
2022-12-03T01:40:13.317Z,4.40
2022-12-03T01:42:41.562Z,4.40
2022-12-03T01:45:17.950Z,4.40
2022-12-03T01:47:44.592Z,4.40
2022-12-03T01:50:37.261Z,4.40
2022-12-03T01:53:04.976Z,4.40
2022-12-03T01:55:31.750Z,4.40
2022-12-03T01:58:00.832Z,4.40
2022-12-03T02:00:28.698Z,4.40
2022-12-03T02:02:57.587Z,4.40
2022-12-03T02:05:27.249Z,4.50
2022-12-03T02:07:54.088Z,4.40
2022-12-03T02:10:25.905Z,4.40
2022-12-03T02:13:00.920Z,4.40
2022-12-03T02:15:27.629Z,4.40
2022-12-03T02:17:55.422Z,4.40
2022-12-03T02:20:22.588Z,4.40
2022-12-03T02:23:07.229Z,4.40
2022-12-03T02:25:35.816Z,4.40
2022-12-03T02:28:04.220Z,4.30
2022-12-03T02:30:31.517Z,4.30
2022-12-03T02:32:59.226Z,4.30
2022-12-03T02:35:28.545Z,4.20
2022-12-03T02:38:03.271Z,4.20
2022-12-03T02:40:33.418Z,4.20
2022-12-03T02:43:01.912Z,4.10
2022-12-03T02:45:38.639Z,4.20
2022-12-03T02:48:07.297Z,4.10
2022-12-03T02:50:40.322Z,4.10
2022-12-03T02:53:11.967Z,4.20
2022-12-03T02:55:39.048Z,4.20
2022-12-03T02:58:06.617Z,4.20
2022-12-03T03:00:35.537Z,4.20
2022-12-03T03:03:04.104Z,4.10
2022-12-03T03:05:32.262Z,4.10
2022-12-03T03:08:00.668Z,4.10
2022-12-03T03:10:28.865Z,4.10
2022-12-03T03:12:56.125Z,4.10
2022-12-03T03:15:24.284Z,4.10
2022-12-03T03:17:51.336Z,4.10
2022-12-03T03:20:19.053Z,4.00
2022-12-03T03:22:45.697Z,4.00
2022-12-03T03:25:16.976Z,4.00
2022-12-03T03:27:45.525Z,4.00
2022-12-03T03:30:13.398Z,3.90
2022-12-03T03:32:41.193Z,3.90
2022-12-03T03:35:09.508Z,3.90
2022-12-03T03:37:36.552Z,4.00
2022-12-03T03:40:03.760Z,4.00
2022-12-03T03:42:30.432Z,3.90
2022-12-03T03:44:58.157Z,3.90
2022-12-03T03:47:25.666Z,3.90
2022-12-03T03:49:53.007Z,4.00
2022-12-03T03:52:20.555Z,4.00
2022-12-03T03:54:47.598Z,4.00
2022-12-03T03:57:14.378Z,4.00
2022-12-03T03:59:41.304Z,4.00
2022-12-03T04:02:17.638Z,4.00
2022-12-03T04:04:44.448Z,3.90
2022-12-03T04:07:11.082Z,3.90
2022-12-03T04:09:37.711Z,3.80
2022-12-03T04:12:23.104Z,3.70
2022-12-03T04:14:49.753Z,3.80
2022-12-03T04:17:16.388Z,3.80
2022-12-03T04:19:43.041Z,3.80
2022-12-03T04:22:28.392Z,3.80
2022-12-03T04:25:17.965Z,3.80
2022-12-03T04:28:03.850Z,3.80
2022-12-03T04:30:30.553Z,3.80
2022-12-03T04:33:15.606Z,3.70
2022-12-03T04:35:42.360Z,3.70
2022-12-03T04:38:13.065Z,3.70
2022-12-03T04:40:58.905Z,3.80
2022-12-03T04:43:26.080Z,3.80
2022-12-03T04:45:52.828Z,3.80
2022-12-03T04:48:19.509Z,3.80
2022-12-03T04:50:46.294Z,3.80
2022-12-03T04:53:13.058Z,3.80
2022-12-03T04:55:39.738Z,3.70
2022-12-03T04:58:06.594Z,3.80
2022-12-03T05:00:33.312Z,3.80
2022-12-03T05:03:00.057Z,3.90
2022-12-03T05:05:26.789Z,3.90
2022-12-03T05:07:53.470Z,3.90
2022-12-03T05:10:20.119Z,3.90
2022-12-03T05:12:46.755Z,3.90
2022-12-03T05:15:13.386Z,3.90
2022-12-03T05:17:40.029Z,4.00
2022-12-03T05:20:27.676Z,4.00
2022-12-03T05:22:54.286Z,4.00
2022-12-03T05:25:20.885Z,3.90
2022-12-03T05:27:47.554Z,3.90
2022-12-03T05:30:14.915Z,4.00
2022-12-03T05:32:41.558Z,4.00
2022-12-03T05:35:09.396Z,4.00
2022-12-03T05:37:36.044Z,3.90
2022-12-03T05:40:02.900Z,3.90
2022-12-03T05:42:48.076Z,3.90
2022-12-03T05:45:14.779Z,3.90
2022-12-03T05:47:41.429Z,3.80
2022-12-03T05:50:08.430Z,3.90
2022-12-03T05:52:35.076Z,3.90
2022-12-03T05:55:02.124Z,3.80
2022-12-03T05:57:28.769Z,3.90
2022-12-03T05:59:55.429Z,3.80
2022-12-03T06:02:22.137Z,3.80
2022-12-03T06:04:49.112Z,3.80
2022-12-03T06:07:15.738Z,3.80
2022-12-03T06:09:42.446Z,3.70
2022-12-03T06:12:09.110Z,3.90
2022-12-03T06:14:35.823Z,3.80
2022-12-03T06:17:03.087Z,3.90
2022-12-03T06:19:29.704Z,3.90
2022-12-03T06:21:56.485Z,4.00
2022-12-03T06:24:23.209Z,4.00
2022-12-03T06:26:49.850Z,4.00
2022-12-03T06:29:16.515Z,4.00
2022-12-03T06:31:43.288Z,4.00
2022-12-03T06:34:09.984Z,4.10
2022-12-03T06:36:36.613Z,3.90
2022-12-03T06:39:03.709Z,3.90
2022-12-03T06:41:30.500Z,3.80
2022-12-03T06:43:57.194Z,3.80
2022-12-03T06:46:23.888Z,3.90
2022-12-03T06:48:50.652Z,3.90
2022-12-03T06:51:17.316Z,3.90
2022-12-03T06:53:44.095Z,3.90
2022-12-03T06:56:10.764Z,3.80
2022-12-03T06:58:37.436Z,3.80
2022-12-03T07:01:04.085Z,3.80
2022-12-03T07:03:30.736Z,3.80
2022-12-03T07:05:57.382Z,3.70
2022-12-03T07:08:24.087Z,3.70
2022-12-03T07:10:50.873Z,3.60
2022-12-03T07:13:17.530Z,3.70
2022-12-03T07:15:44.282Z,3.70
2022-12-03T07:18:10.979Z,3.70
2022-12-03T07:20:37.852Z,3.70
2022-12-03T07:23:04.744Z,3.60
2022-12-03T07:25:31.392Z,3.70
2022-12-03T07:27:58.034Z,3.70
2022-12-03T07:30:25.640Z,3.60
2022-12-03T07:32:52.324Z,3.50
2022-12-03T07:35:19.090Z,3.50
2022-12-03T07:37:45.734Z,3.60
2022-12-03T07:40:12.875Z,3.60
2022-12-03T07:42:39.503Z,3.70
2022-12-03T07:45:06.740Z,3.70
2022-12-03T07:47:33.381Z,3.70
2022-12-03T07:50:00.113Z,3.60
2022-12-03T07:52:26.742Z,3.70
2022-12-03T07:54:53.715Z,3.70
2022-12-03T07:57:20.561Z,3.80
2022-12-03T07:59:47.226Z,3.70
2022-12-03T08:02:18.214Z,3.60
2022-12-03T08:04:47.781Z,3.60
2022-12-03T08:07:14.393Z,3.70
2022-12-03T08:09:41.662Z,3.70
2022-12-03T08:12:16.940Z,3.80
2022-12-03T08:14:44.211Z,3.70
2022-12-03T08:17:14.652Z,3.60
2022-12-03T08:19:46.163Z,3.50
2022-12-03T08:22:15.073Z,3.50
2022-12-03T08:24:43.017Z,3.40
2022-12-03T08:27:18.999Z,3.40
2022-12-03T08:29:46.453Z,3.40
2022-12-03T08:32:13.333Z,3.40
2022-12-03T08:34:44.667Z,3.50
2022-12-03T08:37:17.018Z,3.50
2022-12-03T08:39:48.940Z,3.50
2022-12-03T08:42:42.093Z,3.60
2022-12-03T08:45:32.006Z,3.60
2022-12-03T08:48:01.872Z,3.60
2022-12-03T08:50:41.287Z,3.50
2022-12-03T08:53:13.852Z,3.40
2022-12-03T08:55:51.612Z,3.20
2022-12-03T08:58:33.833Z,3.30
2022-12-03T09:01:05.899Z,3.10
2022-12-03T09:03:33.348Z,3.10
2022-12-03T09:06:00.033Z,3.00
2022-12-03T09:08:26.759Z,3.00
2022-12-03T09:10:53.406Z,3.10
2022-12-03T09:13:20.135Z,3.20
2022-12-03T09:15:46.777Z,3.20
2022-12-03T09:18:14.551Z,3.20
2022-12-03T09:20:41.285Z,3.20
2022-12-03T09:23:08.445Z,3.20
2022-12-03T09:25:35.087Z,3.30
2022-12-03T09:28:02.002Z,3.30
2022-12-03T09:30:28.676Z,3.40
2022-12-03T09:32:55.331Z,3.50
2022-12-03T09:35:37.144Z,3.60
2022-12-03T09:38:03.801Z,3.60
2022-12-03T09:40:30.638Z,3.40
2022-12-03T09:42:58.667Z,3.40
2022-12-03T09:45:25.598Z,3.40
2022-12-03T09:47:52.482Z,3.40
2022-12-03T09:50:22.599Z,3.50
2022-12-03T09:52:50.023Z,3.50
2022-12-03T09:55:22.392Z,3.60
2022-12-03T09:57:49.143Z,3.60
2022-12-03T10:00:18.852Z,3.70
2022-12-03T10:02:49.399Z,3.60
2022-12-03T10:05:18.971Z,3.50
2022-12-03T10:07:46.120Z,3.60
2022-12-03T10:10:18.381Z,3.50
2022-12-03T10:12:45.579Z,3.60
2022-12-03T10:15:15.002Z,3.60
2022-12-03T10:17:42.391Z,3.60
2022-12-03T10:20:12.951Z,3.60
2022-12-03T10:22:39.972Z,3.70
2022-12-03T10:25:09.433Z,3.70
2022-12-03T10:27:39.810Z,3.70
2022-12-03T10:30:19.797Z,3.80
2022-12-03T10:32:49.238Z,3.90
2022-12-03T10:35:41.069Z,4.00
2022-12-03T10:38:25.158Z,4.00
2022-12-03T10:40:51.866Z,4.00
2022-12-03T10:43:18.504Z,3.90
2022-12-03T10:45:51.284Z,4.00
2022-12-03T10:48:21.421Z,3.90
2022-12-03T10:51:03.221Z,3.90
2022-12-03T10:53:32.094Z,4.00
2022-12-03T10:56:01.884Z,4.00
2022-12-03T10:58:37.215Z,4.00
2022-12-03T11:01:15.249Z,4.00
2022-12-03T11:03:42.425Z,3.90
2022-12-03T11:06:16.271Z,3.90
2022-12-03T11:08:45.200Z,3.90
2022-12-03T11:11:25.064Z,3.90
2022-12-03T11:13:57.451Z,4.00
2022-12-03T11:16:39.480Z,3.90
2022-12-03T11:19:41.382Z,3.90
2022-12-03T11:22:10.824Z,3.90
2022-12-03T11:24:39.568Z,4.00
2022-12-03T11:27:08.822Z,4.00
2022-12-03T11:30:01.527Z,4.00
2022-12-03T11:32:43.353Z,4.10
2022-12-03T11:35:27.539Z,4.00
2022-12-03T11:37:54.327Z,3.80
2022-12-03T11:40:21.041Z,3.80
2022-12-03T11:42:48.874Z,3.90
2022-12-03T11:45:18.496Z,3.90
2022-12-03T11:47:59.253Z,3.90
2022-12-03T11:50:39.590Z,3.90
2022-12-03T11:53:13.128Z,4.00
2022-12-03T11:55:44.536Z,4.00
2022-12-03T11:58:29.047Z,3.90
2022-12-03T12:00:58.030Z,3.70
2022-12-03T12:03:37.082Z,3.60
2022-12-03T12:06:34.304Z,3.70
2022-12-03T12:09:03.486Z,3.70
2022-12-03T12:11:33.447Z,3.80
2022-12-03T12:14:09.571Z,3.80
2022-12-03T12:16:50.688Z,3.80
2022-12-03T12:19:31.624Z,3.80
2022-12-03T12:22:23.076Z,3.70
2022-12-03T12:24:57.927Z,3.80
2022-12-03T12:27:45.513Z,3.80
2022-12-03T12:30:17.817Z,3.90
2022-12-03T12:33:05.285Z,3.90
2022-12-03T12:35:32.970Z,3.90
2022-12-03T12:38:10.911Z,3.90
2022-12-03T12:40:40.201Z,3.90
2022-12-03T12:43:30.843Z,3.90
2022-12-03T12:46:18.689Z,3.90
2022-12-03T12:48:48.391Z,3.90
2022-12-03T12:51:18.729Z,4.00
2022-12-03T12:53:45.859Z,4.00
2022-12-03T12:56:30.028Z,4.00
2022-12-03T12:59:10.312Z,3.80
2022-12-03T13:01:37.404Z,3.80
2022-12-03T13:04:13.700Z,3.70
2022-12-03T13:06:40.681Z,3.80
2022-12-03T13:09:26.902Z,3.90
2022-12-03T13:11:59.303Z,4.00
2022-12-03T13:14:37.121Z,4.00
2022-12-03T13:17:24.363Z,4.00
2022-12-03T13:19:59.314Z,4.10
2022-12-03T13:22:32.019Z,4.10
2022-12-03T13:25:32.811Z,4.10
2022-12-03T13:28:07.912Z,4.10
2022-12-03T13:30:34.595Z,4.20
2022-12-03T13:33:08.171Z,4.30
2022-12-03T13:35:36.256Z,4.20
2022-12-03T13:38:16.079Z,4.10
2022-12-03T13:40:42.745Z,4.10
2022-12-03T13:43:18.733Z,4.20
2022-12-03T13:45:48.836Z,4.20
2022-12-03T13:48:20.299Z,4.20
2022-12-03T13:50:47.278Z,4.20
2022-12-03T13:53:22.198Z,4.20
2022-12-03T13:56:28.512Z,4.10
2022-12-03T13:58:57.365Z,4.10
2022-12-03T14:01:24.046Z,4.20
2022-12-03T14:03:50.830Z,4.20
2022-12-03T14:06:17.759Z,4.20
2022-12-03T14:08:44.453Z,4.10
2022-12-03T14:11:31.290Z,4.10
2022-12-03T14:13:57.945Z,4.20
2022-12-03T14:16:24.685Z,4.30
2022-12-03T14:18:51.552Z,4.30
2022-12-03T14:21:18.181Z,4.30
2022-12-03T14:23:44.832Z,4.30
2022-12-03T14:26:11.511Z,4.40
2022-12-03T14:28:38.146Z,4.40
2022-12-03T14:31:04.844Z,4.50
2022-12-03T14:33:31.535Z,4.50
2022-12-03T14:35:58.713Z,4.50
2022-12-03T14:38:25.446Z,4.50
2022-12-03T14:40:52.123Z,4.60
2022-12-03T14:43:18.766Z,4.60
2022-12-03T14:45:45.460Z,4.50
2022-12-03T14:48:12.357Z,4.50
2022-12-03T14:50:39.059Z,4.40
2022-12-03T14:53:05.707Z,4.40
2022-12-03T14:55:32.394Z,4.40
2022-12-03T14:57:59.052Z,4.30
2022-12-03T15:00:25.782Z,4.40
2022-12-03T15:02:52.528Z,4.40
2022-12-03T15:05:26.408Z,4.40
2022-12-03T15:07:55.133Z,4.30
2022-12-03T15:10:21.811Z,4.30
2022-12-03T15:12:48.432Z,4.20
2022-12-03T15:15:15.214Z,4.20
2022-12-03T15:17:45.560Z,4.20
2022-12-03T15:20:12.771Z,4.10
2022-12-03T15:22:39.439Z,4.10
2022-12-03T15:25:07.626Z,4.20
2022-12-03T15:27:34.356Z,4.10
2022-12-03T15:30:01.124Z,4.20
2022-12-03T15:32:27.780Z,4.20
2022-12-03T15:34:54.623Z,4.20
2022-12-03T15:37:21.333Z,4.20
2022-12-03T15:39:48.838Z,4.20
2022-12-03T15:42:15.742Z,4.20
2022-12-03T15:44:42.394Z,4.30
2022-12-03T15:47:09.028Z,4.20
2022-12-03T15:49:35.691Z,4.20
2022-12-03T15:52:02.387Z,4.20
2022-12-03T15:54:29.058Z,4.20
2022-12-03T15:56:57.484Z,4.20
2022-12-03T15:59:24.644Z,4.20
2022-12-03T16:01:51.502Z,4.20
2022-12-03T16:04:18.228Z,4.20
2022-12-03T16:06:44.843Z,4.00
2022-12-03T16:09:11.611Z,4.00
2022-12-03T16:11:38.223Z,4.00
2022-12-03T16:14:04.885Z,4.10
2022-12-03T16:16:31.803Z,3.90
2022-12-03T16:18:58.516Z,4.00
2022-12-03T16:21:27.294Z,4.00
2022-12-03T16:23:55.181Z,4.10
2022-12-03T16:26:22.428Z,4.10
2022-12-03T16:28:49.096Z,4.20
2022-12-03T16:31:15.846Z,4.70
2022-12-03T16:33:42.531Z,4.30
2022-12-03T16:36:09.458Z,4.30
2022-12-03T16:38:36.130Z,4.30
2022-12-03T16:41:03.151Z,4.20
2022-12-03T16:43:29.947Z,4.20
2022-12-03T16:46:09.832Z,4.10
2022-12-03T16:48:36.608Z,4.10
2022-12-03T16:51:03.292Z,4.10
2022-12-03T16:53:29.965Z,4.20
2022-12-03T16:55:56.661Z,4.20
2022-12-03T16:58:23.384Z,4.20
2022-12-03T17:00:50.523Z,4.30
2022-12-03T17:03:20.146Z,4.30
2022-12-03T17:05:47.311Z,4.20
2022-12-03T17:08:15.398Z,4.10
2022-12-03T17:10:43.275Z,4.20
2022-12-03T17:13:10.831Z,4.20
2022-12-03T17:15:38.248Z,4.20
2022-12-03T17:18:05.219Z,4.20
2022-12-03T17:20:33.159Z,4.30
2022-12-03T17:23:00.251Z,4.30
2022-12-03T17:25:27.752Z,4.30
2022-12-03T17:27:54.720Z,4.30
2022-12-03T17:30:21.939Z,4.30
2022-12-03T17:32:50.390Z,4.30
2022-12-03T17:35:17.365Z,4.30
2022-12-03T17:37:44.075Z,4.30
2022-12-03T17:40:13.216Z,4.40
2022-12-03T17:42:39.941Z,4.40
2022-12-03T17:45:07.444Z,4.50
2022-12-03T17:47:34.119Z,4.50
2022-12-03T17:50:00.760Z,4.50
2022-12-03T17:52:27.500Z,4.50
2022-12-03T17:55:14.019Z,4.60
2022-12-03T17:57:41.014Z,4.60
2022-12-03T18:00:08.893Z,4.60
2022-12-03T18:02:35.550Z,4.60
2022-12-03T18:05:02.350Z,4.80
2022-12-03T18:07:29.056Z,4.60
2022-12-03T18:09:56.001Z,4.60
2022-12-03T18:12:22.901Z,4.60
2022-12-03T18:14:49.574Z,4.60
2022-12-03T18:17:16.213Z,4.60
2022-12-03T18:19:42.852Z,4.60
2022-12-03T18:22:09.726Z,4.60
2022-12-03T18:24:36.523Z,4.60
2022-12-03T18:27:03.217Z,4.60
2022-12-03T18:29:29.855Z,4.70
2022-12-03T18:31:56.520Z,4.60
2022-12-03T18:34:23.274Z,4.60
2022-12-03T18:36:50.101Z,4.60
2022-12-03T18:39:35.403Z,4.60
2022-12-03T18:42:05.895Z,4.60
2022-12-03T18:44:32.566Z,5.00
2022-12-03T18:46:59.426Z,4.60
2022-12-03T18:49:26.465Z,4.60
2022-12-03T18:51:58.904Z,4.60
2022-12-03T18:54:26.303Z,4.60
2022-12-03T18:56:53.143Z,4.60
2022-12-03T18:59:19.781Z,4.60
2022-12-03T19:01:46.578Z,4.60
2022-12-03T19:04:13.610Z,4.60
2022-12-03T19:06:40.816Z,4.70
2022-12-03T19:09:07.548Z,4.70
2022-12-03T19:11:34.290Z,4.70
2022-12-03T19:14:02.929Z,4.70
2022-12-03T19:16:29.729Z,4.60
2022-12-03T19:18:56.508Z,4.60
2022-12-03T19:21:23.197Z,4.60
2022-12-03T19:24:16.450Z,4.60
2022-12-03T19:26:36.500Z,4.60
2022-12-03T19:29:03.614Z,4.60
2022-12-03T19:31:33.259Z,4.50
2022-12-03T19:34:00.158Z,4.50
2022-12-03T19:36:29.336Z,4.50
2022-12-03T19:38:58.676Z,4.50
2022-12-03T19:41:28.055Z,4.70
2022-12-03T19:43:56.406Z,4.50
2022-12-03T19:46:26.005Z,4.50
2022-12-03T19:48:54.225Z,4.50
2022-12-03T19:51:34.194Z,4.50
2022-12-03T19:54:02.002Z,4.50
2022-12-03T19:56:30.399Z,4.50
2022-12-03T19:58:57.334Z,4.50
2022-12-03T20:01:26.819Z,4.50
2022-12-03T20:03:55.818Z,4.50
2022-12-03T20:06:26.563Z,4.60
2022-12-03T20:08:58.460Z,4.60
2022-12-03T20:11:27.888Z,4.60
2022-12-03T20:13:57.627Z,4.60
2022-12-03T20:16:25.520Z,4.60
2022-12-03T20:18:56.819Z,4.60
2022-12-03T20:21:23.782Z,4.60
2022-12-03T20:23:50.609Z,4.60
2022-12-03T20:26:19.764Z,4.60
2022-12-03T20:28:49.883Z,4.60
2022-12-03T20:31:18.970Z,4.60
2022-12-03T20:33:49.054Z,4.60
2022-12-03T20:36:17.771Z,4.60
2022-12-03T20:38:44.764Z,4.50
2022-12-03T20:41:14.965Z,4.90
2022-12-03T20:43:41.756Z,4.30
2022-12-03T20:46:23.909Z,4.30
2022-12-03T20:48:50.646Z,4.20
2022-12-03T20:51:19.522Z,4.20
2022-12-03T20:53:46.808Z,4.30
2022-12-03T20:56:26.041Z,4.30
2022-12-03T20:58:53.663Z,4.20
2022-12-03T21:01:26.130Z,4.20
2022-12-03T21:03:55.244Z,4.20
2022-12-03T21:06:23.773Z,4.20
2022-12-03T21:08:52.352Z,4.10
2022-12-03T21:11:24.118Z,4.00
2022-12-03T21:13:51.284Z,4.00
2022-12-03T21:16:34.172Z,3.90
2022-12-03T21:19:07.250Z,3.90
2022-12-03T21:21:35.081Z,3.90
2022-12-03T21:24:01.741Z,3.90
2022-12-03T21:26:28.401Z,3.90
2022-12-03T21:28:55.219Z,3.90
2022-12-03T21:31:25.739Z,3.80
2022-12-03T21:33:56.466Z,3.80
2022-12-03T21:36:24.353Z,3.80
2022-12-03T21:38:51.497Z,3.90
2022-12-03T21:41:18.224Z,3.90
2022-12-03T21:43:45.154Z,3.80
2022-12-03T21:47:10.097Z,3.80
2022-12-03T21:49:01.668Z,3.90
2022-12-03T21:51:28.409Z,3.80
2022-12-03T21:53:55.083Z,3.80
2022-12-03T21:56:21.778Z,3.70
2022-12-03T21:58:48.433Z,3.70
2022-12-03T22:01:18.628Z,3.70
2022-12-03T22:03:45.285Z,3.70
2022-12-03T22:06:12.946Z,3.70
2022-12-03T22:08:40.322Z,3.80
2022-12-03T22:11:25.239Z,3.70
2022-12-03T22:13:51.977Z,4.30
2022-12-03T22:16:21.135Z,3.70
2022-12-03T22:18:48.431Z,3.70
2022-12-03T22:21:18.738Z,3.70
2022-12-03T22:23:45.646Z,3.70
2022-12-03T22:26:14.204Z,3.70
2022-12-03T22:28:49.070Z,3.80
2022-12-03T22:31:17.560Z,3.90
2022-12-03T22:33:48.072Z,3.90
2022-12-03T22:36:20.522Z,3.90
2022-12-03T22:38:48.837Z,3.90
2022-12-03T22:41:16.006Z,3.70
2022-12-03T22:43:43.075Z,3.70
2022-12-03T22:46:13.496Z,3.60
2022-12-03T22:48:41.830Z,3.60
2022-12-03T22:51:24.174Z,3.60
2022-12-03T22:53:55.657Z,3.70
2022-12-03T22:56:22.640Z,4.40
2022-12-03T22:58:49.487Z,3.70
2022-12-03T23:01:28.138Z,3.70
2022-12-03T23:03:55.695Z,3.80
2022-12-03T23:06:22.963Z,3.80
2022-12-03T23:08:50.514Z,3.90
2022-12-03T23:11:17.752Z,3.90
2022-12-03T23:13:44.658Z,3.90
2022-12-03T23:16:16.072Z,4.00
2022-12-03T23:18:43.189Z,4.00
2022-12-03T23:21:10.043Z,4.00
2022-12-03T23:23:36.687Z,4.00
2022-12-03T23:26:06.960Z,4.00
2022-12-03T23:28:36.155Z,4.00
2022-12-03T23:31:04.231Z,4.00
2022-12-03T23:33:36.651Z,4.00
2022-12-03T23:36:06.485Z,4.00
2022-12-03T23:38:33.258Z,4.10
2022-12-03T23:41:08.523Z,4.10
2022-12-03T23:43:35.385Z,4.00
2022-12-03T23:46:11.459Z,4.00
2022-12-03T23:48:38.221Z,4.00
2022-12-03T23:51:10.172Z,3.90
2022-12-03T23:53:37.331Z,3.80
2022-12-03T23:56:14.665Z,3.80
2022-12-03T23:58:41.522Z,3.80
