createdAt,value
2018-09-22T00:01:38.929Z,101241.62
2018-09-22T00:04:08.337Z,101235.53
2018-09-22T00:06:37.826Z,101230.81
2018-09-22T00:09:10.247Z,101251.42
2018-09-22T00:11:39.793Z,101247.03
2018-09-22T00:14:09.706Z,101253.69
2018-09-22T00:16:39.134Z,101261.97
2018-09-22T00:19:08.595Z,101275.05
2018-09-22T00:21:37.947Z,101266.52
2018-09-22T00:24:07.429Z,101274.25
2018-09-22T00:26:36.758Z,101282.72
2018-09-22T00:29:06.351Z,101286.16
2018-09-22T00:31:35.958Z,101286.12
2018-09-22T00:34:05.495Z,101280.99
2018-09-22T00:36:35.030Z,101287.17
2018-09-22T00:39:05.400Z,101289.48
2018-09-22T00:41:34.800Z,101291.30
2018-09-22T00:44:04.214Z,101290.58
2018-09-22T00:46:33.595Z,101285.41
2018-09-22T00:49:03.116Z,101297.27
2018-09-22T00:51:32.522Z,101299.94
2018-09-22T00:54:02.094Z,101299.16
2018-09-22T00:56:31.490Z,101301.75
2018-09-22T00:59:00.851Z,101304.89
2018-09-22T01:01:30.817Z,101313.68
2018-09-22T01:04:00.348Z,101312.13
2018-09-22T01:06:29.743Z,101317.52
2018-09-22T01:08:59.124Z,101311.63
2018-09-22T01:11:28.530Z,101313.94
2018-09-22T01:13:57.931Z,101317.63
2018-09-22T01:16:27.306Z,101327.63
2018-09-22T01:18:56.695Z,101330.41
2018-09-22T01:21:26.111Z,101334.06
2018-09-22T01:23:55.555Z,101344.14
2018-09-22T01:26:24.932Z,101349.08
2018-09-22T01:28:54.401Z,101345.71
2018-09-22T01:31:23.792Z,101354.80
2018-09-22T01:33:53.179Z,101352.66
2018-09-22T01:36:23.002Z,101363.50
2018-09-22T01:38:52.420Z,101361.09
2018-09-22T01:41:21.819Z,101362.81
2018-09-22T01:43:51.210Z,101372.77
2018-09-22T01:46:20.626Z,101378.53
2018-09-22T01:48:50.102Z,101367.25
2018-09-22T01:51:19.485Z,101374.74
2018-09-22T01:53:48.893Z,101364.74
2018-09-22T01:56:18.259Z,101370.72
2018-09-22T01:58:47.660Z,101374.62
2018-09-22T02:01:17.038Z,101386.02
2018-09-22T02:03:46.726Z,101386.20
2018-09-22T02:06:16.529Z,101380.22
2018-09-22T02:08:45.863Z,101381.59
2018-09-22T02:11:15.314Z,101384.15
2018-09-22T02:13:44.680Z,101380.38
2018-09-22T02:16:14.171Z,101390.38
2018-09-22T02:18:43.547Z,101403.17
2018-09-22T02:21:12.916Z,101402.80
2018-09-22T02:23:42.320Z,101404.61
2018-09-22T02:26:11.667Z,101407.16
2018-09-22T02:28:41.053Z,101408.95
2018-09-22T02:31:10.414Z,101407.95
2018-09-22T02:33:39.759Z,101405.53
2018-09-22T02:36:09.342Z,101416.45
2018-09-22T02:38:38.687Z,101414.36
2018-09-22T02:41:08.094Z,101421.80
2018-09-22T02:43:37.770Z,101413.27
2018-09-22T02:46:07.553Z,101409.35
2018-09-22T02:48:37.330Z,101408.11
2018-09-22T02:51:07.416Z,101409.80
2018-09-22T02:53:36.893Z,101412.91
2018-09-22T02:56:06.250Z,101411.65
2018-09-22T02:58:35.562Z,101419.97
2018-09-22T03:01:04.925Z,101421.70
2018-09-22T03:03:34.278Z,101411.20
2018-09-22T03:06:03.839Z,101422.09
2018-09-22T03:08:33.223Z,101415.56
2018-09-22T03:11:02.556Z,101416.05
2018-09-22T03:13:31.955Z,101412.19
2018-09-22T03:16:01.345Z,101406.05
2018-09-22T03:18:30.700Z,101415.23
2018-09-22T03:21:00.024Z,101423.06
2018-09-22T03:23:29.754Z,101431.27
2018-09-22T03:25:59.111Z,101428.28
2018-09-22T03:28:28.552Z,101430.46
2018-09-22T03:30:58.390Z,101443.94
2018-09-22T03:33:27.760Z,101435.18
2018-09-22T03:35:57.313Z,101424.25
2018-09-22T03:38:26.703Z,101435.95
2018-09-22T03:40:56.050Z,101439.36
2018-09-22T03:43:25.395Z,101443.61
2018-09-22T03:45:54.739Z,101444.81
2018-09-22T03:48:24.223Z,101451.16
2018-09-22T03:50:53.957Z,101440.22
2018-09-22T03:53:23.328Z,101444.08
2018-09-22T03:55:52.672Z,101446.08
2018-09-22T03:58:22.103Z,101443.87
2018-09-22T04:00:51.776Z,101444.69
2018-09-22T04:03:21.188Z,101449.47
2018-09-22T04:05:50.694Z,101453.31
2018-09-22T04:08:20.201Z,101448.05
2018-09-22T04:10:49.559Z,101455.88
2018-09-22T04:13:18.920Z,101457.11
2018-09-22T04:15:48.348Z,101460.55
2018-09-22T04:18:17.812Z,101465.41
2018-09-22T04:20:47.221Z,101459.74
2018-09-22T04:23:16.571Z,101459.80
2018-09-22T04:25:45.926Z,101476.32
2018-09-22T04:28:15.403Z,101472.36
2018-09-22T04:30:44.874Z,101469.75
2018-09-22T04:33:14.326Z,101481.87
2018-09-22T04:35:43.815Z,101480.61
2018-09-22T04:38:13.334Z,101471.87
2018-09-22T04:40:42.752Z,101470.67
2018-09-22T04:43:12.092Z,101476.81
2018-09-22T04:45:41.484Z,101479.93
2018-09-22T04:48:10.911Z,101486.08
2018-09-22T04:50:40.300Z,101490.06
2018-09-22T04:53:09.665Z,101493.06
2018-09-22T04:55:39.075Z,101490.44
2018-09-22T04:58:08.408Z,101503.06
2018-09-22T05:00:37.759Z,101508.34
2018-09-22T05:03:07.258Z,101504.16
2018-09-22T05:05:36.616Z,101504.11
2018-09-22T05:08:06.425Z,101500.73
2018-09-22T05:10:35.951Z,101507.36
2018-09-22T05:13:05.384Z,101508.62
2018-09-22T05:15:34.737Z,101510.47
2018-09-22T05:18:04.106Z,101510.85
2018-09-22T05:20:33.456Z,101511.83
2018-09-22T05:23:02.790Z,101519.23
2018-09-22T05:25:32.152Z,101520.97
2018-09-22T05:28:01.487Z,101527.12
2018-09-22T05:30:30.851Z,101523.69
2018-09-22T05:33:00.211Z,101528.09
2018-09-22T05:35:29.698Z,101529.39
2018-09-22T05:37:58.999Z,101538.57
2018-09-22T05:40:28.405Z,101537.70
2018-09-22T05:42:57.753Z,101547.27
2018-09-22T05:45:27.131Z,101543.79
2018-09-22T05:47:56.933Z,101535.05
2018-09-22T05:50:26.379Z,101535.53
2018-09-22T05:52:55.748Z,101536.45
2018-09-22T05:55:25.129Z,101542.97
2018-09-22T05:57:54.506Z,101539.81
2018-09-22T06:00:24.048Z,101541.08
2018-09-22T06:02:53.370Z,101548.08
2018-09-22T06:05:22.736Z,101545.70
2018-09-22T06:07:52.093Z,101545.92
2018-09-22T06:10:21.538Z,101544.50
2018-09-22T06:12:51.031Z,101545.71
2018-09-22T06:15:20.458Z,101554.34
2018-09-22T06:17:49.922Z,101562.32
2018-09-22T06:20:19.272Z,101551.97
2018-09-22T06:22:48.616Z,101551.97
2018-09-22T06:25:18.314Z,101546.16
2018-09-22T06:27:47.838Z,101530.48
2018-09-22T06:30:17.217Z,101517.20
2018-09-22T06:32:46.617Z,101542.82
2018-09-22T06:35:16.100Z,101538.09
2018-09-22T06:37:45.527Z,101524.44
2018-09-22T06:40:14.875Z,101523.39
2018-09-22T06:42:44.226Z,101519.23
2018-09-22T06:45:13.575Z,101529.44
2018-09-22T06:47:42.988Z,101535.85
2018-09-22T06:50:12.457Z,101549.14
2018-09-22T06:52:41.881Z,101553.39
2018-09-22T06:55:11.443Z,101545.78
2018-09-22T06:57:40.957Z,101544.73
2018-09-22T07:00:10.335Z,101550.34
2018-09-22T07:02:39.720Z,101557.92
2018-09-22T07:05:09.307Z,101562.11
2018-09-22T07:07:38.846Z,101563.97
2018-09-22T07:10:08.263Z,101559.67
2018-09-22T07:12:37.642Z,101542.16
2018-09-22T07:15:06.995Z,101547.89
2018-09-22T07:17:36.427Z,101552.37
2018-09-22T07:20:05.831Z,101547.71
2018-09-22T07:22:40.355Z,101547.56
2018-09-22T07:25:09.712Z,101551.10
2018-09-22T07:27:39.088Z,101539.94
2018-09-22T07:30:08.534Z,101547.22
2018-09-22T07:32:38.023Z,101555.66
2018-09-22T07:35:08.297Z,101560.27
2018-09-22T07:37:38.095Z,101581.59
2018-09-22T07:40:07.544Z,101591.30
2018-09-22T07:42:37.373Z,101579.64
2018-09-22T07:45:06.775Z,101567.53
2018-09-22T07:47:36.160Z,101564.98
2018-09-22T07:50:05.647Z,101563.26
2018-09-22T07:52:35.353Z,101566.20
2018-09-22T07:55:04.756Z,101570.97
2018-09-22T07:57:34.676Z,101566.88
2018-09-22T08:00:04.074Z,101567.97
2018-09-22T08:02:33.457Z,101576.78
2018-09-22T08:05:02.885Z,101588.25
2018-09-22T08:07:32.293Z,101591.88
2018-09-22T08:10:01.708Z,101585.71
2018-09-22T08:12:31.096Z,101583.16
2018-09-22T08:15:00.463Z,101594.34
2018-09-22T08:17:29.840Z,101599.93
2018-09-22T08:19:59.220Z,101603.56
2018-09-22T08:22:28.562Z,101593.14
2018-09-22T08:24:58.319Z,101591.12
2018-09-22T08:27:27.771Z,101584.53
2018-09-22T08:29:57.111Z,101586.08
2018-09-22T08:32:26.582Z,101589.98
2018-09-22T08:34:55.935Z,101582.83
2018-09-22T08:37:25.414Z,101583.45
2018-09-22T08:39:54.691Z,101586.66
2018-09-22T08:42:24.074Z,101582.18
2018-09-22T08:44:53.524Z,101591.27
2018-09-22T08:47:22.982Z,101589.19
2018-09-22T08:49:52.658Z,101580.09
2018-09-22T08:52:21.965Z,101582.03
2018-09-22T08:54:51.440Z,101576.49
2018-09-22T08:57:20.920Z,101573.39
2018-09-22T08:59:50.256Z,101558.41
2018-09-22T09:02:19.674Z,101556.69
2018-09-22T09:04:49.132Z,101569.63
2018-09-22T09:07:18.467Z,101565.53
2018-09-22T09:09:47.824Z,101563.38
2018-09-22T09:12:17.167Z,101574.69
2018-09-22T09:14:46.575Z,101579.11
2018-09-22T09:17:15.934Z,101579.16
2018-09-22T09:19:45.399Z,101588.66
2018-09-22T09:22:14.752Z,101574.95
2018-09-22T09:24:44.171Z,101576.72
2018-09-22T09:27:13.660Z,101567.67
2018-09-22T09:29:43.508Z,101558.54
2018-09-22T09:32:15.375Z,101548.23
2018-09-22T09:34:45.119Z,101542.03
2018-09-22T09:37:14.461Z,101524.56
2018-09-22T09:39:44.029Z,101544.61
2018-09-22T09:42:13.526Z,101544.84
2018-09-22T09:44:43.207Z,101530.31
2018-09-22T09:47:12.570Z,101518.79
2018-09-22T09:49:42.007Z,101526.37
2018-09-22T09:52:11.399Z,101514.40
2018-09-22T09:54:40.765Z,101511.77
2018-09-22T09:57:10.147Z,101520.30
2018-09-22T09:59:39.526Z,101528.63
2018-09-22T10:02:08.938Z,101531.87
2018-09-22T10:04:38.364Z,101534.85
2018-09-22T10:07:07.860Z,101532.72
2018-09-22T10:09:37.512Z,101519.11
2018-09-22T10:12:06.884Z,101514.14
2018-09-22T10:14:36.307Z,101501.90
2018-09-22T10:17:05.697Z,101491.52
2018-09-22T10:19:35.067Z,101489.48
2018-09-22T10:22:04.409Z,101489.00
2018-09-22T10:24:33.816Z,101477.08
2018-09-22T10:27:03.180Z,101484.95
2018-09-22T10:29:32.926Z,101481.20
2018-09-22T10:32:02.258Z,101486.02
2018-09-22T10:34:31.597Z,101487.53
2018-09-22T10:37:01.602Z,101486.83
2018-09-22T10:39:30.951Z,101485.35
2018-09-22T10:42:00.401Z,101493.85
2018-09-22T10:44:29.781Z,101494.64
2018-09-22T10:46:59.468Z,101481.90
2018-09-22T10:49:28.965Z,101480.07
2018-09-22T10:51:58.344Z,101473.73
2018-09-22T10:54:28.954Z,101480.00
2018-09-22T10:56:58.301Z,101471.33
2018-09-22T10:59:27.827Z,101479.39
2018-09-22T11:01:57.179Z,101480.31
2018-09-22T11:04:26.542Z,101476.91
2018-09-22T11:06:55.906Z,101488.95
2018-09-22T11:09:25.283Z,101483.47
2018-09-22T11:11:54.739Z,101485.90
2018-09-22T11:14:24.179Z,101487.32
2018-09-22T11:16:53.769Z,101485.19
2018-09-22T11:19:23.131Z,101481.48
2018-09-22T11:21:52.491Z,101488.72
2018-09-22T11:24:21.848Z,101500.81
2018-09-22T11:26:51.233Z,101493.00
2018-09-22T11:29:20.638Z,101491.48
2018-09-22T11:31:50.059Z,101479.86
2018-09-22T11:34:19.521Z,101462.20
2018-09-22T11:36:49.075Z,101468.25
2018-09-22T11:39:18.460Z,101461.23
2018-09-22T11:41:47.826Z,101471.34
2018-09-22T11:44:17.193Z,101461.00
2018-09-22T11:46:53.412Z,101462.16
2018-09-22T11:49:22.771Z,101454.41
2018-09-22T11:51:52.149Z,101458.51
2018-09-22T11:54:21.675Z,101459.05
2018-09-22T11:56:51.179Z,101460.83
2018-09-22T11:59:20.629Z,101461.30
2018-09-22T12:01:50.750Z,101445.78
2018-09-22T12:04:20.201Z,101447.03
2018-09-22T12:06:49.748Z,101454.63
2018-09-22T12:09:19.873Z,101441.42
2018-09-22T12:11:49.353Z,101450.30
2018-09-22T12:14:19.206Z,101449.06
2018-09-22T12:16:48.635Z,101460.83
2018-09-22T12:19:18.004Z,101453.45
2018-09-22T12:21:47.555Z,101457.48
2018-09-22T12:24:17.549Z,101457.41
2018-09-22T12:26:46.906Z,101449.97
2018-09-22T12:29:16.239Z,101451.55
2018-09-22T12:31:45.685Z,101459.80
2018-09-22T12:34:15.052Z,101460.81
2018-09-22T12:36:44.592Z,101463.11
2018-09-22T12:39:14.015Z,101459.08
2018-09-22T12:41:43.421Z,101460.23
2018-09-22T12:44:12.795Z,101474.28
2018-09-22T12:46:42.170Z,101469.11
2018-09-22T12:49:11.616Z,101475.25
2018-09-22T12:51:41.015Z,101468.84
2018-09-22T12:54:10.402Z,101474.75
2018-09-22T12:56:40.100Z,101461.52
2018-09-22T12:59:09.506Z,101462.80
2018-09-22T13:01:39.624Z,101466.12
2018-09-22T13:04:09.119Z,101467.77
2018-09-22T13:06:38.528Z,101467.06
2018-09-22T13:09:09.968Z,101456.25
2018-09-22T13:11:39.396Z,101454.33
2018-09-22T13:14:09.090Z,101452.84
2018-09-22T13:16:38.511Z,101450.78
2018-09-22T13:19:08.056Z,101445.81
2018-09-22T13:21:37.488Z,101447.67
2018-09-22T13:24:06.959Z,101479.28
2018-09-22T13:26:36.372Z,101471.52
2018-09-22T13:29:05.805Z,101471.51
2018-09-22T13:31:35.243Z,101477.63
2018-09-22T13:34:04.772Z,101471.84
2018-09-22T13:36:34.128Z,101488.52
2018-09-22T13:39:03.588Z,101487.14
2018-09-22T13:41:32.983Z,101499.83
2018-09-22T13:44:02.389Z,101509.11
2018-09-22T13:46:31.816Z,101513.81
2018-09-22T13:49:01.278Z,101518.91
2018-09-22T13:51:30.679Z,101513.64
2018-09-22T13:54:00.065Z,101519.38
2018-09-22T13:56:29.834Z,101528.18
2018-09-22T13:58:59.239Z,101531.47
2018-09-22T14:01:28.588Z,101529.93
2018-09-22T14:03:57.946Z,101509.14
2018-09-22T14:06:27.500Z,101510.39
2018-09-22T14:08:56.905Z,101495.65
2018-09-22T14:11:26.308Z,101486.06
2018-09-22T14:13:55.763Z,101483.31
2018-09-22T14:16:25.190Z,101462.40
2018-09-22T14:18:54.533Z,101457.83
2018-09-22T14:21:23.925Z,101451.02
2018-09-22T14:23:53.242Z,101459.11
2018-09-22T14:26:22.647Z,101455.41
2018-09-22T14:28:52.043Z,101456.08
2018-09-22T14:31:21.532Z,101464.41
2018-09-22T14:33:50.901Z,101469.80
2018-09-22T14:36:20.328Z,101464.69
2018-09-22T14:38:49.711Z,101474.80
2018-09-22T14:41:19.192Z,101483.09
2018-09-22T14:43:48.592Z,101490.45
2018-09-22T14:46:18.014Z,101484.77
2018-09-22T14:48:47.709Z,101480.69
2018-09-22T14:51:17.164Z,101483.72
2018-09-22T14:53:46.566Z,101475.45
2018-09-22T14:56:15.942Z,101478.57
2018-09-22T14:58:45.329Z,101475.59
2018-09-22T15:01:14.824Z,101477.20
2018-09-22T15:03:44.236Z,101487.42
2018-09-22T15:06:13.764Z,101477.41
2018-09-22T15:08:43.152Z,101479.63
2018-09-22T15:11:12.508Z,101472.62
2018-09-22T15:13:41.881Z,101452.16
2018-09-22T15:16:11.379Z,101455.78
2018-09-22T15:18:40.822Z,101455.78
2018-09-22T15:21:10.178Z,101465.35
2018-09-22T15:23:39.885Z,101461.09
2018-09-22T15:26:09.250Z,101457.22
2018-09-22T15:28:38.682Z,101462.45
2018-09-22T15:31:08.061Z,101464.70
2018-09-22T15:33:37.457Z,101462.06
2018-09-22T15:36:06.868Z,101466.30
2018-09-22T15:38:36.447Z,101469.64
2018-09-22T15:41:05.905Z,101465.73
2018-09-22T15:43:35.247Z,101454.33
2018-09-22T15:46:04.704Z,101454.33
2018-09-22T15:48:34.327Z,101458.34
2018-09-22T15:51:03.725Z,101462.45
2018-09-22T15:53:33.105Z,101463.09
2018-09-22T15:56:02.446Z,101462.05
2018-09-22T15:58:31.830Z,101475.69
2018-09-22T16:01:01.319Z,101475.89
2018-09-22T16:03:30.726Z,101479.50
2018-09-22T16:06:00.208Z,101485.20
2018-09-22T16:08:29.719Z,101484.36
2018-09-22T16:10:59.075Z,101476.17
2018-09-22T16:13:28.534Z,101476.85
2018-09-22T16:15:57.995Z,101470.89
2018-09-22T16:18:27.600Z,101469.71
2018-09-22T16:20:56.943Z,101460.62
2018-09-22T16:23:26.276Z,101460.45
2018-09-22T16:25:55.689Z,101462.81
2018-09-22T16:28:25.654Z,101462.56
2018-09-22T16:30:55.021Z,101454.52
2018-09-22T16:33:24.438Z,101460.31
2018-09-22T16:35:53.917Z,101451.28
2018-09-22T16:38:23.526Z,101448.73
2018-09-22T16:40:53.034Z,101442.70
2018-09-22T16:43:22.455Z,101436.24
2018-09-22T16:45:51.840Z,101445.99
2018-09-22T16:48:21.241Z,101443.08
2018-09-22T16:50:50.622Z,101440.22
2018-09-22T16:53:20.412Z,101441.62
2018-09-22T16:55:49.779Z,101445.28
2018-09-22T16:58:19.163Z,101443.05
2018-09-22T17:00:48.525Z,101435.34
2018-09-22T17:03:17.918Z,101427.30
2018-09-22T17:05:47.558Z,101434.81
2018-09-22T17:08:17.196Z,101421.55
2018-09-22T17:10:46.691Z,101415.08
2018-09-22T17:13:16.234Z,101423.83
2018-09-22T17:15:45.623Z,101428.62
2018-09-22T17:18:15.099Z,101424.42
2018-09-22T17:20:44.517Z,101419.16
2018-09-22T17:23:13.961Z,101413.99
2018-09-22T17:25:43.430Z,101415.36
2018-09-22T17:28:12.888Z,101420.91
2018-09-22T17:30:42.306Z,101415.78
2018-09-22T17:33:11.732Z,101411.55
2018-09-22T17:35:41.180Z,101405.37
2018-09-22T17:38:10.998Z,101410.63
2018-09-22T17:40:40.466Z,101418.45
2018-09-22T17:43:09.909Z,101423.63
2018-09-22T17:45:39.376Z,101440.09
2018-09-22T17:48:09.099Z,101442.64
2018-09-22T17:50:38.577Z,101445.25
2018-09-22T17:53:08.102Z,101442.24
2018-09-22T17:55:37.503Z,101437.37
2018-09-22T17:58:07.157Z,101444.86
2018-09-22T18:00:36.626Z,101432.25
2018-09-22T18:03:06.202Z,101429.16
2018-09-22T18:05:35.583Z,101439.97
2018-09-22T18:08:05.118Z,101432.20
2018-09-22T18:10:35.272Z,101430.41
2018-09-22T18:13:04.645Z,101435.61
2018-09-22T18:15:34.097Z,101434.77
2018-09-22T18:18:03.636Z,101444.32
2018-09-22T18:20:33.102Z,101443.89
2018-09-22T18:23:02.497Z,101440.03
2018-09-22T18:25:32.204Z,101434.77
2018-09-22T18:28:01.926Z,101440.89
2018-09-22T18:30:31.339Z,101434.33
2018-09-22T18:33:00.830Z,101441.82
2018-09-22T18:35:30.322Z,101449.58
2018-09-22T18:37:59.734Z,101446.48
2018-09-22T18:40:29.219Z,101443.87
2018-09-22T18:42:58.685Z,101436.49
2018-09-22T18:45:28.145Z,101434.81
2018-09-22T18:47:57.583Z,101432.20
2018-09-22T18:50:26.994Z,101443.55
2018-09-22T18:52:57.311Z,101450.95
2018-09-22T18:55:26.728Z,101460.52
2018-09-22T18:57:56.147Z,101455.34
2018-09-22T19:00:25.590Z,101453.70
2018-09-22T19:02:55.060Z,101448.88
2018-09-22T19:05:24.460Z,101451.49
2018-09-22T19:07:53.920Z,101457.63
2018-09-22T19:10:23.447Z,101458.92
2018-09-22T19:12:53.064Z,101449.52
2018-09-22T19:15:26.110Z,101442.09
2018-09-22T19:18:00.640Z,101440.41
2018-09-22T19:20:40.945Z,101432.67
2018-09-22T19:23:15.342Z,101434.84
2018-09-22T19:25:48.074Z,101429.64
2018-09-22T19:28:21.627Z,101428.77
2018-09-22T19:30:52.009Z,101432.78
2018-09-22T19:33:34.401Z,101424.86
2018-09-22T19:38:57.477Z,101430.23
2018-09-22T19:42:03.141Z,101438.05
2018-09-22T19:44:38.781Z,101445.00
2018-09-22T19:47:15.031Z,101443.70
2018-09-22T19:49:48.427Z,101440.70
2018-09-22T19:52:22.489Z,101434.66
2018-09-22T19:54:52.099Z,101431.23
2018-09-22T19:57:21.564Z,101425.64
2018-09-22T19:59:50.980Z,101430.43
2018-09-22T20:02:20.453Z,101432.61
2018-09-22T20:04:50.021Z,101428.35
2018-09-22T20:07:19.631Z,101430.09
2018-09-22T20:09:49.165Z,101423.59
2018-09-22T20:12:18.811Z,101421.51
2018-09-22T20:14:48.356Z,101432.81
2018-09-22T20:17:18.134Z,101428.06
2018-09-22T20:19:47.571Z,101422.86
2018-09-22T20:22:17.162Z,101430.20
2018-09-22T20:24:46.698Z,101429.38
2018-09-22T20:27:16.298Z,101431.97
2018-09-22T20:29:45.836Z,101429.77
2018-09-22T20:32:15.247Z,101419.86
2018-09-22T20:34:44.712Z,101412.92
2018-09-22T20:37:14.171Z,101416.11
2018-09-22T20:39:43.818Z,101418.23
2018-09-22T20:42:13.196Z,101419.92
2018-09-22T20:44:42.563Z,101403.56
2018-09-22T20:47:11.999Z,101399.70
2018-09-22T20:49:41.384Z,101398.79
2018-09-22T20:52:10.777Z,101394.02
2018-09-22T20:54:40.307Z,101391.89
2018-09-22T20:57:09.700Z,101391.50
2018-09-22T20:59:39.096Z,101389.29
2018-09-22T21:02:08.698Z,101386.20
2018-09-22T21:04:38.849Z,101388.91
2018-09-22T21:07:08.262Z,101377.65
2018-09-22T21:09:37.643Z,101376.02
2018-09-22T21:12:07.043Z,101370.81
2018-09-22T21:14:36.407Z,101366.95
2018-09-22T21:17:05.743Z,101357.88
2018-09-22T21:19:35.113Z,101357.92
2018-09-22T21:22:04.617Z,101364.83
2018-09-22T21:24:34.017Z,101359.28
2018-09-22T21:27:03.692Z,101350.61
2018-09-22T21:29:33.041Z,101356.68
2018-09-22T21:32:02.536Z,101352.80
2018-09-22T21:34:31.935Z,101354.89
2018-09-22T21:37:01.345Z,101370.59
2018-09-22T21:39:30.719Z,101359.71
2018-09-22T21:42:00.237Z,101358.84
2018-09-22T21:44:29.544Z,101346.27
2018-09-22T21:46:59.190Z,101348.89
2018-09-22T21:49:28.671Z,101349.37
2018-09-22T21:51:58.074Z,101348.91
2018-09-22T21:54:27.479Z,101350.66
2018-09-22T21:56:56.888Z,101346.38
2018-09-22T21:59:26.273Z,101345.46
2018-09-22T22:01:55.641Z,101342.86
2018-09-22T22:04:25.101Z,101339.77
2018-09-22T22:06:54.498Z,101331.23
2018-09-22T22:09:23.930Z,101327.42
2018-09-22T22:11:53.275Z,101323.86
2018-09-22T22:14:22.623Z,101320.92
2018-09-22T22:16:52.113Z,101319.56
2018-09-22T22:19:21.502Z,101305.77
2018-09-22T22:21:50.863Z,101298.92
2018-09-22T22:24:20.256Z,101301.58
2018-09-22T22:26:49.633Z,101300.38
2018-09-22T22:29:19.040Z,101294.35
2018-09-22T22:31:48.400Z,101300.86
2018-09-22T22:34:17.780Z,101300.42
2018-09-22T22:36:47.245Z,101295.52
2018-09-22T22:39:16.748Z,101291.11
2018-09-22T22:41:46.254Z,101289.57
2018-09-22T22:44:15.667Z,101287.29
2018-09-22T22:46:45.099Z,101288.60
2018-09-22T22:49:14.452Z,101282.02
2018-09-22T22:51:43.871Z,101276.05
2018-09-22T22:54:13.257Z,101271.33
2018-09-22T22:56:42.612Z,101269.59
2018-09-22T22:59:12.187Z,101275.19
2018-09-22T23:01:41.525Z,101274.95
2018-09-22T23:04:11.612Z,101280.59
2018-09-22T23:06:40.950Z,101275.21
2018-09-22T23:09:10.850Z,101268.08
2018-09-22T23:11:40.275Z,101260.02
2018-09-22T23:14:16.405Z,101260.46
2018-09-22T23:16:45.795Z,101255.30
2018-09-22T23:19:15.249Z,101251.83
2018-09-22T23:21:44.700Z,101239.09
2018-09-22T23:24:14.083Z,101226.98
2018-09-22T23:26:43.512Z,101226.89
2018-09-22T23:29:12.928Z,101231.28
2018-09-22T23:31:42.340Z,101228.09
2018-09-22T23:34:11.756Z,101230.79
2018-09-22T23:36:41.101Z,101239.53
2018-09-22T23:39:11.708Z,101223.48
2018-09-22T23:41:41.631Z,101209.58
2018-09-22T23:44:11.082Z,101210.06
2018-09-22T23:46:40.470Z,101206.55
2018-09-22T23:49:10.297Z,101206.07
2018-09-22T23:51:39.673Z,101206.93
2018-09-22T23:54:09.121Z,101209.91
2018-09-22T23:56:38.481Z,101206.93
2018-09-22T23:59:07.858Z,101191.46
