createdAt,value
2022-07-27T00:01:08.791Z,22.50
2022-07-27T00:03:37.248Z,22.60
2022-07-27T00:06:05.447Z,22.60
2022-07-27T00:08:33.695Z,22.60
2022-07-27T00:11:03.340Z,22.50
2022-07-27T00:13:32.609Z,22.50
2022-07-27T00:16:00.741Z,22.50
2022-07-27T00:18:28.917Z,22.50
2022-07-27T00:20:57.085Z,22.50
2022-07-27T00:23:25.178Z,22.50
2022-07-27T00:25:53.385Z,22.40
2022-07-27T00:28:22.920Z,22.40
2022-07-27T00:30:51.438Z,22.30
2022-07-27T00:33:19.551Z,22.40
2022-07-27T00:35:47.680Z,22.40
2022-07-27T00:38:16.464Z,22.30
2022-07-27T00:40:45.119Z,22.30
2022-07-27T00:43:13.685Z,22.30
2022-07-27T00:45:43.399Z,22.20
2022-07-27T00:48:12.022Z,22.20
2022-07-27T00:50:43.644Z,22.20
2022-07-27T00:53:14.402Z,22.20
2022-07-27T00:55:43.497Z,22.30
2022-07-27T00:58:11.708Z,22.30
2022-07-27T01:00:40.567Z,22.20
2022-07-27T01:03:10.257Z,22.20
2022-07-27T01:05:42.914Z,22.20
2022-07-27T01:08:14.306Z,22.20
2022-07-27T01:10:43.437Z,22.20
2022-07-27T01:13:12.718Z,22.20
2022-07-27T01:15:42.809Z,22.20
2022-07-27T01:18:14.444Z,22.20
2022-07-27T01:20:43.518Z,22.20
2022-07-27T01:23:13.044Z,22.20
2022-07-27T01:25:42.870Z,22.20
2022-07-27T01:28:11.045Z,22.20
2022-07-27T01:30:39.136Z,22.20
2022-07-27T01:33:09.832Z,22.20
2022-07-27T01:35:38.755Z,22.20
2022-07-27T01:38:08.196Z,22.20
2022-07-27T01:40:39.586Z,22.20
2022-07-27T01:43:07.759Z,22.10
2022-07-27T01:45:35.863Z,22.20
2022-07-27T01:48:04.183Z,22.10
2022-07-27T01:50:32.682Z,22.20
2022-07-27T01:53:00.756Z,22.20
2022-07-27T01:55:30.285Z,22.20
2022-07-27T01:58:07.277Z,22.10
2022-07-27T02:00:36.001Z,22.20
2022-07-27T02:03:04.995Z,22.10
2022-07-27T02:05:33.185Z,22.10
2022-07-27T02:08:01.346Z,22.10
2022-07-27T02:10:29.528Z,22.00
2022-07-27T02:12:56.672Z,22.00
2022-07-27T02:15:27.945Z,22.00
2022-07-27T02:18:26.808Z,22.00
2022-07-27T02:20:59.141Z,22.00
2022-07-27T02:23:27.315Z,22.00
2022-07-27T02:25:55.573Z,22.00
2022-07-27T02:28:23.675Z,22.00
2022-07-27T02:30:53.662Z,22.00
2022-07-27T02:33:21.865Z,22.00
2022-07-27T02:35:51.070Z,21.90
2022-07-27T02:38:19.659Z,21.90
2022-07-27T02:40:47.913Z,21.80
2022-07-27T02:43:16.234Z,21.80
2022-07-27T02:45:44.369Z,21.80
2022-07-27T02:48:16.386Z,21.90
2022-07-27T02:50:44.758Z,21.80
2022-07-27T02:53:13.014Z,21.80
2022-07-27T02:55:41.098Z,21.90
2022-07-27T02:58:09.277Z,21.80
2022-07-27T03:00:37.443Z,21.80
2022-07-27T03:03:05.555Z,21.80
2022-07-27T03:05:35.104Z,21.80
2022-07-27T03:08:04.087Z,21.80
2022-07-27T03:10:32.524Z,21.80
2022-07-27T03:13:00.840Z,21.70
2022-07-27T03:15:29.689Z,21.70
2022-07-27T03:17:57.977Z,21.70
2022-07-27T03:20:26.165Z,21.70
2022-07-27T03:22:55.668Z,21.60
2022-07-27T03:25:24.221Z,21.60
2022-07-27T03:27:52.365Z,21.60
2022-07-27T03:30:20.879Z,21.60
2022-07-27T03:32:49.635Z,21.60
2022-07-27T03:35:18.033Z,21.60
2022-07-27T03:37:48.087Z,21.60
2022-07-27T03:40:17.725Z,21.60
2022-07-27T03:42:46.273Z,21.60
2022-07-27T03:45:14.414Z,21.60
2022-07-27T03:47:42.479Z,21.60
2022-07-27T03:50:10.978Z,21.60
2022-07-27T03:52:39.052Z,21.60
2022-07-27T03:55:08.404Z,21.60
2022-07-27T03:57:38.020Z,21.60
2022-07-27T04:00:08.555Z,21.60
2022-07-27T04:02:36.784Z,21.50
2022-07-27T04:05:05.583Z,21.50
2022-07-27T04:07:33.794Z,21.50
2022-07-27T04:10:02.135Z,21.50
2022-07-27T04:12:31.945Z,21.50
2022-07-27T04:15:01.373Z,21.50
2022-07-27T04:17:55.603Z,21.50
2022-07-27T04:20:17.864Z,21.50
2022-07-27T04:22:46.150Z,21.50
2022-07-27T04:25:14.194Z,21.60
2022-07-27T04:27:42.289Z,21.50
2022-07-27T04:30:12.816Z,21.50
2022-07-27T04:32:41.014Z,21.50
2022-07-27T04:35:10.107Z,21.50
2022-07-27T04:37:38.256Z,21.40
2022-07-27T04:40:07.800Z,21.40
2022-07-27T04:42:35.988Z,21.40
2022-07-27T04:45:04.860Z,21.40
2022-07-27T04:47:34.309Z,21.40
2022-07-27T04:50:02.401Z,21.40
2022-07-27T04:52:30.494Z,21.40
2022-07-27T04:54:58.638Z,21.40
2022-07-27T04:57:26.790Z,21.40
2022-07-27T04:59:59.558Z,21.40
2022-07-27T05:02:28.359Z,21.40
2022-07-27T05:04:58.137Z,21.40
2022-07-27T05:07:26.441Z,21.40
2022-07-27T05:09:54.547Z,21.40
2022-07-27T05:12:22.662Z,21.30
2022-07-27T05:14:50.759Z,21.40
2022-07-27T05:17:18.874Z,21.50
2022-07-27T05:19:47.097Z,21.50
2022-07-27T05:22:16.536Z,21.60
2022-07-27T05:24:45.643Z,21.50
2022-07-27T05:27:13.765Z,21.50
2022-07-27T05:29:41.834Z,21.50
2022-07-27T05:32:10.608Z,21.50
2022-07-27T05:34:38.747Z,21.50
2022-07-27T05:37:06.841Z,21.50
2022-07-27T05:39:36.259Z,21.50
2022-07-27T05:42:04.723Z,21.60
2022-07-27T05:44:32.825Z,21.60
2022-07-27T05:47:00.925Z,21.60
2022-07-27T05:49:34.137Z,21.60
2022-07-27T05:52:02.243Z,21.60
2022-07-27T05:54:30.353Z,21.50
2022-07-27T05:57:00.377Z,21.60
2022-07-27T05:59:29.420Z,21.60
2022-07-27T06:01:57.548Z,21.60
2022-07-27T06:04:25.744Z,21.60
2022-07-27T06:07:11.444Z,21.70
2022-07-27T06:09:39.520Z,21.70
2022-07-27T06:12:09.783Z,21.70
2022-07-27T06:14:37.942Z,21.70
2022-07-27T06:17:07.309Z,21.70
2022-07-27T06:19:39.491Z,21.70
2022-07-27T06:22:07.821Z,21.70
2022-07-27T06:24:35.981Z,21.70
2022-07-27T06:27:04.098Z,21.80
2022-07-27T06:29:34.851Z,21.70
2022-07-27T06:32:03.055Z,21.70
2022-07-27T06:34:31.202Z,21.80
2022-07-27T06:37:01.189Z,21.80
2022-07-27T06:39:30.004Z,21.80
2022-07-27T06:41:58.523Z,21.80
2022-07-27T06:44:26.898Z,21.80
2022-07-27T06:46:56.487Z,21.80
2022-07-27T06:49:24.743Z,21.80
2022-07-27T06:51:53.202Z,21.90
2022-07-27T06:54:22.152Z,21.80
2022-07-27T06:56:50.237Z,21.80
2022-07-27T06:59:18.477Z,21.90
2022-07-27T07:01:48.759Z,21.80
2022-07-27T07:04:23.141Z,21.80
2022-07-27T07:06:53.724Z,21.80
2022-07-27T07:09:22.090Z,21.80
2022-07-27T07:11:50.189Z,21.80
2022-07-27T07:14:18.276Z,21.80
2022-07-27T07:16:46.430Z,21.80
2022-07-27T07:19:14.794Z,21.80
2022-07-27T07:21:44.454Z,21.80
2022-07-27T07:24:13.817Z,21.90
2022-07-27T07:26:41.943Z,21.90
2022-07-27T07:29:10.439Z,22.00
2022-07-27T07:31:39.076Z,22.00
2022-07-27T07:34:07.242Z,21.90
2022-07-27T07:36:35.378Z,21.90
2022-07-27T07:39:05.129Z,21.90
2022-07-27T07:41:33.225Z,21.90
2022-07-27T07:44:01.312Z,22.00
2022-07-27T07:46:29.568Z,22.00
2022-07-27T07:48:57.827Z,22.10
2022-07-27T07:51:25.975Z,22.00
2022-07-27T07:53:54.111Z,22.10
2022-07-27T07:56:23.544Z,22.00
2022-07-27T07:58:51.666Z,22.10
2022-07-27T08:01:19.908Z,22.00
2022-07-27T08:03:51.116Z,22.10
2022-07-27T08:06:19.604Z,22.10
2022-07-27T08:08:47.829Z,22.10
2022-07-27T08:11:15.985Z,22.20
2022-07-27T08:13:45.622Z,22.20
2022-07-27T08:16:13.813Z,22.20
2022-07-27T08:18:42.056Z,22.20
2022-07-27T08:21:10.247Z,22.20
2022-07-27T08:23:38.534Z,22.20
2022-07-27T08:26:08.171Z,22.20
2022-07-27T08:28:37.161Z,22.20
2022-07-27T08:31:12.160Z,22.30
2022-07-27T08:33:43.467Z,22.40
2022-07-27T08:36:11.762Z,22.40
2022-07-27T08:38:39.906Z,22.30
2022-07-27T08:41:09.127Z,22.30
2022-07-27T08:43:37.395Z,22.30
2022-07-27T08:46:07.631Z,22.40
2022-07-27T08:48:37.271Z,22.40
2022-07-27T08:51:07.445Z,22.40
2022-07-27T08:53:53.574Z,22.50
2022-07-27T08:56:22.327Z,22.50
2022-07-27T08:58:50.535Z,22.50
2022-07-27T09:01:20.754Z,22.50
2022-07-27T09:03:49.262Z,22.60
2022-07-27T09:06:41.842Z,22.50
2022-07-27T09:09:11.380Z,22.60
2022-07-27T09:11:40.066Z,22.50
2022-07-27T09:14:10.220Z,22.60
2022-07-27T09:17:28.463Z,22.60
2022-07-27T09:19:28.766Z,22.60
2022-07-27T09:21:56.848Z,22.70
2022-07-27T09:24:46.214Z,22.70
2022-07-27T09:27:15.751Z,22.70
2022-07-27T09:29:43.879Z,22.80
2022-07-27T09:32:17.843Z,22.80
2022-07-27T09:34:46.292Z,22.80
2022-07-27T09:37:24.921Z,22.80
2022-07-27T09:40:11.613Z,22.80
2022-07-27T09:43:09.056Z,22.90
2022-07-27T09:45:34.189Z,22.90
2022-07-27T09:48:16.045Z,23.00
2022-07-27T09:51:01.468Z,23.00
2022-07-27T09:53:43.765Z,23.00
2022-07-27T09:56:15.972Z,23.00
2022-07-27T09:58:47.098Z,23.10
2022-07-27T10:01:17.952Z,23.10
2022-07-27T10:03:48.760Z,23.10
2022-07-27T10:06:17.390Z,23.10
2022-07-27T10:08:47.743Z,23.10
2022-07-27T10:11:16.566Z,23.00
2022-07-27T10:13:45.136Z,23.00
2022-07-27T10:16:16.147Z,23.00
2022-07-27T10:18:55.936Z,22.90
2022-07-27T10:21:25.396Z,22.90
2022-07-27T10:23:59.319Z,23.00
2022-07-27T10:26:35.093Z,23.00
2022-07-27T10:29:05.930Z,23.00
2022-07-27T10:31:36.190Z,23.00
2022-07-27T10:34:07.020Z,23.10
2022-07-27T10:36:50.785Z,23.10
2022-07-27T10:39:37.528Z,23.00
2022-07-27T10:42:24.418Z,23.00
2022-07-27T10:44:59.183Z,23.10
2022-07-27T10:47:36.496Z,23.20
2022-07-27T10:50:29.704Z,23.20
2022-07-27T10:53:00.828Z,23.30
2022-07-27T10:55:44.819Z,23.30
2022-07-27T10:58:45.036Z,23.30
2022-07-27T11:01:16.641Z,23.20
2022-07-27T11:03:52.640Z,23.20
2022-07-27T11:06:39.819Z,23.20
2022-07-27T11:12:02.201Z,23.20
2022-07-27T11:14:31.850Z,23.30
2022-07-27T11:17:39.871Z,23.30
2022-07-27T11:19:53.944Z,23.30
2022-07-27T11:25:21.950Z,23.30
2022-07-27T11:27:51.454Z,23.40
2022-07-27T11:30:24.390Z,23.40
2022-07-27T11:32:52.603Z,23.30
2022-07-27T11:35:20.725Z,23.30
2022-07-27T11:38:02.003Z,23.40
2022-07-27T11:43:36.949Z,23.40
2022-07-27T11:46:17.340Z,23.40
2022-07-27T11:49:09.986Z,23.30
2022-07-27T11:51:41.661Z,23.30
2022-07-27T11:54:14.159Z,23.30
2022-07-27T11:56:45.850Z,23.30
2022-07-27T11:59:16.850Z,23.30
2022-07-27T12:01:47.923Z,23.30
2022-07-27T12:04:22.511Z,23.30
2022-07-27T12:07:10.656Z,23.30
2022-07-27T12:09:44.048Z,23.40
2022-07-27T12:12:14.983Z,23.60
2022-07-27T12:14:45.815Z,23.50
2022-07-27T12:17:20.350Z,23.40
2022-07-27T12:20:02.169Z,23.30
2022-07-27T12:22:34.252Z,23.30
2022-07-27T12:25:15.953Z,23.30
2022-07-27T12:27:56.475Z,23.30
2022-07-27T12:30:35.270Z,23.30
2022-07-27T12:33:04.947Z,23.40
2022-07-27T12:35:38.130Z,23.40
2022-07-27T12:38:10.692Z,23.30
2022-07-27T12:40:47.663Z,23.30
2022-07-27T12:43:18.157Z,23.30
2022-07-27T12:45:48.245Z,23.30
2022-07-27T12:48:18.220Z,23.30
2022-07-27T12:50:48.423Z,23.20
2022-07-27T12:53:17.916Z,23.20
2022-07-27T12:55:47.415Z,23.30
2022-07-27T12:58:15.670Z,23.20
2022-07-27T13:00:44.342Z,23.30
2022-07-27T13:03:12.482Z,23.50
2022-07-27T13:05:41.115Z,23.40
2022-07-27T13:08:10.142Z,23.40
2022-07-27T13:10:39.540Z,23.40
2022-07-27T13:13:09.785Z,23.30
2022-07-27T13:15:38.042Z,23.30
2022-07-27T13:18:06.346Z,23.30
2022-07-27T13:20:37.053Z,23.30
2022-07-27T13:23:08.391Z,23.30
2022-07-27T13:25:41.201Z,23.40
2022-07-27T13:28:12.900Z,23.40
2022-07-27T13:30:41.164Z,23.40
2022-07-27T13:33:09.486Z,23.40
2022-07-27T13:35:37.560Z,23.50
2022-07-27T13:38:05.854Z,23.60
2022-07-27T13:40:33.982Z,23.50
2022-07-27T13:43:02.846Z,23.40
2022-07-27T13:45:43.140Z,23.50
2022-07-27T13:48:12.879Z,23.40
2022-07-27T13:50:41.194Z,23.40
2022-07-27T13:53:09.319Z,23.50
2022-07-27T13:55:45.167Z,23.60
2022-07-27T13:58:13.471Z,23.60
2022-07-27T14:00:42.975Z,23.60
2022-07-27T14:03:11.737Z,23.60
2022-07-27T14:05:46.749Z,23.60
2022-07-27T14:08:17.930Z,23.60
2022-07-27T14:10:46.083Z,23.60
2022-07-27T14:13:16.714Z,23.60
2022-07-27T14:15:53.400Z,23.50
2022-07-27T14:18:28.429Z,23.50
2022-07-27T14:20:58.263Z,23.50
2022-07-27T14:23:27.670Z,23.50
2022-07-27T14:25:56.814Z,23.50
2022-07-27T14:28:25.851Z,23.50
2022-07-27T14:30:56.240Z,23.60
2022-07-27T14:33:25.447Z,23.50
2022-07-27T14:35:58.279Z,23.50
2022-07-27T14:38:30.600Z,23.50
2022-07-27T14:41:00.658Z,23.50
2022-07-27T14:43:29.887Z,23.50
2022-07-27T14:45:59.563Z,23.40
2022-07-27T14:49:02.871Z,23.40
2022-07-27T14:51:15.966Z,23.40
2022-07-27T14:53:44.085Z,23.40
2022-07-27T14:56:12.182Z,23.40
2022-07-27T14:58:40.238Z,23.40
2022-07-27T15:01:09.744Z,23.40
2022-07-27T15:03:37.923Z,23.40
2022-07-27T15:06:06.304Z,23.40
2022-07-27T15:08:34.532Z,23.40
2022-07-27T15:11:02.655Z,23.40
2022-07-27T15:13:30.697Z,23.40
2022-07-27T15:15:58.856Z,23.40
2022-07-27T15:18:28.355Z,23.40
2022-07-27T15:20:56.393Z,23.40
2022-07-27T15:23:24.640Z,23.40
2022-07-27T15:25:53.734Z,23.40
2022-07-27T15:28:22.072Z,23.40
2022-07-27T15:30:50.191Z,23.40
2022-07-27T15:33:18.311Z,23.40
2022-07-27T15:35:47.822Z,23.40
2022-07-27T15:38:15.893Z,23.40
2022-07-27T15:40:44.067Z,23.40
2022-07-27T15:43:14.111Z,23.40
2022-07-27T15:45:43.683Z,23.40
2022-07-27T15:48:13.082Z,23.40
2022-07-27T15:50:43.438Z,23.40
2022-07-27T15:53:14.708Z,23.40
2022-07-27T15:55:44.512Z,23.40
2022-07-27T15:58:13.476Z,23.40
2022-07-27T16:00:41.843Z,23.40
2022-07-27T16:03:11.014Z,23.40
2022-07-27T16:05:41.380Z,23.40
2022-07-27T16:08:10.391Z,23.40
2022-07-27T16:10:41.651Z,23.40
2022-07-27T16:13:12.624Z,23.40
2022-07-27T16:15:59.513Z,23.30
2022-07-27T16:18:28.139Z,23.30
2022-07-27T16:20:56.841Z,23.30
2022-07-27T16:23:25.618Z,23.30
2022-07-27T16:26:05.746Z,23.30
2022-07-27T16:28:35.837Z,23.30
2022-07-27T16:31:04.857Z,23.30
2022-07-27T16:33:33.097Z,23.30
2022-07-27T16:36:01.433Z,23.30
2022-07-27T16:38:29.536Z,23.30
2022-07-27T16:40:58.957Z,23.30
2022-07-27T16:43:38.034Z,23.30
2022-07-27T16:46:08.652Z,23.30
2022-07-27T16:48:41.783Z,23.30
2022-07-27T16:51:12.104Z,23.30
2022-07-27T16:53:41.170Z,23.30
2022-07-27T16:56:10.954Z,23.30
2022-07-27T16:58:39.695Z,23.30
2022-07-27T17:01:08.561Z,23.30
2022-07-27T17:03:37.565Z,23.30
2022-07-27T17:06:07.121Z,23.30
2022-07-27T17:08:36.661Z,23.30
2022-07-27T17:11:06.420Z,23.30
2022-07-27T17:13:37.335Z,23.30
2022-07-27T17:16:07.015Z,23.30
2022-07-27T17:18:40.147Z,23.20
2022-07-27T17:21:12.283Z,23.20
2022-07-27T17:23:41.444Z,23.20
2022-07-27T17:26:10.668Z,23.20
2022-07-27T17:28:40.687Z,23.20
2022-07-27T17:31:11.435Z,23.20
2022-07-27T17:33:40.920Z,23.20
2022-07-27T17:36:14.919Z,23.10
2022-07-27T17:38:44.430Z,23.10
2022-07-27T17:41:13.196Z,23.10
2022-07-27T17:43:42.810Z,23.10
2022-07-27T17:46:12.921Z,23.10
2022-07-27T17:48:42.298Z,23.10
2022-07-27T17:51:10.589Z,23.10
2022-07-27T17:53:39.392Z,23.10
2022-07-27T17:56:08.423Z,23.00
2022-07-27T17:58:36.905Z,23.00
2022-07-27T18:01:08.352Z,23.00
2022-07-27T18:03:36.628Z,23.00
2022-07-27T18:06:05.071Z,23.00
2022-07-27T18:08:33.213Z,23.00
2022-07-27T18:11:01.425Z,23.00
2022-07-27T18:13:39.553Z,22.90
2022-07-27T18:16:13.200Z,22.90
2022-07-27T18:18:42.604Z,22.90
2022-07-27T18:21:11.538Z,22.80
2022-07-27T18:23:39.917Z,22.80
2022-07-27T18:26:09.874Z,22.80
2022-07-27T18:28:40.048Z,22.80
2022-07-27T18:31:12.422Z,22.80
2022-07-27T18:33:46.853Z,22.80
2022-07-27T18:36:16.214Z,22.80
2022-07-27T18:38:45.004Z,22.70
2022-07-27T18:41:14.053Z,22.70
2022-07-27T18:43:42.126Z,22.70
2022-07-27T18:46:12.488Z,22.70
2022-07-27T18:48:40.963Z,22.70
2022-07-27T18:51:09.276Z,22.60
2022-07-27T18:53:37.592Z,22.60
2022-07-27T18:56:06.135Z,22.60
2022-07-27T18:58:34.630Z,22.50
2022-07-27T19:01:02.863Z,22.60
2022-07-27T19:03:32.492Z,22.50
2022-07-27T19:06:01.123Z,22.50
2022-07-27T19:08:29.333Z,22.50
2022-07-27T19:10:57.428Z,22.40
2022-07-27T19:13:25.645Z,22.40
2022-07-27T19:15:53.795Z,22.40
2022-07-27T19:18:23.577Z,22.30
2022-07-27T19:20:53.471Z,22.30
2022-07-27T19:23:21.542Z,22.30
2022-07-27T19:25:49.741Z,22.30
2022-07-27T19:28:19.460Z,22.30
2022-07-27T19:30:48.661Z,22.20
2022-07-27T19:33:16.954Z,22.30
2022-07-27T19:35:45.160Z,22.30
2022-07-27T19:38:14.634Z,22.30
2022-07-27T19:40:45.687Z,22.30
2022-07-27T19:43:14.940Z,22.20
2022-07-27T19:45:43.532Z,22.10
2022-07-27T19:48:12.045Z,22.20
2022-07-27T19:50:40.721Z,22.10
2022-07-27T19:53:09.133Z,22.10
2022-07-27T19:55:38.659Z,22.00
2022-07-27T19:58:06.801Z,22.00
2022-07-27T20:00:34.961Z,22.00
2022-07-27T20:03:03.353Z,22.00
2022-07-27T20:05:31.784Z,22.00
2022-07-27T20:08:00.162Z,22.00
2022-07-27T20:10:28.500Z,22.00
2022-07-27T20:12:58.290Z,22.00
2022-07-27T20:15:26.532Z,22.00
2022-07-27T20:17:55.683Z,21.90
2022-07-27T20:20:24.205Z,21.90
2022-07-27T20:22:52.747Z,21.90
2022-07-27T20:25:21.191Z,21.90
2022-07-27T20:27:49.369Z,21.90
2022-07-27T20:30:20.081Z,21.80
2022-07-27T20:32:49.152Z,21.80
2022-07-27T20:35:17.486Z,21.70
2022-07-27T20:37:47.334Z,21.80
2022-07-27T20:40:15.880Z,21.70
2022-07-27T20:42:44.702Z,21.80
2022-07-27T20:45:14.592Z,21.80
2022-07-27T20:47:44.814Z,21.80
2022-07-27T20:50:14.760Z,21.80
2022-07-27T20:52:43.677Z,21.80
2022-07-27T20:55:12.081Z,21.80
2022-07-27T20:57:40.309Z,21.80
2022-07-27T21:00:10.308Z,21.80
2022-07-27T21:02:39.193Z,21.80
2022-07-27T21:05:10.116Z,21.80
2022-07-27T21:07:38.786Z,21.70
2022-07-27T21:10:08.274Z,21.80
2022-07-27T21:12:36.547Z,21.80
2022-07-27T21:15:09.842Z,21.70
2022-07-27T21:17:41.017Z,21.70
2022-07-27T21:20:11.662Z,21.70
2022-07-27T21:22:39.778Z,21.70
2022-07-27T21:25:07.306Z,21.60
2022-07-27T21:27:35.711Z,21.60
2022-07-27T21:30:04.088Z,21.60
2022-07-27T21:32:32.283Z,21.60
2022-07-27T21:35:00.380Z,21.60
2022-07-27T21:37:36.558Z,21.60
2022-07-27T21:40:05.555Z,21.60
2022-07-27T21:42:34.084Z,21.60
2022-07-27T21:45:02.281Z,21.60
2022-07-27T21:47:31.941Z,21.50
2022-07-27T21:50:00.180Z,21.50
2022-07-27T21:52:28.336Z,21.50
2022-07-27T21:54:57.815Z,21.60
2022-07-27T21:57:25.910Z,21.50
2022-07-27T21:59:54.040Z,21.50
2022-07-27T22:02:22.982Z,21.50
2022-07-27T22:04:56.404Z,21.50
2022-07-27T22:07:24.546Z,21.50
2022-07-27T22:09:52.674Z,21.50
2022-07-27T22:12:22.176Z,21.40
2022-07-27T22:14:50.323Z,21.50
2022-07-27T22:17:18.913Z,21.40
2022-07-27T22:19:47.010Z,21.40
2022-07-27T22:22:15.126Z,21.40
2022-07-27T22:24:43.727Z,21.40
2022-07-27T22:27:11.872Z,21.40
2022-07-27T22:29:41.384Z,21.40
2022-07-27T22:32:09.595Z,21.40
2022-07-27T22:34:37.825Z,21.30
2022-07-27T22:37:06.471Z,21.30
2022-07-27T22:39:35.488Z,21.30
2022-07-27T22:42:06.099Z,21.30
2022-07-27T22:44:37.362Z,21.20
2022-07-27T22:47:07.105Z,21.20
2022-07-27T22:49:36.076Z,21.20
2022-07-27T22:52:04.799Z,21.20
2022-07-27T22:54:33.838Z,21.20
2022-07-27T22:57:01.985Z,21.20
2022-07-27T22:59:30.848Z,21.10
2022-07-27T23:01:59.175Z,21.10
2022-07-27T23:04:28.739Z,21.10
2022-07-27T23:06:57.191Z,21.00
2022-07-27T23:09:25.604Z,21.10
2022-07-27T23:11:54.167Z,21.10
2022-07-27T23:14:25.732Z,21.00
2022-07-27T23:16:54.025Z,21.00
2022-07-27T23:19:22.124Z,20.90
2022-07-27T23:21:55.026Z,21.00
2022-07-27T23:24:29.349Z,21.00
2022-07-27T23:26:57.875Z,21.00
2022-07-27T23:29:26.012Z,21.00
2022-07-27T23:31:54.161Z,21.00
2022-07-27T23:34:22.269Z,21.00
2022-07-27T23:36:51.775Z,21.00
2022-07-27T23:39:20.093Z,21.00
2022-07-27T23:41:50.169Z,21.00
2022-07-27T23:44:18.588Z,21.00
2022-07-27T23:46:46.754Z,21.00
2022-07-27T23:49:15.085Z,20.90
2022-07-27T23:51:43.277Z,20.90
2022-07-27T23:54:13.312Z,21.00
2022-07-27T23:56:41.556Z,21.00
2022-07-27T23:59:09.653Z,21.00
