createdAt,value
2023-02-16T00:01:02.354Z,63.28
2023-02-16T00:03:30.887Z,60.40
2023-02-16T00:05:59.267Z,61.95
2023-02-16T00:08:27.414Z,67.13
2023-02-16T00:11:13.215Z,66.72
2023-02-16T00:13:48.678Z,64.07
2023-02-16T00:16:20.022Z,62.83
2023-02-16T00:18:49.723Z,63.65
2023-02-16T00:21:18.727Z,63.88
2023-02-16T00:23:49.898Z,65.28
2023-02-16T00:26:20.255Z,64.60
2023-02-16T00:28:52.220Z,64.07
2023-02-16T00:31:27.496Z,57.28
2023-02-16T00:33:56.864Z,68.60
2023-02-16T00:36:25.924Z,61.25
2023-02-16T00:38:54.202Z,59.60
2023-02-16T00:41:44.875Z,61.80
2023-02-16T00:44:17.460Z,56.50
2023-02-16T00:46:48.356Z,60.17
2023-02-16T00:49:17.543Z,60.92
2023-02-16T00:51:45.853Z,57.42
2023-02-16T00:54:14.865Z,61.38
2023-02-16T00:56:43.863Z,58.65
2023-02-16T00:59:18.757Z,62.30
2023-02-16T01:01:49.875Z,60.97
2023-02-16T01:04:22.184Z,55.38
2023-02-16T01:07:08.115Z,61.33
2023-02-16T01:09:54.059Z,62.67
2023-02-16T01:12:23.405Z,67.30
2023-02-16T01:14:54.327Z,66.20
2023-02-16T01:17:25.952Z,66.32
2023-02-16T01:19:56.863Z,63.78
2023-02-16T01:22:25.091Z,68.07
2023-02-16T01:24:53.262Z,67.00
2023-02-16T01:27:21.464Z,70.57
2023-02-16T01:29:49.800Z,69.18
2023-02-16T01:32:18.137Z,71.22
2023-02-16T01:34:47.942Z,71.25
2023-02-16T01:37:17.232Z,64.53
2023-02-16T01:39:45.652Z,77.80
2023-02-16T01:42:33.425Z,68.97
2023-02-16T01:45:05.182Z,69.53
2023-02-16T01:47:40.551Z,70.30
2023-02-16T01:50:27.205Z,66.03
2023-02-16T01:53:03.661Z,71.00
2023-02-16T01:55:36.683Z,71.13
2023-02-16T01:58:11.867Z,70.60
2023-02-16T02:01:15.792Z,70.22
2023-02-16T02:04:01.557Z,72.78
2023-02-16T02:06:35.665Z,73.38
2023-02-16T02:09:11.234Z,69.88
2023-02-16T02:11:45.017Z,68.22
2023-02-16T02:14:20.369Z,65.57
2023-02-16T02:16:56.356Z,68.22
2023-02-16T02:19:24.704Z,64.78
2023-02-16T02:22:32.105Z,63.33
2023-02-16T02:25:42.242Z,68.38
2023-02-16T02:28:17.384Z,66.65
2023-02-16T02:30:54.804Z,65.93
2023-02-16T02:33:37.171Z,63.88
2023-02-16T02:36:19.967Z,64.88
2023-02-16T02:39:01.072Z,68.47
2023-02-16T02:41:50.477Z,68.10
2023-02-16T02:44:24.138Z,66.13
2023-02-16T02:46:52.785Z,71.13
2023-02-16T02:49:21.620Z,65.22
2023-02-16T02:51:50.656Z,69.43
2023-02-16T02:54:39.501Z,66.80
2023-02-16T02:57:33.116Z,69.60
2023-02-16T03:00:26.319Z,67.97
2023-02-16T03:03:01.363Z,69.13
2023-02-16T03:08:06.540Z,69.28
2023-02-16T03:10:55.352Z,66.25
2023-02-16T03:13:37.983Z,71.95
2023-02-16T03:16:14.170Z,71.10
2023-02-16T03:19:01.599Z,72.75
2023-02-16T03:21:47.765Z,72.90
2023-02-16T03:24:41.039Z,69.10
2023-02-16T03:27:31.023Z,76.63
2023-02-16T03:30:01.113Z,67.90
2023-02-16T03:32:30.693Z,72.30
2023-02-16T03:34:59.030Z,72.82
2023-02-16T03:37:27.401Z,69.15
2023-02-16T03:40:13.500Z,74.03
2023-02-16T03:42:48.848Z,71.45
2023-02-16T03:45:17.249Z,73.75
2023-02-16T03:47:46.825Z,75.90
2023-02-16T03:50:15.322Z,71.22
2023-02-16T03:52:43.593Z,76.35
2023-02-16T03:55:14.317Z,73.38
2023-02-16T03:57:42.467Z,74.68
2023-02-16T04:00:12.078Z,73.45
2023-02-16T04:02:46.042Z,71.60
2023-02-16T04:05:14.172Z,72.85
2023-02-16T04:07:42.337Z,70.20
2023-02-16T04:10:10.725Z,71.45
2023-02-16T04:12:37.908Z,77.78
2023-02-16T04:15:11.015Z,68.50
2023-02-16T04:17:39.183Z,72.82
2023-02-16T04:20:11.912Z,70.10
2023-02-16T04:25:08.596Z,70.90
2023-02-16T04:27:37.481Z,72.50
2023-02-16T04:30:07.803Z,76.38
2023-02-16T04:32:36.105Z,70.65
2023-02-16T04:35:04.368Z,65.30
2023-02-16T04:37:34.380Z,68.20
2023-02-16T04:40:02.705Z,61.88
2023-02-16T04:42:30.913Z,63.75
2023-02-16T04:44:59.050Z,64.95
2023-02-16T04:47:28.566Z,68.32
2023-02-16T04:49:56.671Z,67.20
2023-02-16T04:52:24.763Z,64.25
2023-02-16T04:54:54.387Z,60.33
2023-02-16T04:57:24.178Z,61.33
2023-02-16T04:59:52.489Z,69.13
2023-02-16T05:02:20.733Z,65.28
2023-02-16T05:04:49.127Z,68.60
2023-02-16T05:07:17.559Z,57.20
2023-02-16T05:09:46.090Z,67.53
2023-02-16T05:12:32.774Z,68.97
2023-02-16T05:15:00.983Z,58.80
2023-02-16T05:17:29.725Z,63.00
2023-02-16T05:20:00.347Z,60.13
2023-02-16T05:22:32.443Z,65.32
2023-02-16T05:25:00.594Z,63.95
2023-02-16T05:27:31.590Z,60.28
2023-02-16T05:29:59.894Z,66.88
2023-02-16T05:32:28.124Z,61.65
2023-02-16T05:34:56.337Z,63.08
2023-02-16T05:37:24.467Z,61.53
2023-02-16T05:39:53.829Z,67.82
2023-02-16T05:42:22.122Z,61.97
2023-02-16T05:44:51.624Z,64.97
2023-02-16T05:47:19.917Z,68.47
2023-02-16T05:49:48.158Z,66.93
2023-02-16T05:52:16.694Z,60.47
2023-02-16T05:54:44.828Z,65.03
2023-02-16T05:57:13.102Z,61.85
2023-02-16T05:59:41.274Z,62.97
2023-02-16T06:02:10.902Z,63.33
2023-02-16T06:04:39.085Z,64.72
2023-02-16T06:07:07.333Z,61.50
2023-02-16T06:09:35.919Z,64.07
2023-02-16T06:12:04.202Z,60.17
2023-02-16T06:14:33.015Z,62.05
2023-02-16T06:17:03.667Z,59.72
2023-02-16T06:19:33.394Z,63.22
2023-02-16T06:22:01.549Z,64.68
2023-02-16T06:24:29.949Z,63.38
2023-02-16T06:26:58.057Z,58.10
2023-02-16T06:29:26.538Z,67.90
2023-02-16T06:31:54.888Z,65.78
2023-02-16T06:34:23.232Z,69.32
2023-02-16T06:36:52.808Z,72.80
2023-02-16T06:39:21.350Z,73.18
2023-02-16T06:41:49.630Z,72.05
2023-02-16T06:44:18.406Z,69.60
2023-02-16T06:46:49.086Z,73.78
2023-02-16T06:49:19.446Z,66.57
2023-02-16T06:51:48.549Z,67.25
2023-02-16T06:54:19.059Z,75.45
2023-02-16T06:56:47.392Z,71.25
2023-02-16T06:59:17.969Z,70.55
2023-02-16T07:01:46.229Z,71.20
2023-02-16T07:04:15.125Z,67.13
2023-02-16T07:06:43.391Z,57.40
2023-02-16T07:09:12.888Z,60.42
2023-02-16T07:11:42.561Z,53.45
2023-02-16T07:14:10.997Z,49.33
2023-02-16T07:16:39.453Z,52.67
2023-02-16T07:19:07.954Z,52.35
2023-02-16T07:21:36.172Z,46.10
2023-02-16T07:24:04.494Z,45.33
2023-02-16T07:26:33.356Z,48.40
2023-02-16T07:29:03.086Z,42.47
2023-02-16T07:31:31.625Z,40.85
2023-02-16T07:33:59.866Z,39.20
2023-02-16T07:36:28.128Z,42.85
2023-02-16T07:38:56.212Z,41.92
2023-02-16T07:41:24.595Z,41.35
2023-02-16T07:43:52.860Z,40.58
2023-02-16T07:46:22.428Z,41.92
2023-02-16T07:48:50.917Z,46.08
2023-02-16T07:51:23.085Z,45.40
2023-02-16T07:53:51.343Z,42.55
2023-02-16T07:56:21.580Z,47.58
2023-02-16T07:58:49.709Z,43.40
2023-02-16T08:01:18.547Z,46.42
2023-02-16T08:03:48.225Z,46.58
2023-02-16T08:06:16.850Z,47.63
2023-02-16T08:08:45.657Z,46.70
2023-02-16T08:11:16.266Z,53.83
2023-02-16T08:13:45.484Z,51.90
2023-02-16T08:16:15.609Z,55.20
2023-02-16T08:18:43.926Z,57.47
2023-02-16T08:21:16.039Z,50.15
2023-02-16T08:23:47.708Z,60.40
2023-02-16T08:26:18.302Z,55.17
2023-02-16T08:28:47.349Z,48.80
2023-02-16T08:31:16.882Z,57.65
2023-02-16T08:33:45.436Z,54.22
2023-02-16T08:36:20.456Z,52.28
2023-02-16T08:38:50.282Z,51.45
2023-02-16T08:41:19.106Z,52.67
2023-02-16T08:43:47.458Z,51.22
2023-02-16T08:46:16.948Z,49.72
2023-02-16T08:48:47.429Z,53.33
2023-02-16T08:51:17.498Z,57.10
2023-02-16T08:53:47.738Z,53.95
2023-02-16T08:56:19.863Z,51.22
2023-02-16T08:58:48.328Z,51.20
2023-02-16T09:01:19.770Z,55.33
2023-02-16T09:03:48.487Z,52.85
2023-02-16T09:06:20.356Z,54.80
2023-02-16T09:08:55.383Z,59.65
2023-02-16T09:11:24.566Z,52.35
2023-02-16T09:13:53.238Z,52.70
2023-02-16T09:16:23.934Z,57.92
2023-02-16T09:18:53.431Z,59.42
2023-02-16T09:21:25.443Z,50.20
2023-02-16T09:23:57.678Z,58.03
2023-02-16T09:26:26.988Z,54.20
2023-02-16T09:28:56.880Z,58.25
2023-02-16T09:31:29.113Z,56.45
2023-02-16T09:34:02.060Z,52.00
2023-02-16T09:38:59.981Z,48.95
2023-02-16T09:41:36.704Z,55.83
2023-02-16T09:44:15.181Z,53.35
2023-02-16T09:46:43.863Z,58.88
2023-02-16T09:49:23.800Z,56.17
2023-02-16T09:52:02.479Z,56.05
2023-02-16T09:54:42.348Z,57.95
2023-02-16T09:57:19.434Z,56.17
2023-02-16T09:59:53.287Z,53.20
2023-02-16T10:02:38.220Z,61.03
2023-02-16T10:05:20.271Z,54.20
2023-02-16T10:08:01.900Z,58.60
2023-02-16T10:10:40.118Z,55.85
2023-02-16T10:13:14.500Z,60.92
2023-02-16T10:15:46.015Z,58.30
2023-02-16T10:18:26.793Z,55.50
2023-02-16T10:20:59.788Z,59.35
2023-02-16T10:23:41.846Z,55.67
2023-02-16T10:26:19.405Z,57.72
2023-02-16T10:28:50.300Z,64.13
2023-02-16T10:31:24.582Z,60.17
2023-02-16T10:34:09.653Z,58.45
2023-02-16T10:37:04.954Z,62.28
2023-02-16T10:39:40.724Z,56.80
2023-02-16T10:42:20.180Z,52.55
2023-02-16T10:44:55.464Z,55.42
2023-02-16T10:47:32.706Z,61.67
2023-02-16T10:50:01.078Z,56.70
2023-02-16T10:52:35.508Z,55.38
2023-02-16T10:55:03.888Z,51.80
2023-02-16T10:57:34.503Z,57.83
2023-02-16T11:00:06.553Z,58.20
2023-02-16T11:02:39.351Z,63.90
2023-02-16T11:08:02.004Z,56.42
2023-02-16T11:10:40.240Z,58.95
2023-02-16T11:13:23.504Z,58.40
2023-02-16T11:15:54.865Z,59.53
2023-02-16T11:18:36.600Z,56.13
2023-02-16T11:21:06.529Z,59.47
2023-02-16T11:23:36.677Z,51.20
2023-02-16T11:26:06.709Z,56.03
2023-02-16T11:28:38.807Z,56.45
2023-02-16T11:31:15.034Z,53.47
2023-02-16T11:33:44.326Z,51.42
2023-02-16T11:36:26.216Z,59.17
2023-02-16T11:39:00.525Z,56.05
2023-02-16T11:41:29.814Z,56.90
2023-02-16T11:43:59.711Z,55.95
2023-02-16T11:46:28.653Z,53.20
2023-02-16T11:48:57.104Z,52.25
2023-02-16T11:51:34.964Z,55.63
2023-02-16T11:54:06.139Z,53.25
2023-02-16T11:56:36.244Z,56.10
2023-02-16T11:59:19.210Z,55.75
2023-02-16T12:02:11.532Z,51.63
2023-02-16T12:04:54.062Z,54.17
2023-02-16T12:07:32.385Z,53.25
2023-02-16T12:10:08.407Z,52.13
2023-02-16T12:12:44.551Z,52.90
2023-02-16T12:15:22.447Z,52.40
2023-02-16T12:18:08.320Z,54.45
2023-02-16T12:20:48.990Z,59.75
2023-02-16T12:23:33.341Z,54.38
2023-02-16T12:26:27.243Z,49.20
2023-02-16T12:29:06.797Z,61.35
2023-02-16T12:31:52.046Z,51.03
2023-02-16T12:34:33.229Z,47.97
2023-02-16T12:37:10.221Z,51.35
2023-02-16T12:39:48.666Z,49.08
2023-02-16T12:42:35.087Z,54.50
2023-02-16T12:45:10.924Z,51.22
2023-02-16T12:47:46.718Z,44.80
2023-02-16T12:50:21.263Z,54.60
2023-02-16T12:52:58.266Z,51.90
2023-02-16T12:55:30.031Z,50.53
2023-02-16T12:58:04.318Z,50.53
2023-02-16T13:00:42.823Z,54.10
2023-02-16T13:03:25.150Z,49.25
2023-02-16T13:06:04.246Z,51.60
2023-02-16T13:08:41.085Z,48.97
2023-02-16T13:11:17.570Z,47.13
2023-02-16T13:13:49.076Z,50.78
2023-02-16T13:16:30.151Z,49.45
2023-02-16T13:19:00.472Z,50.08
2023-02-16T13:21:55.372Z,47.15
2023-02-16T13:24:37.738Z,51.53
2023-02-16T13:27:20.862Z,44.50
2023-02-16T13:32:50.828Z,43.75
2023-02-16T13:35:37.947Z,49.50
2023-02-16T13:38:22.075Z,45.40
2023-02-16T13:41:18.325Z,50.17
2023-02-16T13:43:53.951Z,45.38
2023-02-16T13:46:28.726Z,49.22
2023-02-16T13:48:57.404Z,46.92
2023-02-16T13:51:30.983Z,43.67
2023-02-16T13:54:01.589Z,47.85
2023-02-16T13:56:36.244Z,46.13
2023-02-16T13:59:59.353Z,47.20
2023-02-16T14:02:56.924Z,47.97
2023-02-16T14:05:36.842Z,49.85
2023-02-16T14:08:22.960Z,54.65
2023-02-16T14:11:09.549Z,43.58
2023-02-16T14:13:52.102Z,49.60
2023-02-16T14:16:31.570Z,47.20
2023-02-16T14:19:18.355Z,47.63
2023-02-16T14:21:49.047Z,41.42
2023-02-16T14:24:32.680Z,46.95
2023-02-16T14:27:04.389Z,48.65
2023-02-16T14:29:37.823Z,42.63
2023-02-16T14:32:18.288Z,50.35
2023-02-16T14:34:54.089Z,48.72
2023-02-16T14:37:30.243Z,42.97
2023-02-16T14:40:20.745Z,47.42
2023-02-16T14:42:57.266Z,45.50
2023-02-16T14:45:53.786Z,41.80
2023-02-16T14:48:36.264Z,45.10
2023-02-16T14:51:34.761Z,40.67
2023-02-16T14:54:43.797Z,46.08
2023-02-16T14:57:16.615Z,53.30
2023-02-16T15:02:34.117Z,51.47
2023-02-16T15:05:18.836Z,47.92
2023-02-16T15:07:53.010Z,50.25
2023-02-16T15:10:26.906Z,48.63
2023-02-16T15:12:57.511Z,49.05
2023-02-16T15:15:32.617Z,50.25
2023-02-16T15:18:01.832Z,47.08
2023-02-16T15:20:34.152Z,52.28
2023-02-16T15:23:04.472Z,54.03
2023-02-16T15:25:35.365Z,47.55
2023-02-16T15:28:20.309Z,53.53
2023-02-16T15:30:51.071Z,47.63
2023-02-16T15:33:32.482Z,56.53
2023-02-16T15:36:03.003Z,47.40
2023-02-16T15:38:33.840Z,51.80
2023-02-16T15:41:06.849Z,50.00
2023-02-16T15:43:39.923Z,49.28
2023-02-16T15:46:14.860Z,42.67
2023-02-16T15:48:43.358Z,45.88
2023-02-16T15:51:17.316Z,42.80
2023-02-16T15:53:49.802Z,44.83
2023-02-16T15:56:29.556Z,47.30
2023-02-16T15:59:04.895Z,48.78
2023-02-16T16:01:35.350Z,52.55
2023-02-16T16:04:06.169Z,55.35
2023-02-16T16:06:39.556Z,56.28
2023-02-16T16:09:11.849Z,52.83
2023-02-16T16:11:40.322Z,51.28
2023-02-16T16:14:12.582Z,54.50
2023-02-16T16:16:40.948Z,54.63
2023-02-16T16:19:15.430Z,46.85
2023-02-16T16:21:54.264Z,53.67
2023-02-16T16:24:34.164Z,55.53
2023-02-16T16:27:05.979Z,56.15
2023-02-16T16:29:41.581Z,48.42
2023-02-16T16:32:20.510Z,48.80
2023-02-16T16:34:49.635Z,43.35
2023-02-16T16:37:26.404Z,52.30
2023-02-16T16:40:04.829Z,46.45
2023-02-16T16:42:34.625Z,42.60
2023-02-16T16:45:08.628Z,48.80
2023-02-16T16:47:40.558Z,44.03
2023-02-16T16:50:33.491Z,42.13
2023-02-16T16:53:02.580Z,51.38
2023-02-16T16:55:34.052Z,44.92
2023-02-16T16:58:05.649Z,52.90
2023-02-16T17:00:38.286Z,63.35
2023-02-16T17:03:08.374Z,57.38
2023-02-16T17:05:38.334Z,50.08
2023-02-16T17:08:07.278Z,55.95
2023-02-16T17:10:40.362Z,56.20
2023-02-16T17:13:09.076Z,66.45
2023-02-16T17:15:44.904Z,68.20
2023-02-16T17:18:17.094Z,56.42
2023-02-16T17:20:45.643Z,58.08
2023-02-16T17:23:15.413Z,61.28
2023-02-16T17:25:44.031Z,67.03
2023-02-16T17:28:14.517Z,60.20
2023-02-16T17:30:44.716Z,56.83
2023-02-16T17:33:14.516Z,68.70
2023-02-16T17:35:44.447Z,62.92
2023-02-16T17:38:15.106Z,56.42
2023-02-16T17:40:45.335Z,61.80
2023-02-16T17:43:14.764Z,62.08
2023-02-16T17:45:48.970Z,53.03
2023-02-16T17:48:20.400Z,60.88
2023-02-16T17:50:51.234Z,68.93
2023-02-16T17:53:21.499Z,68.07
2023-02-16T17:55:51.678Z,73.90
2023-02-16T18:00:56.084Z,57.25
2023-02-16T18:03:27.174Z,56.63
2023-02-16T18:05:57.031Z,52.03
2023-02-16T18:08:25.284Z,61.08
2023-02-16T18:11:01.735Z,55.83
2023-02-16T18:13:30.789Z,46.20
2023-02-16T18:16:06.943Z,46.05
2023-02-16T18:18:36.826Z,44.83
2023-02-16T18:21:05.363Z,48.50
2023-02-16T18:23:34.115Z,48.95
2023-02-16T18:26:02.561Z,48.80
2023-02-16T18:28:32.840Z,54.25
2023-02-16T18:31:07.134Z,56.58
2023-02-16T18:33:35.805Z,49.80
2023-02-16T18:36:04.619Z,53.05
2023-02-16T18:38:33.523Z,50.97
2023-02-16T18:41:01.810Z,52.83
2023-02-16T18:43:30.077Z,48.65
2023-02-16T18:45:58.762Z,51.72
2023-02-16T18:48:29.467Z,49.28
2023-02-16T18:50:57.680Z,46.80
2023-02-16T18:53:26.089Z,48.65
2023-02-16T18:55:54.502Z,48.35
2023-02-16T18:58:24.887Z,49.00
2023-02-16T19:00:53.260Z,48.22
2023-02-16T19:03:21.588Z,47.20
2023-02-16T19:05:51.535Z,45.78
2023-02-16T19:08:20.096Z,47.45
2023-02-16T19:10:48.488Z,47.83
2023-02-16T19:13:16.848Z,44.22
2023-02-16T19:15:45.045Z,51.45
2023-02-16T19:18:13.430Z,47.83
2023-02-16T19:20:41.849Z,51.63
2023-02-16T19:23:11.897Z,45.40
2023-02-16T19:25:40.508Z,45.58
2023-02-16T19:28:08.902Z,49.60
2023-02-16T19:30:37.292Z,45.25
2023-02-16T19:33:05.570Z,47.60
2023-02-16T19:35:33.751Z,43.72
2023-02-16T19:38:02.636Z,45.13
2023-02-16T19:40:34.282Z,48.30
2023-02-16T19:43:02.566Z,51.00
2023-02-16T19:45:32.807Z,45.40
2023-02-16T19:48:00.895Z,50.65
2023-02-16T19:50:29.333Z,49.17
2023-02-16T19:52:57.637Z,46.10
2023-02-16T19:55:26.365Z,46.95
2023-02-16T19:57:56.294Z,42.50
2023-02-16T20:00:24.643Z,47.83
2023-02-16T20:02:53.666Z,44.28
2023-02-16T20:05:21.991Z,45.60
2023-02-16T20:07:50.206Z,42.85
2023-02-16T20:10:18.482Z,45.03
2023-02-16T20:12:46.626Z,44.45
2023-02-16T20:15:16.401Z,45.22
2023-02-16T20:17:44.768Z,45.00
2023-02-16T20:20:14.076Z,42.42
2023-02-16T20:22:42.242Z,45.80
2023-02-16T20:25:11.201Z,42.60
2023-02-16T20:27:41.482Z,38.17
2023-02-16T20:30:15.806Z,46.00
2023-02-16T20:32:47.057Z,43.38
2023-02-16T20:35:16.107Z,44.47
2023-02-16T20:37:44.391Z,45.67
2023-02-16T20:40:13.494Z,51.33
2023-02-16T20:42:41.813Z,50.50
2023-02-16T20:45:12.319Z,44.63
2023-02-16T20:47:41.086Z,44.67
2023-02-16T20:50:11.697Z,47.95
2023-02-16T20:52:40.177Z,48.10
2023-02-16T20:55:09.674Z,47.72
2023-02-16T20:57:38.893Z,46.40
2023-02-16T21:00:13.200Z,46.60
2023-02-16T21:02:42.227Z,44.50
2023-02-16T21:05:14.876Z,49.60
2023-02-16T21:07:43.043Z,44.40
2023-02-16T21:10:12.855Z,49.55
2023-02-16T21:12:41.015Z,46.53
2023-02-16T21:15:10.693Z,50.83
2023-02-16T21:17:39.080Z,56.22
2023-02-16T21:20:09.424Z,59.17
2023-02-16T21:22:38.917Z,57.53
2023-02-16T21:25:08.916Z,55.95
2023-02-16T21:27:37.162Z,54.53
2023-02-16T21:30:06.890Z,54.70
2023-02-16T21:32:35.139Z,110.35
2023-02-16T21:35:03.554Z,149.25
2023-02-16T21:37:35.624Z,192.55
2023-02-16T21:40:23.162Z,121.88
2023-02-16T21:42:51.833Z,103.65
2023-02-16T21:45:20.377Z,73.53
2023-02-16T21:48:06.353Z,73.57
2023-02-16T21:50:37.257Z,70.90
2023-02-16T21:53:06.944Z,50.03
2023-02-16T21:55:54.946Z,51.30
2023-02-16T21:58:27.004Z,59.67
2023-02-16T22:00:56.454Z,48.75
2023-02-16T22:03:24.743Z,51.80
2023-02-16T22:05:53.134Z,49.75
2023-02-16T22:08:21.241Z,53.97
2023-02-16T22:10:51.185Z,51.58
2023-02-16T22:13:19.257Z,55.03
2023-02-16T22:15:48.853Z,50.05
2023-02-16T22:18:16.930Z,52.25
2023-02-16T22:20:45.141Z,54.35
2023-02-16T22:23:13.319Z,53.60
2023-02-16T22:25:41.565Z,52.72
2023-02-16T22:28:11.383Z,48.38
2023-02-16T22:30:39.629Z,53.30
2023-02-16T22:33:07.806Z,50.33
2023-02-16T22:35:36.028Z,51.72
2023-02-16T22:38:04.195Z,53.33
2023-02-16T22:40:32.552Z,54.45
2023-02-16T22:43:00.763Z,56.38
2023-02-16T22:45:31.140Z,55.92
2023-02-16T22:47:59.518Z,54.65
2023-02-16T22:50:27.845Z,54.35
2023-02-16T22:52:56.223Z,55.78
2023-02-16T22:55:24.431Z,53.08
2023-02-16T22:57:52.936Z,59.47
2023-02-16T23:00:21.183Z,52.30
2023-02-16T23:02:50.753Z,55.13
2023-02-16T23:05:19.100Z,55.03
2023-02-16T23:07:47.373Z,57.05
2023-02-16T23:10:15.988Z,58.80
2023-02-16T23:12:44.235Z,54.67
2023-02-16T23:15:12.411Z,55.80
2023-02-16T23:17:42.799Z,55.70
2023-02-16T23:20:13.188Z,54.80
2023-02-16T23:22:41.375Z,59.67
2023-02-16T23:25:27.090Z,57.58
2023-02-16T23:27:55.933Z,54.53
2023-02-16T23:30:24.186Z,55.47
2023-02-16T23:32:52.880Z,60.67
2023-02-16T23:35:22.746Z,55.47
2023-02-16T23:37:50.949Z,63.22
2023-02-16T23:40:19.365Z,62.22
2023-02-16T23:42:47.625Z,60.47
2023-02-16T23:45:15.879Z,57.17
2023-02-16T23:47:44.059Z,60.75
2023-02-16T23:50:25.526Z,59.13
2023-02-16T23:52:55.029Z,60.88
2023-02-16T23:55:23.425Z,60.45
2023-02-16T23:57:51.630Z,54.67
