createdAt,value
2023-05-10T00:01:15.210Z,1.20
2023-05-10T00:03:41.931Z,0.80
2023-05-10T00:06:08.662Z,0.80
2023-05-10T00:08:35.270Z,0.68
2023-05-10T00:11:02.169Z,0.47
2023-05-10T00:13:28.773Z,0.70
2023-05-10T00:15:55.394Z,0.60
2023-05-10T00:18:22.027Z,0.80
2023-05-10T00:20:49.589Z,1.20
2023-05-10T00:23:16.391Z,0.93
2023-05-10T00:25:42.988Z,1.30
2023-05-10T00:28:09.580Z,1.70
2023-05-10T00:30:36.194Z,1.83
2023-05-10T00:33:02.795Z,2.08
2023-05-10T00:35:29.432Z,2.00
2023-05-10T00:37:55.984Z,2.10
2023-05-10T00:40:22.619Z,2.00
2023-05-10T00:42:49.151Z,1.65
2023-05-10T00:45:15.812Z,2.00
2023-05-10T00:47:42.475Z,1.90
2023-05-10T00:50:10.113Z,1.88
2023-05-10T00:52:36.986Z,1.70
2023-05-10T00:55:04.255Z,2.15
2023-05-10T00:57:31.528Z,1.80
2023-05-10T00:59:58.858Z,2.00
2023-05-10T01:02:25.544Z,1.55
2023-05-10T01:04:52.892Z,1.60
2023-05-10T01:07:19.489Z,1.85
2023-05-10T01:09:46.588Z,1.15
2023-05-10T01:12:13.404Z,1.70
2023-05-10T01:14:40.480Z,1.50
2023-05-10T01:17:08.270Z,1.88
2023-05-10T01:19:37.799Z,1.60
2023-05-10T01:22:31.906Z,1.70
2023-05-10T01:25:34.381Z,1.95
2023-05-10T01:28:44.122Z,2.20
2023-05-10T01:31:13.743Z,2.00
2023-05-10T01:33:49.686Z,1.83
2023-05-10T01:36:27.950Z,1.55
2023-05-10T01:39:04.919Z,2.20
2023-05-10T01:41:53.903Z,1.77
2023-05-10T01:44:37.993Z,1.50
2023-05-10T01:47:12.220Z,2.10
2023-05-10T01:50:00.750Z,1.80
2023-05-10T01:52:42.757Z,1.73
2023-05-10T01:55:14.567Z,1.70
2023-05-10T01:57:44.753Z,1.77
2023-05-10T02:00:13.157Z,1.80
2023-05-10T02:02:45.354Z,1.70
2023-05-10T02:05:13.664Z,1.63
2023-05-10T02:07:40.989Z,1.70
2023-05-10T02:10:09.745Z,1.70
2023-05-10T02:12:38.648Z,1.60
2023-05-10T02:15:07.792Z,1.45
2023-05-10T02:17:37.903Z,1.40
2023-05-10T02:20:07.340Z,1.77
2023-05-10T02:22:35.861Z,1.65
2023-05-10T02:25:04.377Z,1.50
2023-05-10T02:27:31.606Z,1.58
2023-05-10T02:29:59.527Z,1.73
2023-05-10T02:32:28.376Z,1.85
2023-05-10T02:34:56.403Z,1.90
2023-05-10T02:37:24.821Z,1.88
2023-05-10T02:39:53.029Z,2.03
2023-05-10T02:42:25.909Z,2.22
2023-05-10T02:44:55.559Z,2.00
2023-05-10T02:47:22.612Z,1.65
2023-05-10T02:49:49.342Z,1.75
2023-05-10T02:52:29.042Z,2.28
2023-05-10T02:55:01.727Z,1.60
2023-05-10T02:57:32.695Z,2.08
2023-05-10T02:59:59.389Z,1.90
2023-05-10T03:02:26.115Z,1.90
2023-05-10T03:04:52.780Z,2.08
2023-05-10T03:07:22.185Z,2.03
2023-05-10T03:09:51.940Z,2.03
2023-05-10T03:12:56.757Z,2.10
2023-05-10T03:15:38.487Z,2.03
2023-05-10T03:18:13.138Z,2.40
2023-05-10T03:20:44.001Z,2.35
2023-05-10T03:23:32.053Z,2.45
2023-05-10T03:26:00.211Z,2.30
2023-05-10T03:28:30.605Z,2.35
2023-05-10T03:30:57.717Z,1.80
2023-05-10T03:33:24.472Z,1.98
2023-05-10T03:35:51.326Z,2.60
2023-05-10T03:38:17.888Z,2.33
2023-05-10T03:40:44.423Z,2.20
2023-05-10T03:43:11.004Z,2.40
2023-05-10T03:45:37.515Z,2.20
2023-05-10T03:48:04.679Z,2.55
2023-05-10T03:50:31.405Z,2.60
2023-05-10T03:52:58.475Z,3.00
2023-05-10T03:55:25.072Z,2.55
2023-05-10T03:57:51.737Z,3.25
2023-05-10T04:00:36.640Z,2.45
2023-05-10T04:03:03.378Z,2.42
2023-05-10T04:05:29.997Z,2.58
2023-05-10T04:07:56.801Z,2.60
2023-05-10T04:10:23.342Z,2.50
2023-05-10T04:12:49.967Z,2.67
2023-05-10T04:15:16.667Z,2.67
2023-05-10T04:17:43.217Z,2.70
2023-05-10T04:20:10.410Z,2.40
2023-05-10T04:22:36.969Z,3.10
2023-05-10T04:25:03.744Z,2.67
2023-05-10T04:27:30.269Z,2.55
2023-05-10T04:29:56.862Z,2.90
2023-05-10T04:32:23.509Z,2.72
2023-05-10T04:34:51.656Z,3.10
2023-05-10T04:37:18.683Z,2.85
2023-05-10T04:39:45.235Z,2.75
2023-05-10T04:42:12.291Z,2.80
2023-05-10T04:44:38.884Z,3.20
2023-05-10T04:47:05.651Z,2.80
2023-05-10T04:49:32.198Z,2.65
2023-05-10T04:51:59.105Z,3.03
2023-05-10T04:54:25.889Z,3.15
2023-05-10T04:56:52.573Z,2.80
2023-05-10T04:59:19.171Z,2.72
2023-05-10T05:01:45.765Z,2.80
2023-05-10T05:04:12.821Z,2.38
2023-05-10T05:06:39.460Z,3.03
2023-05-10T05:09:06.052Z,2.95
2023-05-10T05:11:32.720Z,3.40
2023-05-10T05:14:00.036Z,3.05
2023-05-10T05:16:27.282Z,2.88
2023-05-10T05:18:54.167Z,2.92
2023-05-10T05:21:20.919Z,2.85
2023-05-10T05:23:47.769Z,2.97
2023-05-10T05:26:14.341Z,3.22
2023-05-10T05:28:40.959Z,2.97
2023-05-10T05:31:08.972Z,2.70
2023-05-10T05:33:35.731Z,3.40
2023-05-10T05:36:03.566Z,3.20
2023-05-10T05:38:30.250Z,3.08
2023-05-10T05:40:56.808Z,2.67
2023-05-10T05:43:23.544Z,3.20
2023-05-10T05:45:50.660Z,3.95
2023-05-10T05:48:17.280Z,3.70
2023-05-10T05:50:43.842Z,3.40
2023-05-10T05:53:10.764Z,3.50
2023-05-10T05:55:37.440Z,3.33
2023-05-10T05:58:04.132Z,3.50
2023-05-10T06:00:30.783Z,3.90
2023-05-10T06:02:58.144Z,4.05
2023-05-10T06:05:24.765Z,3.90
2023-05-10T06:07:51.375Z,4.13
2023-05-10T06:10:17.965Z,5.10
2023-05-10T06:12:44.815Z,4.30
2023-05-10T06:15:11.753Z,4.10
2023-05-10T06:17:39.804Z,3.50
2023-05-10T06:20:07.418Z,3.65
2023-05-10T06:22:34.040Z,3.50
2023-05-10T06:25:00.761Z,3.40
2023-05-10T06:27:27.475Z,3.50
2023-05-10T06:30:02.161Z,4.00
2023-05-10T06:32:36.139Z,3.60
2023-05-10T06:35:02.938Z,3.50
2023-05-10T06:37:29.468Z,3.38
2023-05-10T06:39:56.296Z,3.78
2023-05-10T06:42:22.790Z,3.75
2023-05-10T06:44:49.449Z,3.75
2023-05-10T06:47:15.998Z,3.55
2023-05-10T06:49:42.557Z,3.25
2023-05-10T06:52:09.125Z,3.25
2023-05-10T06:54:35.814Z,3.03
2023-05-10T06:57:05.802Z,3.22
2023-05-10T06:59:35.484Z,3.67
2023-05-10T07:02:02.684Z,3.15
2023-05-10T07:04:29.552Z,3.03
2023-05-10T07:06:56.732Z,2.70
2023-05-10T07:09:25.398Z,2.65
2023-05-10T07:11:51.956Z,2.60
2023-05-10T07:14:18.573Z,3.00
2023-05-10T07:16:45.714Z,2.40
2023-05-10T07:19:12.389Z,2.78
2023-05-10T07:21:41.179Z,2.60
2023-05-10T07:24:07.771Z,2.90
2023-05-10T07:26:34.461Z,2.63
2023-05-10T07:29:01.095Z,3.03
2023-05-10T07:31:27.771Z,3.60
2023-05-10T07:33:54.314Z,2.90
2023-05-10T07:36:21.284Z,3.00
2023-05-10T07:38:47.936Z,2.95
2023-05-10T07:41:14.505Z,3.08
2023-05-10T07:43:41.105Z,3.00
2023-05-10T07:46:07.861Z,2.47
2023-05-10T07:48:35.164Z,3.00
2023-05-10T07:51:01.782Z,3.15
2023-05-10T07:53:28.652Z,2.88
2023-05-10T07:55:59.221Z,3.13
2023-05-10T07:58:26.185Z,3.03
2023-05-10T08:00:53.077Z,2.90
2023-05-10T08:03:19.822Z,2.58
2023-05-10T08:05:46.484Z,2.45
2023-05-10T08:08:13.016Z,3.72
2023-05-10T08:10:39.671Z,10.80
2023-05-10T08:13:06.248Z,4.07
2023-05-10T08:15:32.871Z,2.90
2023-05-10T08:17:59.460Z,2.50
2023-05-10T08:20:26.051Z,2.38
2023-05-10T08:22:52.804Z,2.55
2023-05-10T08:25:19.576Z,2.20
2023-05-10T08:27:46.543Z,2.63
2023-05-10T08:30:13.919Z,2.25
2023-05-10T08:32:40.594Z,2.28
2023-05-10T08:35:07.392Z,2.10
2023-05-10T08:37:33.998Z,2.10
2023-05-10T08:40:00.626Z,1.75
2023-05-10T08:42:31.306Z,2.00
2023-05-10T08:44:58.466Z,2.40
2023-05-10T08:47:26.195Z,2.20
2023-05-10T08:49:53.416Z,1.85
2023-05-10T08:52:20.710Z,2.05
2023-05-10T08:54:48.211Z,1.70
2023-05-10T08:57:14.876Z,1.70
2023-05-10T08:59:41.537Z,1.73
2023-05-10T09:02:11.046Z,2.33
2023-05-10T09:04:37.956Z,2.25
2023-05-10T09:07:04.661Z,2.40
2023-05-10T09:09:32.369Z,2.30
2023-05-10T09:11:59.001Z,2.83
2023-05-10T09:14:26.276Z,5.63
2023-05-10T09:16:55.081Z,4.97
2023-05-10T09:19:21.715Z,3.72
2023-05-10T09:21:49.601Z,4.53
2023-05-10T09:24:16.132Z,3.42
2023-05-10T09:26:49.767Z,3.88
2023-05-10T09:29:17.672Z,2.70
2023-05-10T09:31:52.328Z,3.03
2023-05-10T09:34:31.955Z,3.22
2023-05-10T09:37:02.277Z,2.90
2023-05-10T09:39:36.677Z,5.35
2023-05-10T09:42:05.361Z,4.60
2023-05-10T09:44:36.024Z,3.10
2023-05-10T09:47:03.837Z,3.38
2023-05-10T09:49:30.794Z,2.80
2023-05-10T09:52:05.934Z,2.65
2023-05-10T09:54:32.911Z,2.10
2023-05-10T09:56:59.641Z,2.10
2023-05-10T09:59:28.230Z,1.60
2023-05-10T10:01:58.172Z,2.03
2023-05-10T10:04:25.003Z,1.67
2023-05-10T10:07:05.184Z,1.45
2023-05-10T10:09:32.824Z,1.08
2023-05-10T10:12:01.072Z,1.02
2023-05-10T10:14:27.699Z,1.30
2023-05-10T10:17:06.503Z,1.33
2023-05-10T10:19:36.264Z,1.38
2023-05-10T10:22:03.651Z,1.15
2023-05-10T10:24:30.313Z,1.67
2023-05-10T10:27:05.142Z,1.20
2023-05-10T10:29:40.457Z,1.42
2023-05-10T10:32:38.766Z,2.10
2023-05-10T10:35:05.977Z,1.70
2023-05-10T10:37:46.575Z,1.90
2023-05-10T10:40:29.149Z,2.08
2023-05-10T10:42:56.934Z,2.45
2023-05-10T10:45:24.729Z,1.83
2023-05-10T10:48:22.124Z,1.92
2023-05-10T10:50:48.691Z,1.30
2023-05-10T10:53:15.318Z,1.02
2023-05-10T10:55:49.353Z,0.82
2023-05-10T10:58:33.028Z,19.48
2023-05-10T11:01:16.632Z,7.50
2023-05-10T11:04:16.227Z,2.33
2023-05-10T11:06:43.368Z,1.13
2023-05-10T11:09:12.416Z,1.60
2023-05-10T11:11:59.280Z,1.30
2023-05-10T11:14:26.693Z,1.17
2023-05-10T11:16:53.443Z,1.20
2023-05-10T11:19:20.698Z,1.10
2023-05-10T11:21:52.117Z,1.10
2023-05-10T11:24:21.174Z,1.00
2023-05-10T11:26:54.081Z,1.08
2023-05-10T11:29:21.166Z,0.90
2023-05-10T11:31:49.429Z,0.93
2023-05-10T11:34:31.408Z,0.83
2023-05-10T11:36:58.494Z,0.82
2023-05-10T11:39:29.725Z,0.70
2023-05-10T11:41:56.848Z,0.70
2023-05-10T11:44:23.820Z,0.80
2023-05-10T11:46:50.727Z,0.90
2023-05-10T11:49:17.366Z,0.77
2023-05-10T11:51:44.489Z,0.70
2023-05-10T11:54:12.025Z,0.93
2023-05-10T11:56:40.059Z,0.68
2023-05-10T11:59:06.785Z,0.70
2023-05-10T12:01:33.922Z,0.63
2023-05-10T12:04:01.838Z,0.70
2023-05-10T12:06:33.254Z,0.98
2023-05-10T12:09:00.237Z,1.08
2023-05-10T12:11:29.325Z,0.77
2023-05-10T12:13:57.099Z,0.98
2023-05-10T12:16:30.437Z,0.80
2023-05-10T12:19:00.308Z,0.90
2023-05-10T12:21:28.840Z,0.70
2023-05-10T12:24:01.296Z,1.50
2023-05-10T12:26:29.431Z,1.10
2023-05-10T12:29:12.164Z,1.20
2023-05-10T12:31:58.705Z,0.90
2023-05-10T12:34:36.930Z,1.13
2023-05-10T12:37:04.183Z,0.90
2023-05-10T12:39:47.065Z,0.90
2023-05-10T12:42:13.760Z,0.98
2023-05-10T12:44:40.827Z,0.80
2023-05-10T12:47:07.423Z,1.10
2023-05-10T12:49:34.844Z,0.70
2023-05-10T12:52:01.391Z,0.85
2023-05-10T12:54:28.734Z,0.70
2023-05-10T12:56:55.642Z,0.80
2023-05-10T12:59:22.241Z,0.50
2023-05-10T13:01:48.857Z,0.82
2023-05-10T13:04:15.421Z,0.68
2023-05-10T13:06:42.004Z,0.50
2023-05-10T13:09:08.611Z,0.65
2023-05-10T13:11:35.313Z,0.50
2023-05-10T13:14:01.917Z,0.73
2023-05-10T13:16:28.601Z,0.57
2023-05-10T13:18:55.374Z,0.50
2023-05-10T13:21:22.035Z,0.60
2023-05-10T13:23:48.697Z,0.70
2023-05-10T13:26:15.418Z,0.60
2023-05-10T13:28:43.026Z,0.90
2023-05-10T13:31:09.653Z,0.60
2023-05-10T13:33:36.161Z,0.57
2023-05-10T13:36:02.772Z,0.70
2023-05-10T13:38:29.315Z,0.57
2023-05-10T13:40:56.091Z,0.77
2023-05-10T13:43:22.697Z,0.85
2023-05-10T13:45:49.978Z,0.80
2023-05-10T13:48:17.003Z,0.50
2023-05-10T13:50:44.086Z,0.90
2023-05-10T13:53:10.657Z,0.60
2023-05-10T13:55:37.175Z,0.80
2023-05-10T13:58:03.716Z,1.58
2023-05-10T14:00:30.503Z,4.13
2023-05-10T14:02:57.494Z,1.50
2023-05-10T14:05:26.309Z,0.60
2023-05-10T14:10:20.193Z,0.80
2023-05-10T14:12:46.965Z,0.73
2023-05-10T14:15:13.541Z,0.63
2023-05-10T14:17:40.113Z,0.80
2023-05-10T14:20:07.610Z,0.60
2023-05-10T14:22:34.143Z,0.60
2023-05-10T14:25:01.514Z,0.68
2023-05-10T14:27:28.148Z,0.50
2023-05-10T14:29:54.930Z,0.70
2023-05-10T14:32:21.453Z,0.35
2023-05-10T14:34:48.103Z,0.73
2023-05-10T14:37:15.107Z,0.45
2023-05-10T14:39:43.342Z,0.60
2023-05-10T14:42:09.964Z,0.40
2023-05-10T14:44:36.529Z,0.45
2023-05-10T14:47:03.436Z,0.50
2023-05-10T14:49:30.151Z,0.70
2023-05-10T14:51:56.772Z,0.40
2023-05-10T14:54:23.276Z,0.57
2023-05-10T14:56:50.902Z,0.57
2023-05-10T14:59:17.713Z,0.40
2023-05-10T15:01:45.188Z,0.50
2023-05-10T15:04:13.836Z,0.50
2023-05-10T15:06:40.789Z,0.40
2023-05-10T15:09:07.392Z,0.65
2023-05-10T15:11:33.936Z,0.63
2023-05-10T15:14:00.505Z,0.75
2023-05-10T15:16:27.205Z,1.15
2023-05-10T15:18:53.947Z,0.70
2023-05-10T15:21:20.499Z,0.80
2023-05-10T15:23:47.064Z,0.93
2023-05-10T15:26:13.587Z,0.70
2023-05-10T15:28:40.134Z,0.68
2023-05-10T15:31:06.685Z,2.90
2023-05-10T15:33:33.682Z,0.60
2023-05-10T15:36:00.211Z,0.70
2023-05-10T15:38:26.796Z,0.57
2023-05-10T15:40:57.973Z,0.88
2023-05-10T15:43:24.585Z,0.60
2023-05-10T15:45:51.326Z,0.55
2023-05-10T15:48:17.929Z,0.80
2023-05-10T15:50:44.828Z,0.60
2023-05-10T15:53:11.388Z,0.60
2023-05-10T15:55:37.921Z,0.60
2023-05-10T15:58:04.591Z,0.60
2023-05-10T16:00:31.195Z,0.70
2023-05-10T16:02:58.121Z,0.63
2023-05-10T16:05:24.993Z,0.73
2023-05-10T16:07:51.688Z,1.85
2023-05-10T16:10:18.301Z,0.98
2023-05-10T16:12:44.881Z,1.00
2023-05-10T16:15:11.541Z,1.05
2023-05-10T16:17:38.141Z,0.80
2023-05-10T16:20:05.761Z,0.70
2023-05-10T16:22:32.724Z,0.85
2023-05-10T16:24:59.491Z,0.70
2023-05-10T16:27:28.543Z,1.35
2023-05-10T16:29:55.078Z,1.00
2023-05-10T16:32:21.920Z,1.23
2023-05-10T16:34:50.122Z,0.90
2023-05-10T16:37:16.801Z,0.90
2023-05-10T16:39:43.620Z,1.10
2023-05-10T16:42:10.398Z,0.98
2023-05-10T16:44:37.009Z,0.95
2023-05-10T16:47:03.582Z,0.90
2023-05-10T16:49:30.081Z,0.73
2023-05-10T16:51:56.841Z,2.08
2023-05-10T16:54:23.546Z,0.90
2023-05-10T16:56:50.241Z,0.93
2023-05-10T16:59:17.324Z,1.20
2023-05-10T17:01:44.848Z,1.10
2023-05-10T17:04:11.692Z,0.90
2023-05-10T17:06:38.525Z,1.08
2023-05-10T17:09:05.917Z,1.23
2023-05-10T17:11:32.711Z,1.13
2023-05-10T17:14:00.978Z,1.40
2023-05-10T17:16:27.695Z,1.20
2023-05-10T17:18:54.364Z,1.15
2023-05-10T17:21:21.112Z,1.00
2023-05-10T17:23:47.672Z,1.00
2023-05-10T17:26:14.166Z,1.00
2023-05-10T17:28:40.796Z,1.00
2023-05-10T17:31:07.529Z,1.00
2023-05-10T17:33:34.107Z,1.20
2023-05-10T17:36:00.694Z,1.05
2023-05-10T17:38:27.282Z,1.08
2023-05-10T17:40:54.672Z,1.38
2023-05-10T17:43:21.467Z,1.00
2023-05-10T17:45:49.267Z,0.90
2023-05-10T17:48:15.856Z,1.27
2023-05-10T17:50:43.480Z,1.48
2023-05-10T17:53:10.546Z,1.23
2023-05-10T17:55:40.654Z,1.30
2023-05-10T17:58:07.502Z,1.10
2023-05-10T18:00:34.243Z,1.00
2023-05-10T18:03:01.326Z,1.35
2023-05-10T18:05:28.237Z,1.02
2023-05-10T18:07:54.960Z,1.10
2023-05-10T18:10:21.540Z,1.35
2023-05-10T18:12:49.815Z,1.38
2023-05-10T18:15:17.001Z,1.20
2023-05-10T18:17:43.792Z,1.20
2023-05-10T18:20:10.714Z,1.27
2023-05-10T18:22:37.485Z,0.98
2023-05-10T18:25:04.886Z,1.13
2023-05-10T18:27:31.696Z,0.88
2023-05-10T18:29:58.344Z,1.48
2023-05-10T18:32:25.463Z,1.17
2023-05-10T18:34:53.888Z,1.00
2023-05-10T18:37:21.557Z,1.20
2023-05-10T18:39:48.485Z,1.30
2023-05-10T18:42:15.087Z,2.05
2023-05-10T18:44:41.639Z,1.20
2023-05-10T18:47:08.241Z,1.40
2023-05-10T18:49:34.802Z,1.20
2023-05-10T18:52:01.332Z,1.45
2023-05-10T18:54:27.985Z,1.58
2023-05-10T18:56:54.601Z,1.20
2023-05-10T18:59:21.233Z,2.08
2023-05-10T19:01:49.557Z,1.50
2023-05-10T19:04:17.796Z,1.50
2023-05-10T19:06:44.428Z,1.13
2023-05-10T19:09:11.855Z,1.30
2023-05-10T19:11:38.399Z,1.60
2023-05-10T19:14:05.829Z,2.38
2023-05-10T19:16:34.652Z,2.08
2023-05-10T19:19:01.611Z,2.10
2023-05-10T19:21:28.331Z,1.70
2023-05-10T19:23:57.150Z,1.83
2023-05-10T19:26:23.883Z,1.40
2023-05-10T19:28:52.086Z,1.90
2023-05-10T19:31:19.018Z,1.45
2023-05-10T19:33:46.857Z,1.65
2023-05-10T19:36:13.583Z,1.60
2023-05-10T19:38:40.121Z,3.22
2023-05-10T19:41:06.675Z,1.75
2023-05-10T19:43:34.571Z,1.80
2023-05-10T19:46:02.688Z,1.70
2023-05-10T19:48:29.470Z,1.95
2023-05-10T19:51:03.529Z,1.80
2023-05-10T19:53:30.384Z,2.20
2023-05-10T19:56:02.308Z,1.85
2023-05-10T19:58:32.521Z,2.08
2023-05-10T20:00:59.545Z,1.88
2023-05-10T20:03:26.288Z,2.17
2023-05-10T20:05:53.093Z,2.65
2023-05-10T20:08:19.713Z,1.67
2023-05-10T20:10:46.672Z,2.10
2023-05-10T20:13:13.195Z,1.83
2023-05-10T20:15:40.334Z,1.85
2023-05-10T20:18:07.009Z,1.50
2023-05-10T20:20:33.643Z,2.17
2023-05-10T20:23:00.286Z,1.67
2023-05-10T20:25:26.855Z,2.00
2023-05-10T20:27:53.413Z,2.10
2023-05-10T20:30:20.456Z,2.22
2023-05-10T20:32:47.274Z,1.80
2023-05-10T20:35:13.849Z,1.98
2023-05-10T20:37:40.576Z,2.03
2023-05-10T20:40:07.840Z,1.70
2023-05-10T20:42:34.383Z,1.67
2023-05-10T20:45:00.973Z,1.77
2023-05-10T20:47:27.716Z,1.77
2023-05-10T20:49:54.311Z,1.70
2023-05-10T20:52:21.761Z,1.85
2023-05-10T20:54:49.888Z,1.83
2023-05-10T20:57:16.417Z,2.20
2023-05-10T20:59:43.008Z,1.83
2023-05-10T21:02:09.601Z,2.17
2023-05-10T21:04:36.257Z,1.90
2023-05-10T21:07:02.948Z,2.05
2023-05-10T21:09:29.538Z,1.90
2023-05-10T21:11:56.177Z,1.90
2023-05-10T21:14:22.676Z,1.98
2023-05-10T21:16:51.074Z,1.95
2023-05-10T21:19:17.731Z,1.98
2023-05-10T21:21:44.292Z,2.10
2023-05-10T21:24:10.966Z,2.00
2023-05-10T21:26:37.639Z,2.10
2023-05-10T21:29:07.159Z,2.10
2023-05-10T21:31:33.791Z,2.08
2023-05-10T21:34:00.846Z,2.45
2023-05-10T21:36:27.794Z,2.00
2023-05-10T21:38:54.355Z,2.17
2023-05-10T21:41:21.691Z,2.50
2023-05-10T21:43:48.259Z,2.20
2023-05-10T21:46:15.292Z,2.70
2023-05-10T21:48:41.912Z,2.50
2023-05-10T21:51:09.329Z,3.00
2023-05-10T21:53:37.421Z,2.72
2023-05-10T21:56:04.089Z,3.20
2023-05-10T21:58:30.699Z,3.30
2023-05-10T22:00:57.301Z,2.92
2023-05-10T22:03:24.099Z,2.58
2023-05-10T22:05:50.932Z,2.83
2023-05-10T22:08:17.482Z,2.83
2023-05-10T22:10:44.156Z,3.05
2023-05-10T22:13:10.819Z,3.08
2023-05-10T22:15:37.493Z,2.90
2023-05-10T22:18:04.246Z,3.20
2023-05-10T22:20:30.907Z,3.55
2023-05-10T22:22:57.434Z,4.28
2023-05-10T22:25:23.999Z,3.08
2023-05-10T22:27:50.604Z,3.88
2023-05-10T22:30:17.863Z,3.90
2023-05-10T22:32:44.747Z,2.95
2023-05-10T22:35:11.423Z,3.33
2023-05-10T22:37:37.962Z,3.67
2023-05-10T22:40:05.113Z,3.92
2023-05-10T22:42:31.623Z,3.60
2023-05-10T22:44:58.713Z,3.40
2023-05-10T22:47:25.531Z,3.55
2023-05-10T22:49:52.177Z,3.22
2023-05-10T22:52:18.958Z,3.70
2023-05-10T22:54:45.606Z,3.85
2023-05-10T22:57:12.428Z,4.03
2023-05-10T22:59:38.946Z,3.80
2023-05-10T23:02:05.972Z,3.50
2023-05-10T23:04:32.561Z,3.85
2023-05-10T23:06:59.312Z,3.80
2023-05-10T23:09:25.809Z,3.70
2023-05-10T23:11:54.234Z,4.18
2023-05-10T23:14:20.980Z,3.85
2023-05-10T23:16:47.707Z,4.25
2023-05-10T23:19:14.373Z,4.28
2023-05-10T23:21:40.920Z,4.10
2023-05-10T23:24:08.617Z,4.10
2023-05-10T23:26:35.262Z,3.65
2023-05-10T23:29:02.409Z,3.88
2023-05-10T23:31:29.076Z,4.45
2023-05-10T23:33:55.883Z,4.35
2023-05-10T23:36:22.487Z,4.55
2023-05-10T23:38:49.058Z,4.30
2023-05-10T23:41:15.635Z,4.22
2023-05-10T23:43:42.281Z,4.55
2023-05-10T23:46:08.843Z,3.60
2023-05-10T23:48:35.488Z,3.83
2023-05-10T23:51:02.080Z,3.15
2023-05-10T23:53:28.650Z,3.42
2023-05-10T23:55:55.254Z,3.58
2023-05-10T23:58:22.128Z,3.08
