createdAt,value
2023-01-29T00:00:08.615Z,45.38
2023-01-29T00:02:39.945Z,45.40
2023-01-29T00:05:25.892Z,43.68
2023-01-29T00:07:37.801Z,47.33
2023-01-29T00:10:06.431Z,45.70
2023-01-29T00:12:34.880Z,47.05
2023-01-29T00:15:02.830Z,43.63
2023-01-29T00:17:30.896Z,44.48
2023-01-29T00:19:58.595Z,45.75
2023-01-29T00:22:26.908Z,47.70
2023-01-29T00:24:54.970Z,51.92
2023-01-29T00:27:22.429Z,48.02
2023-01-29T00:29:51.907Z,49.30
2023-01-29T00:32:19.595Z,54.18
2023-01-29T00:34:47.638Z,47.90
2023-01-29T00:37:16.941Z,47.15
2023-01-29T00:39:48.201Z,45.73
2023-01-29T00:42:32.281Z,53.33
2023-01-29T00:45:00.084Z,52.45
2023-01-29T00:47:32.698Z,49.00
2023-01-29T00:50:03.668Z,45.25
2023-01-29T00:52:31.917Z,48.38
2023-01-29T00:55:00.538Z,47.98
2023-01-29T00:57:31.595Z,42.38
2023-01-29T00:59:59.195Z,44.75
2023-01-29T01:02:45.993Z,44.10
2023-01-29T01:05:19.795Z,43.50
2023-01-29T01:07:50.170Z,43.90
2023-01-29T01:10:27.601Z,44.20
2023-01-29T01:13:03.025Z,43.85
2023-01-29T01:15:34.761Z,41.00
2023-01-29T01:18:03.348Z,44.00
2023-01-29T01:20:33.905Z,39.88
2023-01-29T01:23:01.522Z,44.63
2023-01-29T01:25:29.335Z,41.53
2023-01-29T01:30:27.678Z,49.88
2023-01-29T01:32:56.209Z,61.77
2023-01-29T01:35:23.881Z,47.67
2023-01-29T01:37:51.527Z,67.87
2023-01-29T01:40:23.139Z,45.48
2023-01-29T01:42:55.688Z,51.70
2023-01-29T01:45:35.956Z,47.58
2023-01-29T01:48:17.471Z,43.42
2023-01-29T01:50:53.159Z,36.45
2023-01-29T01:53:38.703Z,34.88
2023-01-29T01:56:11.880Z,39.42
2023-01-29T01:58:52.448Z,35.90
2023-01-29T02:01:28.781Z,37.93
2023-01-29T02:04:19.700Z,48.33
2023-01-29T02:07:06.910Z,43.83
2023-01-29T02:10:07.518Z,39.83
2023-01-29T02:12:38.271Z,39.18
2023-01-29T02:15:07.840Z,40.60
2023-01-29T02:17:35.904Z,41.75
2023-01-29T02:20:20.448Z,42.25
2023-01-29T02:23:28.471Z,40.35
2023-01-29T02:26:38.455Z,43.15
2023-01-29T02:29:38.578Z,46.15
2023-01-29T02:32:41.662Z,38.33
2023-01-29T02:35:45.668Z,39.23
2023-01-29T02:38:41.247Z,39.60
2023-01-29T02:41:34.891Z,38.95
2023-01-29T02:44:24.390Z,43.23
2023-01-29T02:47:05.639Z,38.85
2023-01-29T02:49:47.689Z,37.58
2023-01-29T02:52:30.021Z,36.93
2023-01-29T02:55:04.176Z,36.50
2023-01-29T02:57:37.591Z,35.13
2023-01-29T03:00:17.261Z,36.10
2023-01-29T03:03:18.849Z,37.75
2023-01-29T03:05:58.670Z,39.30
2023-01-29T03:08:42.391Z,37.00
2023-01-29T03:13:54.287Z,36.35
2023-01-29T03:16:45.931Z,40.63
2023-01-29T03:19:27.779Z,35.73
2023-01-29T03:21:58.863Z,37.35
2023-01-29T03:25:12.122Z,39.15
2023-01-29T03:28:09.963Z,32.50
2023-01-29T03:31:03.262Z,32.55
2023-01-29T03:33:38.282Z,32.03
2023-01-29T03:36:17.149Z,31.12
2023-01-29T03:38:45.758Z,32.85
2023-01-29T03:41:28.042Z,30.57
2023-01-29T03:44:04.177Z,31.37
2023-01-29T03:47:15.112Z,31.62
2023-01-29T03:50:06.446Z,29.72
2023-01-29T03:53:01.122Z,30.48
2023-01-29T03:56:06.487Z,29.77
2023-01-29T03:58:45.759Z,26.57
2023-01-29T04:01:42.604Z,28.80
2023-01-29T04:04:22.458Z,26.68
2023-01-29T04:06:52.659Z,22.40
2023-01-29T04:09:34.343Z,22.82
2023-01-29T04:12:10.210Z,25.47
2023-01-29T04:14:39.850Z,24.12
2023-01-29T04:17:21.856Z,21.52
2023-01-29T04:19:54.447Z,23.00
2023-01-29T04:22:32.818Z,23.27
2023-01-29T04:25:08.457Z,24.57
2023-01-29T04:27:59.818Z,24.05
2023-01-29T04:31:03.517Z,24.50
2023-01-29T04:33:54.951Z,25.60
2023-01-29T04:36:35.199Z,26.48
2023-01-29T04:39:39.068Z,26.87
2023-01-29T04:42:24.066Z,23.12
2023-01-29T04:45:12.267Z,26.87
2023-01-29T04:47:51.659Z,26.07
2023-01-29T04:50:27.945Z,25.55
2023-01-29T04:53:04.221Z,21.42
2023-01-29T04:55:39.879Z,23.30
2023-01-29T04:58:44.551Z,24.70
2023-01-29T05:01:16.699Z,21.82
2023-01-29T05:03:49.478Z,22.60
2023-01-29T05:06:18.912Z,22.13
2023-01-29T05:08:49.756Z,20.65
2023-01-29T05:11:18.959Z,19.98
2023-01-29T05:13:49.050Z,19.30
2023-01-29T05:16:24.851Z,17.90
2023-01-29T05:18:53.611Z,19.20
2023-01-29T05:21:22.845Z,20.62
2023-01-29T05:24:16.214Z,20.12
2023-01-29T05:27:05.420Z,19.85
2023-01-29T05:29:33.380Z,19.00
2023-01-29T05:32:01.443Z,19.60
2023-01-29T05:34:29.182Z,21.12
2023-01-29T05:36:56.682Z,18.80
2023-01-29T05:39:24.312Z,21.12
2023-01-29T05:41:51.899Z,24.77
2023-01-29T05:44:19.925Z,19.32
2023-01-29T05:46:47.547Z,22.10
2023-01-29T05:49:17.763Z,17.73
2023-01-29T05:51:45.611Z,16.25
2023-01-29T05:54:13.318Z,13.98
2023-01-29T05:56:41.204Z,14.20
2023-01-29T05:59:09.049Z,11.08
2023-01-29T06:01:37.041Z,14.93
2023-01-29T06:04:04.856Z,14.28
2023-01-29T06:06:32.725Z,16.67
2023-01-29T06:09:00.393Z,21.82
2023-01-29T06:11:28.209Z,23.15
2023-01-29T06:13:56.006Z,24.10
2023-01-29T06:16:23.598Z,16.80
2023-01-29T06:18:51.236Z,13.10
2023-01-29T06:21:20.121Z,12.10
2023-01-29T06:23:48.054Z,20.82
2023-01-29T06:26:16.100Z,13.65
2023-01-29T06:28:45.402Z,11.90
2023-01-29T06:31:33.128Z,11.88
2023-01-29T06:33:42.567Z,10.00
2023-01-29T06:36:10.470Z,10.18
2023-01-29T06:38:38.125Z,11.93
2023-01-29T06:41:13.021Z,12.98
2023-01-29T06:43:40.678Z,13.43
2023-01-29T06:46:08.596Z,15.00
2023-01-29T06:48:36.758Z,13.35
2023-01-29T06:51:06.978Z,16.02
2023-01-29T06:53:35.633Z,19.05
2023-01-29T06:56:04.864Z,32.75
2023-01-29T06:58:32.940Z,38.02
2023-01-29T07:01:09.240Z,28.60
2023-01-29T07:03:37.646Z,38.00
2023-01-29T07:06:06.453Z,26.65
2023-01-29T07:08:40.728Z,23.12
2023-01-29T07:11:08.715Z,19.48
2023-01-29T07:13:36.475Z,18.50
2023-01-29T07:16:06.242Z,25.72
2023-01-29T07:18:33.817Z,18.48
2023-01-29T07:21:06.703Z,20.52
2023-01-29T07:23:35.476Z,26.30
2023-01-29T07:26:05.141Z,21.05
2023-01-29T07:28:37.831Z,15.40
2023-01-29T07:31:06.544Z,17.60
2023-01-29T07:33:35.023Z,16.02
2023-01-29T07:36:08.289Z,17.52
2023-01-29T07:38:35.690Z,19.10
2023-01-29T07:41:03.821Z,18.25
2023-01-29T07:43:31.528Z,18.90
2023-01-29T07:46:04.240Z,18.75
2023-01-29T07:48:31.879Z,16.27
2023-01-29T07:50:59.726Z,18.45
2023-01-29T07:53:28.754Z,19.20
2023-01-29T07:55:57.343Z,19.12
2023-01-29T07:58:25.245Z,19.60
2023-01-29T08:00:52.968Z,25.15
2023-01-29T08:03:20.921Z,19.75
2023-01-29T08:05:48.612Z,17.45
2023-01-29T08:08:16.619Z,22.13
2023-01-29T08:10:44.646Z,23.38
2023-01-29T08:13:12.362Z,20.32
2023-01-29T08:15:45.629Z,24.35
2023-01-29T08:18:14.071Z,24.43
2023-01-29T08:20:42.008Z,26.73
2023-01-29T08:23:14.762Z,26.07
2023-01-29T08:25:42.684Z,28.77
2023-01-29T08:28:11.830Z,25.62
2023-01-29T08:30:40.056Z,22.82
2023-01-29T08:33:07.646Z,25.72
2023-01-29T08:35:35.293Z,24.70
2023-01-29T08:38:05.123Z,22.77
2023-01-29T08:40:35.205Z,24.65
2023-01-29T08:43:07.841Z,23.32
2023-01-29T08:45:40.538Z,20.53
2023-01-29T08:48:09.009Z,19.77
2023-01-29T08:50:37.712Z,19.23
2023-01-29T08:53:08.218Z,22.37
2023-01-29T08:55:40.805Z,19.75
2023-01-29T08:58:11.005Z,23.60
2023-01-29T09:00:39.304Z,22.85
2023-01-29T09:03:07.376Z,28.35
2023-01-29T09:05:37.181Z,36.95
2023-01-29T09:08:05.743Z,26.50
2023-01-29T09:10:34.437Z,26.85
2023-01-29T09:13:02.848Z,21.52
2023-01-29T09:15:31.056Z,22.90
2023-01-29T09:18:02.332Z,24.30
2023-01-29T09:20:30.013Z,22.07
2023-01-29T09:22:58.725Z,20.23
2023-01-29T09:25:26.242Z,20.88
2023-01-29T09:27:54.556Z,17.90
2023-01-29T09:30:22.336Z,17.67
2023-01-29T09:32:53.596Z,25.80
2023-01-29T09:35:21.156Z,23.83
2023-01-29T09:37:49.973Z,20.17
2023-01-29T09:40:51.219Z,23.83
2023-01-29T09:43:24.197Z,24.43
2023-01-29T09:45:59.561Z,28.07
2023-01-29T09:48:31.709Z,25.15
2023-01-29T09:51:04.118Z,24.10
2023-01-29T09:53:49.255Z,24.67
2023-01-29T09:56:21.237Z,27.02
2023-01-29T09:58:48.774Z,27.52
2023-01-29T10:01:30.405Z,25.50
2023-01-29T10:04:21.745Z,29.30
2023-01-29T10:07:15.106Z,28.52
2023-01-29T10:10:21.169Z,27.03
2023-01-29T10:13:01.770Z,25.02
2023-01-29T10:15:55.907Z,25.65
2023-01-29T10:18:40.976Z,25.75
2023-01-29T10:21:30.907Z,34.03
2023-01-29T10:24:24.721Z,28.45
2023-01-29T10:26:52.687Z,30.00
2023-01-29T10:29:21.691Z,28.15
2023-01-29T10:31:57.096Z,26.42
2023-01-29T10:34:49.982Z,25.00
2023-01-29T10:37:42.035Z,23.60
2023-01-29T10:40:23.311Z,23.32
2023-01-29T10:43:05.548Z,20.72
2023-01-29T10:45:57.341Z,23.55
2023-01-29T10:48:48.606Z,17.85
2023-01-29T10:51:53.984Z,18.77
2023-01-29T10:54:42.273Z,20.02
2023-01-29T10:57:58.091Z,20.23
2023-01-29T11:00:31.279Z,21.85
2023-01-29T11:05:50.828Z,19.40
2023-01-29T11:08:23.321Z,18.37
2023-01-29T11:11:17.386Z,19.87
2023-01-29T11:13:59.729Z,17.60
2023-01-29T11:16:30.006Z,17.98
2023-01-29T11:19:01.089Z,21.35
2023-01-29T11:21:29.858Z,21.48
2023-01-29T11:24:18.248Z,18.98
2023-01-29T11:26:49.615Z,17.60
2023-01-29T11:29:45.639Z,20.37
2023-01-29T11:32:18.455Z,15.53
2023-01-29T11:35:06.983Z,18.57
2023-01-29T11:37:40.156Z,16.48
2023-01-29T11:40:21.953Z,29.25
2023-01-29T11:42:52.339Z,19.87
2023-01-29T11:45:27.132Z,25.97
2023-01-29T11:47:57.029Z,21.52
2023-01-29T11:50:31.298Z,18.20
2023-01-29T11:53:00.706Z,18.05
2023-01-29T11:55:48.215Z,20.32
2023-01-29T11:58:12.025Z,17.65
2023-01-29T12:00:41.986Z,19.27
2023-01-29T12:03:35.338Z,18.75
2023-01-29T12:06:24.526Z,17.07
2023-01-29T12:09:05.839Z,17.82
2023-01-29T12:11:35.330Z,18.50
2023-01-29T12:14:06.361Z,18.90
2023-01-29T12:16:48.187Z,16.27
2023-01-29T12:19:35.808Z,19.35
2023-01-29T12:22:14.880Z,17.02
2023-01-29T12:24:56.991Z,17.73
2023-01-29T12:27:45.334Z,15.30
2023-01-29T12:30:20.218Z,13.65
2023-01-29T12:33:16.492Z,15.85
2023-01-29T12:35:52.879Z,19.98
2023-01-29T12:38:23.385Z,18.52
2023-01-29T12:40:59.208Z,19.50
2023-01-29T12:43:44.405Z,18.30
2023-01-29T12:46:20.910Z,18.00
2023-01-29T12:48:50.853Z,17.12
2023-01-29T12:51:24.040Z,18.70
2023-01-29T12:54:09.101Z,15.95
2023-01-29T12:56:43.420Z,15.18
2023-01-29T12:59:34.822Z,27.20
2023-01-29T13:02:26.135Z,42.23
2023-01-29T13:05:08.341Z,26.97
2023-01-29T13:07:44.423Z,30.08
2023-01-29T13:10:20.425Z,37.38
2023-01-29T13:12:56.516Z,30.20
2023-01-29T13:15:38.292Z,27.95
2023-01-29T13:18:46.571Z,29.72
2023-01-29T13:21:18.439Z,19.23
2023-01-29T13:23:56.588Z,16.17
2023-01-29T13:26:25.974Z,16.52
2023-01-29T13:28:54.975Z,15.75
2023-01-29T13:31:40.681Z,13.75
2023-01-29T13:34:30.993Z,14.03
2023-01-29T13:37:23.515Z,14.50
2023-01-29T13:39:53.725Z,18.23
2023-01-29T13:42:41.830Z,14.98
2023-01-29T13:45:23.546Z,39.23
2023-01-29T13:47:52.802Z,34.03
2023-01-29T13:50:31.768Z,35.85
2023-01-29T13:53:02.828Z,32.48
2023-01-29T13:55:39.766Z,15.80
2023-01-29T13:58:15.367Z,22.05
2023-01-29T14:00:50.053Z,20.77
2023-01-29T14:03:39.854Z,27.02
2023-01-29T14:06:01.075Z,22.50
2023-01-29T14:08:40.073Z,60.90
2023-01-29T14:11:22.579Z,35.48
2023-01-29T14:13:51.875Z,20.88
2023-01-29T14:16:25.013Z,22.48
2023-01-29T14:19:02.215Z,22.25
2023-01-29T14:21:33.668Z,27.93
2023-01-29T14:24:15.454Z,21.42
2023-01-29T14:26:46.961Z,24.18
2023-01-29T14:29:29.062Z,23.55
2023-01-29T14:32:15.375Z,25.65
2023-01-29T14:34:50.210Z,48.45
2023-01-29T14:37:22.541Z,26.95
2023-01-29T14:40:01.567Z,33.02
2023-01-29T14:42:49.238Z,22.15
2023-01-29T14:45:27.885Z,23.77
2023-01-29T14:48:12.999Z,27.35
2023-01-29T14:50:48.055Z,23.42
2023-01-29T14:53:24.216Z,25.27
2023-01-29T14:55:59.554Z,18.55
2023-01-29T14:58:49.734Z,16.07
2023-01-29T15:01:25.472Z,15.08
2023-01-29T15:04:13.893Z,14.25
2023-01-29T15:07:01.421Z,13.78
2023-01-29T15:09:37.583Z,17.65
2023-01-29T15:12:20.393Z,23.40
2023-01-29T15:15:17.652Z,22.37
2023-01-29T15:18:09.151Z,26.30
2023-01-29T15:20:40.057Z,21.85
2023-01-29T15:23:27.615Z,24.87
2023-01-29T15:26:01.085Z,24.15
2023-01-29T15:28:31.563Z,26.48
2023-01-29T15:31:07.506Z,27.17
2023-01-29T15:33:39.828Z,20.95
2023-01-29T15:36:11.822Z,24.52
2023-01-29T15:38:39.568Z,23.70
2023-01-29T15:41:23.224Z,24.98
2023-01-29T15:43:58.615Z,25.97
2023-01-29T15:46:30.774Z,25.97
2023-01-29T15:49:03.665Z,21.97
2023-01-29T15:51:31.717Z,32.23
2023-01-29T15:54:15.488Z,44.27
2023-01-29T15:56:52.065Z,33.90
2023-01-29T15:59:26.965Z,41.90
2023-01-29T16:01:55.879Z,47.78
2023-01-29T16:04:28.345Z,44.30
2023-01-29T16:06:57.911Z,82.67
2023-01-29T16:09:28.121Z,61.15
2023-01-29T16:11:58.743Z,109.12
2023-01-29T16:14:28.401Z,86.92
2023-01-29T16:16:56.198Z,87.08
2023-01-29T16:19:28.293Z,82.75
2023-01-29T16:22:03.642Z,108.10
2023-01-29T16:24:34.473Z,105.43
2023-01-29T16:27:12.711Z,60.98
2023-01-29T16:29:40.442Z,48.83
2023-01-29T16:32:11.616Z,52.23
2023-01-29T16:34:47.165Z,55.85
2023-01-29T16:37:31.106Z,49.48
2023-01-29T16:39:59.385Z,61.18
2023-01-29T16:42:29.669Z,128.60
2023-01-29T16:45:08.300Z,55.38
2023-01-29T16:47:40.917Z,90.55
2023-01-29T16:50:40.521Z,118.72
2023-01-29T16:53:18.602Z,49.08
2023-01-29T16:55:49.381Z,64.77
2023-01-29T16:58:25.017Z,69.92
2023-01-29T17:01:00.194Z,118.02
2023-01-29T17:03:30.749Z,66.55
2023-01-29T17:05:59.746Z,49.45
2023-01-29T17:08:33.567Z,29.98
2023-01-29T17:11:02.061Z,70.37
2023-01-29T17:13:42.631Z,48.00
2023-01-29T17:16:24.537Z,35.83
2023-01-29T17:18:52.604Z,57.08
2023-01-29T17:21:21.020Z,43.05
2023-01-29T17:23:48.826Z,37.33
2023-01-29T17:26:16.839Z,37.17
2023-01-29T17:28:45.797Z,33.60
2023-01-29T17:31:13.388Z,39.70
2023-01-29T17:33:43.123Z,31.90
2023-01-29T17:36:14.228Z,32.30
2023-01-29T17:38:42.380Z,33.55
2023-01-29T17:41:25.847Z,27.17
2023-01-29T17:43:54.177Z,21.75
2023-01-29T17:46:22.209Z,20.35
2023-01-29T17:48:50.199Z,20.77
2023-01-29T17:51:18.617Z,27.17
2023-01-29T17:53:47.303Z,36.05
2023-01-29T17:56:29.007Z,40.50
2023-01-29T17:58:56.742Z,40.30
2023-01-29T18:01:24.561Z,37.78
2023-01-29T18:03:52.284Z,34.23
2023-01-29T18:06:28.718Z,32.45
2023-01-29T18:08:56.465Z,20.90
2023-01-29T18:11:24.724Z,25.02
2023-01-29T18:13:52.813Z,27.17
2023-01-29T18:16:22.250Z,22.20
2023-01-29T18:18:51.729Z,17.48
2023-01-29T18:21:19.313Z,16.17
2023-01-29T18:23:46.899Z,18.23
2023-01-29T18:26:17.584Z,17.42
2023-01-29T18:28:45.088Z,14.95
2023-01-29T18:31:14.349Z,16.30
2023-01-29T18:33:42.367Z,17.35
2023-01-29T18:36:10.002Z,15.63
2023-01-29T18:38:37.781Z,15.80
2023-01-29T18:41:11.125Z,16.50
2023-01-29T18:46:08.158Z,18.73
2023-01-29T18:48:36.404Z,15.45
2023-01-29T18:51:04.772Z,19.42
2023-01-29T18:53:32.981Z,20.25
2023-01-29T18:56:04.313Z,19.60
2023-01-29T18:58:38.869Z,17.23
2023-01-29T19:01:11.222Z,15.43
2023-01-29T19:03:40.231Z,19.42
2023-01-29T19:06:10.966Z,18.00
2023-01-29T19:08:40.279Z,19.35
2023-01-29T19:11:08.554Z,17.92
2023-01-29T19:13:37.678Z,15.65
2023-01-29T19:16:09.883Z,16.60
2023-01-29T19:18:38.280Z,16.70
2023-01-29T19:21:12.553Z,16.93
2023-01-29T19:23:41.873Z,16.02
2023-01-29T19:26:10.658Z,15.25
2023-01-29T19:28:38.100Z,18.55
2023-01-29T19:31:05.801Z,17.60
2023-01-29T19:33:33.562Z,18.57
2023-01-29T19:36:02.285Z,28.02
2023-01-29T19:38:31.635Z,18.40
2023-01-29T19:41:00.128Z,14.60
2023-01-29T19:43:31.886Z,15.45
2023-01-29T19:46:00.872Z,43.48
2023-01-29T19:48:29.186Z,21.52
2023-01-29T19:50:59.794Z,20.40
2023-01-29T19:53:29.227Z,25.30
2023-01-29T19:56:10.603Z,31.70
2023-01-29T19:58:38.710Z,16.70
2023-01-29T20:01:21.292Z,16.90
2023-01-29T20:03:50.552Z,17.73
2023-01-29T20:06:24.888Z,17.95
2023-01-29T20:08:52.964Z,20.17
2023-01-29T20:11:23.274Z,17.23
2023-01-29T20:13:52.783Z,24.77
2023-01-29T20:16:21.560Z,17.82
2023-01-29T20:18:49.244Z,13.93
2023-01-29T20:21:21.314Z,14.00
2023-01-29T20:23:50.609Z,58.60
2023-01-29T20:26:19.480Z,19.40
2023-01-29T20:28:48.205Z,17.80
2023-01-29T20:31:16.855Z,34.75
2023-01-29T20:33:44.644Z,23.57
2023-01-29T20:36:14.312Z,25.45
2023-01-29T20:38:42.054Z,41.77
2023-01-29T20:41:16.408Z,23.40
2023-01-29T20:43:45.066Z,62.00
2023-01-29T20:46:13.336Z,22.13
2023-01-29T20:48:41.476Z,112.77
2023-01-29T20:51:14.732Z,40.30
2023-01-29T20:53:45.019Z,24.72
2023-01-29T20:56:14.103Z,28.92
2023-01-29T20:58:42.512Z,25.23
2023-01-29T21:01:13.089Z,33.38
2023-01-29T21:03:41.494Z,26.93
2023-01-29T21:06:10.688Z,24.95
2023-01-29T21:08:39.321Z,36.58
2023-01-29T21:11:09.020Z,29.57
2023-01-29T21:13:36.895Z,27.90
2023-01-29T21:16:04.939Z,29.70
2023-01-29T21:18:32.616Z,29.75
2023-01-29T21:21:00.270Z,36.48
2023-01-29T21:23:28.092Z,40.35
2023-01-29T21:26:06.577Z,28.85
2023-01-29T21:28:35.040Z,24.10
2023-01-29T21:31:09.355Z,28.57
2023-01-29T21:33:37.955Z,28.27
2023-01-29T21:36:07.811Z,24.45
2023-01-29T21:38:35.817Z,28.02
2023-01-29T21:41:08.173Z,35.00
2023-01-29T21:43:36.434Z,26.93
2023-01-29T21:46:08.473Z,23.07
2023-01-29T21:48:35.889Z,12.20
2023-01-29T21:51:03.662Z,9.90
2023-01-29T21:53:31.787Z,10.25
2023-01-29T21:56:02.676Z,10.58
2023-01-29T21:58:30.645Z,11.63
2023-01-29T22:01:36.053Z,13.62
2023-01-29T22:03:27.739Z,14.05
2023-01-29T22:05:55.211Z,11.10
2023-01-29T22:08:23.003Z,11.50
2023-01-29T22:10:50.639Z,13.88
2023-01-29T22:13:18.709Z,12.30
2023-01-29T22:15:46.468Z,9.88
2023-01-29T22:18:14.356Z,11.90
2023-01-29T22:20:42.186Z,11.85
2023-01-29T22:23:11.616Z,10.08
2023-01-29T22:25:39.380Z,10.55
2023-01-29T22:28:07.193Z,10.72
2023-01-29T22:30:34.941Z,10.43
2023-01-29T22:33:02.613Z,12.30
2023-01-29T22:35:30.625Z,12.90
2023-01-29T22:37:58.040Z,9.23
2023-01-29T22:40:26.024Z,11.38
2023-01-29T22:42:53.756Z,9.30
2023-01-29T22:45:21.685Z,11.80
2023-01-29T22:47:49.398Z,10.88
2023-01-29T22:50:17.618Z,9.40
2023-01-29T22:52:47.424Z,9.88
2023-01-29T22:55:15.145Z,12.23
2023-01-29T22:57:42.820Z,9.20
2023-01-29T23:00:11.679Z,9.23
2023-01-29T23:02:39.301Z,10.03
2023-01-29T23:05:08.109Z,9.95
2023-01-29T23:07:35.794Z,8.10
2023-01-29T23:10:05.774Z,8.13
2023-01-29T23:12:33.823Z,8.45
2023-01-29T23:15:01.680Z,8.58
2023-01-29T23:17:29.551Z,8.05
2023-01-29T23:19:57.230Z,7.78
2023-01-29T23:22:24.898Z,7.40
2023-01-29T23:24:52.476Z,8.53
2023-01-29T23:27:20.031Z,7.75
2023-01-29T23:29:48.661Z,10.90
2023-01-29T23:32:19.971Z,9.63
2023-01-29T23:34:48.011Z,9.23
2023-01-29T23:37:15.716Z,9.50
2023-01-29T23:39:43.214Z,7.75
2023-01-29T23:42:11.019Z,8.88
2023-01-29T23:44:39.765Z,9.43
2023-01-29T23:47:08.893Z,9.30
2023-01-29T23:49:36.820Z,10.15
2023-01-29T23:52:04.660Z,8.55
2023-01-29T23:54:32.251Z,8.70
2023-01-29T23:56:59.766Z,10.35
2023-01-29T23:59:28.584Z,9.55
