createdAt,value
2023-03-06T00:00:16.671Z,26.55
2023-03-06T00:02:43.840Z,31.42
2023-03-06T00:05:11.077Z,25.60
2023-03-06T00:07:38.261Z,28.48
2023-03-06T00:10:05.640Z,28.33
2023-03-06T00:12:32.951Z,29.15
2023-03-06T00:15:00.123Z,25.60
2023-03-06T00:17:28.381Z,26.65
2023-03-06T00:19:55.575Z,25.08
2023-03-06T00:22:22.766Z,25.85
2023-03-06T00:24:49.914Z,26.75
2023-03-06T00:27:17.054Z,29.58
2023-03-06T00:29:44.802Z,29.15
2023-03-06T00:32:12.004Z,23.40
2023-03-06T00:34:39.149Z,24.95
2023-03-06T00:37:06.293Z,27.10
2023-03-06T00:39:33.592Z,24.77
2023-03-06T00:42:00.780Z,23.40
2023-03-06T00:44:27.919Z,27.27
2023-03-06T00:46:55.054Z,27.40
2023-03-06T00:49:22.265Z,24.77
2023-03-06T00:51:49.431Z,24.33
2023-03-06T00:54:16.563Z,24.38
2023-03-06T00:56:43.747Z,23.75
2023-03-06T00:59:11.409Z,26.42
2023-03-06T01:01:38.624Z,23.73
2023-03-06T01:04:05.854Z,21.88
2023-03-06T01:06:32.995Z,25.25
2023-03-06T01:09:00.123Z,24.60
2023-03-06T01:11:27.273Z,25.52
2023-03-06T01:13:54.516Z,23.55
2023-03-06T01:16:21.802Z,24.48
2023-03-06T01:18:49.104Z,23.52
2023-03-06T01:21:16.746Z,24.52
2023-03-06T01:23:43.989Z,24.58
2023-03-06T01:26:11.480Z,23.85
2023-03-06T01:28:39.246Z,23.83
2023-03-06T01:31:06.669Z,22.25
2023-03-06T01:33:34.224Z,21.52
2023-03-06T01:36:03.806Z,23.63
2023-03-06T01:38:30.957Z,24.65
2023-03-06T01:40:58.198Z,23.95
2023-03-06T01:43:26.965Z,24.55
2023-03-06T01:46:12.841Z,23.52
2023-03-06T01:48:40.288Z,20.67
2023-03-06T01:51:07.455Z,22.98
2023-03-06T01:53:34.697Z,20.67
2023-03-06T01:56:01.926Z,22.75
2023-03-06T01:58:29.304Z,25.90
2023-03-06T02:00:56.456Z,22.65
2023-03-06T02:03:24.574Z,25.05
2023-03-06T02:05:52.093Z,22.30
2023-03-06T02:08:20.921Z,24.90
2023-03-06T02:11:06.940Z,23.08
2023-03-06T02:13:34.619Z,25.20
2023-03-06T02:16:01.928Z,26.08
2023-03-06T02:18:29.618Z,20.75
2023-03-06T02:20:59.817Z,21.60
2023-03-06T02:23:45.141Z,22.17
2023-03-06T02:28:40.046Z,22.30
2023-03-06T02:31:07.865Z,18.85
2023-03-06T02:33:35.249Z,23.88
2023-03-06T02:36:04.001Z,21.67
2023-03-06T02:38:37.302Z,22.25
2023-03-06T02:41:05.301Z,19.73
2023-03-06T02:43:34.228Z,20.63
2023-03-06T02:46:01.418Z,26.73
2023-03-06T02:48:28.621Z,21.58
2023-03-06T02:50:55.791Z,27.10
2023-03-06T02:53:23.069Z,24.20
2023-03-06T02:55:50.693Z,20.30
2023-03-06T02:58:19.719Z,21.23
2023-03-06T03:00:47.822Z,22.33
2023-03-06T03:03:15.160Z,23.35
2023-03-06T03:05:42.368Z,23.17
2023-03-06T03:08:09.790Z,25.58
2023-03-06T03:10:37.110Z,21.27
2023-03-06T03:13:04.321Z,18.85
2023-03-06T03:15:31.747Z,23.52
2023-03-06T03:17:58.892Z,23.08
2023-03-06T03:20:26.093Z,20.98
2023-03-06T03:22:54.921Z,21.52
2023-03-06T03:25:22.940Z,23.90
2023-03-06T03:27:50.122Z,21.05
2023-03-06T03:30:18.578Z,27.45
2023-03-06T03:32:45.744Z,21.67
2023-03-06T03:35:12.928Z,24.73
2023-03-06T03:37:40.122Z,20.45
2023-03-06T03:40:07.899Z,21.70
2023-03-06T03:42:35.173Z,21.42
2023-03-06T03:45:02.512Z,25.45
2023-03-06T03:47:29.637Z,24.45
2023-03-06T03:49:56.772Z,23.67
2023-03-06T03:52:23.945Z,22.17
2023-03-06T03:54:51.134Z,25.42
2023-03-06T03:57:18.291Z,22.73
2023-03-06T03:59:45.802Z,23.02
2023-03-06T04:02:13.046Z,23.58
2023-03-06T04:04:40.260Z,24.65
2023-03-06T04:07:07.654Z,23.27
2023-03-06T04:09:35.121Z,21.63
2023-03-06T04:12:02.274Z,19.80
2023-03-06T04:14:29.461Z,19.80
2023-03-06T04:16:56.635Z,21.92
2023-03-06T04:19:23.800Z,23.77
2023-03-06T04:21:51.048Z,22.88
2023-03-06T04:24:18.248Z,21.20
2023-03-06T04:26:45.424Z,19.63
2023-03-06T04:29:12.646Z,21.73
2023-03-06T04:31:39.904Z,22.08
2023-03-06T04:34:07.106Z,24.67
2023-03-06T04:36:35.543Z,22.10
2023-03-06T04:39:03.477Z,21.13
2023-03-06T04:41:30.914Z,21.23
2023-03-06T04:43:58.187Z,23.55
2023-03-06T04:46:25.434Z,22.65
2023-03-06T04:48:52.593Z,22.50
2023-03-06T04:51:19.759Z,23.90
2023-03-06T04:53:46.957Z,23.33
2023-03-06T04:56:14.307Z,22.77
2023-03-06T04:58:41.476Z,19.83
2023-03-06T05:01:08.736Z,20.88
2023-03-06T05:03:36.001Z,21.45
2023-03-06T05:06:03.126Z,19.48
2023-03-06T05:08:30.331Z,22.98
2023-03-06T05:10:58.550Z,21.23
2023-03-06T05:13:26.287Z,22.85
2023-03-06T05:15:53.539Z,23.48
2023-03-06T05:18:21.170Z,20.17
2023-03-06T05:20:48.337Z,23.52
2023-03-06T05:23:15.642Z,19.67
2023-03-06T05:25:43.103Z,20.67
2023-03-06T05:28:10.311Z,18.20
2023-03-06T05:30:37.542Z,24.92
2023-03-06T05:33:04.774Z,21.23
2023-03-06T05:35:32.209Z,21.73
2023-03-06T05:37:59.609Z,20.52
2023-03-06T05:40:27.134Z,20.20
2023-03-06T05:42:54.309Z,22.05
2023-03-06T05:45:21.528Z,19.63
2023-03-06T05:47:48.810Z,23.75
2023-03-06T05:50:16.035Z,22.33
2023-03-06T05:52:43.208Z,23.58
2023-03-06T05:55:11.820Z,20.42
2023-03-06T05:57:39.026Z,20.45
2023-03-06T06:00:06.584Z,19.85
2023-03-06T06:02:33.765Z,19.00
2023-03-06T06:05:01.985Z,21.33
2023-03-06T06:07:29.161Z,21.27
2023-03-06T06:09:56.342Z,20.38
2023-03-06T06:12:23.654Z,19.70
2023-03-06T06:14:50.934Z,22.08
2023-03-06T06:17:18.191Z,23.23
2023-03-06T06:19:45.348Z,28.38
2023-03-06T06:22:12.726Z,19.98
2023-03-06T06:24:39.896Z,25.13
2023-03-06T06:27:07.481Z,26.27
2023-03-06T06:29:34.787Z,24.05
2023-03-06T06:32:02.245Z,26.08
2023-03-06T06:34:30.555Z,20.98
2023-03-06T06:36:57.767Z,22.23
2023-03-06T06:39:25.457Z,26.67
2023-03-06T06:42:09.680Z,24.55
2023-03-06T06:44:40.185Z,21.98
2023-03-06T06:47:24.861Z,22.55
2023-03-06T06:52:20.158Z,22.05
2023-03-06T06:54:47.364Z,30.33
2023-03-06T06:57:14.822Z,23.25
2023-03-06T06:59:42.057Z,27.67
2023-03-06T07:02:11.180Z,24.08
2023-03-06T07:04:44.297Z,24.42
2023-03-06T07:07:16.400Z,24.52
2023-03-06T07:09:43.632Z,24.23
2023-03-06T07:12:10.868Z,28.42
2023-03-06T07:14:38.056Z,25.23
2023-03-06T07:17:05.530Z,26.30
2023-03-06T07:19:32.704Z,25.05
2023-03-06T07:22:00.247Z,22.20
2023-03-06T07:24:27.445Z,22.65
2023-03-06T07:26:54.606Z,24.27
2023-03-06T07:29:21.784Z,22.85
2023-03-06T07:31:49.198Z,24.20
2023-03-06T07:34:16.560Z,24.02
2023-03-06T07:36:43.673Z,27.38
2023-03-06T07:39:10.973Z,21.40
2023-03-06T07:41:38.198Z,27.52
2023-03-06T07:44:05.484Z,22.65
2023-03-06T07:46:32.635Z,25.95
2023-03-06T07:48:59.826Z,23.80
2023-03-06T07:51:27.072Z,22.95
2023-03-06T07:53:54.344Z,24.92
2023-03-06T07:56:21.592Z,18.95
2023-03-06T07:58:48.777Z,21.60
2023-03-06T08:01:17.890Z,23.38
2023-03-06T08:03:45.083Z,19.50
2023-03-06T08:06:16.874Z,20.65
2023-03-06T08:08:44.783Z,20.70
2023-03-06T08:11:12.684Z,21.00
2023-03-06T08:13:40.071Z,21.48
2023-03-06T08:16:07.891Z,25.35
2023-03-06T08:18:35.229Z,19.98
2023-03-06T08:21:03.158Z,23.42
2023-03-06T08:23:30.506Z,20.52
2023-03-06T08:25:58.885Z,22.15
2023-03-06T08:28:26.745Z,22.73
2023-03-06T08:30:53.918Z,25.25
2023-03-06T08:33:21.152Z,20.83
2023-03-06T08:35:48.586Z,27.52
2023-03-06T08:38:15.925Z,22.40
2023-03-06T08:40:43.257Z,29.13
2023-03-06T08:43:13.685Z,23.42
2023-03-06T08:45:41.330Z,20.90
2023-03-06T08:48:09.394Z,23.70
2023-03-06T08:50:36.706Z,24.48
2023-03-06T08:53:04.065Z,23.70
2023-03-06T08:55:31.244Z,19.88
2023-03-06T08:57:58.626Z,20.85
2023-03-06T09:00:26.049Z,19.95
2023-03-06T09:02:53.343Z,23.50
2023-03-06T09:05:20.598Z,25.27
2023-03-06T09:07:47.744Z,23.70
2023-03-06T09:10:16.227Z,25.42
2023-03-06T09:12:50.161Z,25.33
2023-03-06T09:15:19.804Z,28.75
2023-03-06T09:17:47.480Z,24.65
2023-03-06T09:20:15.429Z,21.55
2023-03-06T09:22:42.630Z,22.45
2023-03-06T09:25:13.192Z,28.67
2023-03-06T09:27:40.625Z,17.67
2023-03-06T09:30:08.393Z,22.95
2023-03-06T09:32:35.706Z,20.15
2023-03-06T09:35:02.938Z,18.80
2023-03-06T09:37:30.076Z,22.95
2023-03-06T09:39:57.838Z,21.80
2023-03-06T09:42:25.516Z,19.40
2023-03-06T09:44:57.193Z,20.65
2023-03-06T09:47:39.744Z,18.42
2023-03-06T09:50:19.014Z,19.63
2023-03-06T09:52:58.248Z,18.98
2023-03-06T09:55:27.212Z,22.08
2023-03-06T09:57:56.993Z,20.48
2023-03-06T10:00:29.252Z,22.55
2023-03-06T10:03:15.233Z,19.88
2023-03-06T10:05:47.738Z,19.02
2023-03-06T10:08:24.520Z,18.23
2023-03-06T10:10:57.571Z,17.05
2023-03-06T10:13:30.826Z,19.23
2023-03-06T10:16:04.192Z,16.67
2023-03-06T10:18:32.411Z,18.95
2023-03-06T10:21:18.830Z,18.60
2023-03-06T10:23:59.216Z,16.80
2023-03-06T10:26:32.533Z,18.90
2023-03-06T10:28:59.768Z,19.95
2023-03-06T10:31:27.923Z,21.50
2023-03-06T10:33:59.669Z,19.75
2023-03-06T10:36:27.781Z,20.70
2023-03-06T10:38:57.085Z,17.63
2023-03-06T10:41:38.234Z,16.50
2023-03-06T10:44:05.441Z,18.25
2023-03-06T10:46:32.653Z,14.93
2023-03-06T10:49:04.648Z,19.88
2023-03-06T10:51:32.920Z,23.05
2023-03-06T10:54:01.703Z,19.17
2023-03-06T10:56:28.909Z,21.02
2023-03-06T10:59:15.074Z,21.27
2023-03-06T11:01:43.519Z,17.52
2023-03-06T11:04:16.949Z,19.55
2023-03-06T11:06:44.204Z,19.00
2023-03-06T11:09:15.676Z,18.95
2023-03-06T11:11:42.848Z,18.27
2023-03-06T11:14:17.405Z,20.27
2023-03-06T11:16:54.383Z,15.88
2023-03-06T11:19:24.065Z,25.52
2023-03-06T11:22:00.482Z,21.08
2023-03-06T11:24:29.799Z,22.08
2023-03-06T11:26:59.056Z,17.98
2023-03-06T11:29:38.525Z,26.48
2023-03-06T11:32:26.361Z,21.13
2023-03-06T11:35:05.009Z,20.38
2023-03-06T11:37:43.635Z,17.85
2023-03-06T11:40:18.236Z,16.80
2023-03-06T11:43:12.381Z,20.83
2023-03-06T11:45:52.735Z,19.67
2023-03-06T11:48:22.412Z,23.35
2023-03-06T11:50:49.507Z,18.83
2023-03-06T11:53:43.108Z,17.58
2023-03-06T11:56:15.655Z,17.00
2023-03-06T11:59:00.933Z,17.48
2023-03-06T12:01:31.310Z,16.50
2023-03-06T12:04:07.611Z,19.17
2023-03-06T12:06:52.924Z,21.25
2023-03-06T12:11:56.017Z,18.45
2023-03-06T12:14:32.269Z,18.33
2023-03-06T12:17:06.886Z,21.17
2023-03-06T12:19:50.334Z,19.55
2023-03-06T12:22:17.467Z,19.10
2023-03-06T12:24:47.384Z,18.90
2023-03-06T12:27:28.950Z,23.40
2023-03-06T12:30:15.858Z,17.00
2023-03-06T12:33:02.423Z,18.80
2023-03-06T12:35:29.703Z,21.25
2023-03-06T12:37:56.901Z,22.63
2023-03-06T12:40:34.915Z,20.70
2023-03-06T12:43:10.479Z,21.38
2023-03-06T12:45:38.818Z,21.75
2023-03-06T12:48:16.876Z,22.80
2023-03-06T12:50:44.778Z,18.60
2023-03-06T12:53:16.904Z,20.40
2023-03-06T12:55:49.123Z,20.58
2023-03-06T12:58:31.310Z,20.23
2023-03-06T13:01:03.678Z,19.40
2023-03-06T13:03:39.302Z,19.48
2023-03-06T13:06:25.209Z,20.20
2023-03-06T13:09:00.099Z,19.35
2023-03-06T13:13:55.544Z,21.35
2023-03-06T13:16:22.718Z,21.10
2023-03-06T13:18:51.620Z,20.50
2023-03-06T13:21:38.677Z,19.63
2023-03-06T13:24:06.442Z,17.65
2023-03-06T13:26:33.553Z,21.50
2023-03-06T13:29:00.789Z,19.73
2023-03-06T13:31:30.218Z,23.02
2023-03-06T13:33:59.455Z,20.30
2023-03-06T13:36:29.953Z,19.75
2023-03-06T13:39:04.976Z,19.75
2023-03-06T13:44:03.745Z,23.70
2023-03-06T13:46:38.462Z,21.35
2023-03-06T13:49:15.444Z,18.92
2023-03-06T13:51:54.855Z,20.67
2023-03-06T13:54:27.929Z,21.70
2023-03-06T13:57:10.254Z,20.08
2023-03-06T13:59:43.531Z,31.75
2023-03-06T14:02:28.929Z,19.13
2023-03-06T14:04:58.575Z,16.17
2023-03-06T14:07:33.493Z,19.48
2023-03-06T14:10:00.725Z,17.25
2023-03-06T14:12:35.658Z,16.42
2023-03-06T14:17:39.244Z,16.10
2023-03-06T14:20:17.203Z,22.73
2023-03-06T14:22:44.481Z,21.25
2023-03-06T14:25:16.724Z,19.67
2023-03-06T14:27:44.052Z,21.75
2023-03-06T14:30:20.893Z,19.38
2023-03-06T14:32:48.662Z,20.70
2023-03-06T14:35:27.214Z,19.40
2023-03-06T14:37:55.877Z,22.88
2023-03-06T14:40:34.608Z,17.75
2023-03-06T14:43:19.316Z,21.42
2023-03-06T14:45:50.837Z,17.60
2023-03-06T14:48:18.100Z,21.17
2023-03-06T14:50:56.158Z,21.70
2023-03-06T14:53:28.804Z,18.55
2023-03-06T14:56:06.614Z,20.25
2023-03-06T14:58:33.832Z,17.90
2023-03-06T15:01:07.662Z,18.52
2023-03-06T15:03:51.593Z,20.98
2023-03-06T15:06:20.728Z,16.83
2023-03-06T15:08:49.393Z,24.98
2023-03-06T15:11:16.537Z,19.92
2023-03-06T15:13:43.705Z,18.95
2023-03-06T15:16:13.807Z,21.88
2023-03-06T15:18:54.564Z,19.50
2023-03-06T15:22:47.033Z,21.13
2023-03-06T15:24:41.955Z,19.67
2023-03-06T15:27:17.578Z,21.88
2023-03-06T15:29:44.810Z,18.70
2023-03-06T15:32:32.197Z,18.60
2023-03-06T15:35:18.390Z,20.50
2023-03-06T15:37:45.974Z,18.55
2023-03-06T15:40:23.511Z,23.00
2023-03-06T15:42:50.983Z,18.63
2023-03-06T15:45:19.586Z,19.85
2023-03-06T15:47:48.567Z,17.52
2023-03-06T15:50:18.840Z,19.95
2023-03-06T15:52:46.525Z,19.60
2023-03-06T15:55:14.184Z,18.30
2023-03-06T15:57:52.867Z,18.33
2023-03-06T16:00:28.728Z,16.65
2023-03-06T16:02:59.228Z,16.00
2023-03-06T16:05:27.208Z,17.20
2023-03-06T16:07:54.785Z,17.45
2023-03-06T16:10:23.275Z,15.88
2023-03-06T16:12:51.480Z,20.02
2023-03-06T16:15:26.198Z,16.70
2023-03-06T16:17:53.428Z,15.10
2023-03-06T16:20:21.792Z,16.77
2023-03-06T16:22:53.846Z,18.02
2023-03-06T16:25:22.511Z,18.95
2023-03-06T16:28:00.304Z,17.73
2023-03-06T16:30:29.064Z,16.38
2023-03-06T16:32:56.559Z,13.88
2023-03-06T16:35:23.901Z,19.63
2023-03-06T16:37:51.039Z,15.35
2023-03-06T16:40:18.216Z,16.50
2023-03-06T16:42:45.562Z,20.13
2023-03-06T16:45:12.736Z,15.13
2023-03-06T16:47:39.970Z,17.42
2023-03-06T16:50:07.864Z,18.50
2023-03-06T16:52:34.996Z,14.10
2023-03-06T16:55:02.283Z,15.40
2023-03-06T16:57:35.539Z,20.00
2023-03-06T17:00:02.708Z,13.88
2023-03-06T17:02:29.956Z,16.02
2023-03-06T17:04:57.186Z,16.95
2023-03-06T17:07:24.526Z,16.15
2023-03-06T17:09:51.672Z,16.33
2023-03-06T17:12:19.320Z,15.13
2023-03-06T17:14:46.461Z,16.10
2023-03-06T17:17:13.649Z,17.45
2023-03-06T17:19:40.830Z,18.38
2023-03-06T17:22:08.030Z,18.55
2023-03-06T17:24:36.388Z,14.73
2023-03-06T17:27:03.559Z,16.08
2023-03-06T17:29:30.780Z,15.23
2023-03-06T17:31:57.888Z,19.13
2023-03-06T17:34:25.233Z,16.83
2023-03-06T17:36:52.357Z,16.50
2023-03-06T17:39:19.746Z,15.77
2023-03-06T17:41:46.885Z,18.70
2023-03-06T17:44:16.415Z,15.43
2023-03-06T17:46:44.225Z,18.10
2023-03-06T17:49:11.821Z,17.15
2023-03-06T17:51:39.311Z,17.17
2023-03-06T17:54:06.483Z,17.80
2023-03-06T17:56:33.772Z,16.23
2023-03-06T17:59:00.941Z,17.83
2023-03-06T18:01:30.165Z,13.70
2023-03-06T18:03:57.472Z,12.48
2023-03-06T18:06:26.388Z,17.55
2023-03-06T18:08:54.889Z,16.10
2023-03-06T18:11:22.623Z,17.48
2023-03-06T18:13:49.876Z,14.73
2023-03-06T18:16:18.776Z,14.68
2023-03-06T18:18:46.393Z,16.17
2023-03-06T18:21:14.916Z,17.80
2023-03-06T18:23:42.103Z,16.05
2023-03-06T18:26:11.684Z,16.23
2023-03-06T18:28:44.574Z,17.27
2023-03-06T18:31:35.238Z,16.35
2023-03-06T18:34:12.618Z,18.42
2023-03-06T18:36:40.523Z,21.38
2023-03-06T18:39:08.874Z,17.70
2023-03-06T18:41:36.436Z,16.63
2023-03-06T18:44:03.762Z,18.23
2023-03-06T18:46:32.509Z,18.00
2023-03-06T18:48:59.726Z,17.58
2023-03-06T18:51:26.964Z,15.93
2023-03-06T18:53:56.871Z,15.02
2023-03-06T18:56:24.142Z,16.48
2023-03-06T18:58:54.330Z,15.98
2023-03-06T19:01:22.451Z,14.55
2023-03-06T19:03:49.829Z,15.05
2023-03-06T19:06:17.561Z,15.95
2023-03-06T19:08:45.101Z,16.20
2023-03-06T19:11:13.327Z,20.52
2023-03-06T19:13:40.540Z,13.52
2023-03-06T19:16:27.068Z,13.13
2023-03-06T19:18:55.670Z,14.57
2023-03-06T19:21:23.742Z,16.02
2023-03-06T19:23:50.969Z,17.48
2023-03-06T19:26:21.735Z,13.55
2023-03-06T19:28:49.314Z,12.88
2023-03-06T19:31:21.038Z,17.92
2023-03-06T19:33:49.560Z,15.18
2023-03-06T19:36:19.465Z,16.75
2023-03-06T19:38:52.703Z,11.65
2023-03-06T19:41:20.079Z,14.93
2023-03-06T19:43:50.241Z,12.75
2023-03-06T19:46:17.518Z,13.15
2023-03-06T19:48:45.345Z,14.43
2023-03-06T19:51:13.001Z,13.63
2023-03-06T19:53:40.421Z,14.10
2023-03-06T19:56:09.460Z,13.10
2023-03-06T19:58:36.894Z,18.42
2023-03-06T20:01:14.563Z,13.05
2023-03-06T20:03:41.946Z,14.60
2023-03-06T20:06:13.374Z,13.07
2023-03-06T20:08:40.505Z,16.50
2023-03-06T20:11:07.650Z,14.13
2023-03-06T20:13:34.771Z,13.88
2023-03-06T20:16:05.155Z,14.05
2023-03-06T20:18:32.333Z,14.13
2023-03-06T20:21:00.282Z,16.63
2023-03-06T20:23:28.048Z,17.77
2023-03-06T20:25:55.538Z,13.82
2023-03-06T20:28:22.884Z,15.50
2023-03-06T20:30:50.178Z,14.55
2023-03-06T20:33:18.829Z,16.05
2023-03-06T20:35:46.062Z,16.17
2023-03-06T20:38:13.499Z,15.45
2023-03-06T20:40:41.521Z,14.05
2023-03-06T20:43:09.535Z,14.95
2023-03-06T20:45:36.733Z,12.82
2023-03-06T20:48:04.028Z,13.15
2023-03-06T20:50:31.185Z,13.65
2023-03-06T20:52:58.904Z,13.00
2023-03-06T20:55:26.086Z,12.25
2023-03-06T20:57:53.370Z,14.00
2023-03-06T21:00:21.077Z,16.45
2023-03-06T21:02:48.327Z,14.60
2023-03-06T21:05:15.573Z,13.85
2023-03-06T21:07:42.793Z,15.38
2023-03-06T21:10:10.226Z,13.68
2023-03-06T21:12:37.352Z,12.65
2023-03-06T21:15:04.646Z,13.95
2023-03-06T21:17:31.792Z,14.52
2023-03-06T21:19:59.036Z,17.05
2023-03-06T21:22:26.766Z,14.23
2023-03-06T21:24:54.014Z,13.98
2023-03-06T21:27:21.343Z,16.38
2023-03-06T21:29:48.522Z,14.02
2023-03-06T21:32:15.758Z,15.70
2023-03-06T21:34:43.020Z,14.98
2023-03-06T21:37:10.280Z,14.00
2023-03-06T21:39:40.591Z,15.65
2023-03-06T21:42:07.835Z,18.17
2023-03-06T21:44:35.124Z,13.05
2023-03-06T21:47:02.338Z,16.00
2023-03-06T21:49:29.545Z,13.57
2023-03-06T21:51:56.916Z,17.63
2023-03-06T21:54:24.308Z,15.38
2023-03-06T21:56:51.455Z,15.90
2023-03-06T21:59:18.603Z,17.02
2023-03-06T22:01:47.483Z,17.02
2023-03-06T22:04:14.857Z,18.05
2023-03-06T22:06:42.103Z,16.33
2023-03-06T22:09:09.960Z,16.25
2023-03-06T22:11:37.393Z,18.73
2023-03-06T22:14:05.630Z,18.15
2023-03-06T22:16:33.119Z,18.65
2023-03-06T22:19:00.522Z,19.05
2023-03-06T22:21:27.694Z,19.42
2023-03-06T22:23:59.727Z,16.48
2023-03-06T22:26:27.608Z,17.88
2023-03-06T22:28:54.831Z,15.13
2023-03-06T22:31:24.109Z,17.70
2023-03-06T22:33:52.482Z,14.93
2023-03-06T22:36:20.117Z,16.20
2023-03-06T22:38:47.994Z,16.13
2023-03-06T22:41:20.081Z,15.13
2023-03-06T22:43:47.303Z,14.00
2023-03-06T22:46:15.990Z,18.17
2023-03-06T22:48:44.356Z,15.65
2023-03-06T22:51:13.320Z,19.45
2023-03-06T22:53:41.058Z,18.73
2023-03-06T22:56:09.190Z,15.05
2023-03-06T22:58:37.347Z,14.05
2023-03-06T23:01:08.980Z,16.90
2023-03-06T23:03:40.119Z,15.95
2023-03-06T23:06:14.888Z,15.07
2023-03-06T23:08:42.573Z,15.35
2023-03-06T23:11:15.017Z,16.60
2023-03-06T23:13:42.207Z,17.88
2023-03-06T23:16:09.884Z,16.63
2023-03-06T23:18:37.804Z,15.40
2023-03-06T23:21:12.569Z,20.15
2023-03-06T23:23:40.314Z,17.13
2023-03-06T23:26:08.244Z,17.58
2023-03-06T23:28:35.874Z,14.65
2023-03-06T23:31:13.652Z,19.63
2023-03-06T23:33:41.078Z,15.65
2023-03-06T23:36:09.512Z,17.00
2023-03-06T23:38:36.704Z,18.70
2023-03-06T23:41:08.144Z,18.58
2023-03-06T23:43:35.396Z,21.27
2023-03-06T23:46:02.989Z,16.05
2023-03-06T23:48:30.265Z,15.85
2023-03-06T23:50:57.450Z,15.70
2023-03-06T23:53:24.799Z,17.52
2023-03-06T23:55:52.349Z,18.75
2023-03-06T23:58:20.289Z,15.57
