createdAt,value
2022-08-03T00:01:49.880Z,3.92
2022-08-03T00:04:16.797Z,4.25
2022-08-03T00:06:43.214Z,3.75
2022-08-03T00:09:09.689Z,3.88
2022-08-03T00:11:36.656Z,4.57
2022-08-03T00:14:04.107Z,3.80
2022-08-03T00:16:30.516Z,4.40
2022-08-03T00:18:56.977Z,4.07
2022-08-03T00:21:23.497Z,4.30
2022-08-03T00:23:51.397Z,3.90
2022-08-03T00:26:19.199Z,3.92
2022-08-03T00:28:45.564Z,3.95
2022-08-03T00:31:13.302Z,4.55
2022-08-03T00:33:58.008Z,3.58
2022-08-03T00:36:26.166Z,4.10
2022-08-03T00:38:52.539Z,3.72
2022-08-03T00:41:18.924Z,3.90
2022-08-03T00:43:45.705Z,3.80
2022-08-03T00:46:12.091Z,3.45
2022-08-03T00:48:38.473Z,3.55
2022-08-03T00:51:05.090Z,3.80
2022-08-03T00:53:31.929Z,3.80
2022-08-03T00:55:58.780Z,3.42
2022-08-03T00:58:25.246Z,3.55
2022-08-03T01:00:51.683Z,3.70
2022-08-03T01:03:18.131Z,3.22
2022-08-03T01:05:58.145Z,3.67
2022-08-03T01:08:44.110Z,2.95
2022-08-03T01:11:15.336Z,3.63
2022-08-03T01:14:01.640Z,3.28
2022-08-03T01:16:36.734Z,3.60
2022-08-03T01:19:31.630Z,3.95
2022-08-03T01:22:10.846Z,3.53
2022-08-03T01:24:44.155Z,3.50
2022-08-03T01:27:22.763Z,3.20
2022-08-03T01:29:57.345Z,3.20
2022-08-03T01:32:57.970Z,3.50
2022-08-03T01:35:39.193Z,3.83
2022-08-03T01:38:14.227Z,3.35
2022-08-03T01:40:42.900Z,3.25
2022-08-03T01:43:11.005Z,2.97
2022-08-03T01:45:37.703Z,2.83
2022-08-03T01:48:06.733Z,3.45
2022-08-03T01:50:34.374Z,3.13
2022-08-03T01:53:01.766Z,3.10
2022-08-03T01:55:29.020Z,3.20
2022-08-03T01:58:06.253Z,3.00
2022-08-03T02:00:35.129Z,3.05
2022-08-03T02:03:02.020Z,3.47
2022-08-03T02:05:29.322Z,3.25
2022-08-03T02:07:56.191Z,3.45
2022-08-03T02:10:34.769Z,3.72
2022-08-03T02:13:02.946Z,4.28
2022-08-03T02:15:30.369Z,3.67
2022-08-03T02:17:57.501Z,4.25
2022-08-03T02:20:24.966Z,3.60
2022-08-03T02:22:51.311Z,4.18
2022-08-03T02:25:17.945Z,4.15
2022-08-03T02:27:50.964Z,4.40
2022-08-03T02:30:18.055Z,4.25
2022-08-03T02:32:48.630Z,4.68
2022-08-03T02:35:16.688Z,5.65
2022-08-03T02:37:45.149Z,4.95
2022-08-03T02:40:17.989Z,5.20
2022-08-03T02:42:46.516Z,6.03
2022-08-03T02:45:14.442Z,5.20
2022-08-03T02:47:53.222Z,5.05
2022-08-03T02:50:21.791Z,5.17
2022-08-03T02:52:49.641Z,5.53
2022-08-03T02:55:16.596Z,5.03
2022-08-03T02:57:43.341Z,4.95
2022-08-03T03:00:10.032Z,4.43
2022-08-03T03:02:36.788Z,5.28
2022-08-03T03:05:53.146Z,4.43
2022-08-03T03:07:52.034Z,4.70
2022-08-03T03:10:23.083Z,4.90
2022-08-03T03:12:54.349Z,5.18
2022-08-03T03:15:21.086Z,5.60
2022-08-03T03:17:49.724Z,5.18
2022-08-03T03:20:29.557Z,4.78
2022-08-03T03:22:58.254Z,4.70
2022-08-03T03:25:24.878Z,5.32
2022-08-03T03:27:51.377Z,4.97
2022-08-03T03:30:17.824Z,4.43
2022-08-03T03:32:44.347Z,4.95
2022-08-03T03:35:11.697Z,4.88
2022-08-03T03:37:38.140Z,5.00
2022-08-03T03:40:04.849Z,4.80
2022-08-03T03:42:31.895Z,4.82
2022-08-03T03:44:58.352Z,5.38
2022-08-03T03:47:32.447Z,4.55
2022-08-03T03:49:59.518Z,4.82
2022-08-03T03:52:25.870Z,4.90
2022-08-03T03:54:53.795Z,4.80
2022-08-03T03:57:21.788Z,4.55
2022-08-03T03:59:48.860Z,4.80
2022-08-03T04:02:15.461Z,4.38
2022-08-03T04:05:00.724Z,5.50
2022-08-03T04:07:45.962Z,4.93
2022-08-03T04:10:35.679Z,4.85
2022-08-03T04:13:04.057Z,4.57
2022-08-03T04:15:31.475Z,5.25
2022-08-03T04:17:58.970Z,4.93
2022-08-03T04:20:27.917Z,5.03
2022-08-03T04:22:54.783Z,5.03
2022-08-03T04:25:22.774Z,4.75
2022-08-03T04:28:19.684Z,4.35
2022-08-03T04:30:37.601Z,5.05
2022-08-03T04:33:04.468Z,4.55
2022-08-03T04:36:02.000Z,5.18
2022-08-03T04:38:19.865Z,4.25
2022-08-03T04:40:46.738Z,5.40
2022-08-03T04:43:14.869Z,4.07
2022-08-03T04:45:41.513Z,4.32
2022-08-03T04:48:08.007Z,3.65
2022-08-03T04:50:34.643Z,3.80
2022-08-03T04:53:05.114Z,3.70
2022-08-03T04:55:32.257Z,3.00
2022-08-03T04:57:59.204Z,3.53
2022-08-03T05:00:25.947Z,3.60
2022-08-03T05:02:53.688Z,3.35
2022-08-03T05:05:20.515Z,2.92
2022-08-03T05:07:48.351Z,3.10
2022-08-03T05:10:16.908Z,3.20
2022-08-03T05:12:44.028Z,2.85
2022-08-03T05:15:10.584Z,3.40
2022-08-03T05:17:36.960Z,3.05
2022-08-03T05:20:04.588Z,2.72
2022-08-03T05:22:31.076Z,3.30
2022-08-03T05:24:57.700Z,2.60
2022-08-03T05:27:24.045Z,2.53
2022-08-03T05:29:51.037Z,2.38
2022-08-03T05:32:18.126Z,2.30
2022-08-03T05:34:44.857Z,3.08
2022-08-03T05:37:11.516Z,2.33
2022-08-03T05:39:38.366Z,2.25
2022-08-03T05:42:04.805Z,2.40
2022-08-03T05:44:31.801Z,2.13
2022-08-03T05:46:58.529Z,2.03
2022-08-03T05:49:24.934Z,2.10
2022-08-03T05:52:00.354Z,2.20
2022-08-03T05:54:55.454Z,1.85
2022-08-03T05:57:24.134Z,2.08
2022-08-03T05:59:53.945Z,2.45
2022-08-03T06:02:25.220Z,1.88
2022-08-03T06:04:51.598Z,1.92
2022-08-03T06:07:18.155Z,2.17
2022-08-03T06:10:34.435Z,2.40
2022-08-03T06:12:31.204Z,2.10
2022-08-03T06:14:57.723Z,2.10
2022-08-03T06:17:24.113Z,2.33
2022-08-03T06:19:53.784Z,2.45
2022-08-03T06:22:20.471Z,1.85
2022-08-03T06:24:53.361Z,1.83
2022-08-03T06:27:20.518Z,1.85
2022-08-03T06:30:03.867Z,1.65
2022-08-03T06:32:30.209Z,2.05
2022-08-03T06:34:56.643Z,1.80
2022-08-03T06:37:24.519Z,1.80
2022-08-03T06:39:50.903Z,1.88
2022-08-03T06:42:17.508Z,2.00
2022-08-03T06:44:44.082Z,1.65
2022-08-03T06:47:10.446Z,1.65
2022-08-03T06:49:37.095Z,2.10
2022-08-03T06:52:37.271Z,1.95
2022-08-03T06:54:51.329Z,1.58
2022-08-03T06:57:18.771Z,1.40
2022-08-03T07:00:10.769Z,1.42
2022-08-03T07:02:31.552Z,1.63
2022-08-03T07:04:59.048Z,1.70
2022-08-03T07:07:25.509Z,1.73
2022-08-03T07:09:57.514Z,1.70
2022-08-03T07:12:24.675Z,2.00
2022-08-03T07:14:51.061Z,1.65
2022-08-03T07:17:17.467Z,1.60
2022-08-03T07:19:43.869Z,1.35
2022-08-03T07:22:11.510Z,1.50
2022-08-03T07:24:37.885Z,1.92
2022-08-03T07:27:04.466Z,1.50
2022-08-03T07:29:30.846Z,1.70
2022-08-03T07:32:01.323Z,1.60
2022-08-03T07:34:27.828Z,1.17
2022-08-03T07:36:54.241Z,1.38
2022-08-03T07:39:20.631Z,1.50
2022-08-03T07:41:47.775Z,1.30
2022-08-03T07:44:14.579Z,1.50
2022-08-03T07:46:40.955Z,1.42
2022-08-03T07:49:07.403Z,1.58
2022-08-03T07:51:33.961Z,1.60
2022-08-03T07:54:01.072Z,1.20
2022-08-03T07:56:28.204Z,1.20
2022-08-03T07:58:54.876Z,1.65
2022-08-03T08:01:22.043Z,1.60
2022-08-03T08:03:52.680Z,1.63
2022-08-03T08:06:20.545Z,1.65
2022-08-03T08:08:47.022Z,1.50
2022-08-03T08:11:13.479Z,1.30
2022-08-03T08:13:40.045Z,1.23
2022-08-03T08:16:06.835Z,1.50
2022-08-03T08:18:34.427Z,1.77
2022-08-03T08:21:01.665Z,1.27
2022-08-03T08:23:42.479Z,1.38
2022-08-03T08:26:10.792Z,1.55
2022-08-03T08:28:37.185Z,1.33
2022-08-03T08:31:03.705Z,1.40
2022-08-03T08:33:47.903Z,1.30
2022-08-03T08:36:17.007Z,1.40
2022-08-03T08:38:44.915Z,1.20
2022-08-03T08:41:12.093Z,1.00
2022-08-03T08:43:38.603Z,1.38
2022-08-03T08:46:08.033Z,1.30
2022-08-03T08:48:35.826Z,1.50
2022-08-03T08:51:02.573Z,1.25
2022-08-03T08:53:29.453Z,1.38
2022-08-03T08:56:00.877Z,1.63
2022-08-03T08:58:34.673Z,1.20
2022-08-03T09:01:01.167Z,1.20
2022-08-03T09:03:30.168Z,1.00
2022-08-03T09:05:58.839Z,1.27
2022-08-03T09:08:25.638Z,1.02
2022-08-03T09:10:52.063Z,1.25
2022-08-03T09:13:18.647Z,1.00
2022-08-03T09:15:53.312Z,1.20
2022-08-03T09:18:32.591Z,1.33
2022-08-03T09:21:31.279Z,1.15
2022-08-03T09:24:02.907Z,1.35
2022-08-03T09:26:31.425Z,1.10
2022-08-03T09:29:04.087Z,1.50
2022-08-03T09:31:34.966Z,1.35
2022-08-03T09:34:02.487Z,1.02
2022-08-03T09:36:36.422Z,1.13
2022-08-03T09:39:06.289Z,1.20
2022-08-03T09:41:35.539Z,1.08
2022-08-03T09:44:01.924Z,1.15
2022-08-03T09:46:32.049Z,1.08
2022-08-03T09:52:27.305Z,0.93
2022-08-03T09:54:20.582Z,0.98
2022-08-03T09:56:47.396Z,0.80
2022-08-03T09:59:23.144Z,0.80
2022-08-03T10:01:49.691Z,1.10
2022-08-03T10:04:17.088Z,1.00
2022-08-03T10:06:44.231Z,1.00
2022-08-03T10:09:12.007Z,1.10
2022-08-03T10:11:41.947Z,1.10
2022-08-03T10:14:09.836Z,1.00
2022-08-03T10:16:36.958Z,1.20
2022-08-03T10:19:07.961Z,1.15
2022-08-03T10:21:36.387Z,1.15
2022-08-03T10:24:11.430Z,1.30
2022-08-03T10:26:49.842Z,1.00
2022-08-03T10:29:25.040Z,1.27
2022-08-03T10:31:58.012Z,1.30
2022-08-03T10:34:28.448Z,1.00
2022-08-03T10:36:57.165Z,1.10
2022-08-03T10:39:31.073Z,1.00
2022-08-03T10:42:03.426Z,1.15
2022-08-03T10:44:33.606Z,1.10
2022-08-03T10:47:03.912Z,1.10
2022-08-03T10:49:33.747Z,1.15
2022-08-03T10:52:00.626Z,0.93
2022-08-03T10:55:03.537Z,0.90
2022-08-03T10:57:47.417Z,0.98
2022-08-03T11:00:20.143Z,0.80
2022-08-03T11:05:26.344Z,1.10
2022-08-03T11:08:12.756Z,0.90
2022-08-03T11:10:41.504Z,1.00
2022-08-03T11:13:09.335Z,1.00
2022-08-03T11:15:36.039Z,0.80
2022-08-03T11:18:11.275Z,1.30
2022-08-03T11:20:57.340Z,1.30
2022-08-03T11:24:04.334Z,1.55
2022-08-03T11:26:30.014Z,1.20
2022-08-03T11:29:16.436Z,0.90
2022-08-03T11:31:51.481Z,1.50
2022-08-03T11:34:18.334Z,1.00
2022-08-03T11:37:03.346Z,1.27
2022-08-03T11:39:39.565Z,0.77
2022-08-03T11:42:24.492Z,0.90
2022-08-03T11:44:51.637Z,1.10
2022-08-03T11:47:20.280Z,1.10
2022-08-03T11:49:47.330Z,1.05
2022-08-03T11:52:14.468Z,0.90
2022-08-03T11:54:40.942Z,1.10
2022-08-03T11:57:07.343Z,1.10
2022-08-03T11:59:34.261Z,1.20
2022-08-03T12:02:11.299Z,1.27
2022-08-03T12:04:53.957Z,1.55
2022-08-03T12:07:24.417Z,1.45
2022-08-03T12:10:07.744Z,1.23
2022-08-03T12:12:34.155Z,0.93
2022-08-03T12:15:00.649Z,1.20
2022-08-03T12:17:37.331Z,1.00
2022-08-03T12:20:05.080Z,1.20
2022-08-03T12:22:35.074Z,1.20
2022-08-03T12:25:01.499Z,1.05
2022-08-03T12:27:30.800Z,1.20
2022-08-03T12:29:59.039Z,1.00
2022-08-03T12:32:26.054Z,1.02
2022-08-03T12:34:52.481Z,1.30
2022-08-03T12:37:22.777Z,1.02
2022-08-03T12:40:07.907Z,1.05
2022-08-03T12:42:37.683Z,1.10
2022-08-03T12:45:23.194Z,1.20
2022-08-03T12:47:51.009Z,1.05
2022-08-03T12:50:43.764Z,1.02
2022-08-03T12:53:10.466Z,0.90
2022-08-03T12:55:57.284Z,0.90
2022-08-03T12:58:50.853Z,1.00
2022-08-03T13:01:17.511Z,1.15
2022-08-03T13:03:50.210Z,1.27
2022-08-03T13:06:20.292Z,1.20
2022-08-03T13:08:51.302Z,1.00
2022-08-03T13:11:21.832Z,0.93
2022-08-03T13:13:48.672Z,1.00
2022-08-03T13:16:19.192Z,1.02
2022-08-03T13:18:48.955Z,1.20
2022-08-03T13:21:18.296Z,0.80
2022-08-03T13:23:44.706Z,0.80
2022-08-03T13:26:11.835Z,0.90
2022-08-03T13:28:41.165Z,0.80
2022-08-03T13:31:07.556Z,1.00
2022-08-03T13:33:34.072Z,1.30
2022-08-03T13:36:00.496Z,1.00
2022-08-03T13:38:27.389Z,1.00
2022-08-03T13:40:54.959Z,1.00
2022-08-03T13:43:22.486Z,1.08
2022-08-03T13:45:53.584Z,0.82
2022-08-03T13:48:34.744Z,1.00
2022-08-03T13:51:21.746Z,0.80
2022-08-03T13:53:49.075Z,0.80
2022-08-03T13:56:15.433Z,1.08
2022-08-03T13:58:41.846Z,1.00
2022-08-03T14:01:08.357Z,1.02
2022-08-03T14:03:34.775Z,1.10
2022-08-03T14:06:01.141Z,0.98
2022-08-03T14:08:27.649Z,1.10
2022-08-03T14:10:54.044Z,1.35
2022-08-03T14:13:20.586Z,1.08
2022-08-03T14:15:50.912Z,1.30
2022-08-03T14:18:27.839Z,1.23
2022-08-03T14:21:04.956Z,0.98
2022-08-03T14:23:32.408Z,0.98
2022-08-03T14:25:59.266Z,1.92
2022-08-03T14:28:25.662Z,1.33
2022-08-03T14:30:52.868Z,0.90
2022-08-03T14:33:19.641Z,1.02
2022-08-03T14:35:46.294Z,1.00
2022-08-03T14:38:12.774Z,0.88
2022-08-03T14:40:39.286Z,1.23
2022-08-03T14:43:05.741Z,1.30
2022-08-03T14:45:32.127Z,1.15
2022-08-03T14:50:34.121Z,1.30
2022-08-03T14:50:50.946Z,1.30
2022-08-03T14:53:18.613Z,1.10
2022-08-03T14:55:49.601Z,1.10
2022-08-03T14:58:20.846Z,1.40
2022-08-03T15:03:15.936Z,1.30
2022-08-03T15:05:43.509Z,1.10
2022-08-03T15:08:09.894Z,1.50
2022-08-03T15:10:43.853Z,1.20
2022-08-03T15:13:11.763Z,1.10
2022-08-03T15:15:38.175Z,1.10
2022-08-03T15:18:04.833Z,1.48
2022-08-03T15:20:43.291Z,2.15
2022-08-03T15:23:10.720Z,1.40
2022-08-03T15:26:32.398Z,1.55
2022-08-03T15:28:48.862Z,1.33
2022-08-03T15:31:18.939Z,1.10
2022-08-03T15:33:45.436Z,1.30
2022-08-03T15:36:11.899Z,1.20
2022-08-03T15:38:38.420Z,1.35
2022-08-03T15:41:04.836Z,1.30
2022-08-03T15:46:28.280Z,1.40
2022-08-03T15:49:00.255Z,1.20
2022-08-03T15:51:51.987Z,1.30
2022-08-03T15:54:18.559Z,1.48
2022-08-03T15:56:45.424Z,1.30
2022-08-03T15:59:14.014Z,1.27
2022-08-03T16:01:42.990Z,1.40
2022-08-03T16:04:09.600Z,1.10
2022-08-03T16:06:36.574Z,1.20
2022-08-03T16:09:23.509Z,1.20
2022-08-03T16:11:54.125Z,1.27
2022-08-03T16:14:32.590Z,1.00
2022-08-03T16:17:05.051Z,1.30
2022-08-03T16:19:31.471Z,1.13
2022-08-03T16:21:57.942Z,1.40
2022-08-03T16:24:28.143Z,1.30
2022-08-03T16:29:30.536Z,1.50
2022-08-03T16:31:56.996Z,1.08
2022-08-03T16:34:23.567Z,1.70
2022-08-03T16:36:50.049Z,1.50
2022-08-03T16:39:16.633Z,1.30
2022-08-03T16:41:53.779Z,1.38
2022-08-03T16:44:28.671Z,1.58
2022-08-03T16:46:55.053Z,1.20
2022-08-03T16:49:53.267Z,1.40
2022-08-03T16:52:07.942Z,1.30
2022-08-03T16:54:34.381Z,1.80
2022-08-03T16:57:01.568Z,1.40
2022-08-03T16:59:36.060Z,1.17
2022-08-03T17:02:07.965Z,1.27
2022-08-03T17:04:36.528Z,1.23
2022-08-03T17:07:07.606Z,1.42
2022-08-03T17:09:38.648Z,1.50
2022-08-03T17:12:05.952Z,1.15
2022-08-03T17:14:33.749Z,1.40
2022-08-03T17:17:01.732Z,1.15
2022-08-03T17:19:28.942Z,1.40
2022-08-03T17:22:04.206Z,1.45
2022-08-03T17:24:32.880Z,1.30
2022-08-03T17:27:03.873Z,1.45
2022-08-03T17:29:36.390Z,1.40
2022-08-03T17:32:14.983Z,1.10
2022-08-03T17:34:45.554Z,1.45
2022-08-03T17:37:27.373Z,1.58
2022-08-03T17:40:01.128Z,1.35
2022-08-03T17:42:39.020Z,1.25
2022-08-03T17:45:06.580Z,1.30
2022-08-03T17:47:42.736Z,1.10
2022-08-03T17:50:25.003Z,1.45
2022-08-03T17:52:58.205Z,1.20
2022-08-03T17:55:57.651Z,1.20
2022-08-03T17:58:17.718Z,1.30
2022-08-03T18:02:02.673Z,1.20
2022-08-03T18:03:58.525Z,1.38
2022-08-03T18:06:29.109Z,1.50
2022-08-03T18:08:57.573Z,1.58
2022-08-03T18:11:35.487Z,1.58
2022-08-03T18:14:16.697Z,1.50
2022-08-03T18:16:43.446Z,1.70
2022-08-03T18:19:14.198Z,1.77
2022-08-03T18:22:03.445Z,1.48
2022-08-03T18:24:30.773Z,1.70
2022-08-03T18:27:02.317Z,1.80
2022-08-03T18:29:30.397Z,1.98
2022-08-03T18:32:02.822Z,2.05
2022-08-03T18:34:32.934Z,1.77
2022-08-03T18:37:00.649Z,1.83
2022-08-03T18:39:31.776Z,2.10
2022-08-03T18:41:59.439Z,1.90
2022-08-03T18:44:52.793Z,1.98
2022-08-03T18:50:03.191Z,1.70
2022-08-03T18:52:45.812Z,1.85
2022-08-03T18:55:32.884Z,1.52
2022-08-03T19:00:42.713Z,2.65
2022-08-03T19:03:20.634Z,1.75
2022-08-03T19:06:03.012Z,1.80
2022-08-03T19:08:43.144Z,1.50
2022-08-03T19:12:28.316Z,1.63
2022-08-03T19:14:22.847Z,1.70
2022-08-03T19:17:08.657Z,1.85
2022-08-03T19:19:44.152Z,1.70
2022-08-03T19:22:11.849Z,1.90
2022-08-03T19:24:44.517Z,1.98
2022-08-03T19:27:12.285Z,1.95
2022-08-03T19:29:58.134Z,1.80
2022-08-03T19:32:28.880Z,1.98
2022-08-03T19:34:57.064Z,1.83
2022-08-03T19:37:38.059Z,2.30
2022-08-03T19:40:10.956Z,2.00
2022-08-03T19:42:40.688Z,2.08
2022-08-03T19:45:11.033Z,2.00
2022-08-03T19:47:44.596Z,2.20
2022-08-03T19:50:14.350Z,2.88
2022-08-03T19:52:43.758Z,2.75
2022-08-03T19:55:12.351Z,2.28
2022-08-03T19:57:40.641Z,2.33
2022-08-03T20:00:11.745Z,2.25
2022-08-03T20:02:38.706Z,2.45
2022-08-03T20:05:05.433Z,2.60
2022-08-03T20:07:41.871Z,2.17
2022-08-03T20:10:15.413Z,2.75
2022-08-03T20:12:43.382Z,2.28
2022-08-03T20:15:10.553Z,2.47
2022-08-03T20:17:54.410Z,2.72
2022-08-03T20:20:24.168Z,2.65
2022-08-03T20:22:53.768Z,2.80
2022-08-03T20:25:26.950Z,3.22
2022-08-03T20:28:13.890Z,3.20
2022-08-03T20:33:45.796Z,3.03
2022-08-03T20:36:13.609Z,3.08
2022-08-03T20:38:43.674Z,3.67
2022-08-03T20:41:10.387Z,3.25
2022-08-03T20:43:37.172Z,3.15
2022-08-03T20:46:31.154Z,3.17
2022-08-03T20:48:50.180Z,3.38
2022-08-03T20:51:20.099Z,3.72
2022-08-03T20:54:09.852Z,3.47
2022-08-03T20:56:51.543Z,3.45
2022-08-03T20:59:18.779Z,3.40
2022-08-03T21:01:48.329Z,3.70
2022-08-03T21:04:16.091Z,3.78
2022-08-03T21:06:53.074Z,3.33
2022-08-03T21:09:24.001Z,3.65
2022-08-03T21:12:01.554Z,3.80
2022-08-03T21:13:07.090Z,3.03
2022-08-03T21:13:10.280Z,1.80
2022-08-03T21:14:33.010Z,3.90
2022-08-03T21:17:03.587Z,3.70
2022-08-03T21:19:34.075Z,3.40
2022-08-03T21:22:03.236Z,3.83
2022-08-03T21:24:33.416Z,3.72
2022-08-03T21:27:00.237Z,3.78
2022-08-03T21:29:28.197Z,3.83
2022-08-03T21:31:54.851Z,4.18
2022-08-03T21:34:22.616Z,3.53
2022-08-03T21:36:49.109Z,4.00
2022-08-03T21:39:15.572Z,4.25
2022-08-03T21:41:42.017Z,3.88
2022-08-03T21:44:08.472Z,4.30
2022-08-03T21:46:39.092Z,4.32
2022-08-03T21:50:04.834Z,4.32
2022-08-03T21:51:54.150Z,3.90
2022-08-03T21:54:21.651Z,3.83
2022-08-03T21:56:48.838Z,4.05
2022-08-03T21:59:19.834Z,4.18
2022-08-03T22:01:51.477Z,3.97
2022-08-03T22:04:53.395Z,4.63
2022-08-03T22:07:08.684Z,4.85
2022-08-03T22:09:35.742Z,4.75
2022-08-03T22:12:02.391Z,5.07
2022-08-03T22:14:29.159Z,5.25
2022-08-03T22:16:56.271Z,4.75
2022-08-03T22:19:22.719Z,5.05
2022-08-03T22:21:49.560Z,4.50
2022-08-03T22:24:18.162Z,4.78
2022-08-03T22:27:05.194Z,4.32
2022-08-03T22:29:32.659Z,5.22
2022-08-03T22:31:59.539Z,5.03
2022-08-03T22:34:27.182Z,4.85
2022-08-03T22:36:55.562Z,4.85
2022-08-03T22:39:27.125Z,4.40
2022-08-03T22:41:53.574Z,4.55
2022-08-03T22:44:20.452Z,4.93
2022-08-03T22:46:46.846Z,4.55
2022-08-03T22:49:13.430Z,4.78
2022-08-03T22:51:40.559Z,4.90
2022-08-03T22:54:07.593Z,4.90
2022-08-03T22:56:33.968Z,4.75
2022-08-03T22:59:01.304Z,4.80
2022-08-03T23:01:49.140Z,5.32
2022-08-03T23:04:17.686Z,5.07
2022-08-03T23:06:45.615Z,4.82
2022-08-03T23:09:12.832Z,4.75
2022-08-03T23:11:45.270Z,4.72
2022-08-03T23:14:14.035Z,4.53
2022-08-03T23:16:41.309Z,4.60
2022-08-03T23:19:16.630Z,4.28
2022-08-03T23:21:59.828Z,4.65
2022-08-03T23:24:30.153Z,4.63
2022-08-03T23:26:57.148Z,4.70
2022-08-03T23:29:23.590Z,4.68
2022-08-03T23:31:52.071Z,4.82
2022-08-03T23:34:37.247Z,4.90
2022-08-03T23:37:05.022Z,4.55
2022-08-03T23:39:35.350Z,4.95
2022-08-03T23:42:02.917Z,5.35
2022-08-03T23:44:29.920Z,4.65
2022-08-03T23:46:56.410Z,4.93
2022-08-03T23:49:22.998Z,5.03
2022-08-03T23:51:56.293Z,4.90
2022-08-03T23:54:41.602Z,4.63
2022-08-03T23:57:14.261Z,4.28
2022-08-03T23:59:48.679Z,5.00
