createdAt,value
2018-02-25T00:00:47.368Z,7.70
2018-02-25T00:03:15.732Z,9.70
2018-02-25T00:05:44.189Z,9.27
2018-02-25T00:08:12.611Z,8.60
2018-02-25T00:10:41.017Z,9.23
2018-02-25T00:13:10.244Z,7.53
2018-02-25T00:15:38.659Z,9.27
2018-02-25T00:18:07.048Z,7.60
2018-02-25T00:20:35.511Z,7.78
2018-02-25T00:23:03.908Z,8.65
2018-02-25T00:25:32.310Z,6.85
2018-02-25T00:28:01.527Z,8.82
2018-02-25T00:30:29.949Z,8.85
2018-02-25T00:32:58.400Z,9.85
2018-02-25T00:35:26.769Z,6.55
2018-02-25T00:37:55.166Z,8.10
2018-02-25T00:40:23.554Z,8.60
2018-02-25T00:42:52.026Z,7.18
2018-02-25T00:45:20.406Z,8.30
2018-02-25T00:47:48.811Z,8.10
2018-02-25T00:50:17.227Z,7.82
2018-02-25T00:52:45.638Z,7.32
2018-02-25T00:55:14.036Z,7.97
2018-02-25T00:57:42.526Z,7.82
2018-02-25T01:00:10.927Z,6.15
2018-02-25T01:02:40.098Z,7.25
2018-02-25T01:05:08.547Z,7.50
2018-02-25T01:07:36.949Z,7.80
2018-02-25T01:10:05.322Z,6.60
2018-02-25T01:12:33.827Z,7.43
2018-02-25T01:15:02.198Z,7.25
2018-02-25T01:17:31.406Z,6.95
2018-02-25T01:19:59.806Z,6.65
2018-02-25T01:22:28.985Z,7.47
2018-02-25T01:24:57.358Z,7.25
2018-02-25T01:27:25.788Z,6.80
2018-02-25T01:29:54.187Z,6.93
2018-02-25T01:32:22.548Z,8.10
2018-02-25T01:34:50.988Z,7.82
2018-02-25T01:37:20.161Z,6.70
2018-02-25T01:39:48.546Z,6.00
2018-02-25T01:42:16.986Z,7.37
2018-02-25T01:44:45.343Z,6.15
2018-02-25T01:47:13.709Z,6.75
2018-02-25T01:49:42.887Z,6.40
2018-02-25T01:52:11.246Z,7.12
2018-02-25T01:54:39.646Z,6.62
2018-02-25T01:57:08.047Z,7.43
2018-02-25T01:59:36.434Z,7.22
2018-02-25T02:02:04.799Z,5.78
2018-02-25T02:04:34.154Z,6.43
2018-02-25T02:07:02.567Z,6.05
2018-02-25T02:09:31.716Z,5.68
2018-02-25T02:12:00.147Z,5.68
2018-02-25T02:14:29.249Z,6.22
2018-02-25T02:16:58.349Z,5.10
2018-02-25T02:19:27.576Z,5.00
2018-02-25T02:21:55.949Z,6.78
2018-02-25T02:24:24.311Z,6.43
2018-02-25T02:26:52.777Z,5.70
2018-02-25T02:29:21.896Z,6.25
2018-02-25T02:31:50.279Z,5.53
2018-02-25T02:34:18.747Z,5.37
2018-02-25T02:36:47.110Z,5.22
2018-02-25T02:39:16.218Z,5.97
2018-02-25T02:41:44.631Z,6.07
2018-02-25T02:44:13.027Z,6.37
2018-02-25T02:46:41.380Z,7.43
2018-02-25T02:49:09.772Z,4.82
2018-02-25T02:51:38.150Z,5.65
2018-02-25T02:54:06.502Z,5.50
2018-02-25T02:56:34.918Z,6.43
2018-02-25T02:59:03.267Z,6.28
2018-02-25T03:01:31.621Z,4.45
2018-02-25T03:04:00.846Z,5.78
2018-02-25T03:06:29.205Z,5.35
2018-02-25T03:08:57.626Z,6.15
2018-02-25T03:11:26.027Z,6.35
2018-02-25T03:13:54.408Z,5.72
2018-02-25T03:16:22.798Z,6.78
2018-02-25T03:18:51.951Z,5.90
2018-02-25T03:21:20.306Z,5.20
2018-02-25T03:23:48.666Z,6.28
2018-02-25T03:26:17.089Z,4.95
2018-02-25T03:28:45.465Z,5.53
2018-02-25T03:31:13.871Z,5.87
2018-02-25T03:33:42.348Z,7.00
2018-02-25T03:36:10.725Z,5.75
2018-02-25T03:38:39.090Z,5.35
2018-02-25T03:41:07.444Z,5.65
2018-02-25T03:43:35.806Z,6.43
2018-02-25T03:46:04.187Z,5.82
2018-02-25T03:48:33.016Z,5.35
2018-02-25T03:51:01.338Z,5.62
2018-02-25T03:53:29.692Z,5.97
2018-02-25T03:55:58.129Z,5.72
2018-02-25T03:58:26.450Z,5.25
2018-02-25T04:00:55.591Z,5.22
2018-02-25T04:03:24.029Z,5.62
2018-02-25T04:05:53.147Z,5.25
2018-02-25T04:08:21.547Z,6.75
2018-02-25T04:10:49.966Z,5.90
2018-02-25T04:13:18.306Z,6.55
2018-02-25T04:15:46.706Z,6.18
2018-02-25T04:18:15.135Z,5.37
2018-02-25T04:20:43.486Z,5.65
2018-02-25T04:23:11.842Z,5.57
2018-02-25T04:25:40.289Z,6.37
2018-02-25T04:28:08.638Z,5.22
2018-02-25T04:30:37.754Z,6.20
2018-02-25T04:33:06.172Z,4.80
2018-02-25T04:35:34.538Z,5.30
2018-02-25T04:38:02.889Z,6.68
2018-02-25T04:40:31.361Z,5.45
2018-02-25T04:42:59.706Z,6.87
2018-02-25T04:45:28.074Z,6.15
2018-02-25T04:47:56.509Z,5.35
2018-02-25T04:50:24.833Z,4.65
2018-02-25T04:52:53.201Z,6.70
2018-02-25T04:55:21.580Z,5.22
2018-02-25T04:57:49.938Z,5.32
2018-02-25T05:00:18.306Z,6.53
2018-02-25T05:02:46.729Z,6.15
2018-02-25T05:05:15.110Z,5.43
2018-02-25T05:07:43.446Z,4.68
2018-02-25T05:10:11.867Z,5.87
2018-02-25T05:12:40.226Z,6.70
2018-02-25T05:15:08.618Z,6.28
2018-02-25T05:17:37.018Z,5.93
2018-02-25T05:20:06.140Z,4.03
2018-02-25T05:22:34.488Z,5.00
2018-02-25T05:25:03.707Z,5.85
2018-02-25T05:27:32.106Z,6.55
2018-02-25T05:30:00.502Z,6.05
2018-02-25T05:32:28.946Z,5.57
2018-02-25T05:34:57.376Z,6.75
2018-02-25T05:37:25.757Z,6.10
2018-02-25T05:39:54.186Z,3.95
2018-02-25T05:42:22.538Z,5.72
2018-02-25T05:44:51.667Z,5.62
2018-02-25T05:47:20.066Z,6.87
2018-02-25T05:49:48.427Z,6.72
2018-02-25T05:52:16.788Z,4.50
2018-02-25T05:54:45.309Z,6.03
2018-02-25T05:57:13.713Z,6.03
2018-02-25T05:59:42.112Z,5.62
2018-02-25T06:02:11.312Z,6.32
2018-02-25T06:04:40.472Z,5.03
2018-02-25T06:07:08.847Z,5.40
2018-02-25T06:09:37.294Z,5.32
2018-02-25T06:12:05.758Z,6.32
2018-02-25T06:14:34.154Z,5.35
2018-02-25T06:17:02.566Z,6.70
2018-02-25T06:19:30.943Z,6.78
2018-02-25T06:21:59.334Z,5.68
2018-02-25T06:24:27.767Z,5.45
2018-02-25T06:26:56.193Z,6.65
2018-02-25T06:29:24.618Z,6.35
2018-02-25T06:31:53.106Z,7.28
2018-02-25T06:34:21.492Z,6.07
2018-02-25T06:36:49.904Z,5.80
2018-02-25T06:39:18.330Z,6.68
2018-02-25T06:41:46.749Z,6.70
2018-02-25T06:44:15.929Z,7.03
2018-02-25T06:46:44.388Z,8.05
2018-02-25T06:49:12.788Z,5.80
2018-02-25T06:51:41.186Z,6.57
2018-02-25T06:54:09.609Z,7.10
2018-02-25T06:56:38.799Z,7.15
2018-02-25T06:59:07.186Z,6.85
2018-02-25T07:01:36.386Z,7.80
2018-02-25T07:04:05.578Z,8.45
2018-02-25T07:06:34.726Z,6.62
2018-02-25T07:09:03.238Z,6.60
2018-02-25T07:11:31.598Z,7.25
2018-02-25T07:13:59.947Z,7.87
2018-02-25T07:16:28.349Z,7.07
2018-02-25T07:18:56.713Z,6.78
2018-02-25T07:21:25.062Z,8.10
2018-02-25T07:23:53.450Z,7.37
2018-02-25T07:26:21.801Z,7.45
2018-02-25T07:28:50.929Z,6.53
2018-02-25T07:31:19.395Z,6.93
2018-02-25T07:33:47.766Z,7.75
2018-02-25T07:36:16.888Z,6.90
2018-02-25T07:38:45.318Z,6.05
2018-02-25T07:41:13.715Z,7.40
2018-02-25T07:43:42.846Z,7.90
2018-02-25T07:46:14.332Z,8.32
2018-02-25T07:48:42.808Z,6.80
2018-02-25T07:51:11.146Z,7.82
2018-02-25T07:53:39.647Z,8.35
2018-02-25T07:56:08.025Z,8.20
2018-02-25T07:58:36.372Z,8.07
2018-02-25T08:01:04.786Z,9.20
2018-02-25T08:03:33.129Z,7.55
2018-02-25T08:06:01.510Z,7.85
2018-02-25T08:08:29.901Z,8.10
2018-02-25T08:10:58.306Z,7.15
2018-02-25T08:13:26.650Z,7.40
2018-02-25T08:15:55.066Z,7.53
2018-02-25T08:18:23.447Z,8.45
2018-02-25T08:20:51.837Z,10.25
2018-02-25T08:23:20.275Z,8.80
2018-02-25T08:25:48.646Z,8.93
2018-02-25T08:28:16.994Z,8.63
2018-02-25T08:30:45.422Z,7.90
2018-02-25T08:33:13.766Z,7.20
2018-02-25T08:35:42.133Z,9.07
2018-02-25T08:38:11.306Z,8.07
2018-02-25T08:40:39.698Z,7.22
2018-02-25T08:43:08.827Z,8.50
2018-02-25T08:45:37.248Z,7.20
2018-02-25T08:48:05.577Z,9.88
2018-02-25T08:50:33.906Z,7.87
2018-02-25T08:53:02.280Z,7.22
2018-02-25T08:55:31.505Z,7.60
2018-02-25T08:58:00.666Z,6.95
2018-02-25T09:00:29.119Z,6.97
2018-02-25T09:02:57.494Z,7.97
2018-02-25T09:05:25.825Z,8.55
2018-02-25T09:07:54.283Z,7.55
2018-02-25T09:10:22.635Z,8.02
2018-02-25T09:12:50.998Z,7.72
2018-02-25T09:15:19.531Z,8.27
2018-02-25T09:17:47.852Z,7.22
2018-02-25T09:20:16.328Z,5.97
2018-02-25T09:22:44.786Z,9.05
2018-02-25T09:25:13.182Z,9.57
2018-02-25T09:27:42.326Z,7.65
2018-02-25T09:30:10.788Z,8.10
2018-02-25T09:32:39.186Z,8.02
2018-02-25T09:35:07.562Z,7.07
2018-02-25T09:37:35.949Z,6.72
2018-02-25T09:40:04.337Z,8.93
2018-02-25T09:42:32.741Z,7.82
2018-02-25T09:45:01.940Z,8.70
2018-02-25T09:47:30.407Z,8.80
2018-02-25T09:49:58.778Z,9.23
2018-02-25T09:52:27.210Z,9.32
2018-02-25T09:54:55.607Z,8.38
2018-02-25T09:57:24.015Z,10.48
2018-02-25T09:59:52.558Z,7.72
2018-02-25T10:02:21.282Z,8.90
2018-02-25T10:04:49.706Z,6.50
2018-02-25T10:07:18.118Z,8.05
2018-02-25T10:09:46.446Z,6.90
2018-02-25T10:12:15.619Z,9.00
2018-02-25T10:14:44.031Z,7.78
2018-02-25T10:17:13.156Z,8.30
2018-02-25T10:19:42.235Z,8.23
2018-02-25T10:22:10.648Z,8.70
2018-02-25T10:24:39.018Z,8.43
2018-02-25T10:27:07.399Z,6.53
2018-02-25T10:29:36.531Z,7.43
2018-02-25T10:32:05.261Z,7.97
2018-02-25T10:34:33.587Z,7.62
2018-02-25T10:37:03.756Z,8.98
2018-02-25T10:39:32.129Z,7.70
2018-02-25T10:42:00.478Z,9.95
2018-02-25T10:44:29.651Z,9.98
2018-02-25T10:46:58.014Z,7.05
2018-02-25T10:49:27.114Z,6.53
2018-02-25T10:51:55.538Z,6.20
2018-02-25T10:54:24.668Z,6.72
2018-02-25T10:56:53.012Z,6.95
2018-02-25T10:59:22.138Z,6.68
2018-02-25T11:01:50.701Z,8.23
2018-02-25T11:04:19.120Z,7.60
2018-02-25T11:06:47.519Z,8.00
2018-02-25T11:09:15.944Z,7.32
2018-02-25T11:11:44.350Z,8.00
2018-02-25T11:14:12.828Z,8.18
2018-02-25T11:16:41.193Z,6.82
2018-02-25T11:19:09.595Z,6.80
2018-02-25T11:21:38.073Z,7.72
2018-02-25T11:24:06.474Z,7.15
2018-02-25T11:26:34.896Z,7.47
2018-02-25T11:29:03.282Z,8.60
2018-02-25T11:31:31.881Z,7.27
2018-02-25T11:34:00.112Z,9.45
2018-02-25T11:36:28.595Z,7.00
2018-02-25T11:38:57.859Z,6.00
2018-02-25T11:41:26.264Z,7.65
2018-02-25T11:43:55.448Z,6.10
2018-02-25T11:46:24.665Z,7.55
2018-02-25T11:48:53.817Z,8.57
2018-02-25T11:51:22.300Z,8.32
2018-02-25T11:53:50.786Z,6.80
2018-02-25T11:56:19.168Z,7.18
2018-02-25T11:58:47.653Z,6.30
2018-02-25T12:01:16.076Z,7.28
2018-02-25T12:03:44.508Z,7.65
2018-02-25T12:06:12.955Z,7.47
2018-02-25T12:08:41.347Z,7.18
2018-02-25T12:11:09.740Z,7.97
2018-02-25T12:13:38.204Z,7.78
2018-02-25T12:16:06.554Z,8.80
2018-02-25T12:18:34.946Z,7.45
2018-02-25T12:21:03.434Z,7.53
2018-02-25T12:23:31.827Z,6.47
2018-02-25T12:26:00.230Z,6.55
2018-02-25T12:28:28.678Z,8.35
2018-02-25T12:30:57.093Z,5.97
2018-02-25T12:33:25.566Z,7.95
2018-02-25T12:35:54.082Z,6.93
2018-02-25T12:38:22.474Z,8.05
2018-02-25T12:40:50.902Z,6.70
2018-02-25T12:43:20.289Z,7.65
2018-02-25T12:45:48.692Z,7.70
2018-02-25T12:48:17.098Z,6.53
2018-02-25T12:50:46.312Z,5.75
2018-02-25T12:53:14.745Z,8.18
2018-02-25T12:55:43.188Z,6.37
2018-02-25T12:58:12.023Z,6.28
2018-02-25T13:00:41.289Z,6.25
2018-02-25T13:03:09.739Z,8.38
2018-02-25T13:05:38.223Z,6.07
2018-02-25T13:08:06.646Z,6.40
2018-02-25T13:10:35.061Z,6.37
2018-02-25T13:13:04.242Z,6.57
2018-02-25T13:15:33.452Z,8.38
2018-02-25T13:18:02.719Z,7.25
2018-02-25T13:20:31.182Z,7.93
2018-02-25T13:22:59.682Z,7.10
2018-02-25T13:25:28.127Z,5.80
2018-02-25T13:27:56.578Z,5.85
2018-02-25T13:30:25.019Z,5.57
2018-02-25T13:32:53.398Z,6.50
2018-02-25T13:35:21.848Z,7.22
2018-02-25T13:37:50.203Z,6.87
2018-02-25T13:40:18.662Z,7.87
2018-02-25T13:42:47.890Z,7.68
2018-02-25T13:45:16.282Z,5.22
2018-02-25T13:47:44.872Z,6.85
2018-02-25T13:50:13.264Z,6.72
2018-02-25T13:52:41.612Z,8.20
2018-02-25T13:55:09.991Z,8.10
2018-02-25T13:57:38.440Z,7.62
2018-02-25T14:00:07.610Z,8.25
2018-02-25T14:02:38.975Z,5.28
2018-02-25T14:05:08.146Z,6.70
2018-02-25T14:07:36.499Z,6.25
2018-02-25T14:10:05.814Z,5.28
2018-02-25T14:12:34.254Z,5.65
2018-02-25T14:15:02.683Z,5.80
2018-02-25T14:17:31.136Z,6.53
2018-02-25T14:19:59.662Z,6.10
2018-02-25T14:22:28.115Z,7.05
2018-02-25T14:24:56.473Z,6.37
2018-02-25T14:27:24.928Z,7.05
2018-02-25T14:29:53.312Z,7.03
2018-02-25T14:32:21.768Z,5.30
2018-02-25T14:34:50.986Z,7.18
2018-02-25T14:37:19.480Z,7.30
2018-02-25T14:39:47.874Z,6.65
2018-02-25T14:42:16.346Z,7.37
2018-02-25T14:44:44.718Z,7.12
2018-02-25T14:47:13.190Z,7.18
2018-02-25T14:49:41.667Z,6.90
2018-02-25T14:52:10.105Z,5.45
2018-02-25T14:54:38.520Z,5.47
2018-02-25T14:57:06.958Z,7.03
2018-02-25T14:59:36.121Z,8.20
2018-02-25T15:02:04.504Z,6.85
2018-02-25T15:04:32.962Z,7.00
2018-02-25T15:07:01.359Z,5.47
2018-02-25T15:09:29.764Z,5.68
2018-02-25T15:11:58.187Z,7.30
2018-02-25T15:14:26.639Z,6.80
2018-02-25T15:16:55.511Z,5.43
2018-02-25T15:19:23.966Z,6.87
2018-02-25T15:21:52.410Z,5.78
2018-02-25T15:24:21.619Z,5.68
2018-02-25T15:26:50.860Z,6.68
2018-02-25T15:29:19.285Z,7.68
2018-02-25T15:31:48.558Z,7.28
2018-02-25T15:34:17.062Z,4.75
2018-02-25T15:36:46.262Z,6.50
2018-02-25T15:39:15.547Z,6.80
2018-02-25T15:41:44.031Z,5.87
2018-02-25T15:44:12.459Z,6.28
2018-02-25T15:46:40.846Z,6.12
2018-02-25T15:49:09.323Z,6.87
2018-02-25T15:51:37.697Z,5.85
2018-02-25T15:54:07.745Z,5.75
2018-02-25T15:56:36.234Z,5.72
2018-02-25T15:59:04.691Z,5.70
2018-02-25T16:01:33.057Z,5.25
2018-02-25T16:04:01.501Z,6.28
2018-02-25T16:06:30.682Z,6.25
2018-02-25T16:08:59.088Z,5.50
2018-02-25T16:11:28.351Z,6.82
2018-02-25T16:13:56.728Z,6.72
2018-02-25T16:16:25.144Z,4.60
2018-02-25T16:18:53.612Z,5.00
2018-02-25T16:21:22.782Z,6.70
2018-02-25T16:23:51.206Z,5.60
2018-02-25T16:26:19.685Z,5.57
2018-02-25T16:28:48.081Z,4.90
2018-02-25T16:31:16.495Z,6.07
2018-02-25T16:33:44.931Z,5.90
2018-02-25T16:36:13.307Z,5.15
2018-02-25T16:38:41.650Z,5.75
2018-02-25T16:41:10.023Z,5.75
2018-02-25T16:43:38.409Z,5.82
2018-02-25T16:46:07.554Z,6.85
2018-02-25T16:48:35.983Z,6.57
2018-02-25T16:51:04.379Z,5.32
2018-02-25T16:53:33.550Z,4.68
2018-02-25T16:56:01.990Z,5.57
2018-02-25T16:58:30.405Z,3.87
2018-02-25T17:00:58.808Z,4.72
2018-02-25T17:03:28.222Z,5.40
2018-02-25T17:05:56.555Z,4.90
2018-02-25T17:08:24.946Z,5.60
2018-02-25T17:13:36.182Z,5.00
2018-02-25T17:16:04.682Z,4.50
2018-02-25T17:18:33.082Z,5.03
2018-02-25T17:21:01.490Z,5.43
2018-02-25T17:23:34.267Z,4.15
2018-02-25T17:26:02.671Z,6.45
2018-02-25T17:28:31.919Z,5.30
2018-02-25T17:31:03.471Z,4.93
2018-02-25T17:33:31.915Z,5.75
2018-02-25T17:36:00.322Z,4.57
2018-02-25T17:38:28.746Z,4.15
2018-02-25T17:40:57.927Z,5.00
2018-02-25T17:43:26.343Z,4.90
2018-02-25T17:45:54.839Z,3.62
2018-02-25T17:48:23.251Z,4.53
2018-02-25T17:50:51.631Z,4.43
2018-02-25T17:53:20.367Z,3.90
2018-02-25T17:55:49.602Z,3.47
2018-02-25T17:58:17.971Z,4.15
2018-02-25T18:00:46.391Z,4.80
2018-02-25T18:03:14.752Z,4.47
2018-02-25T18:05:43.134Z,5.05
2018-02-25T18:08:11.496Z,4.05
2018-02-25T18:10:40.689Z,4.60
2018-02-25T18:13:09.084Z,5.10
2018-02-25T18:15:38.181Z,6.00
2018-02-25T18:18:06.563Z,4.87
2018-02-25T18:20:34.899Z,5.03
2018-02-25T18:23:03.352Z,4.68
2018-02-25T18:25:32.478Z,3.70
2018-02-25T18:28:01.066Z,3.92
2018-02-25T18:30:29.507Z,5.40
2018-02-25T18:32:58.654Z,5.30
2018-02-25T18:35:27.006Z,4.87
2018-02-25T18:37:55.406Z,3.25
2018-02-25T18:40:23.927Z,5.80
2018-02-25T18:42:52.324Z,5.30
2018-02-25T18:45:21.575Z,5.68
2018-02-25T18:47:49.990Z,5.28
2018-02-25T18:50:18.460Z,5.22
2018-02-25T18:52:46.860Z,5.90
2018-02-25T18:55:15.301Z,6.65
2018-02-25T18:57:43.680Z,4.97
2018-02-25T19:00:12.083Z,5.00
2018-02-25T19:02:40.498Z,4.22
2018-02-25T19:05:08.938Z,5.93
2018-02-25T19:07:37.362Z,4.78
2018-02-25T19:10:05.752Z,3.92
2018-02-25T19:12:34.058Z,5.43
2018-02-25T19:15:02.451Z,4.72
2018-02-25T19:17:30.834Z,5.47
2018-02-25T19:19:59.239Z,5.70
2018-02-25T19:22:27.625Z,5.43
2018-02-25T19:24:56.020Z,5.55
2018-02-25T19:27:24.408Z,6.28
2018-02-25T19:29:52.789Z,8.52
2018-02-25T19:32:21.184Z,4.43
2018-02-25T19:34:49.592Z,5.43
2018-02-25T19:37:24.146Z,4.95
2018-02-25T19:39:58.045Z,4.18
2018-02-25T19:42:26.443Z,5.97
2018-02-25T19:44:54.743Z,4.95
2018-02-25T19:47:23.080Z,4.55
2018-02-25T19:49:51.436Z,5.40
2018-02-25T19:52:20.530Z,6.25
2018-02-25T19:54:49.712Z,6.22
2018-02-25T19:57:18.870Z,5.25
2018-02-25T19:59:47.251Z,5.30
2018-02-25T20:02:15.623Z,5.87
2018-02-25T20:04:44.006Z,6.35
2018-02-25T20:07:12.445Z,6.53
2018-02-25T20:09:41.622Z,6.37
2018-02-25T20:12:10.073Z,6.15
2018-02-25T20:14:38.492Z,5.93
2018-02-25T20:17:07.653Z,5.57
2018-02-25T20:19:36.087Z,5.12
2018-02-25T20:22:04.511Z,5.35
2018-02-25T20:24:32.978Z,5.60
2018-02-25T20:27:01.409Z,5.22
2018-02-25T20:29:30.544Z,5.37
2018-02-25T20:31:58.946Z,5.03
2018-02-25T20:34:27.399Z,4.55
2018-02-25T20:36:55.790Z,4.05
2018-02-25T20:39:24.195Z,5.45
2018-02-25T20:41:52.591Z,4.97
2018-02-25T20:44:21.938Z,5.95
2018-02-25T20:46:50.350Z,4.80
2018-02-25T20:49:18.760Z,5.22
2018-02-25T20:51:47.112Z,6.07
2018-02-25T20:54:15.499Z,3.72
2018-02-25T20:56:43.864Z,5.07
2018-02-25T20:59:12.302Z,5.65
2018-02-25T21:01:40.733Z,4.87
2018-02-25T21:04:09.162Z,3.92
2018-02-25T21:06:37.506Z,6.28
2018-02-25T21:09:06.662Z,5.53
2018-02-25T21:11:35.055Z,4.57
2018-02-25T21:14:03.422Z,5.30
2018-02-25T21:16:31.835Z,4.95
2018-02-25T21:19:01.025Z,5.72
2018-02-25T21:21:29.358Z,5.28
2018-02-25T21:23:57.708Z,5.50
2018-02-25T21:26:26.870Z,5.75
2018-02-25T21:28:55.283Z,5.57
2018-02-25T21:31:24.468Z,4.50
2018-02-25T21:33:53.588Z,6.00
2018-02-25T21:36:22.900Z,5.80
2018-02-25T21:38:51.275Z,5.47
2018-02-25T21:41:19.632Z,6.37
2018-02-25T21:43:48.815Z,5.47
2018-02-25T21:46:17.166Z,5.10
2018-02-25T21:48:45.544Z,6.68
2018-02-25T21:51:13.975Z,5.75
2018-02-25T21:53:42.365Z,4.87
2018-02-25T21:56:16.420Z,6.32
2018-02-25T21:58:50.359Z,6.25
2018-02-25T22:01:25.127Z,6.20
2018-02-25T22:03:59.547Z,6.30
2018-02-25T22:06:27.945Z,6.07
2018-02-25T22:08:56.303Z,6.10
2018-02-25T22:11:24.687Z,5.47
2018-02-25T22:13:53.136Z,6.20
2018-02-25T22:16:21.496Z,6.32
2018-02-25T22:18:49.874Z,5.78
2018-02-25T22:21:19.046Z,6.45
2018-02-25T22:23:47.393Z,5.95
2018-02-25T22:26:15.729Z,6.50
2018-02-25T22:28:44.932Z,5.97
2018-02-25T22:31:14.062Z,6.00
2018-02-25T22:33:42.423Z,6.07
2018-02-25T22:36:10.814Z,5.97
2018-02-25T22:38:39.206Z,5.62
2018-02-25T22:41:07.542Z,5.35
2018-02-25T22:43:35.935Z,4.57
2018-02-25T22:46:04.351Z,5.95
2018-02-25T22:48:32.695Z,5.75
2018-02-25T22:51:01.105Z,5.75
2018-02-25T22:53:29.431Z,5.97
2018-02-25T22:55:58.602Z,5.50
2018-02-25T22:58:29.062Z,5.78
2018-02-25T23:00:57.477Z,5.82
2018-02-25T23:03:25.847Z,5.53
2018-02-25T23:05:54.255Z,6.00
2018-02-25T23:08:22.635Z,5.93
2018-02-25T23:10:50.958Z,5.65
2018-02-25T23:13:19.362Z,5.95
2018-02-25T23:15:47.764Z,5.22
2018-02-25T23:18:16.145Z,5.18
2018-02-25T23:20:44.535Z,6.00
2018-02-25T23:23:12.906Z,5.62
2018-02-25T23:25:41.230Z,5.50
2018-02-25T23:28:09.615Z,5.47
2018-02-25T23:30:37.964Z,5.35
2018-02-25T23:33:07.121Z,5.70
2018-02-25T23:35:35.598Z,6.30
2018-02-25T23:38:03.992Z,5.97
2018-02-25T23:40:32.391Z,5.47
2018-02-25T23:43:01.585Z,6.15
2018-02-25T23:45:29.942Z,5.53
2018-02-25T23:47:58.323Z,4.93
2018-02-25T23:50:26.715Z,5.28
2018-02-25T23:52:55.086Z,5.55
2018-02-25T23:55:23.457Z,5.50
2018-02-25T23:57:51.902Z,5.65
