createdAt,value
2022-08-07T00:00:36.125Z,3.45
2022-08-07T00:03:07.129Z,3.50
2022-08-07T00:05:36.170Z,3.20
2022-08-07T00:08:04.827Z,3.80
2022-08-07T00:10:31.876Z,3.13
2022-08-07T00:13:03.197Z,3.45
2022-08-07T00:15:46.797Z,3.60
2022-08-07T00:18:24.500Z,3.53
2022-08-07T00:21:03.448Z,3.58
2022-08-07T00:23:36.821Z,3.90
2022-08-07T00:26:13.182Z,3.60
2022-08-07T00:28:46.196Z,3.67
2022-08-07T00:33:48.778Z,3.90
2022-08-07T00:36:16.911Z,3.80
2022-08-07T00:38:43.681Z,3.83
2022-08-07T00:41:14.766Z,3.65
2022-08-07T00:44:00.445Z,4.07
2022-08-07T00:46:30.044Z,3.90
2022-08-07T00:49:02.158Z,4.70
2022-08-07T00:51:56.730Z,3.80
2022-08-07T00:54:19.636Z,3.80
2022-08-07T00:56:49.929Z,3.90
2022-08-07T00:59:17.784Z,3.90
2022-08-07T01:01:48.401Z,4.00
2022-08-07T01:04:24.538Z,4.22
2022-08-07T01:06:51.588Z,4.32
2022-08-07T01:09:35.623Z,4.55
2022-08-07T01:12:29.005Z,4.00
2022-08-07T01:17:29.960Z,4.22
2022-08-07T01:20:04.858Z,4.32
2022-08-07T01:22:33.155Z,4.32
2022-08-07T01:25:00.771Z,4.30
2022-08-07T01:27:32.274Z,4.25
2022-08-07T01:30:01.125Z,4.40
2022-08-07T01:32:30.111Z,4.22
2022-08-07T01:34:58.140Z,3.85
2022-08-07T01:37:25.744Z,4.00
2022-08-07T01:39:54.751Z,4.03
2022-08-07T01:42:38.373Z,4.50
2022-08-07T01:45:09.777Z,4.38
2022-08-07T01:48:20.504Z,4.60
2022-08-07T01:50:28.797Z,3.95
2022-08-07T01:52:59.080Z,4.30
2022-08-07T01:55:36.379Z,5.05
2022-08-07T01:58:27.203Z,4.82
2022-08-07T02:01:09.962Z,4.30
2022-08-07T02:03:50.491Z,4.55
2022-08-07T02:06:31.679Z,4.47
2022-08-07T02:09:04.313Z,4.43
2022-08-07T02:25:18.358Z,4.78
2022-08-07T02:27:56.681Z,4.75
2022-08-07T02:30:24.344Z,4.75
2022-08-07T02:33:08.893Z,4.47
2022-08-07T02:36:29.684Z,4.88
2022-08-07T02:38:31.579Z,4.40
2022-08-07T02:41:03.878Z,4.68
2022-08-07T02:43:35.203Z,4.35
2022-08-07T02:46:06.400Z,4.38
2022-08-07T02:48:35.440Z,4.35
2022-08-07T02:51:28.852Z,4.10
2022-08-07T02:53:58.304Z,4.10
2022-08-07T02:56:31.443Z,4.40
2022-08-07T02:59:01.968Z,4.30
2022-08-07T03:01:36.462Z,4.65
2022-08-07T03:04:14.002Z,4.18
2022-08-07T03:06:48.284Z,3.58
2022-08-07T03:09:44.625Z,3.35
2022-08-07T03:12:06.616Z,3.50
2022-08-07T03:14:36.317Z,3.20
2022-08-07T03:17:04.865Z,3.38
2022-08-07T03:19:37.045Z,3.17
2022-08-07T03:22:07.061Z,3.30
2022-08-07T03:24:34.769Z,3.20
2022-08-07T03:27:06.159Z,3.53
2022-08-07T03:32:22.816Z,3.47
2022-08-07T03:35:01.190Z,4.53
2022-08-07T03:37:46.032Z,4.13
2022-08-07T03:40:20.278Z,4.40
2022-08-07T03:42:50.088Z,3.88
2022-08-07T03:45:30.426Z,4.00
2022-08-07T03:48:02.225Z,4.47
2022-08-07T03:50:31.314Z,4.28
2022-08-07T03:53:02.746Z,4.15
2022-08-07T03:55:52.991Z,3.92
2022-08-07T03:59:05.609Z,3.85
2022-08-07T04:01:11.111Z,4.03
2022-08-07T04:03:53.304Z,4.30
2022-08-07T04:06:37.577Z,4.00
2022-08-07T04:09:15.753Z,3.97
2022-08-07T04:12:23.990Z,3.70
2022-08-07T04:14:37.312Z,3.17
2022-08-07T04:17:29.374Z,3.67
2022-08-07T04:19:55.631Z,3.20
2022-08-07T04:22:28.841Z,3.15
2022-08-07T04:24:58.834Z,2.72
2022-08-07T04:27:29.004Z,3.00
2022-08-07T04:30:11.861Z,2.97
2022-08-07T04:32:58.188Z,3.47
2022-08-07T04:35:25.780Z,3.10
2022-08-07T04:38:03.939Z,2.50
2022-08-07T04:40:52.143Z,2.53
2022-08-07T04:44:12.271Z,2.65
2022-08-07T04:47:04.742Z,2.80
2022-08-07T04:50:11.346Z,2.65
2022-08-07T04:52:51.100Z,2.40
2022-08-07T04:58:09.900Z,2.40
2022-08-07T04:58:33.763Z,2.55
2022-08-07T05:01:30.209Z,2.90
2022-08-07T05:04:12.510Z,2.60
2022-08-07T05:06:51.231Z,3.00
2022-08-07T05:09:42.948Z,2.70
2022-08-07T05:12:15.592Z,2.70
2022-08-07T05:15:04.434Z,2.80
2022-08-07T05:17:52.045Z,2.70
2022-08-07T05:20:26.836Z,2.65
2022-08-07T05:23:02.092Z,2.97
2022-08-07T05:25:54.533Z,2.50
2022-08-07T05:28:23.126Z,2.40
2022-08-07T05:30:56.844Z,2.20
2022-08-07T05:33:28.381Z,2.33
2022-08-07T05:35:56.700Z,1.88
2022-08-07T05:38:59.634Z,1.80
2022-08-07T05:41:16.780Z,2.08
2022-08-07T05:44:12.736Z,2.00
2022-08-07T05:46:38.662Z,1.90
2022-08-07T05:49:11.680Z,1.83
2022-08-07T05:51:41.213Z,1.70
2022-08-07T05:54:31.537Z,2.00
2022-08-07T05:56:58.853Z,1.70
2022-08-07T05:59:28.064Z,1.73
2022-08-07T06:02:00.934Z,1.90
2022-08-07T06:04:30.253Z,1.50
2022-08-07T06:07:03.776Z,1.85
2022-08-07T06:10:03.184Z,1.67
2022-08-07T06:12:27.887Z,1.73
2022-08-07T06:15:05.371Z,1.90
2022-08-07T06:17:37.825Z,1.88
2022-08-07T06:20:12.393Z,1.73
2022-08-07T06:23:02.347Z,1.70
2022-08-07T06:25:54.492Z,2.33
2022-08-07T06:28:28.058Z,2.63
2022-08-07T06:30:56.449Z,1.80
2022-08-07T06:33:26.063Z,1.60
2022-08-07T06:36:13.380Z,1.80
2022-08-07T06:38:59.143Z,1.60
2022-08-07T06:41:58.829Z,2.17
2022-08-07T06:44:39.789Z,1.70
2022-08-07T06:47:10.188Z,1.90
2022-08-07T06:49:51.971Z,1.98
2022-08-07T06:52:32.023Z,1.88
2022-08-07T06:55:34.546Z,2.20
2022-08-07T06:58:00.013Z,1.80
2022-08-07T07:00:36.723Z,1.60
2022-08-07T07:03:10.736Z,1.80
2022-08-07T07:06:05.214Z,1.92
2022-08-07T07:08:31.050Z,2.05
2022-08-07T07:11:00.999Z,1.90
2022-08-07T07:13:41.666Z,1.70
2022-08-07T07:16:30.440Z,1.80
2022-08-07T07:19:37.316Z,1.70
2022-08-07T07:22:11.882Z,1.48
2022-08-07T07:24:42.930Z,1.73
2022-08-07T07:27:19.381Z,1.80
2022-08-07T07:30:08.933Z,1.60
2022-08-07T07:32:40.282Z,1.60
2022-08-07T07:35:10.936Z,1.80
2022-08-07T07:37:47.451Z,1.95
2022-08-07T07:40:19.612Z,2.00
2022-08-07T07:42:53.841Z,1.48
2022-08-07T07:46:37.036Z,1.88
2022-08-07T07:48:35.428Z,2.20
2022-08-07T07:51:07.840Z,1.67
2022-08-07T07:53:51.873Z,1.90
2022-08-07T07:56:30.024Z,1.90
2022-08-07T07:59:01.534Z,2.05
2022-08-07T08:02:01.888Z,2.00
2022-08-07T08:04:19.548Z,1.60
2022-08-07T08:06:53.335Z,1.60
2022-08-07T08:09:24.152Z,1.85
2022-08-07T08:12:02.336Z,2.10
2022-08-07T08:14:36.658Z,1.95
2022-08-07T08:17:32.284Z,1.70
2022-08-07T08:20:18.311Z,2.20
2022-08-07T08:23:08.493Z,1.88
2022-08-07T08:25:58.031Z,2.28
2022-08-07T08:28:38.540Z,2.22
2022-08-07T08:31:15.939Z,1.90
2022-08-07T08:33:49.453Z,1.80
2022-08-07T08:36:30.128Z,2.15
2022-08-07T08:38:59.881Z,2.13
2022-08-07T08:41:57.469Z,1.85
2022-08-07T08:45:13.041Z,2.22
2022-08-07T08:48:01.695Z,1.80
2022-08-07T08:50:39.600Z,1.52
2022-08-07T08:53:38.754Z,1.80
2022-08-07T08:56:11.460Z,1.73
2022-08-07T08:59:06.309Z,1.83
2022-08-07T09:02:00.328Z,1.92
2022-08-07T09:04:41.560Z,2.03
2022-08-07T09:07:34.195Z,1.67
2022-08-07T09:10:25.352Z,2.00
2022-08-07T09:13:14.726Z,1.83
2022-08-07T09:16:20.309Z,1.83
2022-08-07T09:18:58.523Z,1.80
2022-08-07T09:21:58.202Z,1.73
2022-08-07T09:24:55.975Z,1.67
2022-08-07T09:30:36.833Z,1.90
2022-08-07T09:33:41.190Z,1.90
2022-08-07T09:36:37.196Z,1.88
2022-08-07T09:39:53.035Z,1.73
2022-08-07T09:42:23.078Z,1.73
2022-08-07T09:47:24.152Z,1.70
2022-08-07T09:48:11.774Z,1.67
2022-08-07T09:50:56.028Z,1.60
2022-08-07T09:53:25.589Z,1.73
2022-08-07T09:56:37.713Z,1.77
2022-08-07T09:59:21.638Z,1.92
2022-08-07T10:02:05.147Z,1.42
2022-08-07T10:04:58.565Z,1.63
2022-08-07T10:07:53.461Z,1.70
2022-08-07T10:11:59.418Z,1.70
2022-08-07T10:14:11.142Z,1.60
2022-08-07T10:16:59.701Z,1.50
2022-08-07T10:19:43.487Z,1.60
2022-08-07T10:22:38.264Z,1.73
2022-08-07T10:25:22.858Z,1.83
2022-08-07T10:28:14.307Z,1.55
2022-08-07T10:31:18.699Z,1.65
2022-08-07T10:34:05.867Z,1.63
2022-08-07T10:36:58.894Z,1.52
2022-08-07T10:40:02.631Z,1.67
2022-08-07T10:42:37.095Z,1.80
2022-08-07T10:45:19.418Z,1.60
2022-08-07T10:48:13.413Z,1.48
2022-08-07T10:50:50.336Z,1.48
2022-08-07T10:53:44.526Z,1.63
2022-08-07T10:56:33.584Z,1.40
2022-08-07T10:59:21.291Z,1.80
2022-08-07T11:02:05.249Z,1.52
2022-08-07T11:05:24.433Z,1.45
2022-08-07T11:08:29.227Z,1.60
2022-08-07T11:11:06.060Z,1.80
2022-08-07T11:14:44.866Z,1.60
2022-08-07T11:16:39.295Z,1.67
2022-08-07T11:19:14.040Z,1.50
2022-08-07T11:21:58.786Z,1.70
2022-08-07T11:24:46.283Z,1.60
2022-08-07T11:28:02.405Z,1.40
2022-08-07T11:30:41.390Z,1.80
2022-08-07T11:33:18.895Z,1.58
2022-08-07T11:36:25.185Z,1.42
2022-08-07T11:39:06.981Z,1.98
2022-08-07T11:42:00.214Z,1.70
2022-08-07T11:44:52.706Z,1.40
2022-08-07T11:47:53.571Z,1.73
2022-08-07T11:50:44.467Z,1.55
2022-08-07T11:53:43.207Z,1.88
2022-08-07T11:56:56.168Z,1.60
2022-08-07T12:00:11.063Z,1.60
2022-08-07T12:02:52.561Z,1.65
2022-08-07T12:05:47.420Z,1.73
2022-08-07T12:08:26.110Z,1.42
2022-08-07T12:11:21.451Z,1.80
2022-08-07T12:14:11.833Z,1.50
2022-08-07T12:16:46.531Z,1.63
2022-08-07T12:19:22.137Z,1.42
2022-08-07T12:22:38.590Z,1.63
2022-08-07T12:26:06.042Z,1.60
2022-08-07T12:28:37.637Z,1.63
2022-08-07T12:31:23.603Z,1.80
2022-08-07T12:34:00.607Z,1.70
2022-08-07T12:36:33.024Z,1.65
2022-08-07T12:39:09.283Z,1.42
2022-08-07T12:41:53.594Z,1.70
2022-08-07T12:44:21.576Z,1.70
2022-08-07T12:47:01.354Z,1.73
2022-08-07T12:49:51.623Z,1.73
2022-08-07T12:52:58.604Z,1.70
2022-08-07T12:55:41.408Z,1.77
2022-08-07T12:58:28.031Z,1.80
2022-08-07T13:01:14.617Z,1.67
2022-08-07T13:04:04.821Z,1.70
2022-08-07T13:06:36.414Z,1.70
2022-08-07T13:10:28.454Z,2.05
2022-08-07T13:12:56.068Z,1.50
2022-08-07T13:15:47.684Z,1.77
2022-08-07T13:18:31.221Z,1.30
2022-08-07T13:21:13.063Z,1.60
2022-08-07T13:24:00.738Z,1.67
2022-08-07T13:26:46.224Z,1.73
2022-08-07T13:29:23.543Z,2.03
2022-08-07T13:32:23.536Z,1.70
2022-08-07T13:34:55.258Z,2.05
2022-08-07T13:37:32.004Z,2.00
2022-08-07T13:40:36.371Z,1.70
2022-08-07T13:43:11.730Z,1.70
2022-08-07T13:46:11.577Z,1.52
2022-08-07T13:48:34.664Z,1.60
2022-08-07T13:51:27.050Z,2.47
2022-08-07T13:54:16.545Z,1.73
2022-08-07T13:56:59.462Z,1.60
2022-08-07T13:59:31.262Z,1.65
2022-08-07T14:02:15.035Z,1.92
2022-08-07T14:04:54.978Z,1.70
2022-08-07T14:07:30.595Z,1.60
2022-08-07T14:22:00.529Z,1.90
2022-08-07T14:24:09.248Z,1.70
2022-08-07T14:26:51.207Z,1.67
2022-08-07T14:30:05.562Z,1.70
2022-08-07T14:32:24.899Z,1.60
2022-08-07T14:34:53.991Z,1.77
2022-08-07T14:37:35.226Z,1.70
2022-08-07T14:40:17.944Z,1.52
2022-08-07T14:43:01.471Z,1.90
2022-08-07T14:45:49.982Z,1.60
2022-08-07T14:48:20.792Z,1.65
2022-08-07T14:50:51.375Z,1.60
2022-08-07T14:56:13.133Z,1.58
2022-08-07T14:58:54.917Z,1.70
2022-08-07T15:01:42.751Z,1.40
2022-08-07T15:04:18.172Z,1.50
2022-08-07T15:06:47.589Z,1.60
2022-08-07T15:09:59.949Z,1.77
2022-08-07T15:12:09.788Z,1.52
2022-08-07T15:14:59.288Z,1.50
2022-08-07T15:17:54.557Z,1.48
2022-08-07T15:20:32.692Z,1.60
2022-08-07T15:23:20.615Z,1.50
2022-08-07T15:25:53.441Z,1.50
2022-08-07T15:32:01.161Z,1.58
2022-08-07T15:34:05.844Z,1.60
2022-08-07T15:37:04.087Z,1.58
2022-08-07T15:39:56.568Z,1.60
2022-08-07T15:42:43.839Z,1.65
2022-08-07T15:45:58.296Z,1.42
2022-08-07T15:48:35.485Z,1.70
2022-08-07T15:51:11.996Z,1.50
2022-08-07T15:53:52.823Z,1.50
2022-08-07T15:56:24.590Z,1.50
2022-08-07T15:58:57.761Z,1.50
2022-08-07T16:01:39.435Z,1.83
2022-08-07T16:04:15.583Z,1.60
2022-08-07T16:06:52.461Z,1.70
2022-08-07T16:09:41.092Z,1.60
2022-08-07T16:13:01.213Z,1.33
2022-08-07T16:15:57.366Z,1.55
2022-08-07T16:18:49.679Z,1.92
2022-08-07T16:22:05.820Z,3.63
2022-08-07T16:24:55.043Z,1.58
2022-08-07T16:27:40.599Z,1.50
2022-08-07T16:30:31.690Z,1.40
2022-08-07T16:34:03.016Z,1.40
2022-08-07T16:39:40.372Z,1.60
2022-08-07T16:42:23.507Z,3.15
2022-08-07T16:46:47.546Z,1.75
2022-08-07T16:49:04.285Z,2.28
2022-08-07T16:52:01.295Z,2.10
2022-08-07T16:54:54.221Z,1.52
2022-08-07T16:58:03.510Z,2.20
2022-08-07T17:00:29.648Z,2.33
2022-08-07T17:03:57.890Z,1.50
2022-08-07T17:06:41.084Z,2.15
2022-08-07T17:10:07.049Z,1.75
2022-08-07T17:12:35.088Z,2.00
2022-08-07T17:15:15.580Z,2.05
2022-08-07T17:20:32.888Z,3.75
2022-08-07T17:23:16.921Z,2.53
2022-08-07T17:25:59.372Z,2.03
2022-08-07T17:28:56.495Z,1.80
2022-08-07T17:35:02.717Z,1.50
2022-08-07T17:38:06.260Z,1.57
2022-08-07T17:40:50.683Z,1.70
2022-08-07T17:44:01.511Z,1.98
2022-08-07T17:46:37.857Z,1.40
2022-08-07T17:49:39.356Z,1.40
2022-08-07T17:52:17.900Z,1.40
2022-08-07T17:54:53.689Z,1.35
2022-08-07T17:57:59.207Z,1.50
2022-08-07T18:00:34.691Z,1.50
2022-08-07T18:04:04.461Z,1.40
2022-08-07T18:06:42.968Z,1.30
2022-08-07T18:09:18.622Z,1.40
2022-08-07T18:12:28.622Z,1.50
2022-08-07T18:15:08.462Z,1.40
2022-08-07T18:18:45.045Z,1.40
2022-08-07T18:21:42.238Z,1.52
2022-08-07T18:24:41.108Z,1.30
2022-08-07T18:27:25.352Z,1.13
2022-08-07T18:30:31.366Z,1.25
2022-08-07T18:33:29.006Z,1.42
2022-08-07T18:36:14.065Z,1.80
2022-08-07T18:38:57.069Z,1.58
2022-08-07T18:41:53.124Z,1.60
2022-08-07T18:44:31.665Z,1.58
2022-08-07T18:47:10.925Z,1.40
2022-08-07T18:50:39.139Z,1.33
2022-08-07T18:53:39.567Z,1.42
2022-08-07T18:56:34.208Z,1.40
2022-08-07T18:59:47.669Z,1.30
2022-08-07T19:02:34.015Z,1.45
2022-08-07T19:06:02.596Z,1.73
2022-08-07T19:08:52.208Z,1.48
2022-08-07T19:11:35.633Z,1.58
2022-08-07T19:14:17.026Z,1.60
2022-08-07T19:17:05.783Z,1.60
2022-08-07T19:19:48.828Z,1.63
2022-08-07T19:22:30.329Z,1.35
2022-08-07T19:25:06.415Z,1.27
2022-08-07T19:28:57.423Z,1.27
2022-08-07T19:31:05.416Z,1.48
2022-08-07T19:33:33.596Z,1.40
2022-08-07T19:36:08.657Z,1.52
2022-08-07T19:38:52.492Z,1.42
2022-08-07T19:41:44.239Z,1.80
2022-08-07T19:44:21.141Z,1.70
2022-08-07T19:46:55.633Z,1.50
2022-08-07T19:49:58.578Z,1.60
2022-08-07T19:52:28.538Z,1.77
2022-08-07T19:54:57.371Z,1.50
2022-08-07T19:58:02.926Z,1.70
2022-08-07T20:00:29.301Z,1.60
2022-08-07T20:03:01.791Z,1.58
2022-08-07T20:06:00.102Z,1.52
2022-08-07T20:08:27.328Z,1.42
2022-08-07T20:11:01.728Z,1.77
2022-08-07T20:13:41.939Z,1.52
2022-08-07T20:16:15.854Z,1.50
2022-08-07T20:19:00.116Z,1.50
2022-08-07T20:21:41.759Z,1.45
2022-08-07T20:24:24.071Z,1.55
2022-08-07T20:26:58.400Z,1.30
2022-08-07T20:29:49.574Z,1.50
2022-08-07T20:32:26.200Z,1.70
2022-08-07T20:35:10.880Z,1.60
2022-08-07T20:37:55.536Z,1.67
2022-08-07T20:40:33.002Z,1.50
2022-08-07T20:43:02.381Z,1.50
2022-08-07T20:45:33.418Z,1.60
2022-08-07T20:48:29.010Z,1.60
2022-08-07T20:51:00.098Z,1.60
2022-08-07T20:54:04.171Z,1.55
2022-08-07T20:56:16.497Z,1.52
2022-08-07T20:58:50.268Z,1.70
2022-08-07T21:01:21.115Z,1.42
2022-08-07T21:04:18.694Z,1.50
2022-08-07T21:06:46.554Z,1.73
2022-08-07T21:09:24.304Z,1.60
2022-08-07T21:11:57.019Z,1.52
2022-08-07T21:14:34.254Z,1.45
2022-08-07T21:18:01.110Z,1.90
2022-08-07T21:20:04.482Z,1.95
2022-08-07T21:22:38.375Z,1.65
2022-08-07T21:25:20.084Z,1.73
2022-08-07T21:28:10.235Z,1.90
2022-08-07T21:30:56.719Z,1.80
2022-08-07T21:33:41.766Z,1.77
2022-08-07T21:36:11.899Z,2.00
2022-08-07T21:39:05.546Z,1.70
2022-08-07T21:42:02.700Z,1.70
2022-08-07T21:44:53.895Z,1.80
2022-08-07T21:47:50.127Z,1.88
2022-08-07T21:50:25.134Z,1.80
2022-08-07T21:53:09.891Z,1.80
2022-08-07T21:55:42.472Z,1.88
2022-08-07T21:58:12.275Z,2.00
2022-08-07T22:01:02.942Z,1.90
2022-08-07T22:04:03.645Z,1.50
2022-08-07T22:06:45.015Z,1.77
2022-08-07T22:09:16.338Z,1.70
2022-08-07T22:12:04.784Z,1.85
2022-08-07T22:15:03.187Z,1.73
2022-08-07T22:18:14.325Z,1.98
2022-08-07T22:20:54.480Z,1.70
2022-08-07T22:23:28.279Z,1.83
2022-08-07T22:26:23.015Z,1.80
2022-08-07T22:29:01.796Z,1.88
2022-08-07T22:31:59.744Z,1.90
2022-08-07T22:34:35.652Z,1.80
2022-08-07T22:38:04.225Z,2.00
2022-08-07T22:40:29.685Z,2.03
2022-08-07T22:43:03.188Z,2.10
2022-08-07T22:46:21.938Z,2.35
2022-08-07T22:49:07.808Z,2.00
2022-08-07T22:51:52.023Z,2.03
2022-08-07T22:54:40.433Z,2.00
2022-08-07T22:57:50.547Z,2.00
2022-08-07T23:00:57.682Z,1.90
2022-08-07T23:03:58.942Z,2.20
2022-08-07T23:06:50.001Z,1.95
2022-08-07T23:10:06.535Z,2.42
2022-08-07T23:13:06.632Z,2.17
2022-08-07T23:16:06.157Z,2.28
2022-08-07T23:19:48.114Z,2.28
2022-08-07T23:22:36.468Z,2.28
2022-08-07T23:25:18.931Z,2.17
2022-08-07T23:28:22.618Z,2.22
2022-08-07T23:31:42.868Z,2.63
2022-08-07T23:34:37.253Z,2.60
2022-08-07T23:37:22.554Z,2.38
2022-08-07T23:40:26.044Z,2.33
2022-08-07T23:43:16.751Z,2.50
2022-08-07T23:46:28.708Z,2.40
2022-08-07T23:49:26.224Z,2.45
2022-08-07T23:53:11.815Z,2.45
2022-08-07T23:55:53.697Z,2.40
2022-08-07T23:59:10.419Z,2.60
