createdAt,value
2023-03-02T00:01:53.270Z,80.52
2023-03-02T00:04:19.570Z,79.78
2023-03-02T00:06:45.868Z,78.47
2023-03-02T00:09:12.112Z,79.23
2023-03-02T00:11:38.362Z,82.42
2023-03-02T00:14:22.044Z,85.21
2023-03-02T00:16:48.298Z,85.04
2023-03-02T00:19:14.537Z,90.21
2023-03-02T00:21:40.776Z,89.13
2023-03-02T00:24:07.046Z,87.25
2023-03-02T00:26:33.643Z,85.84
2023-03-02T00:29:00.072Z,84.31
2023-03-02T00:31:26.506Z,83.38
2023-03-02T00:33:52.758Z,85.08
2023-03-02T00:36:19.005Z,84.08
2023-03-02T00:38:45.269Z,82.85
2023-03-02T00:41:11.513Z,82.11
2023-03-02T00:43:37.758Z,81.11
2023-03-02T00:46:04.027Z,80.28
2023-03-02T00:48:30.302Z,80.01
2023-03-02T00:50:56.583Z,80.18
2023-03-02T00:53:22.837Z,79.73
2023-03-02T00:55:49.074Z,79.03
2023-03-02T00:58:15.291Z,78.69
2023-03-02T01:00:41.553Z,78.79
2023-03-02T01:03:07.888Z,78.64
2023-03-02T01:05:34.156Z,78.18
2023-03-02T01:08:00.419Z,77.23
2023-03-02T01:10:26.652Z,77.14
2023-03-02T01:12:52.872Z,77.43
2023-03-02T01:15:19.148Z,78.53
2023-03-02T01:17:45.447Z,79.46
2023-03-02T01:20:11.691Z,78.93
2023-03-02T01:22:37.950Z,79.34
2023-03-02T01:25:04.185Z,80.33
2023-03-02T01:27:30.415Z,81.27
2023-03-02T01:29:56.672Z,81.08
2023-03-02T01:32:23.041Z,80.20
2023-03-02T01:34:49.353Z,79.25
2023-03-02T01:37:15.581Z,78.22
2023-03-02T01:39:41.861Z,79.41
2023-03-02T01:42:08.098Z,79.61
2023-03-02T01:44:34.331Z,78.82
2023-03-02T01:47:00.601Z,78.72
2023-03-02T01:49:26.855Z,78.00
2023-03-02T01:51:53.111Z,77.71
2023-03-02T01:54:19.354Z,77.33
2023-03-02T01:56:45.592Z,75.86
2023-03-02T01:59:11.839Z,75.25
2023-03-02T02:01:38.110Z,74.95
2023-03-02T02:04:04.387Z,74.84
2023-03-02T02:06:31.028Z,75.67
2023-03-02T02:08:57.490Z,74.51
2023-03-02T02:11:23.766Z,76.02
2023-03-02T02:13:50.007Z,76.58
2023-03-02T02:16:16.331Z,76.13
2023-03-02T02:18:42.591Z,76.27
2023-03-02T02:21:08.857Z,75.31
2023-03-02T02:23:35.141Z,74.78
2023-03-02T02:26:01.385Z,74.26
2023-03-02T02:28:27.632Z,73.91
2023-03-02T02:30:53.915Z,74.10
2023-03-02T02:33:20.164Z,73.92
2023-03-02T02:35:46.451Z,73.41
2023-03-02T02:38:12.739Z,72.58
2023-03-02T02:40:38.978Z,71.91
2023-03-02T02:43:05.226Z,71.10
2023-03-02T02:45:31.497Z,69.98
2023-03-02T02:47:57.748Z,69.54
2023-03-02T02:50:24.011Z,69.02
2023-03-02T02:52:50.251Z,69.44
2023-03-02T02:55:16.480Z,68.93
2023-03-02T02:57:42.720Z,69.59
2023-03-02T03:00:08.963Z,69.22
2023-03-02T03:02:35.203Z,68.43
2023-03-02T03:05:01.427Z,67.28
2023-03-02T03:07:27.651Z,66.56
2023-03-02T03:09:53.941Z,66.19
2023-03-02T03:12:20.240Z,66.09
2023-03-02T03:14:46.531Z,66.25
2023-03-02T03:17:12.875Z,66.42
2023-03-02T03:19:39.242Z,66.15
2023-03-02T03:22:05.477Z,65.42
2023-03-02T03:24:31.714Z,65.61
2023-03-02T03:26:58.007Z,65.67
2023-03-02T03:29:24.330Z,64.87
2023-03-02T03:31:50.589Z,64.66
2023-03-02T03:34:16.884Z,64.35
2023-03-02T03:36:43.212Z,64.14
2023-03-02T03:39:09.463Z,64.87
2023-03-02T03:41:35.693Z,65.49
2023-03-02T03:44:01.949Z,65.43
2023-03-02T03:46:28.255Z,64.65
2023-03-02T03:48:54.533Z,64.35
2023-03-02T03:51:20.767Z,64.29
2023-03-02T03:53:47.062Z,64.13
2023-03-02T03:56:13.328Z,63.97
2023-03-02T03:58:39.648Z,63.54
2023-03-02T04:01:06.050Z,63.52
2023-03-02T04:03:32.337Z,63.25
2023-03-02T04:05:58.644Z,63.28
2023-03-02T04:08:24.890Z,62.88
2023-03-02T04:10:51.164Z,62.34
2023-03-02T04:13:17.454Z,61.87
2023-03-02T04:15:45.903Z,61.61
2023-03-02T04:18:13.122Z,61.16
2023-03-02T04:20:39.437Z,61.43
2023-03-02T04:23:05.701Z,61.49
2023-03-02T04:25:31.970Z,61.61
2023-03-02T04:27:58.253Z,61.31
2023-03-02T04:30:24.521Z,61.27
2023-03-02T04:32:50.999Z,60.93
2023-03-02T04:35:17.312Z,60.74
2023-03-02T04:37:43.632Z,61.14
2023-03-02T04:40:09.910Z,61.05
2023-03-02T04:42:36.197Z,61.24
2023-03-02T04:45:02.441Z,61.45
2023-03-02T04:47:28.677Z,61.44
2023-03-02T04:49:54.934Z,61.15
2023-03-02T04:52:21.181Z,61.29
2023-03-02T04:54:47.428Z,61.26
2023-03-02T04:57:13.689Z,60.82
2023-03-02T04:59:39.919Z,60.86
2023-03-02T05:02:06.207Z,61.12
2023-03-02T05:04:32.552Z,61.22
2023-03-02T05:06:58.888Z,61.36
2023-03-02T05:09:25.128Z,60.58
2023-03-02T05:11:51.401Z,60.21
2023-03-02T05:14:17.696Z,59.88
2023-03-02T05:16:44.008Z,59.49
2023-03-02T05:19:10.316Z,59.39
2023-03-02T05:21:36.605Z,59.34
2023-03-02T05:24:02.878Z,59.59
2023-03-02T05:26:29.145Z,59.62
2023-03-02T05:28:55.469Z,60.27
2023-03-02T05:31:21.764Z,59.92
2023-03-02T05:33:48.112Z,59.29
2023-03-02T05:36:14.408Z,59.01
2023-03-02T05:38:40.666Z,58.57
2023-03-02T05:41:06.938Z,59.02
2023-03-02T05:43:33.242Z,59.10
2023-03-02T05:45:59.500Z,57.07
2023-03-02T05:48:25.730Z,57.62
2023-03-02T05:50:51.970Z,57.89
2023-03-02T05:53:18.208Z,58.72
2023-03-02T05:55:44.502Z,58.81
2023-03-02T05:58:10.879Z,57.82
2023-03-02T06:00:37.152Z,57.47
2023-03-02T06:03:03.429Z,57.40
2023-03-02T06:05:29.740Z,57.95
2023-03-02T06:07:56.041Z,59.19
2023-03-02T06:10:22.325Z,60.05
2023-03-02T06:12:48.621Z,60.97
2023-03-02T06:15:14.929Z,61.53
2023-03-02T06:17:41.151Z,61.98
2023-03-02T06:20:07.601Z,61.71
2023-03-02T06:22:33.943Z,61.50
2023-03-02T06:25:00.229Z,61.76
2023-03-02T06:27:26.518Z,62.30
2023-03-02T06:29:52.832Z,62.74
2023-03-02T06:32:19.167Z,62.87
2023-03-02T06:34:45.508Z,61.76
2023-03-02T06:37:11.829Z,61.54
2023-03-02T06:39:38.082Z,61.02
2023-03-02T06:42:04.387Z,61.22
2023-03-02T06:44:30.667Z,63.43
2023-03-02T06:46:56.925Z,63.93
2023-03-02T06:49:23.198Z,63.98
2023-03-02T06:51:49.484Z,63.92
2023-03-02T06:54:15.839Z,63.55
2023-03-02T06:56:42.155Z,63.47
2023-03-02T06:59:08.445Z,63.15
2023-03-02T07:01:35.037Z,62.87
2023-03-02T07:04:01.488Z,62.87
2023-03-02T07:06:27.869Z,63.28
2023-03-02T07:08:54.242Z,62.93
2023-03-02T07:11:20.501Z,62.07
2023-03-02T07:13:46.797Z,61.59
2023-03-02T07:16:13.168Z,61.12
2023-03-02T07:18:40.864Z,61.31
2023-03-02T07:21:07.198Z,60.69
2023-03-02T07:23:33.613Z,60.12
2023-03-02T07:25:59.938Z,59.30
2023-03-02T07:28:26.249Z,57.98
2023-03-02T07:30:52.559Z,57.40
2023-03-02T07:33:18.804Z,56.96
2023-03-02T07:35:45.089Z,56.97
2023-03-02T07:38:11.428Z,56.92
2023-03-02T07:40:37.679Z,56.41
2023-03-02T07:43:03.998Z,55.57
2023-03-02T07:45:30.481Z,55.33
2023-03-02T07:47:56.740Z,54.86
2023-03-02T07:50:23.044Z,54.76
2023-03-02T07:52:49.404Z,54.93
2023-03-02T07:55:15.729Z,54.35
2023-03-02T07:57:42.007Z,56.18
2023-03-02T08:00:08.284Z,54.19
2023-03-02T08:02:34.609Z,54.46
2023-03-02T08:05:00.877Z,53.60
2023-03-02T08:07:27.149Z,53.56
2023-03-02T08:09:53.408Z,53.84
2023-03-02T08:12:19.683Z,52.87
2023-03-02T08:14:46.017Z,52.25
2023-03-02T08:17:12.341Z,52.24
2023-03-02T08:19:38.601Z,51.41
2023-03-02T08:22:06.964Z,50.92
2023-03-02T08:24:33.276Z,50.81
2023-03-02T08:26:59.591Z,51.73
2023-03-02T08:29:25.832Z,51.32
2023-03-02T08:31:52.234Z,51.41
2023-03-02T08:34:18.631Z,52.51
2023-03-02T08:36:44.909Z,52.95
2023-03-02T08:39:11.173Z,53.51
2023-03-02T08:41:37.421Z,54.45
2023-03-02T08:44:03.703Z,54.54
2023-03-02T08:46:30.007Z,54.56
2023-03-02T08:48:56.328Z,54.84
2023-03-02T08:51:22.632Z,54.49
2023-03-02T08:53:48.906Z,56.02
2023-03-02T08:56:15.201Z,56.77
2023-03-02T08:58:41.453Z,56.40
2023-03-02T09:01:07.838Z,56.27
2023-03-02T09:03:34.178Z,56.85
2023-03-02T09:06:00.450Z,56.50
2023-03-02T09:08:26.754Z,56.43
2023-03-02T09:10:53.080Z,56.61
2023-03-02T09:13:19.391Z,56.96
2023-03-02T09:15:45.656Z,56.69
2023-03-02T09:18:11.970Z,55.85
2023-03-02T09:20:38.535Z,55.63
2023-03-02T09:23:04.807Z,55.61
2023-03-02T09:25:31.116Z,55.13
2023-03-02T09:27:57.404Z,55.55
2023-03-02T09:30:23.677Z,54.06
2023-03-02T09:32:50.129Z,53.42
2023-03-02T09:35:16.491Z,52.85
2023-03-02T09:37:44.363Z,52.38
2023-03-02T09:40:10.907Z,52.02
2023-03-02T09:42:43.867Z,50.59
2023-03-02T09:45:10.773Z,50.65
2023-03-02T09:47:37.064Z,52.87
2023-03-02T09:50:03.307Z,54.93
2023-03-02T09:52:29.595Z,54.45
2023-03-02T09:54:55.828Z,53.72
2023-03-02T09:57:22.086Z,54.66
2023-03-02T09:59:48.346Z,54.76
2023-03-02T10:02:14.677Z,54.21
2023-03-02T10:04:40.968Z,53.58
2023-03-02T10:07:07.294Z,53.63
2023-03-02T10:09:33.618Z,53.40
2023-03-02T10:11:59.873Z,53.20
2023-03-02T10:14:26.149Z,52.73
2023-03-02T10:16:52.428Z,52.40
2023-03-02T10:19:18.682Z,52.55
2023-03-02T10:21:44.939Z,52.18
2023-03-02T10:24:11.244Z,52.71
2023-03-02T10:26:37.559Z,52.51
2023-03-02T10:29:03.784Z,51.94
2023-03-02T10:31:30.157Z,52.38
2023-03-02T10:33:56.546Z,53.37
2023-03-02T10:36:22.825Z,54.06
2023-03-02T10:38:49.077Z,54.69
2023-03-02T10:41:15.365Z,55.20
2023-03-02T10:43:41.629Z,55.37
2023-03-02T10:46:07.976Z,55.46
2023-03-02T10:48:34.341Z,54.60
2023-03-02T10:51:00.805Z,54.60
2023-03-02T10:53:27.093Z,55.16
2023-03-02T10:55:53.371Z,56.08
2023-03-02T10:58:19.638Z,55.71
2023-03-02T11:00:45.879Z,55.60
2023-03-02T11:03:12.170Z,55.41
2023-03-02T11:05:38.474Z,55.10
2023-03-02T11:08:04.704Z,54.27
2023-03-02T11:10:30.991Z,54.29
2023-03-02T11:12:57.277Z,53.79
2023-03-02T11:15:23.524Z,53.25
2023-03-02T11:17:49.830Z,53.31
2023-03-02T11:20:16.102Z,53.29
2023-03-02T11:22:42.366Z,52.44
2023-03-02T11:25:08.632Z,52.59
2023-03-02T11:27:34.873Z,53.30
2023-03-02T11:30:01.119Z,53.52
2023-03-02T11:32:27.468Z,53.70
2023-03-02T11:34:53.788Z,54.60
2023-03-02T11:37:20.046Z,54.34
2023-03-02T11:39:54.723Z,53.92
2023-03-02T11:42:22.005Z,54.21
2023-03-02T11:44:48.356Z,53.10
2023-03-02T11:47:14.683Z,52.25
2023-03-02T11:49:41.024Z,52.63
2023-03-02T11:52:07.301Z,51.11
2023-03-02T11:54:33.592Z,50.93
2023-03-02T11:56:59.854Z,49.77
2023-03-02T11:59:27.654Z,50.05
2023-03-02T12:01:55.244Z,50.49
2023-03-02T12:04:21.700Z,49.99
2023-03-02T12:06:49.069Z,50.50
2023-03-02T12:09:15.500Z,51.17
2023-03-02T12:11:41.822Z,50.82
2023-03-02T12:14:08.063Z,50.65
2023-03-02T12:16:34.746Z,49.76
2023-03-02T12:19:01.261Z,50.31
2023-03-02T12:21:27.518Z,49.15
2023-03-02T12:23:53.769Z,50.04
2023-03-02T12:26:20.010Z,48.59
2023-03-02T12:28:46.270Z,48.45
2023-03-02T12:31:12.620Z,47.16
2023-03-02T12:33:38.917Z,46.00
2023-03-02T12:36:05.149Z,46.87
2023-03-02T12:38:31.424Z,47.97
2023-03-02T12:40:57.669Z,47.98
2023-03-02T12:43:23.919Z,47.17
2023-03-02T12:45:50.215Z,47.90
2023-03-02T12:48:16.550Z,47.77
2023-03-02T12:50:42.829Z,46.07
2023-03-02T12:53:10.701Z,46.59
2023-03-02T12:55:37.085Z,47.05
2023-03-02T12:58:03.502Z,46.96
2023-03-02T13:00:30.000Z,45.93
2023-03-02T13:02:56.525Z,46.08
2023-03-02T13:05:23.002Z,45.67
2023-03-02T13:07:49.431Z,46.19
2023-03-02T13:10:15.886Z,45.47
2023-03-02T13:12:42.276Z,47.16
2023-03-02T13:15:08.677Z,47.31
2023-03-02T13:17:34.987Z,47.74
2023-03-02T13:20:01.263Z,48.90
2023-03-02T13:22:27.593Z,48.93
2023-03-02T13:24:53.886Z,48.78
2023-03-02T13:27:20.236Z,49.68
2023-03-02T13:29:46.845Z,49.16
2023-03-02T13:32:13.213Z,47.82
2023-03-02T13:34:39.474Z,47.14
2023-03-02T13:37:05.755Z,48.11
2023-03-02T13:39:32.085Z,47.03
2023-03-02T13:41:58.337Z,48.76
2023-03-02T13:44:24.612Z,47.03
2023-03-02T13:46:50.984Z,45.90
2023-03-02T13:49:17.308Z,46.44
2023-03-02T13:51:43.678Z,46.50
2023-03-02T13:54:09.943Z,46.54
2023-03-02T13:56:36.247Z,46.45
2023-03-02T13:59:02.568Z,46.85
2023-03-02T14:01:28.972Z,47.31
2023-03-02T14:03:57.138Z,46.25
2023-03-02T14:06:23.688Z,46.31
2023-03-02T14:08:49.967Z,46.47
2023-03-02T14:11:16.356Z,46.88
2023-03-02T14:13:42.661Z,46.54
2023-03-02T14:16:09.089Z,46.88
2023-03-02T14:18:35.377Z,47.10
2023-03-02T14:21:01.712Z,47.37
2023-03-02T14:23:28.115Z,46.51
2023-03-02T14:25:54.436Z,46.58
2023-03-02T14:28:20.692Z,46.10
2023-03-02T14:30:48.148Z,46.90
2023-03-02T14:33:14.579Z,47.69
2023-03-02T14:35:41.237Z,47.92
2023-03-02T14:38:07.604Z,48.14
2023-03-02T14:40:33.920Z,48.75
2023-03-02T14:43:00.177Z,49.79
2023-03-02T14:45:26.452Z,50.51
2023-03-02T14:47:52.729Z,50.11
2023-03-02T14:50:18.985Z,50.79
2023-03-02T14:52:45.317Z,51.17
2023-03-02T14:55:11.617Z,51.74
2023-03-02T14:57:37.919Z,51.40
2023-03-02T15:00:04.225Z,51.31
2023-03-02T15:02:30.596Z,51.34
2023-03-02T15:04:57.389Z,51.32
2023-03-02T15:07:23.944Z,51.09
2023-03-02T15:09:50.242Z,50.54
2023-03-02T15:12:16.644Z,51.09
2023-03-02T15:14:42.916Z,50.39
2023-03-02T15:17:09.153Z,51.12
2023-03-02T15:19:35.415Z,51.29
2023-03-02T15:22:01.667Z,51.80
2023-03-02T15:24:27.959Z,51.72
2023-03-02T15:26:54.214Z,52.25
2023-03-02T15:29:20.518Z,52.26
2023-03-02T15:31:46.870Z,52.13
2023-03-02T15:34:13.219Z,52.39
2023-03-02T15:36:39.532Z,52.02
2023-03-02T15:39:05.810Z,51.78
2023-03-02T15:41:32.325Z,51.62
2023-03-02T15:43:58.829Z,51.54
2023-03-02T15:46:25.200Z,51.51
2023-03-02T15:48:51.481Z,51.21
2023-03-02T15:51:17.764Z,51.40
2023-03-02T15:53:44.058Z,51.21
2023-03-02T15:56:10.317Z,51.96
2023-03-02T15:58:36.623Z,51.71
2023-03-02T16:01:02.950Z,51.37
2023-03-02T16:03:29.221Z,51.42
2023-03-02T16:05:55.493Z,51.68
2023-03-02T16:08:21.754Z,51.96
2023-03-02T16:10:48.014Z,51.88
2023-03-02T16:13:14.263Z,51.82
2023-03-02T16:15:40.526Z,51.75
2023-03-02T16:18:06.789Z,52.37
2023-03-02T16:20:33.064Z,52.25
2023-03-02T16:22:59.374Z,52.06
2023-03-02T16:25:25.623Z,52.03
2023-03-02T16:27:51.906Z,52.14
2023-03-02T16:30:18.217Z,52.20
2023-03-02T16:32:44.550Z,52.51
2023-03-02T16:35:10.848Z,53.23
2023-03-02T16:37:37.165Z,54.66
2023-03-02T16:40:03.462Z,55.28
2023-03-02T16:42:29.763Z,55.57
2023-03-02T16:44:56.028Z,55.73
2023-03-02T16:47:22.283Z,55.43
2023-03-02T16:49:48.563Z,55.07
2023-03-02T16:52:15.106Z,55.27
2023-03-02T16:54:41.948Z,55.16
2023-03-02T16:57:08.298Z,55.04
2023-03-02T16:59:34.546Z,54.72
2023-03-02T17:02:00.814Z,55.06
2023-03-02T17:04:27.124Z,54.91
2023-03-02T17:07:01.364Z,54.75
2023-03-02T17:09:27.760Z,54.83
2023-03-02T17:11:54.040Z,54.91
2023-03-02T17:14:20.318Z,54.54
2023-03-02T17:16:46.557Z,54.36
2023-03-02T17:19:12.850Z,54.77
2023-03-02T17:21:39.112Z,54.59
2023-03-02T17:24:05.344Z,54.36
2023-03-02T17:26:31.630Z,54.50
2023-03-02T17:28:57.879Z,54.49
2023-03-02T17:31:24.187Z,54.57
2023-03-02T17:33:50.543Z,54.78
2023-03-02T17:36:16.853Z,54.90
2023-03-02T17:38:43.095Z,54.89
2023-03-02T17:41:09.367Z,55.00
2023-03-02T17:43:35.632Z,55.09
2023-03-02T17:46:01.936Z,54.74
2023-03-02T17:48:28.278Z,55.04
2023-03-02T17:50:54.551Z,54.66
2023-03-02T17:53:20.836Z,54.85
2023-03-02T17:55:47.093Z,54.88
2023-03-02T17:58:13.335Z,55.07
2023-03-02T18:00:39.572Z,55.33
2023-03-02T18:03:05.799Z,54.92
2023-03-02T18:05:32.044Z,55.25
2023-03-02T18:07:58.305Z,55.01
2023-03-02T18:10:24.537Z,55.21
2023-03-02T18:12:52.772Z,54.68
2023-03-02T18:15:20.555Z,55.32
2023-03-02T18:17:46.878Z,55.43
2023-03-02T18:20:13.156Z,56.37
2023-03-02T18:22:39.409Z,57.05
2023-03-02T18:25:05.646Z,57.48
2023-03-02T18:27:31.921Z,58.05
2023-03-02T18:29:58.156Z,57.39
2023-03-02T18:32:24.436Z,57.50
2023-03-02T18:34:50.681Z,56.99
2023-03-02T18:37:16.942Z,56.66
2023-03-02T18:39:43.179Z,56.59
2023-03-02T18:42:11.573Z,57.03
2023-03-02T18:44:38.791Z,57.03
2023-03-02T18:47:05.065Z,56.71
2023-03-02T18:49:31.390Z,56.91
2023-03-02T18:51:57.643Z,56.63
2023-03-02T18:54:23.900Z,56.70
2023-03-02T18:56:50.140Z,56.89
2023-03-02T18:59:16.361Z,56.91
2023-03-02T19:01:42.622Z,57.01
2023-03-02T19:04:08.913Z,57.18
2023-03-02T19:06:35.189Z,57.20
2023-03-02T19:09:01.420Z,57.45
2023-03-02T19:11:27.702Z,57.92
2023-03-02T19:13:53.984Z,58.40
2023-03-02T19:16:20.267Z,58.66
2023-03-02T19:18:46.612Z,58.31
2023-03-02T19:21:12.917Z,58.05
2023-03-02T19:23:39.179Z,58.27
2023-03-02T19:26:05.481Z,58.46
2023-03-02T19:28:31.772Z,58.00
2023-03-02T19:30:58.073Z,57.71
2023-03-02T19:33:24.315Z,57.16
2023-03-02T19:35:50.610Z,57.75
2023-03-02T19:38:16.889Z,57.88
2023-03-02T19:40:43.105Z,58.26
2023-03-02T19:43:09.339Z,58.75
2023-03-02T19:45:35.649Z,58.24
2023-03-02T19:48:02.047Z,58.21
2023-03-02T19:50:28.290Z,58.23
2023-03-02T19:52:54.580Z,57.85
2023-03-02T19:55:20.917Z,57.50
2023-03-02T19:57:48.317Z,57.76
2023-03-02T20:00:14.608Z,57.86
2023-03-02T20:02:40.940Z,57.83
2023-03-02T20:05:07.177Z,57.77
2023-03-02T20:07:33.432Z,57.82
2023-03-02T20:09:59.669Z,57.90
2023-03-02T20:12:25.915Z,57.88
2023-03-02T20:14:52.203Z,58.59
2023-03-02T20:17:18.515Z,59.13
2023-03-02T20:19:44.824Z,59.89
2023-03-02T20:22:11.096Z,59.78
2023-03-02T20:24:37.398Z,60.10
2023-03-02T20:27:03.690Z,60.02
2023-03-02T20:29:29.942Z,59.48
2023-03-02T20:31:56.253Z,59.57
2023-03-02T20:34:22.587Z,59.57
2023-03-02T20:36:48.897Z,59.59
2023-03-02T20:39:15.166Z,59.93
2023-03-02T20:41:41.442Z,60.01
2023-03-02T20:44:07.713Z,60.56
2023-03-02T20:46:33.970Z,60.09
2023-03-02T20:49:00.203Z,59.84
2023-03-02T20:51:26.445Z,59.78
2023-03-02T20:53:52.743Z,60.58
2023-03-02T20:56:19.029Z,60.58
2023-03-02T20:58:45.332Z,60.57
2023-03-02T21:01:11.601Z,60.17
2023-03-02T21:03:37.867Z,59.73
2023-03-02T21:06:04.171Z,59.26
2023-03-02T21:08:32.040Z,59.42
2023-03-02T21:11:00.030Z,59.19
2023-03-02T21:13:26.461Z,59.16
2023-03-02T21:15:52.856Z,58.88
2023-03-02T21:18:19.132Z,58.40
2023-03-02T21:20:45.433Z,58.23
2023-03-02T21:23:11.689Z,58.33
2023-03-02T21:25:39.472Z,58.33
2023-03-02T21:28:06.841Z,58.49
2023-03-02T21:30:33.088Z,58.61
2023-03-02T21:32:59.361Z,58.45
2023-03-02T21:35:27.351Z,58.90
2023-03-02T21:37:53.622Z,59.66
2023-03-02T21:40:19.944Z,60.05
2023-03-02T21:42:46.200Z,60.18
2023-03-02T21:45:12.445Z,59.92
2023-03-02T21:47:38.677Z,59.93
2023-03-02T21:50:04.906Z,59.66
2023-03-02T21:52:31.164Z,60.55
2023-03-02T21:54:57.411Z,60.80
2023-03-02T21:57:23.716Z,60.76
2023-03-02T21:59:50.028Z,60.75
2023-03-02T22:02:16.269Z,60.54
2023-03-02T22:04:42.522Z,60.28
2023-03-02T22:07:08.774Z,60.49
2023-03-02T22:09:35.012Z,61.09
2023-03-02T22:12:01.275Z,60.95
2023-03-02T22:14:27.515Z,61.32
2023-03-02T22:16:53.759Z,61.43
2023-03-02T22:19:20.018Z,61.31
2023-03-02T22:21:46.261Z,60.91
2023-03-02T22:24:12.496Z,61.09
2023-03-02T22:26:38.769Z,61.17
2023-03-02T22:29:05.024Z,61.11
2023-03-02T22:31:31.311Z,61.17
2023-03-02T22:33:57.574Z,61.34
2023-03-02T22:36:23.801Z,61.35
2023-03-02T22:38:50.081Z,61.09
2023-03-02T22:41:16.349Z,61.05
2023-03-02T22:43:42.648Z,60.75
2023-03-02T22:46:08.910Z,60.84
2023-03-02T22:48:35.216Z,60.33
2023-03-02T22:51:01.480Z,60.25
2023-03-02T22:53:27.716Z,59.75
2023-03-02T22:55:53.956Z,60.08
2023-03-02T22:58:20.251Z,60.37
2023-03-02T23:00:46.556Z,60.01
2023-03-02T23:03:12.816Z,60.04
2023-03-02T23:05:39.052Z,60.15
2023-03-02T23:08:05.283Z,60.41
2023-03-02T23:10:31.520Z,60.39
2023-03-02T23:12:57.757Z,60.14
2023-03-02T23:15:24.044Z,61.27
2023-03-02T23:17:50.357Z,61.41
2023-03-02T23:20:16.626Z,61.77
2023-03-02T23:22:42.868Z,61.38
2023-03-02T23:25:09.197Z,60.60
2023-03-02T23:27:35.495Z,60.35
2023-03-02T23:30:01.752Z,60.65
2023-03-02T23:32:28.004Z,60.26
2023-03-02T23:34:54.293Z,59.62
2023-03-02T23:37:20.594Z,60.04
2023-03-02T23:39:46.865Z,60.39
2023-03-02T23:42:13.103Z,60.65
2023-03-02T23:44:39.369Z,60.54
2023-03-02T23:47:05.626Z,59.99
2023-03-02T23:49:31.859Z,59.42
2023-03-02T23:51:58.118Z,59.14
2023-03-02T23:54:24.386Z,59.23
2023-03-02T23:56:50.691Z,59.24
2023-03-02T23:59:16.916Z,58.86
