createdAt,value
2017-05-16T00:01:08.432Z,6.34
2017-05-16T00:03:35.584Z,5.50
2017-05-16T00:06:02.803Z,6.98
2017-05-16T00:08:29.932Z,6.14
2017-05-16T00:10:57.100Z,6.20
2017-05-16T00:13:24.308Z,5.72
2017-05-16T00:15:51.507Z,5.90
2017-05-16T00:18:18.652Z,5.84
2017-05-16T00:20:45.883Z,4.98
2017-05-16T00:23:13.097Z,5.80
2017-05-16T00:25:40.340Z,6.04
2017-05-16T00:28:07.518Z,5.92
2017-05-16T00:30:34.720Z,6.60
2017-05-16T00:33:02.620Z,6.40
2017-05-16T00:35:29.799Z,5.70
2017-05-16T00:37:57.023Z,5.80
2017-05-16T00:40:24.268Z,5.44
2017-05-16T00:42:51.401Z,6.16
2017-05-16T00:45:18.540Z,5.90
2017-05-16T00:47:46.456Z,6.88
2017-05-16T00:50:13.604Z,5.64
2017-05-16T00:52:41.011Z,6.14
2017-05-16T00:55:08.948Z,5.82
2017-05-16T00:57:36.080Z,5.86
2017-05-16T01:00:03.247Z,6.68
2017-05-16T01:02:30.400Z,5.40
2017-05-16T01:04:57.536Z,5.34
2017-05-16T01:07:24.731Z,6.30
2017-05-16T01:09:52.677Z,6.40
2017-05-16T01:12:20.768Z,6.00
2017-05-16T01:14:48.716Z,6.20
2017-05-16T01:17:15.880Z,6.24
2017-05-16T01:19:43.827Z,8.28
2017-05-16T01:22:11.035Z,7.36
2017-05-16T01:24:38.172Z,7.16
2017-05-16T01:27:05.303Z,6.60
2017-05-16T01:29:32.549Z,6.44
2017-05-16T01:32:00.453Z,7.30
2017-05-16T01:34:27.637Z,6.78
2017-05-16T01:36:54.776Z,6.60
2017-05-16T01:39:21.921Z,6.36
2017-05-16T01:41:49.176Z,5.90
2017-05-16T01:44:16.323Z,6.72
2017-05-16T01:46:43.459Z,6.82
2017-05-16T01:49:10.653Z,6.62
2017-05-16T01:51:38.559Z,6.20
2017-05-16T01:54:05.712Z,6.70
2017-05-16T01:56:32.907Z,5.72
2017-05-16T01:59:00.121Z,5.86
2017-05-16T02:01:27.308Z,6.06
2017-05-16T02:03:54.528Z,6.38
2017-05-16T02:06:21.693Z,6.50
2017-05-16T02:08:48.923Z,5.98
2017-05-16T02:11:16.165Z,6.02
2017-05-16T02:13:44.180Z,5.98
2017-05-16T02:16:12.243Z,6.30
2017-05-16T02:18:39.468Z,5.90
2017-05-16T02:21:06.671Z,6.04
2017-05-16T02:23:34.603Z,6.72
2017-05-16T02:26:02.725Z,6.24
2017-05-16T02:28:29.935Z,6.24
2017-05-16T02:30:57.143Z,6.08
2017-05-16T02:33:24.317Z,6.78
2017-05-16T02:35:51.567Z,6.54
2017-05-16T02:38:18.751Z,6.24
2017-05-16T02:40:46.791Z,7.14
2017-05-16T02:43:13.933Z,6.78
2017-05-16T02:45:41.132Z,7.00
2017-05-16T02:48:09.025Z,6.42
2017-05-16T02:50:36.212Z,6.44
2017-05-16T02:53:03.404Z,6.34
2017-05-16T02:55:30.570Z,6.80
2017-05-16T02:57:57.708Z,7.08
2017-05-16T03:00:24.894Z,6.92
2017-05-16T03:02:52.038Z,7.56
2017-05-16T03:05:19.217Z,6.80
2017-05-16T03:07:46.443Z,5.96
2017-05-16T03:10:13.579Z,6.92
2017-05-16T03:12:40.896Z,6.22
2017-05-16T03:15:08.966Z,6.60
2017-05-16T03:17:36.898Z,6.98
2017-05-16T03:20:04.026Z,6.84
2017-05-16T03:22:31.223Z,6.22
2017-05-16T03:24:59.176Z,6.08
2017-05-16T03:27:26.342Z,6.48
2017-05-16T03:29:54.367Z,6.80
2017-05-16T03:32:21.495Z,6.82
2017-05-16T03:34:48.739Z,6.54
2017-05-16T03:37:15.891Z,6.72
2017-05-16T03:39:43.041Z,7.38
2017-05-16T03:42:10.235Z,7.60
2017-05-16T03:44:37.462Z,7.04
2017-05-16T03:47:04.674Z,7.30
2017-05-16T03:49:32.366Z,7.46
2017-05-16T03:51:59.527Z,7.14
2017-05-16T03:54:26.676Z,7.56
2017-05-16T03:56:53.950Z,6.90
2017-05-16T03:59:21.113Z,7.88
2017-05-16T04:01:48.235Z,6.10
2017-05-16T04:04:15.396Z,6.24
2017-05-16T04:06:42.837Z,6.58
2017-05-16T04:09:10.040Z,7.24
2017-05-16T04:11:37.255Z,6.58
2017-05-16T04:14:04.403Z,7.44
2017-05-16T04:16:31.532Z,6.98
2017-05-16T04:18:58.704Z,6.98
2017-05-16T04:21:25.896Z,7.02
2017-05-16T04:23:53.051Z,7.20
2017-05-16T04:26:20.245Z,6.52
2017-05-16T04:28:47.374Z,6.32
2017-05-16T04:31:14.844Z,6.20
2017-05-16T04:33:42.040Z,7.26
2017-05-16T04:36:09.332Z,6.40
2017-05-16T04:38:36.483Z,7.22
2017-05-16T04:41:03.712Z,7.44
2017-05-16T04:43:31.095Z,7.12
2017-05-16T04:45:58.267Z,6.06
2017-05-16T04:48:25.493Z,6.50
2017-05-16T04:50:52.677Z,6.92
2017-05-16T04:53:19.864Z,7.08
2017-05-16T04:55:47.123Z,6.84
2017-05-16T04:58:14.322Z,7.20
2017-05-16T05:00:41.507Z,6.70
2017-05-16T05:03:08.837Z,6.80
2017-05-16T05:05:36.784Z,8.94
2017-05-16T05:08:03.956Z,7.42
2017-05-16T05:10:31.917Z,7.44
2017-05-16T05:12:59.051Z,7.52
2017-05-16T05:15:26.240Z,7.34
2017-05-16T05:17:53.473Z,7.20
2017-05-16T05:20:21.377Z,7.84
2017-05-16T05:22:48.664Z,6.70
2017-05-16T05:25:15.879Z,7.24
2017-05-16T05:27:43.093Z,6.92
2017-05-16T05:30:10.244Z,8.06
2017-05-16T05:32:38.180Z,7.76
2017-05-16T05:35:05.312Z,7.04
2017-05-16T05:37:32.772Z,8.20
2017-05-16T05:39:59.933Z,7.50
2017-05-16T05:42:27.151Z,7.90
2017-05-16T05:44:54.402Z,8.04
2017-05-16T05:47:21.599Z,9.24
2017-05-16T05:49:48.827Z,9.22
2017-05-16T05:52:16.081Z,8.38
2017-05-16T05:54:43.216Z,8.90
2017-05-16T05:57:10.457Z,6.72
2017-05-16T05:59:37.672Z,8.74
2017-05-16T06:02:05.629Z,7.52
2017-05-16T06:04:32.805Z,7.86
2017-05-16T06:07:00.947Z,7.82
2017-05-16T06:09:28.152Z,7.06
2017-05-16T06:11:55.349Z,7.66
2017-05-16T06:14:22.654Z,7.54
2017-05-16T06:16:49.918Z,7.60
2017-05-16T06:19:17.089Z,6.74
2017-05-16T06:21:44.332Z,7.72
2017-05-16T06:24:11.492Z,6.90
2017-05-16T06:26:38.634Z,6.46
2017-05-16T06:29:05.839Z,6.70
2017-05-16T06:31:32.981Z,6.14
2017-05-16T06:34:00.136Z,7.00
2017-05-16T06:36:27.341Z,7.42
2017-05-16T06:38:54.480Z,6.06
2017-05-16T06:41:21.693Z,6.26
2017-05-16T06:43:49.009Z,5.68
2017-05-16T06:46:16.177Z,5.66
2017-05-16T06:48:43.382Z,5.56
2017-05-16T06:51:10.598Z,5.68
2017-05-16T06:53:37.807Z,5.56
2017-05-16T06:56:05.175Z,5.00
2017-05-16T06:58:33.081Z,4.82
2017-05-16T07:01:00.381Z,4.86
2017-05-16T07:03:27.547Z,4.10
2017-05-16T07:05:55.523Z,3.80
2017-05-16T07:08:23.495Z,3.92
2017-05-16T07:10:50.640Z,4.00
2017-05-16T07:13:18.566Z,4.32
2017-05-16T07:15:45.834Z,4.18
2017-05-16T07:18:13.041Z,3.70
2017-05-16T07:20:40.200Z,3.84
2017-05-16T07:23:07.467Z,4.02
2017-05-16T07:25:34.693Z,3.32
2017-05-16T07:28:01.891Z,3.50
2017-05-16T07:30:29.077Z,4.58
2017-05-16T07:32:56.274Z,3.18
2017-05-16T07:35:23.481Z,4.36
2017-05-16T07:37:50.743Z,4.44
2017-05-16T07:40:17.978Z,4.12
2017-05-16T07:42:45.128Z,3.56
2017-05-16T07:45:12.430Z,3.84
2017-05-16T07:47:39.580Z,3.90
2017-05-16T07:50:06.789Z,3.32
2017-05-16T07:52:33.950Z,4.56
2017-05-16T07:55:01.136Z,3.78
2017-05-16T07:57:28.371Z,3.50
2017-05-16T07:59:55.563Z,3.68
2017-05-16T08:02:23.485Z,3.48
2017-05-16T08:04:52.243Z,3.56
2017-05-16T08:07:19.447Z,3.20
2017-05-16T08:09:46.628Z,2.52
2017-05-16T08:12:13.828Z,2.34
2017-05-16T08:14:41.063Z,2.62
2017-05-16T08:17:08.283Z,2.14
2017-05-16T08:19:35.436Z,2.12
2017-05-16T08:22:02.683Z,1.92
2017-05-16T08:24:29.883Z,2.20
2017-05-16T08:26:57.018Z,2.44
2017-05-16T08:29:24.168Z,2.24
2017-05-16T08:31:51.493Z,2.92
2017-05-16T08:34:18.665Z,2.80
2017-05-16T08:36:45.852Z,2.70
2017-05-16T08:39:13.034Z,2.62
2017-05-16T08:41:40.231Z,2.80
2017-05-16T08:44:07.394Z,3.38
2017-05-16T08:46:34.525Z,3.60
2017-05-16T08:49:01.756Z,3.40
2017-05-16T08:51:28.956Z,3.48
2017-05-16T08:53:56.885Z,3.54
2017-05-16T08:56:24.075Z,3.04
2017-05-16T08:58:51.960Z,2.70
2017-05-16T09:01:19.166Z,2.70
2017-05-16T09:03:46.432Z,2.84
2017-05-16T09:06:13.673Z,3.22
2017-05-16T09:08:41.668Z,2.98
2017-05-16T09:11:09.609Z,2.62
2017-05-16T09:13:37.230Z,2.58
2017-05-16T09:16:04.500Z,2.72
2017-05-16T09:18:31.713Z,3.00
2017-05-16T09:20:58.888Z,2.44
2017-05-16T09:23:26.104Z,2.66
2017-05-16T09:25:54.179Z,2.66
2017-05-16T09:28:22.100Z,2.84
2017-05-16T09:30:49.334Z,2.96
2017-05-16T09:33:16.536Z,2.78
2017-05-16T09:35:44.658Z,2.48
2017-05-16T09:38:11.871Z,2.42
2017-05-16T09:40:39.036Z,2.62
2017-05-16T09:43:06.228Z,3.32
2017-05-16T09:45:33.419Z,2.54
2017-05-16T09:48:01.303Z,2.50
2017-05-16T09:50:29.433Z,2.50
2017-05-16T09:52:56.585Z,2.50
2017-05-16T09:55:23.801Z,2.22
2017-05-16T09:57:51.121Z,3.02
2017-05-16T10:00:18.304Z,2.46
2017-05-16T10:02:45.451Z,2.16
2017-05-16T10:05:12.709Z,2.40
2017-05-16T10:07:39.911Z,2.00
2017-05-16T10:10:07.059Z,2.62
2017-05-16T10:12:34.239Z,2.42
2017-05-16T10:15:01.482Z,2.44
2017-05-16T10:17:28.626Z,2.14
2017-05-16T10:19:55.775Z,2.42
2017-05-16T10:22:22.970Z,2.68
2017-05-16T10:24:50.211Z,2.40
2017-05-16T10:27:17.601Z,2.66
2017-05-16T10:29:45.661Z,2.54
2017-05-16T10:32:12.894Z,2.56
2017-05-16T10:34:40.085Z,2.70
2017-05-16T10:37:08.039Z,3.00
2017-05-16T10:39:35.980Z,2.30
2017-05-16T10:42:03.219Z,2.84
2017-05-16T10:44:30.392Z,2.62
2017-05-16T10:46:57.561Z,3.12
2017-05-16T10:49:25.891Z,2.92
2017-05-16T10:51:53.140Z,2.48
2017-05-16T10:54:20.379Z,2.70
2017-05-16T10:56:47.596Z,3.10
2017-05-16T10:59:16.279Z,2.68
2017-05-16T11:01:44.235Z,2.80
2017-05-16T11:04:11.432Z,2.74
2017-05-16T11:06:38.716Z,2.90
2017-05-16T11:09:06.028Z,2.38
2017-05-16T11:11:33.391Z,2.84
2017-05-16T11:14:00.668Z,3.14
2017-05-16T11:16:27.832Z,2.20
2017-05-16T11:18:54.993Z,2.60
2017-05-16T11:21:22.878Z,2.90
2017-05-16T11:23:50.069Z,2.48
2017-05-16T11:26:17.302Z,2.20
2017-05-16T11:28:44.497Z,2.62
2017-05-16T11:31:11.700Z,2.48
2017-05-16T11:33:38.848Z,2.66
2017-05-16T11:36:06.155Z,2.36
2017-05-16T11:38:33.378Z,2.40
2017-05-16T11:41:00.538Z,2.72
2017-05-16T11:43:27.743Z,2.60
2017-05-16T11:45:55.017Z,2.76
2017-05-16T11:48:22.160Z,3.28
2017-05-16T11:50:49.458Z,2.90
2017-05-16T11:53:16.727Z,3.00
2017-05-16T11:55:44.619Z,3.28
2017-05-16T11:58:11.815Z,2.86
2017-05-16T12:00:39.001Z,2.70
2017-05-16T12:03:06.942Z,2.86
2017-05-16T12:05:34.175Z,4.00
2017-05-16T12:08:01.826Z,3.08
2017-05-16T12:10:28.974Z,3.16
2017-05-16T12:12:56.241Z,4.40
2017-05-16T12:15:23.416Z,2.76
2017-05-16T12:17:50.563Z,4.08
2017-05-16T12:20:17.731Z,4.30
2017-05-16T12:22:45.643Z,3.10
2017-05-16T12:25:12.848Z,2.88
2017-05-16T12:27:40.827Z,4.10
2017-05-16T12:30:07.979Z,2.70
2017-05-16T12:32:35.155Z,2.90
2017-05-16T12:35:02.388Z,2.66
2017-05-16T12:37:29.542Z,2.38
2017-05-16T12:39:56.719Z,2.40
2017-05-16T12:42:23.920Z,2.84
2017-05-16T12:44:51.252Z,3.00
2017-05-16T12:47:18.504Z,2.62
2017-05-16T12:49:45.925Z,2.12
2017-05-16T12:52:13.105Z,2.46
2017-05-16T12:54:40.261Z,1.90
2017-05-16T12:57:08.221Z,2.34
2017-05-16T12:59:35.396Z,2.12
2017-05-16T13:02:03.339Z,2.16
2017-05-16T13:04:30.543Z,2.68
2017-05-16T13:06:57.703Z,2.28
2017-05-16T13:09:24.832Z,2.36
2017-05-16T13:11:52.072Z,2.14
2017-05-16T13:14:19.273Z,2.28
2017-05-16T13:16:46.488Z,2.84
2017-05-16T13:19:13.720Z,2.70
2017-05-16T13:21:41.006Z,2.32
2017-05-16T13:24:08.171Z,2.00
2017-05-16T13:26:35.312Z,2.12
2017-05-16T13:29:02.505Z,2.06
2017-05-16T13:31:29.720Z,2.86
2017-05-16T13:33:56.983Z,2.06
2017-05-16T13:36:24.321Z,2.70
2017-05-16T13:38:51.578Z,2.40
2017-05-16T13:41:18.794Z,2.50
2017-05-16T13:43:46.016Z,1.70
2017-05-16T13:46:13.955Z,1.66
2017-05-16T13:48:41.116Z,2.18
2017-05-16T13:51:08.296Z,1.86
2017-05-16T13:53:35.567Z,2.10
2017-05-16T13:56:02.727Z,2.48
2017-05-16T13:58:29.912Z,2.20
2017-05-16T14:00:57.144Z,1.82
2017-05-16T14:03:24.286Z,1.98
2017-05-16T14:05:51.536Z,2.16
2017-05-16T14:08:18.730Z,1.86
2017-05-16T14:10:46.630Z,2.12
2017-05-16T14:13:13.835Z,1.70
2017-05-16T14:15:41.055Z,1.98
2017-05-16T14:18:08.249Z,2.24
2017-05-16T14:20:36.331Z,2.08
2017-05-16T14:23:03.496Z,2.62
2017-05-16T14:25:30.642Z,2.36
2017-05-16T14:27:57.863Z,2.36
2017-05-16T14:30:25.799Z,2.50
2017-05-16T14:32:52.983Z,2.40
2017-05-16T14:35:21.081Z,1.98
2017-05-16T14:37:48.281Z,2.12
2017-05-16T14:40:15.485Z,2.30
2017-05-16T14:42:42.692Z,2.40
2017-05-16T14:45:10.095Z,2.36
2017-05-16T14:47:37.290Z,2.38
2017-05-16T14:50:04.494Z,2.02
2017-05-16T14:52:31.720Z,2.58
2017-05-16T14:54:59.814Z,2.36
2017-05-16T14:57:26.989Z,2.28
2017-05-16T14:59:54.259Z,1.80
2017-05-16T15:02:21.399Z,2.28
2017-05-16T15:04:48.594Z,2.18
2017-05-16T15:07:16.611Z,2.54
2017-05-16T15:09:43.839Z,2.18
2017-05-16T15:12:11.036Z,2.10
2017-05-16T15:14:38.272Z,2.28
2017-05-16T15:17:05.482Z,1.72
2017-05-16T15:19:32.675Z,2.06
2017-05-16T15:21:59.872Z,2.26
2017-05-16T15:24:27.060Z,2.28
2017-05-16T15:26:54.217Z,2.02
2017-05-16T15:29:21.563Z,2.22
2017-05-16T15:31:48.729Z,2.36
2017-05-16T15:34:15.909Z,2.42
2017-05-16T15:36:43.849Z,2.04
2017-05-16T15:39:18.092Z,2.44
2017-05-16T15:41:45.323Z,2.14
2017-05-16T15:44:12.507Z,3.14
2017-05-16T15:46:39.721Z,2.18
2017-05-16T15:49:06.950Z,2.56
2017-05-16T15:51:34.161Z,1.98
2017-05-16T15:54:01.270Z,2.66
2017-05-16T15:56:28.464Z,2.20
2017-05-16T15:58:55.672Z,2.50
2017-05-16T16:01:22.990Z,2.86
2017-05-16T16:03:50.224Z,2.46
2017-05-16T16:06:17.558Z,2.74
2017-05-16T16:08:45.513Z,2.54
2017-05-16T16:11:13.444Z,2.80
2017-05-16T16:13:40.700Z,2.32
2017-05-16T16:16:07.881Z,3.22
2017-05-16T16:18:35.112Z,2.36
2017-05-16T16:21:09.273Z,2.50
2017-05-16T16:23:36.508Z,2.80
2017-05-16T16:26:04.422Z,2.76
2017-05-16T16:28:31.733Z,2.62
2017-05-16T16:30:59.673Z,3.08
2017-05-16T16:33:26.915Z,2.90
2017-05-16T16:35:54.108Z,3.18
2017-05-16T16:38:21.343Z,2.72
2017-05-16T16:40:49.228Z,3.24
2017-05-16T16:43:16.426Z,3.20
2017-05-16T16:45:43.560Z,2.72
2017-05-16T16:48:10.734Z,3.32
2017-05-16T16:50:37.958Z,3.10
2017-05-16T16:53:05.400Z,3.32
2017-05-16T16:55:32.604Z,2.82
2017-05-16T16:57:59.932Z,3.00
2017-05-16T17:00:27.149Z,2.92
2017-05-16T17:02:54.400Z,3.00
2017-05-16T17:05:21.605Z,3.32
2017-05-16T17:07:48.902Z,2.96
2017-05-16T17:10:16.150Z,3.40
2017-05-16T17:12:43.404Z,2.84
2017-05-16T17:15:10.763Z,2.66
2017-05-16T17:17:37.941Z,3.22
2017-05-16T17:20:05.188Z,3.30
2017-05-16T17:22:32.405Z,3.50
2017-05-16T17:24:59.636Z,3.24
2017-05-16T17:27:27.628Z,3.30
2017-05-16T17:29:54.860Z,3.26
2017-05-16T17:32:22.845Z,3.40
2017-05-16T17:34:50.112Z,3.26
2017-05-16T17:37:17.298Z,2.92
2017-05-16T17:39:44.483Z,3.38
2017-05-16T17:42:11.745Z,3.10
2017-05-16T17:44:38.969Z,3.30
2017-05-16T17:47:06.114Z,2.88
2017-05-16T17:49:33.404Z,3.24
2017-05-16T17:52:00.624Z,3.20
2017-05-16T17:54:27.890Z,3.00
2017-05-16T17:56:55.803Z,3.34
2017-05-16T17:59:23.161Z,2.90
2017-05-16T18:01:50.365Z,3.44
2017-05-16T18:04:17.856Z,3.46
2017-05-16T18:06:45.199Z,3.40
2017-05-16T18:09:12.387Z,3.40
2017-05-16T18:11:39.559Z,3.70
2017-05-16T18:14:06.832Z,3.40
2017-05-16T18:16:33.996Z,3.10
2017-05-16T18:19:01.229Z,3.42
2017-05-16T18:21:28.448Z,3.70
2017-05-16T18:23:55.651Z,3.40
2017-05-16T18:26:23.000Z,3.10
2017-05-16T18:28:50.197Z,3.50
2017-05-16T18:31:17.426Z,3.06
2017-05-16T18:33:44.816Z,3.32
2017-05-16T18:36:12.020Z,4.12
2017-05-16T18:38:39.295Z,3.88
2017-05-16T18:41:06.569Z,3.30
2017-05-16T18:43:34.568Z,3.20
2017-05-16T18:46:01.750Z,2.90
2017-05-16T18:48:29.390Z,3.18
2017-05-16T18:50:56.684Z,3.44
2017-05-16T18:53:23.937Z,3.12
2017-05-16T18:55:51.505Z,3.34
2017-05-16T18:58:18.883Z,3.66
2017-05-16T19:00:46.121Z,3.34
2017-05-16T19:03:13.440Z,3.50
2017-05-16T19:05:40.741Z,4.84
2017-05-16T19:08:07.995Z,4.72
2017-05-16T19:10:35.306Z,4.42
2017-05-16T19:13:02.561Z,5.20
2017-05-16T19:15:29.866Z,5.30
2017-05-16T19:17:57.520Z,4.94
2017-05-16T19:20:24.833Z,5.02
2017-05-16T19:22:52.141Z,4.74
2017-05-16T19:25:19.383Z,4.88
2017-05-16T19:27:46.708Z,4.76
2017-05-16T19:30:14.413Z,5.14
2017-05-16T19:32:41.826Z,5.08
2017-05-16T19:35:09.073Z,5.04
2017-05-16T19:37:36.378Z,5.10
2017-05-16T19:40:03.806Z,5.86
2017-05-16T19:42:31.125Z,5.70
2017-05-16T19:44:58.354Z,24.86
2017-05-16T19:47:25.611Z,15.08
2017-05-16T19:49:53.019Z,5.26
2017-05-16T19:52:20.401Z,4.96
2017-05-16T19:54:47.683Z,6.06
2017-05-16T19:57:16.095Z,5.28
2017-05-16T19:59:43.377Z,7.08
2017-05-16T20:02:10.647Z,5.58
2017-05-16T20:04:37.866Z,5.78
2017-05-16T20:07:05.085Z,7.14
2017-05-16T20:09:32.358Z,6.08
2017-05-16T20:11:59.608Z,5.62
2017-05-16T20:14:26.814Z,5.76
2017-05-16T20:16:54.060Z,6.14
2017-05-16T20:19:21.297Z,5.94
2017-05-16T20:21:48.633Z,8.32
2017-05-16T20:24:15.872Z,8.30
2017-05-16T20:26:43.091Z,8.34
2017-05-16T20:29:10.371Z,9.08
2017-05-16T20:31:37.739Z,8.22
2017-05-16T20:34:04.992Z,8.08
2017-05-16T20:36:32.296Z,8.60
2017-05-16T20:38:59.533Z,8.92
2017-05-16T20:41:26.842Z,9.34
2017-05-16T20:43:54.065Z,9.44
2017-05-16T20:46:21.491Z,9.18
2017-05-16T20:48:48.758Z,9.26
2017-05-16T20:51:15.951Z,9.50
2017-05-16T20:53:43.193Z,9.68
2017-05-16T20:56:10.354Z,8.66
2017-05-16T20:58:37.593Z,8.80
2017-05-16T21:01:04.881Z,9.22
2017-05-16T21:03:32.070Z,8.92
2017-05-16T21:05:59.321Z,8.84
2017-05-16T21:08:27.597Z,8.58
2017-05-16T21:10:55.529Z,8.58
2017-05-16T21:13:22.831Z,8.96
2017-05-16T21:15:50.139Z,10.70
2017-05-16T21:18:17.344Z,9.58
2017-05-16T21:20:44.555Z,8.72
2017-05-16T21:23:11.870Z,9.24
2017-05-16T21:25:39.047Z,9.32
2017-05-16T21:28:06.216Z,8.92
2017-05-16T21:30:33.419Z,9.34
2017-05-16T21:33:00.586Z,9.20
2017-05-16T21:35:27.791Z,9.40
2017-05-16T21:37:54.975Z,9.42
2017-05-16T21:40:22.167Z,10.28
2017-05-16T21:42:49.366Z,9.02
2017-05-16T21:45:16.506Z,9.62
2017-05-16T21:47:43.842Z,9.38
2017-05-16T21:50:11.820Z,10.60
2017-05-16T21:52:39.081Z,10.10
2017-05-16T22:12:14.385Z,9.88
2017-05-16T22:14:42.531Z,10.26
2017-05-16T22:17:10.841Z,10.02
2017-05-16T22:19:38.983Z,10.98
2017-05-16T22:22:06.470Z,10.86
2017-05-16T22:24:34.541Z,10.26
2017-05-16T22:27:02.668Z,10.18
2017-05-16T22:29:30.034Z,10.38
2017-05-16T22:31:57.424Z,10.44
2017-05-16T22:34:25.402Z,10.12
2017-05-16T22:36:53.324Z,9.92
2017-05-16T22:39:20.465Z,11.14
2017-05-16T22:41:47.692Z,10.92
2017-05-16T22:44:15.007Z,11.06
2017-05-16T22:46:42.164Z,11.94
2017-05-16T22:49:10.104Z,10.58
2017-05-16T22:51:37.471Z,10.68
2017-05-16T22:54:05.392Z,10.56
2017-05-16T22:56:32.600Z,9.96
2017-05-16T22:59:00.499Z,11.38
2017-05-16T23:01:27.705Z,10.56
2017-05-16T23:03:54.898Z,10.32
2017-05-16T23:06:22.079Z,10.76
2017-05-16T23:08:49.222Z,10.44
2017-05-16T23:11:16.439Z,11.08
2017-05-16T23:13:43.813Z,11.18
2017-05-16T23:16:12.000Z,10.54
2017-05-16T23:18:39.440Z,10.56
2017-05-16T23:21:06.612Z,10.66
2017-05-16T23:23:33.767Z,10.94
2017-05-16T23:26:01.064Z,11.16
2017-05-16T23:28:28.964Z,10.86
2017-05-16T23:30:56.117Z,10.92
2017-05-16T23:33:23.307Z,11.16
2017-05-16T23:35:50.491Z,10.62
2017-05-16T23:38:17.647Z,10.56
2017-05-16T23:40:44.940Z,11.80
2017-05-16T23:43:12.123Z,10.98
2017-05-16T23:45:40.042Z,11.60
2017-05-16T23:48:07.243Z,11.70
2017-05-16T23:50:35.154Z,12.12
2017-05-16T23:53:02.391Z,11.82
2017-05-16T23:55:30.489Z,12.40
2017-05-16T23:57:57.684Z,10.72
