createdAt,value
2023-03-22T00:01:40.885Z,4.88
2023-03-22T00:04:08.679Z,6.80
2023-03-22T00:06:36.374Z,5.47
2023-03-22T00:09:05.701Z,7.07
2023-03-22T00:11:33.326Z,4.63
2023-03-22T00:14:00.960Z,4.95
2023-03-22T00:16:28.687Z,4.93
2023-03-22T00:18:56.366Z,6.40
2023-03-22T00:21:24.142Z,4.03
2023-03-22T00:23:51.863Z,4.20
2023-03-22T00:26:20.897Z,4.45
2023-03-22T00:28:48.600Z,4.43
2023-03-22T00:31:16.357Z,4.57
2023-03-22T00:33:44.055Z,4.38
2023-03-22T00:36:13.604Z,4.00
2023-03-22T00:38:44.055Z,3.47
2023-03-22T00:41:14.499Z,4.05
2023-03-22T00:43:44.365Z,3.85
2023-03-22T00:46:12.986Z,4.25
2023-03-22T00:48:40.761Z,4.53
2023-03-22T00:51:09.944Z,4.35
2023-03-22T00:53:38.945Z,4.53
2023-03-22T00:56:09.404Z,4.45
2023-03-22T00:58:37.204Z,4.90
2023-03-22T01:01:07.409Z,3.83
2023-03-22T01:03:35.292Z,4.45
2023-03-22T01:06:03.664Z,4.40
2023-03-22T01:08:33.330Z,4.82
2023-03-22T01:11:01.572Z,4.50
2023-03-22T01:13:29.938Z,3.85
2023-03-22T01:15:57.691Z,4.32
2023-03-22T01:18:26.735Z,4.15
2023-03-22T01:20:54.385Z,4.32
2023-03-22T01:23:22.172Z,4.00
2023-03-22T01:25:49.904Z,3.95
2023-03-22T01:28:17.649Z,4.05
2023-03-22T01:30:45.297Z,4.00
2023-03-22T01:33:12.984Z,3.55
2023-03-22T01:35:42.051Z,3.80
2023-03-22T01:38:09.825Z,3.70
2023-03-22T01:40:37.748Z,3.78
2023-03-22T01:43:07.780Z,3.65
2023-03-22T01:45:39.569Z,4.38
2023-03-22T01:48:14.037Z,5.63
2023-03-22T01:50:49.023Z,7.03
2023-03-22T01:53:23.709Z,8.43
2023-03-22T01:55:52.714Z,7.22
2023-03-22T01:58:20.625Z,7.47
2023-03-22T02:00:53.001Z,7.22
2023-03-22T02:03:30.260Z,7.72
2023-03-22T02:05:59.336Z,7.88
2023-03-22T02:08:27.062Z,8.10
2023-03-22T02:10:57.325Z,7.88
2023-03-22T02:13:59.535Z,7.53
2023-03-22T02:16:39.792Z,7.25
2023-03-22T02:19:32.328Z,7.07
2023-03-22T02:22:32.021Z,8.07
2023-03-22T02:25:28.466Z,8.05
2023-03-22T02:31:18.457Z,7.45
2023-03-22T02:34:07.387Z,8.00
2023-03-22T02:37:04.161Z,7.40
2023-03-22T02:39:39.901Z,7.93
2023-03-22T02:42:17.775Z,8.35
2023-03-22T02:44:53.210Z,7.63
2023-03-22T02:47:25.524Z,7.88
2023-03-22T02:50:00.516Z,5.95
2023-03-22T02:52:33.397Z,5.85
2023-03-22T02:55:11.913Z,5.05
2023-03-22T02:57:46.470Z,4.55
2023-03-22T03:00:17.915Z,4.80
2023-03-22T03:02:49.929Z,4.97
2023-03-22T03:05:19.434Z,4.68
2023-03-22T03:07:50.919Z,4.68
2023-03-22T03:10:21.692Z,4.70
2023-03-22T03:12:49.375Z,4.95
2023-03-22T03:15:19.597Z,5.30
2023-03-22T03:18:01.436Z,5.68
2023-03-22T03:20:37.418Z,5.57
2023-03-22T03:23:15.852Z,5.95
2023-03-22T03:25:51.895Z,5.25
2023-03-22T03:28:30.092Z,4.50
2023-03-22T03:31:04.917Z,4.80
2023-03-22T03:33:36.515Z,4.10
2023-03-22T03:36:09.572Z,4.68
2023-03-22T03:38:41.924Z,4.22
2023-03-22T03:41:15.249Z,4.65
2023-03-22T03:43:44.774Z,4.55
2023-03-22T03:46:13.394Z,4.85
2023-03-22T03:48:45.595Z,5.65
2023-03-22T03:51:13.312Z,5.95
2023-03-22T03:53:41.033Z,5.70
2023-03-22T03:56:11.344Z,6.20
2023-03-22T03:58:39.087Z,6.35
2023-03-22T04:01:07.226Z,5.97
2023-03-22T04:03:35.353Z,6.00
2023-03-22T04:06:06.437Z,6.20
2023-03-22T04:08:34.121Z,5.95
2023-03-22T04:11:01.785Z,5.63
2023-03-22T04:13:30.823Z,4.95
2023-03-22T04:16:02.074Z,5.25
2023-03-22T04:18:30.192Z,5.65
2023-03-22T04:20:58.120Z,5.45
2023-03-22T04:23:28.756Z,5.38
2023-03-22T04:25:59.628Z,5.80
2023-03-22T04:28:27.585Z,5.15
2023-03-22T04:30:57.783Z,5.82
2023-03-22T04:33:26.335Z,6.03
2023-03-22T04:35:56.699Z,5.93
2023-03-22T04:38:31.177Z,6.00
2023-03-22T04:41:05.430Z,6.13
2023-03-22T04:43:39.289Z,6.45
2023-03-22T04:49:10.780Z,5.85
2023-03-22T04:51:46.030Z,5.53
2023-03-22T04:54:19.537Z,5.97
2023-03-22T04:56:47.213Z,5.38
2023-03-22T04:59:21.228Z,4.93
2023-03-22T05:01:57.785Z,5.32
2023-03-22T05:04:43.697Z,5.00
2023-03-22T05:07:17.450Z,5.40
2023-03-22T05:09:51.214Z,5.20
2023-03-22T05:12:25.701Z,4.95
2023-03-22T05:15:00.902Z,4.55
2023-03-22T05:26:05.564Z,4.15
2023-03-22T05:28:44.665Z,4.78
2023-03-22T05:31:18.247Z,3.90
2023-03-22T05:33:53.810Z,4.95
2023-03-22T05:39:11.233Z,4.90
2023-03-22T05:44:35.503Z,4.65
2023-03-22T05:47:03.210Z,4.18
2023-03-22T05:49:47.257Z,4.57
2023-03-22T05:52:20.702Z,4.45
2023-03-22T05:55:15.285Z,4.20
2023-03-22T05:58:09.762Z,3.92
2023-03-22T06:01:20.031Z,3.60
2023-03-22T06:04:06.655Z,3.92
2023-03-22T06:06:46.478Z,3.90
2023-03-22T06:09:24.536Z,4.13
2023-03-22T06:14:45.427Z,4.70
2023-03-22T06:17:13.163Z,4.82
2023-03-22T06:19:40.840Z,6.68
2023-03-22T06:22:09.959Z,5.40
2023-03-22T06:24:40.561Z,5.30
2023-03-22T06:27:08.454Z,4.70
2023-03-22T06:29:36.588Z,4.20
2023-03-22T06:32:04.823Z,3.80
2023-03-22T06:34:32.514Z,4.10
2023-03-22T06:37:00.698Z,3.65
2023-03-22T06:39:29.813Z,3.30
2023-03-22T06:41:57.579Z,3.50
2023-03-22T06:44:25.268Z,3.75
2023-03-22T06:46:52.928Z,3.40
2023-03-22T06:49:21.851Z,3.10
2023-03-22T06:51:49.543Z,3.15
2023-03-22T06:54:17.198Z,3.10
2023-03-22T06:56:49.117Z,3.45
2023-03-22T06:59:16.783Z,2.92
2023-03-22T07:01:47.478Z,2.83
2023-03-22T07:04:15.401Z,2.63
2023-03-22T07:06:43.187Z,2.42
2023-03-22T07:09:11.450Z,2.42
2023-03-22T07:11:39.157Z,2.38
2023-03-22T07:14:08.229Z,2.05
2023-03-22T07:16:35.918Z,2.00
2023-03-22T07:19:03.733Z,2.60
2023-03-22T07:21:31.480Z,2.20
2023-03-22T07:23:59.187Z,1.95
2023-03-22T07:26:27.208Z,2.38
2023-03-22T07:28:54.936Z,2.20
2023-03-22T07:31:24.067Z,2.38
2023-03-22T07:33:52.172Z,2.22
2023-03-22T07:36:23.793Z,2.60
2023-03-22T07:38:52.089Z,2.58
2023-03-22T07:41:19.818Z,2.95
2023-03-22T07:43:54.212Z,3.08
2023-03-22T07:48:56.850Z,2.65
2023-03-22T07:51:24.688Z,2.92
2023-03-22T07:53:52.337Z,3.20
2023-03-22T07:56:19.993Z,3.08
2023-03-22T07:58:47.739Z,3.13
2023-03-22T08:01:15.596Z,2.78
2023-03-22T08:03:44.685Z,2.80
2023-03-22T08:06:12.474Z,3.33
2023-03-22T08:08:40.498Z,3.42
2023-03-22T08:11:09.057Z,3.28
2023-03-22T08:13:37.894Z,3.25
2023-03-22T08:16:06.432Z,3.40
2023-03-22T08:18:34.229Z,3.60
2023-03-22T08:21:03.291Z,3.00
2023-03-22T08:23:41.569Z,2.75
2023-03-22T08:26:10.048Z,3.70
2023-03-22T08:28:38.219Z,4.07
2023-03-22T08:31:13.896Z,5.90
2023-03-22T08:33:42.912Z,3.92
2023-03-22T08:36:14.770Z,6.40
2023-03-22T08:38:45.295Z,5.65
2023-03-22T08:41:13.726Z,6.90
2023-03-22T08:43:41.448Z,7.15
2023-03-22T08:46:10.072Z,7.00
2023-03-22T08:48:38.489Z,6.68
2023-03-22T08:51:07.261Z,7.28
2023-03-22T08:53:36.483Z,6.95
2023-03-22T08:56:04.561Z,6.88
2023-03-22T08:58:32.325Z,6.38
2023-03-22T09:01:00.259Z,6.47
2023-03-22T09:03:28.054Z,6.32
2023-03-22T09:05:55.827Z,6.50
2023-03-22T09:08:23.526Z,6.30
2023-03-22T09:10:52.649Z,6.53
2023-03-22T09:13:20.927Z,6.03
2023-03-22T09:15:49.103Z,5.88
2023-03-22T09:18:19.626Z,5.15
2023-03-22T09:20:48.126Z,6.18
2023-03-22T09:23:22.095Z,5.93
2023-03-22T09:26:49.055Z,6.10
2023-03-22T09:30:28.753Z,5.68
2023-03-22T09:33:15.364Z,5.80
2023-03-22T09:39:11.158Z,5.50
2023-03-22T09:41:45.242Z,5.35
2023-03-22T09:44:17.268Z,4.70
2023-03-22T09:46:49.788Z,5.13
2023-03-22T09:49:20.922Z,4.72
2023-03-22T09:51:50.975Z,4.80
2023-03-22T09:54:21.720Z,4.43
2023-03-22T09:56:54.725Z,4.40
2023-03-22T09:59:27.235Z,4.78
2023-03-22T10:02:00.048Z,4.03
2023-03-22T10:04:45.082Z,3.88
2023-03-22T10:07:27.116Z,3.90
2023-03-22T10:10:07.276Z,3.72
2023-03-22T10:12:43.875Z,3.95
2023-03-22T10:15:15.865Z,3.75
2023-03-22T10:17:49.969Z,4.00
2023-03-22T10:20:31.051Z,3.90
2023-03-22T10:23:02.611Z,3.47
2023-03-22T10:25:37.128Z,3.47
2023-03-22T10:28:15.066Z,3.90
2023-03-22T10:30:44.404Z,3.45
2023-03-22T10:33:20.185Z,3.40
2023-03-22T10:35:48.883Z,3.20
2023-03-22T10:38:22.402Z,3.33
2023-03-22T10:40:51.304Z,2.58
2023-03-22T10:43:23.629Z,2.75
2023-03-22T10:45:53.953Z,2.53
2023-03-22T10:48:28.765Z,3.00
2023-03-22T10:50:59.077Z,2.28
2023-03-22T10:53:33.986Z,2.97
2023-03-22T10:56:01.680Z,2.45
2023-03-22T10:58:33.806Z,2.58
2023-03-22T11:01:06.928Z,2.40
2023-03-22T11:03:41.712Z,2.40
2023-03-22T11:06:11.938Z,2.30
2023-03-22T11:08:42.153Z,2.30
2023-03-22T11:11:17.405Z,1.90
2023-03-22T11:13:52.051Z,2.13
2023-03-22T11:16:36.917Z,1.85
2023-03-22T11:23:32.004Z,2.33
2023-03-22T11:30:09.201Z,2.10
2023-03-22T11:32:47.918Z,2.10
2023-03-22T11:39:01.627Z,1.77
2023-03-22T11:42:28.427Z,8.55
2023-03-22T11:45:19.453Z,2.80
2023-03-22T11:51:22.027Z,1.90
2023-03-22T11:56:32.125Z,2.25
2023-03-22T11:59:05.753Z,2.10
2023-03-22T12:01:41.799Z,1.83
2023-03-22T12:04:16.364Z,2.20
2023-03-22T12:06:45.815Z,2.43
2023-03-22T12:09:25.560Z,2.55
2023-03-22T12:11:56.210Z,2.03
2023-03-22T12:14:27.894Z,2.50
2023-03-22T12:16:58.810Z,1.75
2023-03-22T12:19:51.653Z,2.10
2023-03-22T12:22:24.072Z,2.42
2023-03-22T12:25:20.800Z,2.30
2023-03-22T12:29:00.701Z,2.53
2023-03-22T12:31:51.476Z,2.20
2023-03-22T12:35:17.656Z,2.00
2023-03-22T12:40:49.306Z,2.05
2023-03-22T12:43:23.803Z,2.20
2023-03-22T12:45:55.949Z,2.55
2023-03-22T12:48:33.404Z,2.05
2023-03-22T12:51:08.184Z,2.20
2023-03-22T12:54:25.599Z,1.97
2023-03-22T12:57:32.167Z,2.10
2023-03-22T13:02:49.967Z,1.75
2023-03-22T13:05:19.098Z,1.80
2023-03-22T13:07:58.798Z,1.80
2023-03-22T13:10:59.586Z,1.80
2023-03-22T13:13:41.623Z,2.25
2023-03-22T13:16:22.823Z,1.83
2023-03-22T13:19:18.853Z,2.08
2023-03-22T13:21:49.927Z,1.60
2023-03-22T13:24:23.605Z,2.03
2023-03-22T13:26:53.525Z,1.50
2023-03-22T13:29:24.419Z,2.00
2023-03-22T13:31:58.988Z,1.42
2023-03-22T13:34:40.806Z,1.85
2023-03-22T13:37:22.637Z,1.88
2023-03-22T13:39:52.793Z,1.90
2023-03-22T13:42:29.391Z,2.10
2023-03-22T13:45:02.292Z,2.00
2023-03-22T13:47:32.813Z,1.98
2023-03-22T13:50:07.457Z,2.10
2023-03-22T13:52:39.526Z,1.90
2023-03-22T13:55:36.434Z,1.98
2023-03-22T13:58:05.872Z,2.13
2023-03-22T14:00:53.995Z,1.55
2023-03-22T14:03:28.648Z,2.20
2023-03-22T14:06:07.319Z,2.03
2023-03-22T14:08:37.299Z,2.10
2023-03-22T14:11:16.768Z,2.60
2023-03-22T14:13:47.998Z,2.10
2023-03-22T14:16:20.974Z,2.00
2023-03-22T14:18:50.694Z,2.00
2023-03-22T14:21:25.929Z,1.65
