createdAt,value
2018-07-09T00:01:12.365Z,79.50
2018-07-09T00:03:41.986Z,79.90
2018-07-09T00:06:11.545Z,79.30
2018-07-09T00:08:41.130Z,79.10
2018-07-09T00:11:10.632Z,80.00
2018-07-09T00:13:40.153Z,81.00
2018-07-09T00:16:09.644Z,79.60
2018-07-09T00:18:39.247Z,80.10
2018-07-09T00:21:08.780Z,80.60
2018-07-09T00:23:38.341Z,81.10
2018-07-09T00:26:07.932Z,80.20
2018-07-09T00:28:37.523Z,80.60
2018-07-09T00:31:07.048Z,80.90
2018-07-09T00:33:36.551Z,80.80
2018-07-09T00:36:06.782Z,80.10
2018-07-09T00:38:36.212Z,80.80
2018-07-09T00:41:05.762Z,81.70
2018-07-09T00:43:35.307Z,81.10
2018-07-09T00:46:04.910Z,81.20
2018-07-09T00:48:34.435Z,81.70
2018-07-09T00:51:04.146Z,82.30
2018-07-09T00:53:34.146Z,83.20
2018-07-09T00:56:03.704Z,82.10
2018-07-09T00:58:33.259Z,82.50
2018-07-09T01:01:02.819Z,83.20
2018-07-09T01:03:32.349Z,84.20
2018-07-09T01:06:01.842Z,84.90
2018-07-09T01:08:31.590Z,84.90
2018-07-09T01:11:12.351Z,83.70
2018-07-09T01:13:46.169Z,85.30
2018-07-09T01:16:15.663Z,84.90
2018-07-09T01:18:45.218Z,85.50
2018-07-09T01:21:15.465Z,85.80
2018-07-09T01:23:45.041Z,85.30
2018-07-09T01:26:14.603Z,84.90
2018-07-09T01:28:44.119Z,84.90
2018-07-09T01:31:13.590Z,85.00
2018-07-09T01:33:43.126Z,85.30
2018-07-09T01:36:12.597Z,86.70
2018-07-09T01:38:42.140Z,87.50
2018-07-09T01:41:11.635Z,87.60
2018-07-09T01:43:41.163Z,88.20
2018-07-09T01:46:10.671Z,89.10
2018-07-09T01:48:40.233Z,89.80
2018-07-09T01:51:09.707Z,90.00
2018-07-09T01:53:39.229Z,89.90
2018-07-09T01:56:08.808Z,90.10
2018-07-09T01:58:38.306Z,89.50
2018-07-09T02:01:07.845Z,90.20
2018-07-09T02:03:37.386Z,90.60
2018-07-09T02:06:06.885Z,90.60
2018-07-09T02:08:36.429Z,90.80
2018-07-09T02:11:06.230Z,91.20
2018-07-09T02:13:35.823Z,91.30
2018-07-09T02:16:05.353Z,91.30
2018-07-09T02:18:34.877Z,91.70
2018-07-09T02:21:04.440Z,92.00
2018-07-09T02:23:34.513Z,92.00
2018-07-09T02:26:04.019Z,92.10
2018-07-09T02:28:33.562Z,91.80
2018-07-09T02:31:03.064Z,91.90
2018-07-09T02:33:32.576Z,92.00
2018-07-09T02:36:02.137Z,92.50
2018-07-09T02:38:31.656Z,92.40
2018-07-09T02:41:01.232Z,92.30
2018-07-09T02:45:59.794Z,92.40
2018-07-09T02:48:30.270Z,92.70
2018-07-09T02:50:59.781Z,92.90
2018-07-09T02:53:29.358Z,93.10
2018-07-09T02:55:58.926Z,93.50
2018-07-09T02:58:28.438Z,93.80
2018-07-09T03:00:58.010Z,93.90
2018-07-09T03:03:27.479Z,94.00
2018-07-09T03:05:57.024Z,94.40
2018-07-09T03:08:26.502Z,94.70
2018-07-09T03:10:56.036Z,94.70
2018-07-09T03:13:25.570Z,94.90
2018-07-09T03:15:55.082Z,94.90
2018-07-09T03:18:24.571Z,95.10
2018-07-09T03:20:54.087Z,95.40
2018-07-09T03:23:23.571Z,95.10
2018-07-09T03:25:53.063Z,95.30
2018-07-09T03:28:22.564Z,95.70
2018-07-09T03:30:52.043Z,96.00
2018-07-09T03:33:21.579Z,96.10
2018-07-09T03:35:51.126Z,96.30
2018-07-09T03:38:20.629Z,96.60
2018-07-09T03:40:50.139Z,96.70
2018-07-09T03:43:19.626Z,97.00
2018-07-09T03:45:49.132Z,97.30
2018-07-09T03:48:18.613Z,97.60
2018-07-09T03:50:48.108Z,97.70
2018-07-09T03:53:17.588Z,97.90
2018-07-09T03:55:47.254Z,97.80
2018-07-09T03:58:16.801Z,98.00
2018-07-09T04:00:46.503Z,98.50
2018-07-09T04:03:16.057Z,98.60
2018-07-09T04:05:45.591Z,98.80
2018-07-09T04:08:15.386Z,98.80
2018-07-09T04:10:44.890Z,99.30
2018-07-09T04:13:14.428Z,99.30
2018-07-09T04:15:43.919Z,99.60
2018-07-09T04:18:13.823Z,99.70
2018-07-09T04:20:43.395Z,99.90
2018-07-09T04:23:12.927Z,99.80
2018-07-09T04:25:42.411Z,99.80
2018-07-09T04:28:11.918Z,99.50
2018-07-09T04:30:41.458Z,99.40
2018-07-09T04:33:10.991Z,99.40
2018-07-09T04:35:40.467Z,99.30
2018-07-09T04:38:10.008Z,99.20
2018-07-09T04:40:39.484Z,99.20
2018-07-09T04:45:38.022Z,98.50
2018-07-09T04:48:07.596Z,98.60
2018-07-09T04:50:37.125Z,98.30
2018-07-09T04:53:06.695Z,98.00
2018-07-09T04:55:36.231Z,97.60
2018-07-09T04:58:05.793Z,96.80
2018-07-09T05:00:35.359Z,97.00
2018-07-09T05:03:04.931Z,97.10
2018-07-09T05:05:34.574Z,96.60
2018-07-09T05:08:04.593Z,96.00
2018-07-09T05:10:34.215Z,95.90
2018-07-09T05:13:03.825Z,95.20
2018-07-09T05:15:33.275Z,91.00
2018-07-09T05:18:02.823Z,90.90
2018-07-09T05:20:32.381Z,90.50
2018-07-09T05:23:01.850Z,90.10
2018-07-09T05:25:31.501Z,90.20
2018-07-09T05:28:00.963Z,90.40
2018-07-09T05:30:30.491Z,90.10
2018-07-09T05:33:00.927Z,90.10
2018-07-09T05:35:30.435Z,90.20
2018-07-09T05:37:59.924Z,90.10
2018-07-09T05:40:29.490Z,90.60
2018-07-09T05:42:59.011Z,90.40
2018-07-09T05:45:28.584Z,91.00
2018-07-09T05:47:58.156Z,90.40
2018-07-09T05:50:27.680Z,90.80
2018-07-09T05:52:57.262Z,90.50
2018-07-09T05:55:26.805Z,90.30
2018-07-09T06:00:25.352Z,89.90
2018-07-09T06:02:54.910Z,90.30
2018-07-09T06:05:24.428Z,90.10
2018-07-09T06:07:53.922Z,90.10
2018-07-09T06:10:23.520Z,89.40
2018-07-09T06:12:53.036Z,90.20
2018-07-09T06:15:22.560Z,90.30
2018-07-09T06:17:52.107Z,89.40
2018-07-09T06:20:21.589Z,89.00
2018-07-09T06:22:51.123Z,88.20
2018-07-09T06:25:20.685Z,88.30
2018-07-09T06:27:50.210Z,88.90
2018-07-09T06:30:19.725Z,86.40
2018-07-09T06:35:18.868Z,85.90
2018-07-09T06:37:48.448Z,84.40
2018-07-09T06:40:18.102Z,85.00
2018-07-09T06:42:47.934Z,83.90
2018-07-09T06:45:17.681Z,81.80
2018-07-09T06:47:47.284Z,82.40
2018-07-09T06:50:16.844Z,80.00
2018-07-09T06:52:46.511Z,80.50
2018-07-09T06:55:16.034Z,79.60
2018-07-09T06:57:45.594Z,80.40
2018-07-09T07:00:15.244Z,81.90
2018-07-09T07:02:44.817Z,80.30
2018-07-09T07:05:14.392Z,80.10
2018-07-09T07:07:43.951Z,78.00
2018-07-09T07:10:13.509Z,77.70
2018-07-09T07:12:43.028Z,78.70
2018-07-09T07:15:12.583Z,76.40
2018-07-09T07:17:42.098Z,78.30
2018-07-09T07:20:11.618Z,78.00
2018-07-09T07:22:41.303Z,77.00
2018-07-09T07:25:10.963Z,75.20
2018-07-09T07:27:40.543Z,74.30
2018-07-09T07:30:10.123Z,74.60
2018-07-09T07:32:39.696Z,72.80
2018-07-09T07:35:09.236Z,73.00
2018-07-09T07:37:38.792Z,75.90
2018-07-09T07:40:08.393Z,74.60
2018-07-09T07:42:37.924Z,71.50
2018-07-09T07:45:07.437Z,71.20
2018-07-09T07:47:36.993Z,72.10
2018-07-09T07:50:06.831Z,70.50
2018-07-09T07:52:36.363Z,70.00
2018-07-09T07:57:35.110Z,70.90
2018-07-09T08:00:04.990Z,69.00
2018-07-09T08:02:34.550Z,70.00
2018-07-09T08:05:04.134Z,69.90
2018-07-09T08:07:34.088Z,71.00
2018-07-09T08:10:04.064Z,68.00
2018-07-09T08:15:03.393Z,67.00
2018-07-09T08:17:32.946Z,68.60
2018-07-09T08:20:02.715Z,72.10
2018-07-09T08:22:32.266Z,68.90
2018-07-09T08:25:01.799Z,67.50
2018-07-09T08:27:31.343Z,63.10
2018-07-09T08:30:00.937Z,64.50
2018-07-09T08:32:30.490Z,65.40
2018-07-09T08:35:00.069Z,65.30
2018-07-09T08:37:29.614Z,65.80
2018-07-09T08:39:59.211Z,64.60
2018-07-09T08:42:29.815Z,65.10
2018-07-09T08:44:59.353Z,63.80
2018-07-09T08:47:28.969Z,64.40
2018-07-09T08:49:58.394Z,61.90
2018-07-09T08:52:28.348Z,63.40
2018-07-09T08:54:57.852Z,64.50
2018-07-09T08:57:27.422Z,62.00
2018-07-09T08:59:56.947Z,62.90
2018-07-09T09:02:26.469Z,60.90
2018-07-09T09:04:56.017Z,61.40
2018-07-09T09:07:25.565Z,59.60
2018-07-09T09:09:55.093Z,58.60
2018-07-09T09:12:24.595Z,59.50
2018-07-09T09:14:54.136Z,58.10
2018-07-09T09:17:23.663Z,59.90
2018-07-09T09:19:53.211Z,58.00
2018-07-09T09:22:22.695Z,57.80
2018-07-09T09:27:21.268Z,57.80
2018-07-09T09:29:50.894Z,60.90
2018-07-09T09:32:20.458Z,58.60
2018-07-09T09:37:19.072Z,57.40
2018-07-09T09:39:48.603Z,59.00
2018-07-09T09:42:18.174Z,55.00
2018-07-09T09:44:47.898Z,55.60
2018-07-09T09:47:17.456Z,54.10
2018-07-09T09:49:46.964Z,53.30
2018-07-09T09:52:16.904Z,51.80
2018-07-09T09:54:46.523Z,52.70
2018-07-09T09:57:16.015Z,53.30
2018-07-09T09:59:45.549Z,52.20
2018-07-09T10:02:16.737Z,52.50
2018-07-09T10:04:46.282Z,53.20
2018-07-09T10:07:15.783Z,53.00
2018-07-09T10:09:45.385Z,51.30
2018-07-09T10:12:14.927Z,49.10
2018-07-09T10:14:44.499Z,48.50
2018-07-09T10:19:43.836Z,48.60
2018-07-09T10:22:13.523Z,48.30
2018-07-09T10:24:43.078Z,49.00
2018-07-09T10:27:12.846Z,47.80
2018-07-09T10:29:43.047Z,47.00
2018-07-09T10:32:12.594Z,48.60
2018-07-09T10:34:42.175Z,46.60
2018-07-09T10:37:12.279Z,44.60
2018-07-09T10:39:41.807Z,45.40
2018-07-09T10:42:11.414Z,45.60
2018-07-09T10:44:40.904Z,45.00
2018-07-09T10:47:10.666Z,44.70
2018-07-09T10:49:40.198Z,47.00
2018-07-09T10:52:09.755Z,47.60
2018-07-09T10:54:39.336Z,46.50
2018-07-09T10:59:37.942Z,46.10
2018-07-09T11:02:07.561Z,44.10
2018-07-09T11:04:37.194Z,44.40
2018-07-09T11:07:06.819Z,46.90
2018-07-09T11:09:36.386Z,45.30
2018-07-09T11:12:05.873Z,49.80
2018-07-09T11:14:35.422Z,46.30
2018-07-09T11:17:04.961Z,45.50
2018-07-09T11:19:34.488Z,44.20
2018-07-09T11:22:04.110Z,43.70
2018-07-09T11:24:34.192Z,46.60
2018-07-09T11:27:03.764Z,45.70
2018-07-09T11:29:33.324Z,44.50
2018-07-09T11:32:02.884Z,43.80
2018-07-09T11:34:32.392Z,45.10
2018-07-09T11:37:01.955Z,45.80
2018-07-09T11:39:31.544Z,44.50
2018-07-09T11:44:30.144Z,43.30
2018-07-09T11:46:59.724Z,43.90
2018-07-09T11:49:29.308Z,44.50
2018-07-09T11:51:58.880Z,44.40
2018-07-09T11:54:28.427Z,43.50
2018-07-09T11:56:57.971Z,43.30
2018-07-09T11:59:27.577Z,41.30
2018-07-09T12:01:57.137Z,40.30
2018-07-09T12:04:26.667Z,40.80
2018-07-09T12:06:56.263Z,40.70
2018-07-09T12:09:25.870Z,39.90
2018-07-09T12:11:55.438Z,40.00
2018-07-09T12:14:25.107Z,39.20
2018-07-09T12:16:54.704Z,39.60
2018-07-09T12:19:24.303Z,39.00
2018-07-09T12:21:53.872Z,39.20
2018-07-09T12:24:23.440Z,40.20
2018-07-09T12:26:53.044Z,40.30
2018-07-09T12:29:22.579Z,41.00
2018-07-09T12:31:52.116Z,40.00
2018-07-09T12:34:21.652Z,39.60
2018-07-09T12:36:51.198Z,40.80
2018-07-09T12:39:20.703Z,39.40
2018-07-09T12:41:50.296Z,40.80
2018-07-09T12:44:19.885Z,39.50
2018-07-09T12:46:49.449Z,39.50
2018-07-09T12:49:18.981Z,40.40
2018-07-09T12:51:48.550Z,39.50
2018-07-09T12:54:18.138Z,39.00
2018-07-09T12:56:47.676Z,40.00
2018-07-09T12:59:17.177Z,39.80
2018-07-09T13:01:46.734Z,39.20
2018-07-09T13:04:16.254Z,38.20
2018-07-09T13:06:45.789Z,39.70
2018-07-09T13:09:15.351Z,39.90
2018-07-09T13:11:44.990Z,37.80
2018-07-09T13:14:14.571Z,39.90
2018-07-09T13:16:44.898Z,39.40
2018-07-09T13:19:14.516Z,40.10
2018-07-09T13:21:44.076Z,39.30
2018-07-09T13:24:13.643Z,39.70
2018-07-09T13:26:43.323Z,40.40
2018-07-09T13:29:12.927Z,38.00
2018-07-09T13:31:42.516Z,38.10
2018-07-09T13:34:12.085Z,40.10
2018-07-09T13:36:41.698Z,41.70
2018-07-09T13:39:11.395Z,41.60
2018-07-09T13:41:41.026Z,40.40
2018-07-09T13:44:10.628Z,37.80
2018-07-09T13:46:40.190Z,37.50
2018-07-09T13:49:09.704Z,37.90
2018-07-09T13:51:39.288Z,38.50
2018-07-09T13:54:08.897Z,40.20
2018-07-09T13:56:38.577Z,40.70
2018-07-09T13:59:08.296Z,40.60
2018-07-09T14:01:40.109Z,41.20
2018-07-09T14:04:09.763Z,40.50
2018-07-09T14:06:39.501Z,41.50
2018-07-09T14:09:09.156Z,42.10
2018-07-09T14:11:38.757Z,42.10
2018-07-09T14:14:08.335Z,41.60
2018-07-09T14:16:37.944Z,41.50
2018-07-09T14:19:18.433Z,40.80
2018-07-09T14:21:47.965Z,41.90
2018-07-09T14:24:17.572Z,41.40
2018-07-09T14:26:47.447Z,40.80
2018-07-09T14:29:17.032Z,40.90
2018-07-09T14:31:46.595Z,39.50
2018-07-09T14:34:16.147Z,40.50
2018-07-09T14:36:45.697Z,40.30
2018-07-09T14:39:15.336Z,39.10
2018-07-09T14:41:44.894Z,38.40
2018-07-09T14:44:14.468Z,42.20
2018-07-09T14:46:44.043Z,41.20
2018-07-09T14:49:13.614Z,41.70
2018-07-09T14:51:43.186Z,38.70
2018-07-09T14:54:12.732Z,38.70
2018-07-09T14:56:42.251Z,42.10
2018-07-09T14:59:11.888Z,37.40
2018-07-09T15:01:41.432Z,37.00
2018-07-09T15:04:12.053Z,37.20
2018-07-09T15:06:41.598Z,36.10
2018-07-09T15:09:11.242Z,34.90
2018-07-09T15:11:40.788Z,32.80
2018-07-09T15:14:10.380Z,30.70
2018-07-09T15:16:39.888Z,29.40
2018-07-09T15:19:10.121Z,28.90
2018-07-09T15:21:39.728Z,28.10
2018-07-09T15:24:09.280Z,27.90
2018-07-09T15:26:38.875Z,27.10
2018-07-09T15:29:08.563Z,25.10
2018-07-09T15:32:41.226Z,24.90
2018-07-09T15:37:39.812Z,25.10
2018-07-09T15:40:09.356Z,24.20
2018-07-09T15:42:38.895Z,24.40
2018-07-09T15:45:08.429Z,24.10
2018-07-09T15:47:38.039Z,24.20
2018-07-09T15:50:07.683Z,24.00
2018-07-09T15:52:37.309Z,23.80
2018-07-09T15:55:06.863Z,24.30
2018-07-09T15:57:36.466Z,25.30
2018-07-09T16:00:06.231Z,26.20
2018-07-09T16:02:36.314Z,26.50
2018-07-09T16:05:05.921Z,27.00
2018-07-09T16:07:35.480Z,28.00
2018-07-09T16:10:05.347Z,28.60
2018-07-09T16:12:34.811Z,28.10
2018-07-09T16:15:04.752Z,28.10
2018-07-09T16:17:34.279Z,27.60
2018-07-09T16:20:03.878Z,29.10
2018-07-09T16:22:33.470Z,29.00
2018-07-09T16:25:03.071Z,29.30
2018-07-09T16:27:32.615Z,29.70
2018-07-09T16:30:02.177Z,30.90
2018-07-09T16:32:31.754Z,31.80
2018-07-09T16:35:01.324Z,32.40
2018-07-09T16:37:30.859Z,33.70
2018-07-09T16:40:00.390Z,34.30
2018-07-09T16:42:29.989Z,34.10
2018-07-09T16:44:59.614Z,34.30
2018-07-09T16:47:29.211Z,34.50
2018-07-09T16:49:58.788Z,34.30
2018-07-09T16:52:28.361Z,34.80
2018-07-09T16:54:57.846Z,35.50
2018-07-09T16:57:27.377Z,36.00
2018-07-09T16:59:56.956Z,36.20
2018-07-09T17:02:26.613Z,36.20
2018-07-09T17:04:56.168Z,35.60
2018-07-09T17:07:25.830Z,36.10
2018-07-09T17:09:55.759Z,36.70
2018-07-09T17:12:25.407Z,37.20
2018-07-09T17:14:54.957Z,37.70
2018-07-09T17:17:24.568Z,37.30
2018-07-09T17:19:54.188Z,37.60
2018-07-09T17:22:23.787Z,38.20
2018-07-09T17:24:53.404Z,38.60
2018-07-09T17:27:23.128Z,38.90
2018-07-09T17:29:52.771Z,38.70
2018-07-09T17:32:22.420Z,39.00
2018-07-09T17:34:53.000Z,39.30
2018-07-09T17:37:22.620Z,39.20
2018-07-09T17:39:53.401Z,39.20
2018-07-09T17:44:52.144Z,40.10
2018-07-09T17:47:21.788Z,39.80
2018-07-09T17:49:51.550Z,40.10
2018-07-09T17:52:21.108Z,40.10
2018-07-09T17:54:50.744Z,40.00
2018-07-09T17:57:20.563Z,40.30
2018-07-09T17:59:50.195Z,40.30
2018-07-09T18:02:19.988Z,40.40
2018-07-09T18:04:49.576Z,40.80
2018-07-09T18:07:19.258Z,41.70
2018-07-09T18:12:18.039Z,42.20
2018-07-09T18:14:47.654Z,42.60
2018-07-09T18:17:17.317Z,43.00
2018-07-09T18:19:46.958Z,43.30
2018-07-09T18:22:16.564Z,43.60
2018-07-09T18:24:46.263Z,43.90
2018-07-09T18:27:15.934Z,44.00
2018-07-09T18:29:45.584Z,44.10
2018-07-09T18:32:15.233Z,44.50
2018-07-09T18:37:14.615Z,45.10
2018-07-09T18:39:44.313Z,45.50
2018-07-09T18:42:13.998Z,46.00
2018-07-09T18:44:43.740Z,46.60
2018-07-09T18:47:14.445Z,47.10
2018-07-09T18:49:44.770Z,47.40
2018-07-09T18:52:14.527Z,47.40
2018-07-09T18:54:44.281Z,47.30
2018-07-09T18:57:14.390Z,47.60
2018-07-09T18:59:44.039Z,47.90
2018-07-09T19:02:13.687Z,47.90
2018-07-09T19:04:43.725Z,48.60
2018-07-09T19:07:23.711Z,48.40
2018-07-09T19:09:53.735Z,48.70
2018-07-09T19:12:23.597Z,49.20
2018-07-09T19:14:53.581Z,48.90
2018-07-09T19:18:03.983Z,49.20
2018-07-09T19:20:45.459Z,49.60
2018-07-09T19:23:14.024Z,52.10
2018-07-09T19:25:42.537Z,53.50
2018-07-09T19:28:11.115Z,52.60
2018-07-09T19:30:39.593Z,53.00
2018-07-09T19:33:08.257Z,53.20
2018-07-09T19:35:36.804Z,54.90
2018-07-09T19:38:05.625Z,55.40
2018-07-09T19:40:34.123Z,55.20
2018-07-09T19:43:02.581Z,56.00
2018-07-09T19:45:31.034Z,56.60
2018-07-09T19:47:59.534Z,57.30
2018-07-09T19:52:56.582Z,57.30
2018-07-09T19:55:25.016Z,58.40
2018-07-09T19:57:53.547Z,59.90
2018-07-09T20:00:21.996Z,59.70
2018-07-09T20:02:50.513Z,59.40
2018-07-09T20:05:19.072Z,60.80
2018-07-09T20:07:47.562Z,60.50
2018-07-09T20:10:21.303Z,58.90
2018-07-09T20:12:56.329Z,60.70
2018-07-09T20:15:30.226Z,59.90
2018-07-09T20:17:58.735Z,59.20
2018-07-09T20:20:27.194Z,59.50
2018-07-09T20:22:56.129Z,60.30
2018-07-09T20:25:24.600Z,59.60
2018-07-09T20:30:27.921Z,60.80
2018-07-09T20:32:56.417Z,60.80
2018-07-09T20:35:24.880Z,61.20
2018-07-09T20:37:53.305Z,61.00
2018-07-09T20:40:21.775Z,61.50
2018-07-09T20:45:18.838Z,63.10
2018-07-09T20:47:47.268Z,63.60
2018-07-09T20:50:15.727Z,62.50
2018-07-09T20:52:44.161Z,62.60
2018-07-09T20:55:12.626Z,62.50
2018-07-09T20:57:41.067Z,62.90
2018-07-09T21:00:09.518Z,63.00
2018-07-09T21:05:06.586Z,63.40
2018-07-09T21:07:35.057Z,63.30
2018-07-09T21:10:03.540Z,64.30
2018-07-09T21:12:34.305Z,64.40
2018-07-09T21:15:02.788Z,63.20
2018-07-09T21:17:31.222Z,63.50
2018-07-09T21:19:59.690Z,63.20
2018-07-09T21:22:28.147Z,63.10
2018-07-09T21:24:56.629Z,63.00
2018-07-09T21:27:25.047Z,63.50
2018-07-09T21:29:53.537Z,63.10
2018-07-09T21:32:22.047Z,63.30
2018-07-09T21:34:50.491Z,63.60
2018-07-09T21:37:18.997Z,64.70
2018-07-09T21:39:47.382Z,64.40
2018-07-09T21:42:15.864Z,64.60
2018-07-09T21:44:44.292Z,65.00
2018-07-09T21:47:13.134Z,65.30
2018-07-09T21:49:41.588Z,66.30
2018-07-09T21:52:10.047Z,66.10
2018-07-09T21:54:38.691Z,66.70
2018-07-09T21:57:07.146Z,67.70
2018-07-09T21:59:35.595Z,67.40
2018-07-09T22:02:04.071Z,67.50
2018-07-09T22:04:32.492Z,67.80
2018-07-09T22:07:00.916Z,68.60
2018-07-09T22:09:29.336Z,69.30
2018-07-09T22:11:57.771Z,69.90
2018-07-09T22:14:26.182Z,70.40
2018-07-09T22:16:54.605Z,71.00
2018-07-09T22:19:23.043Z,71.30
2018-07-09T22:21:51.466Z,71.70
2018-07-09T22:24:19.866Z,71.90
2018-07-09T22:26:48.321Z,72.00
2018-07-09T22:29:16.868Z,72.00
2018-07-09T22:31:46.417Z,72.40
2018-07-09T22:34:15.916Z,72.60
2018-07-09T22:36:45.377Z,72.90
2018-07-09T22:39:14.907Z,72.60
2018-07-09T22:41:44.449Z,73.60
2018-07-09T22:44:21.469Z,74.20
2018-07-09T22:46:50.979Z,74.10
2018-07-09T22:49:20.622Z,73.60
2018-07-09T22:51:50.155Z,73.20
2018-07-09T22:54:19.676Z,72.80
2018-07-09T22:56:49.254Z,72.20
2018-07-09T22:59:18.808Z,72.80
2018-07-09T23:01:48.450Z,73.30
2018-07-09T23:04:18.022Z,73.70
2018-07-09T23:06:47.551Z,73.80
2018-07-09T23:10:27.759Z,73.90
2018-07-09T23:13:25.276Z,74.40
2018-07-09T23:16:38.147Z,74.50
2018-07-09T23:19:26.513Z,74.60
2018-07-09T23:24:30.343Z,75.00
2018-07-09T23:26:58.787Z,75.10
2018-07-09T23:29:27.219Z,75.40
2018-07-09T23:31:55.652Z,75.40
2018-07-09T23:34:24.092Z,75.90
2018-07-09T23:36:52.480Z,75.90
2018-07-09T23:39:20.947Z,76.00
2018-07-09T23:41:49.427Z,76.30
2018-07-09T23:44:17.857Z,76.20
2018-07-09T23:46:46.293Z,76.50
2018-07-09T23:49:14.698Z,76.70
2018-07-09T23:51:43.116Z,77.10
2018-07-09T23:54:11.517Z,77.30
2018-07-09T23:59:24.711Z,77.70
