createdAt,value
2019-05-20T00:00:52.685Z,6.12
2019-05-20T00:03:22.074Z,6.40
2019-05-20T00:05:51.407Z,6.05
2019-05-20T00:08:20.731Z,6.33
2019-05-20T00:10:49.912Z,6.17
2019-05-20T00:13:31.829Z,6.78
2019-05-20T00:16:01.454Z,6.17
2019-05-20T00:18:30.630Z,7.42
2019-05-20T00:21:00.150Z,5.87
2019-05-20T00:23:29.306Z,5.83
2019-05-20T00:25:58.667Z,6.60
2019-05-20T00:28:28.246Z,6.17
2019-05-20T00:30:57.922Z,6.00
2019-05-20T00:33:27.736Z,6.50
2019-05-20T00:35:56.896Z,6.10
2019-05-20T00:38:26.074Z,6.15
2019-05-20T00:40:55.278Z,4.62
2019-05-20T00:43:24.533Z,5.35
2019-05-20T00:45:53.759Z,4.83
2019-05-20T00:48:23.416Z,4.45
2019-05-20T00:50:52.526Z,4.90
2019-05-20T00:53:22.732Z,4.70
2019-05-20T00:55:52.464Z,4.62
2019-05-20T00:58:21.565Z,4.03
2019-05-20T01:00:52.080Z,4.08
2019-05-20T01:03:21.258Z,4.25
2019-05-20T01:05:50.410Z,4.78
2019-05-20T01:08:19.639Z,4.45
2019-05-20T01:10:48.807Z,6.00
2019-05-20T01:13:18.008Z,6.45
2019-05-20T01:15:47.553Z,6.37
2019-05-20T01:18:17.001Z,6.95
2019-05-20T01:20:46.515Z,6.90
2019-05-20T01:23:15.839Z,6.47
2019-05-20T01:25:45.298Z,7.55
2019-05-20T01:28:14.506Z,6.42
2019-05-20T01:30:43.667Z,6.08
2019-05-20T01:33:14.365Z,5.70
2019-05-20T01:35:43.770Z,4.55
2019-05-20T01:38:12.957Z,4.65
2019-05-20T01:40:42.274Z,4.58
2019-05-20T01:43:11.827Z,4.85
2019-05-20T01:45:41.284Z,5.25
2019-05-20T01:48:10.575Z,4.28
2019-05-20T01:50:42.731Z,4.05
2019-05-20T01:53:11.983Z,4.00
2019-05-20T01:55:42.266Z,4.15
2019-05-20T01:58:11.804Z,4.33
2019-05-20T02:00:41.021Z,4.28
2019-05-20T02:03:10.339Z,4.58
2019-05-20T02:05:39.611Z,4.80
2019-05-20T02:08:10.106Z,4.67
2019-05-20T02:10:39.684Z,3.75
2019-05-20T02:13:09.318Z,5.20
2019-05-20T02:15:57.535Z,4.85
2019-05-20T02:18:26.911Z,4.45
2019-05-20T02:20:56.381Z,4.58
2019-05-20T02:23:25.858Z,4.62
2019-05-20T02:25:54.990Z,4.70
2019-05-20T02:28:24.089Z,5.12
2019-05-20T02:30:56.934Z,4.55
2019-05-20T02:33:24.628Z,5.20
2019-05-20T02:35:54.066Z,5.37
2019-05-20T02:38:23.243Z,5.50
2019-05-20T02:40:52.417Z,5.22
2019-05-20T02:43:21.605Z,4.35
2019-05-20T02:45:51.116Z,5.03
2019-05-20T02:48:20.306Z,4.78
2019-05-20T02:50:49.586Z,5.10
2019-05-20T02:53:18.886Z,4.45
2019-05-20T02:55:48.510Z,4.25
2019-05-20T02:58:18.293Z,5.00
2019-05-20T03:00:48.195Z,4.78
2019-05-20T03:03:17.335Z,4.55
2019-05-20T03:05:46.626Z,5.65
2019-05-20T03:08:15.875Z,4.90
2019-05-20T03:10:45.025Z,5.08
2019-05-20T03:13:15.051Z,5.03
2019-05-20T03:15:44.603Z,4.70
2019-05-20T03:18:13.848Z,5.17
2019-05-20T03:20:43.547Z,4.37
2019-05-20T03:25:55.459Z,4.60
2019-05-20T03:28:24.597Z,4.55
2019-05-20T03:30:53.816Z,4.37
2019-05-20T03:33:23.568Z,4.37
2019-05-20T03:35:52.738Z,4.60
2019-05-20T03:38:22.254Z,5.22
2019-05-20T03:40:51.382Z,4.83
2019-05-20T03:43:27.307Z,4.10
2019-05-20T03:45:56.526Z,4.37
2019-05-20T03:48:25.714Z,4.85
2019-05-20T03:50:54.866Z,5.00
2019-05-20T03:53:24.906Z,4.50
2019-05-20T03:55:54.098Z,4.58
2019-05-20T03:58:24.295Z,4.85
2019-05-20T04:00:53.405Z,4.40
2019-05-20T04:03:24.649Z,4.12
2019-05-20T04:05:53.923Z,5.15
2019-05-20T04:08:23.405Z,4.70
2019-05-20T04:10:52.694Z,5.00
2019-05-20T04:13:22.894Z,4.58
2019-05-20T04:15:52.692Z,4.97
2019-05-20T04:18:21.878Z,4.70
2019-05-20T04:20:51.115Z,4.45
2019-05-20T04:23:20.312Z,4.78
2019-05-20T04:25:49.570Z,5.00
2019-05-20T04:28:19.408Z,4.70
2019-05-20T04:30:49.353Z,4.45
2019-05-20T04:33:19.129Z,4.80
2019-05-20T04:35:49.754Z,4.80
2019-05-20T04:38:19.629Z,5.47
2019-05-20T04:40:48.792Z,5.30
2019-05-20T04:43:18.122Z,4.92
2019-05-20T04:45:47.476Z,5.15
2019-05-20T04:48:44.496Z,5.12
2019-05-20T04:51:14.019Z,5.42
2019-05-20T04:53:44.299Z,5.05
2019-05-20T04:56:14.752Z,5.53
2019-05-20T04:58:44.011Z,6.55
2019-05-20T05:01:13.283Z,6.10
2019-05-20T05:03:42.910Z,5.92
2019-05-20T05:06:12.291Z,6.12
2019-05-20T05:08:41.850Z,5.45
2019-05-20T05:11:11.255Z,5.60
2019-05-20T05:13:40.452Z,5.55
2019-05-20T05:16:09.948Z,5.62
2019-05-20T05:18:40.365Z,6.40
2019-05-20T05:21:09.787Z,6.08
2019-05-20T05:23:39.514Z,6.22
2019-05-20T05:26:08.957Z,6.78
2019-05-20T05:28:49.978Z,6.10
2019-05-20T05:31:23.186Z,6.62
2019-05-20T05:33:55.909Z,5.58
2019-05-20T05:36:28.356Z,6.85
2019-05-20T05:38:57.874Z,6.33
2019-05-20T05:41:29.468Z,5.97
2019-05-20T05:43:59.043Z,6.45
2019-05-20T05:46:28.350Z,6.28
2019-05-20T05:48:57.867Z,5.83
2019-05-20T05:51:26.997Z,5.97
2019-05-20T05:53:56.364Z,6.47
2019-05-20T05:56:25.969Z,6.50
2019-05-20T05:58:55.075Z,5.92
2019-05-20T06:01:24.558Z,7.03
2019-05-20T06:03:53.911Z,6.40
2019-05-20T06:06:23.693Z,6.92
2019-05-20T06:08:52.940Z,6.65
2019-05-20T06:11:24.397Z,7.00
2019-05-20T06:13:54.348Z,6.50
2019-05-20T06:16:35.930Z,6.92
2019-05-20T06:18:54.626Z,7.08
2019-05-20T06:21:23.809Z,6.97
2019-05-20T06:23:53.494Z,6.95
2019-05-20T06:26:23.135Z,7.25
2019-05-20T06:28:52.485Z,7.10
2019-05-20T06:31:22.489Z,6.47
2019-05-20T06:33:52.013Z,7.65
2019-05-20T06:36:26.885Z,7.00
2019-05-20T06:39:21.218Z,6.20
2019-05-20T06:41:50.342Z,6.60
2019-05-20T06:44:20.223Z,6.75
2019-05-20T06:46:49.745Z,7.75
2019-05-20T06:49:19.101Z,6.90
2019-05-20T06:51:48.377Z,7.17
2019-05-20T06:54:17.938Z,7.37
2019-05-20T06:56:47.405Z,7.97
2019-05-20T06:59:17.059Z,7.95
2019-05-20T07:01:46.665Z,9.18
2019-05-20T07:04:16.074Z,9.15
2019-05-20T07:06:47.556Z,8.58
2019-05-20T07:09:16.953Z,9.43
2019-05-20T07:11:52.641Z,9.45
2019-05-20T07:14:17.534Z,9.48
2019-05-20T07:16:46.657Z,8.43
2019-05-20T07:19:15.942Z,8.90
2019-05-20T07:21:45.258Z,8.33
2019-05-20T07:24:14.567Z,7.67
2019-05-20T07:26:44.097Z,9.30
2019-05-20T07:29:13.558Z,8.98
2019-05-20T07:31:43.141Z,8.33
2019-05-20T07:34:13.626Z,9.35
2019-05-20T07:36:43.603Z,8.45
2019-05-20T07:39:12.941Z,8.90
2019-05-20T07:41:42.457Z,9.28
2019-05-20T07:44:12.953Z,9.35
2019-05-20T07:46:42.666Z,9.20
2019-05-20T07:49:12.178Z,9.55
2019-05-20T07:51:42.247Z,10.03
2019-05-20T07:54:11.826Z,11.15
2019-05-20T07:56:44.214Z,10.95
2019-05-20T07:59:16.224Z,11.20
2019-05-20T08:01:45.531Z,11.33
2019-05-20T08:04:15.198Z,11.78
2019-05-20T08:06:44.482Z,11.83
2019-05-20T08:09:14.252Z,11.08
2019-05-20T08:11:43.766Z,11.50
2019-05-20T08:14:13.158Z,10.10
2019-05-20T08:16:45.127Z,10.63
2019-05-20T08:19:14.399Z,10.72
2019-05-20T08:21:43.672Z,11.10
2019-05-20T08:24:13.062Z,9.60
2019-05-20T08:26:42.339Z,11.15
2019-05-20T08:29:11.800Z,9.58
2019-05-20T08:31:41.242Z,10.28
2019-05-20T08:34:10.381Z,10.03
2019-05-20T08:36:39.740Z,9.85
2019-05-20T08:39:09.374Z,10.63
2019-05-20T08:41:39.333Z,9.05
2019-05-20T08:44:09.098Z,9.68
2019-05-20T08:46:38.402Z,9.45
2019-05-20T08:49:11.176Z,9.35
2019-05-20T08:51:38.557Z,9.78
2019-05-20T08:54:08.153Z,10.13
2019-05-20T08:56:37.383Z,8.95
2019-05-20T08:59:06.598Z,9.50
2019-05-20T09:01:35.749Z,9.95
2019-05-20T09:04:05.458Z,7.97
2019-05-20T09:06:34.681Z,8.58
2019-05-20T09:09:05.821Z,7.97
2019-05-20T09:11:34.987Z,8.48
2019-05-20T09:14:04.145Z,8.80
2019-05-20T09:16:33.822Z,7.85
2019-05-20T09:19:03.101Z,10.28
2019-05-20T09:21:32.708Z,10.60
2019-05-20T09:24:02.003Z,10.50
2019-05-20T09:26:31.414Z,10.35
2019-05-20T09:29:00.520Z,8.60
2019-05-20T09:31:30.785Z,9.15
2019-05-20T09:34:00.027Z,9.08
2019-05-20T09:36:29.696Z,9.58
2019-05-20T09:38:59.412Z,9.93
2019-05-20T09:41:28.604Z,8.85
2019-05-20T09:43:57.797Z,9.05
2019-05-20T09:46:27.095Z,9.53
2019-05-20T09:48:56.341Z,9.58
2019-05-20T09:51:25.596Z,9.35
2019-05-20T09:53:55.102Z,9.08
2019-05-20T09:56:24.376Z,9.85
2019-05-20T09:58:53.923Z,10.50
2019-05-20T10:01:23.038Z,10.05
2019-05-20T10:03:54.423Z,9.85
2019-05-20T10:06:23.596Z,9.35
2019-05-20T10:08:53.418Z,9.65
2019-05-20T10:11:22.650Z,9.63
2019-05-20T10:13:52.513Z,9.88
2019-05-20T10:16:21.740Z,9.38
2019-05-20T10:18:55.021Z,9.63
2019-05-20T10:21:21.903Z,9.18
2019-05-20T10:23:51.059Z,8.90
2019-05-20T10:26:20.530Z,9.23
2019-05-20T10:28:49.921Z,9.28
2019-05-20T10:31:19.422Z,9.55
2019-05-20T10:33:49.513Z,9.23
2019-05-20T10:36:18.796Z,9.80
2019-05-20T10:38:58.696Z,9.28
2019-05-20T10:41:19.302Z,9.23
2019-05-20T10:43:48.866Z,9.38
2019-05-20T10:46:18.013Z,9.28
2019-05-20T10:48:47.814Z,10.53
2019-05-20T10:51:17.179Z,8.78
2019-05-20T10:53:46.873Z,9.83
2019-05-20T10:56:16.937Z,9.80
2019-05-20T10:58:46.649Z,10.20
2019-05-20T11:01:15.837Z,9.40
2019-05-20T11:03:45.381Z,9.63
2019-05-20T11:06:14.736Z,10.28
2019-05-20T11:08:44.350Z,10.00
2019-05-20T11:11:14.391Z,10.98
2019-05-20T11:13:44.046Z,10.82
2019-05-20T11:16:13.223Z,10.28
2019-05-20T11:18:42.591Z,11.30
2019-05-20T11:21:11.856Z,11.68
2019-05-20T11:23:41.345Z,12.25
2019-05-20T11:26:10.650Z,12.35
2019-05-20T11:28:39.921Z,11.48
2019-05-20T11:31:09.100Z,11.85
2019-05-20T11:33:38.528Z,15.55
2019-05-20T11:36:07.723Z,12.30
2019-05-20T11:38:37.043Z,14.55
2019-05-20T11:41:06.323Z,13.00
2019-05-20T11:43:35.594Z,15.00
2019-05-20T11:46:04.794Z,15.78
2019-05-20T11:48:34.004Z,14.30
2019-05-20T11:51:03.187Z,15.63
2019-05-20T11:53:33.622Z,15.20
2019-05-20T11:56:03.159Z,14.38
2019-05-20T11:58:34.643Z,15.63
2019-05-20T12:01:04.069Z,18.10
2019-05-20T12:03:34.986Z,19.40
2019-05-20T12:06:04.711Z,19.30
2019-05-20T12:08:34.385Z,18.05
2019-05-20T12:11:03.932Z,17.48
2019-05-20T12:13:33.451Z,17.42
2019-05-20T12:16:03.020Z,19.75
2019-05-20T12:18:32.323Z,19.50
2019-05-20T12:21:01.555Z,21.37
2019-05-20T12:23:31.370Z,19.87
2019-05-20T12:26:01.227Z,22.90
2019-05-20T12:28:31.038Z,22.22
2019-05-20T12:31:00.461Z,23.55
2019-05-20T12:33:29.672Z,24.40
2019-05-20T12:35:59.140Z,23.55
2019-05-20T12:38:28.493Z,22.82
2019-05-20T12:40:57.762Z,22.62
2019-05-20T12:43:27.103Z,16.37
2019-05-20T12:45:56.748Z,20.15
2019-05-20T12:48:25.934Z,21.87
2019-05-20T12:50:55.209Z,19.23
2019-05-20T12:53:26.635Z,21.80
2019-05-20T12:55:56.426Z,23.47
2019-05-20T12:58:25.903Z,22.67
2019-05-20T13:00:55.123Z,21.77
2019-05-20T13:03:24.694Z,21.02
2019-05-20T13:05:54.338Z,21.87
2019-05-20T13:08:24.077Z,28.52
2019-05-20T13:10:53.452Z,23.73
2019-05-20T13:13:22.770Z,23.27
2019-05-20T13:15:51.905Z,26.02
2019-05-20T13:18:21.377Z,27.40
2019-05-20T13:20:50.861Z,24.12
2019-05-20T13:23:20.053Z,27.45
2019-05-20T13:25:49.550Z,24.60
2019-05-20T13:28:19.180Z,26.55
2019-05-20T13:30:48.395Z,27.58
2019-05-20T13:33:17.734Z,25.35
2019-05-20T13:35:47.266Z,26.57
2019-05-20T13:38:16.811Z,24.55
2019-05-20T13:40:47.349Z,23.55
2019-05-20T13:43:16.909Z,26.10
2019-05-20T13:45:48.154Z,25.90
2019-05-20T13:48:17.732Z,27.20
2019-05-20T13:50:46.899Z,28.90
2019-05-20T13:53:16.197Z,29.65
2019-05-20T13:55:45.353Z,25.37
2019-05-20T13:58:14.780Z,27.90
2019-05-20T14:00:44.263Z,24.35
2019-05-20T14:03:13.667Z,25.60
2019-05-20T14:05:42.942Z,22.07
2019-05-20T14:08:12.614Z,25.08
2019-05-20T14:10:42.351Z,28.35
2019-05-20T14:13:13.583Z,28.27
2019-05-20T14:15:43.096Z,27.80
2019-05-20T14:18:12.876Z,25.37
2019-05-20T14:20:42.812Z,31.35
2019-05-20T14:23:12.400Z,25.55
2019-05-20T14:25:41.754Z,25.97
2019-05-20T14:28:11.012Z,30.95
2019-05-20T14:30:40.533Z,28.52
2019-05-20T14:33:09.728Z,28.05
2019-05-20T14:35:39.077Z,34.53
2019-05-20T14:38:08.548Z,29.67
2019-05-20T14:40:38.041Z,28.07
2019-05-20T14:43:07.213Z,26.00
2019-05-20T14:45:36.531Z,26.25
2019-05-20T14:48:06.122Z,30.15
2019-05-20T14:50:36.089Z,31.95
2019-05-20T14:53:05.533Z,29.70
2019-05-20T14:55:42.310Z,26.90
2019-05-20T14:58:05.675Z,26.33
2019-05-20T15:00:34.961Z,24.23
2019-05-20T15:03:04.397Z,29.90
2019-05-20T15:05:34.120Z,28.67
2019-05-20T15:08:03.766Z,26.62
2019-05-20T15:10:33.042Z,26.45
2019-05-20T15:13:02.364Z,26.68
2019-05-20T15:15:31.710Z,25.70
2019-05-20T15:18:01.085Z,27.45
2019-05-20T15:20:30.630Z,25.32
2019-05-20T15:23:00.196Z,28.40
2019-05-20T15:25:29.802Z,24.50
2019-05-20T15:27:59.345Z,24.65
2019-05-20T15:30:28.900Z,25.05
2019-05-20T15:32:58.333Z,32.15
2019-05-20T15:35:27.667Z,33.30
2019-05-20T15:37:57.237Z,30.92
2019-05-20T15:40:26.615Z,25.65
2019-05-20T15:42:56.041Z,25.27
2019-05-20T15:45:25.653Z,24.65
2019-05-20T15:47:55.846Z,26.10
2019-05-20T15:50:25.334Z,24.20
2019-05-20T15:52:55.132Z,23.22
2019-05-20T15:55:26.020Z,22.80
2019-05-20T15:57:55.318Z,23.98
2019-05-20T16:00:27.676Z,24.50
2019-05-20T16:02:57.236Z,21.73
2019-05-20T16:05:26.693Z,23.25
2019-05-20T16:07:56.434Z,25.27
2019-05-20T16:10:25.733Z,29.60
2019-05-20T16:12:54.910Z,26.93
2019-05-20T16:15:24.464Z,27.00
2019-05-20T16:17:53.606Z,25.32
2019-05-20T16:20:23.402Z,25.32
2019-05-20T16:22:52.580Z,27.52
2019-05-20T16:25:21.895Z,30.62
2019-05-20T16:27:51.382Z,24.82
2019-05-20T16:30:21.196Z,24.70
2019-05-20T16:32:50.522Z,25.02
2019-05-20T16:35:19.662Z,23.30
2019-05-20T16:37:48.868Z,25.20
2019-05-20T16:40:18.723Z,25.32
2019-05-20T16:42:48.264Z,25.40
2019-05-20T16:45:17.554Z,26.00
2019-05-20T16:47:46.766Z,26.77
2019-05-20T16:50:16.558Z,26.90
2019-05-20T16:52:45.726Z,23.87
2019-05-20T16:55:15.238Z,24.52
2019-05-20T16:57:44.441Z,25.12
2019-05-20T17:00:29.751Z,26.52
2019-05-20T17:02:45.443Z,26.17
2019-05-20T17:05:14.733Z,25.92
2019-05-20T17:07:43.959Z,31.40
2019-05-20T17:10:13.947Z,25.35
2019-05-20T17:12:43.401Z,26.33
2019-05-20T17:15:12.905Z,25.82
2019-05-20T17:17:42.241Z,29.00
2019-05-20T17:20:11.718Z,33.15
2019-05-20T17:22:41.211Z,27.20
2019-05-20T17:25:10.872Z,28.73
2019-05-20T17:27:40.196Z,35.55
2019-05-20T17:30:10.022Z,29.07
2019-05-20T17:32:39.211Z,32.13
2019-05-20T17:35:08.811Z,31.20
2019-05-20T17:37:40.255Z,30.88
2019-05-20T17:40:10.243Z,25.57
2019-05-20T17:42:39.751Z,37.00
2019-05-20T17:45:10.406Z,26.00
2019-05-20T17:47:39.831Z,29.60
2019-05-20T17:50:09.343Z,28.55
2019-05-20T17:52:38.710Z,23.80
2019-05-20T17:55:08.093Z,24.57
2019-05-20T17:57:37.846Z,28.92
2019-05-20T18:00:09.192Z,28.62
2019-05-20T18:02:38.560Z,25.20
2019-05-20T18:05:09.124Z,28.30
2019-05-20T18:07:38.378Z,25.30
2019-05-20T18:10:09.291Z,23.22
2019-05-20T18:12:38.465Z,24.47
2019-05-20T18:15:08.323Z,25.92
2019-05-20T18:17:37.757Z,25.08
2019-05-20T18:20:08.007Z,24.63
2019-05-20T18:22:37.390Z,25.85
2019-05-20T18:25:06.789Z,24.35
2019-05-20T18:27:35.995Z,26.50
2019-05-20T18:30:05.991Z,27.52
2019-05-20T18:32:38.527Z,24.25
2019-05-20T18:35:08.419Z,24.98
2019-05-20T18:37:38.098Z,25.35
2019-05-20T18:40:13.917Z,24.47
2019-05-20T18:42:38.342Z,25.95
2019-05-20T18:45:08.101Z,24.85
2019-05-20T18:47:37.351Z,26.55
2019-05-20T18:50:11.535Z,28.47
2019-05-20T18:52:40.888Z,29.60
2019-05-20T18:55:10.297Z,28.95
2019-05-20T18:57:39.887Z,30.37
2019-05-20T19:00:10.351Z,32.98
2019-05-20T19:02:41.129Z,34.38
2019-05-20T19:05:12.837Z,34.78
2019-05-20T19:07:42.245Z,37.30
2019-05-20T19:10:12.722Z,30.77
2019-05-20T19:12:42.000Z,25.97
2019-05-20T19:15:12.109Z,29.67
2019-05-20T19:17:41.335Z,31.70
2019-05-20T19:20:10.644Z,34.73
2019-05-20T19:22:39.818Z,30.57
2019-05-20T19:25:09.142Z,27.32
2019-05-20T19:27:38.376Z,30.80
2019-05-20T19:30:08.161Z,32.58
2019-05-20T19:32:37.379Z,33.78
2019-05-20T19:35:07.075Z,35.88
2019-05-20T19:37:36.357Z,30.55
2019-05-20T19:40:06.367Z,29.80
2019-05-20T19:42:36.131Z,30.55
2019-05-20T19:45:06.107Z,30.72
2019-05-20T19:47:35.553Z,30.68
2019-05-20T19:50:05.218Z,27.07
2019-05-20T19:52:34.804Z,31.07
2019-05-20T19:55:04.187Z,30.25
2019-05-20T19:57:33.404Z,28.38
2019-05-20T20:00:02.799Z,29.67
2019-05-20T20:02:32.351Z,30.85
2019-05-20T20:05:01.727Z,27.90
2019-05-20T20:07:31.088Z,23.50
2019-05-20T20:10:00.258Z,26.75
2019-05-20T20:12:29.437Z,26.33
2019-05-20T20:14:58.707Z,26.42
2019-05-20T20:17:28.320Z,27.05
2019-05-20T20:19:58.320Z,25.62
2019-05-20T20:22:27.765Z,28.95
2019-05-20T20:24:57.056Z,27.75
2019-05-20T20:27:30.840Z,27.82
2019-05-20T20:32:38.128Z,26.15
2019-05-20T20:34:59.259Z,26.30
2019-05-20T20:37:28.559Z,27.35
2019-05-20T20:39:58.267Z,27.90
2019-05-20T20:42:27.860Z,27.07
2019-05-20T20:44:57.087Z,26.27
2019-05-20T20:47:40.487Z,27.35
2019-05-20T20:49:57.221Z,24.30
2019-05-20T20:52:27.022Z,21.90
2019-05-20T20:54:56.339Z,23.07
2019-05-20T20:57:25.590Z,22.37
2019-05-20T20:59:54.805Z,19.80
2019-05-20T21:02:24.052Z,21.65
2019-05-20T21:04:53.344Z,26.35
2019-05-20T21:07:22.586Z,25.27
2019-05-20T21:09:51.773Z,24.25
2019-05-20T21:12:21.013Z,24.47
2019-05-20T21:14:50.211Z,25.27
2019-05-20T21:17:19.541Z,24.43
2019-05-20T21:19:49.322Z,27.10
2019-05-20T21:22:18.724Z,34.60
2019-05-20T21:24:47.929Z,33.15
2019-05-20T21:27:17.137Z,29.23
2019-05-20T21:29:46.721Z,29.55
2019-05-20T21:32:15.957Z,27.77
2019-05-20T21:34:45.602Z,29.63
2019-05-20T21:37:15.186Z,28.87
2019-05-20T21:39:44.780Z,28.32
2019-05-20T21:42:14.018Z,33.35
2019-05-20T21:44:43.216Z,36.35
2019-05-20T21:47:12.647Z,42.88
2019-05-20T21:49:42.198Z,30.90
2019-05-20T21:52:11.651Z,41.45
2019-05-20T21:54:41.905Z,40.33
2019-05-20T21:57:14.600Z,38.83
2019-05-20T21:59:44.029Z,35.45
2019-05-20T22:02:13.459Z,40.17
2019-05-20T22:04:42.662Z,37.03
2019-05-20T22:07:11.932Z,45.55
2019-05-20T22:09:41.669Z,37.95
2019-05-20T22:12:11.355Z,37.30
2019-05-20T22:14:40.636Z,36.88
2019-05-20T22:17:10.575Z,43.52
2019-05-20T22:19:39.969Z,34.90
2019-05-20T22:22:25.105Z,36.45
2019-05-20T22:24:55.056Z,32.60
2019-05-20T22:27:24.580Z,29.67
2019-05-20T22:29:53.893Z,32.17
2019-05-20T22:32:23.139Z,29.12
2019-05-20T22:34:53.885Z,23.45
2019-05-20T22:37:23.382Z,24.30
2019-05-20T22:39:52.703Z,22.10
2019-05-20T22:42:22.181Z,28.47
2019-05-20T22:44:51.873Z,22.25
2019-05-20T22:47:21.223Z,24.07
2019-05-20T22:49:51.115Z,23.80
2019-05-20T22:52:20.343Z,24.67
2019-05-20T22:54:49.674Z,25.75
2019-05-20T22:57:18.801Z,28.87
2019-05-20T22:59:48.739Z,28.47
2019-05-20T23:02:18.660Z,23.02
2019-05-20T23:04:48.922Z,24.75
2019-05-20T23:07:18.146Z,25.50
2019-05-20T23:09:47.346Z,21.33
2019-05-20T23:12:16.630Z,27.00
2019-05-20T23:14:45.998Z,33.90
2019-05-20T23:17:15.426Z,27.77
2019-05-20T23:19:45.075Z,30.85
2019-05-20T23:22:14.399Z,27.27
2019-05-20T23:24:43.699Z,33.42
2019-05-20T23:27:13.334Z,30.25
2019-05-20T23:29:42.553Z,36.17
2019-05-20T23:32:11.818Z,28.42
2019-05-20T23:34:41.110Z,29.35
2019-05-20T23:37:10.603Z,33.23
2019-05-20T23:39:39.942Z,31.02
2019-05-20T23:42:09.220Z,33.25
2019-05-20T23:44:38.775Z,29.45
2019-05-20T23:47:08.013Z,31.80
2019-05-20T23:49:37.406Z,27.60
2019-05-20T23:52:06.688Z,29.20
2019-05-20T23:54:36.630Z,27.02
2019-05-20T23:57:05.905Z,24.20
2019-05-20T23:59:35.383Z,21.12
