createdAt,value
2022-12-18T00:01:51.428Z,102822.19
2022-12-18T00:04:22.627Z,102823.25
2022-12-18T00:06:49.680Z,102818.09
2022-12-18T00:09:17.190Z,102807.81
2022-12-18T00:11:43.929Z,102801.75
2022-12-18T00:14:13.695Z,102794.00
2022-12-18T00:16:43.807Z,102792.41
2022-12-18T00:19:11.520Z,102806.31
2022-12-18T00:21:42.821Z,102802.88
2022-12-18T00:24:09.980Z,102797.69
2022-12-18T00:26:38.235Z,102790.97
2022-12-18T00:29:08.155Z,102799.78
2022-12-18T00:31:36.646Z,102799.09
2022-12-18T00:34:04.197Z,102795.69
2022-12-18T00:36:32.379Z,102784.53
2022-12-18T00:39:00.404Z,102788.91
2022-12-18T00:41:46.593Z,102789.84
2022-12-18T00:44:15.379Z,102776.94
2022-12-18T00:46:44.493Z,102796.13
2022-12-18T00:49:11.837Z,102799.63
2022-12-18T00:51:38.550Z,102799.63
2022-12-18T00:54:05.878Z,102796.22
2022-12-18T00:56:32.606Z,102803.13
2022-12-18T00:58:59.384Z,102803.06
2022-12-18T01:01:26.117Z,102795.38
2022-12-18T01:03:54.290Z,102795.47
2022-12-18T01:06:20.995Z,102800.78
2022-12-18T01:08:47.766Z,102802.63
2022-12-18T01:11:16.477Z,102803.56
2022-12-18T01:13:44.357Z,102789.72
2022-12-18T01:16:12.808Z,102789.81
2022-12-18T01:18:39.674Z,102786.34
2022-12-18T01:21:09.993Z,102782.09
2022-12-18T01:23:37.201Z,102778.69
2022-12-18T01:26:08.116Z,102770.91
2022-12-18T01:28:34.980Z,102771.00
2022-12-18T01:31:14.482Z,102771.94
2022-12-18T01:33:41.648Z,102771.13
2022-12-18T01:36:16.252Z,102780.69
2022-12-18T01:38:43.104Z,102791.19
2022-12-18T01:41:10.094Z,102796.41
2022-12-18T01:43:48.600Z,102793.88
2022-12-18T01:46:15.772Z,102798.22
2022-12-18T01:48:43.514Z,102798.25
2022-12-18T01:51:12.814Z,102802.69
2022-12-18T01:53:43.196Z,102795.78
2022-12-18T01:56:15.252Z,102799.28
2022-12-18T01:58:49.628Z,102787.16
2022-12-18T02:01:16.566Z,102796.75
2022-12-18T02:03:45.138Z,102803.72
2022-12-18T02:06:18.528Z,102795.91
2022-12-18T02:08:54.558Z,102801.19
2022-12-18T02:11:31.300Z,102799.56
2022-12-18T02:14:08.916Z,102798.84
2022-12-18T02:16:40.591Z,102801.56
2022-12-18T02:19:21.868Z,102803.38
2022-12-18T02:22:02.364Z,102797.41
2022-12-18T02:24:36.199Z,102804.38
2022-12-18T02:27:07.065Z,102797.47
2022-12-18T02:29:39.950Z,102798.34
2022-12-18T02:32:11.397Z,102788.03
2022-12-18T02:34:40.817Z,102789.75
2022-12-18T02:37:13.121Z,102787.16
2022-12-18T02:39:43.208Z,102794.16
2022-12-18T02:42:13.843Z,102796.81
2022-12-18T02:44:46.359Z,102796.00
2022-12-18T02:47:13.762Z,102791.72
2022-12-18T02:49:53.060Z,102790.88
2022-12-18T02:52:33.113Z,102790.06
2022-12-18T02:55:14.017Z,102788.34
2022-12-18T02:57:50.624Z,102793.59
2022-12-18T03:00:22.523Z,102790.13
2022-12-18T03:02:55.627Z,102793.59
2022-12-18T03:05:26.093Z,102786.75
2022-12-18T03:07:58.065Z,102784.19
2022-12-18T03:10:29.339Z,102783.31
2022-12-18T03:13:02.999Z,102783.31
2022-12-18T03:15:33.013Z,102780.75
2022-12-18T03:18:03.825Z,102770.34
2022-12-18T03:20:32.613Z,102775.50
2022-12-18T03:23:05.150Z,102771.22
2022-12-18T03:25:33.626Z,102767.81
2022-12-18T03:28:04.386Z,102766.22
2022-12-18T03:30:34.960Z,102768.03
2022-12-18T03:33:07.554Z,102769.03
2022-12-18T03:35:36.367Z,102759.59
2022-12-18T03:38:03.156Z,102767.50
2022-12-18T03:40:38.012Z,102759.78
2022-12-18T03:43:12.607Z,102745.09
2022-12-18T03:45:44.020Z,102752.00
2022-12-18T03:48:18.434Z,102736.44
2022-12-18T03:50:52.584Z,102738.16
2022-12-18T03:53:26.830Z,102739.91
2022-12-18T03:55:54.190Z,102734.78
2022-12-18T03:58:26.399Z,102740.81
2022-12-18T04:00:57.010Z,102736.53
2022-12-18T04:03:37.851Z,102734.81
2022-12-18T04:06:06.339Z,102734.84
2022-12-18T04:08:35.898Z,102724.47
2022-12-18T04:11:03.219Z,102738.31
2022-12-18T04:13:36.071Z,102741.72
2022-12-18T04:16:03.126Z,102734.81
2022-12-18T04:18:30.160Z,102733.16
2022-12-18T04:20:56.876Z,102734.91
2022-12-18T04:23:23.733Z,102730.59
2022-12-18T04:25:50.572Z,102724.50
2022-12-18T04:28:17.269Z,102714.09
2022-12-18T04:30:45.399Z,102721.00
2022-12-18T04:33:14.066Z,102713.16
2022-12-18T04:35:42.597Z,102716.66
2022-12-18T04:38:10.907Z,102713.25
2022-12-18T04:40:38.833Z,102715.00
2022-12-18T04:43:06.359Z,102719.34
2022-12-18T04:45:33.428Z,102702.94
2022-12-18T04:48:02.481Z,102707.19
2022-12-18T04:50:30.148Z,102715.84
2022-12-18T04:52:57.593Z,102720.19
2022-12-18T04:55:27.531Z,102722.00
2022-12-18T04:57:54.553Z,102727.22
2022-12-18T05:00:21.398Z,102722.91
2022-12-18T05:02:48.303Z,102725.50
2022-12-18T05:05:17.047Z,102719.44
2022-12-18T05:07:43.790Z,102729.00
2022-12-18T05:10:11.019Z,102730.75
2022-12-18T05:12:59.123Z,102732.50
2022-12-18T05:15:29.875Z,102738.63
2022-12-18T05:17:57.185Z,102744.78
2022-12-18T05:20:25.941Z,102747.41
2022-12-18T05:22:53.150Z,102759.59
2022-12-18T05:25:20.621Z,102753.66
2022-12-18T05:27:47.955Z,102765.78
2022-12-18T05:30:16.309Z,102767.56
2022-12-18T05:32:43.373Z,102773.78
2022-12-18T05:35:11.577Z,102781.56
2022-12-18T05:37:46.970Z,102779.88
2022-12-18T05:40:14.248Z,102776.44
2022-12-18T05:42:41.115Z,102787.72
2022-12-18T05:45:08.851Z,102786.88
2022-12-18T05:47:35.668Z,102791.19
2022-12-18T05:50:02.617Z,102792.03
2022-12-18T05:52:29.313Z,102782.53
2022-12-18T05:55:00.105Z,102776.47
2022-12-18T05:57:27.268Z,102766.91
2022-12-18T05:59:53.975Z,102757.34
2022-12-18T06:02:22.087Z,102747.84
2022-12-18T06:04:49.050Z,102738.25
2022-12-18T06:07:15.893Z,102733.09
2022-12-18T06:09:42.592Z,102737.44
2022-12-18T06:12:11.819Z,102734.84
2022-12-18T06:14:38.705Z,102734.81
2022-12-18T06:17:05.453Z,102725.19
2022-12-18T06:19:32.232Z,102728.66
2022-12-18T06:22:00.764Z,102724.31
2022-12-18T06:24:29.624Z,102723.41
2022-12-18T06:26:57.315Z,102720.78
2022-12-18T06:29:31.857Z,102723.38
2022-12-18T06:31:58.559Z,102722.47
2022-12-18T06:34:25.453Z,102719.00
2022-12-18T06:37:06.142Z,102707.69
2022-12-18T06:39:38.312Z,102705.09
2022-12-18T06:42:10.020Z,102711.97
2022-12-18T06:44:40.068Z,102700.72
2022-12-18T06:47:06.900Z,102701.56
2022-12-18T06:49:35.328Z,102707.69
2022-12-18T06:52:02.041Z,102699.06
2022-12-18T06:54:29.000Z,102693.84
2022-12-18T06:57:02.637Z,102686.00
2022-12-18T06:59:29.384Z,102689.50
2022-12-18T07:01:57.661Z,102685.22
2022-12-18T07:04:29.313Z,102679.16
2022-12-18T07:06:56.022Z,102678.28
2022-12-18T07:09:22.733Z,102675.72
2022-12-18T07:11:49.420Z,102680.06
2022-12-18T07:14:16.643Z,102677.50
2022-12-18T07:16:43.415Z,102679.25
2022-12-18T07:19:14.460Z,102680.06
2022-12-18T07:21:41.252Z,102688.66
2022-12-18T07:24:10.347Z,102689.50
2022-12-18T07:26:37.030Z,102692.13
2022-12-18T07:29:03.706Z,102685.09
2022-12-18T07:31:33.024Z,102684.25
2022-12-18T07:33:59.721Z,102673.91
2022-12-18T07:36:28.067Z,102673.06
2022-12-18T07:38:57.888Z,102673.91
2022-12-18T07:41:26.350Z,102664.31
2022-12-18T07:43:53.085Z,102663.38
2022-12-18T07:46:22.430Z,102654.69
2022-12-18T07:48:50.331Z,102658.03
2022-12-18T07:51:20.355Z,102652.81
2022-12-18T07:53:52.513Z,102646.78
2022-12-18T07:56:29.201Z,102638.97
2022-12-18T07:59:00.575Z,102631.13
2022-12-18T08:01:29.277Z,102631.94
2022-12-18T08:03:56.065Z,102631.09
2022-12-18T08:06:26.797Z,102634.50
2022-12-18T08:08:57.010Z,102635.28
2022-12-18T08:11:25.725Z,102626.53
2022-12-18T08:13:52.644Z,102634.25
2022-12-18T08:16:20.215Z,102622.06
2022-12-18T08:18:47.696Z,102619.44
2022-12-18T08:21:16.413Z,102616.78
2022-12-18T08:24:20.254Z,102631.44
2022-12-18T08:27:06.693Z,102619.22
2022-12-18T08:29:35.085Z,102620.03
2022-12-18T08:32:01.848Z,102619.13
2022-12-18T08:34:28.572Z,102614.75
2022-12-18T08:36:55.687Z,102605.13
2022-12-18T08:39:22.558Z,102602.44
2022-12-18T08:42:10.434Z,102620.53
2022-12-18T08:44:43.086Z,102616.91
2022-12-18T08:47:11.331Z,102620.22
2022-12-18T08:49:38.048Z,102620.13
2022-12-18T08:52:05.383Z,102618.19
2022-12-18T08:54:32.299Z,102624.88
2022-12-18T08:57:00.330Z,102623.81
2022-12-18T08:59:30.102Z,102621.84
2022-12-18T09:01:57.073Z,102619.94
2022-12-18T09:04:23.931Z,102618.88
2022-12-18T09:06:52.019Z,102615.19
2022-12-18T09:09:18.766Z,102622.78
2022-12-18T09:11:45.601Z,102622.56
2022-12-18T09:14:16.989Z,102621.56
2022-12-18T09:16:45.558Z,102619.63
2022-12-18T09:19:15.206Z,102613.41
2022-12-18T09:21:48.317Z,102615.78
2022-12-18T09:24:16.116Z,102613.84
2022-12-18T09:26:43.887Z,102602.41
2022-12-18T09:29:16.930Z,102602.28
2022-12-18T09:31:45.989Z,102614.16
2022-12-18T09:34:12.675Z,102612.22
2022-12-18T09:36:39.784Z,102610.31
2022-12-18T09:39:08.801Z,102600.63
2022-12-18T09:41:48.009Z,102598.66
2022-12-18T09:44:22.546Z,102605.44
2022-12-18T09:46:59.451Z,102596.56
2022-12-18T09:49:30.743Z,102593.75
2022-12-18T09:52:03.095Z,102595.31
2022-12-18T09:54:34.727Z,102595.16
2022-12-18T09:57:01.524Z,102588.00
2022-12-18T09:59:35.625Z,102587.81
2022-12-18T10:02:14.861Z,102588.47
2022-12-18T10:04:41.671Z,102572.63
2022-12-18T10:07:16.640Z,102572.47
2022-12-18T10:09:54.235Z,102560.13
2022-12-18T10:12:28.662Z,102566.09
2022-12-18T10:15:05.958Z,102571.94
2022-12-18T10:17:42.763Z,102579.66
2022-12-18T10:20:20.958Z,102568.16
2022-12-18T10:22:54.144Z,102566.28
2022-12-18T10:25:24.945Z,102559.16
2022-12-18T10:27:56.311Z,102547.72
2022-12-18T10:30:26.516Z,102548.41
2022-12-18T10:32:53.636Z,102540.47
2022-12-18T10:35:23.131Z,102534.25
2022-12-18T10:38:07.900Z,102536.56
2022-12-18T10:40:52.765Z,102536.44
2022-12-18T10:43:24.441Z,102530.16
2022-12-18T10:46:03.009Z,102530.84
2022-12-18T10:48:31.637Z,102531.53
2022-12-18T10:51:14.114Z,102527.88
2022-12-18T10:53:42.865Z,102516.38
2022-12-18T10:56:10.368Z,102513.66
2022-12-18T10:58:39.097Z,102507.34
2022-12-18T11:01:11.769Z,102497.63
2022-12-18T11:03:42.403Z,102499.22
2022-12-18T11:06:13.093Z,102498.09
2022-12-18T11:08:42.050Z,102490.97
2022-12-18T11:11:20.019Z,102494.28
2022-12-18T11:13:59.561Z,102492.38
2022-12-18T11:17:24.991Z,102494.84
2022-12-18T11:19:36.871Z,102492.94
2022-12-18T11:22:21.146Z,102485.78
2022-12-18T11:25:29.407Z,102484.81
2022-12-18T11:27:41.673Z,102468.16
2022-12-18T11:30:09.830Z,102457.56
2022-12-18T11:32:39.524Z,102448.72
2022-12-18T11:35:16.588Z,102441.56
2022-12-18T11:37:49.639Z,102443.13
2022-12-18T11:40:21.024Z,102445.59
2022-12-18T11:42:53.412Z,102446.28
2022-12-18T11:45:30.552Z,102448.66
2022-12-18T11:48:08.157Z,102455.44
2022-12-18T11:50:43.825Z,102447.44
2022-12-18T11:53:12.223Z,102446.53
2022-12-18T11:55:45.026Z,102438.63
2022-12-18T11:58:48.969Z,102446.38
2022-12-18T12:01:44.445Z,102437.47
2022-12-18T12:04:37.133Z,102425.09
2022-12-18T12:07:20.439Z,102420.53
2022-12-18T12:09:56.267Z,102413.41
2022-12-18T12:12:48.632Z,102412.38
2022-12-18T12:15:27.186Z,102400.88
2022-12-18T12:17:59.170Z,102398.06
2022-12-18T12:20:40.362Z,102397.00
2022-12-18T12:23:17.940Z,102386.47
2022-12-18T12:25:51.568Z,102393.31
2022-12-18T12:28:35.859Z,102389.69
2022-12-18T12:31:05.581Z,102400.09
2022-12-18T12:33:44.479Z,102391.31
2022-12-18T12:36:21.618Z,102392.91
2022-12-18T12:38:55.185Z,102384.13
2022-12-18T12:41:51.071Z,102383.16
2022-12-18T12:44:22.960Z,102372.50
2022-12-18T12:46:51.494Z,102370.66
2022-12-18T12:49:21.313Z,102369.66
2022-12-18T12:52:00.161Z,102365.16
2022-12-18T12:54:28.766Z,102360.72
2022-12-18T12:57:04.267Z,102348.41
2022-12-18T13:00:28.009Z,102343.91
2022-12-18T13:03:02.694Z,102346.44
2022-12-18T13:05:36.281Z,102341.16
2022-12-18T13:08:07.690Z,102334.91
2022-12-18T13:10:37.298Z,102326.16
2022-12-18T13:13:07.235Z,102333.03
2022-12-18T13:15:40.745Z,102328.56
2022-12-18T13:18:19.761Z,102333.72
2022-12-18T13:20:53.181Z,102324.13
2022-12-18T13:23:37.609Z,102320.47
2022-12-18T13:26:34.886Z,102319.53
2022-12-18T13:29:05.138Z,102324.69
2022-12-18T13:32:09.187Z,102327.25
2022-12-18T13:34:36.555Z,102322.78
2022-12-18T13:37:42.558Z,102324.44
2022-12-18T13:40:53.985Z,102321.81
2022-12-18T13:43:29.794Z,102327.81
2022-12-18T13:46:21.538Z,102321.66
2022-12-18T13:48:58.937Z,102315.50
2022-12-18T13:51:27.082Z,102303.34
2022-12-18T13:54:00.785Z,102303.19
2022-12-18T13:56:31.655Z,102297.00
2022-12-18T13:59:17.833Z,102297.00
2022-12-18T14:01:48.294Z,102293.44
2022-12-18T14:04:21.391Z,102288.13
2022-12-18T14:06:57.850Z,102285.44
2022-12-18T14:09:30.059Z,102283.66
2022-12-18T14:12:18.590Z,102287.13
2022-12-18T14:14:49.897Z,102275.81
2022-12-18T14:17:20.311Z,102285.38
2022-12-18T14:19:51.861Z,102285.25
2022-12-18T14:22:22.492Z,102282.63
2022-12-18T14:25:15.490Z,102277.31
2022-12-18T14:27:44.985Z,102274.69
2022-12-18T14:30:31.796Z,102259.00
2022-12-18T14:33:06.257Z,102262.38
2022-12-18T14:35:34.167Z,102264.06
2022-12-18T14:38:24.235Z,102249.22
2022-12-18T14:40:53.895Z,102238.75
2022-12-18T14:43:21.033Z,102242.22
2022-12-18T14:45:50.557Z,102239.59
2022-12-18T14:48:23.354Z,102230.81
2022-12-18T14:51:00.992Z,102234.34
2022-12-18T14:53:35.957Z,102228.19
2022-12-18T14:56:03.275Z,102233.31
2022-12-18T14:58:30.425Z,102242.22
2022-12-18T15:00:58.644Z,102247.31
2022-12-18T15:03:26.211Z,102242.09
2022-12-18T15:05:53.717Z,102242.00
2022-12-18T15:08:35.305Z,102225.47
2022-12-18T15:11:02.375Z,102231.53
2022-12-18T15:13:30.111Z,102218.44
2022-12-18T15:16:01.348Z,102222.75
2022-12-18T15:18:33.157Z,102222.75
2022-12-18T15:21:08.013Z,102219.22
2022-12-18T15:23:37.645Z,102206.13
2022-12-18T15:26:09.806Z,102215.75
2022-12-18T15:28:39.163Z,102215.75
2022-12-18T15:31:24.435Z,102214.81
2022-12-18T15:34:18.671Z,102225.31
2022-12-18T15:36:46.885Z,102218.28
2022-12-18T15:39:16.871Z,102212.22
2022-12-18T15:42:04.707Z,102203.50
2022-12-18T15:44:31.903Z,102202.59
2022-12-18T15:47:00.114Z,102199.13
2022-12-18T15:49:28.046Z,102223.53
2022-12-18T15:51:57.669Z,102221.84
2022-12-18T15:54:43.316Z,102222.69
2022-12-18T15:57:26.804Z,102218.28
2022-12-18T15:59:56.685Z,102224.44
2022-12-18T16:02:25.412Z,102223.53
2022-12-18T16:04:55.094Z,102220.91
2022-12-18T16:07:25.489Z,102220.91
2022-12-18T16:09:53.401Z,102221.00
2022-12-18T16:12:23.807Z,102215.00
2022-12-18T16:14:50.847Z,102212.38
2022-12-18T16:17:18.394Z,102212.38
2022-12-18T16:19:46.719Z,102194.91
2022-12-18T16:22:22.440Z,102194.97
2022-12-18T16:24:50.569Z,102172.25
2022-12-18T16:27:17.604Z,102166.19
2022-12-18T16:29:44.467Z,102165.38
2022-12-18T16:32:15.849Z,102170.69
2022-12-18T16:34:43.414Z,102174.16
2022-12-18T16:37:13.327Z,102170.69
2022-12-18T16:39:41.621Z,102165.44
2022-12-18T16:42:17.537Z,102149.75
2022-12-18T16:44:45.124Z,102151.44
2022-12-18T16:47:13.250Z,102147.97
2022-12-18T16:49:46.732Z,102147.13
2022-12-18T16:52:15.071Z,102151.44
2022-12-18T16:54:42.896Z,102147.84
2022-12-18T16:57:13.217Z,102139.28
2022-12-18T16:59:39.998Z,102141.91
2022-12-18T17:02:12.374Z,102140.28
2022-12-18T17:04:39.382Z,102135.06
2022-12-18T17:07:06.149Z,102136.91
2022-12-18T17:09:34.425Z,102130.84
2022-12-18T17:12:04.431Z,102131.66
2022-12-18T17:14:33.059Z,102139.44
2022-12-18T17:19:49.698Z,102123.75
2022-12-18T17:22:16.556Z,102118.50
2022-12-18T17:24:44.969Z,102132.53
2022-12-18T17:27:13.012Z,102129.91
2022-12-18T17:29:45.312Z,102129.91
2022-12-18T17:32:17.344Z,102138.59
2022-12-18T17:34:44.195Z,102130.84
2022-12-18T17:37:13.503Z,102134.41
2022-12-18T17:40:17.801Z,102130.00
2022-12-18T17:42:46.089Z,102136.91
2022-12-18T17:45:12.837Z,102123.94
2022-12-18T17:47:40.064Z,102128.22
2022-12-18T17:50:08.537Z,102131.66
2022-12-18T17:52:36.478Z,102132.53
2022-12-18T17:55:03.521Z,102133.38
2022-12-18T17:57:30.334Z,102136.81
2022-12-18T17:59:59.043Z,102131.59
2022-12-18T18:02:26.084Z,102139.44
2022-12-18T18:04:53.471Z,102138.59
2022-12-18T18:07:20.416Z,102129.06
2022-12-18T18:09:47.357Z,102127.28
2022-12-18T18:12:34.411Z,102136.81
2022-12-18T18:15:03.275Z,102148.97
2022-12-18T18:17:30.743Z,102146.28
2022-12-18T18:19:57.494Z,102143.66
2022-12-18T18:22:27.736Z,102132.34
2022-12-18T18:24:55.214Z,102136.66
2022-12-18T18:27:23.832Z,102143.66
2022-12-18T18:29:50.726Z,102138.44
2022-12-18T18:32:19.132Z,102137.59
2022-12-18T18:34:48.584Z,102137.59
2022-12-18T18:37:17.534Z,102130.59
2022-12-18T18:39:44.667Z,102135.81
2022-12-18T18:42:12.499Z,102133.19
2022-12-18T18:44:42.242Z,102137.59
2022-12-18T18:47:12.290Z,102130.59
2022-12-18T18:49:42.279Z,102135.81
2022-12-18T18:52:09.257Z,102122.72
2022-12-18T18:54:36.395Z,102126.28
2022-12-18T18:57:20.480Z,102122.72
2022-12-18T18:59:49.252Z,102123.56
2022-12-18T19:02:18.575Z,102122.72
2022-12-18T19:04:47.420Z,102129.66
2022-12-18T19:07:20.321Z,102122.53
2022-12-18T19:09:57.455Z,102113.94
2022-12-18T19:12:47.271Z,102112.06
2022-12-18T19:15:14.045Z,102112.06
2022-12-18T19:17:40.998Z,102109.44
2022-12-18T19:20:13.336Z,102113.75
2022-12-18T19:22:43.831Z,102107.59
2022-12-18T19:25:29.748Z,102104.97
2022-12-18T19:28:07.017Z,102099.72
2022-12-18T19:30:39.211Z,102101.50
2022-12-18T19:33:34.476Z,102098.03
2022-12-18T19:35:57.440Z,102105.81
2022-12-18T19:38:24.538Z,102101.41
2022-12-18T19:40:51.876Z,102108.34
2022-12-18T19:43:30.168Z,102106.56
2022-12-18T19:45:56.970Z,102113.50
2022-12-18T19:48:26.030Z,102118.81
2022-12-18T19:50:54.299Z,102118.72
2022-12-18T19:53:21.640Z,102110.75
2022-12-18T19:55:49.268Z,102104.59
2022-12-18T19:58:16.871Z,102102.72
2022-12-18T20:00:43.754Z,102106.13
2022-12-18T20:03:23.346Z,102099.94
2022-12-18T20:05:52.216Z,102100.69
2022-12-18T20:08:24.892Z,102107.59
2022-12-18T20:10:53.885Z,102109.38
2022-12-18T20:13:22.111Z,102106.75
2022-12-18T20:15:57.257Z,102093.66
2022-12-18T20:18:23.882Z,102091.03
2022-12-18T20:20:50.682Z,102084.78
2022-12-18T20:23:21.819Z,102083.94
2022-12-18T20:25:52.056Z,102088.16
2022-12-18T20:28:18.778Z,102087.22
2022-12-18T20:30:45.474Z,102082.81
2022-12-18T20:33:12.152Z,102068.88
2022-12-18T20:35:39.006Z,102088.91
2022-12-18T20:38:06.095Z,102103.69
2022-12-18T20:40:33.895Z,102103.69
2022-12-18T20:43:02.361Z,102108.84
2022-12-18T20:45:29.961Z,102111.44
2022-12-18T20:47:58.135Z,102113.13
2022-12-18T20:50:24.853Z,102110.53
2022-12-18T20:52:51.591Z,102108.75
2022-12-18T20:55:18.361Z,102112.28
2022-12-18T20:57:45.164Z,102107.91
2022-12-18T21:00:15.604Z,102110.44
2022-12-18T21:02:47.108Z,102102.56
2022-12-18T21:05:14.027Z,102100.88
2022-12-18T21:07:40.889Z,102107.06
2022-12-18T21:10:08.324Z,102100.03
2022-12-18T21:12:44.050Z,102098.28
2022-12-18T21:19:05.531Z,102070.66
2022-12-18T21:21:38.666Z,102086.28
2022-12-18T21:24:07.034Z,102074.13
2022-12-18T21:26:34.257Z,102066.16
2022-12-18T21:29:06.017Z,102058.41
2022-12-18T21:31:34.910Z,102067.94
2022-12-18T21:34:02.735Z,102060.09
2022-12-18T21:36:31.866Z,102057.47
2022-12-18T21:39:00.100Z,102047.84
2022-12-18T21:41:45.799Z,102046.06
2022-12-18T21:44:15.116Z,102043.38
2022-12-18T21:46:44.124Z,102043.38
2022-12-18T21:49:14.506Z,102033.72
2022-12-18T21:51:42.779Z,102038.97
2022-12-18T21:54:09.533Z,102021.47
2022-12-18T21:56:47.464Z,102018.88
2022-12-18T21:59:16.416Z,102005.69
2022-12-18T22:01:43.772Z,102012.50
2022-12-18T22:04:11.496Z,102009.78
2022-12-18T22:06:38.337Z,102008.94
2022-12-18T22:09:10.205Z,102008.84
2022-12-18T22:11:37.058Z,102013.16
2022-12-18T22:14:03.980Z,102003.53
2022-12-18T22:16:31.292Z,102010.41
2022-12-18T22:18:58.195Z,102002.56
2022-12-18T22:21:29.289Z,102000.78
2022-12-18T22:23:58.025Z,101997.31
2022-12-18T22:26:27.929Z,102002.47
2022-12-18T22:29:13.888Z,101994.53
2022-12-18T22:31:41.025Z,101986.66
2022-12-18T22:34:08.041Z,101990.03
2022-12-18T22:36:36.330Z,101984.72
2022-12-18T22:39:04.136Z,101975.88
2022-12-18T22:41:32.473Z,101965.41
2022-12-18T22:44:07.680Z,101963.63
2022-12-18T22:46:39.435Z,101957.38
2022-12-18T22:49:06.802Z,101950.25
2022-12-18T22:51:33.627Z,101940.72
2022-12-18T22:54:00.969Z,101927.41
2022-12-18T22:56:28.932Z,101928.38
2022-12-18T22:58:57.208Z,101922.28
2022-12-18T23:01:27.199Z,101927.53
2022-12-18T23:03:55.060Z,101924.06
2022-12-18T23:06:24.106Z,101921.44
2022-12-18T23:08:55.970Z,101911.91
2022-12-18T23:11:24.519Z,101903.19
2022-12-18T23:13:51.998Z,101893.47
2022-12-18T23:16:25.175Z,101891.03
2022-12-18T23:18:53.352Z,101889.25
2022-12-18T23:21:21.977Z,101885.50
2022-12-18T23:23:50.265Z,101871.56
2022-12-18T23:26:19.858Z,101854.28
2022-12-18T23:28:47.227Z,101845.56
2022-12-18T23:31:16.950Z,101844.72
2022-12-18T23:33:46.792Z,101844.81
2022-12-18T23:36:15.772Z,101838.66
2022-12-18T23:38:47.946Z,101843.97
2022-12-18T23:41:15.998Z,101850.91
2022-12-18T23:43:43.338Z,101838.66
2022-12-18T23:46:12.678Z,101842.13
2022-12-18T23:48:41.174Z,101821.16
2022-12-18T23:51:11.247Z,101828.09
2022-12-18T23:53:38.295Z,101829.75
2022-12-18T23:56:05.900Z,101833.94
2022-12-18T23:58:34.372Z,101831.22
