createdAt,value
2018-12-07T00:00:46.769Z,0.00
2018-12-07T00:01:46.774Z,0.00
2018-12-07T00:02:46.776Z,0.00
2018-12-07T00:03:46.770Z,0.00
2018-12-07T00:04:46.774Z,0.00
2018-12-07T00:05:46.789Z,0.00
2018-12-07T00:06:46.773Z,0.00
2018-12-07T00:07:46.783Z,0.00
2018-12-07T00:08:46.774Z,0.00
2018-12-07T00:09:46.785Z,0.00
2018-12-07T00:10:46.787Z,0.00
2018-12-07T00:11:46.786Z,0.00
2018-12-07T00:12:46.781Z,0.00
2018-12-07T00:13:46.784Z,0.00
2018-12-07T00:14:46.804Z,0.00
2018-12-07T00:15:46.803Z,0.00
2018-12-07T00:16:46.790Z,0.00
2018-12-07T00:17:46.790Z,0.00
2018-12-07T00:18:46.794Z,0.00
2018-12-07T00:19:48.109Z,0.00
2018-12-07T00:20:46.793Z,0.00
2018-12-07T00:21:46.799Z,0.00
2018-12-07T00:22:46.795Z,0.00
2018-12-07T00:23:46.790Z,0.00
2018-12-07T00:24:46.785Z,0.00
2018-12-07T00:25:46.778Z,0.00
2018-12-07T00:26:46.790Z,0.00
2018-12-07T00:27:46.789Z,0.00
2018-12-07T00:28:46.789Z,0.00
2018-12-07T00:29:46.785Z,0.00
2018-12-07T00:30:46.793Z,0.00
2018-12-07T00:31:46.784Z,0.00
2018-12-07T00:32:46.791Z,0.00
2018-12-07T00:33:46.797Z,0.00
2018-12-07T00:34:46.783Z,0.00
2018-12-07T00:35:46.796Z,0.00
2018-12-07T00:36:46.810Z,0.00
2018-12-07T00:37:46.802Z,0.00
2018-12-07T00:38:46.799Z,0.00
2018-12-07T00:39:46.801Z,0.00
2018-12-07T00:40:46.789Z,0.00
2018-12-07T00:41:46.796Z,0.00
2018-12-07T00:42:46.802Z,0.00
2018-12-07T00:43:46.800Z,0.00
2018-12-07T00:44:48.349Z,0.00
2018-12-07T00:45:46.806Z,0.00
2018-12-07T00:46:46.797Z,0.00
2018-12-07T00:47:46.793Z,0.00
2018-12-07T00:48:46.800Z,0.00
2018-12-07T00:49:46.804Z,0.00
2018-12-07T00:50:46.797Z,0.00
2018-12-07T00:51:46.802Z,0.00
2018-12-07T00:52:46.794Z,0.00
2018-12-07T00:53:46.802Z,0.00
2018-12-07T00:54:46.814Z,0.00
2018-12-07T00:55:46.796Z,0.00
2018-12-07T00:56:46.795Z,0.00
2018-12-07T00:57:46.796Z,0.00
2018-12-07T00:58:46.804Z,0.00
2018-12-07T00:59:46.804Z,0.00
2018-12-07T01:00:46.810Z,0.00
2018-12-07T01:01:46.813Z,0.00
2018-12-07T01:02:46.802Z,0.00
2018-12-07T01:03:46.814Z,0.00
2018-12-07T01:04:46.816Z,0.00
2018-12-07T01:05:46.802Z,0.00
2018-12-07T01:06:46.801Z,0.00
2018-12-07T01:07:46.817Z,0.00
2018-12-07T01:08:46.817Z,0.00
2018-12-07T01:09:46.813Z,0.00
2018-12-07T01:10:46.810Z,0.00
2018-12-07T01:11:46.811Z,0.00
2018-12-07T01:12:46.812Z,0.00
2018-12-07T01:13:46.818Z,0.00
2018-12-07T01:14:46.815Z,0.00
2018-12-07T01:15:46.804Z,0.00
2018-12-07T01:16:46.819Z,0.00
2018-12-07T01:17:46.818Z,0.00
2018-12-07T01:18:46.814Z,0.00
2018-12-07T01:19:46.815Z,0.00
2018-12-07T01:20:46.810Z,0.00
2018-12-07T01:21:46.819Z,0.00
2018-12-07T01:22:46.809Z,0.00
2018-12-07T01:23:46.830Z,0.00
2018-12-07T01:24:46.839Z,0.00
2018-12-07T01:25:46.813Z,0.00
2018-12-07T01:26:46.804Z,0.00
2018-12-07T01:27:46.810Z,0.00
2018-12-07T01:28:46.809Z,0.00
2018-12-07T01:29:46.813Z,0.00
2018-12-07T01:30:46.813Z,0.00
2018-12-07T01:31:46.827Z,0.00
2018-12-07T01:32:46.840Z,0.00
2018-12-07T01:33:46.818Z,0.00
2018-12-07T01:34:46.826Z,0.00
2018-12-07T01:35:46.817Z,0.00
2018-12-07T01:36:46.823Z,0.00
2018-12-07T01:37:46.850Z,0.00
2018-12-07T01:38:46.820Z,0.00
2018-12-07T01:39:46.812Z,0.00
2018-12-07T01:40:46.809Z,0.00
2018-12-07T01:41:46.822Z,0.00
2018-12-07T01:42:46.825Z,0.00
2018-12-07T01:43:46.819Z,0.00
2018-12-07T01:44:46.826Z,0.00
2018-12-07T01:45:46.826Z,0.00
2018-12-07T01:46:46.820Z,0.00
2018-12-07T01:47:46.822Z,0.00
2018-12-07T01:48:46.814Z,0.00
2018-12-07T01:49:46.814Z,0.00
2018-12-07T01:50:46.830Z,0.00
2018-12-07T01:51:46.817Z,0.00
2018-12-07T01:52:46.823Z,0.00
2018-12-07T01:53:46.838Z,0.00
2018-12-07T01:54:46.833Z,0.00
2018-12-07T01:55:46.826Z,0.00
2018-12-07T01:56:46.821Z,0.00
2018-12-07T01:57:46.824Z,0.00
2018-12-07T01:58:46.819Z,0.00
2018-12-07T01:59:46.822Z,0.00
2018-12-07T02:00:46.833Z,0.00
2018-12-07T02:01:46.823Z,0.00
2018-12-07T02:02:46.826Z,0.00
2018-12-07T02:03:46.823Z,0.00
2018-12-07T02:04:46.834Z,0.00
2018-12-07T02:05:46.847Z,0.00
2018-12-07T02:06:46.825Z,0.00
2018-12-07T02:07:46.825Z,0.00
2018-12-07T02:08:46.828Z,0.00
2018-12-07T02:09:46.840Z,0.00
2018-12-07T02:10:46.839Z,0.00
2018-12-07T02:11:46.834Z,0.00
2018-12-07T02:12:46.864Z,0.00
2018-12-07T02:13:46.859Z,0.00
2018-12-07T02:14:46.829Z,0.00
2018-12-07T02:15:46.836Z,0.00
2018-12-07T02:16:46.825Z,0.00
2018-12-07T02:17:46.840Z,0.00
2018-12-07T02:18:46.844Z,0.00
2018-12-07T02:19:46.850Z,0.00
2018-12-07T02:20:46.837Z,0.00
2018-12-07T02:21:46.831Z,0.00
2018-12-07T02:22:46.839Z,0.00
2018-12-07T02:23:46.841Z,0.00
2018-12-07T02:24:46.841Z,0.00
2018-12-07T02:25:46.860Z,0.00
2018-12-07T02:26:46.836Z,0.00
2018-12-07T02:27:46.827Z,0.00
2018-12-07T02:28:46.835Z,0.00
2018-12-07T02:29:46.831Z,0.00
2018-12-07T02:30:46.833Z,0.00
2018-12-07T02:31:46.839Z,0.00
2018-12-07T02:32:46.838Z,0.00
2018-12-07T02:33:46.833Z,0.00
2018-12-07T02:34:46.845Z,0.00
2018-12-07T02:35:46.845Z,0.00
2018-12-07T02:36:46.860Z,0.00
2018-12-07T02:37:46.840Z,0.00
2018-12-07T02:38:46.845Z,0.00
2018-12-07T02:39:46.838Z,0.00
2018-12-07T02:40:46.843Z,0.00
2018-12-07T02:41:46.845Z,0.00
2018-12-07T02:42:46.855Z,0.00
2018-12-07T02:43:46.860Z,0.00
2018-12-07T02:44:46.866Z,0.00
2018-12-07T02:45:46.838Z,0.00
2018-12-07T02:46:46.846Z,0.00
2018-12-07T02:47:46.845Z,0.00
2018-12-07T02:48:46.847Z,0.00
2018-12-07T02:49:46.847Z,0.00
2018-12-07T02:50:46.839Z,0.00
2018-12-07T02:51:46.841Z,0.00
2018-12-07T02:52:46.852Z,0.00
2018-12-07T02:53:46.844Z,0.00
2018-12-07T02:54:46.852Z,0.00
2018-12-07T02:55:46.838Z,0.00
2018-12-07T02:56:46.853Z,0.00
2018-12-07T02:57:46.848Z,0.00
2018-12-07T02:58:46.849Z,0.00
2018-12-07T02:59:46.843Z,0.00
2018-12-07T03:00:46.847Z,0.00
2018-12-07T03:01:46.894Z,0.00
2018-12-07T03:02:46.867Z,0.00
2018-12-07T03:03:46.860Z,0.00
2018-12-07T03:04:46.852Z,0.00
2018-12-07T03:05:46.848Z,0.00
2018-12-07T03:06:46.850Z,0.00
2018-12-07T03:07:46.850Z,0.00
2018-12-07T03:08:46.848Z,0.00
2018-12-07T03:09:46.847Z,0.00
2018-12-07T03:10:46.850Z,0.00
2018-12-07T03:11:46.857Z,0.00
2018-12-07T03:12:46.857Z,0.00
2018-12-07T03:13:46.851Z,0.00
2018-12-07T03:14:46.845Z,0.00
2018-12-07T03:15:46.847Z,0.00
2018-12-07T03:16:46.856Z,0.00
2018-12-07T03:17:46.857Z,0.00
2018-12-07T03:18:46.849Z,0.00
2018-12-07T03:19:46.857Z,0.00
2018-12-07T03:20:46.855Z,0.00
2018-12-07T03:21:46.854Z,0.00
2018-12-07T03:22:46.868Z,0.00
2018-12-07T03:23:46.847Z,0.00
2018-12-07T03:24:46.861Z,0.00
2018-12-07T03:25:46.856Z,0.00
2018-12-07T03:26:46.859Z,0.00
2018-12-07T03:27:46.859Z,0.00
2018-12-07T03:28:46.852Z,0.00
2018-12-07T03:29:46.852Z,0.00
2018-12-07T03:30:46.873Z,0.00
2018-12-07T03:31:46.860Z,0.00
2018-12-07T03:32:46.868Z,0.00
2018-12-07T03:33:46.873Z,0.00
2018-12-07T03:34:46.858Z,0.00
2018-12-07T03:35:46.872Z,0.00
2018-12-07T03:36:46.868Z,0.00
2018-12-07T03:37:46.854Z,0.00
2018-12-07T03:38:46.857Z,0.00
2018-12-07T03:39:46.872Z,0.00
2018-12-07T03:40:46.875Z,0.00
2018-12-07T03:41:46.857Z,0.00
2018-12-07T03:42:46.859Z,0.00
2018-12-07T03:43:46.873Z,0.00
2018-12-07T03:44:46.859Z,0.00
2018-12-07T03:45:46.865Z,0.00
2018-12-07T03:46:46.866Z,0.00
2018-12-07T03:47:46.865Z,0.00
2018-12-07T03:48:46.861Z,0.00
2018-12-07T03:49:46.875Z,0.00
2018-12-07T03:50:46.870Z,0.00
2018-12-07T03:51:46.867Z,0.00
2018-12-07T03:52:46.869Z,0.00
2018-12-07T03:53:46.870Z,0.00
2018-12-07T03:54:46.864Z,0.00
2018-12-07T03:55:46.867Z,0.00
2018-12-07T03:56:46.864Z,0.00
2018-12-07T03:57:46.872Z,0.00
2018-12-07T03:58:46.866Z,0.00
2018-12-07T03:59:46.868Z,0.00
2018-12-07T04:00:46.872Z,0.00
2018-12-07T04:01:46.873Z,0.00
2018-12-07T04:02:46.873Z,0.00
2018-12-07T04:03:46.871Z,0.00
2018-12-07T04:04:46.868Z,0.00
2018-12-07T04:05:46.884Z,0.00
2018-12-07T04:06:46.874Z,0.00
2018-12-07T04:07:46.895Z,0.00
2018-12-07T04:08:46.895Z,0.00
2018-12-07T04:09:46.873Z,0.00
2018-12-07T04:10:46.879Z,0.00
2018-12-07T04:11:46.872Z,0.00
2018-12-07T04:12:46.880Z,0.00
2018-12-07T04:13:46.876Z,0.00
2018-12-07T04:14:46.870Z,0.00
2018-12-07T04:15:46.878Z,0.00
2018-12-07T04:16:46.879Z,0.00
2018-12-07T04:17:46.883Z,0.00
2018-12-07T04:18:46.895Z,0.00
2018-12-07T04:19:46.876Z,0.00
2018-12-07T04:20:46.880Z,0.00
2018-12-07T04:21:46.882Z,0.00
2018-12-07T04:22:46.889Z,0.00
2018-12-07T04:23:46.892Z,0.00
2018-12-07T04:24:46.874Z,0.00
2018-12-07T04:25:46.877Z,0.00
2018-12-07T04:26:46.899Z,0.00
2018-12-07T04:27:46.885Z,0.00
2018-12-07T04:28:46.884Z,0.00
2018-12-07T04:29:46.873Z,0.00
2018-12-07T04:30:46.883Z,0.00
2018-12-07T04:31:46.883Z,0.00
2018-12-07T04:32:46.883Z,0.00
2018-12-07T04:33:46.883Z,0.00
2018-12-07T04:34:46.904Z,0.00
2018-12-07T04:35:46.887Z,0.00
2018-12-07T04:36:46.909Z,0.00
2018-12-07T04:37:46.902Z,0.00
2018-12-07T04:38:46.896Z,0.00
2018-12-07T04:39:46.887Z,0.00
2018-12-07T04:40:46.890Z,0.00
2018-12-07T04:41:46.883Z,0.00
2018-12-07T04:42:46.891Z,0.00
2018-12-07T04:43:46.889Z,0.00
2018-12-07T04:44:46.889Z,0.00
2018-12-07T04:45:46.885Z,0.00
2018-12-07T04:46:46.892Z,0.00
2018-12-07T04:47:46.896Z,0.00
2018-12-07T04:48:46.895Z,0.00
2018-12-07T04:49:46.893Z,0.00
2018-12-07T04:50:46.900Z,0.00
2018-12-07T04:51:46.886Z,0.00
2018-12-07T04:52:46.888Z,0.00
2018-12-07T04:53:46.889Z,0.00
2018-12-07T04:54:46.913Z,0.00
2018-12-07T04:55:46.907Z,0.00
2018-12-07T04:56:46.893Z,0.00
2018-12-07T04:57:46.897Z,0.00
2018-12-07T04:58:46.904Z,0.00
2018-12-07T04:59:46.914Z,0.00
2018-12-07T05:00:46.895Z,0.00
2018-12-07T05:01:46.897Z,0.00
2018-12-07T05:02:46.895Z,0.00
2018-12-07T05:03:46.887Z,0.00
2018-12-07T05:04:46.897Z,0.00
2018-12-07T05:05:46.901Z,0.00
2018-12-07T05:06:46.899Z,0.00
2018-12-07T05:07:46.894Z,0.00
2018-12-07T05:08:46.895Z,0.00
2018-12-07T05:09:46.894Z,0.00
2018-12-07T05:10:46.909Z,0.00
2018-12-07T05:11:46.901Z,0.00
2018-12-07T05:12:46.905Z,0.00
2018-12-07T05:13:46.910Z,0.00
2018-12-07T05:14:46.900Z,0.00
2018-12-07T05:15:46.901Z,0.00
2018-12-07T05:16:46.909Z,0.00
2018-12-07T05:17:46.917Z,0.00
2018-12-07T05:18:46.910Z,0.00
2018-12-07T05:19:46.900Z,0.00
2018-12-07T05:20:46.905Z,0.00
2018-12-07T05:21:46.907Z,0.00
2018-12-07T05:22:46.908Z,0.00
2018-12-07T05:23:46.908Z,0.00
2018-12-07T05:24:46.907Z,0.00
2018-12-07T05:25:46.899Z,0.00
2018-12-07T05:26:46.905Z,0.00
2018-12-07T05:27:46.902Z,0.00
2018-12-07T05:28:46.923Z,0.00
2018-12-07T05:29:46.905Z,0.00
2018-12-07T05:30:46.898Z,0.00
2018-12-07T05:31:46.901Z,0.00
2018-12-07T05:32:46.901Z,0.00
2018-12-07T05:33:46.935Z,0.00
2018-12-07T05:34:46.906Z,0.00
2018-12-07T05:35:46.916Z,0.00
2018-12-07T05:36:46.916Z,0.00
2018-12-07T05:37:46.928Z,0.00
2018-12-07T05:38:46.914Z,0.00
2018-12-07T05:39:46.920Z,0.00
2018-12-07T05:40:46.928Z,0.00
2018-12-07T05:41:46.907Z,0.00
2018-12-07T05:42:46.903Z,0.00
2018-12-07T05:43:46.918Z,0.00
2018-12-07T05:44:46.919Z,0.00
2018-12-07T05:45:46.918Z,0.00
2018-12-07T05:46:46.920Z,0.00
2018-12-07T05:47:46.931Z,0.00
2018-12-07T05:48:46.908Z,0.00
2018-12-07T05:49:46.923Z,0.00
2018-12-07T05:50:46.922Z,0.00
2018-12-07T05:51:46.916Z,0.00
2018-12-07T05:52:46.912Z,0.00
2018-12-07T05:53:46.925Z,0.00
2018-12-07T05:54:46.927Z,0.00
2018-12-07T05:55:46.921Z,0.00
2018-12-07T05:56:46.926Z,0.00
2018-12-07T05:57:46.918Z,0.00
2018-12-07T05:58:46.924Z,0.00
2018-12-07T05:59:46.931Z,0.00
2018-12-07T06:00:46.923Z,0.00
2018-12-07T06:01:46.925Z,0.00
2018-12-07T06:02:46.934Z,0.00
2018-12-07T06:03:46.933Z,0.00
2018-12-07T06:04:46.937Z,0.00
2018-12-07T06:05:46.935Z,0.00
2018-12-07T06:06:46.921Z,0.00
2018-12-07T06:07:46.927Z,0.00
2018-12-07T06:08:46.925Z,0.00
2018-12-07T06:09:46.926Z,0.00
2018-12-07T06:10:46.918Z,0.00
2018-12-07T06:11:46.919Z,0.00
2018-12-07T06:12:46.930Z,0.00
2018-12-07T06:13:46.931Z,0.00
2018-12-07T06:14:46.933Z,0.00
2018-12-07T06:15:46.925Z,0.00
2018-12-07T06:16:46.921Z,0.00
2018-12-07T06:17:46.928Z,0.00
2018-12-07T06:18:46.926Z,0.00
2018-12-07T06:19:46.943Z,0.00
2018-12-07T06:20:46.928Z,0.00
2018-12-07T06:21:46.933Z,0.00
2018-12-07T06:22:46.922Z,0.00
2018-12-07T06:23:46.933Z,0.00
2018-12-07T06:24:46.936Z,0.00
2018-12-07T06:25:46.928Z,0.00
2018-12-07T06:26:46.925Z,0.00
2018-12-07T06:27:46.933Z,0.00
2018-12-07T06:28:46.930Z,0.00
2018-12-07T06:29:46.932Z,0.00
2018-12-07T06:30:46.932Z,0.00
2018-12-07T06:31:46.924Z,0.00
2018-12-07T06:32:46.933Z,0.00
2018-12-07T06:33:46.943Z,0.00
2018-12-07T06:34:46.939Z,0.00
2018-12-07T06:35:46.950Z,0.00
2018-12-07T06:36:46.946Z,0.00
2018-12-07T06:37:46.946Z,0.00
2018-12-07T06:38:46.949Z,0.00
2018-12-07T06:39:46.932Z,0.00
2018-12-07T06:40:46.945Z,0.00
2018-12-07T06:41:46.932Z,0.00
2018-12-07T06:42:46.936Z,0.00
2018-12-07T06:43:46.929Z,0.00
2018-12-07T06:44:46.936Z,0.00
2018-12-07T06:45:46.942Z,0.00
2018-12-07T06:46:46.929Z,0.00
2018-12-07T06:47:46.947Z,0.00
2018-12-07T06:48:46.947Z,0.00
2018-12-07T06:49:46.947Z,0.00
2018-12-07T06:50:46.951Z,0.00
2018-12-07T06:51:46.942Z,0.00
2018-12-07T06:52:46.964Z,0.00
2018-12-07T06:53:46.938Z,0.00
2018-12-07T06:54:46.942Z,0.00
2018-12-07T06:55:46.948Z,0.00
2018-12-07T06:56:46.940Z,0.00
2018-12-07T06:57:48.242Z,0.00
2018-12-07T06:58:46.942Z,4.00
2018-12-07T06:59:46.956Z,4.00
2018-12-07T07:00:46.944Z,4.00
2018-12-07T07:01:46.964Z,4.00
2018-12-07T07:02:46.957Z,4.00
2018-12-07T07:03:46.943Z,0.00
2018-12-07T07:04:46.951Z,4.00
2018-12-07T07:05:46.942Z,0.00
2018-12-07T07:06:48.552Z,4.00
2018-12-07T07:07:46.947Z,4.00
2018-12-07T07:08:46.961Z,4.00
2018-12-07T07:09:46.949Z,8.00
2018-12-07T07:10:46.973Z,8.00
2018-12-07T07:11:46.974Z,8.00
2018-12-07T07:12:46.948Z,8.00
2018-12-07T07:13:46.952Z,8.00
2018-12-07T07:14:46.952Z,12.00
2018-12-07T07:15:46.962Z,8.00
2018-12-07T07:16:46.947Z,8.00
2018-12-07T07:17:46.964Z,8.00
2018-12-07T07:18:46.945Z,12.00
2018-12-07T07:19:46.955Z,12.00
2018-12-07T07:20:46.967Z,16.00
2018-12-07T07:21:46.981Z,16.00
2018-12-07T07:22:46.974Z,16.00
2018-12-07T07:23:46.959Z,16.00
2018-12-07T07:24:46.949Z,24.00
2018-12-07T07:25:46.955Z,20.00
2018-12-07T07:26:46.959Z,24.00
2018-12-07T07:27:46.960Z,32.00
2018-12-07T07:28:46.952Z,28.00
2018-12-07T07:29:46.957Z,32.00
2018-12-07T07:30:46.954Z,36.00
2018-12-07T07:31:46.965Z,40.00
2018-12-07T07:32:46.948Z,40.00
2018-12-07T07:33:46.949Z,44.00
2018-12-07T07:34:46.966Z,48.00
2018-12-07T07:35:46.955Z,56.00
2018-12-07T07:36:46.963Z,64.00
2018-12-07T07:37:46.959Z,60.00
2018-12-07T07:38:46.968Z,88.00
2018-12-07T07:39:46.964Z,72.00
2018-12-07T07:40:46.977Z,104.00
2018-12-07T07:41:46.959Z,88.00
2018-12-07T07:42:46.960Z,84.00
2018-12-07T07:43:46.971Z,96.00
2018-12-07T07:44:46.974Z,112.00
2018-12-07T07:45:46.962Z,112.00
2018-12-07T07:46:46.959Z,124.00
2018-12-07T07:47:46.963Z,116.00
2018-12-07T07:48:46.965Z,136.00
2018-12-07T07:49:46.966Z,124.00
2018-12-07T07:50:46.970Z,140.00
2018-12-07T07:51:46.965Z,116.00
2018-12-07T07:52:46.979Z,160.00
2018-12-07T07:53:46.969Z,168.00
2018-12-07T07:54:46.964Z,136.00
2018-12-07T07:55:46.988Z,180.00
2018-12-07T07:56:48.083Z,180.00
2018-12-07T07:57:46.977Z,224.00
2018-12-07T07:58:46.971Z,184.00
2018-12-07T07:59:46.980Z,228.00
2018-12-07T08:00:46.979Z,248.00
2018-12-07T08:01:46.974Z,288.00
2018-12-07T08:02:46.983Z,328.00
2018-12-07T08:03:46.974Z,396.00
2018-12-07T08:04:46.968Z,460.00
2018-12-07T08:05:46.973Z,564.00
2018-12-07T08:06:46.983Z,584.00
2018-12-07T08:07:46.973Z,644.00
2018-12-07T08:08:46.975Z,600.00
2018-12-07T08:09:46.976Z,680.00
2018-12-07T08:10:46.974Z,868.00
2018-12-07T08:11:46.982Z,932.00
2018-12-07T08:12:46.975Z,1012.00
2018-12-07T08:13:46.989Z,952.00
2018-12-07T08:14:46.982Z,776.00
2018-12-07T08:15:46.980Z,668.00
2018-12-07T08:16:46.977Z,668.00
2018-12-07T08:17:46.977Z,484.00
2018-12-07T08:18:46.988Z,480.00
2018-12-07T08:19:47.001Z,336.00
2018-12-07T08:20:46.981Z,348.00
2018-12-07T08:21:46.975Z,332.00
2018-12-07T08:22:46.980Z,440.00
2018-12-07T08:23:46.980Z,412.00
2018-12-07T08:24:46.978Z,268.00
2018-12-07T08:25:46.974Z,288.00
2018-12-07T08:26:46.981Z,308.00
2018-12-07T08:27:46.976Z,324.00
2018-12-07T08:28:46.986Z,284.00
2018-12-07T08:29:46.992Z,348.00
2018-12-07T08:30:46.981Z,324.00
2018-12-07T08:31:46.985Z,340.00
2018-12-07T08:32:46.977Z,432.00
2018-12-07T08:33:46.983Z,328.00
2018-12-07T08:34:47.003Z,512.00
2018-12-07T08:35:47.278Z,472.00
2018-12-07T08:36:47.004Z,504.00
2018-12-07T08:37:47.005Z,516.00
2018-12-07T08:38:46.995Z,496.00
2018-12-07T08:39:47.001Z,464.00
2018-12-07T08:40:46.995Z,528.00
2018-12-07T08:41:46.998Z,452.00
2018-12-07T08:42:46.997Z,520.00
2018-12-07T08:43:46.998Z,488.00
2018-12-07T08:44:46.998Z,432.00
2018-12-07T08:45:46.998Z,424.00
2018-12-07T08:46:46.999Z,460.00
2018-12-07T08:47:46.990Z,468.00
2018-12-07T08:48:46.990Z,368.00
2018-12-07T08:49:47.006Z,424.00
2018-12-07T08:50:47.007Z,396.00
2018-12-07T08:51:47.000Z,444.00
2018-12-07T08:52:46.993Z,528.00
2018-12-07T08:53:47.009Z,468.00
2018-12-07T08:54:46.995Z,444.00
2018-12-07T08:55:46.993Z,452.00
2018-12-07T08:56:46.992Z,424.00
2018-12-07T08:57:47.014Z,488.00
2018-12-07T08:58:46.988Z,412.00
2018-12-07T08:59:47.007Z,436.00
2018-12-07T09:00:47.007Z,440.00
2018-12-07T09:01:47.006Z,404.00
2018-12-07T09:02:47.002Z,428.00
2018-12-07T09:03:46.998Z,440.00
2018-12-07T09:04:47.002Z,512.00
2018-12-07T09:05:47.011Z,504.00
2018-12-07T09:06:47.009Z,548.00
2018-12-07T09:07:47.015Z,600.00
2018-12-07T09:08:47.017Z,592.00
2018-12-07T09:09:47.012Z,540.00
2018-12-07T09:10:47.012Z,628.00
2018-12-07T09:11:47.009Z,640.00
2018-12-07T09:12:46.999Z,736.00
2018-12-07T09:13:47.006Z,752.00
2018-12-07T09:14:46.998Z,784.00
2018-12-07T09:15:47.005Z,620.00
2018-12-07T09:16:47.014Z,676.00
2018-12-07T09:17:48.752Z,756.00
2018-12-07T09:18:47.012Z,640.00
2018-12-07T09:19:47.003Z,572.00
2018-12-07T09:20:53.784Z,608.00
2018-12-07T09:21:47.019Z,708.00
2018-12-07T09:22:47.020Z,812.00
2018-12-07T09:23:49.671Z,576.00
2018-12-07T09:24:47.011Z,636.00
2018-12-07T09:25:47.009Z,468.00
2018-12-07T09:26:47.005Z,536.00
2018-12-07T09:27:47.010Z,580.00
2018-12-07T09:28:47.037Z,668.00
2018-12-07T09:29:47.001Z,528.00
2018-12-07T09:30:47.007Z,480.00
2018-12-07T09:31:47.042Z,464.00
2018-12-07T09:32:47.000Z,564.00
2018-12-07T09:33:47.010Z,576.00
2018-12-07T09:34:47.008Z,592.00
2018-12-07T09:35:47.013Z,508.00
2018-12-07T09:36:47.011Z,496.00
2018-12-07T09:37:47.013Z,400.00
2018-12-07T09:38:47.008Z,428.00
2018-12-07T09:39:47.009Z,452.00
2018-12-07T09:40:47.042Z,572.00
2018-12-07T09:41:47.038Z,408.00
2018-12-07T09:42:47.031Z,576.00
2018-12-07T09:43:47.066Z,576.00
2018-12-07T09:44:47.012Z,564.00
2018-12-07T09:45:47.021Z,524.00
2018-12-07T09:46:47.021Z,376.00
2018-12-07T09:47:47.010Z,444.00
2018-12-07T09:48:47.026Z,344.00
2018-12-07T09:49:47.021Z,432.00
2018-12-07T09:50:47.025Z,416.00
2018-12-07T09:51:47.019Z,368.00
2018-12-07T09:52:47.023Z,348.00
2018-12-07T09:53:47.040Z,412.00
2018-12-07T09:54:47.013Z,412.00
2018-12-07T09:55:47.022Z,360.00
2018-12-07T09:56:47.024Z,308.00
2018-12-07T09:57:47.023Z,360.00
2018-12-07T09:58:47.040Z,300.00
2018-12-07T09:59:47.050Z,352.00
2018-12-07T10:00:47.024Z,380.00
2018-12-07T10:01:47.030Z,364.00
2018-12-07T10:02:47.030Z,440.00
2018-12-07T10:03:47.017Z,348.00
2018-12-07T10:04:47.039Z,380.00
2018-12-07T10:05:47.048Z,328.00
2018-12-07T10:06:47.045Z,392.00
2018-12-07T10:07:47.028Z,448.00
2018-12-07T10:08:47.053Z,380.00
2018-12-07T10:09:47.042Z,364.00
2018-12-07T10:10:47.019Z,420.00
2018-12-07T10:11:47.038Z,424.00
2018-12-07T10:12:47.024Z,432.00
2018-12-07T10:13:47.047Z,440.00
2018-12-07T10:14:47.032Z,556.00
2018-12-07T10:15:47.047Z,488.00
2018-12-07T10:16:47.032Z,500.00
2018-12-07T10:17:47.034Z,440.00
2018-12-07T10:18:47.031Z,520.00
2018-12-07T10:19:47.050Z,428.00
2018-12-07T10:20:47.054Z,520.00
2018-12-07T10:21:47.048Z,468.00
2018-12-07T10:22:47.032Z,448.00
2018-12-07T10:23:47.033Z,624.00
2018-12-07T10:24:47.048Z,456.00
2018-12-07T10:25:47.060Z,516.00
2018-12-07T10:26:47.035Z,544.00
2018-12-07T10:27:47.028Z,572.00
2018-12-07T10:28:47.027Z,548.00
2018-12-07T10:29:47.028Z,412.00
2018-12-07T10:30:47.031Z,524.00
2018-12-07T10:31:47.039Z,480.00
2018-12-07T10:32:47.054Z,492.00
2018-12-07T10:33:47.052Z,456.00
2018-12-07T10:34:47.098Z,500.00
2018-12-07T10:35:47.063Z,440.00
2018-12-07T10:36:47.036Z,456.00
2018-12-07T10:37:47.040Z,436.00
2018-12-07T10:38:47.039Z,536.00
2018-12-07T10:39:47.095Z,500.00
2018-12-07T10:40:47.075Z,428.00
2018-12-07T10:41:47.033Z,392.00
2018-12-07T10:42:47.046Z,372.00
2018-12-07T10:43:47.035Z,452.00
2018-12-07T10:44:47.046Z,412.00
2018-12-07T10:45:47.046Z,376.00
2018-12-07T10:46:47.059Z,408.00
2018-12-07T10:47:50.284Z,528.00
2018-12-07T10:48:47.046Z,440.00
2018-12-07T10:49:47.070Z,556.00
2018-12-07T10:50:47.068Z,500.00
2018-12-07T10:51:47.047Z,600.00
2018-12-07T10:52:47.049Z,648.00
2018-12-07T10:53:47.045Z,684.00
2018-12-07T10:54:47.036Z,604.00
2018-12-07T10:55:47.051Z,768.00
2018-12-07T10:56:47.051Z,632.00
2018-12-07T10:57:47.042Z,608.00
2018-12-07T10:58:47.037Z,696.00
2018-12-07T10:59:47.063Z,596.00
2018-12-07T11:00:47.066Z,564.00
2018-12-07T11:01:47.055Z,636.00
2018-12-07T11:02:47.071Z,652.00
2018-12-07T11:03:47.059Z,612.00
2018-12-07T11:04:47.072Z,612.00
2018-12-07T11:05:47.050Z,596.00
2018-12-07T11:06:47.051Z,560.00
2018-12-07T11:07:47.069Z,664.00
2018-12-07T11:08:47.044Z,648.00
2018-12-07T11:09:47.048Z,612.00
2018-12-07T11:10:47.082Z,564.00
2018-12-07T11:11:47.052Z,648.00
2018-12-07T11:12:47.054Z,620.00
2018-12-07T11:13:47.052Z,840.00
2018-12-07T11:14:47.082Z,832.00
2018-12-07T11:15:47.068Z,688.00
2018-12-07T11:16:47.062Z,764.00
2018-12-07T11:17:47.077Z,832.00
2018-12-07T11:18:47.052Z,764.00
2018-12-07T11:19:47.050Z,748.00
2018-12-07T11:20:47.061Z,788.00
2018-12-07T11:21:47.050Z,572.00
2018-12-07T11:22:47.075Z,628.00
2018-12-07T11:23:47.069Z,668.00
2018-12-07T11:24:47.055Z,592.00
2018-12-07T11:25:47.053Z,744.00
2018-12-07T11:26:47.054Z,732.00
2018-12-07T11:27:47.055Z,708.00
2018-12-07T11:28:47.068Z,624.00
2018-12-07T11:29:47.056Z,560.00
2018-12-07T11:30:47.075Z,612.00
2018-12-07T11:31:47.066Z,624.00
2018-12-07T11:32:47.059Z,704.00
2018-12-07T11:33:47.074Z,652.00
2018-12-07T11:34:47.054Z,736.00
2018-12-07T11:35:47.098Z,836.00
2018-12-07T11:36:47.077Z,844.00
2018-12-07T11:37:47.063Z,732.00
2018-12-07T11:38:47.069Z,724.00
2018-12-07T11:39:47.060Z,660.00
2018-12-07T11:40:47.057Z,604.00
2018-12-07T11:41:47.062Z,716.00
2018-12-07T11:42:47.060Z,944.00
2018-12-07T11:43:47.074Z,592.00
2018-12-07T11:44:47.075Z,592.00
2018-12-07T11:45:47.074Z,636.00
2018-12-07T11:46:47.080Z,592.00
2018-12-07T11:47:47.088Z,560.00
2018-12-07T11:48:47.084Z,652.00
2018-12-07T11:49:47.100Z,724.00
2018-12-07T11:50:47.066Z,724.00
2018-12-07T11:51:47.066Z,736.00
2018-12-07T11:52:47.071Z,648.00
2018-12-07T11:53:47.092Z,608.00
2018-12-07T11:54:47.102Z,564.00
2018-12-07T11:55:47.098Z,452.00
2018-12-07T11:56:47.080Z,440.00
2018-12-07T11:57:47.111Z,356.00
2018-12-07T11:58:47.111Z,444.00
2018-12-07T11:59:47.066Z,496.00
2018-12-07T12:00:47.069Z,540.00
2018-12-07T12:01:47.064Z,764.00
2018-12-07T12:02:47.076Z,916.00
2018-12-07T12:03:47.072Z,848.00
2018-12-07T12:04:47.098Z,940.00
2018-12-07T12:05:47.088Z,996.00
2018-12-07T12:06:47.078Z,856.00
2018-12-07T12:07:47.103Z,1036.00
2018-12-07T12:08:47.079Z,1080.00
2018-12-07T12:09:47.078Z,992.00
2018-12-07T12:10:47.237Z,908.00
2018-12-07T12:11:47.091Z,892.00
2018-12-07T12:12:47.091Z,996.00
2018-12-07T12:13:47.076Z,1032.00
2018-12-07T12:14:47.110Z,988.00
2018-12-07T12:15:47.091Z,1080.00
2018-12-07T12:16:47.103Z,1000.00
2018-12-07T12:17:47.079Z,936.00
2018-12-07T12:18:47.085Z,912.00
2018-12-07T12:19:47.086Z,1044.00
2018-12-07T12:20:47.087Z,1160.00
2018-12-07T12:21:47.081Z,952.00
2018-12-07T12:22:47.099Z,888.00
2018-12-07T12:23:53.445Z,792.00
2018-12-07T12:24:47.085Z,692.00
2018-12-07T12:25:47.085Z,628.00
2018-12-07T12:26:47.095Z,708.00
2018-12-07T12:27:47.112Z,836.00
2018-12-07T12:28:47.096Z,844.00
2018-12-07T12:29:47.094Z,692.00
2018-12-07T12:30:47.101Z,600.00
2018-12-07T12:31:47.084Z,544.00
2018-12-07T12:32:47.143Z,484.00
2018-12-07T12:33:47.093Z,472.00
2018-12-07T12:34:47.094Z,612.00
2018-12-07T12:35:47.093Z,668.00
2018-12-07T12:36:47.096Z,504.00
2018-12-07T12:37:47.102Z,472.00
2018-12-07T12:38:47.097Z,476.00
2018-12-07T12:39:47.096Z,604.00
2018-12-07T12:40:47.106Z,704.00
2018-12-07T12:41:47.126Z,648.00
2018-12-07T12:42:47.098Z,880.00
2018-12-07T12:43:47.095Z,780.00
2018-12-07T12:44:47.106Z,724.00
2018-12-07T12:45:47.095Z,732.00
2018-12-07T12:46:47.092Z,676.00
2018-12-07T12:47:47.106Z,604.00
2018-12-07T12:48:47.089Z,668.00
2018-12-07T12:49:47.095Z,748.00
2018-12-07T12:50:47.113Z,616.00
2018-12-07T12:51:47.104Z,688.00
2018-12-07T12:52:47.100Z,644.00
2018-12-07T12:53:47.111Z,596.00
2018-12-07T12:54:47.107Z,536.00
2018-12-07T12:55:47.110Z,536.00
2018-12-07T12:56:47.118Z,520.00