createdAt,value
2018-02-07T00:00:15.476Z,92.60
2018-02-07T00:01:18.779Z,92.60
2018-02-07T00:02:21.301Z,92.60
2018-02-07T00:03:23.834Z,92.70
2018-02-07T00:04:26.394Z,92.50
2018-02-07T00:05:29.353Z,92.60
2018-02-07T00:06:31.872Z,92.90
2018-02-07T00:07:34.442Z,92.70
2018-02-07T00:08:36.965Z,92.90
2018-02-07T00:09:39.501Z,92.20
2018-02-07T00:10:42.030Z,92.10
2018-02-07T00:11:44.592Z,92.30
2018-02-07T00:12:47.109Z,92.40
2018-02-07T00:13:49.642Z,92.40
2018-02-07T00:14:52.175Z,92.80
2018-02-07T00:15:54.696Z,93.10
2018-02-07T00:16:58.016Z,93.10
2018-02-07T00:18:00.540Z,93.10
2018-02-07T00:19:03.830Z,92.70
2018-02-07T00:20:07.152Z,92.90
2018-02-07T00:21:09.683Z,92.90
2018-02-07T00:22:14.692Z,92.90
2018-02-07T00:23:17.983Z,92.50
2018-02-07T00:24:21.274Z,92.30
2018-02-07T00:25:24.612Z,92.50
2018-02-07T00:26:27.948Z,92.50
2018-02-07T00:27:30.469Z,92.50
2018-02-07T00:28:32.990Z,92.70
2018-02-07T00:29:35.518Z,92.80
2018-02-07T00:30:38.037Z,92.80
2018-02-07T00:31:40.592Z,92.80
2018-02-07T00:32:43.109Z,92.80
2018-02-07T00:33:45.636Z,92.70
2018-02-07T00:34:48.162Z,92.70
2018-02-07T00:35:51.453Z,92.10
2018-02-07T00:36:54.774Z,92.30
2018-02-07T00:37:57.293Z,92.30
2018-02-07T00:39:00.612Z,92.40
2018-02-07T00:40:03.177Z,92.10
2018-02-07T00:41:05.697Z,92.20
2018-02-07T00:42:08.226Z,92.30
2018-02-07T00:43:10.779Z,92.40
2018-02-07T00:44:13.334Z,92.40
2018-02-07T00:45:15.862Z,92.40
2018-02-07T00:46:18.385Z,92.50
2018-02-07T00:47:20.905Z,92.40
2018-02-07T00:48:24.192Z,92.60
2018-02-07T00:49:27.545Z,92.70
2018-02-07T00:50:30.068Z,92.70
2018-02-07T00:51:32.593Z,92.80
2018-02-07T00:52:35.121Z,92.90
2018-02-07T00:53:37.644Z,93.10
2018-02-07T00:54:40.974Z,92.60
2018-02-07T00:55:43.497Z,92.60
2018-02-07T00:56:46.787Z,92.50
2018-02-07T00:57:49.306Z,92.50
2018-02-07T00:58:51.869Z,92.40
2018-02-07T00:59:54.385Z,92.50
2018-02-07T01:00:56.944Z,92.60
2018-02-07T01:02:00.242Z,92.70
2018-02-07T01:03:02.763Z,92.70
2018-02-07T01:04:05.294Z,92.60
2018-02-07T01:05:07.825Z,92.60
2018-02-07T01:06:11.160Z,92.90
2018-02-07T01:07:13.714Z,92.90
2018-02-07T01:08:16.234Z,93.00
2018-02-07T01:09:19.526Z,92.70
2018-02-07T01:10:22.816Z,92.40
2018-02-07T01:11:25.341Z,92.30
2018-02-07T01:12:27.888Z,92.20
2018-02-07T01:13:30.417Z,92.40
2018-02-07T01:14:32.942Z,92.60
2018-02-07T01:15:35.465Z,92.70
2018-02-07T01:16:37.992Z,92.60
2018-02-07T01:17:41.326Z,92.70
2018-02-07T01:18:43.928Z,92.70
2018-02-07T01:19:46.433Z,92.80
2018-02-07T01:20:48.974Z,92.70
2018-02-07T01:21:51.497Z,92.80
2018-02-07T01:22:54.063Z,92.80
2018-02-07T01:23:56.587Z,92.70
2018-02-07T01:24:59.874Z,92.70
2018-02-07T01:26:02.416Z,92.70
2018-02-07T01:27:04.953Z,92.60
2018-02-07T01:28:07.520Z,93.00
2018-02-07T01:29:10.045Z,92.70
2018-02-07T01:30:12.573Z,92.70
2018-02-07T01:31:15.099Z,92.60
2018-02-07T01:32:17.622Z,92.30
2018-02-07T01:33:20.944Z,92.30
2018-02-07T01:34:23.499Z,92.30
2018-02-07T01:35:26.020Z,92.10
2018-02-07T01:36:28.548Z,92.30
2018-02-07T01:37:31.068Z,92.40
2018-02-07T01:38:34.404Z,91.60
2018-02-07T01:39:36.929Z,91.60
2018-02-07T01:40:40.222Z,91.70
2018-02-07T01:41:42.748Z,91.70
2018-02-07T01:42:45.273Z,91.80
2018-02-07T01:43:47.832Z,92.00
2018-02-07T01:44:50.375Z,92.10
2018-02-07T01:45:53.715Z,92.00
2018-02-07T01:46:56.212Z,92.00
2018-02-07T01:47:58.775Z,91.70
2018-02-07T01:49:01.305Z,91.90
2018-02-07T01:50:03.862Z,92.10
2018-02-07T01:51:06.383Z,92.40
2018-02-07T01:52:08.934Z,92.10
2018-02-07T01:53:11.496Z,92.20
2018-02-07T01:54:14.022Z,92.10
2018-02-07T01:55:16.550Z,91.60
2018-02-07T01:56:19.836Z,92.00
2018-02-07T01:57:23.119Z,92.10
2018-02-07T01:58:26.456Z,92.10
2018-02-07T01:59:29.859Z,92.30
2018-02-07T02:00:32.490Z,92.20
2018-02-07T02:01:35.008Z,92.40
2018-02-07T02:02:37.577Z,92.70
2018-02-07T02:03:40.105Z,92.60
2018-02-07T02:04:42.620Z,92.30
2018-02-07T02:05:45.910Z,92.10
2018-02-07T02:06:49.192Z,91.80
2018-02-07T02:07:52.529Z,91.50
2018-02-07T02:08:55.071Z,91.40
2018-02-07T02:09:57.632Z,91.40
2018-02-07T02:11:00.234Z,91.50
2018-02-07T02:12:02.758Z,91.70
2018-02-07T02:13:05.281Z,92.00
2018-02-07T02:14:07.799Z,92.20
2018-02-07T02:15:10.358Z,92.40
2018-02-07T02:16:12.888Z,92.60
2018-02-07T02:17:15.415Z,92.80
2018-02-07T02:18:18.731Z,92.70
2018-02-07T02:19:21.275Z,92.70
2018-02-07T02:20:23.832Z,92.50
2018-02-07T02:21:26.356Z,92.50
2018-02-07T02:22:29.641Z,92.60
2018-02-07T02:23:32.925Z,92.30
2018-02-07T02:24:36.240Z,92.30
2018-02-07T02:25:38.792Z,92.50
2018-02-07T02:26:41.316Z,92.40
2018-02-07T02:27:43.871Z,92.50
2018-02-07T02:28:46.393Z,92.30
2018-02-07T02:29:48.921Z,92.30
2018-02-07T02:30:51.452Z,92.20
2018-02-07T02:31:53.975Z,92.40
2018-02-07T02:32:57.330Z,92.20
2018-02-07T02:33:59.849Z,92.10
2018-02-07T02:35:02.376Z,92.30
2018-02-07T02:36:16.705Z,92.50
2018-02-07T02:37:19.231Z,92.50
2018-02-07T02:38:21.796Z,92.10
2018-02-07T02:39:24.328Z,92.20
2018-02-07T02:40:27.616Z,92.60
2018-02-07T02:41:30.909Z,92.60
2018-02-07T02:42:33.437Z,92.60
2018-02-07T02:43:35.991Z,92.50
2018-02-07T02:44:38.546Z,92.30
2018-02-07T02:45:41.073Z,92.20
2018-02-07T02:46:43.604Z,92.30
2018-02-07T02:47:46.126Z,92.20
2018-02-07T02:48:48.651Z,92.30
2018-02-07T02:49:51.985Z,92.80
2018-02-07T02:50:54.510Z,92.70
2018-02-07T02:51:57.809Z,92.80
2018-02-07T02:53:00.333Z,92.80
2018-02-07T02:54:02.853Z,92.70
2018-02-07T02:55:05.408Z,92.40
2018-02-07T02:56:07.929Z,92.40
2018-02-07T02:57:10.448Z,92.60
2018-02-07T02:58:12.977Z,92.40
2018-02-07T02:59:15.497Z,92.40
2018-02-07T03:00:18.069Z,92.90
2018-02-07T03:01:20.588Z,92.40
2018-02-07T03:02:23.918Z,92.10
2018-02-07T03:03:26.450Z,92.10
2018-02-07T03:04:28.989Z,92.20
2018-02-07T03:05:31.513Z,92.40
2018-02-07T03:06:34.089Z,92.40
2018-02-07T03:07:37.374Z,92.60
2018-02-07T03:08:39.906Z,92.50
2018-02-07T03:09:42.429Z,92.60
2018-02-07T03:10:44.958Z,92.60
2018-02-07T03:11:47.515Z,92.70
2018-02-07T03:12:50.058Z,92.80
2018-02-07T03:13:53.361Z,93.10
2018-02-07T03:14:55.881Z,93.10
2018-02-07T03:15:58.435Z,93.20
2018-02-07T03:17:00.957Z,93.40
2018-02-07T03:18:03.477Z,93.40
2018-02-07T03:19:06.049Z,93.40
2018-02-07T03:20:08.578Z,93.50
2018-02-07T03:21:11.098Z,93.60
2018-02-07T03:22:14.395Z,93.60
2018-02-07T03:23:16.925Z,93.60
2018-02-07T03:24:19.516Z,93.60
2018-02-07T03:25:22.801Z,93.60
2018-02-07T03:26:26.081Z,93.70
2018-02-07T03:27:29.374Z,93.70
2018-02-07T03:28:32.661Z,93.80
2018-02-07T03:29:35.225Z,93.80
2018-02-07T03:30:38.530Z,93.80
2018-02-07T03:31:41.057Z,93.80
2018-02-07T03:32:43.585Z,93.80
2018-02-07T03:33:46.110Z,93.60
2018-02-07T03:34:48.660Z,93.60
2018-02-07T03:35:51.943Z,93.60
2018-02-07T03:36:55.265Z,93.50
2018-02-07T03:37:57.789Z,93.40
2018-02-07T03:39:01.117Z,93.40
2018-02-07T03:40:03.638Z,93.10
2018-02-07T03:41:06.164Z,93.00
2018-02-07T03:42:08.680Z,93.20
2018-02-07T03:43:11.964Z,93.30
2018-02-07T03:44:15.291Z,93.30
2018-02-07T03:45:17.818Z,93.30
2018-02-07T03:46:21.144Z,93.50
2018-02-07T03:47:23.663Z,93.50
2018-02-07T03:48:26.953Z,93.60
2018-02-07T03:49:30.241Z,93.40
2018-02-07T03:50:33.534Z,93.20
2018-02-07T03:51:36.141Z,93.20
2018-02-07T03:52:38.666Z,93.20
2018-02-07T03:53:41.212Z,93.30
2018-02-07T03:54:44.497Z,93.60
2018-02-07T03:55:47.789Z,93.50
2018-02-07T03:56:51.074Z,93.60
2018-02-07T03:57:54.356Z,93.70
2018-02-07T03:58:57.685Z,93.20
2018-02-07T04:00:00.214Z,93.20
2018-02-07T04:01:02.738Z,94.30
2018-02-07T04:02:05.277Z,93.90
2018-02-07T04:03:07.804Z,93.50
2018-02-07T04:04:11.130Z,93.20
2018-02-07T04:05:13.648Z,93.20
2018-02-07T04:06:16.945Z,93.10
2018-02-07T04:07:19.467Z,93.10
2018-02-07T04:08:22.158Z,93.10
2018-02-07T04:09:24.685Z,93.10
2018-02-07T04:10:27.214Z,93.00
2018-02-07T04:11:29.737Z,93.20
2018-02-07T04:12:32.288Z,93.20
2018-02-07T04:13:34.814Z,93.20
2018-02-07T04:14:37.346Z,93.40
2018-02-07T04:15:39.899Z,93.50
2018-02-07T04:16:42.522Z,93.40
2018-02-07T04:17:45.087Z,93.60
2018-02-07T04:18:47.614Z,93.60
2018-02-07T04:19:50.135Z,93.70
2018-02-07T04:20:52.704Z,93.90
2018-02-07T04:21:55.221Z,93.80
2018-02-07T04:22:58.508Z,93.60
2018-02-07T04:24:01.797Z,93.70
2018-02-07T04:25:05.089Z,93.70
2018-02-07T04:26:08.409Z,93.50
2018-02-07T04:27:10.934Z,93.50
2018-02-07T04:28:14.218Z,93.80
2018-02-07T04:29:17.502Z,93.80
2018-02-07T04:30:20.836Z,93.80
2018-02-07T04:31:23.363Z,93.80
2018-02-07T04:32:25.884Z,93.90
2018-02-07T04:33:28.404Z,93.90
2018-02-07T04:34:30.930Z,93.70
2018-02-07T04:35:33.539Z,93.80
2018-02-07T04:36:36.060Z,93.80
2018-02-07T04:37:38.611Z,93.70
2018-02-07T04:38:41.144Z,93.80
2018-02-07T04:39:43.701Z,94.00
2018-02-07T04:40:46.259Z,94.00
2018-02-07T04:41:48.787Z,94.20
2018-02-07T04:42:51.404Z,94.20
2018-02-07T04:43:53.929Z,94.60
2018-02-07T04:44:56.458Z,94.40
2018-02-07T04:45:59.029Z,94.70
2018-02-07T04:47:01.553Z,94.50
2018-02-07T04:48:04.836Z,94.40
2018-02-07T04:49:08.118Z,94.40
2018-02-07T04:50:11.415Z,94.30
2018-02-07T04:51:13.968Z,94.30
2018-02-07T04:52:17.258Z,94.10
2018-02-07T04:53:19.777Z,94.10
2018-02-07T04:54:22.526Z,94.10
2018-02-07T04:55:25.052Z,93.90
2018-02-07T04:56:28.379Z,94.00
2018-02-07T04:57:30.900Z,94.00
2018-02-07T04:58:34.187Z,93.80
2018-02-07T04:59:37.484Z,93.90
2018-02-07T05:00:40.018Z,93.90
2018-02-07T05:01:42.569Z,93.90
2018-02-07T05:02:45.091Z,93.90
2018-02-07T05:03:47.617Z,93.80
2018-02-07T05:04:50.179Z,93.60
2018-02-07T05:05:52.702Z,93.90
2018-02-07T05:06:55.258Z,93.80
2018-02-07T05:07:57.787Z,93.80
2018-02-07T05:09:01.136Z,93.80
2018-02-07T05:10:03.693Z,93.80
2018-02-07T05:11:06.238Z,93.70
2018-02-07T05:12:08.769Z,93.80
2018-02-07T05:13:11.301Z,93.50
2018-02-07T05:14:13.861Z,93.50
2018-02-07T05:15:16.389Z,93.60
2018-02-07T05:16:18.916Z,93.60
2018-02-07T05:17:21.535Z,93.70
2018-02-07T05:18:24.093Z,93.80
2018-02-07T05:19:26.616Z,93.90
2018-02-07T05:20:29.174Z,94.20
2018-02-07T05:21:31.744Z,94.20
2018-02-07T05:22:34.266Z,94.10
2018-02-07T05:23:36.786Z,94.30
2018-02-07T05:24:39.310Z,94.20
2018-02-07T05:25:41.833Z,94.30
2018-02-07T05:26:45.154Z,94.30
2018-02-07T05:27:47.680Z,94.30
2018-02-07T05:28:50.204Z,94.20
2018-02-07T05:29:52.744Z,94.40
2018-02-07T05:30:55.273Z,94.60
2018-02-07T05:31:57.831Z,94.40
2018-02-07T05:33:00.353Z,94.30
2018-02-07T05:34:02.873Z,94.30
2018-02-07T05:35:05.429Z,94.50
2018-02-07T05:36:07.952Z,94.60
2018-02-07T05:37:10.477Z,94.40
2018-02-07T05:38:13.797Z,94.70
2018-02-07T05:39:16.313Z,94.50
2018-02-07T05:40:18.846Z,94.50
2018-02-07T05:41:21.377Z,94.50
2018-02-07T05:42:24.755Z,94.50
2018-02-07T05:43:28.054Z,94.60
2018-02-07T05:44:30.585Z,94.50
2018-02-07T05:45:33.144Z,94.50
2018-02-07T05:46:35.666Z,94.40
2018-02-07T05:47:38.194Z,94.30
2018-02-07T05:48:41.741Z,94.50
2018-02-07T05:49:44.261Z,94.50
2018-02-07T05:50:47.557Z,94.20
2018-02-07T05:51:50.082Z,94.20
2018-02-07T05:52:52.601Z,94.10
2018-02-07T05:53:55.168Z,94.00
2018-02-07T05:54:57.690Z,94.10
2018-02-07T05:56:00.984Z,94.20
2018-02-07T05:57:04.276Z,94.20
2018-02-07T05:58:07.571Z,94.50
2018-02-07T05:59:10.150Z,94.20
2018-02-07T06:00:12.676Z,94.20
2018-02-07T06:01:15.201Z,94.00
2018-02-07T06:02:17.722Z,94.00
2018-02-07T06:03:21.020Z,94.10
2018-02-07T06:04:23.593Z,94.10
2018-02-07T06:05:26.112Z,93.90
2018-02-07T06:06:28.630Z,93.80
2018-02-07T06:07:31.149Z,93.80
2018-02-07T06:08:33.671Z,93.70
2018-02-07T06:09:36.376Z,93.70
2018-02-07T06:10:38.943Z,93.70
2018-02-07T06:11:41.480Z,93.90
2018-02-07T06:12:44.012Z,93.90
2018-02-07T06:13:47.300Z,93.90
2018-02-07T06:14:49.848Z,93.90
2018-02-07T06:15:53.159Z,93.80
2018-02-07T06:16:55.718Z,93.80
2018-02-07T06:17:58.276Z,93.80
2018-02-07T06:19:01.577Z,93.80
2018-02-07T06:20:04.098Z,93.80
2018-02-07T06:21:06.616Z,94.00
2018-02-07T06:22:09.277Z,93.90
2018-02-07T06:23:11.825Z,94.10
2018-02-07T06:24:15.112Z,94.10
2018-02-07T06:25:18.405Z,94.20
2018-02-07T06:26:20.928Z,94.20
2018-02-07T06:27:23.457Z,94.20
2018-02-07T06:28:26.028Z,94.10
2018-02-07T06:29:28.556Z,94.10
2018-02-07T06:30:31.840Z,94.30
2018-02-07T06:31:35.124Z,94.40
2018-02-07T06:32:38.412Z,94.40
2018-02-07T06:33:41.734Z,94.30
2018-02-07T06:34:45.035Z,94.10
2018-02-07T06:35:47.556Z,94.10
2018-02-07T06:36:50.077Z,94.20
2018-02-07T06:37:52.597Z,94.20
2018-02-07T06:38:55.166Z,94.20
2018-02-07T06:39:57.688Z,94.30
2018-02-07T06:41:00.274Z,94.30
2018-02-07T06:42:03.557Z,94.60
2018-02-07T06:43:06.845Z,94.20
2018-02-07T06:44:10.169Z,94.10
2018-02-07T06:45:12.688Z,94.10
2018-02-07T06:46:15.968Z,94.20
2018-02-07T06:47:19.257Z,94.20
2018-02-07T06:48:22.546Z,94.10
2018-02-07T06:49:25.113Z,94.10
2018-02-07T06:50:28.412Z,94.40
2018-02-07T06:51:30.937Z,94.40
2018-02-07T06:52:33.520Z,94.40
2018-02-07T06:53:36.013Z,94.10
2018-02-07T06:54:38.574Z,93.80
2018-02-07T06:55:41.098Z,93.90
2018-02-07T06:56:43.618Z,94.10
2018-02-07T06:57:46.148Z,94.20
2018-02-07T06:58:49.447Z,94.60
2018-02-07T06:59:52.008Z,94.60
2018-02-07T07:00:55.341Z,94.60
2018-02-07T07:01:57.872Z,94.60
2018-02-07T07:03:00.396Z,94.50
2018-02-07T07:04:02.919Z,94.50
2018-02-07T07:05:05.453Z,94.40
2018-02-07T07:06:08.783Z,94.00
2018-02-07T07:07:11.319Z,94.00
2018-02-07T07:08:13.844Z,94.00
2018-02-07T07:09:16.364Z,94.00
2018-02-07T07:10:18.881Z,94.10
2018-02-07T07:11:21.452Z,94.10
2018-02-07T07:12:23.973Z,94.50
2018-02-07T07:13:26.500Z,94.40
2018-02-07T07:14:29.803Z,94.00
2018-02-07T07:15:32.328Z,94.00
2018-02-07T07:16:34.892Z,93.80
2018-02-07T07:17:37.417Z,94.10
2018-02-07T07:18:39.941Z,94.10
2018-02-07T07:19:43.235Z,94.20
2018-02-07T07:20:46.544Z,94.40
2018-02-07T07:21:49.111Z,94.40
2018-02-07T07:22:51.656Z,94.20
2018-02-07T07:23:54.181Z,94.20
2018-02-07T07:24:56.704Z,94.20
2018-02-07T07:25:59.262Z,94.10
2018-02-07T07:27:01.790Z,94.10
2018-02-07T07:28:04.352Z,94.00
2018-02-07T07:29:06.873Z,94.10
2018-02-07T07:30:09.433Z,93.90
2018-02-07T07:31:11.988Z,93.90
2018-02-07T07:32:14.512Z,94.00
2018-02-07T07:33:17.085Z,93.90
2018-02-07T07:34:19.614Z,94.10
2018-02-07T07:35:22.132Z,94.20
2018-02-07T07:36:25.423Z,94.30
2018-02-07T07:37:28.717Z,94.30
2018-02-07T07:38:32.044Z,94.50
2018-02-07T07:39:34.564Z,94.50
2018-02-07T07:40:37.849Z,94.20
2018-02-07T07:41:41.144Z,94.00
2018-02-07T07:42:43.664Z,94.00
2018-02-07T07:43:46.216Z,94.10
2018-02-07T07:44:48.743Z,94.00
2018-02-07T07:45:51.265Z,93.80
2018-02-07T07:46:53.784Z,93.80
2018-02-07T07:47:56.346Z,93.90
2018-02-07T07:48:58.860Z,93.70
2018-02-07T07:50:01.397Z,93.60
2018-02-07T07:51:03.932Z,93.70
2018-02-07T07:52:06.460Z,93.70
2018-02-07T07:53:09.071Z,93.70
2018-02-07T07:54:11.597Z,93.60
2018-02-07T07:55:14.125Z,93.70
2018-02-07T07:56:16.648Z,93.80
2018-02-07T07:57:19.966Z,93.60
2018-02-07T07:58:22.540Z,93.50
2018-02-07T07:59:25.065Z,93.80
2018-02-07T08:00:28.370Z,93.80
2018-02-07T08:01:30.905Z,93.70
2018-02-07T08:02:33.433Z,93.70
2018-02-07T08:03:36.002Z,93.70
2018-02-07T08:04:38.512Z,93.90
2018-02-07T08:05:41.801Z,94.20
2018-02-07T08:06:45.089Z,94.00
2018-02-07T08:07:48.529Z,94.10
2018-02-07T08:08:51.101Z,94.10
2018-02-07T08:09:53.625Z,93.60
2018-02-07T08:10:56.148Z,93.60
2018-02-07T08:11:59.456Z,93.40
2018-02-07T08:13:02.736Z,93.50
2018-02-07T08:14:06.061Z,93.60
2018-02-07T08:15:08.588Z,93.60
2018-02-07T08:16:11.132Z,93.70
2018-02-07T08:17:13.644Z,93.40
2018-02-07T08:18:16.160Z,93.30
2018-02-07T08:19:18.708Z,93.40
2018-02-07T08:20:21.228Z,93.40
2018-02-07T08:21:23.753Z,93.50
2018-02-07T08:22:26.281Z,93.30
2018-02-07T08:23:29.099Z,93.00
2018-02-07T08:24:31.616Z,92.90
2018-02-07T08:25:34.138Z,93.10
2018-02-07T08:26:36.664Z,93.30
2018-02-07T08:27:39.220Z,92.90
2018-02-07T08:28:41.750Z,93.20
2018-02-07T08:29:45.142Z,93.20
2018-02-07T08:30:48.428Z,93.40
2018-02-07T08:31:50.957Z,93.30
2018-02-07T08:32:53.485Z,93.40
2018-02-07T08:33:56.010Z,93.40
2018-02-07T08:34:59.332Z,92.90
2018-02-07T08:36:01.861Z,92.90
2018-02-07T08:37:05.153Z,92.90
2018-02-07T08:38:08.471Z,93.00
2018-02-07T08:39:11.041Z,92.90
2018-02-07T08:40:13.572Z,93.10
2018-02-07T08:41:16.864Z,92.80
2018-02-07T08:42:19.394Z,92.80
2018-02-07T08:43:21.917Z,92.80
2018-02-07T08:44:24.488Z,92.90
2018-02-07T08:45:27.016Z,92.90
2018-02-07T08:46:30.309Z,92.90
2018-02-07T08:47:33.600Z,93.10
2018-02-07T08:48:36.130Z,93.10
2018-02-07T08:49:38.689Z,92.90
2018-02-07T08:50:41.212Z,92.90
2018-02-07T08:51:43.741Z,93.10
2018-02-07T08:52:47.032Z,93.10
2018-02-07T08:53:50.364Z,93.10
2018-02-07T08:54:52.885Z,93.10
2018-02-07T08:55:56.168Z,93.00
2018-02-07T08:56:59.459Z,92.80
2018-02-07T08:58:02.744Z,92.60
2018-02-07T08:59:06.064Z,92.70
2018-02-07T09:00:08.597Z,92.70
2018-02-07T09:01:11.122Z,92.20
2018-02-07T09:02:13.646Z,92.50
2018-02-07T09:03:16.227Z,92.40
2018-02-07T09:04:18.756Z,92.70
2018-02-07T09:05:22.042Z,92.70
2018-02-07T09:06:24.568Z,92.70
2018-02-07T09:07:27.088Z,92.50
2018-02-07T09:08:29.621Z,92.30
2018-02-07T09:09:32.968Z,92.10
2018-02-07T09:10:35.521Z,92.40
2018-02-07T09:11:38.041Z,92.10
2018-02-07T09:12:41.324Z,91.70
2018-02-07T09:13:44.618Z,91.80
2018-02-07T09:14:47.953Z,91.60
2018-02-07T09:15:50.478Z,91.50
2018-02-07T09:16:53.001Z,91.70
2018-02-07T09:17:55.511Z,91.80
2018-02-07T09:18:58.042Z,91.80
2018-02-07T09:20:00.609Z,91.80
2018-02-07T09:21:03.128Z,91.90
2018-02-07T09:22:05.658Z,91.70
2018-02-07T09:23:08.946Z,91.90
2018-02-07T09:24:12.277Z,91.70
2018-02-07T09:25:14.801Z,91.70
2018-02-07T09:26:18.099Z,91.60
2018-02-07T09:27:20.620Z,91.60
2018-02-07T09:28:23.140Z,91.50
2018-02-07T09:29:25.700Z,91.70
2018-02-07T09:30:28.224Z,91.20
2018-02-07T09:31:30.740Z,91.10
2018-02-07T09:32:33.257Z,91.20
2018-02-07T09:33:35.780Z,91.40
2018-02-07T09:34:38.338Z,91.40
2018-02-07T09:35:40.888Z,91.40
2018-02-07T09:36:44.171Z,90.90
2018-02-07T09:37:46.704Z,90.90
2018-02-07T09:38:49.264Z,90.50
2018-02-07T09:39:51.778Z,90.40
2018-02-07T09:40:54.288Z,90.50
2018-02-07T09:41:56.803Z,90.60
2018-02-07T09:42:59.356Z,90.90
2018-02-07T09:44:02.637Z,90.30
2018-02-07T09:45:05.933Z,90.10
2018-02-07T09:46:08.453Z,90.10
2018-02-07T09:47:11.004Z,90.00
2018-02-07T09:48:13.532Z,90.10
2018-02-07T09:49:16.048Z,90.40
2018-02-07T09:50:18.564Z,90.30
2018-02-07T09:51:21.088Z,90.30
2018-02-07T09:52:23.637Z,90.20
2018-02-07T09:53:26.152Z,90.50
2018-02-07T09:54:29.445Z,90.40
2018-02-07T09:55:31.986Z,90.30
2018-02-07T09:56:35.313Z,90.50
2018-02-07T09:57:37.819Z,90.50
2018-02-07T09:58:40.476Z,90.90
2018-02-07T09:59:42.997Z,90.70
2018-02-07T10:00:45.561Z,90.40
2018-02-07T10:01:48.074Z,89.70
2018-02-07T10:02:50.593Z,90.10
2018-02-07T10:03:53.121Z,90.00
2018-02-07T10:04:55.637Z,90.00
2018-02-07T10:05:58.208Z,90.00
2018-02-07T10:07:00.733Z,90.40
2018-02-07T10:08:04.023Z,90.10
2018-02-07T10:09:07.303Z,89.80
2018-02-07T10:10:10.597Z,90.40
2018-02-07T10:11:13.920Z,90.10
2018-02-07T10:12:16.435Z,90.10
2018-02-07T10:13:18.975Z,89.30
2018-02-07T10:14:21.536Z,90.00
2018-02-07T10:15:24.068Z,89.80
2018-02-07T10:16:26.576Z,90.10
2018-02-07T10:17:29.133Z,90.40
2018-02-07T10:18:31.653Z,90.50
2018-02-07T10:19:34.166Z,90.50
2018-02-07T10:20:36.802Z,90.70
2018-02-07T10:21:39.321Z,91.00
2018-02-07T10:22:41.849Z,90.80
2018-02-07T10:23:44.421Z,90.40
2018-02-07T10:24:46.934Z,90.10
2018-02-07T10:25:50.221Z,89.00
2018-02-07T10:26:53.512Z,89.60
2018-02-07T10:27:56.804Z,89.60
2018-02-07T10:28:59.377Z,89.60
2018-02-07T10:30:01.896Z,88.60
2018-02-07T10:31:04.419Z,89.10
2018-02-07T10:32:06.934Z,88.00
2018-02-07T10:33:09.478Z,88.20
2018-02-07T10:34:12.057Z,88.40
2018-02-07T10:35:14.568Z,88.60
2018-02-07T10:36:17.105Z,89.10
2018-02-07T10:37:19.625Z,88.90
2018-02-07T10:38:22.149Z,89.70
2018-02-07T10:39:25.484Z,88.30
2018-02-07T10:40:28.005Z,88.20
2018-02-07T10:41:31.300Z,87.80
2018-02-07T10:42:33.826Z,87.80
2018-02-07T10:43:36.340Z,87.10
2018-02-07T10:44:38.905Z,87.40
2018-02-07T10:45:41.460Z,87.00
2018-02-07T10:46:44.742Z,85.80
2018-02-07T10:47:48.026Z,86.30
2018-02-07T10:48:51.306Z,86.70
2018-02-07T10:49:54.630Z,86.60
2018-02-07T10:50:57.154Z,86.50
2018-02-07T10:52:00.438Z,87.90
2018-02-07T10:53:03.721Z,86.40
2018-02-07T10:54:07.005Z,85.30
2018-02-07T10:55:10.333Z,84.40
2018-02-07T10:56:12.853Z,84.40
2018-02-07T10:57:16.140Z,85.20
2018-02-07T10:58:19.432Z,84.90
2018-02-07T10:59:21.947Z,84.80
2018-02-07T11:00:24.504Z,82.50
2018-02-07T11:01:27.793Z,83.80
2018-02-07T11:02:30.327Z,83.80
2018-02-07T11:03:32.846Z,82.80
2018-02-07T11:04:35.372Z,83.20
2018-02-07T11:05:37.941Z,84.70
2018-02-07T11:06:40.477Z,85.20
2018-02-07T11:07:43.129Z,84.40
2018-02-07T11:08:46.414Z,84.20
2018-02-07T11:09:49.703Z,83.80
2018-02-07T11:10:53.045Z,82.60
2018-02-07T11:11:55.574Z,82.60
2018-02-07T11:12:58.226Z,82.80
2018-02-07T11:14:01.509Z,81.90
2018-02-07T11:15:04.797Z,81.60
2018-02-07T11:16:08.119Z,80.10
2018-02-07T11:17:10.646Z,80.10
2018-02-07T11:18:13.173Z,79.80
2018-02-07T11:19:15.707Z,79.70
2018-02-07T11:20:18.229Z,80.20
2018-02-07T11:21:20.774Z,81.20
2018-02-07T11:22:23.285Z,82.80
2018-02-07T11:23:25.802Z,84.20
2018-02-07T11:24:28.428Z,85.00
2018-02-07T11:25:31.609Z,85.30
2018-02-07T11:26:34.164Z,84.70
2018-02-07T11:27:36.702Z,84.60
2018-02-07T11:28:39.221Z,84.90
2018-02-07T11:29:41.746Z,85.00
2018-02-07T11:30:45.165Z,83.70
2018-02-07T11:31:47.709Z,83.70
2018-02-07T11:32:50.988Z,83.70
2018-02-07T11:33:54.289Z,81.80
2018-02-07T11:36:05.849Z,82.60
2018-02-07T11:37:09.176Z,84.10
2018-02-07T11:38:11.701Z,84.10
2018-02-07T11:39:15.017Z,83.70
2018-02-07T11:40:17.533Z,83.70
2018-02-07T11:41:20.048Z,83.60
2018-02-07T11:42:22.569Z,83.00
2018-02-07T11:43:25.088Z,82.70
2018-02-07T11:44:27.646Z,83.10
2018-02-07T11:45:30.164Z,81.90
2018-02-07T11:46:32.685Z,81.90
2018-02-07T11:47:35.218Z,80.70
2018-02-07T11:48:38.544Z,80.90
2018-02-07T11:49:41.071Z,80.90
2018-02-07T11:50:44.393Z,81.70
2018-02-07T11:51:46.910Z,81.70
2018-02-07T11:52:50.200Z,81.90
2018-02-07T11:53:53.492Z,82.60
2018-02-07T11:54:56.782Z,82.80
2018-02-07T11:55:59.354Z,82.70
2018-02-07T11:57:01.878Z,82.60
2018-02-07T11:58:04.405Z,84.30
2018-02-07T11:59:06.945Z,84.70
2018-02-07T12:00:09.460Z,84.40
2018-02-07T12:01:12.019Z,83.80
2018-02-07T12:02:14.536Z,82.30
2018-02-07T12:03:17.822Z,82.50
2018-02-07T12:04:20.358Z,82.50
2018-02-07T12:05:22.908Z,80.60
2018-02-07T12:06:25.438Z,80.90
2018-02-07T12:07:27.957Z,80.80
2018-02-07T12:08:30.473Z,81.10
2018-02-07T12:09:32.991Z,81.10
2018-02-07T12:10:35.554Z,79.70
2018-02-07T12:11:38.167Z,80.40
2018-02-07T12:12:40.684Z,80.90
2018-02-07T12:13:43.202Z,80.30
2018-02-07T12:14:45.732Z,79.80
2018-02-07T12:15:49.067Z,81.00
2018-02-07T12:16:51.589Z,81.00
2018-02-07T12:17:54.899Z,80.70
2018-02-07T12:18:57.417Z,80.70
2018-02-07T12:19:59.944Z,81.00
2018-02-07T12:21:02.503Z,80.70
2018-02-07T12:22:05.021Z,79.90
2018-02-07T12:23:07.554Z,79.60
2018-02-07T12:24:10.082Z,80.00
2018-02-07T12:25:12.633Z,80.00
2018-02-07T12:26:15.913Z,79.50
2018-02-07T12:27:19.222Z,79.10
2018-02-07T12:28:21.740Z,78.70
2018-02-07T12:29:24.274Z,76.20
2018-02-07T12:30:26.825Z,74.70
2018-02-07T12:31:29.353Z,73.30
2018-02-07T12:32:31.889Z,73.80
2018-02-07T12:33:34.418Z,70.00
2018-02-07T12:34:36.963Z,69.80
2018-02-07T12:35:40.281Z,68.30
2018-02-07T12:36:42.806Z,68.30
2018-02-07T12:37:45.332Z,68.20
2018-02-07T12:38:47.880Z,68.40
2018-02-07T12:39:50.418Z,70.80
2018-02-07T12:40:53.753Z,65.10
2018-02-07T12:41:56.278Z,65.10
2018-02-07T12:42:58.796Z,67.50
2018-02-07T12:44:01.321Z,70.10
2018-02-07T12:45:03.919Z,70.60
2018-02-07T12:46:06.461Z,69.90
2018-02-07T12:47:08.987Z,69.70
2018-02-07T12:48:12.286Z,66.90
2018-02-07T12:49:15.616Z,67.30
2018-02-07T12:50:18.165Z,67.30
2018-02-07T12:51:20.678Z,67.20
2018-02-07T12:53:32.052Z,67.80
2018-02-07T12:54:34.601Z,64.80
2018-02-07T12:55:37.112Z,65.60
2018-02-07T12:56:40.396Z,62.30
2018-02-07T12:57:43.681Z,60.80
2018-02-07T12:58:47.088Z,59.10
2018-02-07T12:59:49.645Z,59.10
2018-02-07T13:00:52.169Z,60.10
2018-02-07T13:01:54.691Z,61.70
2018-02-07T13:02:58.061Z,64.30
2018-02-07T13:04:00.587Z,65.60
2018-02-07T13:05:03.145Z,66.00
2018-02-07T13:06:05.677Z,65.00
2018-02-07T13:07:08.246Z,66.20
2018-02-07T13:08:10.769Z,64.00
2018-02-07T13:09:13.289Z,62.60
2018-02-07T13:10:15.813Z,61.90
2018-02-07T13:11:19.102Z,63.50
2018-02-07T13:12:21.665Z,63.40
2018-02-07T13:13:24.941Z,66.00
2018-02-07T13:14:28.225Z,67.60
2018-02-07T13:15:32.369Z,66.60
2018-02-07T13:16:34.898Z,66.70
2018-02-07T13:17:38.220Z,66.70
2018-02-07T13:18:40.735Z,66.70
2018-02-07T13:19:44.040Z,63.90
2018-02-07T13:20:46.573Z,63.20
2018-02-07T13:21:49.133Z,64.90
2018-02-07T13:22:51.661Z,65.00
2018-02-07T13:23:54.177Z,64.40
2018-02-07T13:24:56.722Z,64.70
2018-02-07T13:25:59.253Z,66.60
2018-02-07T13:27:01.825Z,66.40
2018-02-07T13:28:04.337Z,67.70
2018-02-07T13:29:06.865Z,67.90
2018-02-07T13:30:09.395Z,65.30