createdAt,value
2019-04-06T00:00:31.034Z,5.9
2019-04-06T00:01:21.143Z,5.9
2019-04-06T00:02:11.235Z,5.9
2019-04-06T00:03:00.941Z,5.9
2019-04-06T00:03:53.621Z,5.9
2019-04-06T00:04:41.371Z,5.9
2019-04-06T00:05:31.113Z,6
2019-04-06T00:06:21.251Z,6
2019-04-06T00:07:10.963Z,6
2019-04-06T00:08:01.572Z,6
2019-04-06T00:08:51.091Z,6
2019-04-06T00:09:41.404Z,6
2019-04-06T00:10:31.751Z,6
2019-04-06T00:11:21.866Z,6
2019-04-06T00:12:11.617Z,6
2019-04-06T00:13:02.009Z,6.1
2019-04-06T00:13:51.743Z,6.1
2019-04-06T00:14:41.833Z,6.1
2019-04-06T00:15:32.124Z,6.1
2019-04-06T00:16:22.176Z,6.1
2019-04-06T00:17:11.968Z,6.1
2019-04-06T00:18:02.014Z,6.1
2019-04-06T00:18:52.361Z,6.1
2019-04-06T00:19:42.147Z,6.1
2019-04-06T00:20:32.200Z,6.1
2019-04-06T00:21:22.538Z,6.1
2019-04-06T00:22:12.600Z,6.1
2019-04-06T00:23:02.652Z,6.1
2019-04-06T00:23:52.154Z,6.1
2019-04-06T00:24:42.521Z,6.1
2019-04-06T00:25:43.450Z,6.1
2019-04-06T00:26:22.662Z,6.1
2019-04-06T00:27:12.955Z,6.1
2019-04-06T00:28:02.732Z,6.1
2019-04-06T00:28:53.105Z,6.2
2019-04-06T00:29:43.147Z,6.1
2019-04-06T00:30:32.975Z,6.1
2019-04-06T00:31:23.025Z,6.1
2019-04-06T00:32:13.344Z,6.2
2019-04-06T00:33:03.109Z,6.1
2019-04-06T00:33:53.497Z,6.1
2019-04-06T00:34:43.285Z,6.1
2019-04-06T00:35:33.647Z,6.2
2019-04-06T00:36:23.618Z,6.2
2019-04-06T00:37:13.679Z,6.2
2019-04-06T00:38:03.505Z,6.2
2019-04-06T00:38:53.604Z,6.2
2019-04-06T00:39:43.892Z,6.2
2019-04-06T00:40:33.922Z,6.2
2019-04-06T00:41:24.028Z,6.1
2019-04-06T00:42:14.053Z,6.1
2019-04-06T00:43:04.112Z,6.2
2019-04-06T00:43:54.209Z,6.2
2019-04-06T00:44:43.954Z,6.2
2019-04-06T00:45:34.328Z,6.2
2019-04-06T00:46:24.386Z,6.2
2019-04-06T00:47:14.405Z,6.2
2019-04-06T00:48:04.646Z,6.1
2019-04-06T00:48:54.235Z,6.2
2019-04-06T00:49:44.626Z,6.2
2019-04-06T00:50:34.681Z,6.2
2019-04-06T00:51:24.733Z,6.1
2019-04-06T00:52:14.542Z,6.1
2019-04-06T00:53:04.595Z,6.2
2019-04-06T00:53:55.028Z,6.1
2019-04-06T00:54:44.960Z,6.1
2019-04-06T00:55:35.069Z,6.1
2019-04-06T00:56:24.845Z,6.1
2019-04-06T00:57:14.855Z,6.1
2019-04-06T00:58:05.200Z,6.1
2019-04-06T00:58:55.007Z,6.1
2019-04-06T00:59:45.024Z,6.1
2019-04-06T01:00:35.182Z,6.1
2019-04-06T01:01:25.171Z,6.1
2019-04-06T01:02:15.554Z,6.1
2019-04-06T01:03:05.312Z,6.1
2019-04-06T01:03:55.062Z,6.1
2019-04-06T01:04:45.403Z,6.1
2019-04-06T01:05:35.532Z,6.1
2019-04-06T01:06:25.856Z,6.1
2019-04-06T01:07:15.850Z,6
2019-04-06T01:08:05.630Z,6
2019-04-06T01:08:55.703Z,6
2019-04-06T01:09:46.029Z,6
2019-04-06T01:10:36.097Z,6
2019-04-06T01:11:26.135Z,6
2019-04-06T01:12:16.283Z,6
2019-04-06T01:13:06.272Z,6
2019-04-06T01:13:56.057Z,6
2019-04-06T01:14:46.387Z,6
2019-04-06T01:15:36.515Z,6
2019-04-06T01:16:26.312Z,5.9
2019-04-06T01:17:16.591Z,5.9
2019-04-06T01:18:06.717Z,5.9
2019-04-06T01:18:56.424Z,5.9
2019-04-06T01:19:46.477Z,5.9
2019-04-06T01:20:36.879Z,5.9
2019-04-06T01:21:26.907Z,5.9
2019-04-06T01:22:16.782Z,5.9
2019-04-06T01:23:06.713Z,5.9
2019-04-06T01:23:56.517Z,5.9
2019-04-06T01:24:47.129Z,5.8
2019-04-06T01:25:37.214Z,5.8
2019-04-06T01:26:27.251Z,5.8
2019-04-06T01:27:17.446Z,5.8
2019-04-06T01:28:07.215Z,5.8
2019-04-06T01:28:57.419Z,5.8
2019-04-06T01:29:46.750Z,5.8
2019-04-06T01:30:36.720Z,5.7
2019-04-06T01:31:27.742Z,5.7
2019-04-06T01:32:17.127Z,5.7
2019-04-06T01:33:07.466Z,5.7
2019-04-06T01:34:00.112Z,5.7
2019-04-06T01:34:47.843Z,5.7
2019-04-06T01:35:37.921Z,5.6
2019-04-06T01:36:27.899Z,5.6
2019-04-06T01:37:17.671Z,5.6
2019-04-06T01:38:08.103Z,5.6
2019-04-06T01:38:58.139Z,5.6
2019-04-06T01:39:48.280Z,5.6
2019-04-06T01:40:37.991Z,5.6
2019-04-06T01:41:28.171Z,5.5
2019-04-06T01:42:18.430Z,5.5
2019-04-06T01:43:08.495Z,5.5
2019-04-06T01:43:58.385Z,5.5
2019-04-06T01:44:48.612Z,5.5
2019-04-06T01:45:38.356Z,5.4
2019-04-06T01:46:28.682Z,5.4
2019-04-06T01:47:18.232Z,5.4
2019-04-06T01:48:08.242Z,5.4
2019-04-06T01:48:58.937Z,5.4
2019-04-06T01:49:48.108Z,5.3
2019-04-06T01:50:38.422Z,5.3
2019-04-06T01:51:28.857Z,5.3
2019-04-06T01:52:19.115Z,5.3
2019-04-06T01:53:08.887Z,5.3
2019-04-06T01:53:59.214Z,5.2
2019-04-06T01:54:49.477Z,5.2
2019-04-06T01:55:39.055Z,5.2
2019-04-06T01:56:29.285Z,5.1
2019-04-06T01:57:19.472Z,5.1
2019-04-06T01:58:08.981Z,5.1
2019-04-06T01:58:59.658Z,5.1
2019-04-06T01:59:49.679Z,5.1
2019-04-06T02:00:39.147Z,5.1
2019-04-06T02:01:29.766Z,5.1
2019-04-06T02:02:19.352Z,5
2019-04-06T02:03:09.688Z,5
2019-04-06T02:04:00.002Z,4.9
2019-04-06T02:04:50.221Z,4.9
2019-04-06T02:05:39.502Z,4.9
2019-04-06T02:06:30.284Z,4.9
2019-04-06T02:07:20.207Z,4.8
2019-04-06T02:08:10.257Z,4.8
2019-04-06T02:09:00.124Z,4.8
2019-04-06T02:09:50.542Z,4.8
2019-04-06T02:10:40.402Z,4.8
2019-04-06T02:11:30.210Z,4.7
2019-04-06T02:12:20.309Z,4.7
2019-04-06T02:13:10.621Z,4.7
2019-04-06T02:14:00.736Z,4.6
2019-04-06T02:14:50.439Z,4.6
2019-04-06T02:15:40.799Z,4.6
2019-04-06T02:16:30.580Z,4.6
2019-04-06T02:17:21.017Z,4.6
2019-04-06T02:18:10.968Z,4.6
2019-04-06T02:19:01.130Z,4.6
2019-04-06T02:19:51.086Z,4.5
2019-04-06T02:20:55.795Z,4.5
2019-04-06T02:21:31.084Z,4.5
2019-04-06T02:22:21.016Z,4.4
2019-04-06T02:23:11.379Z,4.4
2019-04-06T02:24:01.206Z,4.4
2019-04-06T02:24:51.244Z,4.4
2019-04-06T02:25:41.218Z,4.4
2019-04-06T02:26:33.609Z,4.3
2019-04-06T02:27:21.672Z,4.3
2019-04-06T02:28:11.979Z,4.3
2019-04-06T02:29:01.698Z,4.3
2019-04-06T02:29:51.810Z,4.3
2019-04-06T02:30:42.119Z,4.3
2019-04-06T02:31:31.704Z,4.2
2019-04-06T02:32:22.209Z,4.2
2019-04-06T02:33:15.926Z,4.2
2019-04-06T02:34:01.775Z,4.2
2019-04-06T02:34:51.925Z,4.1
2019-04-06T02:35:42.295Z,4.1
2019-04-06T02:36:32.367Z,4.1
2019-04-06T02:37:22.309Z,4.1
2019-04-06T02:38:11.676Z,4.1
2019-04-06T02:39:02.810Z,4
2019-04-06T02:39:52.665Z,4
2019-04-06T02:40:42.765Z,4
2019-04-06T02:41:32.128Z,4
2019-04-06T02:42:22.966Z,4
2019-04-06T02:43:13.090Z,3.9
2019-04-06T02:44:02.930Z,3.9
2019-04-06T02:44:53.015Z,3.9
2019-04-06T02:45:42.794Z,3.9
2019-04-06T02:46:33.645Z,3.9
2019-04-06T02:47:23.333Z,3.9
2019-04-06T02:48:13.150Z,3.8
2019-04-06T02:49:03.326Z,3.9
2019-04-06T02:49:53.392Z,3.8
2019-04-06T02:50:43.541Z,3.8
2019-04-06T02:51:33.737Z,3.8
2019-04-06T02:52:23.847Z,3.8
2019-04-06T02:53:13.616Z,3.8
2019-04-06T02:54:03.502Z,3.8
2019-04-06T02:54:53.924Z,3.7
2019-04-06T02:55:43.947Z,3.7
2019-04-06T02:56:49.479Z,3.6
2019-04-06T02:57:23.620Z,3.6
2019-04-06T02:58:13.884Z,3.6
2019-04-06T02:59:03.942Z,3.6
2019-04-06T02:59:53.984Z,3.6
2019-04-06T03:00:44.149Z,3.6
2019-04-06T03:01:33.933Z,3.6
2019-04-06T03:02:24.337Z,3.6
2019-04-06T03:03:14.506Z,3.5
2019-04-06T03:04:04.016Z,3.5
2019-04-06T03:07:24.779Z,3.4
2019-04-06T03:07:59.796Z,3.4
2019-04-06T03:08:49.883Z,3.4
2019-04-06T03:09:40.260Z,3.4
2019-04-06T03:10:30.144Z,3.4
2019-04-06T03:11:20.430Z,3.4
2019-04-06T03:12:10.408Z,3.4
2019-04-06T03:13:00.425Z,3.4
2019-04-06T03:13:50.563Z,3.4
2019-04-06T03:14:40.536Z,3.4
2019-04-06T03:15:30.143Z,3.3
2019-04-06T03:16:20.762Z,3.3
2019-04-06T03:17:10.513Z,3.3
2019-04-06T03:18:00.867Z,3.3
2019-04-06T03:18:50.984Z,3.3
2019-04-06T03:19:40.933Z,3.3
2019-04-06T03:20:31.134Z,3.3
2019-04-06T03:21:21.026Z,3.3
2019-04-06T03:22:11.071Z,3.3
2019-04-06T03:23:00.765Z,3.2
2019-04-06T03:23:54.793Z,3.2
2019-04-06T03:24:41.370Z,3.3
2019-04-06T03:25:31.270Z,3.2
2019-04-06T03:26:21.575Z,3.2
2019-04-06T03:27:11.139Z,3.2
2019-04-06T03:28:01.520Z,3.2
2019-04-06T03:28:51.691Z,3.2
2019-04-06T03:29:58.830Z,3.1
2019-04-06T03:30:32.743Z,3.1
2019-04-06T03:31:30.407Z,3.1
2019-04-06T03:32:11.515Z,3.1
2019-04-06T03:33:02.173Z,3.1
2019-04-06T03:33:52.338Z,3.1
2019-04-06T03:34:42.366Z,3.1
2019-04-06T03:35:32.274Z,3.1
2019-04-06T03:36:22.292Z,3.1
2019-04-06T03:37:11.832Z,3
2019-04-06T03:38:02.594Z,3
2019-04-06T03:38:52.164Z,3
2019-04-06T03:39:42.296Z,2.9
2019-04-06T03:40:32.668Z,2.9
2019-04-06T03:41:22.423Z,2.9
2019-04-06T03:42:13.769Z,2.9
2019-04-06T03:43:02.321Z,2.9
2019-04-06T03:43:52.889Z,2.9
2019-04-06T03:44:42.138Z,2.9
2019-04-06T03:45:32.602Z,2.9
2019-04-06T03:46:23.038Z,2.9
2019-04-06T03:47:12.779Z,2.8
2019-04-06T03:48:02.684Z,2.8
2019-04-06T03:48:52.769Z,2.8
2019-04-06T03:49:42.928Z,2.8
2019-04-06T03:50:32.827Z,2.8
2019-04-06T03:51:23.574Z,2.8
2019-04-06T03:52:13.269Z,2.8
2019-04-06T03:53:02.773Z,2.8
2019-04-06T03:53:53.244Z,2.8
2019-04-06T03:54:43.414Z,2.8
2019-04-06T03:55:33.244Z,2.7
2019-04-06T03:56:23.631Z,2.7
2019-04-06T03:57:19.224Z,2.7
2019-04-06T03:58:03.966Z,2.7
2019-04-06T03:58:54.886Z,2.7
2019-04-06T03:59:43.965Z,2.7
2019-04-06T04:00:34.411Z,2.7
2019-04-06T04:01:23.962Z,2.6
2019-04-06T04:02:13.945Z,2.6
2019-04-06T04:03:03.916Z,2.6
2019-04-06T04:03:54.006Z,2.6
2019-04-06T04:04:44.210Z,2.6
2019-04-06T04:05:34.463Z,2.6
2019-04-06T04:06:24.105Z,2.6
2019-04-06T04:07:14.510Z,2.6
2019-04-06T04:08:03.937Z,2.6
2019-04-06T04:08:54.138Z,2.6
2019-04-06T04:09:44.858Z,2.6
2019-04-06T04:10:34.278Z,2.6
2019-04-06T04:11:24.992Z,2.5
2019-04-06T04:12:14.856Z,2.5
2019-04-06T04:13:04.773Z,2.5
2019-04-06T04:13:55.201Z,2.5
2019-04-06T04:14:44.686Z,2.5
2019-04-06T04:15:35.106Z,2.5
2019-04-06T04:16:25.688Z,2.5
2019-04-06T04:17:15.556Z,2.5
2019-04-06T04:18:05.871Z,2.5
2019-04-06T04:18:55.148Z,2.5
2019-04-06T04:19:45.343Z,2.5
2019-04-06T04:20:35.307Z,2.5
2019-04-06T04:21:25.386Z,2.5
2019-04-06T04:22:15.217Z,2.5
2019-04-06T04:23:05.916Z,2.5
2019-04-06T04:23:55.213Z,2.5
2019-04-06T04:24:45.540Z,2.6
2019-04-06T04:25:35.730Z,2.6
2019-04-06T04:26:25.647Z,2.6
2019-04-06T04:27:32.612Z,2.6
2019-04-06T04:28:06.123Z,2.6
2019-04-06T04:28:56.275Z,2.6
2019-04-06T04:29:46.283Z,2.6
2019-04-06T04:30:36.966Z,2.6
2019-04-06T04:31:26.047Z,2.5
2019-04-06T04:32:16.122Z,2.5
2019-04-06T04:33:06.172Z,2.5
2019-04-06T04:33:56.238Z,2.5
2019-04-06T04:34:45.991Z,2.5
2019-04-06T04:35:36.141Z,2.5
2019-04-06T04:36:26.704Z,2.5
2019-04-06T04:37:16.622Z,2.5
2019-04-06T04:38:06.610Z,2.6
2019-04-06T04:38:56.298Z,2.6
2019-04-06T04:39:46.902Z,2.6
2019-04-06T04:40:36.913Z,2.6
2019-04-06T04:41:26.553Z,2.6
2019-04-06T04:42:17.324Z,2.6
2019-04-06T04:43:06.790Z,2.6
2019-04-06T04:43:57.415Z,2.6
2019-04-06T04:44:47.136Z,2.7
2019-04-06T04:45:37.098Z,2.7
2019-04-06T04:46:27.516Z,2.8
2019-04-06T04:47:16.951Z,2.8
2019-04-06T04:48:07.171Z,2.8
2019-04-06T04:48:57.528Z,2.9
2019-04-06T04:49:47.561Z,2.9
2019-04-06T04:50:37.398Z,2.9
2019-04-06T04:51:26.980Z,3
2019-04-06T04:52:17.678Z,3
2019-04-06T04:53:07.442Z,3.1
2019-04-06T04:53:57.707Z,3.2
2019-04-06T04:54:47.685Z,3.3
2019-04-06T04:55:38.294Z,3.4
2019-04-06T04:56:27.666Z,3.4
2019-04-06T04:57:18.139Z,3.6
2019-04-06T04:58:07.954Z,3.7
2019-04-06T04:58:58.035Z,3.8
2019-04-06T04:59:47.812Z,3.9
2019-04-06T05:00:38.134Z,4.1
2019-04-06T05:01:28.447Z,4.3
2019-04-06T05:02:18.250Z,4.5
2019-04-06T05:03:08.355Z,4.7
2019-04-06T05:03:57.796Z,4.9
2019-04-06T05:04:48.897Z,5.1
2019-04-06T05:05:38.714Z,5.3
2019-04-06T05:06:28.394Z,5.4
2019-04-06T05:07:18.392Z,5.7
2019-04-06T05:08:08.700Z,5.9
2019-04-06T05:08:59.022Z,6.1
2019-04-06T05:09:48.571Z,6.4
2019-04-06T05:10:38.852Z,6.6
2019-04-06T05:11:28.885Z,6.8
2019-04-06T05:12:18.970Z,6.9
2019-04-06T05:13:09.364Z,7.1
2019-04-06T05:13:59.071Z,7.3
2019-04-06T05:14:49.410Z,7.5
2019-04-06T05:15:38.636Z,7.7
2019-04-06T05:16:29.433Z,7.9
2019-04-06T05:17:19.166Z,8
2019-04-06T05:18:08.961Z,8.3
2019-04-06T05:18:59.418Z,8.4
2019-04-06T05:19:49.628Z,8.6
2019-04-06T05:20:39.291Z,8.8
2019-04-06T05:21:29.456Z,9.1
2019-04-06T05:22:19.717Z,9.3
2019-04-06T05:23:09.787Z,9.4
2019-04-06T05:23:59.677Z,9.6
2019-04-06T05:24:49.871Z,9.8
2019-04-06T05:25:39.655Z,10.1
2019-04-06T05:26:40.361Z,10.3
2019-04-06T05:27:20.170Z,10.6
2019-04-06T05:28:10.095Z,10.8
2019-04-06T05:29:00.396Z,11
2019-04-06T05:29:50.213Z,11.3
2019-04-06T05:30:40.338Z,11.4
2019-04-06T06:05:12.967Z,22.7
2019-04-06T06:06:00.149Z,22.9
2019-04-06T06:06:49.778Z,23
2019-04-06T06:07:39.990Z,23.2
2019-04-06T06:08:32.573Z,23.3
2019-04-06T06:09:19.969Z,23.4
2019-04-06T06:10:09.485Z,23.5
2019-04-06T06:11:00.223Z,23.6
2019-04-06T06:11:49.441Z,23.8
2019-04-06T06:12:40.285Z,23.9
2019-04-06T06:13:30.488Z,24.1
2019-04-06T06:14:20.368Z,24.3
2019-04-06T06:15:10.226Z,24.4
2019-04-06T06:16:00.628Z,24.6
2019-04-06T06:16:51.135Z,24.7
2019-04-06T06:17:41.029Z,24.9
2019-04-06T06:18:30.700Z,25
2019-04-06T06:19:20.601Z,25.1
2019-04-06T06:20:10.737Z,25.3
2019-04-06T06:21:00.657Z,25.4
2019-04-06T06:21:51.363Z,25.5
2019-04-06T06:22:41.360Z,25.6
2019-04-06T06:23:31.558Z,25.8
2019-04-06T06:24:21.178Z,25.9
2019-04-06T06:25:11.252Z,26.1
2019-04-06T06:26:01.864Z,26.2
2019-04-06T06:26:50.460Z,26.4
2019-04-06T06:27:41.594Z,26.5
2019-04-06T06:28:31.619Z,26.6
2019-04-06T06:29:21.679Z,26.8
2019-04-06T06:30:11.609Z,26.9
2019-04-06T06:31:01.785Z,27.1
2019-04-06T06:31:52.154Z,27.3
2019-04-06T06:32:41.759Z,27.3
2019-04-06T06:33:31.833Z,27.3
2019-04-06T06:34:21.916Z,27.4
2019-04-06T06:35:12.431Z,27.6
2019-04-06T06:36:01.734Z,27.7
2019-04-06T06:37:42.307Z,27.9
2019-04-06T06:38:32.623Z,28.1
2019-04-06T06:39:22.119Z,28.3
2019-04-06T06:40:12.262Z,28.4
2019-04-06T06:41:02.155Z,28.7
2019-04-06T06:41:52.455Z,28.9
2019-04-06T06:42:42.217Z,29.1
2019-04-06T06:43:32.081Z,29.3
2019-04-06T06:44:22.786Z,29.6
2019-04-06T06:45:12.396Z,30
2019-04-06T06:46:02.733Z,30.3
2019-04-06T06:46:53.178Z,30.5
2019-04-06T06:47:42.496Z,30.8
2019-04-06T06:48:32.913Z,31.1
2019-04-06T06:49:22.801Z,31.4
2019-04-06T06:50:13.149Z,31.8
2019-04-06T06:51:02.926Z,32.1
2019-04-06T06:51:53.126Z,32.4
2019-04-06T06:52:43.366Z,32.6
2019-04-06T06:53:33.013Z,33
2019-04-06T06:54:23.611Z,33.4
2019-04-06T06:55:13.619Z,33.8
2019-04-06T06:56:02.938Z,34.1
2019-04-06T06:56:53.255Z,34.4
2019-04-06T06:57:43.285Z,34.8
2019-04-06T06:58:32.930Z,35.1
2019-04-06T06:59:23.613Z,35.4
2019-04-06T07:00:13.511Z,35.9
2019-04-06T07:01:05.960Z,36.4
2019-04-06T07:01:53.036Z,36.8
2019-04-06T07:02:43.653Z,37.1
2019-04-06T07:05:10.003Z,38.3
2019-04-06T07:06:00.067Z,38.8
2019-04-06T07:06:49.861Z,39.3
2019-04-06T07:07:39.825Z,39.8
2019-04-06T07:08:30.019Z,40.3
2019-04-06T07:09:20.053Z,40.9
2019-04-06T07:10:10.205Z,41.5
2019-04-06T07:11:00.318Z,42.1
2019-04-06T07:11:50.151Z,42.6
2019-04-06T07:12:40.285Z,43.1
2019-04-06T07:13:30.238Z,43.7
2019-04-06T07:14:20.522Z,44.3
2019-04-06T07:15:10.725Z,44.9
2019-04-06T07:16:00.023Z,45.5
2019-04-06T07:16:50.833Z,46.1
2019-04-06T07:17:40.688Z,46.8
2019-04-06T07:18:30.788Z,47.3
2019-04-06T07:19:21.206Z,47.7
2019-04-06T07:20:10.827Z,48.4
2019-04-06T07:21:00.983Z,49.1
2019-04-06T07:21:51.161Z,49.8
2019-04-06T07:22:40.850Z,50.4
2019-04-06T07:23:30.820Z,51.1
2019-04-06T07:24:21.529Z,51.8
2019-04-06T07:26:01.455Z,52.9
2019-04-06T07:26:50.737Z,53.4
2019-04-06T07:27:41.361Z,53.9
2019-04-06T07:28:41.415Z,54.3
2019-04-06T07:29:21.477Z,55
2019-04-06T07:30:11.677Z,55.4
2019-04-06T07:31:01.647Z,56.1
2019-04-06T07:31:51.706Z,56.8
2019-04-06T07:32:41.553Z,57.4
2019-04-06T07:33:32.053Z,57.9
2019-04-06T07:34:22.242Z,58.3
2019-04-06T07:35:11.222Z,58.9
2019-04-06T07:36:01.847Z,59.6
2019-04-06T07:36:52.193Z,60.3
2019-04-06T07:37:42.416Z,60.6
2019-04-06T07:38:31.893Z,61.1
2019-04-06T07:39:22.288Z,61.8
2019-04-06T07:40:12.024Z,62.4
2019-04-06T07:41:02.325Z,62.9
2019-04-06T07:41:52.700Z,63.2
2019-04-06T07:42:42.490Z,63.4
2019-04-06T07:43:32.324Z,63.8
2019-04-06T07:44:22.671Z,64.3
2019-04-06T07:45:12.221Z,64.8
2019-04-06T07:46:02.179Z,65.3
2019-04-06T07:46:52.167Z,66.3
2019-04-06T07:47:43.242Z,63.8
2019-04-06T07:48:33.208Z,60.7
2019-04-06T07:49:22.931Z,56.3
2019-04-06T07:50:13.024Z,50.7
2019-04-06T07:51:02.764Z,47.8
2019-04-06T07:51:52.934Z,46.2
2019-04-06T07:52:42.683Z,45.3
2019-04-06T07:53:32.296Z,44.8
2019-04-06T07:54:23.172Z,44.8
2019-04-06T07:55:12.874Z,45.3
2019-04-06T07:56:02.985Z,45.9
2019-04-06T07:56:52.943Z,46.8
2019-04-06T07:57:42.938Z,47.9
2019-04-06T07:58:33.252Z,49.1
2019-04-06T07:59:23.751Z,50.6
2019-04-06T08:00:13.453Z,51.6
2019-04-06T08:01:03.578Z,53
2019-04-06T08:01:53.451Z,54.3
2019-04-06T08:02:42.855Z,55.6
2019-04-06T08:03:34.105Z,56.8
2019-04-06T08:04:23.290Z,58.2
2019-04-06T08:05:13.440Z,59.3
2019-04-06T08:06:03.485Z,60.3
2019-04-06T08:06:54.670Z,61.4
2019-04-06T08:07:44.310Z,62.4
2019-04-06T08:08:33.903Z,63.3
2019-04-06T08:09:24.456Z,64.4
2019-04-06T08:10:14.416Z,65.6
2019-04-06T08:11:04.265Z,66.9
2019-04-06T08:11:54.777Z,69.1
2019-04-06T08:12:44.640Z,67.4
2019-04-06T08:13:35.109Z,63.4
2019-04-06T08:14:24.848Z,60.1
2019-04-06T08:15:14.220Z,55.3
2019-04-06T08:16:05.627Z,52.1
2019-04-06T08:16:54.422Z,51
2019-04-06T08:17:44.414Z,51
2019-04-06T08:18:35.180Z,51.8
2019-04-06T08:19:24.902Z,53.1
2019-04-06T08:20:15.034Z,54.5
2019-04-06T08:21:05.097Z,56.1
2019-04-06T08:21:55.007Z,57.8
2019-04-06T08:22:45.689Z,59.4
2019-04-06T08:23:35.366Z,60.9
2019-04-06T08:24:25.907Z,62.2
2019-04-06T08:25:14.997Z,63.4
2019-04-06T08:26:05.567Z,64.6
2019-04-06T08:26:56.304Z,65.6
2019-04-06T08:27:45.982Z,67.9
2019-04-06T08:28:35.454Z,68.4
2019-04-06T08:29:25.265Z,66.8
2019-04-06T08:30:16.001Z,65.8
2019-04-06T08:31:06.449Z,63.3
2019-04-06T08:31:56.141Z,59.8
2019-04-06T08:32:45.905Z,57.2
2019-04-06T08:33:35.620Z,57.1
2019-04-06T08:34:26.167Z,58.7
2019-04-06T08:35:28.711Z,60.5
2019-04-06T08:36:06.377Z,61.8
2019-04-06T08:36:56.261Z,62.1
2019-04-06T08:37:46.153Z,61.8
2019-04-06T08:38:36.098Z,60.8
2019-04-06T08:39:28.316Z,59.7
2019-04-06T08:40:16.593Z,58.8
2019-04-06T08:41:06.584Z,58.2
2019-04-06T08:42:46.505Z,57.2
2019-04-06T08:43:36.567Z,56.8
2019-04-06T08:44:26.933Z,56.3
2019-04-06T08:45:17.083Z,55.6
2019-04-06T08:46:07.324Z,54.9
2019-04-06T08:46:57.067Z,54.4
2019-04-06T08:47:46.983Z,54.3
2019-04-06T08:48:37.504Z,54.5
2019-04-06T08:49:27.442Z,55.1
2019-04-06T08:50:17.465Z,56.3
2019-04-06T08:51:07.383Z,57.6
2019-04-06T08:51:57.675Z,58.9
2019-04-06T08:52:48.087Z,60
2019-04-06T08:53:37.850Z,60.9
2019-04-06T08:54:27.883Z,61.7
2019-04-06T08:55:17.990Z,62.6
2019-04-06T08:56:07.606Z,63.6
2019-04-06T08:56:57.952Z,66.2
2019-04-06T08:57:48.027Z,67.3
2019-04-06T08:58:38.304Z,67.1
2019-04-06T08:59:28.480Z,66.5
2019-04-06T09:00:17.931Z,63.4
2019-04-06T09:01:08.317Z,59.9
2019-04-06T09:01:58.135Z,57.9
2019-04-06T09:02:48.508Z,58.3
2019-04-06T09:03:38.588Z,60.3
2019-04-06T09:04:28.337Z,62.4
2019-04-06T09:05:18.394Z,63.3
2019-04-06T09:06:08.422Z,62.9
2019-04-06T09:06:58.772Z,61.9
2019-04-06T09:07:48.874Z,60.6
2019-04-06T09:08:38.096Z,59.6
2019-04-06T09:09:29.067Z,58.9
2019-04-06T09:10:18.636Z,58.7
2019-04-06T09:11:08.489Z,58.8
2019-04-06T09:11:58.864Z,58.9
2019-04-06T09:12:49.037Z,58.8
2019-04-06T09:13:41.764Z,58.3
2019-04-06T09:14:28.795Z,57.7
2019-04-06T09:15:19.137Z,57.2
2019-04-06T09:16:08.986Z,56.7
2019-04-06T09:16:59.265Z,56.5
2019-04-06T09:17:49.593Z,56.6
2019-04-06T09:18:39.815Z,56.8
2019-04-06T09:19:29.607Z,56.9
2019-04-06T09:20:19.354Z,56.7
2019-04-06T09:21:09.402Z,56.1
2019-04-06T09:22:00.221Z,55.7
2019-04-06T09:22:49.941Z,55.5
2019-04-06T09:23:39.696Z,55.6
2019-04-06T09:24:30.137Z,55.9
2019-04-06T09:25:20.066Z,56.4
2019-04-06T09:26:10.028Z,56.9
2019-04-06T09:26:59.898Z,57.3
2019-04-06T09:27:50.384Z,57.6
2019-04-06T09:28:39.118Z,57.6
2019-04-06T09:30:19.716Z,58.4
2019-04-06T09:31:10.302Z,59.4
2019-04-06T09:32:00.463Z,60.5
2019-04-06T09:32:50.603Z,61.1
2019-04-06T09:33:40.112Z,61.5
2019-04-06T09:34:33.624Z,61.7
2019-04-06T09:35:20.485Z,62
2019-04-06T09:36:10.893Z,62.3
2019-04-06T09:37:00.707Z,62.9
2019-04-06T09:37:50.892Z,63.2
2019-04-06T09:38:40.868Z,63.5
2019-04-06T09:39:31.256Z,63.4
2019-04-06T09:40:20.917Z,62.8
2019-04-06T09:41:11.077Z,62.2
2019-04-06T09:42:01.234Z,61.8
2019-04-06T09:42:51.505Z,61.5
2019-04-06T09:43:41.467Z,62
2019-04-06T09:44:31.467Z,62.8
2019-04-06T09:45:21.735Z,63.8
2019-04-06T09:46:11.432Z,64.6
2019-04-06T09:47:01.885Z,64.9
2019-04-06T09:47:52.019Z,64.9
2019-04-06T09:48:41.689Z,64.8
2019-04-06T09:49:31.690Z,64.6
2019-04-06T09:50:21.654Z,64.8
2019-04-06T09:51:10.868Z,65.1
2019-04-06T09:52:01.735Z,65.3
2019-04-06T09:52:52.142Z,65.3
2019-04-06T09:53:41.639Z,64.9
2019-04-06T09:54:32.100Z,64.3
2019-04-06T09:55:21.998Z,63.9
2019-04-06T09:56:12.400Z,63.7
2019-04-06T09:57:02.478Z,63.4
2019-04-06T09:57:52.406Z,63.3
2019-04-06T09:58:42.229Z,63.4
2019-04-06T09:59:40.228Z,63.6
2019-04-06T10:00:22.464Z,63.9
2019-04-06T10:01:12.286Z,63.8
2019-04-06T10:02:02.514Z,63.8
2019-04-06T10:02:52.534Z,63.9
2019-04-06T10:03:42.963Z,63.6
2019-04-06T10:06:13.161Z,62.3
2019-04-06T10:06:59.698Z,61.5
2019-04-06T10:07:50.023Z,61.3
2019-04-06T10:08:39.940Z,61.3
2019-04-06T10:09:29.886Z,61.3
2019-04-06T10:10:19.768Z,61.9
2019-04-06T10:11:09.958Z,62.4
2019-04-06T10:11:59.790Z,62.9
2019-04-06T10:12:50.323Z,63
2019-04-06T10:13:40.242Z,63
2019-04-06T10:14:30.039Z,62.6
2019-04-06T10:15:20.587Z,62.2
2019-04-06T10:16:10.718Z,61.7
2019-04-06T10:17:01.103Z,61.3
2019-04-06T10:17:50.566Z,61.4
2019-04-06T10:18:41.153Z,61.4
2019-04-06T10:19:30.595Z,61.4
2019-04-06T10:20:21.238Z,61.3
2019-04-06T10:21:10.875Z,61.3
2019-04-06T10:22:00.773Z,61.1
2019-04-06T10:22:50.543Z,61.1
2019-04-06T10:23:40.873Z,61.1
2019-04-06T10:24:31.232Z,60.8
2019-04-06T10:25:21.771Z,60.7
2019-04-06T10:26:11.229Z,60.6
2019-04-06T10:27:01.045Z,60.6
2019-04-06T10:27:51.509Z,60.7
2019-04-06T10:28:41.703Z,60.9
2019-04-06T10:29:31.232Z,61
2019-04-06T10:30:21.717Z,61.1
2019-04-06T10:31:11.890Z,61.2
2019-04-06T10:32:01.527Z,61.3
2019-04-06T10:32:52.304Z,61.6
2019-04-06T10:33:41.761Z,61.9
2019-04-06T10:34:31.479Z,62.3
2019-04-06T10:35:21.844Z,62.9
2019-04-06T10:36:11.652Z,63.1
2019-04-06T10:37:01.977Z,63.3
2019-04-06T10:37:51.849Z,63.4
2019-04-06T10:38:41.399Z,63.3
2019-04-06T10:39:32.077Z,63.3
2019-04-06T10:40:22.201Z,63.5
2019-04-06T10:41:12.766Z,63.3
2019-04-06T10:42:02.390Z,63.1
2019-04-06T10:42:52.090Z,63.3
2019-04-06T10:43:42.159Z,63.4
2019-04-06T10:44:32.736Z,63.6
2019-04-06T10:45:22.899Z,64.1
2019-04-06T10:46:12.301Z,64.4
2019-04-06T10:47:02.676Z,64.8
2019-04-06T10:47:53.237Z,64.9
2019-04-06T10:48:43.236Z,65
2019-04-06T10:49:32.186Z,64.9
2019-04-06T10:50:23.155Z,65.1
2019-04-06T10:51:13.013Z,65.4
2019-04-06T10:52:03.201Z,65.6
2019-04-06T10:52:52.991Z,65.7
2019-04-06T10:53:43.355Z,65.7
2019-04-06T10:54:32.927Z,65.8
2019-04-06T10:55:22.789Z,65.9
2019-04-06T10:56:13.407Z,66.1
2019-04-06T10:57:03.428Z,65.9
2019-04-06T10:57:53.563Z,65.8
2019-04-06T10:58:43.669Z,65.9
2019-04-06T10:59:34.093Z,66.1
2019-04-06T11:00:23.566Z,66.3
2019-04-06T11:01:13.740Z,66.3
2019-04-06T11:02:04.069Z,66.6
2019-04-06T11:02:53.925Z,67
2019-04-06T11:03:44.191Z,67.2
2019-04-06T11:04:34.232Z,67.3
2019-04-06T11:05:24.983Z,67.4
2019-04-06T11:06:14.092Z,67.8
2019-04-06T11:07:04.014Z,68.1
2019-04-06T11:07:54.148Z,68.1
2019-04-06T11:08:44.167Z,67.9
2019-04-06T11:09:34.827Z,68
2019-04-06T11:10:24.248Z,67.9
2019-04-06T11:11:21.002Z,67.8
2019-04-06T11:12:04.753Z,67.7
2019-04-06T11:12:54.732Z,67.7
2019-04-06T11:13:44.623Z,67.7
2019-04-06T11:14:34.597Z,67.8
2019-04-06T11:15:24.830Z,67.6
2019-04-06T11:16:15.137Z,67.5
2019-04-06T11:17:04.652Z,67.5
2019-04-06T11:17:55.389Z,67.4
2019-04-06T11:18:44.482Z,67.4
2019-04-06T11:19:35.382Z,67.5
2019-04-06T11:20:25.143Z,67.4
2019-04-06T11:21:15.648Z,66.9
2019-04-06T11:22:05.112Z,66.1
2019-04-06T11:22:55.657Z,65.6
2019-04-06T11:23:45.461Z,65.3
2019-04-06T11:24:35.282Z,65.3
2019-04-06T11:25:24.397Z,65.2
2019-04-06T11:26:14.651Z,64.9
2019-04-06T11:27:05.309Z,64.7
2019-04-06T11:27:55.115Z,64.5
2019-04-06T11:28:45.232Z,64.5
2019-04-06T11:29:36.085Z,64.7
2019-04-06T11:30:25.751Z,64.7
2019-04-06T11:31:15.791Z,64.6
2019-04-06T11:32:06.770Z,64.6
2019-04-06T11:32:56.022Z,64.8
2019-04-06T11:33:45.396Z,64.8
2019-04-06T11:34:36.061Z,64.8
2019-04-06T11:35:25.952Z,64.6
2019-04-06T11:36:16.286Z,64.3
2019-04-06T11:37:06.385Z,64.1
2019-04-06T11:37:56.575Z,64.3
2019-04-06T11:38:46.939Z,64.6
2019-04-06T11:39:36.023Z,64.8
2019-04-06T11:40:26.408Z,65
2019-04-06T11:41:17.245Z,65.1
2019-04-06T11:42:07.290Z,65.4
2019-04-06T11:42:56.731Z,65.4
2019-04-06T11:43:47.153Z,64.9
2019-04-06T11:44:36.627Z,64.8
2019-04-06T11:45:26.569Z,64.6
2019-04-06T11:46:17.341Z,64.4
2019-04-06T11:47:07.050Z,64.4
2019-04-06T11:47:56.600Z,64.3
2019-04-06T11:48:48.408Z,64.4
2019-04-06T11:49:37.653Z,64.3
2019-04-06T11:50:26.741Z,64.3
2019-04-06T11:51:16.738Z,63.9
2019-04-06T11:52:07.823Z,63.3
2019-04-06T11:52:56.869Z,62.8
2019-04-06T11:53:47.181Z,62.7
2019-04-06T11:54:37.506Z,62.7
2019-04-06T11:55:27.249Z,63.3
2019-04-06T11:56:17.366Z,64.1
2019-04-06T11:57:06.834Z,64.8
2019-04-06T11:57:58.465Z,65.3
2019-04-06T11:58:48.022Z,65.5
2019-04-06T11:59:38.134Z,65.7
2019-04-06T12:00:30.090Z,65.8
2019-04-06T12:01:18.200Z,65.7
2019-04-06T12:02:08.160Z,65.7